Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68080000,,Zero Index,719.68080000,,Zero Index,719.68080000,,Zero Index,719.68080000,,Zero Index,719.68080000,,Zero Index,719.68080000,,Zero Index,719.68080000,,Zero Index,719.68080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19680800e-04,1.13281250e-01,5.15937500e-03,-1.95312500e-03,9.66406250e-03,2.50000000e-03,-2.39648438e-01,,-7.19680800e-04,3.63323210e-07,,-7.19680800e-04,-1.16681280e+01
-7.18680800e-04,1.15625000e-01,5.44375000e-03,-1.43750000e-03,9.72656250e-03,2.87500000e-03,-2.38359375e-01,,-7.18680800e-04,7.36659274e-07,,-7.18680800e-04,-1.19007664e+01
-7.17680800e-04,1.19531250e-01,5.48437500e-03,-7.34375000e-04,9.68750000e-03,3.09375000e-03,-2.38242188e-01,,-7.17680800e-04,1.12143846e-06,,-7.17680800e-04,-1.22977171e+01
-7.16680800e-04,1.23437500e-01,5.64687500e-03,-7.96875000e-04,9.74218750e-03,3.40625000e-03,-2.38007813e-01,,-7.16680800e-04,1.51336974e-06,,-7.16680800e-04,-1.26963654e+01
-7.15680800e-04,1.19531250e-01,5.20000000e-03,-1.73437500e-03,9.71875000e-03,3.40625000e-03,-2.36953125e-01,,-7.15680800e-04,1.89528828e-06,,-7.15680800e-04,-1.22869511e+01
-7.14680800e-04,1.14062500e-01,5.40312500e-03,-2.10937500e-03,9.67968750e-03,3.28125000e-03,-2.36250000e-01,,-7.14680800e-04,2.26862426e-06,,-7.14680800e-04,-1.17129774e+01
-7.13680800e-04,1.14062500e-01,5.15937500e-03,-1.51562500e-03,9.75781250e-03,2.75000000e-03,-2.38593750e-01,,-7.13680800e-04,2.64052983e-06,,-7.13680800e-04,-1.17033710e+01
-7.12680800e-04,1.07812500e-01,5.26093750e-03,-7.96875000e-04,9.68750000e-03,2.34375000e-03,-2.40234375e-01,,-7.12680800e-04,3.00742931e-06,,-7.12680800e-04,-1.10529127e+01
-7.11680800e-04,1.14062500e-01,5.15937500e-03,-1.01562500e-03,9.68750000e-03,2.50000000e-03,-2.39179688e-01,,-7.11680800e-04,3.37432857e-06,,-7.11680800e-04,-1.16924400e+01
-7.10680800e-04,1.42187500e-01,5.62656250e-03,-1.70312500e-03,9.92968750e-03,2.71875000e-03,-2.38242188e-01,,-7.10680800e-04,3.75410150e-06,,-7.10680800e-04,-1.45847197e+01
-7.09680800e-04,1.39843750e-01,5.97187500e-03,-1.79687500e-03,9.90625000e-03,2.59375000e-03,-2.39062500e-01,,-7.09680800e-04,4.16248258e-06,,-7.09680800e-04,-1.43338203e+01
-7.08680800e-04,1.26562500e-01,5.44375000e-03,-1.50000000e-03,9.78125000e-03,2.37500000e-03,-2.39062500e-01,,-7.08680800e-04,4.56442694e-06,,-7.08680800e-04,-1.29558830e+01
-7.07680800e-04,1.19531250e-01,5.64687500e-03,-1.39062500e-03,9.75781250e-03,2.06250000e-03,-2.40000000e-01,,-7.07680800e-04,4.95492759e-06,,-7.07680800e-04,-1.22233515e+01
-7.06680800e-04,1.15625000e-01,5.30156250e-03,-1.31250000e-03,9.74218750e-03,1.90625000e-03,-2.41640625e-01,,-7.06680800e-04,5.34042192e-06,,-7.06680800e-04,-1.18134823e+01
-7.05680800e-04,1.14062500e-01,5.30156250e-03,-1.50000000e-03,9.70312500e-03,2.06250000e-03,-2.40000000e-01,,-7.05680800e-04,5.71375813e-06,,-7.05680800e-04,-1.16449471e+01
-7.04680800e-04,1.17187500e-01,5.44375000e-03,-1.79687500e-03,9.68750000e-03,2.00000000e-03,-2.39648438e-01,,-7.04680800e-04,6.09210065e-06,,-7.04680800e-04,-1.19583740e+01
-7.03680800e-04,1.17187500e-01,5.13906250e-03,-1.79687500e-03,9.59375000e-03,2.34375000e-03,-2.38007813e-01,,-7.03680800e-04,6.46472154e-06,,-7.03680800e-04,-1.19488506e+01
-7.02680800e-04,1.22656250e-01,5.40312500e-03,-1.42187500e-03,9.64843750e-03,2.87500000e-03,-2.35546875e-01,,-7.02680800e-04,6.83591179e-06,,-7.02680800e-04,-1.25041094e+01
-7.01680800e-04,1.25000000e-01,5.48437500e-03,-1.35937500e-03,9.75781250e-03,2.53125000e-03,-2.37187500e-01,,-7.01680800e-04,7.21926062e-06,,-7.01680800e-04,-1.27383633e+01
-7.00680800e-04,1.11718750e-01,5.26093750e-03,-1.39062500e-03,9.72656250e-03,2.21875000e-03,-2.37773438e-01,,-7.00680800e-04,7.59760314e-06,,-7.00680800e-04,-1.13618746e+01
-6.99680800e-04,1.02343750e-01,5.01718750e-03,-1.54687500e-03,9.58593750e-03,2.71875000e-03,-2.35781250e-01,,-6.99680800e-04,7.95949563e-06,,-6.99680800e-04,-1.03875961e+01
-6.98680800e-04,1.03906250e-01,4.71250000e-03,-1.62500000e-03,9.57031250e-03,2.96875000e-03,-2.35546875e-01,,-6.98680800e-04,8.30207864e-06,,-6.98680800e-04,-1.05402727e+01
-6.97680800e-04,1.07812500e-01,4.99687500e-03,-1.81250000e-03,9.58593750e-03,2.71875000e-03,-2.36835938e-01,,-6.97680800e-04,8.64394588e-06,,-6.97680800e-04,-1.09338694e+01
-6.96680800e-04,1.14062500e-01,4.81406250e-03,-1.68750000e-03,9.64843750e-03,2.37500000e-03,-2.37421875e-01,,-6.96680800e-04,8.98938924e-06,,-6.96680800e-04,-1.15689249e+01
-6.95680800e-04,1.18750000e-01,5.34218750e-03,-1.54687500e-03,9.75781250e-03,2.65625000e-03,-2.36835938e-01,,-6.95680800e-04,9.34699074e-06,,-6.95680800e-04,-1.20436001e+01
-6.94680800e-04,1.04687500e-01,5.13906250e-03,-1.39062500e-03,9.70312500e-03,2.71875000e-03,-2.37187500e-01,,-6.94680800e-04,9.71603458e-06,,-6.94680800e-04,-1.05860748e+01
-6.93680800e-04,1.03906250e-01,5.05781250e-03,-1.54687500e-03,9.64843750e-03,2.21875000e-03,-2.39062500e-01,,-6.93680800e-04,1.00750676e-05,,-6.93680800e-04,-1.04977484e+01
-6.92680800e-04,1.06250000e-01,4.91562500e-03,-1.85937500e-03,9.66406250e-03,1.40625000e-03,-2.41992188e-01,,-6.92680800e-04,1.04262317e-05,,-6.92680800e-04,-1.07303457e+01
-6.91680800e-04,1.03906250e-01,4.75312500e-03,-1.95312500e-03,9.59375000e-03,1.40625000e-03,-2.42226563e-01,,-6.91680800e-04,1.07666683e-05,,-6.91680800e-04,-1.04786186e+01
-6.90680800e-04,1.04687500e-01,4.75312500e-03,-1.79687500e-03,9.58593750e-03,1.96875000e-03,-2.39179688e-01,,-6.90680800e-04,1.11013833e-05,,-6.90680800e-04,-1.05492229e+01
-6.89680800e-04,1.25000000e-01,5.50468750e-03,-1.46875000e-03,9.68750000e-03,1.96875000e-03,-2.38593750e-01,,-6.89680800e-04,1.14625609e-05,,-6.89680800e-04,-1.26346407e+01
-6.88680800e-04,1.28125000e-01,5.44375000e-03,-1.28125000e-03,9.67968750e-03,1.84375000e-03,-2.39062500e-01,,-6.88680800e-04,1.18480557e-05,,-6.88680800e-04,-1.29495182e+01
-6.87680800e-04,1.28125000e-01,5.87031250e-03,-1.84375000e-03,9.64843750e-03,2.00000000e-03,-2.40000000e-01,,-6.87680800e-04,1.22464235e-05,,-6.87680800e-04,-1.29412374e+01
-6.86680800e-04,1.22656250e-01,5.30156250e-03,-2.03125000e-03,9.64843750e-03,2.12500000e-03,-2.40234375e-01,,-6.86680800e-04,1.26397854e-05,,-6.86680800e-04,-1.23671789e+01
-6.85680800e-04,1.14062500e-01,5.40312500e-03,-1.71875000e-03,9.58593750e-03,2.34375000e-03,-2.41640625e-01,,-6.85680800e-04,1.30166973e-05,,-6.85680800e-04,-1.14712887e+01
-6.84680800e-04,1.10156250e-01,5.28125000e-03,-1.50000000e-03,9.57031250e-03,2.50000000e-03,-2.43281250e-01,,-6.84680800e-04,1.33928943e-05,,-6.84680800e-04,-1.10600529e+01
-6.83680800e-04,1.18750000e-01,5.24062500e-03,-1.46875000e-03,9.64843750e-03,2.71875000e-03,-2.43984375e-01,,-6.83680800e-04,1.37633697e-05,,-6.83680800e-04,-1.19381390e+01
-6.82680800e-04,1.18750000e-01,5.54531250e-03,-1.73437500e-03,9.60937500e-03,3.28125000e-03,-2.41875000e-01,,-6.82680800e-04,1.41431419e-05,,-6.82680800e-04,-1.19296503e+01
-6.81680800e-04,1.17187500e-01,5.09843750e-03,-2.03125000e-03,9.59375000e-03,3.50000000e-03,-2.40234375e-01,,-6.81680800e-04,1.45179092e-05,,-6.81680800e-04,-1.17585888e+01
-6.80680800e-04,1.11718750e-01,5.44375000e-03,-2.18750000e-03,9.54687500e-03,2.96875000e-03,-2.41406250e-01,,-6.80680800e-04,1.48890995e-05,,-6.80680800e-04,-1.11836214e+01
-6.79680800e-04,9.45312500e-02,4.75312500e-03,-1.76562500e-03,9.47656250e-03,2.37500000e-03,-2.42460938e-01,,-6.79680800e-04,1.52481316e-05,,-6.79680800e-04,-9.40123844e+00
-6.78680800e-04,8.35937500e-02,4.71250000e-03,-1.42187500e-03,9.39843750e-03,2.34375000e-03,-2.42226563e-01,,-6.78680800e-04,1.55814159e-05,,-6.78680800e-04,-8.26521397e+00
-6.77680800e-04,9.29687500e-02,5.09843750e-03,-1.57812500e-03,9.50000000e-03,2.81250000e-03,-2.41875000e-01,,-6.77680800e-04,1.59268602e-05,,-6.77680800e-04,-9.22375870e+00
-6.76680800e-04,1.00000000e-01,5.05781250e-03,-1.65625000e-03,9.57031250e-03,3.03125000e-03,-2.41054688e-01,,-6.76680800e-04,1.62844608e-05,,-6.76680800e-04,-9.94005871e+00
-6.75680800e-04,1.02343750e-01,5.24062500e-03,-1.46875000e-03,9.51562500e-03,3.03125000e-03,-2.40585938e-01,,-6.75680800e-04,1.66470691e-05,,-6.75680800e-04,-1.01734018e+01
-6.74680800e-04,1.07812500e-01,4.81406250e-03,-1.25000000e-03,9.50000000e-03,2.81250000e-03,-2.41875000e-01,,-6.74680800e-04,1.70010935e-05,,-6.74680800e-04,-1.07299852e+01
-6.73680800e-04,1.14843750e-01,5.58593750e-03,-1.15625000e-03,9.55468750e-03,3.03125000e-03,-2.41875000e-01,,-6.73680800e-04,1.73672797e-05,,-6.73680800e-04,-1.14484797e+01
-6.72680800e-04,1.14062500e-01,4.95625000e-03,-8.75000000e-04,9.57031250e-03,2.87500000e-03,-2.42578125e-01,,-6.72680800e-04,1.77384700e-05,,-6.72680800e-04,-1.13625555e+01
-6.71680800e-04,1.07812500e-01,5.01718750e-03,-1.20312500e-03,9.51562500e-03,2.37500000e-03,-2.45039063e-01,,-6.71680800e-04,1.80896350e-05,,-6.71680800e-04,-1.07127190e+01
-6.70680800e-04,1.11718750e-01,4.95625000e-03,-1.71875000e-03,9.55468750e-03,2.50000000e-03,-2.45039063e-01,,-6.70680800e-04,1.84408000e-05,,-6.70680800e-04,-1.11076822e+01
-6.69680800e-04,1.19531250e-01,5.05781250e-03,-2.03125000e-03,9.62500000e-03,2.71875000e-03,-2.43867188e-01,,-6.69680800e-04,1.87933947e-05,,-6.69680800e-04,-1.19031572e+01
-6.68680800e-04,1.28125000e-01,5.64687500e-03,-1.56250000e-03,9.75781250e-03,2.75000000e-03,-2.43398438e-01,,-6.68680800e-04,1.91703075e-05,,-6.68680800e-04,-1.27795877e+01
-6.67680800e-04,1.32812500e-01,5.68750000e-03,-9.37500000e-04,9.83593750e-03,2.90625000e-03,-2.42460938e-01,,-6.67680800e-04,1.95693901e-05,,-6.67680800e-04,-1.32562094e+01
-6.66680800e-04,1.26562500e-01,6.13437500e-03,-9.84375000e-04,9.83593750e-03,2.96875000e-03,-2.41406250e-01,,-6.66680800e-04,1.99856386e-05,,-6.66680800e-04,-1.26067867e+01
-6.65680800e-04,1.35937500e-01,5.97187500e-03,-1.39062500e-03,9.89062500e-03,3.03125000e-03,-2.40820313e-01,,-6.65680800e-04,2.04118987e-05,,-6.65680800e-04,-1.35669880e+01
-6.64680800e-04,1.39843750e-01,6.13437500e-03,-1.84375000e-03,9.90625000e-03,2.96875000e-03,-2.40820313e-01,,-6.64680800e-04,2.08381589e-05,,-6.64680800e-04,-1.39611225e+01
-6.63680800e-04,1.32812500e-01,5.66718750e-03,-1.42187500e-03,9.87500000e-03,2.87500000e-03,-2.41054688e-01,,-6.63680800e-04,2.12536925e-05,,-6.63680800e-04,-1.32275972e+01
-6.62680800e-04,1.19531250e-01,5.89062500e-03,-7.96875000e-04,9.86718750e-03,2.59375000e-03,-2.41640625e-01,,-6.62680800e-04,2.16606422e-05,,-6.62680800e-04,-1.18525171e+01
-6.61680800e-04,1.02343750e-01,5.38281250e-03,-5.31250000e-04,9.78125000e-03,3.25000000e-03,-2.39062500e-01,,-6.61680800e-04,2.20575785e-05,,-6.61680800e-04,-1.00770903e+01
-6.60680800e-04,1.00781250e-01,5.78906250e-03,-1.20312500e-03,9.71875000e-03,3.71875000e-03,-2.37656250e-01,,-6.60680800e-04,2.24509404e-05,,-6.60680800e-04,-9.91141129e+00
-6.59680800e-04,1.14062500e-01,5.64687500e-03,-1.98437500e-03,9.70312500e-03,3.50000000e-03,-2.38828125e-01,,-6.59680800e-04,2.28536010e-05,,-6.59680800e-04,-1.12721663e+01
-6.58680800e-04,1.15625000e-01,5.78906250e-03,-1.95312500e-03,9.71875000e-03,3.40625000e-03,-2.39414063e-01,,-6.58680800e-04,2.32562597e-05,,-6.58680800e-04,-1.14228144e+01
-6.57680800e-04,9.14062500e-02,5.34218750e-03,-1.03125000e-03,9.55468750e-03,3.28125000e-03,-2.38710938e-01,,-6.57680800e-04,2.36481901e-05,,-6.57680800e-04,-8.91812706e+00
-6.56680800e-04,8.90625000e-02,5.07812500e-03,-4.06250000e-04,9.54687500e-03,3.03125000e-03,-2.38359375e-01,,-6.56680800e-04,2.40150894e-05,,-6.56680800e-04,-8.67269325e+00
-6.55680800e-04,9.14062500e-02,5.58593750e-03,-9.68750000e-04,9.60937500e-03,2.75000000e-03,-2.39648438e-01,,-6.55680800e-04,2.43905706e-05,,-6.55680800e-04,-8.91067410e+00
-6.54680800e-04,9.84375000e-02,4.93593750e-03,-1.81250000e-03,9.60937500e-03,2.71875000e-03,-2.41640625e-01,,-6.54680800e-04,2.47610460e-05,,-6.54680800e-04,-9.62817478e+00
-6.53680800e-04,9.84375000e-02,5.50468750e-03,-1.98437500e-03,9.57031250e-03,2.87500000e-03,-2.42460938e-01,,-6.53680800e-04,2.51286601e-05,,-6.53680800e-04,-9.61811352e+00
-6.52680800e-04,1.02343750e-01,4.75312500e-03,-1.01562500e-03,9.59375000e-03,3.12500000e-03,-2.42226563e-01,,-6.52680800e-04,2.54898368e-05,,-6.52680800e-04,-1.00128698e+01
-6.51680800e-04,1.07812500e-01,4.99687500e-03,-4.06250000e-04,9.62500000e-03,3.12500000e-03,-2.41875000e-01,,-6.51680800e-04,2.58331347e-05,,-6.51680800e-04,-1.05728903e+01
-6.50680800e-04,1.11718750e-01,5.05781250e-03,-8.59375000e-04,9.58593750e-03,2.75000000e-03,-2.42812500e-01,,-6.50680800e-04,2.61871610e-05,,-6.50680800e-04,-1.09722424e+01
-6.49680800e-04,1.19531250e-01,4.81406250e-03,-1.84375000e-03,9.64843750e-03,2.96875000e-03,-2.43398438e-01,,-6.49680800e-04,2.65347498e-05,,-6.49680800e-04,-1.17704916e+01
-6.48680800e-04,1.28125000e-01,5.13906250e-03,-2.17187500e-03,9.68750000e-03,3.25000000e-03,-2.42812500e-01,,-6.48680800e-04,2.68851982e-05,,-6.48680800e-04,-1.26458035e+01
-6.47680800e-04,1.46875000e-01,5.26093750e-03,-1.46875000e-03,9.79687500e-03,3.28125000e-03,-2.42812500e-01,,-6.47680800e-04,2.72513826e-05,,-6.47680800e-04,-1.45691452e+01
-6.46680800e-04,1.46875000e-01,5.87031250e-03,-2.65625000e-04,9.86718750e-03,3.25000000e-03,-2.43398438e-01,,-6.46680800e-04,2.76433148e-05,,-6.46680800e-04,-1.45645494e+01
-6.45680800e-04,1.34375000e-01,5.50468750e-03,-7.81250000e-05,9.77343750e-03,3.28125000e-03,-2.43867188e-01,,-6.45680800e-04,2.80438271e-05,,-6.45680800e-04,-1.32749786e+01
-6.44680800e-04,1.35937500e-01,5.40312500e-03,-1.31250000e-03,9.72656250e-03,3.18750000e-03,-2.45273438e-01,,-6.44680800e-04,2.84278922e-05,,-6.44680800e-04,-1.34323759e+01
-6.43680800e-04,1.38281250e-01,5.62656250e-03,-2.10937500e-03,9.78125000e-03,3.18750000e-03,-2.45039063e-01,,-6.43680800e-04,2.88162464e-05,,-6.43680800e-04,-1.36649323e+01
-6.42680800e-04,1.28125000e-01,5.30156250e-03,-1.65625000e-03,9.74218750e-03,3.25000000e-03,-2.43984375e-01,,-6.42680800e-04,2.92010263e-05,,-6.42680800e-04,-1.26079168e+01
-6.41680800e-04,1.23437500e-01,5.48437500e-03,-6.71875000e-04,9.68750000e-03,3.28125000e-03,-2.43867188e-01,,-6.41680800e-04,2.95807986e-05,,-6.41680800e-04,-1.21184998e+01
-6.40680800e-04,1.34375000e-01,5.38281250e-03,-4.21875000e-04,9.74218750e-03,3.50000000e-03,-2.43046875e-01,,-6.40680800e-04,2.99634339e-05,,-6.40680800e-04,-1.32431793e+01
-6.39680800e-04,1.39843750e-01,5.38281250e-03,-1.42187500e-03,9.77343750e-03,3.87500000e-03,-2.41406250e-01,,-6.39680800e-04,3.03424913e-05,,-6.39680800e-04,-1.38020811e+01
-6.38680800e-04,1.42187500e-01,5.58593750e-03,-2.59375000e-03,9.81250000e-03,3.56250000e-03,-2.43984375e-01,,-6.38680800e-04,3.07287009e-05,,-6.38680800e-04,-1.40330639e+01
-6.37680800e-04,1.32031250e-01,5.38281250e-03,-2.32812500e-03,9.68750000e-03,3.28125000e-03,-2.44804688e-01,,-6.37680800e-04,3.11149088e-05,,-6.37680800e-04,-1.29729853e+01
-6.36680800e-04,1.21093750e-01,5.05781250e-03,-8.75000000e-04,9.51562500e-03,3.09375000e-03,-2.45625000e-01,,-6.36680800e-04,3.14825229e-05,,-6.36680800e-04,-1.18369188e+01
-6.35680800e-04,1.22656250e-01,5.13906250e-03,-1.56250000e-04,9.47656250e-03,2.87500000e-03,-2.46210938e-01,,-6.35680800e-04,3.18415550e-05,,-6.35680800e-04,-1.19952679e+01
-6.34680800e-04,1.22656250e-01,4.77343750e-03,-7.96875000e-04,9.47656250e-03,3.03125000e-03,-2.45859375e-01,,-6.34680800e-04,3.21905754e-05,,-6.34680800e-04,-1.19927425e+01
-6.33680800e-04,1.25000000e-01,5.26093750e-03,-2.18750000e-03,9.51562500e-03,3.03125000e-03,-2.45039063e-01,,-6.33680800e-04,3.25438850e-05,,-6.33680800e-04,-1.22264576e+01
-6.32680800e-04,1.15625000e-01,4.77343750e-03,-2.09375000e-03,9.50000000e-03,3.25000000e-03,-2.45390625e-01,,-6.32680800e-04,3.28971983e-05,,-6.32680800e-04,-1.12486181e+01
-6.31680800e-04,1.03906250e-01,4.85468750e-03,-5.62500000e-04,9.42187500e-03,3.09375000e-03,-2.44687500e-01,,-6.31680800e-04,3.32362033e-05,,-6.31680800e-04,-1.00334606e+01
-6.30680800e-04,9.84375000e-02,4.61093750e-03,3.75000000e-04,9.39843750e-03,2.90625000e-03,-2.45039063e-01,,-6.30680800e-04,3.35694895e-05,,-6.30680800e-04,-9.46917534e+00
-6.29680800e-04,9.84375000e-02,4.67187500e-03,-6.09375000e-04,9.45312500e-03,1.90625000e-03,-2.49023438e-01,,-6.29680800e-04,3.38963364e-05,,-6.29680800e-04,-9.46855450e+00
-6.28680800e-04,9.45312500e-02,4.85468750e-03,-1.98437500e-03,9.47656250e-03,2.12500000e-03,-2.49140625e-01,,-6.28680800e-04,3.42317690e-05,,-6.28680800e-04,-9.05897427e+00
-6.27680800e-04,1.07812500e-01,4.77343750e-03,-2.01562500e-03,9.59375000e-03,2.59375000e-03,-2.46796875e-01,,-6.27680800e-04,3.45707740e-05,,-6.27680800e-04,-1.04175749e+01
-6.26680800e-04,1.28125000e-01,5.62656250e-03,-7.81250000e-04,9.74218750e-03,2.75000000e-03,-2.47031250e-01,,-6.26680800e-04,3.49369584e-05,,-6.26680800e-04,-1.25042362e+01
-6.25680800e-04,1.26562500e-01,5.13906250e-03,1.09375000e-04,9.72656250e-03,2.90625000e-03,-2.46679688e-01,,-6.25680800e-04,3.53160140e-05,,-6.25680800e-04,-1.23413734e+01
-6.24680800e-04,1.22656250e-01,5.26093750e-03,-5.00000000e-04,9.67968750e-03,3.03125000e-03,-2.46796875e-01,,-6.24680800e-04,3.56821947e-05,,-6.24680800e-04,-1.19376307e+01
-6.23680800e-04,1.22656250e-01,5.09843750e-03,-1.73437500e-03,9.60937500e-03,3.03125000e-03,-2.47265625e-01,,-6.23680800e-04,3.60469494e-05,,-6.23680800e-04,-1.19317102e+01
-6.22680800e-04,1.21093750e-01,5.05781250e-03,-2.06250000e-03,9.59375000e-03,2.96875000e-03,-2.47382813e-01,,-6.22680800e-04,3.64045482e-05,,-6.22680800e-04,-1.17605658e+01
-6.21680800e-04,1.17187500e-01,5.15937500e-03,-1.17187500e-03,9.57031250e-03,2.87500000e-03,-2.47851563e-01,,-6.21680800e-04,3.67642970e-05,,-6.21680800e-04,-1.13492889e+01
-6.20680800e-04,1.18750000e-01,4.91562500e-03,-1.56250000e-04,9.54687500e-03,3.09375000e-03,-2.47851563e-01,,-6.20680800e-04,3.71190363e-05,,-6.20680800e-04,-1.15068512e+01
-6.19680800e-04,1.20312500e-01,5.13906250e-03,-5.78125000e-04,9.57031250e-03,3.65625000e-03,-2.45039063e-01,,-6.19680800e-04,3.74730625e-05,,-6.19680800e-04,-1.16659889e+01
-6.18680800e-04,1.17187500e-01,4.99687500e-03,-1.98437500e-03,9.55468750e-03,4.00000000e-03,-2.42578125e-01,,-6.18680800e-04,3.78299519e-05,,-6.18680800e-04,-1.13370323e+01
-6.17680800e-04,1.19531250e-01,4.99687500e-03,-2.73437500e-03,9.55468750e-03,3.40625000e-03,-2.44453125e-01,,-6.17680800e-04,3.81818318e-05,,-6.17680800e-04,-1.15661516e+01
-6.16680800e-04,1.04687500e-01,4.81406250e-03,-1.90625000e-03,9.39843750e-03,3.03125000e-03,-2.45625000e-01,,-6.16680800e-04,3.85272760e-05,,-6.16680800e-04,-1.00235710e+01
-6.15680800e-04,9.14062500e-02,4.36718750e-03,-7.18750000e-04,9.23437500e-03,2.90625000e-03,-2.45390625e-01,,-6.15680800e-04,3.88505468e-05,,-6.15680800e-04,-8.64741325e+00
-6.14680800e-04,9.45312500e-02,4.89531250e-03,-7.18750000e-04,9.27343750e-03,2.59375000e-03,-2.45625000e-01,,-6.14680800e-04,3.91766807e-05,,-6.14680800e-04,-8.96576881e+00
-6.13680800e-04,1.00781250e-01,4.81406250e-03,-1.90625000e-03,9.36718750e-03,2.53125000e-03,-2.46679688e-01,,-6.13680800e-04,3.95185489e-05,,-6.13680800e-04,-9.60314178e+00
-6.12680800e-04,1.04687500e-01,5.01718750e-03,-2.78125000e-03,9.45312500e-03,2.59375000e-03,-2.45273438e-01,,-6.12680800e-04,3.98647062e-05,,-6.12680800e-04,-9.99342728e+00
-6.11680800e-04,1.09375000e-01,4.95625000e-03,-1.90625000e-03,9.51562500e-03,2.59375000e-03,-2.44687500e-01,,-6.11680800e-04,4.02158730e-05,,-6.11680800e-04,-1.04642525e+01
-6.10680800e-04,1.09375000e-01,4.89531250e-03,-4.21875000e-04,9.47656250e-03,2.43750000e-03,-2.45859375e-01,,-6.10680800e-04,4.05627434e-05,,-6.10680800e-04,-1.04580822e+01
-6.09680800e-04,9.68750000e-02,4.95625000e-03,-1.40625000e-04,9.43750000e-03,2.12500000e-03,-2.48085938e-01,,-6.09680800e-04,4.09096174e-05,,-6.09680800e-04,-9.16793156e+00
-6.08680800e-04,9.06250000e-02,4.89531250e-03,-1.43750000e-03,9.46093750e-03,1.84375000e-03,-2.49843750e-01,,-6.08680800e-04,4.12564877e-05,,-6.08680800e-04,-8.51942062e+00
-6.07680800e-04,9.37500000e-02,4.81406250e-03,-2.29687500e-03,9.49218750e-03,2.00000000e-03,-2.50078125e-01,,-6.07680800e-04,4.15983595e-05,,-6.07680800e-04,-8.83168888e+00
-6.06680800e-04,1.00000000e-01,4.99687500e-03,-1.76562500e-03,9.49218750e-03,2.43750000e-03,-2.49609375e-01,,-6.06680800e-04,4.19438002e-05,,-6.06680800e-04,-9.46525383e+00
-6.05680800e-04,1.14062500e-01,5.26093750e-03,-1.56250000e-04,9.62500000e-03,2.59375000e-03,-2.49023438e-01,,-6.05680800e-04,4.23049787e-05,,-6.05680800e-04,-1.09099026e+01
-6.04680800e-04,1.18750000e-01,5.24062500e-03,2.65625000e-04,9.66406250e-03,2.59375000e-03,-2.48203125e-01,,-6.04680800e-04,4.26747429e-05,,-6.04680800e-04,-1.13934393e+01
-6.03680800e-04,1.10156250e-01,4.95625000e-03,-1.07812500e-03,9.57031250e-03,2.59375000e-03,-2.47382813e-01,,-6.03680800e-04,4.30337750e-05,,-6.03680800e-04,-1.05053339e+01
-6.02680800e-04,1.07812500e-01,4.71250000e-03,-2.09375000e-03,9.54687500e-03,2.59375000e-03,-2.46679688e-01,,-6.02680800e-04,4.33742098e-05,,-6.02680800e-04,-1.02553043e+01
-6.01680800e-04,1.07812500e-01,5.20000000e-03,-1.81250000e-03,9.60937500e-03,2.90625000e-03,-2.47031250e-01,,-6.01680800e-04,4.37232266e-05,,-6.01680800e-04,-1.02449522e+01
-6.00680800e-04,1.13281250e-01,4.71250000e-03,-5.93750000e-04,9.64843750e-03,3.09375000e-03,-2.47382813e-01,,-6.00680800e-04,4.40722470e-05,,-6.00680800e-04,-1.08023643e+01
-5.99680800e-04,1.14062500e-01,5.15937500e-03,-3.12500000e-05,9.62500000e-03,3.40625000e-03,-2.47265625e-01,,-5.99680800e-04,4.44198340e-05,,-5.99680800e-04,-1.08812504e+01
-5.98680800e-04,1.19531250e-01,4.75312500e-03,-6.87500000e-04,9.59375000e-03,3.81250000e-03,-2.44804688e-01,,-5.98680800e-04,4.47688544e-05,,-5.98680800e-04,-1.14431334e+01
-5.97680800e-04,1.19531250e-01,5.01718750e-03,-2.00000000e-03,9.54687500e-03,4.03125000e-03,-2.42226563e-01,,-5.97680800e-04,4.51128690e-05,,-5.97680800e-04,-1.14360113e+01
