1.598400e-07,-1.368750e-01
1.159840e-06,-1.425000e-01
2.159840e-06,-1.425000e-01
3.159840e-06,-1.393750e-01
4.159840e-06,-1.325000e-01
5.159840e-06,-7.750000e-02
6.159840e-06,6.312500e-02
7.159840e-06,1.131250e-01
8.159840e-06,-2.712500e-01
9.159840e-06,-7.087500e-01
1.015984e-05,-8.737500e-01
1.115984e-05,-2.562500e-01
1.215984e-05,2.112500e-01
1.315984e-05,9.312500e-02
1.415984e-05,-1.437500e-02
1.515984e-05,-6.331250e-01
1.615984e-05,-6.875000e-01
1.715984e-05,-5.218750e-01
1.815984e-05,8.125000e-03
1.915984e-05,3.312500e-02
2.015984e-05,-1.956250e-01
2.115984e-05,-3.506250e-01
2.215984e-05,-5.875000e-01
2.315984e-05,-3.318750e-01
2.415984e-05,-1.731250e-01
2.515984e-05,-3.750000e-02
2.615984e-05,-1.762500e-01
2.715984e-05,-3.918750e-01
2.815984e-05,-4.537500e-01
2.915984e-05,-3.143750e-01
3.015984e-05,-2.875000e-02
3.115984e-05,-8.000000e-02
3.215984e-05,-2.206250e-01
3.315984e-05,-3.706250e-01
3.415984e-05,-3.981250e-01
3.515984e-05,-2.418750e-01
3.615984e-05,-1.143750e-01
3.715984e-05,-8.687500e-02
3.815984e-05,-2.106250e-01
3.915984e-05,-3.112500e-01
4.015984e-05,-3.043750e-01
4.115984e-05,-1.987500e-01
4.215984e-05,-1.056250e-01
4.315984e-05,-1.000000e-01
4.415984e-05,-1.793750e-01
4.515984e-05,-2.543750e-01
4.615984e-05,-2.331250e-01
4.715984e-05,-1.468750e-01
4.815984e-05,-8.125000e-02
4.915984e-05,-1.012500e-01
5.015984e-05,-1.700000e-01
5.115984e-05,-2.162500e-01
5.215984e-05,-1.925000e-01
5.315984e-05,-1.143750e-01
5.415984e-05,-6.750000e-02
5.515984e-05,-8.875000e-02
5.615984e-05,-1.393750e-01
5.715984e-05,-1.593750e-01
5.815984e-05,-1.293750e-01
5.915984e-05,-7.250000e-02
6.015984e-05,-3.937500e-02
6.115984e-05,-5.125000e-02
6.215984e-05,-9.187500e-02
6.315984e-05,-1.112500e-01
6.415984e-05,-7.812500e-02
6.515984e-05,-3.812500e-02
6.615984e-05,-2.437500e-02
6.715984e-05,-4.625000e-02
6.815984e-05,-7.937500e-02
6.915984e-05,-9.000000e-02
7.015984e-05,-6.937500e-02
7.115984e-05,-3.750000e-02
7.215984e-05,-2.437500e-02
7.315984e-05,-4.312500e-02
7.415984e-05,-6.875000e-02
7.515984e-05,-7.187500e-02
7.615984e-05,-4.812500e-02
