Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.72720312,,Zero Index,1799.72720312,,Zero Index,1799.72720312,,Zero Index,1799.72720312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19890881e-04,4.09375000e-03,2.97968750e-03,3.45312500e-04,9.40625000e-03
-7.19490881e-04,4.21875000e-03,2.72031250e-03,3.04687500e-04,9.50000000e-03
-7.19090881e-04,3.90625000e-03,2.59687500e-03,4.26562500e-04,9.40625000e-03
-7.18690881e-04,4.46875000e-03,2.71406250e-03,2.92187500e-04,9.96875000e-03
-7.18290881e-04,4.59375000e-03,2.51562500e-03,1.71875000e-05,9.40625000e-03
-7.17890881e-04,4.28125000e-03,2.92500000e-03,7.40625000e-04,9.40625000e-03
-7.17490881e-04,3.71875000e-03,2.53125000e-03,9.53125000e-05,8.81250000e-03
-7.17090881e-04,4.50000000e-03,2.45156250e-03,6.57812500e-04,8.81250000e-03
-7.16690881e-04,4.40625000e-03,2.72343750e-03,2.15625000e-04,9.65625000e-03
-7.16290881e-04,3.90625000e-03,2.74843750e-03,5.50000000e-04,9.46875000e-03
-7.15890881e-04,3.71875000e-03,2.72500000e-03,9.79687500e-04,7.56250000e-03
-7.15490881e-04,4.03125000e-03,2.55625000e-03,7.84375000e-04,8.59375000e-03
-7.15090881e-04,4.37500000e-03,2.67343750e-03,3.62500000e-04,8.34375000e-03
-7.14690881e-04,4.15625000e-03,2.67656250e-03,7.62500000e-04,8.56250000e-03
-7.14290881e-04,4.68750000e-03,2.32031250e-03,5.96875000e-04,9.40625000e-03
-7.13890881e-04,4.46875000e-03,2.93281250e-03,5.56250000e-04,8.81250000e-03
-7.13490881e-04,4.62500000e-03,2.77187500e-03,7.54687500e-04,1.00937500e-02
-7.13090881e-04,4.81250000e-03,2.45625000e-03,6.25000000e-04,9.46875000e-03
-7.12690881e-04,4.09375000e-03,2.76718750e-03,6.20312500e-04,9.25000000e-03
-7.12290881e-04,4.81250000e-03,2.50781250e-03,5.42187500e-04,9.68750000e-03
-7.11890881e-04,5.03125000e-03,2.71406250e-03,4.71875000e-04,9.96875000e-03
-7.11490881e-04,4.87500000e-03,2.72656250e-03,5.84375000e-04,1.01875000e-02
-7.11090881e-04,4.31250000e-03,2.96250000e-03,7.12500000e-04,1.07500000e-02
-7.10690881e-04,5.09375000e-03,2.79531250e-03,5.00000000e-04,1.01562500e-02
-7.10290881e-04,6.78125000e-03,2.75781250e-03,4.64062500e-04,1.03750000e-02
-7.09890881e-04,5.31250000e-03,2.71250000e-03,2.50000000e-04,1.03125000e-02
-7.09490881e-04,5.59375000e-03,2.58125000e-03,3.45312500e-04,1.01875000e-02
-7.09090881e-04,5.43750000e-03,2.89531250e-03,7.57812500e-04,1.05625000e-02
-7.08690881e-04,5.31250000e-03,3.00937500e-03,4.89062500e-04,9.71875000e-03
-7.08290881e-04,5.46875000e-03,2.55625000e-03,4.50000000e-04,1.03750000e-02
-7.07890881e-04,5.09375000e-03,2.68281250e-03,6.64062500e-04,9.68750000e-03
-7.07490881e-04,4.62500000e-03,2.91250000e-03,6.84375000e-04,9.71875000e-03
-7.07090881e-04,5.37500000e-03,2.72656250e-03,1.50000000e-04,1.01250000e-02
-7.06690881e-04,4.93750000e-03,3.04375000e-03,7.43750000e-04,1.07187500e-02
-7.06290881e-04,4.75000000e-03,2.97343750e-03,2.29687500e-04,9.90625000e-03
-7.05890881e-04,4.53125000e-03,2.61093750e-03,2.92187500e-04,1.08750000e-02
-7.05490881e-04,5.06250000e-03,2.84062500e-03,2.54687500e-04,1.10937500e-02
-7.05090881e-04,5.15625000e-03,2.61718750e-03,1.78125000e-04,1.23125000e-02
-7.04690881e-04,5.40625000e-03,2.73125000e-03,2.42187500e-04,1.15937500e-02
-7.04290881e-04,4.59375000e-03,2.49375000e-03,3.09375000e-04,1.11250000e-02
-7.03890881e-04,4.78125000e-03,2.45468750e-03,-1.15625000e-04,1.09687500e-02
-7.03490881e-04,5.09375000e-03,2.72031250e-03,4.14062500e-04,1.06875000e-02
-7.03090881e-04,5.03125000e-03,2.66718750e-03,3.39062500e-04,1.10625000e-02
-7.02690881e-04,4.81250000e-03,2.54687500e-03,7.96875000e-05,1.15000000e-02
-7.02290881e-04,5.15625000e-03,2.35468750e-03,-6.56250000e-05,1.07187500e-02
-7.01890881e-04,4.62500000e-03,2.59843750e-03,1.53125000e-04,1.03125000e-02
-7.01490881e-04,4.18750000e-03,2.65937500e-03,5.48437500e-04,9.56250000e-03
-7.01090881e-04,4.31250000e-03,2.43906250e-03,4.75000000e-04,1.10312500e-02
-7.00690881e-04,4.87500000e-03,2.65312500e-03,5.57812500e-04,1.05625000e-02
-7.00290881e-04,4.65625000e-03,2.75468750e-03,4.53125000e-04,1.00937500e-02
-6.99890881e-04,2.71875000e-03,2.36406250e-03,2.54687500e-04,1.08125000e-02
-6.99490881e-04,3.40625000e-03,2.66875000e-03,6.62500000e-04,1.10000000e-02
-6.99090881e-04,3.50000000e-03,2.39687500e-03,2.01562500e-04,9.93750000e-03
-6.98690881e-04,3.50000000e-03,2.30937500e-03,3.04687500e-04,1.02500000e-02
-6.98290881e-04,3.93750000e-03,2.57500000e-03,6.20312500e-04,9.25000000e-03
-6.97890881e-04,3.87500000e-03,2.70937500e-03,4.71875000e-04,1.07187500e-02
-6.97490881e-04,4.68750000e-03,2.56250000e-03,5.92187500e-04,1.08750000e-02
-6.97090881e-04,3.53125000e-03,2.18750000e-03,6.39062500e-04,1.06250000e-02
-6.96690881e-04,3.09375000e-03,2.64687500e-03,7.31250000e-04,1.11250000e-02
-6.96290881e-04,3.96875000e-03,2.46875000e-03,3.21875000e-04,9.78125000e-03
-6.95890881e-04,3.43750000e-03,2.06875000e-03,7.04687500e-04,1.11562500e-02
-6.95490881e-04,3.53125000e-03,2.53750000e-03,7.62500000e-04,9.87500000e-03
-6.95090881e-04,3.37500000e-03,2.77968750e-03,7.54687500e-04,1.12187500e-02
-6.94690881e-04,3.78125000e-03,2.37343750e-03,5.45312500e-04,9.06250000e-03
-6.94290881e-04,3.87500000e-03,2.55000000e-03,4.48437500e-04,8.46875000e-03
-6.93890881e-04,4.28125000e-03,2.53437500e-03,1.50000000e-04,8.21875000e-03
-6.93490881e-04,3.84375000e-03,2.80156250e-03,4.59375000e-04,9.71875000e-03
-6.93090881e-04,4.18750000e-03,2.54843750e-03,3.84375000e-04,9.15625000e-03
-6.92690881e-04,3.59375000e-03,2.57656250e-03,1.01562500e-04,9.65625000e-03
-6.92290881e-04,4.31250000e-03,2.81875000e-03,2.37500000e-04,9.43750000e-03
-6.91890881e-04,3.93750000e-03,2.37500000e-03,3.04687500e-04,9.84375000e-03
-6.91490881e-04,4.56250000e-03,2.67031250e-03,5.75000000e-04,9.25000000e-03
-6.91090881e-04,4.53125000e-03,2.70937500e-03,4.39062500e-04,9.81250000e-03
-6.90690881e-04,4.21875000e-03,2.71093750e-03,5.17187500e-04,9.43750000e-03
-6.90290881e-04,4.81250000e-03,2.59218750e-03,6.04687500e-04,9.40625000e-03
-6.89890881e-04,4.71875000e-03,2.74218750e-03,6.96875000e-04,1.01875000e-02
-6.89490881e-04,5.46875000e-03,2.79062500e-03,6.98437500e-04,9.00000000e-03
-6.89090881e-04,5.75000000e-03,3.05000000e-03,7.15625000e-04,9.34375000e-03
-6.88690881e-04,5.65625000e-03,2.76875000e-03,8.89062500e-04,8.75000000e-03
-6.88290881e-04,4.75000000e-03,2.78281250e-03,5.53125000e-04,8.93750000e-03
-6.87890881e-04,5.34375000e-03,2.52343750e-03,5.20312500e-04,9.09375000e-03
-6.87490881e-04,5.00000000e-03,2.96718750e-03,7.20312500e-04,8.21875000e-03
-6.87090881e-04,5.00000000e-03,2.60781250e-03,6.87500000e-04,7.59375000e-03
-6.86690881e-04,5.12500000e-03,2.57656250e-03,8.82812500e-04,8.50000000e-03
-6.86290881e-04,4.68750000e-03,2.77500000e-03,6.40625000e-04,8.37500000e-03
-6.85890881e-04,5.21875000e-03,2.65312500e-03,8.57812500e-04,9.09375000e-03
-6.85490881e-04,4.90625000e-03,2.93437500e-03,1.13750000e-03,8.96875000e-03
-6.85090881e-04,5.18750000e-03,2.76250000e-03,7.45312500e-04,8.75000000e-03
-6.84690881e-04,5.00000000e-03,2.87343750e-03,1.05468750e-03,9.09375000e-03
-6.84290881e-04,5.06250000e-03,2.71875000e-03,1.02343750e-03,1.03437500e-02
-6.83890881e-04,5.18750000e-03,2.89375000e-03,8.25000000e-04,1.04687500e-02
-6.83490881e-04,5.50000000e-03,2.93593750e-03,9.75000000e-04,9.40625000e-03
-6.83090881e-04,4.84375000e-03,3.02812500e-03,1.03593750e-03,9.43750000e-03
-6.82690881e-04,5.18750000e-03,3.07812500e-03,1.09062500e-03,9.15625000e-03
-6.82290881e-04,4.75000000e-03,2.97500000e-03,7.17187500e-04,8.75000000e-03
-6.81890881e-04,4.50000000e-03,3.00000000e-03,6.78125000e-04,8.93750000e-03
-6.81490881e-04,4.62500000e-03,2.99531250e-03,6.53125000e-04,9.62500000e-03
-6.81090881e-04,4.75000000e-03,3.06406250e-03,3.50000000e-04,1.02187500e-02
-6.80690881e-04,4.84375000e-03,3.21093750e-03,4.56250000e-04,9.43750000e-03
-6.80290881e-04,4.93750000e-03,2.88281250e-03,8.54687500e-04,9.68750000e-03
-6.79890881e-04,5.46875000e-03,3.08906250e-03,7.70312500e-04,1.00625000e-02
-6.79490881e-04,5.03125000e-03,3.02187500e-03,4.65625000e-04,9.75000000e-03
-6.79090881e-04,4.09375000e-03,3.18593750e-03,4.62500000e-04,9.53125000e-03
-6.78690881e-04,3.18750000e-03,2.96093750e-03,7.39062500e-04,1.05625000e-02
-6.78290881e-04,3.93750000e-03,3.07656250e-03,4.62500000e-04,1.01875000e-02
-6.77890881e-04,4.12500000e-03,2.91562500e-03,7.03125000e-04,1.00000000e-02
-6.77490881e-04,3.90625000e-03,3.12812500e-03,7.48437500e-04,9.59375000e-03
-6.77090881e-04,3.56250000e-03,2.93125000e-03,4.26562500e-04,9.90625000e-03
-6.76690881e-04,3.59375000e-03,2.95000000e-03,4.26562500e-04,9.78125000e-03
-6.76290881e-04,3.78125000e-03,3.03281250e-03,5.95312500e-04,9.46875000e-03
-6.75890881e-04,4.21875000e-03,3.13437500e-03,8.12500000e-04,1.04687500e-02
-6.75490881e-04,4.43750000e-03,2.77656250e-03,8.01562500e-04,1.02187500e-02
-6.75090881e-04,4.56250000e-03,2.80937500e-03,4.60937500e-04,1.00625000e-02
-6.74690881e-04,3.96875000e-03,2.73906250e-03,9.39062500e-04,1.10000000e-02
-6.74290881e-04,4.50000000e-03,2.82656250e-03,1.00937500e-03,1.08125000e-02
-6.73890881e-04,4.21875000e-03,2.47187500e-03,9.15625000e-04,8.90625000e-03
-6.73490881e-04,4.68750000e-03,2.78906250e-03,8.29687500e-04,8.59375000e-03
-6.73090881e-04,4.50000000e-03,3.08125000e-03,6.23437500e-04,9.25000000e-03
-6.72690881e-04,5.28125000e-03,2.80156250e-03,9.06250000e-04,9.25000000e-03
-6.72290881e-04,4.96875000e-03,2.88593750e-03,7.78125000e-04,8.59375000e-03
-6.71890881e-04,4.90625000e-03,2.94531250e-03,5.54687500e-04,9.62500000e-03
-6.71490881e-04,4.96875000e-03,3.09375000e-03,6.26562500e-04,9.31250000e-03
-6.71090881e-04,5.09375000e-03,2.83125000e-03,6.90625000e-04,8.50000000e-03
-6.70690881e-04,4.50000000e-03,2.66875000e-03,4.79687500e-04,9.37500000e-03
-6.70290881e-04,4.68750000e-03,2.56406250e-03,2.53125000e-04,9.90625000e-03
-6.69890881e-04,4.40625000e-03,2.73906250e-03,7.12500000e-04,8.78125000e-03
-6.69490881e-04,4.62500000e-03,2.76406250e-03,7.25000000e-04,9.84375000e-03
-6.69090881e-04,3.96875000e-03,2.62968750e-03,5.06250000e-04,8.87500000e-03
-6.68690881e-04,4.31250000e-03,2.41875000e-03,7.26562500e-04,9.59375000e-03
-6.68290881e-04,5.71875000e-03,2.66562500e-03,9.07812500e-04,9.31250000e-03
-6.67890881e-04,5.28125000e-03,2.71562500e-03,6.59375000e-04,9.43750000e-03
-6.67490881e-04,4.90625000e-03,2.24531250e-03,7.34375000e-04,9.34375000e-03
-6.67090881e-04,4.96875000e-03,2.74531250e-03,6.87500000e-04,9.37500000e-03
-6.66690881e-04,5.62500000e-03,2.67187500e-03,5.28125000e-04,9.40625000e-03
-6.66290881e-04,4.62500000e-03,2.67343750e-03,2.93750000e-04,9.53125000e-03
-6.65890881e-04,4.96875000e-03,2.55312500e-03,9.29687500e-04,9.87500000e-03
-6.65490881e-04,4.90625000e-03,2.50312500e-03,8.56250000e-04,9.53125000e-03
-6.65090881e-04,5.68750000e-03,2.83750000e-03,8.35937500e-04,9.87500000e-03
-6.64690881e-04,5.87500000e-03,3.36562500e-03,7.57812500e-04,9.59375000e-03
-6.64290881e-04,5.59375000e-03,2.51250000e-03,6.42187500e-04,9.90625000e-03
-6.63890881e-04,5.00000000e-03,2.85937500e-03,7.26562500e-04,9.78125000e-03
-6.63490881e-04,5.68750000e-03,2.84843750e-03,5.42187500e-04,1.06250000e-02
-6.63090881e-04,4.90625000e-03,2.41562500e-03,1.24843750e-03,1.18437500e-02
-6.62690881e-04,5.28125000e-03,2.75312500e-03,8.85937500e-04,1.00312500e-02
-6.62290881e-04,5.31250000e-03,2.44062500e-03,8.85937500e-04,9.28125000e-03
-6.61890881e-04,5.68750000e-03,2.63906250e-03,1.00000000e-03,1.10937500e-02
-6.61490881e-04,5.50000000e-03,2.86093750e-03,6.68750000e-04,1.02187500e-02
-6.61090881e-04,5.46875000e-03,2.94218750e-03,7.98437500e-04,1.08437500e-02
-6.60690881e-04,5.40625000e-03,3.08125000e-03,8.28125000e-04,1.09687500e-02
-6.60290881e-04,5.43750000e-03,2.70781250e-03,8.43750000e-04,1.13750000e-02
-6.59890881e-04,4.78125000e-03,2.74531250e-03,5.90625000e-04,1.07812500e-02
-6.59490881e-04,5.31250000e-03,2.31562500e-03,4.29687500e-04,1.10312500e-02
-6.59090881e-04,4.78125000e-03,2.89843750e-03,6.98437500e-04,1.05625000e-02
-6.58690881e-04,4.75000000e-03,2.69843750e-03,4.50000000e-04,1.11250000e-02
-6.58290881e-04,5.25000000e-03,2.80937500e-03,8.40625000e-04,1.17500000e-02
-6.57890881e-04,3.18750000e-03,2.74218750e-03,5.79687500e-04,9.68750000e-03
-6.57490881e-04,3.40625000e-03,2.83593750e-03,4.95312500e-04,1.09687500e-02
-6.57090881e-04,4.28125000e-03,3.01718750e-03,2.10937500e-04,1.11250000e-02
-6.56690881e-04,4.84375000e-03,2.77968750e-03,2.64062500e-04,1.07812500e-02
-6.56290881e-04,4.59375000e-03,2.60468750e-03,7.25000000e-04,1.11250000e-02
-6.55890881e-04,4.15625000e-03,2.76718750e-03,7.34375000e-04,1.02812500e-02
-6.55490881e-04,4.28125000e-03,2.45937500e-03,7.85937500e-04,1.05937500e-02
-6.55090881e-04,4.68750000e-03,2.55781250e-03,9.53125000e-04,1.10312500e-02
-6.54690881e-04,4.59375000e-03,2.81718750e-03,5.15625000e-04,1.04062500e-02
-6.54290881e-04,4.90625000e-03,2.70625000e-03,8.09375000e-04,1.09687500e-02
-6.53890881e-04,4.68750000e-03,2.39687500e-03,7.45312500e-04,1.05625000e-02
-6.53490881e-04,3.34375000e-03,2.44531250e-03,1.13750000e-03,1.02187500e-02
-6.53090881e-04,4.53125000e-03,2.47500000e-03,7.65625000e-04,1.03125000e-02
-6.52690881e-04,4.43750000e-03,2.80937500e-03,8.64062500e-04,8.71875000e-03
-6.52290881e-04,4.31250000e-03,2.57968750e-03,6.32812500e-04,9.50000000e-03
-6.51890881e-04,4.37500000e-03,2.10781250e-03,8.42187500e-04,1.03750000e-02
-6.51490881e-04,4.50000000e-03,2.10937500e-03,5.82812500e-04,1.02812500e-02
-6.51090881e-04,4.56250000e-03,1.92031250e-03,8.28125000e-04,9.12500000e-03
-6.50690881e-04,3.90625000e-03,2.12031250e-03,6.26562500e-04,1.02500000e-02
-6.50290881e-04,4.56250000e-03,2.33281250e-03,7.03125000e-04,1.00312500e-02
-6.49890881e-04,4.56250000e-03,2.30312500e-03,5.93750000e-04,9.09375000e-03
-6.49490881e-04,3.56250000e-03,2.47187500e-03,6.51562500e-04,9.31250000e-03
-6.49090881e-04,4.09375000e-03,2.49531250e-03,8.62500000e-04,9.96875000e-03
-6.48690881e-04,4.50000000e-03,2.39062500e-03,5.04687500e-04,8.84375000e-03
-6.48290881e-04,4.15625000e-03,2.46250000e-03,1.16093750e-03,9.15625000e-03
-6.47890881e-04,4.37500000e-03,2.60312500e-03,4.59375000e-04,9.53125000e-03
-6.47490881e-04,5.68750000e-03,2.82656250e-03,7.64062500e-04,1.06875000e-02
-6.47090881e-04,5.78125000e-03,2.62187500e-03,9.14062500e-04,1.08125000e-02
-6.46690881e-04,5.84375000e-03,2.46718750e-03,5.42187500e-04,9.71875000e-03
-6.46290881e-04,4.56250000e-03,2.65781250e-03,1.09375000e-03,9.62500000e-03
-6.45890881e-04,4.81250000e-03,2.29843750e-03,7.04687500e-04,9.31250000e-03
-6.45490881e-04,4.90625000e-03,2.28281250e-03,3.20312500e-04,9.06250000e-03
-6.45090881e-04,4.53125000e-03,2.46406250e-03,8.90625000e-04,9.12500000e-03
-6.44690881e-04,5.18750000e-03,2.60468750e-03,7.95312500e-04,1.02500000e-02
-6.44290881e-04,4.87500000e-03,2.33906250e-03,7.26562500e-04,9.50000000e-03
-6.43890881e-04,4.71875000e-03,2.35468750e-03,5.06250000e-04,8.96875000e-03
-6.43490881e-04,5.50000000e-03,2.28593750e-03,8.59375000e-04,9.84375000e-03
-6.43090881e-04,5.31250000e-03,1.92500000e-03,8.48437500e-04,1.02187500e-02
-6.42690881e-04,4.40625000e-03,2.02500000e-03,9.35937500e-04,8.87500000e-03
-6.42290881e-04,4.87500000e-03,2.34375000e-03,6.67187500e-04,1.09375000e-02
-6.41890881e-04,5.18750000e-03,2.47968750e-03,7.00000000e-04,1.14375000e-02
-6.41490881e-04,4.71875000e-03,2.37343750e-03,7.07812500e-04,1.02500000e-02
-6.41090881e-04,4.65625000e-03,2.52812500e-03,9.93750000e-04,9.96875000e-03
-6.40690881e-04,4.90625000e-03,2.68750000e-03,9.78125000e-04,1.01562500e-02
-6.40290881e-04,5.31250000e-03,2.31718750e-03,1.15000000e-03,1.04062500e-02
-6.39890881e-04,4.90625000e-03,2.56406250e-03,8.87500000e-04,1.01562500e-02
-6.39490881e-04,5.31250000e-03,2.48593750e-03,9.51562500e-04,1.04687500e-02
-6.39090881e-04,5.12500000e-03,2.90937500e-03,8.32812500e-04,9.68750000e-03
-6.38690881e-04,4.75000000e-03,2.58593750e-03,8.68750000e-04,1.01250000e-02
-6.38290881e-04,5.15625000e-03,2.41875000e-03,1.06562500e-03,9.46875000e-03
-6.37890881e-04,5.31250000e-03,2.24218750e-03,1.00312500e-03,1.01875000e-02
-6.37490881e-04,5.03125000e-03,2.24843750e-03,8.70312500e-04,1.10312500e-02
-6.37090881e-04,4.12500000e-03,2.50312500e-03,7.21875000e-04,9.96875000e-03
-6.36690881e-04,3.46875000e-03,2.48750000e-03,4.96875000e-04,9.59375000e-03
-6.36290881e-04,4.00000000e-03,2.58437500e-03,9.01562500e-04,9.43750000e-03
-6.35890881e-04,4.00000000e-03,2.66250000e-03,7.00000000e-04,1.02187500e-02
-6.35490881e-04,4.06250000e-03,2.79218750e-03,5.71875000e-04,1.00312500e-02
-6.35090881e-04,4.81250000e-03,3.06562500e-03,4.48437500e-04,9.78125000e-03
-6.34690881e-04,4.09375000e-03,2.99531250e-03,8.39062500e-04,9.96875000e-03
-6.34290881e-04,4.68750000e-03,2.89375000e-03,7.98437500e-04,9.28125000e-03
-6.33890881e-04,4.43750000e-03,2.84531250e-03,8.75000000e-04,1.00937500e-02
-6.33490881e-04,4.59375000e-03,2.80156250e-03,5.75000000e-04,1.04062500e-02
-6.33090881e-04,4.12500000e-03,2.88125000e-03,5.81250000e-04,9.84375000e-03
-6.32690881e-04,4.50000000e-03,2.99375000e-03,3.32812500e-04,9.62500000e-03
-6.32290881e-04,4.15625000e-03,2.93437500e-03,9.90625000e-04,1.00312500e-02
-6.31890881e-04,3.75000000e-03,2.87968750e-03,6.31250000e-04,8.40625000e-03
-6.31490881e-04,3.84375000e-03,3.06406250e-03,6.45312500e-04,8.56250000e-03
-6.31090881e-04,4.78125000e-03,3.06250000e-03,4.87500000e-04,8.71875000e-03
-6.30690881e-04,4.18750000e-03,3.16562500e-03,5.15625000e-04,9.87500000e-03
-6.30290881e-04,4.03125000e-03,2.62343750e-03,9.31250000e-04,8.53125000e-03
-6.29890881e-04,3.84375000e-03,2.79843750e-03,5.85937500e-04,9.37500000e-03
-6.29490881e-04,4.25000000e-03,2.82812500e-03,5.96875000e-04,8.78125000e-03
-6.29090881e-04,5.03125000e-03,2.95937500e-03,9.70312500e-04,9.03125000e-03
-6.28690881e-04,4.15625000e-03,2.40937500e-03,9.17187500e-04,1.03125000e-02
-6.28290881e-04,3.93750000e-03,2.44218750e-03,4.07812500e-04,9.71875000e-03
-6.27890881e-04,4.34375000e-03,2.70000000e-03,5.71875000e-04,9.25000000e-03
-6.27490881e-04,4.12500000e-03,2.50625000e-03,3.03125000e-04,9.71875000e-03
-6.27090881e-04,4.03125000e-03,2.46718750e-03,2.67187500e-04,1.01875000e-02
-6.26690881e-04,4.71875000e-03,2.52500000e-03,6.71875000e-04,9.12500000e-03
-6.26290881e-04,5.59375000e-03,2.29531250e-03,2.65625000e-04,9.06250000e-03
-6.25890881e-04,5.06250000e-03,2.24062500e-03,5.62500000e-05,9.03125000e-03
-6.25490881e-04,4.28125000e-03,2.17343750e-03,3.25000000e-04,9.50000000e-03
-6.25090881e-04,4.31250000e-03,2.29062500e-03,3.71875000e-04,9.96875000e-03
-6.24690881e-04,4.68750000e-03,2.01406250e-03,5.56250000e-04,9.78125000e-03
-6.24290881e-04,4.18750000e-03,2.08281250e-03,5.85937500e-04,8.90625000e-03
-6.23890881e-04,3.75000000e-03,2.08906250e-03,2.48437500e-04,9.84375000e-03
-6.23490881e-04,4.71875000e-03,2.17500000e-03,3.43750000e-04,1.06875000e-02
-6.23090881e-04,4.84375000e-03,2.52812500e-03,2.46875000e-04,9.75000000e-03
-6.22690881e-04,4.46875000e-03,2.42031250e-03,2.81250000e-04,9.53125000e-03
-6.22290881e-04,4.56250000e-03,2.13750000e-03,1.56250000e-04,1.01875000e-02
-6.21890881e-04,4.09375000e-03,2.07031250e-03,5.82812500e-04,9.62500000e-03
-6.21490881e-04,4.31250000e-03,2.14531250e-03,3.39062500e-04,1.18750000e-02
-6.21090881e-04,4.03125000e-03,2.39687500e-03,5.73437500e-04,1.16250000e-02
-6.20690881e-04,4.75000000e-03,2.30000000e-03,4.21875000e-05,1.15625000e-02
-6.20290881e-04,4.31250000e-03,2.47187500e-03,-1.75000000e-04,1.01562500e-02
-6.19890881e-04,4.65625000e-03,2.32031250e-03,3.59375000e-04,1.01250000e-02
-6.19490881e-04,4.75000000e-03,2.33906250e-03,3.14062500e-04,1.07500000e-02
-6.19090881e-04,4.62500000e-03,2.27031250e-03,1.60937500e-04,1.06250000e-02
-6.18690881e-04,4.28125000e-03,2.17812500e-03,2.84375000e-04,1.06875000e-02
-6.18290881e-04,4.50000000e-03,2.25625000e-03,4.45312500e-04,1.11250000e-02
-6.17890881e-04,4.31250000e-03,2.10625000e-03,4.18750000e-04,9.62500000e-03
-6.17490881e-04,4.40625000e-03,2.23281250e-03,3.62500000e-04,9.81250000e-03
-6.17090881e-04,4.84375000e-03,2.17343750e-03,5.64062500e-04,1.02812500e-02
-6.16690881e-04,4.68750000e-03,2.24375000e-03,5.87500000e-04,9.21875000e-03
-6.16290881e-04,4.40625000e-03,2.16718750e-03,3.32812500e-04,8.96875000e-03
-6.15890881e-04,3.15625000e-03,2.32656250e-03,3.04687500e-04,9.75000000e-03
-6.15490881e-04,3.21875000e-03,2.17500000e-03,2.60937500e-04,1.00937500e-02
-6.15090881e-04,3.09375000e-03,2.03437500e-03,2.90625000e-04,9.06250000e-03
-6.14690881e-04,3.50000000e-03,2.17656250e-03,5.09375000e-04,9.71875000e-03
-6.14290881e-04,3.68750000e-03,2.44531250e-03,5.82812500e-04,9.18750000e-03
-6.13890881e-04,3.78125000e-03,2.34531250e-03,2.37500000e-04,9.28125000e-03
-6.13490881e-04,4.50000000e-03,2.44843750e-03,4.60937500e-04,9.68750000e-03
-6.13090881e-04,4.18750000e-03,2.28437500e-03,5.56250000e-04,9.56250000e-03
-6.12690881e-04,4.40625000e-03,2.55625000e-03,7.35937500e-04,9.81250000e-03
-6.12290881e-04,4.28125000e-03,2.73125000e-03,4.54687500e-04,9.68750000e-03
-6.11890881e-04,4.65625000e-03,2.55781250e-03,1.04218750e-03,1.02812500e-02
-6.11490881e-04,3.75000000e-03,2.19687500e-03,5.34375000e-04,1.01875000e-02
-6.11090881e-04,3.90625000e-03,3.02031250e-03,1.07812500e-03,9.50000000e-03
-6.10690881e-04,3.59375000e-03,2.56718750e-03,8.65625000e-04,8.65625000e-03
-6.10290881e-04,4.15625000e-03,2.87656250e-03,7.32812500e-04,9.09375000e-03
-6.09890881e-04,4.00000000e-03,2.48281250e-03,2.64062500e-04,1.01250000e-02
-6.09490881e-04,4.31250000e-03,2.51406250e-03,5.62500000e-04,9.62500000e-03
-6.09090881e-04,4.12500000e-03,2.57343750e-03,4.29687500e-04,8.40625000e-03
-6.08690881e-04,4.06250000e-03,2.89687500e-03,5.14062500e-04,8.43750000e-03
-6.08290881e-04,4.78125000e-03,2.68906250e-03,6.03125000e-04,9.53125000e-03
-6.07890881e-04,4.50000000e-03,2.54843750e-03,5.25000000e-04,8.31250000e-03
-6.07490881e-04,4.12500000e-03,2.81875000e-03,6.56250000e-04,9.15625000e-03
-6.07090881e-04,4.68750000e-03,2.81093750e-03,6.06250000e-04,9.78125000e-03
-6.06690881e-04,4.78125000e-03,2.35937500e-03,3.40625000e-04,8.81250000e-03
-6.06290881e-04,4.37500000e-03,2.43125000e-03,6.75000000e-04,9.37500000e-03
-6.05890881e-04,4.34375000e-03,2.61406250e-03,6.84375000e-04,9.28125000e-03
-6.05490881e-04,6.09375000e-03,2.40781250e-03,4.29687500e-04,9.43750000e-03
-6.05090881e-04,6.59375000e-03,2.55937500e-03,4.87500000e-04,9.25000000e-03
-6.04690881e-04,5.43750000e-03,2.40312500e-03,5.98437500e-04,9.03125000e-03
-6.04290881e-04,4.93750000e-03,2.14062500e-03,3.12500000e-04,9.78125000e-03
-6.03890881e-04,5.59375000e-03,2.53750000e-03,6.90625000e-04,8.84375000e-03
-6.03490881e-04,5.50000000e-03,2.10625000e-03,3.42187500e-04,8.65625000e-03
-6.03090881e-04,4.56250000e-03,2.08750000e-03,2.73437500e-04,9.53125000e-03
-6.02690881e-04,5.25000000e-03,2.12812500e-03,6.87500000e-05,9.40625000e-03
-6.02290881e-04,5.06250000e-03,2.56875000e-03,2.92187500e-04,9.75000000e-03
