4.3368086899420177e-16,-340139573210158.06
0.00040000000000022656,-308915092954406.9
0.0008000000000004531,-281233121180595.03
0.001200000000000246,-255986555329815.34
0.0016000000000000389,-229211646673100.53
0.0020000000000002655,-199275796733410.03
0.0024000000000000583,-168390605503760.3
0.002800000000000285,-138110278447782.58
0.0032000000000000778,-105873058383954.5
0.0036000000000003043,-68010151106463.12
0.004000000000000097,-24538792257943.965
0.004400000000000324,21730687624300.312
0.004800000000000117,70358658013037.61
0.005200000000000343,124626114218886.66
0.005600000000000136,186950078721253.72
0.006000000000000363,255518906884479.56
0.0064000000000001556,327395250485640.75
0.006800000000000382,403230395648471.2
0.007200000000000175,486221337911890.25
0.007600000000000402,576942063732795.0
0.008000000000000194,672128171767780.1
0.008400000000000421,769316456860370.6
0.008800000000000214,870096201838227.9
0.00920000000000044,976903005456748.1
0.009600000000000233,1088377998278451.2
0.01000000000000046,1200555932996946.2
0.010400000000000253,1312038074293995.2
0.010800000000000046,1425083226758015.8
0.011200000000000272,1540930659591585.8
0.011600000000000065,1656680662741790.8
0.012000000000000292,1768622256474543.0
0.012400000000000085,1876824361437097.8
0.012800000000000311,1983834784156974.5
0.013200000000000104,2089537527396974.5
0.01360000000000033,2190218588337269.0
0.014000000000000123,2283311910432889.0
0.01440000000000035,2370422273361201.5
0.014800000000000143,2453914394374039.0
0.01520000000000037,2532407937863013.0
0.015600000000000162,2602223969414046.0
0.01600000000000039,2662526895576904.0
0.016400000000000182,2716131738281836.0
0.01680000000000041,2764718414933473.0
0.0172000000000002,2805931307711282.0
0.017600000000000428,2836893214217161.5
0.01800000000000022,2858638678240862.5
0.018400000000000447,2874535055059225.0
0.01880000000000024,2885153300028189.0
0.019200000000000467,2887596233019472.5
0.01960000000000026,2880324355466195.0
0.020000000000000052,2865928581390059.5
0.02040000000000028,2847508094989609.5
0.020800000000000072,2824304753353036.5
0.0212000000000003,2793406020944075.0
0.02160000000000009,2754843907722744.0
0.022000000000000318,2712111576616016.0
0.02240000000000011,2667282178122486.0
0.022800000000000337,2618350895642383.5
0.02320000000000013,2562945538839443.5
