-7.19273280e-04,-2.93750000e-03
-7.18273280e-04,-3.18750000e-03
-7.17273280e-04,-3.26562500e-03
-7.16273280e-04,-3.37500000e-03
-7.15273280e-04,-3.01562500e-03
-7.14273280e-04,-2.96875000e-03
-7.13273280e-04,-3.01562500e-03
-7.12273280e-04,-3.10937500e-03
-7.11273280e-04,-2.93750000e-03
-7.10273280e-04,-2.82812500e-03
-7.09273280e-04,-2.70312500e-03
-7.08273280e-04,-2.92187500e-03
-7.07273280e-04,-3.10937500e-03
-7.06273280e-04,-3.26562500e-03
-7.05273280e-04,-3.34375000e-03
-7.04273280e-04,-2.85937500e-03
-7.03273280e-04,-2.78125000e-03
-7.02273280e-04,-3.15625000e-03
-7.01273280e-04,-3.20312500e-03
-7.00273280e-04,-2.81250000e-03
-6.99273280e-04,-2.43750000e-03
-6.98273280e-04,-2.78125000e-03
-6.97273280e-04,-2.96875000e-03
-6.96273280e-04,-3.34375000e-03
-6.95273280e-04,-2.93750000e-03
-6.94273280e-04,-2.73437500e-03
-6.93273280e-04,-3.00000000e-03
-6.92273280e-04,-3.35937500e-03
-6.91273280e-04,-3.34375000e-03
-6.90273280e-04,-3.01562500e-03
-6.89273280e-04,-2.93750000e-03
-6.88273280e-04,-3.23437500e-03
-6.87273280e-04,-3.68750000e-03
-6.86273280e-04,-3.50000000e-03
-6.85273280e-04,-3.31250000e-03
-6.84273280e-04,-3.65625000e-03
-6.83273280e-04,-3.87500000e-03
-6.82273280e-04,-3.78125000e-03
-6.81273280e-04,-3.31250000e-03
-6.80273280e-04,-3.26562500e-03
-6.79273280e-04,-3.34375000e-03
-6.78273280e-04,-3.48437500e-03
-6.77273280e-04,-3.39062500e-03
-6.76273280e-04,-3.42187500e-03
-6.75273280e-04,-3.34375000e-03
-6.74273280e-04,-3.15625000e-03
-6.73273280e-04,-3.07812500e-03
-6.72273280e-04,-3.12500000e-03
-6.71273280e-04,-3.26562500e-03
-6.70273280e-04,-3.29687500e-03
-6.69273280e-04,-3.12500000e-03
-6.68273280e-04,-3.26562500e-03
-6.67273280e-04,-3.48437500e-03
-6.66273280e-04,-3.50000000e-03
-6.65273280e-04,-3.26562500e-03
-6.64273280e-04,-3.01562500e-03
-6.63273280e-04,-2.92187500e-03
-6.62273280e-04,-3.01562500e-03
-6.61273280e-04,-2.96875000e-03
-6.60273280e-04,-2.89062500e-03
-6.59273280e-04,-2.75000000e-03
-6.58273280e-04,-3.01562500e-03
-6.57273280e-04,-3.29687500e-03
-6.56273280e-04,-3.29687500e-03
-6.55273280e-04,-3.00000000e-03
-6.54273280e-04,-2.73437500e-03
-6.53273280e-04,-2.82812500e-03
-6.52273280e-04,-3.37500000e-03
-6.51273280e-04,-3.37500000e-03
-6.50273280e-04,-3.12500000e-03
-6.49273280e-04,-2.89062500e-03
-6.48273280e-04,-2.93750000e-03
-6.47273280e-04,-3.53125000e-03
-6.46273280e-04,-3.48437500e-03
-6.45273280e-04,-3.01562500e-03
-6.44273280e-04,-2.85937500e-03
-6.43273280e-04,-3.12500000e-03
-6.42273280e-04,-3.37500000e-03
-6.41273280e-04,-3.31250000e-03
-6.40273280e-04,-3.15625000e-03
-6.39273280e-04,-3.31250000e-03
-6.38273280e-04,-3.50000000e-03
-6.37273280e-04,-3.20312500e-03
-6.36273280e-04,-2.75000000e-03
-6.35273280e-04,-2.48437500e-03
-6.34273280e-04,-2.56250000e-03
-6.33273280e-04,-2.85937500e-03
-6.32273280e-04,-2.96875000e-03
-6.31273280e-04,-3.01562500e-03
-6.30273280e-04,-2.92187500e-03
-6.29273280e-04,-2.82812500e-03
-6.28273280e-04,-2.67187500e-03
-6.27273280e-04,-2.96875000e-03
-6.26273280e-04,-3.20312500e-03
-6.25273280e-04,-3.29687500e-03
-6.24273280e-04,-2.96875000e-03
-6.23273280e-04,-2.93750000e-03
-6.22273280e-04,-3.10937500e-03
-6.21273280e-04,-3.20312500e-03
-6.20273280e-04,-2.93750000e-03
-6.19273280e-04,-2.82812500e-03
-6.18273280e-04,-3.23437500e-03
-6.17273280e-04,-3.48437500e-03
-6.16273280e-04,-3.20312500e-03
-6.15273280e-04,-2.89062500e-03
-6.14273280e-04,-2.96875000e-03
-6.13273280e-04,-3.57812500e-03
-6.12273280e-04,-3.64062500e-03
-6.11273280e-04,-3.34375000e-03
-6.10273280e-04,-2.89062500e-03
-6.09273280e-04,-2.96875000e-03
-6.08273280e-04,-3.23437500e-03
-6.07273280e-04,-3.53125000e-03
-6.06273280e-04,-3.01562500e-03
-6.05273280e-04,-2.64062500e-03
-6.04273280e-04,-2.93750000e-03
-6.03273280e-04,-3.64062500e-03
-6.02273280e-04,-3.68750000e-03
-6.01273280e-04,-3.26562500e-03
-6.00273280e-04,-2.93750000e-03
-5.99273280e-04,-3.18750000e-03
-5.98273280e-04,-3.57812500e-03
-5.97273280e-04,-3.56250000e-03
-5.96273280e-04,-3.18750000e-03
-5.95273280e-04,-3.10937500e-03
-5.94273280e-04,-3.26562500e-03
-5.93273280e-04,-3.71875000e-03
-5.92273280e-04,-3.60937500e-03
-5.91273280e-04,-3.18750000e-03
-5.90273280e-04,-2.70312500e-03
-5.89273280e-04,-3.04687500e-03
-5.88273280e-04,-3.39062500e-03
-5.87273280e-04,-3.18750000e-03
-5.86273280e-04,-2.78125000e-03
-5.85273280e-04,-2.70312500e-03
-5.84273280e-04,-3.14062500e-03
-5.83273280e-04,-3.45312500e-03
-5.82273280e-04,-3.26562500e-03
-5.81273280e-04,-2.82812500e-03
-5.80273280e-04,-2.67187500e-03
-5.79273280e-04,-3.12500000e-03
-5.78273280e-04,-3.56250000e-03
-5.77273280e-04,-3.79687500e-03
-5.76273280e-04,-3.31250000e-03
-5.75273280e-04,-3.01562500e-03
-5.74273280e-04,-3.25000000e-03
-5.73273280e-04,-3.82812500e-03
-5.72273280e-04,-3.71875000e-03
-5.71273280e-04,-3.04687500e-03
-5.70273280e-04,-2.82812500e-03
-5.69273280e-04,-2.85937500e-03
-5.68273280e-04,-3.23437500e-03
-5.67273280e-04,-3.20312500e-03
-5.66273280e-04,-2.78125000e-03
-5.65273280e-04,-2.23437500e-03
-5.64273280e-04,-2.37500000e-03
-5.63273280e-04,-2.96875000e-03
-5.62273280e-04,-3.31250000e-03
-5.61273280e-04,-2.93750000e-03
-5.60273280e-04,-2.43750000e-03
-5.59273280e-04,-2.81250000e-03
-5.58273280e-04,-3.29687500e-03
-5.57273280e-04,-3.45312500e-03
-5.56273280e-04,-2.59375000e-03
-5.55273280e-04,-2.09375000e-03
-5.54273280e-04,-2.54687500e-03
-5.53273280e-04,-3.12500000e-03
-5.52273280e-04,-3.26562500e-03
-5.51273280e-04,-2.78125000e-03
-5.50273280e-04,-2.78125000e-03
-5.49273280e-04,-3.07812500e-03
-5.48273280e-04,-3.42187500e-03
-5.47273280e-04,-3.39062500e-03
-5.46273280e-04,-3.18750000e-03
-5.45273280e-04,-3.04687500e-03
-5.44273280e-04,-3.20312500e-03
-5.43273280e-04,-3.40625000e-03
-5.42273280e-04,-3.45312500e-03
-5.41273280e-04,-3.53125000e-03
-5.40273280e-04,-3.37500000e-03
-5.39273280e-04,-3.37500000e-03
-5.38273280e-04,-3.31250000e-03
-5.37273280e-04,-3.18750000e-03
-5.36273280e-04,-3.29687500e-03
-5.35273280e-04,-3.18750000e-03
-5.34273280e-04,-3.00000000e-03
-5.33273280e-04,-2.70312500e-03
-5.32273280e-04,-2.82812500e-03
-5.31273280e-04,-2.89062500e-03
-5.30273280e-04,-3.01562500e-03
-5.29273280e-04,-2.92187500e-03
-5.28273280e-04,-2.81250000e-03
-5.27273280e-04,-2.92187500e-03
-5.26273280e-04,-2.93750000e-03
-5.25273280e-04,-3.00000000e-03
-5.24273280e-04,-2.93750000e-03
-5.23273280e-04,-2.85937500e-03
-5.22273280e-04,-2.70312500e-03
-5.21273280e-04,-2.71875000e-03
-5.20273280e-04,-2.92187500e-03
-5.19273280e-04,-3.20312500e-03
-5.18273280e-04,-3.15625000e-03
-5.17273280e-04,-2.96875000e-03
-5.16273280e-04,-3.37500000e-03
-5.15273280e-04,-3.79687500e-03
-5.14273280e-04,-4.03125000e-03
-5.13273280e-04,-3.79687500e-03
-5.12273280e-04,-3.45312500e-03
-5.11273280e-04,-3.53125000e-03
-5.10273280e-04,-3.79687500e-03
-5.09273280e-04,-3.90625000e-03
-5.08273280e-04,-3.60937500e-03
-5.07273280e-04,-3.10937500e-03
-5.06273280e-04,-3.07812500e-03
-5.05273280e-04,-3.71875000e-03
-5.04273280e-04,-4.10937500e-03
-5.03273280e-04,-3.48437500e-03
-5.02273280e-04,-2.78125000e-03
-5.01273280e-04,-3.00000000e-03
-5.00273280e-04,-3.57812500e-03
-4.99273280e-04,-3.93750000e-03
-4.98273280e-04,-3.60937500e-03
-4.97273280e-04,-3.15625000e-03
-4.96273280e-04,-3.15625000e-03
-4.95273280e-04,-3.57812500e-03
-4.94273280e-04,-3.82812500e-03
-4.93273280e-04,-3.50000000e-03
-4.92273280e-04,-3.04687500e-03
-4.91273280e-04,-3.37500000e-03
-4.90273280e-04,-4.03125000e-03
-4.89273280e-04,-4.01562500e-03
-4.88273280e-04,-3.48437500e-03
-4.87273280e-04,-3.12500000e-03
-4.86273280e-04,-3.29687500e-03
-4.85273280e-04,-3.39062500e-03
-4.84273280e-04,-3.01562500e-03
-4.83273280e-04,-2.78125000e-03
-4.82273280e-04,-2.73437500e-03
-4.81273280e-04,-2.85937500e-03
-4.80273280e-04,-2.92187500e-03
-4.79273280e-04,-3.10937500e-03
-4.78273280e-04,-2.93750000e-03
-4.77273280e-04,-2.67187500e-03
-4.76273280e-04,-2.48437500e-03
-4.75273280e-04,-2.32812500e-03
-4.74273280e-04,-2.35937500e-03
-4.73273280e-04,-2.43750000e-03
-4.72273280e-04,-2.37500000e-03
-4.71273280e-04,-2.43750000e-03
-4.70273280e-04,-2.64062500e-03
-4.69273280e-04,-2.93750000e-03
-4.68273280e-04,-2.93750000e-03
-4.67273280e-04,-3.01562500e-03
-4.66273280e-04,-3.01562500e-03
-4.65273280e-04,-3.23437500e-03
-4.64273280e-04,-3.20312500e-03
-4.63273280e-04,-3.07812500e-03
-4.62273280e-04,-2.85937500e-03
-4.61273280e-04,-2.85937500e-03
-4.60273280e-04,-2.89062500e-03
-4.59273280e-04,-3.04687500e-03
-4.58273280e-04,-2.93750000e-03
-4.57273280e-04,-2.73437500e-03
-4.56273280e-04,-2.73437500e-03
-4.55273280e-04,-3.15625000e-03
-4.54273280e-04,-3.15625000e-03
-4.53273280e-04,-2.92187500e-03
-4.52273280e-04,-2.73437500e-03
-4.51273280e-04,-2.93750000e-03
-4.50273280e-04,-3.18750000e-03
-4.49273280e-04,-3.15625000e-03
-4.48273280e-04,-2.82812500e-03
-4.47273280e-04,-3.00000000e-03
-4.46273280e-04,-3.31250000e-03
-4.45273280e-04,-3.48437500e-03
-4.44273280e-04,-3.23437500e-03
-4.43273280e-04,-2.78125000e-03
-4.42273280e-04,-2.64062500e-03
-4.41273280e-04,-2.93750000e-03
-4.40273280e-04,-3.18750000e-03
-4.39273280e-04,-2.85937500e-03
-4.38273280e-04,-2.59375000e-03
-4.37273280e-04,-2.85937500e-03
-4.36273280e-04,-3.31250000e-03
-4.35273280e-04,-3.50000000e-03
-4.34273280e-04,-3.53125000e-03
-4.33273280e-04,-3.56250000e-03
-4.32273280e-04,-3.95312500e-03
-4.31273280e-04,-4.32812500e-03
-4.30273280e-04,-4.12500000e-03
-4.29273280e-04,-3.75000000e-03
-4.28273280e-04,-3.39062500e-03
-4.27273280e-04,-3.45312500e-03
-4.26273280e-04,-3.84375000e-03
-4.25273280e-04,-4.03125000e-03
-4.24273280e-04,-4.03125000e-03
-4.23273280e-04,-3.57812500e-03
-4.22273280e-04,-3.37500000e-03
-4.21273280e-04,-3.50000000e-03
-4.20273280e-04,-3.75000000e-03
-4.19273280e-04,-3.60937500e-03
-4.18273280e-04,-3.15625000e-03
-4.17273280e-04,-2.73437500e-03
-4.16273280e-04,-3.04687500e-03
-4.15273280e-04,-3.45312500e-03
-4.14273280e-04,-3.42187500e-03
-4.13273280e-04,-3.10937500e-03
-4.12273280e-04,-3.00000000e-03
-4.11273280e-04,-3.20312500e-03
-4.10273280e-04,-3.39062500e-03
-4.09273280e-04,-3.39062500e-03
-4.08273280e-04,-3.37500000e-03
-4.07273280e-04,-3.20312500e-03
-4.06273280e-04,-3.34375000e-03
-4.05273280e-04,-3.56250000e-03
-4.04273280e-04,-3.64062500e-03
-4.03273280e-04,-3.15625000e-03
-4.02273280e-04,-2.76562500e-03
-4.01273280e-04,-2.51562500e-03
-4.00273280e-04,-3.01562500e-03
-3.99273280e-04,-3.46875000e-03
-3.98273280e-04,-3.34375000e-03
-3.97273280e-04,-3.09375000e-03
-3.96273280e-04,-2.78125000e-03
-3.95273280e-04,-3.01562500e-03
-3.94273280e-04,-3.18750000e-03
-3.93273280e-04,-3.29687500e-03
-3.92273280e-04,-3.26562500e-03
-3.91273280e-04,-3.07812500e-03
-3.90273280e-04,-3.29687500e-03
-3.89273280e-04,-3.37500000e-03
-3.88273280e-04,-3.48437500e-03
-3.87273280e-04,-3.04687500e-03
-3.86273280e-04,-3.23437500e-03
-3.85273280e-04,-3.10937500e-03
-3.84273280e-04,-3.23437500e-03
-3.83273280e-04,-3.18750000e-03
-3.82273280e-04,-3.04687500e-03
-3.81273280e-04,-2.93750000e-03
-3.80273280e-04,-3.01562500e-03
-3.79273280e-04,-3.34375000e-03
-3.78273280e-04,-3.48437500e-03
-3.77273280e-04,-3.42187500e-03
-3.76273280e-04,-3.26562500e-03
-3.75273280e-04,-3.12500000e-03
-3.74273280e-04,-3.12500000e-03
-3.73273280e-04,-3.12500000e-03
-3.72273280e-04,-3.23437500e-03
-3.71273280e-04,-2.85937500e-03
-3.70273280e-04,-2.67187500e-03
-3.69273280e-04,-2.59375000e-03
-3.68273280e-04,-3.00000000e-03
-3.67273280e-04,-3.04687500e-03
-3.66273280e-04,-2.93750000e-03
-3.65273280e-04,-2.81250000e-03
-3.64273280e-04,-3.01562500e-03
-3.63273280e-04,-3.18750000e-03
-3.62273280e-04,-3.20312500e-03
-3.61273280e-04,-3.10937500e-03
-3.60273280e-04,-3.07812500e-03
-3.59273280e-04,-3.20312500e-03
-3.58273280e-04,-3.23437500e-03
-3.57273280e-04,-3.15625000e-03
-3.56273280e-04,-3.01562500e-03
-3.55273280e-04,-2.75000000e-03
-3.54273280e-04,-2.81250000e-03
-3.53273280e-04,-3.10937500e-03
-3.52273280e-04,-3.39062500e-03
-3.51273280e-04,-3.29687500e-03
-3.50273280e-04,-2.92187500e-03
-3.49273280e-04,-2.89062500e-03
-3.48273280e-04,-3.23437500e-03
-3.47273280e-04,-3.29687500e-03
-3.46273280e-04,-3.26562500e-03
-3.45273280e-04,-3.10937500e-03
-3.44273280e-04,-2.85937500e-03
-3.43273280e-04,-3.12500000e-03
-3.42273280e-04,-3.48437500e-03
-3.41273280e-04,-3.64062500e-03
-3.40273280e-04,-3.23437500e-03
-3.39273280e-04,-2.81250000e-03
-3.38273280e-04,-2.82812500e-03
-3.37273280e-04,-3.15625000e-03
-3.36273280e-04,-3.39062500e-03
-3.35273280e-04,-3.48437500e-03
-3.34273280e-04,-3.29687500e-03
-3.33273280e-04,-3.23437500e-03
-3.32273280e-04,-3.26562500e-03
-3.31273280e-04,-3.18750000e-03
-3.30273280e-04,-2.85937500e-03
-3.29273280e-04,-2.56250000e-03
-3.28273280e-04,-2.75000000e-03
-3.27273280e-04,-3.01562500e-03
-3.26273280e-04,-3.00000000e-03
-3.25273280e-04,-2.87500000e-03
-3.24273280e-04,-2.64062500e-03
-3.23273280e-04,-2.73437500e-03
-3.22273280e-04,-2.96875000e-03
-3.21273280e-04,-3.18750000e-03
-3.20273280e-04,-3.10937500e-03
-3.19273280e-04,-3.15625000e-03
-3.18273280e-04,-2.93750000e-03
-3.17273280e-04,-3.01562500e-03
-3.16273280e-04,-3.01562500e-03
-3.15273280e-04,-2.96875000e-03
-3.14273280e-04,-2.92187500e-03
-3.13273280e-04,-3.04687500e-03
-3.12273280e-04,-2.95312500e-03
-3.11273280e-04,-2.78125000e-03
-3.10273280e-04,-2.70312500e-03
-3.09273280e-04,-2.78125000e-03
-3.08273280e-04,-2.96875000e-03
-3.07273280e-04,-3.07812500e-03
-3.06273280e-04,-3.00000000e-03
-3.05273280e-04,-2.89062500e-03
-3.04273280e-04,-2.93750000e-03
-3.03273280e-04,-3.20312500e-03
-3.02273280e-04,-3.23437500e-03
-3.01273280e-04,-3.29687500e-03
-3.00273280e-04,-3.00000000e-03
-2.99273280e-04,-3.00000000e-03
-2.98273280e-04,-3.15625000e-03
-2.97273280e-04,-3.60937500e-03
-2.96273280e-04,-3.48437500e-03
-2.95273280e-04,-3.18750000e-03
-2.94273280e-04,-3.01562500e-03
-2.93273280e-04,-3.39062500e-03
-2.92273280e-04,-3.67187500e-03
-2.91273280e-04,-3.53125000e-03
-2.90273280e-04,-3.10937500e-03
-2.89273280e-04,-3.00000000e-03
-2.88273280e-04,-3.37500000e-03
-2.87273280e-04,-3.53125000e-03
-2.86273280e-04,-3.18750000e-03
-2.85273280e-04,-2.96875000e-03
-2.84273280e-04,-2.85937500e-03
-2.83273280e-04,-3.01562500e-03
-2.82273280e-04,-2.81250000e-03
-2.81273280e-04,-2.75000000e-03
-2.80273280e-04,-2.64062500e-03
-2.79273280e-04,-3.01562500e-03
-2.78273280e-04,-3.34375000e-03
-2.77273280e-04,-3.34375000e-03
-2.76273280e-04,-3.34375000e-03
-2.75273280e-04,-3.26562500e-03
-2.74273280e-04,-3.20312500e-03
-2.73273280e-04,-3.20312500e-03
-2.72273280e-04,-3.29687500e-03
-2.71273280e-04,-3.23437500e-03
-2.70273280e-04,-3.07812500e-03
-2.69273280e-04,-2.95312500e-03
-2.68273280e-04,-2.85937500e-03
-2.67273280e-04,-3.10937500e-03
-2.66273280e-04,-3.04687500e-03
-2.65273280e-04,-3.15625000e-03
-2.64273280e-04,-2.81250000e-03
-2.63273280e-04,-2.73437500e-03
-2.62273280e-04,-3.01562500e-03
-2.61273280e-04,-2.92187500e-03
-2.60273280e-04,-2.59375000e-03
-2.59273280e-04,-2.18750000e-03
-2.58273280e-04,-2.29687500e-03
-2.57273280e-04,-2.54687500e-03
-2.56273280e-04,-2.59375000e-03
-2.55273280e-04,-2.43750000e-03
-2.54273280e-04,-2.35937500e-03
-2.53273280e-04,-2.40625000e-03
-2.52273280e-04,-2.70312500e-03
-2.51273280e-04,-3.26562500e-03
-2.50273280e-04,-3.39062500e-03
-2.49273280e-04,-3.29687500e-03
-2.48273280e-04,-2.96875000e-03
-2.47273280e-04,-2.92187500e-03
-2.46273280e-04,-3.31250000e-03
-2.45273280e-04,-3.56250000e-03
-2.44273280e-04,-3.50000000e-03
-2.43273280e-04,-3.26562500e-03
-2.42273280e-04,-3.34375000e-03
-2.41273280e-04,-3.53125000e-03
-2.40273280e-04,-3.82812500e-03
-2.39273280e-04,-3.67187500e-03
-2.38273280e-04,-3.20312500e-03
-2.37273280e-04,-3.01562500e-03
-2.36273280e-04,-3.29687500e-03
-2.35273280e-04,-3.39062500e-03
-2.34273280e-04,-3.39062500e-03
-2.33273280e-04,-3.01562500e-03
-2.32273280e-04,-2.62500000e-03
-2.31273280e-04,-3.20312500e-03
-2.30273280e-04,-3.50000000e-03
-2.29273280e-04,-3.12500000e-03
-2.28273280e-04,-2.48437500e-03
-2.27273280e-04,-2.18750000e-03
-2.26273280e-04,-3.01562500e-03
-2.25273280e-04,-3.39062500e-03
-2.24273280e-04,-3.34375000e-03
-2.23273280e-04,-2.65625000e-03
-2.22273280e-04,-2.45312500e-03
-2.21273280e-04,-2.75000000e-03
-2.20273280e-04,-3.45312500e-03
-2.19273280e-04,-3.34375000e-03
-2.18273280e-04,-2.89062500e-03
-2.17273280e-04,-2.75000000e-03
-2.16273280e-04,-3.00000000e-03
-2.15273280e-04,-3.37500000e-03
-2.14273280e-04,-3.26562500e-03
-2.13273280e-04,-2.67187500e-03
-2.12273280e-04,-2.45312500e-03
-2.11273280e-04,-2.82812500e-03
-2.10273280e-04,-3.23437500e-03
-2.09273280e-04,-3.07812500e-03
-2.08273280e-04,-2.89062500e-03
-2.07273280e-04,-2.51562500e-03
-2.06273280e-04,-2.93750000e-03
-2.05273280e-04,-3.50000000e-03
-2.04273280e-04,-3.53125000e-03
-2.03273280e-04,-2.75000000e-03
-2.02273280e-04,-2.25000000e-03
-2.01273280e-04,-2.29687500e-03
-2.00273280e-04,-2.62500000e-03
-1.99273280e-04,-2.78125000e-03
-1.98273280e-04,-2.59375000e-03
-1.97273280e-04,-2.48437500e-03
-1.96273280e-04,-2.78125000e-03
-1.95273280e-04,-3.53125000e-03
-1.94273280e-04,-4.06250000e-03
-1.93273280e-04,-3.85937500e-03
-1.92273280e-04,-3.60937500e-03
-1.91273280e-04,-3.67187500e-03
-1.90273280e-04,-3.82812500e-03
-1.89273280e-04,-3.85937500e-03
-1.88273280e-04,-3.56250000e-03
-1.87273280e-04,-3.18750000e-03
-1.86273280e-04,-3.48437500e-03
-1.85273280e-04,-4.01562500e-03
-1.84273280e-04,-3.98437500e-03
-1.83273280e-04,-3.50000000e-03
-1.82273280e-04,-3.07812500e-03
-1.81273280e-04,-3.20312500e-03
-1.80273280e-04,-3.57812500e-03
-1.79273280e-04,-3.68750000e-03
-1.78273280e-04,-3.20312500e-03
-1.77273280e-04,-2.75000000e-03
-1.76273280e-04,-2.75000000e-03
-1.75273280e-04,-3.01562500e-03
-1.74273280e-04,-2.96875000e-03
-1.73273280e-04,-2.78125000e-03
-1.72273280e-04,-2.78125000e-03
-1.71273280e-04,-2.93750000e-03
-1.70273280e-04,-2.96875000e-03
-1.69273280e-04,-2.96875000e-03
-1.68273280e-04,-3.04687500e-03
-1.67273280e-04,-2.96875000e-03
-1.66273280e-04,-2.75000000e-03
-1.65273280e-04,-2.64062500e-03
-1.64273280e-04,-2.64062500e-03
-1.63273280e-04,-3.15625000e-03
-1.62273280e-04,-3.12500000e-03
-1.61273280e-04,-3.04687500e-03
-1.60273280e-04,-3.10937500e-03
-1.59273280e-04,-3.23437500e-03
-1.58273280e-04,-3.31250000e-03
-1.57273280e-04,-3.14062500e-03
-1.56273280e-04,-2.59375000e-03
-1.55273280e-04,-2.75000000e-03
-1.54273280e-04,-2.96875000e-03
-1.53273280e-04,-3.01562500e-03
-1.52273280e-04,-2.59375000e-03
-1.51273280e-04,-2.50000000e-03
-1.50273280e-04,-2.78125000e-03
-1.49273280e-04,-3.15625000e-03
-1.48273280e-04,-3.23437500e-03
-1.47273280e-04,-2.93750000e-03
-1.46273280e-04,-2.82812500e-03
-1.45273280e-04,-3.03125000e-03
-1.44273280e-04,-3.04687500e-03
-1.43273280e-04,-2.85937500e-03
-1.42273280e-04,-2.73437500e-03
-1.41273280e-04,-2.85937500e-03
-1.40273280e-04,-3.20312500e-03
-1.39273280e-04,-3.29687500e-03
-1.38273280e-04,-3.07812500e-03
-1.37273280e-04,-3.00000000e-03
-1.36273280e-04,-3.00000000e-03
-1.35273280e-04,-3.23437500e-03
-1.34273280e-04,-3.31250000e-03
-1.33273280e-04,-3.23437500e-03
-1.32273280e-04,-3.07812500e-03
-1.31273280e-04,-2.93750000e-03
-1.30273280e-04,-3.29687500e-03
-1.29273280e-04,-3.56250000e-03
-1.28273280e-04,-3.31250000e-03
-1.27273280e-04,-3.00000000e-03
-1.26273280e-04,-2.92187500e-03
-1.25273280e-04,-3.10937500e-03
-1.24273280e-04,-3.29687500e-03
-1.23273280e-04,-3.15625000e-03
-1.22273280e-04,-2.93750000e-03
-1.21273280e-04,-2.92187500e-03
-1.20273280e-04,-3.00000000e-03
-1.19273280e-04,-3.26562500e-03
-1.18273280e-04,-3.15625000e-03
-1.17273280e-04,-3.04687500e-03
-1.16273280e-04,-3.07812500e-03
-1.15273280e-04,-3.20312500e-03
-1.14273280e-04,-3.50000000e-03
-1.13273280e-04,-3.42187500e-03
-1.12273280e-04,-3.10937500e-03
-1.11273280e-04,-2.43750000e-03
-1.10273280e-04,-2.48437500e-03
-1.09273280e-04,-3.01562500e-03
-1.08273280e-04,-3.34375000e-03
-1.07273280e-04,-3.20312500e-03
-1.06273280e-04,-2.59375000e-03
-1.05273280e-04,-2.32812500e-03
-1.04273280e-04,-2.92187500e-03
-1.03273280e-04,-3.50000000e-03
-1.02273280e-04,-3.29687500e-03
-1.01273280e-04,-2.96875000e-03
-1.00273280e-04,-3.25000000e-03
-9.92732800e-05,-3.71875000e-03
-9.82732800e-05,-3.98437500e-03
-9.72732800e-05,-3.53125000e-03
-9.62732800e-05,-3.26562500e-03
-9.52732800e-05,-3.29687500e-03
-9.42732800e-05,-3.98437500e-03
-9.32732800e-05,-4.14062500e-03
-9.22732800e-05,-3.85937500e-03
-9.12732800e-05,-3.34375000e-03
-9.02732800e-05,-3.23437500e-03
-8.92732800e-05,-3.45312500e-03
-8.82732800e-05,-3.48437500e-03
-8.72732800e-05,-3.29687500e-03
-8.62732800e-05,-2.67187500e-03
-8.52732800e-05,-2.48437500e-03
-8.42732800e-05,-3.04687500e-03
-8.32732800e-05,-3.71875000e-03
-8.22732800e-05,-3.76562500e-03
-8.12732800e-05,-2.93750000e-03
-8.02732800e-05,-2.59375000e-03
-7.92732800e-05,-2.93750000e-03
-7.82732800e-05,-4.06250000e-03
-7.72732800e-05,-4.14062500e-03
-7.62732800e-05,-3.50000000e-03
-7.52732800e-05,-3.01562500e-03
-7.42732800e-05,-3.50000000e-03
-7.32732800e-05,-4.31250000e-03
-7.22732800e-05,-4.32812500e-03
-7.12732800e-05,-3.60937500e-03
-7.02732800e-05,-2.85937500e-03
-6.92732800e-05,-3.31250000e-03
-6.82732800e-05,-4.09375000e-03
-6.72732800e-05,-4.12500000e-03
-6.62732800e-05,-3.45312500e-03
-6.52732800e-05,-2.78125000e-03
-6.42732800e-05,-3.15625000e-03
-6.32732800e-05,-3.68750000e-03
-6.22732800e-05,-3.95312500e-03
-6.12732800e-05,-3.34375000e-03
-6.02732800e-05,-2.93750000e-03
-5.92732800e-05,-3.23437500e-03
-5.82732800e-05,-4.14062500e-03
-5.72732800e-05,-4.39062500e-03
-5.62732800e-05,-3.71875000e-03
-5.52732800e-05,-2.93750000e-03
-5.42732800e-05,-3.23437500e-03
-5.32732800e-05,-4.31250000e-03
-5.22732800e-05,-4.25000000e-03
-5.12732800e-05,-3.95312500e-03
-5.02732800e-05,-3.39062500e-03
-4.92732800e-05,-3.18750000e-03
-4.82732800e-05,-3.56250000e-03
-4.72732800e-05,-3.85937500e-03
-4.62732800e-05,-3.71875000e-03
-4.52732800e-05,-3.07812500e-03
-4.42732800e-05,-2.89062500e-03
-4.32732800e-05,-3.20312500e-03
-4.22732800e-05,-3.82812500e-03
-4.12732800e-05,-3.82812500e-03
-4.02732800e-05,-3.29687500e-03
-3.92732800e-05,-2.96875000e-03
-3.82732800e-05,-3.42187500e-03
-3.72732800e-05,-3.82812500e-03
-3.62732800e-05,-3.79687500e-03
-3.52732800e-05,-3.48437500e-03
-3.42732800e-05,-2.92187500e-03
-3.32732800e-05,-3.07812500e-03
-3.22732800e-05,-3.53125000e-03
-3.12732800e-05,-3.87500000e-03
-3.02732800e-05,-3.48437500e-03
-2.92732800e-05,-2.89062500e-03
-2.82732800e-05,-3.15625000e-03
-2.72732800e-05,-3.57812500e-03
-2.62732800e-05,-3.42187500e-03
-2.52732800e-05,-3.00000000e-03
-2.42732800e-05,-2.76562500e-03
-2.32732800e-05,-3.26562500e-03
-2.22732800e-05,-3.67187500e-03
-2.12732800e-05,-3.56250000e-03
-2.02732800e-05,-3.07812500e-03
