Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98472125,,Zero Index,719.98472125,,Zero Index,719.98472125,,Zero Index,719.98472125,,Zero Index,719.98472125,,Zero Index,719.98472125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19984721e-04,-1.77343750e-01,9.99375000e-03,0.00000000e+00,9.49218750e-03,,-7.19984721e-04,7.03759838e-07,,-7.19984721e-04,1.82828617e+01
-7.18984721e-04,-1.49218750e-01,9.58750000e-03,1.14375000e-02,9.54687500e-03,,-7.18984721e-04,1.39321571e-06,,-7.18984721e-04,1.53530664e+01
-7.17984721e-04,-1.41406250e-01,1.06234375e-02,5.17187500e-03,9.58593750e-03,,-7.17984721e-04,2.10484268e-06,,-7.17984721e-04,1.45036392e+01
-7.16984721e-04,-1.46093750e-01,1.23906250e-02,-1.12656250e-02,9.58593750e-03,,-7.16984721e-04,2.91516790e-06,,-7.16984721e-04,1.50030355e+01
-7.15984721e-04,-1.51562500e-01,1.22281250e-02,-1.77343750e-02,9.58593750e-03,,-7.15984721e-04,3.78199411e-06,,-7.15984721e-04,1.56436739e+01
-7.14984721e-04,-1.49218750e-01,1.00953125e-02,-6.57812500e-03,9.60937500e-03,,-7.14984721e-04,4.56800217e-06,,-7.14984721e-04,1.54664783e+01
-7.13984721e-04,-1.50000000e-01,9.44531250e-03,9.04687500e-03,9.68750000e-03,,-7.13984721e-04,5.25602763e-06,,-7.13984721e-04,1.55404778e+01
-7.12984721e-04,-1.57031250e-01,9.93281250e-03,1.12656250e-02,9.81250000e-03,,-7.12984721e-04,5.93833147e-06,,-7.12984721e-04,1.62115211e+01
-7.11984721e-04,-1.66406250e-01,1.19031250e-02,-2.18750000e-03,9.86718750e-03,,-7.11984721e-04,6.70717418e-06,,-7.11984721e-04,1.71539574e+01
-7.10984721e-04,-1.64843750e-01,1.23906250e-02,-1.58281250e-02,9.87500000e-03,,-7.10984721e-04,7.56255758e-06,,-7.10984721e-04,1.70406189e+01
-7.09984721e-04,-1.54687500e-01,1.19031250e-02,-1.32656250e-02,9.94531250e-03,,-7.09984721e-04,8.41794008e-06,,-7.09984721e-04,1.60706787e+01
-7.08984721e-04,-1.64062500e-01,1.08062500e-02,1.64062500e-03,1.00390625e-02,,-7.08984721e-04,9.21753690e-06,,-7.08984721e-04,1.70679817e+01
-7.07984721e-04,-1.77343750e-01,1.10703125e-02,1.12343750e-02,1.00390625e-02,,-7.07984721e-04,9.98781070e-06,,-7.07984721e-04,1.84030647e+01
-7.06984721e-04,-1.68750000e-01,1.16593750e-02,3.84375000e-03,1.00546875e-02,,-7.06984721e-04,1.07881233e-05,,-7.06984721e-04,1.74771538e+01
-7.05984721e-04,-1.64062500e-01,1.21265625e-02,-1.36875000e-02,1.00390625e-02,,-7.05984721e-04,1.16256260e-05,,-7.05984721e-04,1.70199909e+01
-7.04984721e-04,-1.60937500e-01,1.08265625e-02,-1.87968750e-02,1.00390625e-02,,-7.04984721e-04,1.24338048e-05,,-7.04984721e-04,1.67839108e+01
-7.03984721e-04,-1.58593750e-01,9.54687500e-03,-4.43750000e-03,1.00078125e-02,,-7.03984721e-04,1.31511542e-05,,-7.03984721e-04,1.66038570e+01
-7.02984721e-04,-1.55468750e-01,1.05828125e-02,1.14375000e-02,1.00000000e-02,,-7.02984721e-04,1.38599198e-05,,-7.02984721e-04,1.62631416e+01
-7.01984721e-04,-1.53125000e-01,1.12937500e-02,8.60937500e-03,9.96093750e-03,,-7.01984721e-04,1.46301936e-05,,-7.01984721e-04,1.59683943e+01
-7.00984721e-04,-1.50000000e-01,1.16390625e-02,-1.06406250e-02,9.94531250e-03,,-7.00984721e-04,1.54376576e-05,,-7.00984721e-04,1.56516123e+01
-6.99984721e-04,-1.51562500e-01,9.83125000e-03,-2.17500000e-02,9.81250000e-03,,-6.99984721e-04,1.61936277e-05,,-6.99984721e-04,1.58985300e+01
-6.98984721e-04,-1.57031250e-01,8.75468750e-03,-1.00781250e-02,9.71875000e-03,,-6.98984721e-04,1.68480383e-05,,-6.98984721e-04,1.65466633e+01
-6.97984721e-04,-1.47656250e-01,9.68906250e-03,9.29687500e-03,9.72656250e-03,,-6.97984721e-04,1.74974430e-05,,-6.97984721e-04,1.55822382e+01
-6.96984721e-04,-1.53125000e-01,1.04609375e-02,1.26562500e-02,9.77343750e-03,,-6.96984721e-04,1.82069252e-05,,-6.96984721e-04,1.60878506e+01
-6.95984721e-04,-1.67968750e-01,1.05625000e-02,-4.84375000e-03,9.81250000e-03,,-6.95984721e-04,1.89471612e-05,,-6.95984721e-04,1.75974312e+01
-6.94984721e-04,-1.70312500e-01,1.14156250e-02,-2.08906250e-02,9.81250000e-03,,-6.94984721e-04,1.97210102e-05,,-6.94984721e-04,1.79072514e+01
-6.93984721e-04,-1.67968750e-01,1.11312500e-02,-1.34531250e-02,9.77343750e-03,,-6.93984721e-04,2.05148863e-05,,-6.93984721e-04,1.77566395e+01
-6.92984721e-04,-1.67968750e-01,1.06234375e-02,7.15625000e-03,9.70312500e-03,,-6.92984721e-04,2.12808700e-05,,-6.92984721e-04,1.77733250e+01
-6.91984721e-04,-1.64062500e-01,1.02171875e-02,1.40468750e-02,9.68750000e-03,,-6.91984721e-04,2.20146667e-05,,-6.91984721e-04,1.73144302e+01
-6.90984721e-04,-1.62500000e-01,1.08468750e-02,1.00000000e-03,9.71875000e-03,,-6.90984721e-04,2.27563341e-05,,-6.90984721e-04,1.71134739e+01
-6.89984721e-04,-1.62500000e-01,1.28171875e-02,-1.61875000e-02,9.75781250e-03,,-6.89984721e-04,2.35895459e-05,,-6.89984721e-04,1.71537209e+01
-6.88984721e-04,-1.55468750e-01,1.36093750e-02,-1.71406250e-02,9.89062500e-03,,-6.88984721e-04,2.45200245e-05,,-6.88984721e-04,1.65171700e+01
-6.87984721e-04,-1.55468750e-01,1.13140625e-02,-1.42187500e-03,1.00546875e-02,,-6.87984721e-04,2.53975795e-05,,-6.87984721e-04,1.65663605e+01
-6.86984721e-04,-1.58593750e-01,1.03187500e-02,1.10781250e-02,1.00390625e-02,,-6.86984721e-04,2.61592704e-05,,-6.86984721e-04,1.68629360e+01
-6.85984721e-04,-1.53125000e-01,1.08671875e-02,7.71875000e-03,1.00000000e-02,,-6.85984721e-04,2.69052271e-05,,-6.85984721e-04,1.62493362e+01
-6.84984721e-04,-1.47656250e-01,1.21265625e-02,-6.65625000e-03,9.89062500e-03,,-6.84984721e-04,2.77148356e-05,,-6.84984721e-04,1.56827316e+01
-6.83984721e-04,-1.46093750e-01,1.22890625e-02,-1.52343750e-02,9.86718750e-03,,-6.83984721e-04,2.85745100e-05,,-6.83984721e-04,1.55796595e+01
-6.82984721e-04,-1.46093750e-01,1.20250000e-02,-8.90625000e-03,9.87500000e-03,,-6.82984721e-04,2.94306101e-05,,-6.82984721e-04,1.56436319e+01
-6.81984721e-04,-1.42187500e-01,1.06234375e-02,4.37500000e-03,9.85156250e-03,,-6.81984721e-04,3.02280623e-05,,-6.81984721e-04,1.52529335e+01
-6.80984721e-04,-1.50781250e-01,1.08671875e-02,8.81250000e-03,9.85156250e-03,,-6.80984721e-04,3.09847455e-05,,-6.80984721e-04,1.61039391e+01
-6.79984721e-04,-1.62500000e-01,1.13953125e-02,1.56250000e-04,9.79687500e-03,,-6.79984721e-04,3.17686099e-05,,-6.79984721e-04,1.72882900e+01
-6.78984721e-04,-1.68750000e-01,1.12125000e-02,-1.31562500e-02,9.72656250e-03,,-6.78984721e-04,3.25646288e-05,,-6.78984721e-04,1.79670715e+01
-6.77984721e-04,-1.60937500e-01,9.52656250e-03,-1.45625000e-02,9.67968750e-03,,-6.77984721e-04,3.32948512e-05,,-6.77984721e-04,1.72351151e+01
-6.76984721e-04,-1.47656250e-01,9.16093750e-03,-1.93750000e-03,9.62500000e-03,,-6.76984721e-04,3.39528378e-05,,-6.76984721e-04,1.59096375e+01
-6.75984721e-04,-1.49218750e-01,1.00953125e-02,8.93750000e-03,9.60156250e-03,,-6.75984721e-04,3.46308516e-05,,-6.75984721e-04,1.60521698e+01
-6.74984721e-04,-1.53125000e-01,1.03796875e-02,4.79687500e-03,9.66406250e-03,,-6.74984721e-04,3.53517753e-05,,-6.74984721e-04,1.64184799e+01
-6.73984721e-04,-1.50000000e-01,1.05625000e-02,-1.10937500e-02,9.67968750e-03,,-6.73984721e-04,3.60891463e-05,,-6.73984721e-04,1.61130028e+01
-6.72984721e-04,-1.50000000e-01,9.26250000e-03,-1.84843750e-02,9.59375000e-03,,-6.72984721e-04,3.67871871e-05,,-6.72984721e-04,1.61913834e+01
-6.71984721e-04,-1.51562500e-01,8.40937500e-03,-7.40625000e-03,9.60937500e-03,,-6.71984721e-04,3.74094125e-05,,-6.71984721e-04,1.64210758e+01
-6.70984721e-04,-1.51562500e-01,9.12031250e-03,7.67187500e-03,9.64843750e-03,,-6.70984721e-04,3.80266356e-05,,-6.70984721e-04,1.64203720e+01
-6.69984721e-04,-1.43750000e-01,1.04609375e-02,8.53125000e-03,9.63281250e-03,,-6.69984721e-04,3.87160871e-05,,-6.69984721e-04,1.55720224e+01
-6.68984721e-04,-1.38281250e-01,1.10703125e-02,-6.31250000e-03,9.67968750e-03,,-6.68984721e-04,3.94742019e-05,,-6.68984721e-04,1.50023537e+01
-6.67984721e-04,-1.38281250e-01,1.17812500e-02,-1.77968750e-02,9.92968750e-03,,-6.67984721e-04,4.02788064e-05,,-6.67984721e-04,1.50662441e+01
-6.66984721e-04,-1.53125000e-01,1.12937500e-02,-1.07656250e-02,1.00390625e-02,,-6.66984721e-04,4.10912762e-05,,-6.66984721e-04,1.66722183e+01
-6.65984721e-04,-1.64062500e-01,1.04812500e-02,5.09375000e-03,1.00000000e-02,,-6.65984721e-04,4.18579730e-05,,-6.65984721e-04,1.78148251e+01
-6.64984721e-04,-1.60937500e-01,1.07656250e-02,1.15781250e-02,9.91406250e-03,,-6.64984721e-04,4.26060760e-05,,-6.64984721e-04,1.74484806e+01
-6.63984721e-04,-1.59375000e-01,1.25328125e-02,6.40625000e-04,9.83593750e-03,,-6.63984721e-04,4.34264111e-05,,-6.63984721e-04,1.72550182e+01
-6.62984721e-04,-1.64062500e-01,1.40765625e-02,-1.59375000e-02,9.86718750e-03,,-6.62984721e-04,4.43633289e-05,,-6.62984721e-04,1.77788029e+01
-6.61984721e-04,-1.57031250e-01,1.20250000e-02,-1.65000000e-02,9.92968750e-03,,-6.61984721e-04,4.52823660e-05,,-6.61984721e-04,1.71398907e+01
-6.60984721e-04,-1.51562500e-01,1.07656250e-02,-1.00000000e-03,9.90625000e-03,,-6.60984721e-04,4.60848241e-05,,-6.60984721e-04,1.66224766e+01
-6.59984721e-04,-1.54687500e-01,1.08265625e-02,1.38281250e-02,9.83593750e-03,,-6.59984721e-04,4.68450853e-05,,-6.59984721e-04,1.69106464e+01
-6.58984721e-04,-1.55468750e-01,1.13953125e-02,1.03593750e-02,9.86718750e-03,,-6.58984721e-04,4.76275163e-05,,-6.58984721e-04,1.69270916e+01
-6.57984721e-04,-1.64843750e-01,1.24718750e-02,-8.54687500e-03,9.72656250e-03,,-6.57984721e-04,4.84678822e-05,,-6.57984721e-04,1.78887844e+01
-6.56984721e-04,-1.59375000e-01,1.19843750e-02,-1.95468750e-02,9.58593750e-03,,-6.56984721e-04,4.93289845e-05,,-6.56984721e-04,1.73994427e+01
-6.55984721e-04,-1.38281250e-01,1.09078125e-02,-9.09375000e-03,9.59375000e-03,,-6.55984721e-04,5.01350187e-05,,-6.55984721e-04,1.53007278e+01
-6.54984721e-04,-1.36718750e-01,1.02781250e-02,1.04062500e-02,9.51562500e-03,,-6.54984721e-04,5.08809753e-05,,-6.54984721e-04,1.51361656e+01
-6.53984721e-04,-1.47656250e-01,1.15375000e-02,1.40625000e-02,9.43750000e-03,,-6.53984721e-04,5.16491018e-05,,-6.53984721e-04,1.61989021e+01
-6.52984721e-04,-1.51562500e-01,1.17812500e-02,-4.73437500e-03,9.53125000e-03,,-6.52984721e-04,5.24701536e-05,,-6.52984721e-04,1.65768890e+01
-6.51984721e-04,-1.57031250e-01,1.04609375e-02,-2.11562500e-02,9.59375000e-03,,-6.51984721e-04,5.32533013e-05,,-6.51984721e-04,1.72092876e+01
-6.50984721e-04,-1.59375000e-01,9.89218750e-03,-1.48125000e-02,9.53125000e-03,,-6.50984721e-04,5.39699358e-05,,-6.50984721e-04,1.75462284e+01
-6.49984721e-04,-1.60937500e-01,1.09281250e-02,6.10937500e-03,9.54687500e-03,,-6.49984721e-04,5.47030177e-05,,-6.49984721e-04,1.77303734e+01
-6.48984721e-04,-1.64843750e-01,1.07656250e-02,1.46718750e-02,9.57031250e-03,,-6.48984721e-04,5.54668513e-05,,-6.48984721e-04,1.80780106e+01
-6.47984721e-04,-1.60937500e-01,1.16593750e-02,-2.21875000e-03,9.58593750e-03,,-6.47984721e-04,5.62564346e-05,,-6.47984721e-04,1.76423035e+01
-6.46984721e-04,-1.55468750e-01,1.11109375e-02,-2.10000000e-02,9.75781250e-03,,-6.46984721e-04,5.70581797e-05,,-6.46984721e-04,1.71400433e+01
-6.45984721e-04,-1.59375000e-01,9.97343750e-03,-1.65625000e-02,9.85156250e-03,,-6.45984721e-04,5.78005602e-05,,-6.45984721e-04,1.76422901e+01
-6.44984721e-04,-1.71875000e-01,1.12531250e-02,3.51562500e-03,9.83593750e-03,,-6.44984721e-04,5.85479465e-05,,-6.44984721e-04,1.89655247e+01
-6.43984721e-04,-1.70312500e-01,1.25328125e-02,1.40312500e-02,9.78125000e-03,,-6.43984721e-04,5.93854493e-05,,-6.43984721e-04,1.87579422e+01
-6.42984721e-04,-1.64062500e-01,1.23296875e-02,1.78125000e-03,9.75781250e-03,,-6.42984721e-04,6.02608561e-05,,-6.42984721e-04,1.80717106e+01
-6.41984721e-04,-1.62500000e-01,1.21875000e-02,-1.70937500e-02,9.74218750e-03,,-6.41984721e-04,6.11241048e-05,,-6.41984721e-04,1.79512043e+01
-6.40984721e-04,-1.64062500e-01,1.20250000e-02,-1.76562500e-02,9.72656250e-03,,-6.40984721e-04,6.19766288e-05,,-6.40984721e-04,1.82043762e+01
-6.39984721e-04,-1.64062500e-01,1.06640625e-02,3.43750000e-04,9.75781250e-03,,-6.39984721e-04,6.27755071e-05,,-6.39984721e-04,1.82502537e+01
-6.38984721e-04,-1.59375000e-01,1.03796875e-02,1.41250000e-02,9.75781250e-03,,-6.38984721e-04,6.35164615e-05,,-6.38984721e-04,1.77286644e+01
-6.37984721e-04,-1.53125000e-01,1.20250000e-02,7.01562500e-03,9.83593750e-03,,-6.37984721e-04,6.43053281e-05,,-6.37984721e-04,1.70283108e+01
-6.36984721e-04,-1.58593750e-01,1.31625000e-02,-1.26562500e-02,9.75781250e-03,,-6.36984721e-04,6.51921800e-05,,-6.36984721e-04,1.76070480e+01
-6.35984721e-04,-1.53125000e-01,1.15781250e-02,-2.05312500e-02,9.55468750e-03,,-6.35984721e-04,6.60633013e-05,,-6.35984721e-04,1.71312065e+01
-6.34984721e-04,-1.28906250e-01,1.00750000e-02,-7.40625000e-03,9.51562500e-03,,-6.34984721e-04,6.68257053e-05,,-6.34984721e-04,1.47084618e+01
-6.33984721e-04,-1.19531250e-01,1.02171875e-02,1.21250000e-02,9.55468750e-03,,-6.33984721e-04,6.75401898e-05,,-6.33984721e-04,1.37294626e+01
-6.32984721e-04,-1.21093750e-01,1.09687500e-02,1.53125000e-02,9.57031250e-03,,-6.32984721e-04,6.82861501e-05,,-6.32984721e-04,1.38178349e+01
-6.31984721e-04,-1.27343750e-01,1.29593750e-02,-3.31250000e-03,9.58593750e-03,,-6.31984721e-04,6.91286623e-05,,-6.31984721e-04,1.44303656e+01
-6.30984721e-04,-1.32812500e-01,1.22281250e-02,-2.05625000e-02,9.50000000e-03,,-6.30984721e-04,7.00155142e-05,,-6.30984721e-04,1.50574226e+01
-6.29984721e-04,-1.32031250e-01,1.11515625e-02,-1.52656250e-02,9.46093750e-03,,-6.29984721e-04,7.08387161e-05,,-6.29984721e-04,1.50718260e+01
-6.28984721e-04,-1.26562500e-01,1.02781250e-02,5.68750000e-03,9.53125000e-03,,-6.28984721e-04,7.15932547e-05,,-6.28984721e-04,1.45334196e+01
-6.27984721e-04,-1.25000000e-01,1.05828125e-02,1.69062500e-02,9.55468750e-03,,-6.27984721e-04,7.23277626e-05,,-6.27984721e-04,1.43124638e+01
-6.26984721e-04,-1.28906250e-01,1.17000000e-02,3.28125000e-03,9.64843750e-03,,-6.26984721e-04,7.31123437e-05,,-6.26984721e-04,1.46616726e+01
-6.25984721e-04,-1.30468750e-01,1.23500000e-02,-1.97656250e-02,9.86718750e-03,,-6.25984721e-04,7.39591414e-05,,-6.25984721e-04,1.48664398e+01
-6.24984721e-04,-1.35937500e-01,1.04812500e-02,-2.20468750e-02,9.94531250e-03,,-6.24984721e-04,7.47630329e-05,,-6.24984721e-04,1.55410309e+01
-6.23984721e-04,-1.49218750e-01,9.24218750e-03,-6.09375000e-04,9.82031250e-03,,-6.23984721e-04,7.54575012e-05,,-6.23984721e-04,1.69702702e+01
-6.22984721e-04,-1.51562500e-01,1.00953125e-02,1.75781250e-02,9.71875000e-03,,-6.22984721e-04,7.61383708e-05,,-6.22984721e-04,1.71669273e+01
-6.21984721e-04,-1.42187500e-01,1.12125000e-02,9.21875000e-03,9.68750000e-03,,-6.21984721e-04,7.68886166e-05,,-6.21984721e-04,1.61294212e+01
-6.20984721e-04,-1.46093750e-01,1.13546875e-02,-1.65625000e-02,9.68750000e-03,,-6.20984721e-04,7.76832167e-05,,-6.20984721e-04,1.65515881e+01
-6.19984721e-04,-1.47656250e-01,9.66875000e-03,-2.67968750e-02,9.74218750e-03,,-6.19984721e-04,7.84234508e-05,,-6.19984721e-04,1.68275719e+01
-6.18984721e-04,-1.47656250e-01,8.67343750e-03,-7.96875000e-03,9.75781250e-03,,-6.18984721e-04,7.90692793e-05,,-6.18984721e-04,1.69197025e+01
-6.17984721e-04,-1.57031250e-01,9.52656250e-03,1.55468750e-02,9.75781250e-03,,-6.17984721e-04,7.97100947e-05,,-6.17984721e-04,1.78661156e+01
-6.16984721e-04,-1.64843750e-01,1.08062500e-02,1.42968750e-02,9.82031250e-03,,-6.16984721e-04,8.04260198e-05,,-6.16984721e-04,1.85924416e+01
-6.15984721e-04,-1.68750000e-01,1.07656250e-02,-1.01718750e-02,9.68750000e-03,,-6.15984721e-04,8.11855643e-05,,-6.15984721e-04,1.89842167e+01
-6.14984721e-04,-1.68750000e-01,1.05828125e-02,-2.58125000e-02,9.47656250e-03,,-6.14984721e-04,8.19372362e-05,,-6.14984721e-04,1.90795746e+01
-6.13984721e-04,-1.51562500e-01,9.97343750e-03,-1.19531250e-02,9.51562500e-03,,-6.13984721e-04,8.26610194e-05,,-6.13984721e-04,1.74077454e+01
-6.12984721e-04,-1.49218750e-01,9.34375000e-03,1.26406250e-02,9.54687500e-03,,-6.12984721e-04,8.33411832e-05,,-6.12984721e-04,1.71643009e+01
-6.11984721e-04,-1.50000000e-01,9.12031250e-03,1.70156250e-02,9.55468750e-03,,-6.11984721e-04,8.39913046e-05,,-6.11984721e-04,1.71662521e+01
-6.10984721e-04,-1.38281250e-01,1.07250000e-02,-2.39062500e-03,9.50000000e-03,,-6.10984721e-04,8.46900584e-05,,-6.10984721e-04,1.59193783e+01
-6.09984721e-04,-1.41406250e-01,1.26750000e-02,-2.17968750e-02,9.51562500e-03,,-6.09984721e-04,8.55139733e-05,,-6.09984721e-04,1.63056393e+01
-6.08984721e-04,-1.32812500e-01,1.19437500e-02,-1.81562500e-02,9.54687500e-03,,-6.08984721e-04,8.63807945e-05,,-6.08984721e-04,1.55255613e+01
-6.07984721e-04,-1.27343750e-01,9.75000000e-03,2.56250000e-03,9.53125000e-03,,-6.07984721e-04,8.71446318e-05,,-6.07984721e-04,1.50030966e+01
-6.06984721e-04,-1.38281250e-01,9.48593750e-03,1.55625000e-02,9.55468750e-03,,-6.06984721e-04,8.78219289e-05,,-6.06984721e-04,1.60826435e+01
-6.05984721e-04,-1.42187500e-01,1.05828125e-02,7.45312500e-03,9.63281250e-03,,-6.05984721e-04,8.85285481e-05,,-6.05984721e-04,1.64243584e+01
-6.04984721e-04,-1.43750000e-01,1.26546875e-02,-1.16093750e-02,9.78125000e-03,,-6.04984721e-04,8.93467441e-05,,-6.04984721e-04,1.65964546e+01
-6.03984721e-04,-1.54687500e-01,1.31218750e-02,-1.93281250e-02,9.89062500e-03,,-6.03984721e-04,9.02543397e-05,,-6.03984721e-04,1.78060150e+01
-6.02984721e-04,-1.64843750e-01,1.20453125e-02,-6.53125000e-03,9.82031250e-03,,-6.02984721e-04,9.11404713e-05,,-6.02984721e-04,1.89215794e+01
-6.01984721e-04,-1.67968750e-01,1.09078125e-02,1.00625000e-02,9.75781250e-03,,-6.01984721e-04,9.19486556e-05,,-6.01984721e-04,1.92343864e+01
-6.00984721e-04,-1.62500000e-01,1.09078125e-02,1.03437500e-02,9.82031250e-03,,-6.00984721e-04,9.27167785e-05,,-6.00984721e-04,1.86165199e+01
-5.99984721e-04,-1.64062500e-01,1.10703125e-02,-5.59375000e-03,9.82031250e-03,,-5.99984721e-04,9.34906348e-05,,-5.99984721e-04,1.87650166e+01
-5.98984721e-04,-1.67968750e-01,1.11109375e-02,-1.84843750e-02,9.85156250e-03,,-5.98984721e-04,9.42716360e-05,,-5.98984721e-04,1.92315292e+01
-5.97984721e-04,-1.60937500e-01,1.13546875e-02,-1.30781250e-02,9.81250000e-03,,-5.97984721e-04,9.50626491e-05,,-5.97984721e-04,1.85902996e+01
-5.96984721e-04,-1.55468750e-01,1.07250000e-02,2.90625000e-03,9.78125000e-03,,-5.96984721e-04,9.58400706e-05,,-5.96984721e-04,1.80534649e+01
-5.95984721e-04,-1.58593750e-01,9.75000000e-03,9.92187500e-03,9.83593750e-03,,-5.95984721e-04,9.65609943e-05,,-5.95984721e-04,1.83416348e+01
-5.94984721e-04,-1.64843750e-01,9.72968750e-03,3.59375000e-04,9.77343750e-03,,-5.94984721e-04,9.72468770e-05,,-5.94984721e-04,1.89587212e+01
-5.93984721e-04,-1.62500000e-01,1.03390625e-02,-1.25937500e-02,9.62500000e-03,,-5.93984721e-04,9.79534962e-05,,-5.93984721e-04,1.87495174e+01
-5.92984721e-04,-1.59375000e-01,1.03796875e-02,-1.22968750e-02,9.63281250e-03,,-5.92984721e-04,9.86830055e-05,,-5.92984721e-04,1.84933128e+01
-5.91984721e-04,-1.62500000e-01,1.10703125e-02,-5.93750000e-04,9.68750000e-03,,-5.91984721e-04,9.94382572e-05,,-5.91984721e-04,1.88496380e+01
-5.90984721e-04,-1.66406250e-01,1.12531250e-02,7.46875000e-03,9.68750000e-03,,-5.90984721e-04,1.00224272e-04,,-5.90984721e-04,1.92341251e+01
-5.89984721e-04,-1.60937500e-01,1.13953125e-02,2.54687500e-03,9.64843750e-03,,-5.89984721e-04,1.01021724e-04,,-5.89984721e-04,1.86437969e+01
-5.88984721e-04,-1.51562500e-01,1.11515625e-02,-8.15625000e-03,9.66406250e-03,,-5.88984721e-04,1.01815596e-04,,-5.88984721e-04,1.76921654e+01
-5.87984721e-04,-1.41406250e-01,1.10703125e-02,-1.11562500e-02,9.66406250e-03,,-5.87984721e-04,1.02598031e-04,,-5.87984721e-04,1.66963081e+01
-5.86984721e-04,-1.38281250e-01,1.06234375e-02,-3.15625000e-03,9.71875000e-03,,-5.86984721e-04,1.03361868e-04,,-5.86984721e-04,1.64120712e+01
-5.85984721e-04,-1.32812500e-01,1.08062500e-02,4.60937500e-03,9.71875000e-03,,-5.85984721e-04,1.04116407e-04,,-5.85984721e-04,1.58444309e+01
-5.84984721e-04,-1.35937500e-01,1.12125000e-02,2.25000000e-03,9.77343750e-03,,-5.84984721e-04,1.04891682e-04,,-5.84984721e-04,1.61484184e+01
-5.83984721e-04,-1.46093750e-01,1.12531250e-02,-6.26562500e-03,9.91406250e-03,,-5.83984721e-04,1.05682695e-04,,-5.83984721e-04,1.72060966e+01
-5.82984721e-04,-1.58593750e-01,1.06843750e-02,-1.03437500e-02,1.00312500e-02,,-5.82984721e-04,1.06455118e-04,,-5.82984721e-04,1.85387707e+01
-5.81984721e-04,-1.75781250e-01,1.08265625e-02,-5.17187500e-03,1.00234375e-02,,-5.81984721e-04,1.07212516e-04,,-5.81984721e-04,2.03517952e+01
-5.80984721e-04,-1.81250000e-01,1.04000000e-02,2.39062500e-03,9.96093750e-03,,-5.80984721e-04,1.07959902e-04,,-5.80984721e-04,2.09229546e+01
-5.79984721e-04,-1.81250000e-01,1.02781250e-02,2.20312500e-03,9.96875000e-03,,-5.79984721e-04,1.08687971e-04,,-5.79984721e-04,2.09107819e+01
-5.78984721e-04,-1.78125000e-01,1.05625000e-02,-5.82812500e-03,9.94531250e-03,,-5.78984721e-04,1.09421773e-04,,-5.78984721e-04,2.05982208e+01
-5.77984721e-04,-1.74218750e-01,1.02781250e-02,-1.05312500e-02,9.92968750e-03,,-5.77984721e-04,1.10155568e-04,,-5.77984721e-04,2.02388668e+01
-5.76984721e-04,-1.64062500e-01,1.03187500e-02,-6.28125000e-03,9.91406250e-03,,-5.76984721e-04,1.10880785e-04,,-5.76984721e-04,1.92363853e+01
-5.75984721e-04,-1.64843750e-01,1.08265625e-02,1.12500000e-03,9.96093750e-03,,-5.75984721e-04,1.11625312e-04,,-5.75984721e-04,1.93305912e+01
-5.74984721e-04,-1.67968750e-01,1.05625000e-02,2.48437500e-03,9.98437500e-03,,-5.74984721e-04,1.12378417e-04,,-5.74984721e-04,1.96431904e+01
-5.73984721e-04,-1.70312500e-01,1.04609375e-02,-3.87500000e-03,9.94531250e-03,,-5.73984721e-04,1.13118651e-04,,-5.73984721e-04,1.98884983e+01
-5.72984721e-04,-1.60937500e-01,1.01765625e-02,-8.76562500e-03,9.91406250e-03,,-5.72984721e-04,1.13845301e-04,,-5.72984721e-04,1.89555016e+01
-5.71984721e-04,-1.43750000e-01,1.06640625e-02,-6.12500000e-03,9.96093750e-03,,-5.71984721e-04,1.14579103e-04,,-5.71984721e-04,1.72230549e+01
-5.70984721e-04,-1.45312500e-01,1.07859375e-02,6.71875000e-04,9.96875000e-03,,-5.70984721e-04,1.15334355e-04,,-5.70984721e-04,1.73985882e+01
-5.69984721e-04,-1.54687500e-01,1.09281250e-02,3.20312500e-03,1.00234375e-02,,-5.69984721e-04,1.16098905e-04,,-5.69984721e-04,1.83548126e+01
-5.68984721e-04,-1.54687500e-01,1.06234375e-02,-1.73437500e-03,1.00781250e-02,,-5.68984721e-04,1.16857736e-04,,-5.68984721e-04,1.83509216e+01
