Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.65040312,,Zero Index,1799.65040312,,Zero Index,1799.65040312,,Zero Index,1799.65040312,,Zero Index,1799.65040312,,Zero Index,1799.65040312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19860161e-04,7.60078125e+01,1.64453125e-03,-1.75000000e-02,1.46875000e-02,,-7.19860161e-04,-7.60061646e+01,,-7.19860161e-04,-6.09085655e-05
-7.19460161e-04,7.61601563e+01,2.10234375e-03,-2.00000000e-02,1.50000000e-02,,-7.19460161e-04,-7.61580505e+01,,-7.19460161e-04,-7.78645845e-05
-7.19060161e-04,7.62226563e+01,1.78359375e-03,-6.87500000e-03,1.28125000e-02,,-7.19060161e-04,-7.62208710e+01,,-7.19060161e-04,-6.60590304e-05
-7.18660161e-04,7.62617188e+01,1.77187500e-03,-1.46875000e-02,1.28125000e-02,,-7.18660161e-04,-7.62599487e+01,,-7.18660161e-04,-6.56249977e-05
-7.18260161e-04,7.63281250e+01,1.95625000e-03,-1.18750000e-02,1.96875000e-02,,-7.18260161e-04,-7.63261719e+01,,-7.18260161e-04,-7.24537022e-05
-7.17860161e-04,7.63789063e+01,1.74140625e-03,-3.12500000e-04,1.62500000e-02,,-7.17860161e-04,-7.63771667e+01,,-7.17860161e-04,-6.44965257e-05
-7.17460161e-04,7.64492188e+01,1.67890625e-03,-1.43750000e-02,2.87500000e-02,,-7.17460161e-04,-7.64475403e+01,,-7.17460161e-04,-6.21817162e-05
-7.17060161e-04,7.65117188e+01,1.87343750e-03,-1.46875000e-02,3.06250000e-02,,-7.17060161e-04,-7.65098419e+01,,-7.17060161e-04,-6.93865732e-05
-7.16660161e-04,7.66015625e+01,1.86875000e-03,-1.00000000e-02,1.59375000e-02,,-7.16660161e-04,-7.65996933e+01,,-7.16660161e-04,-6.92129615e-05
-7.16260161e-04,7.66718750e+01,2.36484375e-03,-8.75000000e-03,2.34375000e-02,,-7.16260161e-04,-7.66695099e+01,,-7.16260161e-04,-8.75868063e-05
-7.15860161e-04,7.67421875e+01,2.29687500e-03,-6.87500000e-03,2.12500000e-02,,-7.15860161e-04,-7.67398911e+01,,-7.15860161e-04,-8.50694414e-05
-7.15460161e-04,7.68281250e+01,2.52890625e-03,-4.37500000e-03,2.09375000e-02,,-7.15460161e-04,-7.68255997e+01,,-7.15460161e-04,-9.36631986e-05
-7.15060161e-04,7.69218750e+01,2.66328125e-03,-7.50000000e-03,2.71875000e-02,,-7.15060161e-04,-7.69192123e+01,,-7.15060161e-04,-9.86400482e-05
-7.14660161e-04,7.69765625e+01,2.30156250e-03,-9.06250000e-03,2.90625000e-02,,-7.14660161e-04,-7.69742584e+01,,-7.14660161e-04,-8.52430603e-05
-7.14260161e-04,7.70351563e+01,1.92031250e-03,-6.25000000e-04,2.62500000e-02,,-7.14260161e-04,-7.70332336e+01,,-7.14260161e-04,-7.11226894e-05
-7.13860161e-04,7.71015625e+01,2.34218750e-03,-6.25000000e-04,3.00000000e-02,,-7.13860161e-04,-7.70992203e+01,,-7.13860161e-04,-8.67476847e-05
-7.13460161e-04,7.71796875e+01,2.34218750e-03,-4.37500000e-03,2.34375000e-02,,-7.13460161e-04,-7.71773453e+01,,-7.13460161e-04,-8.67476847e-05
-7.13060161e-04,7.72929688e+01,2.27109375e-03,-6.87500000e-03,1.81250000e-02,,-7.13060161e-04,-7.72906952e+01,,-7.13060161e-04,-8.41145811e-05
-7.12660161e-04,7.72968750e+01,2.08906250e-03,-7.18750000e-03,1.59375000e-02,,-7.12660161e-04,-7.72947845e+01,,-7.12660161e-04,-7.73726861e-05
-7.12260161e-04,7.74257813e+01,2.43984375e-03,-4.68750000e-03,1.43750000e-02,,-7.12260161e-04,-7.74233398e+01,,-7.12260161e-04,-9.03645850e-05
-7.11860161e-04,7.75156250e+01,2.49062500e-03,-5.00000000e-03,1.90625000e-02,,-7.11860161e-04,-7.75131378e+01,,-7.11860161e-04,-9.22453692e-05
-7.11460161e-04,7.76093750e+01,2.46562500e-03,-7.50000000e-03,2.06250000e-02,,-7.11460161e-04,-7.76069107e+01,,-7.11460161e-04,-9.13194453e-05
-7.11060161e-04,7.76718750e+01,2.43671875e-03,-2.18750000e-03,1.90625000e-02,,-7.11060161e-04,-7.76694412e+01,,-7.11060161e-04,-9.02488391e-05
-7.10660161e-04,7.77421875e+01,2.25468750e-03,-8.12500000e-03,1.31250000e-02,,-7.10660161e-04,-7.77399292e+01,,-7.10660161e-04,-8.35069441e-05
-7.10260161e-04,7.78437500e+01,2.19765625e-03,-7.81250000e-03,1.75000000e-02,,-7.10260161e-04,-7.78415527e+01,,-7.10260161e-04,-8.13946754e-05
-7.09860161e-04,7.78359375e+01,2.22734375e-03,-1.34375000e-02,2.09375000e-02,,-7.09860161e-04,-7.78337097e+01,,-7.09860161e-04,-8.24942181e-05
-7.09460161e-04,7.79375000e+01,2.54609375e-03,9.37500000e-03,2.12500000e-02,,-7.09460161e-04,-7.79349518e+01,,-7.09460161e-04,-9.42997649e-05
-7.09060161e-04,7.80468750e+01,2.30234375e-03,1.12500000e-02,2.53125000e-02,,-7.09060161e-04,-7.80445709e+01,,-7.09060161e-04,-8.52719895e-05
-7.08660161e-04,7.80546875e+01,2.55468750e-03,9.06250000e-03,2.18750000e-02,,-7.08660161e-04,-7.80521317e+01,,-7.08660161e-04,-9.46180517e-05
-7.08260161e-04,7.81835938e+01,2.37968750e-03,6.25000000e-03,1.62500000e-02,,-7.08260161e-04,-7.81812134e+01,,-7.08260161e-04,-8.81365777e-05
-7.07860161e-04,7.82578125e+01,2.31875000e-03,-4.68750000e-03,1.53125000e-02,,-7.07860161e-04,-7.82554932e+01,,-7.07860161e-04,-8.58796266e-05
-7.07460161e-04,7.83828125e+01,2.35312500e-03,-6.25000000e-04,2.37500000e-02,,-7.07460161e-04,-7.83804626e+01,,-7.07460161e-04,-8.71527809e-05
-7.07060161e-04,7.84687500e+01,2.45390625e-03,3.43750000e-03,7.50000000e-03,,-7.07060161e-04,-7.84662933e+01,,-7.07060161e-04,-9.08854126e-05
-7.06660161e-04,7.84843750e+01,2.10468750e-03,6.25000000e-04,6.87500000e-03,,-7.06660161e-04,-7.84822693e+01,,-7.06660161e-04,-7.79513866e-05
-7.06260161e-04,7.85859375e+01,2.28671875e-03,0.00000000e+00,1.00000000e-02,,-7.06260161e-04,-7.85836487e+01,,-7.06260161e-04,-8.46932817e-05
-7.05860161e-04,7.85937500e+01,2.20781250e-03,-2.18750000e-03,7.18750000e-03,,-7.05860161e-04,-7.85915451e+01,,-7.05860161e-04,-8.17708278e-05
-7.05460161e-04,7.87187500e+01,2.08359375e-03,6.25000000e-04,6.56250000e-03,,-7.05460161e-04,-7.87166672e+01,,-7.05460161e-04,-7.71701380e-05
-7.05060161e-04,7.88046875e+01,2.54687500e-03,-1.87500000e-03,1.40625000e-02,,-7.05060161e-04,-7.88021393e+01,,-7.05060161e-04,-9.43287087e-05
-7.04660161e-04,7.88515625e+01,2.03125000e-03,-9.37500000e-04,7.81250000e-03,,-7.04660161e-04,-7.88495331e+01,,-7.04660161e-04,-7.52314809e-05
-7.04260161e-04,7.89843750e+01,2.46718750e-03,1.25000000e-03,1.12500000e-02,,-7.04260161e-04,-7.89819107e+01,,-7.04260161e-04,-9.13773183e-05
-7.03860161e-04,7.90078125e+01,2.41953125e-03,2.18750000e-03,1.25000000e-03,,-7.03860161e-04,-7.90053940e+01,,-7.03860161e-04,-8.96122729e-05
-7.03460161e-04,7.91406250e+01,2.38984375e-03,1.87500000e-03,1.06250000e-02,,-7.03460161e-04,-7.91382370e+01,,-7.03460161e-04,-8.85127301e-05
-7.03060161e-04,7.92070313e+01,2.45078125e-03,3.12500000e-03,1.09375000e-02,,-7.03060161e-04,-7.92045822e+01,,-7.03060161e-04,-9.07696740e-05
-7.02660161e-04,7.91992188e+01,2.31953125e-03,-5.62500000e-03,9.68750000e-03,,-7.02660161e-04,-7.91968994e+01,,-7.02660161e-04,-8.59085631e-05
-7.02260161e-04,7.92851563e+01,2.62109375e-03,-3.12500000e-03,7.81250000e-03,,-7.02260161e-04,-7.92825317e+01,,-7.02260161e-04,-9.70775436e-05
-7.01860161e-04,7.94101563e+01,2.50312500e-03,3.43750000e-03,9.68750000e-03,,-7.01860161e-04,-7.94076538e+01,,-7.01860161e-04,-9.27083311e-05
-7.01460161e-04,7.94843750e+01,2.05390625e-03,5.31250000e-03,1.03125000e-02,,-7.01460161e-04,-7.94823227e+01,,-7.01460161e-04,-7.60706025e-05
-7.01060161e-04,7.95312500e+01,2.21718750e-03,6.25000000e-04,2.09375000e-02,,-7.01060161e-04,-7.95290298e+01,,-7.01060161e-04,-8.21180583e-05
-7.00660161e-04,7.96523438e+01,2.13515625e-03,3.75000000e-03,1.15625000e-02,,-7.00660161e-04,-7.96502075e+01,,-7.00660161e-04,-7.90798586e-05
-7.00260161e-04,7.97148438e+01,2.00078125e-03,-4.06250000e-03,1.12500000e-02,,-7.00260161e-04,-7.97128448e+01,,-7.00260161e-04,-7.41030090e-05
-6.99860161e-04,7.97500000e+01,2.16796875e-03,-2.50000000e-03,1.15625000e-02,,-6.99860161e-04,-7.97478333e+01,,-6.99860161e-04,-8.02951399e-05
-6.99460161e-04,7.98750000e+01,2.00625000e-03,1.87500000e-03,8.12500000e-03,,-6.99460161e-04,-7.98729935e+01,,-6.99460161e-04,-7.43055571e-05
-6.99060161e-04,7.99101563e+01,1.85781250e-03,-2.12500000e-02,1.21875000e-02,,-6.99060161e-04,-7.99082947e+01,,-6.99060161e-04,-6.88078726e-05
-6.98660161e-04,8.00273438e+01,1.98515625e-03,-1.50000000e-02,1.81250000e-02,,-6.98660161e-04,-8.00253601e+01,,-6.98660161e-04,-7.35243011e-05
-6.98260161e-04,8.00898438e+01,2.13593750e-03,-8.75000000e-03,1.37500000e-02,,-6.98260161e-04,-8.00877075e+01,,-6.98260161e-04,-7.91088023e-05
-6.97860161e-04,8.01718750e+01,2.39843750e-03,-3.12500000e-03,1.34375000e-02,,-6.97860161e-04,-8.01694794e+01,,-6.97860161e-04,-8.88310242e-05
-6.97460161e-04,8.02226563e+01,2.32656250e-03,-1.03125000e-02,1.28125000e-02,,-6.97460161e-04,-8.02203293e+01,,-6.97460161e-04,-8.61689841e-05
-6.97060161e-04,8.02929688e+01,2.15859375e-03,-7.18750000e-03,1.43750000e-02,,-6.97060161e-04,-8.02908096e+01,,-6.97060161e-04,-7.99479240e-05
-6.96660161e-04,8.03554688e+01,2.00859375e-03,-1.21875000e-02,2.46875000e-02,,-6.96660161e-04,-8.03534622e+01,,-6.96660161e-04,-7.43923592e-05
-6.96260161e-04,8.04179688e+01,2.40937500e-03,-6.87500000e-03,4.43750000e-02,,-6.96260161e-04,-8.04155579e+01,,-6.96260161e-04,-8.92361131e-05
-6.95860161e-04,8.04804688e+01,2.07656250e-03,-9.37500000e-04,2.93750000e-02,,-6.95860161e-04,-8.04783936e+01,,-6.95860161e-04,-7.69097242e-05
-6.95460161e-04,8.06250000e+01,2.09843750e-03,-6.25000000e-04,1.75000000e-02,,-6.95460161e-04,-8.06229019e+01,,-6.95460161e-04,-7.77199020e-05
-6.95060161e-04,8.06718750e+01,2.10781250e-03,-7.81250000e-03,2.28125000e-02,,-6.95060161e-04,-8.06697693e+01,,-6.95060161e-04,-7.80671326e-05
-6.94660161e-04,8.07539063e+01,2.46328125e-03,-5.00000000e-03,2.09375000e-02,,-6.94660161e-04,-8.07514420e+01,,-6.94660161e-04,-9.12326359e-05
-6.94260161e-04,8.08515625e+01,2.33359375e-03,-3.12500000e-04,2.71875000e-02,,-6.94260161e-04,-8.08492279e+01,,-6.94260161e-04,-8.64293979e-05
-6.93860161e-04,8.09414063e+01,2.06953125e-03,-5.31250000e-03,1.93750000e-02,,-6.93860161e-04,-8.09393387e+01,,-6.93860161e-04,-7.66493031e-05
-6.93460161e-04,8.10234375e+01,2.06093750e-03,-7.81250000e-03,2.18750000e-02,,-6.93460161e-04,-8.10213776e+01,,-6.93460161e-04,-7.63310163e-05
-6.93060161e-04,8.10703125e+01,1.98593750e-03,-5.00000000e-03,1.90625000e-02,,-6.93060161e-04,-8.10683289e+01,,-6.93060161e-04,-7.35532449e-05
-6.92660161e-04,8.11796875e+01,1.92421875e-03,-1.34375000e-02,1.59375000e-02,,-6.92660161e-04,-8.11777649e+01,,-6.92660161e-04,-7.12673573e-05
-6.92260161e-04,8.12109375e+01,1.71640625e-03,-3.43750000e-03,2.37500000e-02,,-6.92260161e-04,-8.12092209e+01,,-6.92260161e-04,-6.35706019e-05
-6.91860161e-04,8.12578125e+01,2.08203125e-03,-3.12500000e-03,1.75000000e-02,,-6.91860161e-04,-8.12557297e+01,,-6.91860161e-04,-7.71122650e-05
-6.91460161e-04,8.13281250e+01,2.17812500e-03,-5.62500000e-03,2.46875000e-02,,-6.91460161e-04,-8.13259506e+01,,-6.91460161e-04,-8.06712997e-05
-6.91060161e-04,8.14492188e+01,1.73359375e-03,-4.68750000e-03,2.84375000e-02,,-6.91060161e-04,-8.14474869e+01,,-6.91060161e-04,-6.42071755e-05
-6.90660161e-04,8.15585938e+01,1.64140625e-03,-8.75000000e-03,2.15625000e-02,,-6.90660161e-04,-8.15569534e+01,,-6.90660161e-04,-6.07928232e-05
-6.90260161e-04,8.16171875e+01,1.70468750e-03,0.00000000e+00,2.09375000e-02,,-6.90260161e-04,-8.16154861e+01,,-6.90260161e-04,-6.31365765e-05
-6.89860161e-04,8.16679688e+01,2.03593750e-03,3.75000000e-03,2.37500000e-02,,-6.89860161e-04,-8.16659317e+01,,-6.89860161e-04,-7.54050925e-05
-6.89460161e-04,8.17851563e+01,1.39375000e-03,-5.31250000e-03,2.28125000e-02,,-6.89460161e-04,-8.17837601e+01,,-6.89460161e-04,-5.16203690e-05
-6.89060161e-04,8.18593750e+01,1.39062500e-03,-9.68750000e-03,2.21875000e-02,,-6.89060161e-04,-8.18579865e+01,,-6.89060161e-04,-5.15046304e-05
-6.88660161e-04,8.18750000e+01,1.72578125e-03,5.93750000e-03,2.40625000e-02,,-6.88660161e-04,-8.18732758e+01,,-6.88660161e-04,-6.39178252e-05
-6.88260161e-04,8.19843750e+01,1.53203125e-03,1.25000000e-02,3.06250000e-02,,-6.88260161e-04,-8.19828415e+01,,-6.88260161e-04,-5.67418974e-05
-6.87860161e-04,8.20546875e+01,1.73984375e-03,7.50000000e-03,3.25000000e-02,,-6.87860161e-04,-8.20529480e+01,,-6.87860161e-04,-6.44386600e-05
-6.87460161e-04,8.21210938e+01,1.56015625e-03,6.87500000e-03,2.03125000e-02,,-6.87460161e-04,-8.21195374e+01,,-6.87460161e-04,-5.77835635e-05
-6.87060161e-04,8.21875000e+01,1.79687500e-03,5.00000000e-03,2.37500000e-02,,-6.87060161e-04,-8.21856995e+01,,-6.87060161e-04,-6.65509288e-05
-6.86660161e-04,8.22890625e+01,1.86718750e-03,0.00000000e+00,2.93750000e-02,,-6.86660161e-04,-8.22871933e+01,,-6.86660161e-04,-6.91550886e-05
-6.86260161e-04,8.23515625e+01,1.67343750e-03,4.06250000e-03,2.84375000e-02,,-6.86260161e-04,-8.23498917e+01,,-6.86260161e-04,-6.19791681e-05
-6.85860161e-04,8.24570313e+01,1.73437500e-03,3.43750000e-03,1.21875000e-02,,-6.85860161e-04,-8.24552994e+01,,-6.85860161e-04,-6.42361119e-05
-6.85460161e-04,8.25000000e+01,1.54218750e-03,-6.87500000e-03,6.25000000e-03,,-6.85460161e-04,-8.24984589e+01,,-6.85460161e-04,-5.71180572e-05
-6.85060161e-04,8.25859375e+01,1.69609375e-03,-4.68750000e-03,1.21875000e-02,,-6.85060161e-04,-8.25842438e+01,,-6.85060161e-04,-6.28182825e-05
-6.84660161e-04,8.26289063e+01,1.98046875e-03,-2.81250000e-03,9.37500000e-03,,-6.84660161e-04,-8.26269226e+01,,-6.84660161e-04,-7.33506968e-05
-6.84260161e-04,8.27265625e+01,2.18046875e-03,8.43750000e-03,1.34375000e-02,,-6.84260161e-04,-8.27243805e+01,,-6.84260161e-04,-8.07581018e-05
-6.83860161e-04,8.27929688e+01,2.32890625e-03,9.37500000e-03,1.81250000e-02,,-6.83860161e-04,-8.27906418e+01,,-6.83860161e-04,-8.62557863e-05
-6.83460161e-04,8.28828125e+01,2.11171875e-03,1.56250000e-03,2.15625000e-02,,-6.83460161e-04,-8.28806992e+01,,-6.83460161e-04,-7.82118077e-05
-6.83060161e-04,8.29375000e+01,2.38281250e-03,4.06250000e-03,1.31250000e-02,,-6.83060161e-04,-8.29351196e+01,,-6.83060161e-04,-8.82523163e-05
-6.82660161e-04,8.30039063e+01,2.38281250e-03,-1.25000000e-03,2.03125000e-02,,-6.82660161e-04,-8.30015259e+01,,-6.82660161e-04,-8.82523163e-05
-6.82260161e-04,8.31132813e+01,2.01015625e-03,-2.81250000e-03,1.09375000e-02,,-6.82260161e-04,-8.31112747e+01,,-6.82260161e-04,-7.44502249e-05
-6.81860161e-04,8.31875000e+01,2.28281250e-03,-6.25000000e-04,1.46875000e-02,,-6.81860161e-04,-8.31852188e+01,,-6.81860161e-04,-8.45486138e-05
-6.81460161e-04,8.32890625e+01,2.51796875e-03,4.37500000e-03,1.81250000e-02,,-6.81460161e-04,-8.32865448e+01,,-6.81460161e-04,-9.32580951e-05
-6.81060161e-04,8.33515625e+01,2.49140625e-03,6.25000000e-04,2.06250000e-02,,-6.81060161e-04,-8.33490677e+01,,-6.81060161e-04,-9.22743056e-05
-6.80660161e-04,8.34687500e+01,2.48203125e-03,-1.25000000e-03,1.43750000e-02,,-6.80660161e-04,-8.34662704e+01,,-6.80660161e-04,-9.19270824e-05
-6.80260161e-04,8.35507813e+01,2.50234375e-03,3.43750000e-03,1.15625000e-02,,-6.80260161e-04,-8.35482788e+01,,-6.80260161e-04,-9.26794019e-05
-6.79860161e-04,8.35859375e+01,2.67578125e-03,5.31250000e-03,2.06250000e-02,,-6.79860161e-04,-8.35832596e+01,,-6.79860161e-04,-9.91030101e-05
-6.79460161e-04,8.37187500e+01,2.45312500e-03,-3.12500000e-04,1.81250000e-02,,-6.79460161e-04,-8.37162933e+01,,-6.79460161e-04,-9.08564834e-05
-6.79060161e-04,8.37929688e+01,2.53203125e-03,-6.25000000e-04,1.59375000e-02,,-6.79060161e-04,-8.37904358e+01,,-6.79060161e-04,-9.37789300e-05
-6.78660161e-04,8.38437500e+01,2.47656250e-03,-4.06250000e-03,9.37500000e-03,,-6.78660161e-04,-8.38412704e+01,,-6.78660161e-04,-9.17245343e-05
-6.78260161e-04,8.39609375e+01,2.43984375e-03,-9.37500000e-03,1.78125000e-02,,-6.78260161e-04,-8.39584961e+01,,-6.78260161e-04,-9.03645850e-05
-6.77860161e-04,8.40585938e+01,2.75078125e-03,-1.93750000e-02,1.90625000e-02,,-6.77860161e-04,-8.40558395e+01,,-6.77860161e-04,-1.01880789e-04
-6.77460161e-04,8.40937500e+01,2.53515625e-03,-1.96875000e-02,1.34375000e-02,,-6.77460161e-04,-8.40912170e+01,,-6.77460161e-04,-9.38946760e-05
-6.77060161e-04,8.41523438e+01,2.51328125e-03,-1.43750000e-02,1.40625000e-02,,-6.77060161e-04,-8.41498337e+01,,-6.77060161e-04,-9.30844908e-05
-6.76660161e-04,8.42968750e+01,2.53281250e-03,-5.31250000e-03,1.84375000e-02,,-6.76660161e-04,-8.42943420e+01,,-6.76660161e-04,-9.38078738e-05
-6.76260161e-04,8.43671875e+01,2.42968750e-03,-6.25000000e-03,2.37500000e-02,,-6.76260161e-04,-8.43647614e+01,,-6.76260161e-04,-8.99884253e-05
-6.75860161e-04,8.44218750e+01,2.73593750e-03,-3.12500000e-03,1.90625000e-02,,-6.75860161e-04,-8.44191360e+01,,-6.75860161e-04,-1.01331018e-04
-6.75460161e-04,8.45312500e+01,2.59062500e-03,-5.93750000e-03,3.65625000e-02,,-6.75460161e-04,-8.45286560e+01,,-6.75460161e-04,-9.59490790e-05
-6.75060161e-04,8.45859375e+01,3.02343750e-03,-9.06250000e-03,3.25000000e-02,,-6.75060161e-04,-8.45829163e+01,,-6.75060161e-04,-1.11979163e-04
-6.74660161e-04,8.46367188e+01,2.92187500e-03,-8.75000000e-03,3.00000000e-02,,-6.74660161e-04,-8.46337967e+01,,-6.74660161e-04,-1.08217595e-04
-6.74260161e-04,8.47773438e+01,2.76328125e-03,-7.81250000e-03,2.84375000e-02,,-6.74260161e-04,-8.47745819e+01,,-6.74260161e-04,-1.02343751e-04
-6.73860161e-04,8.48203125e+01,2.84843750e-03,-5.93750000e-03,2.68750000e-02,,-6.73860161e-04,-8.48174667e+01,,-6.73860161e-04,-1.05497689e-04
-6.73460161e-04,8.49218750e+01,2.76953125e-03,-7.50000000e-03,2.37500000e-02,,-6.73460161e-04,-8.49191055e+01,,-6.73460161e-04,-1.02575228e-04
-6.73060161e-04,8.50039063e+01,2.80781250e-03,-6.56250000e-03,2.53125000e-02,,-6.73060161e-04,-8.50010986e+01,,-6.73060161e-04,-1.03993058e-04
-6.72660161e-04,8.50625000e+01,2.64140625e-03,-1.00000000e-02,1.96875000e-02,,-6.72660161e-04,-8.50598602e+01,,-6.72660161e-04,-9.78298558e-05
-6.72260161e-04,8.51406250e+01,2.98515625e-03,-1.40625000e-02,2.46875000e-02,,-6.72260161e-04,-8.51376419e+01,,-6.72260161e-04,-1.10561341e-04
-6.71860161e-04,8.52109375e+01,3.08984375e-03,-8.43750000e-03,2.12500000e-02,,-6.71860161e-04,-8.52078476e+01,,-6.71860161e-04,-1.14438655e-04
-6.71460161e-04,8.53125000e+01,2.87968750e-03,-1.09375000e-02,2.25000000e-02,,-6.71460161e-04,-8.53096237e+01,,-6.71460161e-04,-1.06655098e-04
-6.71060161e-04,8.53789063e+01,3.20156250e-03,-4.68750000e-03,2.31250000e-02,,-6.71060161e-04,-8.53757019e+01,,-6.71060161e-04,-1.18576390e-04
-6.70660161e-04,8.55000000e+01,2.73437500e-03,-4.68750000e-03,1.46875000e-02,,-6.70660161e-04,-8.54972687e+01,,-6.70660161e-04,-1.01273145e-04
-6.70260161e-04,8.54960938e+01,2.93515625e-03,-1.15625000e-02,2.21875000e-02,,-6.70260161e-04,-8.54931564e+01,,-6.70260161e-04,-1.08709493e-04
-6.69860161e-04,8.55585938e+01,2.73750000e-03,-5.00000000e-03,2.43750000e-02,,-6.69860161e-04,-8.55558548e+01,,-6.69860161e-04,-1.01388890e-04
-6.69460161e-04,8.56914063e+01,3.06953125e-03,0.00000000e+00,2.18750000e-02,,-6.69460161e-04,-8.56883392e+01,,-6.69460161e-04,-1.13686343e-04
-6.69060161e-04,8.57343750e+01,2.82031250e-03,-6.56250000e-03,2.09375000e-02,,-6.69060161e-04,-8.57315521e+01,,-6.69060161e-04,-1.04456019e-04
-6.68660161e-04,8.58203125e+01,2.77500000e-03,-5.62500000e-03,2.84375000e-02,,-6.68660161e-04,-8.58175354e+01,,-6.68660161e-04,-1.02777776e-04
-6.68260161e-04,8.59179688e+01,2.92265625e-03,-1.31250000e-02,2.53125000e-02,,-6.68260161e-04,-8.59150467e+01,,-6.68260161e-04,-1.08246524e-04
-6.67860161e-04,8.58867188e+01,2.66250000e-03,-9.37500000e-03,2.15625000e-02,,-6.67860161e-04,-8.58840561e+01,,-6.67860161e-04,-9.86111045e-05
-6.67460161e-04,8.59765625e+01,2.56406250e-03,6.56250000e-03,2.12500000e-02,,-6.67460161e-04,-8.59739990e+01,,-6.67460161e-04,-9.49652822e-05
-6.67060161e-04,8.60937500e+01,2.41953125e-03,7.18750000e-03,3.09375000e-02,,-6.67060161e-04,-8.60913315e+01,,-6.67060161e-04,-8.96122729e-05
-6.66660161e-04,8.61601563e+01,2.68359375e-03,3.43750000e-03,3.31250000e-02,,-6.66660161e-04,-8.61574707e+01,,-6.66660161e-04,-9.93923604e-05
-6.66260161e-04,8.62578125e+01,2.91250000e-03,5.62500000e-03,2.31250000e-02,,-6.66260161e-04,-8.62548981e+01,,-6.66260161e-04,-1.07870372e-04
-6.65860161e-04,8.63437500e+01,2.51015625e-03,0.00000000e+00,2.65625000e-02,,-6.65860161e-04,-8.63412399e+01,,-6.65860161e-04,-9.29687521e-05
-6.65460161e-04,8.64023438e+01,2.71484375e-03,-2.81250000e-03,1.96875000e-02,,-6.65460161e-04,-8.63996277e+01,,-6.65460161e-04,-1.00549769e-04
-6.65060161e-04,8.64921875e+01,2.93437500e-03,-4.06250000e-03,6.56250000e-03,,-6.65060161e-04,-8.64892502e+01,,-6.65060161e-04,-1.08680557e-04
-6.64660161e-04,8.65859375e+01,2.74062500e-03,-4.68750000e-03,1.12500000e-02,,-6.64660161e-04,-8.65831985e+01,,-6.64660161e-04,-1.01504629e-04
-6.64260161e-04,8.66406250e+01,2.85312500e-03,-5.93750000e-03,7.50000000e-03,,-6.64260161e-04,-8.66377716e+01,,-6.64260161e-04,-1.05671301e-04
-6.63860161e-04,8.67070313e+01,3.12500000e-03,-7.50000000e-03,1.78125000e-02,,-6.63860161e-04,-8.67039032e+01,,-6.63860161e-04,-1.15740746e-04
-6.63460161e-04,8.67656250e+01,3.04765625e-03,3.12500000e-04,1.15625000e-02,,-6.63460161e-04,-8.67625809e+01,,-6.63460161e-04,-1.12876158e-04
-6.63060161e-04,8.68437500e+01,2.53203125e-03,-1.87500000e-03,1.37500000e-02,,-6.63060161e-04,-8.68412170e+01,,-6.63060161e-04,-9.37789300e-05
-6.62660161e-04,8.69101563e+01,2.44062500e-03,3.12500000e-04,1.31250000e-02,,-6.62660161e-04,-8.69077148e+01,,-6.62660161e-04,-9.03935215e-05
-6.62260161e-04,8.69570313e+01,2.97109375e-03,3.12500000e-04,1.18750000e-02,,-6.62260161e-04,-8.69540634e+01,,-6.62260161e-04,-1.10040506e-04
-6.61860161e-04,8.70390625e+01,2.98125000e-03,-2.81250000e-03,1.25000000e-02,,-6.61860161e-04,-8.70360794e+01,,-6.61860161e-04,-1.10416666e-04
-6.61460161e-04,8.71523438e+01,2.51250000e-03,-6.25000000e-04,1.68750000e-02,,-6.61460161e-04,-8.71498337e+01,,-6.61460161e-04,-9.30555543e-05
-6.61060161e-04,8.71953125e+01,2.54140625e-03,-4.37500000e-03,9.68750000e-03,,-6.61060161e-04,-8.71927719e+01,,-6.61060161e-04,-9.41261605e-05
-6.60660161e-04,8.73281250e+01,2.69531250e-03,2.81250000e-03,1.31250000e-02,,-6.60660161e-04,-8.73254318e+01,,-6.60660161e-04,-9.98263858e-05
-6.60260161e-04,8.73632813e+01,2.56718750e-03,-1.56250000e-03,1.84375000e-02,,-6.60260161e-04,-8.73607178e+01,,-6.60260161e-04,-9.50810136e-05
