-7.19477681e-04,-2.26562500e-01
-7.18477681e-04,-2.14843750e-01
-7.17477681e-04,-2.09375000e-01
-7.16477681e-04,-2.20312500e-01
-7.15477681e-04,-2.22656250e-01
-7.14477681e-04,-2.25000000e-01
-7.13477681e-04,-2.17187500e-01
-7.12477681e-04,-2.17187500e-01
-7.11477681e-04,-2.20312500e-01
-7.10477681e-04,-2.18750000e-01
-7.09477681e-04,-2.15625000e-01
-7.08477681e-04,-2.28125000e-01
-7.07477681e-04,-2.41406250e-01
-7.06477681e-04,-2.45312500e-01
-7.05477681e-04,-2.45312500e-01
-7.04477681e-04,-2.45312500e-01
-7.03477681e-04,-2.39843750e-01
-7.02477681e-04,-2.28906250e-01
-7.01477681e-04,-2.32031250e-01
-7.00477681e-04,-2.48437500e-01
-6.99477681e-04,-2.53125000e-01
-6.98477681e-04,-2.43750000e-01
-6.97477681e-04,-2.24218750e-01
-6.96477681e-04,-2.14843750e-01
-6.95477681e-04,-2.21093750e-01
-6.94477681e-04,-2.21093750e-01
-6.93477681e-04,-2.21093750e-01
-6.92477681e-04,-2.14843750e-01
-6.91477681e-04,-2.13281250e-01
-6.90477681e-04,-2.14843750e-01
-6.89477681e-04,-2.13281250e-01
-6.88477681e-04,-2.13281250e-01
-6.87477681e-04,-2.32031250e-01
-6.86477681e-04,-2.52343750e-01
-6.85477681e-04,-2.47656250e-01
-6.84477681e-04,-2.42968750e-01
-6.83477681e-04,-2.38281250e-01
-6.82477681e-04,-2.39843750e-01
-6.81477681e-04,-2.39843750e-01
-6.80477681e-04,-2.38281250e-01
-6.79477681e-04,-2.39843750e-01
-6.78477681e-04,-2.38281250e-01
-6.77477681e-04,-2.34375000e-01
-6.76477681e-04,-2.15625000e-01
-6.75477681e-04,-1.98437500e-01
-6.74477681e-04,-2.06250000e-01
-6.73477681e-04,-2.09375000e-01
-6.72477681e-04,-2.06250000e-01
-6.71477681e-04,-2.02343750e-01
-6.70477681e-04,-2.09375000e-01
-6.69477681e-04,-2.14843750e-01
-6.68477681e-04,-2.13281250e-01
-6.67477681e-04,-2.07812500e-01
-6.66477681e-04,-2.15625000e-01
-6.65477681e-04,-2.35937500e-01
-6.64477681e-04,-2.46875000e-01
-6.63477681e-04,-2.50781250e-01
-6.62477681e-04,-2.58593750e-01
-6.61477681e-04,-2.57031250e-01
-6.60477681e-04,-2.52343750e-01
-6.59477681e-04,-2.50781250e-01
-6.58477681e-04,-2.50781250e-01
-6.57477681e-04,-2.43750000e-01
-6.56477681e-04,-2.39843750e-01
-6.55477681e-04,-2.20312500e-01
-6.54477681e-04,-2.17187500e-01
-6.53477681e-04,-2.26562500e-01
-6.52477681e-04,-2.26562500e-01
-6.51477681e-04,-2.20312500e-01
-6.50477681e-04,-2.25000000e-01
-6.49477681e-04,-2.28125000e-01
-6.48477681e-04,-2.28125000e-01
-6.47477681e-04,-2.32031250e-01
-6.46477681e-04,-2.26562500e-01
-6.45477681e-04,-2.24218750e-01
-6.44477681e-04,-2.38281250e-01
-6.43477681e-04,-2.39843750e-01
-6.42477681e-04,-2.34375000e-01
-6.41477681e-04,-2.30468750e-01
-6.40477681e-04,-2.26562500e-01
-6.39477681e-04,-2.24218750e-01
-6.38477681e-04,-2.20312500e-01
-6.37477681e-04,-2.22656250e-01
-6.36477681e-04,-2.21093750e-01
-6.35477681e-04,-2.15625000e-01
-6.34477681e-04,-1.96875000e-01
-6.33477681e-04,-1.92187500e-01
-6.32477681e-04,-2.02343750e-01
-6.31477681e-04,-2.10937500e-01
-6.30477681e-04,-2.14843750e-01
-6.29477681e-04,-2.18750000e-01
-6.28477681e-04,-2.25000000e-01
-6.27477681e-04,-2.24218750e-01
-6.26477681e-04,-2.22656250e-01
-6.25477681e-04,-2.28125000e-01
-6.24477681e-04,-2.32812500e-01
-6.23477681e-04,-2.43750000e-01
-6.22477681e-04,-2.45312500e-01
-6.21477681e-04,-2.43750000e-01
-6.20477681e-04,-2.41406250e-01
-6.19477681e-04,-2.38281250e-01
-6.18477681e-04,-2.45312500e-01
-6.17477681e-04,-2.49218750e-01
-6.16477681e-04,-2.53125000e-01
-6.15477681e-04,-2.61718750e-01
-6.14477681e-04,-2.57031250e-01
-6.13477681e-04,-2.37500000e-01
-6.12477681e-04,-2.35937500e-01
-6.11477681e-04,-2.42968750e-01
-6.10477681e-04,-2.42968750e-01
-6.09477681e-04,-2.28906250e-01
-6.08477681e-04,-2.24218750e-01
-6.07477681e-04,-2.26562500e-01
-6.06477681e-04,-2.25000000e-01
-6.05477681e-04,-2.28906250e-01
-6.04477681e-04,-2.33593750e-01
-6.03477681e-04,-2.46875000e-01
-6.02477681e-04,-2.56250000e-01
-6.01477681e-04,-2.61718750e-01
-6.00477681e-04,-2.62500000e-01
-5.99477681e-04,-2.54687500e-01
-5.98477681e-04,-2.49218750e-01
-5.97477681e-04,-2.43750000e-01
-5.96477681e-04,-2.42968750e-01
-5.95477681e-04,-2.45312500e-01
-5.94477681e-04,-2.45312500e-01
-5.93477681e-04,-2.38281250e-01
-5.92477681e-04,-2.33593750e-01
-5.91477681e-04,-2.38281250e-01
-5.90477681e-04,-2.49218750e-01
-5.89477681e-04,-2.56250000e-01
-5.88477681e-04,-2.52343750e-01
-5.87477681e-04,-2.37500000e-01
-5.86477681e-04,-2.28125000e-01
-5.85477681e-04,-2.24218750e-01
-5.84477681e-04,-2.25000000e-01
-5.83477681e-04,-2.28906250e-01
-5.82477681e-04,-2.41406250e-01
-5.81477681e-04,-2.53125000e-01
-5.80477681e-04,-2.49218750e-01
-5.79477681e-04,-2.41406250e-01
-5.78477681e-04,-2.44531250e-01
-5.77477681e-04,-2.50781250e-01
-5.76477681e-04,-2.46875000e-01
-5.75477681e-04,-2.38281250e-01
-5.74477681e-04,-2.37500000e-01
-5.73477681e-04,-2.39843750e-01
-5.72477681e-04,-2.49218750e-01
-5.71477681e-04,-2.38281250e-01
-5.70477681e-04,-2.33593750e-01
-5.69477681e-04,-2.38281250e-01
-5.68477681e-04,-2.34375000e-01
-5.67477681e-04,-2.28125000e-01
-5.66477681e-04,-2.26562500e-01
-5.65477681e-04,-2.28125000e-01
-5.64477681e-04,-2.26562500e-01
-5.63477681e-04,-2.22656250e-01
-5.62477681e-04,-2.20312500e-01
-5.61477681e-04,-2.28906250e-01
-5.60477681e-04,-2.42968750e-01
-5.59477681e-04,-2.50781250e-01
-5.58477681e-04,-2.53125000e-01
-5.57477681e-04,-2.52343750e-01
-5.56477681e-04,-2.52343750e-01
-5.55477681e-04,-2.52343750e-01
-5.54477681e-04,-2.53125000e-01
-5.53477681e-04,-2.52343750e-01
-5.52477681e-04,-2.45312500e-01
-5.51477681e-04,-2.42187500e-01
-5.50477681e-04,-2.22656250e-01
-5.49477681e-04,-2.13281250e-01
-5.48477681e-04,-2.22656250e-01
-5.47477681e-04,-2.28906250e-01
-5.46477681e-04,-2.25000000e-01
-5.45477681e-04,-2.15625000e-01
-5.44477681e-04,-2.22656250e-01
-5.43477681e-04,-2.30468750e-01
-5.42477681e-04,-2.30468750e-01
-5.41477681e-04,-2.24218750e-01
-5.40477681e-04,-2.25781250e-01
-5.39477681e-04,-2.34375000e-01
-5.38477681e-04,-2.35937500e-01
-5.37477681e-04,-2.37500000e-01
-5.36477681e-04,-2.41406250e-01
-5.35477681e-04,-2.43750000e-01
-5.34477681e-04,-2.38281250e-01
-5.33477681e-04,-2.39843750e-01
-5.32477681e-04,-2.34375000e-01
-5.31477681e-04,-2.33593750e-01
-5.30477681e-04,-2.32812500e-01
-5.29477681e-04,-2.24218750e-01
-5.28477681e-04,-2.30468750e-01
-5.27477681e-04,-2.39843750e-01
-5.26477681e-04,-2.39843750e-01
-5.25477681e-04,-2.37500000e-01
-5.24477681e-04,-2.39843750e-01
-5.23477681e-04,-2.41406250e-01
-5.22477681e-04,-2.41406250e-01
-5.21477681e-04,-2.34375000e-01
-5.20477681e-04,-2.32031250e-01
-5.19477681e-04,-2.42968750e-01
-5.18477681e-04,-2.53125000e-01
-5.17477681e-04,-2.47656250e-01
-5.16477681e-04,-2.43750000e-01
-5.15477681e-04,-2.47656250e-01
-5.14477681e-04,-2.45312500e-01
-5.13477681e-04,-2.38281250e-01
-5.12477681e-04,-2.39843750e-01
-5.11477681e-04,-2.35937500e-01
-5.10477681e-04,-2.38281250e-01
-5.09477681e-04,-2.37500000e-01
-5.08477681e-04,-2.22656250e-01
-5.07477681e-04,-2.17187500e-01
-5.06477681e-04,-2.21093750e-01
-5.05477681e-04,-2.26562500e-01
-5.04477681e-04,-2.28906250e-01
-5.03477681e-04,-2.34375000e-01
-5.02477681e-04,-2.32031250e-01
-5.01477681e-04,-2.30468750e-01
-5.00477681e-04,-2.34375000e-01
-4.99477681e-04,-2.34375000e-01
-4.98477681e-04,-2.38281250e-01
-4.97477681e-04,-2.53125000e-01
-4.96477681e-04,-2.52343750e-01
-4.95477681e-04,-2.43750000e-01
-4.94477681e-04,-2.30468750e-01
-4.93477681e-04,-2.24218750e-01
-4.92477681e-04,-2.28125000e-01
-4.91477681e-04,-2.34375000e-01
-4.90477681e-04,-2.43750000e-01
-4.89477681e-04,-2.41406250e-01
-4.88477681e-04,-2.34375000e-01
-4.87477681e-04,-2.18750000e-01
-4.86477681e-04,-2.22656250e-01
-4.85477681e-04,-2.28125000e-01
-4.84477681e-04,-2.30468750e-01
-4.83477681e-04,-2.33593750e-01
-4.82477681e-04,-2.37500000e-01
-4.81477681e-04,-2.41406250e-01
-4.80477681e-04,-2.41406250e-01
-4.79477681e-04,-2.41406250e-01
-4.78477681e-04,-2.45312500e-01
-4.77477681e-04,-2.56250000e-01
-4.76477681e-04,-2.75000000e-01
-4.75477681e-04,-2.66406250e-01
-4.74477681e-04,-2.56250000e-01
-4.73477681e-04,-2.57031250e-01
-4.72477681e-04,-2.62500000e-01
-4.71477681e-04,-2.67968750e-01
-4.70477681e-04,-2.73437500e-01
-4.69477681e-04,-2.73437500e-01
-4.68477681e-04,-2.65625000e-01
-4.67477681e-04,-2.53906250e-01
-4.66477681e-04,-2.38281250e-01
-4.65477681e-04,-2.41406250e-01
-4.64477681e-04,-2.47656250e-01
-4.63477681e-04,-2.42968750e-01
-4.62477681e-04,-2.41406250e-01
-4.61477681e-04,-2.38281250e-01
-4.60477681e-04,-2.37500000e-01
-4.59477681e-04,-2.41406250e-01
-4.58477681e-04,-2.41406250e-01
-4.57477681e-04,-2.34375000e-01
-4.56477681e-04,-2.43750000e-01
-4.55477681e-04,-2.54687500e-01
-4.54477681e-04,-2.46875000e-01
-4.53477681e-04,-2.50781250e-01
-4.52477681e-04,-2.57031250e-01
-4.51477681e-04,-2.47656250e-01
-4.50477681e-04,-2.52343750e-01
-4.49477681e-04,-2.54687500e-01
-4.48477681e-04,-2.47656250e-01
-4.47477681e-04,-2.52343750e-01
-4.46477681e-04,-2.50781250e-01
-4.45477681e-04,-2.41406250e-01
-4.44477681e-04,-2.35937500e-01
-4.43477681e-04,-2.28906250e-01
-4.42477681e-04,-2.24218750e-01
-4.41477681e-04,-2.30468750e-01
-4.40477681e-04,-2.37500000e-01
-4.39477681e-04,-2.38281250e-01
-4.38477681e-04,-2.38281250e-01
-4.37477681e-04,-2.39843750e-01
-4.36477681e-04,-2.41406250e-01
-4.35477681e-04,-2.53125000e-01
-4.34477681e-04,-2.67968750e-01
-4.33477681e-04,-2.64062500e-01
-4.32477681e-04,-2.60156250e-01
-4.31477681e-04,-2.57031250e-01
-4.30477681e-04,-2.49218750e-01
-4.29477681e-04,-2.49218750e-01
-4.28477681e-04,-2.48437500e-01
-4.27477681e-04,-2.41406250e-01
-4.26477681e-04,-2.39843750e-01
-4.25477681e-04,-2.35937500e-01
-4.24477681e-04,-2.21093750e-01
-4.23477681e-04,-2.21093750e-01
-4.22477681e-04,-2.24218750e-01
-4.21477681e-04,-2.18750000e-01
-4.20477681e-04,-2.14843750e-01
-4.19477681e-04,-2.15625000e-01
-4.18477681e-04,-2.15625000e-01
-4.17477681e-04,-2.14843750e-01
-4.16477681e-04,-2.14843750e-01
-4.15477681e-04,-2.14843750e-01
-4.14477681e-04,-2.33593750e-01
-4.13477681e-04,-2.53125000e-01
-4.12477681e-04,-2.56250000e-01
-4.11477681e-04,-2.56250000e-01
-4.10477681e-04,-2.53125000e-01
-4.09477681e-04,-2.56250000e-01
-4.08477681e-04,-2.62500000e-01
-4.07477681e-04,-2.58593750e-01
-4.06477681e-04,-2.57031250e-01
-4.05477681e-04,-2.58593750e-01
-4.04477681e-04,-2.49218750e-01
-4.03477681e-04,-2.33593750e-01
-4.02477681e-04,-2.24218750e-01
-4.01477681e-04,-2.24218750e-01
-4.00477681e-04,-2.30468750e-01
-3.99477681e-04,-2.39843750e-01
-3.98477681e-04,-2.39843750e-01
-3.97477681e-04,-2.38281250e-01
-3.96477681e-04,-2.38281250e-01
-3.95477681e-04,-2.49218750e-01
-3.94477681e-04,-2.58593750e-01
-3.93477681e-04,-2.65625000e-01
-3.92477681e-04,-2.58593750e-01
-3.91477681e-04,-2.47656250e-01
-3.90477681e-04,-2.49218750e-01
-3.89477681e-04,-2.52343750e-01
-3.88477681e-04,-2.54687500e-01
-3.87477681e-04,-2.54687500e-01
-3.86477681e-04,-2.56250000e-01
-3.85477681e-04,-2.62500000e-01
-3.84477681e-04,-2.65625000e-01
-3.83477681e-04,-2.46875000e-01
-3.82477681e-04,-2.26562500e-01
-3.81477681e-04,-2.22656250e-01
-3.80477681e-04,-2.28125000e-01
-3.79477681e-04,-2.25000000e-01
-3.78477681e-04,-2.28906250e-01
-3.77477681e-04,-2.28125000e-01
-3.76477681e-04,-2.25000000e-01
-3.75477681e-04,-2.32031250e-01
-3.74477681e-04,-2.33593750e-01
-3.73477681e-04,-2.34375000e-01
-3.72477681e-04,-2.49218750e-01
-3.71477681e-04,-2.53125000e-01
-3.70477681e-04,-2.45312500e-01
-3.69477681e-04,-2.49218750e-01
-3.68477681e-04,-2.53125000e-01
-3.67477681e-04,-2.57031250e-01
-3.66477681e-04,-2.52343750e-01
-3.65477681e-04,-2.52343750e-01
-3.64477681e-04,-2.56250000e-01
-3.63477681e-04,-2.49218750e-01
-3.62477681e-04,-2.34375000e-01
-3.61477681e-04,-2.32031250e-01
-3.60477681e-04,-2.42968750e-01
-3.59477681e-04,-2.42187500e-01
-3.58477681e-04,-2.35937500e-01
-3.57477681e-04,-2.33593750e-01
-3.56477681e-04,-2.35937500e-01
-3.55477681e-04,-2.33593750e-01
-3.54477681e-04,-2.32031250e-01
-3.53477681e-04,-2.37500000e-01
-3.52477681e-04,-2.38281250e-01
-3.51477681e-04,-2.43750000e-01
-3.50477681e-04,-2.50781250e-01
-3.49477681e-04,-2.41406250e-01
-3.48477681e-04,-2.41406250e-01
-3.47477681e-04,-2.35937500e-01
-3.46477681e-04,-2.22656250e-01
-3.45477681e-04,-2.24218750e-01
-3.44477681e-04,-2.24218750e-01
-3.43477681e-04,-2.24218750e-01
-3.42477681e-04,-2.26562500e-01
-3.41477681e-04,-2.28125000e-01
-3.40477681e-04,-2.15625000e-01
-3.39477681e-04,-2.13281250e-01
-3.38477681e-04,-2.21093750e-01
-3.37477681e-04,-2.26562500e-01
-3.36477681e-04,-2.26562500e-01
-3.35477681e-04,-2.21093750e-01
-3.34477681e-04,-2.15625000e-01
-3.33477681e-04,-2.22656250e-01
-3.32477681e-04,-2.28125000e-01
-3.31477681e-04,-2.37500000e-01
-3.30477681e-04,-2.58593750e-01
-3.29477681e-04,-2.71093750e-01
-3.28477681e-04,-2.62500000e-01
-3.27477681e-04,-2.53906250e-01
-3.26477681e-04,-2.50781250e-01
-3.25477681e-04,-2.56250000e-01
-3.24477681e-04,-2.50781250e-01
-3.23477681e-04,-2.49218750e-01
-3.22477681e-04,-2.49218750e-01
-3.21477681e-04,-2.49218750e-01
-3.20477681e-04,-2.45312500e-01
-3.19477681e-04,-2.28906250e-01
-3.18477681e-04,-2.28906250e-01
-3.17477681e-04,-2.35937500e-01
-3.16477681e-04,-2.33593750e-01
-3.15477681e-04,-2.30468750e-01
-3.14477681e-04,-2.22656250e-01
-3.13477681e-04,-2.13281250e-01
-3.12477681e-04,-2.06250000e-01
-3.11477681e-04,-2.10937500e-01
-3.10477681e-04,-2.17187500e-01
-3.09477681e-04,-2.37500000e-01
-3.08477681e-04,-2.43750000e-01
-3.07477681e-04,-2.39843750e-01
-3.06477681e-04,-2.34375000e-01
-3.05477681e-04,-2.33593750e-01
-3.04477681e-04,-2.28906250e-01
-3.03477681e-04,-2.26562500e-01
-3.02477681e-04,-2.32031250e-01
-3.01477681e-04,-2.41406250e-01
-3.00477681e-04,-2.37500000e-01
-2.99477681e-04,-2.32031250e-01
-2.98477681e-04,-2.24218750e-01
-2.97477681e-04,-2.32031250e-01
-2.96477681e-04,-2.39843750e-01
-2.95477681e-04,-2.33593750e-01
-2.94477681e-04,-2.28906250e-01
-2.93477681e-04,-2.32031250e-01
-2.92477681e-04,-2.39843750e-01
-2.91477681e-04,-2.41406250e-01
-2.90477681e-04,-2.35937500e-01
-2.89477681e-04,-2.39843750e-01
-2.88477681e-04,-2.64062500e-01
-2.87477681e-04,-2.75000000e-01
-2.86477681e-04,-2.71093750e-01
-2.85477681e-04,-2.66406250e-01
-2.84477681e-04,-2.58593750e-01
-2.83477681e-04,-2.57031250e-01
-2.82477681e-04,-2.58593750e-01
-2.81477681e-04,-2.60156250e-01
-2.80477681e-04,-2.60156250e-01
-2.79477681e-04,-2.60156250e-01
-2.78477681e-04,-2.56250000e-01
-2.77477681e-04,-2.50781250e-01
-2.76477681e-04,-2.46875000e-01
-2.75477681e-04,-2.34375000e-01
-2.74477681e-04,-2.32031250e-01
-2.73477681e-04,-2.39843750e-01
-2.72477681e-04,-2.35937500e-01
-2.71477681e-04,-2.33593750e-01
-2.70477681e-04,-2.39843750e-01
-2.69477681e-04,-2.42968750e-01
-2.68477681e-04,-2.42968750e-01
-2.67477681e-04,-2.56250000e-01
-2.66477681e-04,-2.62500000e-01
-2.65477681e-04,-2.58593750e-01
-2.64477681e-04,-2.52343750e-01
-2.63477681e-04,-2.52343750e-01
-2.62477681e-04,-2.52343750e-01
-2.61477681e-04,-2.52343750e-01
-2.60477681e-04,-2.57031250e-01
-2.59477681e-04,-2.60156250e-01
-2.58477681e-04,-2.62500000e-01
-2.57477681e-04,-2.46875000e-01
-2.56477681e-04,-2.33593750e-01
-2.55477681e-04,-2.34375000e-01
-2.54477681e-04,-2.39843750e-01
-2.53477681e-04,-2.45312500e-01
-2.52477681e-04,-2.46875000e-01
-2.51477681e-04,-2.45312500e-01
-2.50477681e-04,-2.51562500e-01
-2.49477681e-04,-2.54687500e-01
-2.48477681e-04,-2.45312500e-01
-2.47477681e-04,-2.41406250e-01
-2.46477681e-04,-2.52343750e-01
-2.45477681e-04,-2.47656250e-01
-2.44477681e-04,-2.37500000e-01
-2.43477681e-04,-2.34375000e-01
-2.42477681e-04,-2.38281250e-01
-2.41477681e-04,-2.37500000e-01
-2.40477681e-04,-2.38281250e-01
-2.39477681e-04,-2.45312500e-01
-2.38477681e-04,-2.41406250e-01
-2.37477681e-04,-2.30468750e-01
-2.36477681e-04,-2.14843750e-01
-2.35477681e-04,-1.96093750e-01
-2.34477681e-04,-2.01562500e-01
-2.33477681e-04,-2.09375000e-01
-2.32477681e-04,-2.13281250e-01
-2.31477681e-04,-2.22656250e-01
-2.30477681e-04,-2.33593750e-01
-2.29477681e-04,-2.30468750e-01
-2.28477681e-04,-2.26562500e-01
-2.27477681e-04,-2.24218750e-01
-2.26477681e-04,-2.32031250e-01
-2.25477681e-04,-2.50781250e-01
-2.24477681e-04,-2.47656250e-01
-2.23477681e-04,-2.35937500e-01
-2.22477681e-04,-2.37500000e-01
-2.21477681e-04,-2.43750000e-01
-2.20477681e-04,-2.43750000e-01
-2.19477681e-04,-2.34375000e-01
-2.18477681e-04,-2.35937500e-01
-2.17477681e-04,-2.33593750e-01
-2.16477681e-04,-2.32031250e-01
-2.15477681e-04,-2.28125000e-01
-2.14477681e-04,-2.21093750e-01
-2.13477681e-04,-2.18750000e-01
-2.12477681e-04,-2.13281250e-01
-2.11477681e-04,-2.09375000e-01
-2.10477681e-04,-2.14843750e-01
-2.09477681e-04,-2.20312500e-01
-2.08477681e-04,-2.25000000e-01
-2.07477681e-04,-2.30468750e-01
-2.06477681e-04,-2.39843750e-01
-2.05477681e-04,-2.43750000e-01
-2.04477681e-04,-2.49218750e-01
-2.03477681e-04,-2.56250000e-01
-2.02477681e-04,-2.45312500e-01
-2.01477681e-04,-2.42968750e-01
-2.00477681e-04,-2.49218750e-01
-1.99477681e-04,-2.52343750e-01
-1.98477681e-04,-2.56250000e-01
-1.97477681e-04,-2.58593750e-01
-1.96477681e-04,-2.54687500e-01
-1.95477681e-04,-2.52343750e-01
-1.94477681e-04,-2.39843750e-01
-1.93477681e-04,-2.21093750e-01
-1.92477681e-04,-2.20312500e-01
-1.91477681e-04,-2.18750000e-01
-1.90477681e-04,-2.18750000e-01
-1.89477681e-04,-2.25000000e-01
-1.88477681e-04,-2.38281250e-01
-1.87477681e-04,-2.42968750e-01
-1.86477681e-04,-2.42968750e-01
-1.85477681e-04,-2.43750000e-01
-1.84477681e-04,-2.46875000e-01
-1.83477681e-04,-2.53125000e-01
-1.82477681e-04,-2.54687500e-01
-1.81477681e-04,-2.56250000e-01
-1.80477681e-04,-2.58593750e-01
-1.79477681e-04,-2.60156250e-01
-1.78477681e-04,-2.58593750e-01
-1.77477681e-04,-2.57031250e-01
-1.76477681e-04,-2.58593750e-01
-1.75477681e-04,-2.57031250e-01
-1.74477681e-04,-2.57031250e-01
-1.73477681e-04,-2.43750000e-01
-1.72477681e-04,-2.24218750e-01
-1.71477681e-04,-2.21093750e-01
-1.70477681e-04,-2.22656250e-01
-1.69477681e-04,-2.28906250e-01
-1.68477681e-04,-2.24218750e-01
-1.67477681e-04,-2.21093750e-01
-1.66477681e-04,-2.28125000e-01
-1.65477681e-04,-2.33593750e-01
-1.64477681e-04,-2.34375000e-01
-1.63477681e-04,-2.34375000e-01
-1.62477681e-04,-2.50781250e-01
-1.61477681e-04,-2.60156250e-01
-1.60477681e-04,-2.52343750e-01
-1.59477681e-04,-2.50781250e-01
-1.58477681e-04,-2.49218750e-01
-1.57477681e-04,-2.46875000e-01
-1.56477681e-04,-2.47656250e-01
-1.55477681e-04,-2.49218750e-01
-1.54477681e-04,-2.54687500e-01
-1.53477681e-04,-2.52343750e-01
-1.52477681e-04,-2.33593750e-01
-1.51477681e-04,-2.25000000e-01
-1.50477681e-04,-2.25000000e-01
-1.49477681e-04,-2.24218750e-01
-1.48477681e-04,-2.21093750e-01
-1.47477681e-04,-2.18750000e-01
-1.46477681e-04,-2.21093750e-01
-1.45477681e-04,-2.20312500e-01
-1.44477681e-04,-2.17187500e-01
-1.43477681e-04,-2.14843750e-01
-1.42477681e-04,-2.25000000e-01
-1.41477681e-04,-2.37500000e-01
-1.40477681e-04,-2.37500000e-01
-1.39477681e-04,-2.30468750e-01
-1.38477681e-04,-2.28906250e-01
-1.37477681e-04,-2.32031250e-01
-1.36477681e-04,-2.38281250e-01
-1.35477681e-04,-2.38281250e-01
-1.34477681e-04,-2.35937500e-01
-1.33477681e-04,-2.35937500e-01
-1.32477681e-04,-2.34375000e-01
-1.31477681e-04,-2.18750000e-01
-1.30477681e-04,-2.05468750e-01
-1.29477681e-04,-2.09375000e-01
-1.28477681e-04,-2.18750000e-01
-1.27477681e-04,-2.20312500e-01
-1.26477681e-04,-2.17187500e-01
-1.25477681e-04,-2.09375000e-01
-1.24477681e-04,-2.05468750e-01
-1.23477681e-04,-2.02343750e-01
-1.22477681e-04,-2.06250000e-01
-1.21477681e-04,-2.19531250e-01
-1.20477681e-04,-2.38281250e-01
-1.19477681e-04,-2.52343750e-01
-1.18477681e-04,-2.54687500e-01
-1.17477681e-04,-2.54687500e-01
-1.16477681e-04,-2.53125000e-01
-1.15477681e-04,-2.52343750e-01
-1.14477681e-04,-2.60156250e-01
-1.13477681e-04,-2.62500000e-01
-1.12477681e-04,-2.58593750e-01
-1.11477681e-04,-2.47656250e-01
-1.10477681e-04,-2.37500000e-01
-1.09477681e-04,-2.26562500e-01
-1.08477681e-04,-2.24218750e-01
-1.07477681e-04,-2.24218750e-01
-1.06477681e-04,-2.28906250e-01
-1.05477681e-04,-2.33593750e-01
-1.04477681e-04,-2.30468750e-01
-1.03477681e-04,-2.33593750e-01
-1.02477681e-04,-2.38281250e-01
-1.01477681e-04,-2.32031250e-01
-1.00477681e-04,-2.28906250e-01
-9.94776813e-05,-2.41406250e-01
-9.84776813e-05,-2.39843750e-01
-9.74776813e-05,-2.35937500e-01
-9.64776813e-05,-2.30468750e-01
-9.54776813e-05,-2.30468750e-01
-9.44776813e-05,-2.33593750e-01
-9.34776813e-05,-2.28125000e-01
-9.24776813e-05,-2.24218750e-01
-9.14776813e-05,-2.15625000e-01
-9.04776813e-05,-2.11718750e-01
-8.94776813e-05,-2.03906250e-01
-8.84776813e-05,-2.06250000e-01
-8.74776813e-05,-2.22656250e-01
-8.64776813e-05,-2.25000000e-01
-8.54776813e-05,-2.26562500e-01
-8.44776813e-05,-2.24218750e-01
-8.34776813e-05,-2.20312500e-01
-8.24776813e-05,-2.18750000e-01
-8.14776813e-05,-2.24218750e-01
-8.04776813e-05,-2.28906250e-01
-7.94776813e-05,-2.33593750e-01
-7.84776813e-05,-2.43750000e-01
-7.74776813e-05,-2.46875000e-01
-7.64776813e-05,-2.45312500e-01
-7.54776813e-05,-2.46875000e-01
-7.44776813e-05,-2.49218750e-01
-7.34776813e-05,-2.41406250e-01
-7.24776813e-05,-2.37500000e-01
-7.14776813e-05,-2.39843750e-01
-7.04776813e-05,-2.33593750e-01
-6.94776813e-05,-2.25000000e-01
-6.84776813e-05,-2.17187500e-01
-6.74776813e-05,-2.10937500e-01
-6.64776813e-05,-2.06250000e-01
-6.54776813e-05,-2.05468750e-01
-6.44776813e-05,-2.09375000e-01
-6.34776813e-05,-2.06250000e-01
-6.24776813e-05,-2.11718750e-01
-6.14776813e-05,-2.20312500e-01
-6.04776813e-05,-2.21093750e-01
-5.94776813e-05,-2.24218750e-01
-5.84776813e-05,-2.33593750e-01
-5.74776813e-05,-2.43750000e-01
-5.64776813e-05,-2.39843750e-01
-5.54776813e-05,-2.37500000e-01
-5.44776813e-05,-2.41406250e-01
-5.34776813e-05,-2.42968750e-01
-5.24776813e-05,-2.35937500e-01
-5.14776813e-05,-2.35937500e-01
-5.04776813e-05,-2.34375000e-01
-4.94776813e-05,-2.26562500e-01
-4.84776813e-05,-2.25000000e-01
-4.74776813e-05,-2.13281250e-01
-4.64776813e-05,-2.05468750e-01
-4.54776813e-05,-2.06250000e-01
-4.44776813e-05,-2.06250000e-01
-4.34776813e-05,-2.05468750e-01
-4.24776813e-05,-2.06250000e-01
-4.14776813e-05,-2.10937500e-01
-4.04776813e-05,-2.13281250e-01
-3.94776813e-05,-2.11718750e-01
-3.84776813e-05,-2.13281250e-01
-3.74776813e-05,-2.17187500e-01
-3.64776813e-05,-2.37500000e-01
-3.54776813e-05,-2.38281250e-01
-3.44776813e-05,-2.30468750e-01
-3.34776813e-05,-2.28906250e-01
-3.24776813e-05,-2.33593750e-01
-3.14776813e-05,-2.38281250e-01
-3.04776813e-05,-2.39843750e-01
-2.94776813e-05,-2.42968750e-01
-2.84776813e-05,-2.38281250e-01
-2.74776813e-05,-2.32031250e-01
-2.64776813e-05,-2.22656250e-01
-2.54776813e-05,-2.15625000e-01
-2.44776813e-05,-2.18750000e-01
-2.34776813e-05,-2.21093750e-01
-2.24776813e-05,-2.18750000e-01
-2.14776813e-05,-2.15625000e-01
-2.04776813e-05,-2.17187500e-01
