Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47768125,,Zero Index,719.47768125,,Zero Index,719.47768125,,Zero Index,719.47768125,,Zero Index,719.47768125,,Zero Index,719.47768125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19477681e-04,-2.26562500e-01,8.95781250e-03,-3.01562500e-03,3.71093750e-03,,-7.19477681e-04,6.30809154e-07,,-7.19477681e-04,2.33729420e+01
-7.18477681e-04,-2.14843750e-01,9.05937500e-03,-3.82812500e-03,3.71093750e-03,,-7.18477681e-04,1.26519421e-06,,-7.18477681e-04,2.21829586e+01
-7.17477681e-04,-2.09375000e-01,8.87656250e-03,-3.56250000e-03,3.72656250e-03,,-7.17477681e-04,1.89671869e-06,,-7.17477681e-04,2.16387558e+01
-7.16477681e-04,-2.20312500e-01,8.71406250e-03,-2.70312500e-03,3.75000000e-03,,-7.16477681e-04,2.51608458e-06,,-7.16477681e-04,2.27829380e+01
-7.15477681e-04,-2.22656250e-01,8.40937500e-03,-2.67187500e-03,3.70312500e-03,,-7.15477681e-04,3.11900089e-06,,-7.15477681e-04,2.30388031e+01
-7.14477681e-04,-2.25000000e-01,8.85625000e-03,-3.98437500e-03,3.46875000e-03,,-7.14477681e-04,3.72692375e-06,,-7.14477681e-04,2.32980671e+01
-7.13477681e-04,-2.17187500e-01,9.26250000e-03,-4.25000000e-03,3.33593750e-03,,-7.13477681e-04,4.36488517e-06,,-7.13477681e-04,2.25144768e+01
-7.12477681e-04,-2.17187500e-01,8.71406250e-03,-2.85937500e-03,3.37500000e-03,,-7.12477681e-04,4.99783982e-06,,-7.12477681e-04,2.25333157e+01
-7.11477681e-04,-2.20312500e-01,8.63281250e-03,-2.35937500e-03,3.32031250e-03,,-7.11477681e-04,5.60862327e-06,,-7.11477681e-04,2.28693104e+01
-7.10477681e-04,-2.18750000e-01,8.61250000e-03,-3.15625000e-03,3.31250000e-03,,-7.10477681e-04,6.21583058e-06,,-7.10477681e-04,2.27228432e+01
-7.09477681e-04,-2.15625000e-01,8.91718750e-03,-4.01562500e-03,3.29687500e-03,,-7.09477681e-04,6.83305097e-06,,-7.09477681e-04,2.24196854e+01
-7.08477681e-04,-2.28125000e-01,8.53125000e-03,-3.87500000e-03,3.31250000e-03,,-7.08477681e-04,7.44741055e-06,,-7.08477681e-04,2.37292557e+01
-7.07477681e-04,-2.41406250e-01,8.99843750e-03,-3.15625000e-03,3.40625000e-03,,-7.07477681e-04,8.06463049e-06,,-7.07477681e-04,2.51170883e+01
-7.06477681e-04,-2.45312500e-01,9.12031250e-03,-2.93750000e-03,3.44531250e-03,,-7.06477681e-04,8.70259191e-06,,-7.06477681e-04,2.55359421e+01
-7.05477681e-04,-2.45312500e-01,9.10000000e-03,-3.37500000e-03,3.41406250e-03,,-7.05477681e-04,9.34412947e-06,,-7.05477681e-04,2.55526695e+01
-7.04477681e-04,-2.45312500e-01,8.63281250e-03,-3.87500000e-03,3.50781250e-03,,-7.04477681e-04,9.96850122e-06,,-7.04477681e-04,2.55718822e+01
-7.03477681e-04,-2.39843750e-01,8.71406250e-03,-4.31250000e-03,3.67187500e-03,,-7.03477681e-04,1.05792851e-05,,-7.03477681e-04,2.50297928e+01
-7.02477681e-04,-2.28906250e-01,8.77500000e-03,-3.64062500e-03,3.72656250e-03,,-7.02477681e-04,1.11950758e-05,,-7.02477681e-04,2.39232903e+01
-7.01477681e-04,-2.32031250e-01,8.87656250e-03,-2.85937500e-03,3.75000000e-03,,-7.01477681e-04,1.18165872e-05,,-7.01477681e-04,2.42626801e+01
-7.00477681e-04,-2.48437500e-01,9.48593750e-03,-3.15625000e-03,3.69531250e-03,,-7.00477681e-04,1.24631306e-05,,-7.00477681e-04,2.59699879e+01
-6.99477681e-04,-2.53125000e-01,9.64843750e-03,-3.60937500e-03,3.59375000e-03,,-6.99477681e-04,1.31368515e-05,,-6.99477681e-04,2.64711647e+01
-6.98477681e-04,-2.43750000e-01,9.26250000e-03,-3.20312500e-03,3.59375000e-03,,-6.98477681e-04,1.38027053e-05,,-6.98477681e-04,2.55227222e+01
-6.97477681e-04,-2.24218750e-01,8.75468750e-03,-2.92187500e-03,3.61718750e-03,,-6.97477681e-04,1.44370906e-05,,-6.97477681e-04,2.35254230e+01
-6.96477681e-04,-2.14843750e-01,9.12031250e-03,-3.79687500e-03,3.67187500e-03,,-6.96477681e-04,1.50664691e-05,,-6.96477681e-04,2.25767326e+01
-6.95477681e-04,-2.21093750e-01,8.99843750e-03,-4.17187500e-03,3.67187500e-03,,-6.95477681e-04,1.57044306e-05,,-6.95477681e-04,2.32421799e+01
-6.94477681e-04,-2.21093750e-01,8.59218750e-03,-3.20312500e-03,3.64843750e-03,,-6.94477681e-04,1.63237964e-05,,-6.94477681e-04,2.32617245e+01
-6.93477681e-04,-2.21093750e-01,8.77500000e-03,-3.00000000e-03,3.48437500e-03,,-6.93477681e-04,1.69352952e-05,,-6.93477681e-04,2.32781620e+01
-6.92477681e-04,-2.14843750e-01,9.10000000e-03,-3.79687500e-03,3.39062500e-03,,-6.92477681e-04,1.75646728e-05,,-6.92477681e-04,2.26518440e+01
-6.91477681e-04,-2.13281250e-01,9.34375000e-03,-4.32812500e-03,3.48437500e-03,,-6.91477681e-04,1.82140775e-05,,-6.91477681e-04,2.25122929e+01
-6.90477681e-04,-2.14843750e-01,9.01875000e-03,-4.17187500e-03,3.57812500e-03,,-6.90477681e-04,1.88606227e-05,,-6.90477681e-04,2.26959000e+01
-6.89477681e-04,-2.13281250e-01,8.75468750e-03,-3.25000000e-03,3.59375000e-03,,-6.89477681e-04,1.94864260e-05,,-6.89477681e-04,2.25544853e+01
-6.88477681e-04,-2.13281250e-01,8.63281250e-03,-2.45312500e-03,3.63281250e-03,,-6.88477681e-04,2.00986397e-05,,-6.88477681e-04,2.25695992e+01
-6.87477681e-04,-2.32031250e-01,8.71406250e-03,-2.96875000e-03,3.71093750e-03,,-6.87477681e-04,2.07094217e-05,,-6.87477681e-04,2.45169563e+01
-6.86477681e-04,-2.52343750e-01,8.57187500e-03,-3.79687500e-03,3.71093750e-03,,-6.86477681e-04,2.13180592e-05,,-6.86477681e-04,2.66289577e+01
-6.85477681e-04,-2.47656250e-01,8.61250000e-03,-4.17187500e-03,3.60156250e-03,,-6.85477681e-04,2.19231206e-05,,-6.85477681e-04,2.61668262e+01
-6.84477681e-04,-2.42968750e-01,9.05937500e-03,-3.50000000e-03,3.64843750e-03,,-6.84477681e-04,2.25453477e-05,,-6.84477681e-04,2.57039089e+01
-6.83477681e-04,-2.38281250e-01,8.53125000e-03,-2.59375000e-03,3.72656250e-03,,-6.83477681e-04,2.31647155e-05,,-6.83477681e-04,2.52368107e+01
-6.82477681e-04,-2.39843750e-01,8.95781250e-03,-3.39062500e-03,3.87500000e-03,,-6.82477681e-04,2.37805052e-05,,-6.82477681e-04,2.54137516e+01
-6.81477681e-04,-2.39843750e-01,9.01875000e-03,-4.39062500e-03,3.87500000e-03,,-6.81477681e-04,2.44134590e-05,,-6.81477681e-04,2.54343719e+01
-6.80477681e-04,-2.38281250e-01,9.34375000e-03,-4.35937500e-03,3.84375000e-03,,-6.80477681e-04,2.50600042e-05,,-6.80477681e-04,2.52964764e+01
-6.79477681e-04,-2.39843750e-01,9.24218750e-03,-3.34375000e-03,3.78906250e-03,,-6.79477681e-04,2.57144147e-05,,-6.79477681e-04,2.54779739e+01
-6.78477681e-04,-2.38281250e-01,9.34375000e-03,-3.23437500e-03,3.72656250e-03,,-6.78477681e-04,2.63688253e-05,,-6.78477681e-04,2.53343220e+01
-6.77477681e-04,-2.34375000e-01,9.30312500e-03,-3.85937500e-03,3.71093750e-03,,-6.77477681e-04,2.70253804e-05,,-6.77477681e-04,2.49504147e+01
-6.76477681e-04,-2.15625000e-01,9.20156250e-03,-3.60937500e-03,3.69531250e-03,,-6.76477681e-04,2.76769315e-05,,-6.76477681e-04,2.30372181e+01
-6.75477681e-04,-1.98437500e-01,8.95781250e-03,-3.04687500e-03,3.69531250e-03,,-6.75477681e-04,2.83163226e-05,,-6.75477681e-04,2.12829494e+01
-6.74477681e-04,-2.06250000e-01,9.24218750e-03,-2.81250000e-03,3.67187500e-03,,-6.74477681e-04,2.89571453e-05,,-6.74477681e-04,2.21038876e+01
-6.73477681e-04,-2.09375000e-01,9.12031250e-03,-3.07812500e-03,3.65625000e-03,,-6.73477681e-04,2.96036887e-05,,-6.73477681e-04,2.24416656e+01
-6.72477681e-04,-2.06250000e-01,8.87656250e-03,-3.39062500e-03,3.52343750e-03,,-6.72477681e-04,3.02373592e-05,,-6.72477681e-04,2.21366405e+01
-6.71477681e-04,-2.02343750e-01,9.10000000e-03,-3.18750000e-03,3.46093750e-03,,-6.71477681e-04,3.08703129e-05,,-6.71477681e-04,2.17513657e+01
-6.70477681e-04,-2.09375000e-01,9.24218750e-03,-3.04687500e-03,3.46875000e-03,,-6.70477681e-04,3.15161415e-05,,-6.70477681e-04,2.24927597e+01
-6.69477681e-04,-2.14843750e-01,9.16093750e-03,-3.48437500e-03,3.48437500e-03,,-6.69477681e-04,3.21641164e-05,,-6.69477681e-04,2.30738564e+01
-6.68477681e-04,-2.13281250e-01,8.36875000e-03,-3.48437500e-03,3.48437500e-03,,-6.68477681e-04,3.27813359e-05,,-6.68477681e-04,2.29312420e+01
-6.67477681e-04,-2.07812500e-01,8.36875000e-03,-3.95312500e-03,3.42968750e-03,,-6.67477681e-04,3.33706630e-05,,-6.67477681e-04,2.23871613e+01
-6.66477681e-04,-2.15625000e-01,8.71406250e-03,-4.28125000e-03,3.40625000e-03,,-6.66477681e-04,3.39721519e-05,,-6.66477681e-04,2.32143955e+01
-6.65477681e-04,-2.35937500e-01,8.12500000e-03,-3.12500000e-03,3.37500000e-03,,-6.65477681e-04,3.45650551e-05,,-6.65477681e-04,2.53280945e+01
-6.64477681e-04,-2.46875000e-01,8.16562500e-03,-3.15625000e-03,3.41406250e-03,,-6.64477681e-04,3.51386479e-05,,-6.64477681e-04,2.64723167e+01
-6.63477681e-04,-2.50781250e-01,8.22656250e-03,-3.93750000e-03,3.52343750e-03,,-6.63477681e-04,3.57158169e-05,,-6.63477681e-04,2.68938198e+01
-6.62477681e-04,-2.58593750e-01,8.26718750e-03,-3.50000000e-03,3.64843750e-03,,-6.62477681e-04,3.62965620e-05,,-6.62477681e-04,2.77189426e+01
-6.61477681e-04,-2.57031250e-01,7.77968750e-03,-3.00000000e-03,3.80468750e-03,,-6.61477681e-04,3.68615729e-05,,-6.61477681e-04,2.75750866e+01
-6.60477681e-04,-2.52343750e-01,8.28750000e-03,-3.71875000e-03,3.76562500e-03,,-6.60477681e-04,3.74272968e-05,,-6.60477681e-04,2.71096420e+01
-6.59477681e-04,-2.50781250e-01,8.40937500e-03,-4.32812500e-03,3.71093750e-03,,-6.59477681e-04,3.80151941e-05,,-6.59477681e-04,2.69698830e+01
-6.58477681e-04,-2.50781250e-01,8.91718750e-03,-3.79687500e-03,3.68750000e-03,,-6.58477681e-04,3.86252614e-05,,-6.58477681e-04,2.69914150e+01
-6.57477681e-04,-2.43750000e-01,8.42968750e-03,-3.23437500e-03,3.63281250e-03,,-6.57477681e-04,3.92360453e-05,,-6.57477681e-04,2.62851772e+01
-6.56477681e-04,-2.39843750e-01,8.77500000e-03,-3.20312500e-03,3.61718750e-03,,-6.56477681e-04,3.98418233e-05,,-6.56477681e-04,2.58995304e+01
-6.55477681e-04,-2.20312500e-01,8.99843750e-03,-3.50000000e-03,3.59375000e-03,,-6.55477681e-04,4.04676284e-05,,-6.55477681e-04,2.39037628e+01
-6.54477681e-04,-2.17187500e-01,9.07968750e-03,-3.79687500e-03,3.59375000e-03,,-6.54477681e-04,4.11041583e-05,,-6.54477681e-04,2.36009350e+01
-6.53477681e-04,-2.26562500e-01,9.12031250e-03,-3.79687500e-03,3.64843750e-03,,-6.53477681e-04,4.17449810e-05,,-6.53477681e-04,2.45875511e+01
-6.52477681e-04,-2.26562500e-01,9.12031250e-03,-3.56250000e-03,3.68750000e-03,,-6.52477681e-04,4.23872334e-05,,-6.52477681e-04,2.46070538e+01
-6.51477681e-04,-2.20312500e-01,9.34375000e-03,-3.39062500e-03,3.59375000e-03,,-6.51477681e-04,4.30373548e-05,,-6.51477681e-04,2.39811516e+01
-6.50477681e-04,-2.25000000e-01,8.87656250e-03,-3.37500000e-03,3.52343750e-03,,-6.50477681e-04,4.36788905e-05,,-6.50477681e-04,2.44823284e+01
-6.49477681e-04,-2.28125000e-01,8.87656250e-03,-3.93750000e-03,3.55468750e-03,,-6.49477681e-04,4.43039789e-05,,-6.49477681e-04,2.48238697e+01
-6.48477681e-04,-2.28125000e-01,8.53125000e-03,-4.21875000e-03,3.55468750e-03,,-6.48477681e-04,4.49169092e-05,,-6.48477681e-04,2.48454838e+01
-6.47477681e-04,-2.32031250e-01,8.26718750e-03,-3.51562500e-03,3.53906250e-03,,-6.47477681e-04,4.55083828e-05,,-6.47477681e-04,2.52686863e+01
-6.46477681e-04,-2.26562500e-01,8.57187500e-03,-3.42187500e-03,3.55468750e-03,,-6.46477681e-04,4.61012860e-05,,-6.46477681e-04,2.47232819e+01
-6.45477681e-04,-2.24218750e-01,8.99843750e-03,-3.67187500e-03,3.59375000e-03,,-6.45477681e-04,4.67199388e-05,,-6.45477681e-04,2.45004578e+01
-6.44477681e-04,-2.38281250e-01,9.01875000e-03,-3.57812500e-03,3.67187500e-03,,-6.44477681e-04,4.73543223e-05,,-6.44477681e-04,2.59694118e+01
-6.43477681e-04,-2.39843750e-01,8.61250000e-03,-3.56250000e-03,3.64843750e-03,,-6.43477681e-04,4.79751179e-05,,-6.43477681e-04,2.61494179e+01
-6.42477681e-04,-2.34375000e-01,8.61250000e-03,-3.76562500e-03,3.65625000e-03,,-6.42477681e-04,4.85816126e-05,,-6.42477681e-04,2.56050472e+01
-6.41477681e-04,-2.30468750e-01,8.71406250e-03,-4.01562500e-03,3.74218750e-03,,-6.41477681e-04,4.91916799e-05,,-6.41477681e-04,2.52229614e+01
-6.40477681e-04,-2.26562500e-01,8.91718750e-03,-3.39062500e-03,3.88281250e-03,,-6.40477681e-04,4.98124755e-05,,-6.40477681e-04,2.48398819e+01
-6.39477681e-04,-2.24218750e-01,8.28750000e-03,-2.75000000e-03,3.89843750e-03,,-6.39477681e-04,5.04182535e-05,,-6.39477681e-04,2.46145306e+01
-6.38477681e-04,-2.20312500e-01,8.77500000e-03,-3.60937500e-03,3.78906250e-03,,-6.38477681e-04,5.10190221e-05,,-6.38477681e-04,2.42286777e+01
-6.37477681e-04,-2.22656250e-01,9.01875000e-03,-4.50000000e-03,3.69531250e-03,,-6.37477681e-04,5.16455402e-05,,-6.37477681e-04,2.44917908e+01
-6.36477681e-04,-2.21093750e-01,9.24218750e-03,-3.87500000e-03,3.71093750e-03,,-6.36477681e-04,5.22885057e-05,,-6.36477681e-04,2.43529034e+01
-6.35477681e-04,-2.15625000e-01,9.01875000e-03,-2.89062500e-03,3.69531250e-03,,-6.35477681e-04,5.29314748e-05,,-6.35477681e-04,2.38070431e+01
-6.34477681e-04,-1.96875000e-01,9.34375000e-03,-3.10937500e-03,3.67187500e-03,,-6.34477681e-04,5.35780164e-05,,-6.34477681e-04,2.18899536e+01
-6.33477681e-04,-1.92187500e-01,9.60781250e-03,-3.81250000e-03,3.65625000e-03,,-6.33477681e-04,5.42453017e-05,,-6.33477681e-04,2.14250488e+01
-6.32477681e-04,-2.02343750e-01,9.48593750e-03,-3.67187500e-03,3.72656250e-03,,-6.32477681e-04,5.49175929e-05,,-6.32477681e-04,2.24919167e+01
-6.31477681e-04,-2.10937500e-01,9.30312500e-03,-3.31250000e-03,3.72656250e-03,,-6.31477681e-04,5.55791521e-05,,-6.31477681e-04,2.33963795e+01
-6.30477681e-04,-2.14843750e-01,9.40468750e-03,-3.42187500e-03,3.55468750e-03,,-6.30477681e-04,5.62378555e-05,,-6.30477681e-04,2.38169327e+01
-6.29477681e-04,-2.18750000e-01,9.24218750e-03,-3.26562500e-03,3.44531250e-03,,-6.29477681e-04,5.68944160e-05,,-6.29477681e-04,2.42373600e+01
-6.28477681e-04,-2.25000000e-01,8.81562500e-03,-3.68750000e-03,3.50781250e-03,,-6.28477681e-04,5.75302292e-05,,-6.28477681e-04,2.49001160e+01
-6.27477681e-04,-2.24218750e-01,8.91718750e-03,-3.98437500e-03,3.50781250e-03,,-6.27477681e-04,5.81546010e-05,,-6.27477681e-04,2.48399048e+01
-6.26477681e-04,-2.22656250e-01,8.26718750e-03,-3.00000000e-03,3.42968750e-03,,-6.26477681e-04,5.87596624e-05,,-6.26477681e-04,2.46973305e+01
-6.25477681e-04,-2.28125000e-01,8.36875000e-03,-3.01562500e-03,3.46093750e-03,,-6.25477681e-04,5.93454097e-05,,-6.25477681e-04,2.52770615e+01
-6.24477681e-04,-2.32812500e-01,8.08437500e-03,-3.75000000e-03,3.52343750e-03,,-6.24477681e-04,5.99247251e-05,,-6.24477681e-04,2.57782383e+01
-6.23477681e-04,-2.43750000e-01,8.51093750e-03,-4.09375000e-03,3.53906250e-03,,-6.23477681e-04,6.05090463e-05,,-6.23477681e-04,2.69266014e+01
-6.22477681e-04,-2.45312500e-01,8.57187500e-03,-3.23437500e-03,3.52343750e-03,,-6.22477681e-04,6.11105352e-05,,-6.22477681e-04,2.71071014e+01
-6.21477681e-04,-2.43750000e-01,8.28750000e-03,-2.48437500e-03,3.46093750e-03,,-6.21477681e-04,6.17041514e-05,,-6.21477681e-04,2.69611759e+01
-6.20477681e-04,-2.41406250e-01,8.61250000e-03,-3.07812500e-03,3.56250000e-03,,-6.20477681e-04,6.22992011e-05,,-6.20477681e-04,2.67342911e+01
-6.19477681e-04,-2.38281250e-01,8.91718750e-03,-3.87500000e-03,3.76562500e-03,,-6.19477681e-04,6.29164206e-05,,-6.19477681e-04,2.64305534e+01
-6.18477681e-04,-2.45312500e-01,9.24218750e-03,-3.59375000e-03,3.75000000e-03,,-6.18477681e-04,6.35558172e-05,,-6.18477681e-04,2.71752148e+01
-6.17477681e-04,-2.49218750e-01,8.75468750e-03,-2.78125000e-03,3.68750000e-03,,-6.17477681e-04,6.41894876e-05,,-6.17477681e-04,2.75948181e+01
-6.16477681e-04,-2.53125000e-01,9.24218750e-03,-3.10937500e-03,3.68750000e-03,,-6.16477681e-04,6.48231508e-05,,-6.16477681e-04,2.80131340e+01
-6.15477681e-04,-2.61718750e-01,9.10000000e-03,-3.87500000e-03,3.68750000e-03,,-6.15477681e-04,6.54689866e-05,,-6.15477681e-04,2.89175949e+01
-6.14477681e-04,-2.57031250e-01,8.91718750e-03,-3.75000000e-03,3.67187500e-03,,-6.14477681e-04,6.61033700e-05,,-6.14477681e-04,2.84545536e+01
-6.13477681e-04,-2.37500000e-01,8.81562500e-03,-3.45312500e-03,3.57812500e-03,,-6.13477681e-04,6.67277418e-05,,-6.13477681e-04,2.64601097e+01
-6.12477681e-04,-2.35937500e-01,9.05937500e-03,-3.64062500e-03,3.53906250e-03,,-6.12477681e-04,6.73571194e-05,,-6.12477681e-04,2.63178272e+01
-6.11477681e-04,-2.42968750e-01,8.85625000e-03,-3.37500000e-03,3.59375000e-03,,-6.11477681e-04,6.79879304e-05,,-6.11477681e-04,2.70612888e+01
-6.10477681e-04,-2.42968750e-01,8.61250000e-03,-3.45312500e-03,3.55468750e-03,,-6.10477681e-04,6.86030035e-05,,-6.10477681e-04,2.70793839e+01
-6.09477681e-04,-2.28906250e-01,9.07968750e-03,-4.07812500e-03,3.42187500e-03,,-6.09477681e-04,6.92259491e-05,,-6.09477681e-04,2.56496010e+01
-6.08477681e-04,-2.24218750e-01,9.10000000e-03,-3.79687500e-03,3.33593750e-03,,-6.08477681e-04,6.98660515e-05,,-6.08477681e-04,2.51872215e+01
-6.07477681e-04,-2.26562500e-01,8.87656250e-03,-3.39062500e-03,3.33593750e-03,,-6.07477681e-04,7.04990089e-05,,-6.07477681e-04,2.54478912e+01
-6.06477681e-04,-2.25000000e-01,8.26718750e-03,-3.56250000e-03,3.33593750e-03,,-6.06477681e-04,7.11026441e-05,,-6.06477681e-04,2.53052349e+01
-6.05477681e-04,-2.28906250e-01,8.51093750e-03,-4.43750000e-03,3.35156250e-03,,-6.05477681e-04,7.16934010e-05,,-6.05477681e-04,2.57291412e+01
-6.04477681e-04,-2.33593750e-01,8.85625000e-03,-4.39062500e-03,3.35156250e-03,,-6.04477681e-04,7.23049016e-05,,-6.04477681e-04,2.62357826e+01
-6.03477681e-04,-2.46875000e-01,8.63281250e-03,-3.18750000e-03,3.33593750e-03,,-6.03477681e-04,7.29206949e-05,,-6.03477681e-04,2.76250648e+01
-6.02477681e-04,-2.56250000e-01,8.57187500e-03,-3.10937500e-03,3.31250000e-03,,-6.02477681e-04,7.35264694e-05,,-6.02477681e-04,2.86082478e+01
-6.01477681e-04,-2.61718750e-01,8.81562500e-03,-4.01562500e-03,3.37500000e-03,,-6.01477681e-04,7.41386830e-05,,-6.01477681e-04,2.91909161e+01
-6.00477681e-04,-2.62500000e-01,8.91718750e-03,-3.85937500e-03,3.39062500e-03,,-6.00477681e-04,7.47630547e-05,,-6.00477681e-04,2.92923279e+01
-5.99477681e-04,-2.54687500e-01,8.71406250e-03,-3.29687500e-03,3.46875000e-03,,-5.99477681e-04,7.53838540e-05,,-5.99477681e-04,2.85058784e+01
-5.98477681e-04,-2.49218750e-01,8.97812500e-03,-3.67187500e-03,3.72656250e-03,,-5.98477681e-04,7.60067924e-05,,-5.98477681e-04,2.79605579e+01
-5.97477681e-04,-2.43750000e-01,9.24218750e-03,-4.09375000e-03,3.68750000e-03,,-5.97477681e-04,7.66483354e-05,,-5.97477681e-04,2.74173489e+01
-5.96477681e-04,-2.42968750e-01,9.44531250e-03,-3.82812500e-03,3.61718750e-03,,-5.96477681e-04,7.73063148e-05,,-5.96477681e-04,2.73577995e+01
-5.95477681e-04,-2.45312500e-01,9.79062500e-03,-3.87500000e-03,3.67187500e-03,,-5.95477681e-04,7.79836191e-05,,-5.95477681e-04,2.76198349e+01
-5.94477681e-04,-2.45312500e-01,1.00750000e-02,-4.43750000e-03,3.69531250e-03,,-5.94477681e-04,7.86830860e-05,,-5.94477681e-04,2.76418648e+01
-5.93477681e-04,-2.38281250e-01,1.03187500e-02,-4.43750000e-03,3.67187500e-03,,-5.93477681e-04,7.94011503e-05,,-5.93477681e-04,2.69405117e+01
-5.92477681e-04,-2.33593750e-01,9.75000000e-03,-3.93750000e-03,3.64843750e-03,,-5.92477681e-04,8.01077695e-05,,-5.92477681e-04,2.64794579e+01
-5.91477681e-04,-2.38281250e-01,9.89218750e-03,-4.01562500e-03,3.57812500e-03,,-5.91477681e-04,8.07993711e-05,,-5.91477681e-04,2.69837818e+01
-5.90477681e-04,-2.49218750e-01,9.70937500e-03,-3.71875000e-03,3.60156250e-03,,-5.90477681e-04,8.14895466e-05,,-5.90477681e-04,2.81318569e+01
-5.89477681e-04,-2.56250000e-01,9.68906250e-03,-3.53125000e-03,3.60156250e-03,,-5.89477681e-04,8.21725625e-05,,-5.89477681e-04,2.88759403e+01
-5.88477681e-04,-2.52343750e-01,9.24218750e-03,-4.12500000e-03,3.48437500e-03,,-5.88477681e-04,8.28391348e-05,,-5.88477681e-04,2.84935226e+01
-5.87477681e-04,-2.37500000e-01,9.36406250e-03,-4.89062500e-03,3.40625000e-03,,-5.87477681e-04,8.34942621e-05,,-5.87477681e-04,2.69871292e+01
-5.86477681e-04,-2.28125000e-01,9.54687500e-03,-4.62500000e-03,3.46875000e-03,,-5.86477681e-04,8.41601141e-05,,-5.86477681e-04,2.60458527e+01
-5.85477681e-04,-2.24218750e-01,9.10000000e-03,-3.15625000e-03,3.52343750e-03,,-5.85477681e-04,8.48166674e-05,,-5.85477681e-04,2.56637669e+01
-5.84477681e-04,-2.25000000e-01,8.32812500e-03,-2.79687500e-03,3.53906250e-03,,-5.84477681e-04,8.54303144e-05,,-5.84477681e-04,2.57600842e+01
-5.83477681e-04,-2.28906250e-01,8.57187500e-03,-4.01562500e-03,3.50781250e-03,,-5.83477681e-04,8.60253640e-05,,-5.83477681e-04,2.61808434e+01
-5.82477681e-04,-2.41406250e-01,8.57187500e-03,-4.50000000e-03,3.41406250e-03,,-5.82477681e-04,8.66289993e-05,,-5.82477681e-04,2.74920673e+01
-5.81477681e-04,-2.53125000e-01,8.61250000e-03,-4.03125000e-03,3.39062500e-03,,-5.81477681e-04,8.72340606e-05,,-5.81477681e-04,2.87227955e+01
-5.80477681e-04,-2.49218750e-01,8.75468750e-03,-3.64062500e-03,3.46875000e-03,,-5.80477681e-04,8.78455612e-05,,-5.80477681e-04,2.83404198e+01
-5.79477681e-04,-2.41406250e-01,8.71406250e-03,-3.64062500e-03,3.50781250e-03,,-5.79477681e-04,8.84606343e-05,,-5.79477681e-04,2.75543003e+01
-5.78477681e-04,-2.44531250e-01,8.67343750e-03,-3.93750000e-03,3.64843750e-03,,-5.78477681e-04,8.90728479e-05,,-5.78477681e-04,2.78965492e+01
-5.77477681e-04,-2.50781250e-01,8.75468750e-03,-4.54687500e-03,3.84375000e-03,,-5.77477681e-04,8.96864949e-05,,-5.77477681e-04,2.85633621e+01
-5.76477681e-04,-2.46875000e-01,8.65312500e-03,-4.32812500e-03,3.83593750e-03,,-5.76477681e-04,9.02994216e-05,,-5.76477681e-04,2.81841736e+01
-5.75477681e-04,-2.38281250e-01,9.44531250e-03,-3.48437500e-03,3.75000000e-03,,-5.75477681e-04,9.09366718e-05,,-5.75477681e-04,2.73189240e+01
-5.74477681e-04,-2.37500000e-01,9.16093750e-03,-3.37500000e-03,3.75000000e-03,,-5.74477681e-04,9.15917917e-05,,-5.74477681e-04,2.72565594e+01
-5.73477681e-04,-2.39843750e-01,9.36406250e-03,-4.28125000e-03,3.72656250e-03,,-5.73477681e-04,9.22440595e-05,,-5.73477681e-04,2.75184727e+01
-5.72477681e-04,-2.49218750e-01,9.30312500e-03,-4.54687500e-03,3.63281250e-03,,-5.72477681e-04,9.29013331e-05,,-5.72477681e-04,2.85083637e+01
-5.71477681e-04,-2.38281250e-01,9.68906250e-03,-3.71875000e-03,3.63281250e-03,,-5.71477681e-04,9.35700518e-05,,-5.71477681e-04,2.74026890e+01
-5.70477681e-04,-2.33593750e-01,8.63281250e-03,-2.85937500e-03,3.68750000e-03,,-5.70477681e-04,9.42151601e-05,,-5.70477681e-04,2.69368725e+01
-5.69477681e-04,-2.38281250e-01,8.95781250e-03,-3.75000000e-03,3.57812500e-03,,-5.69477681e-04,9.48345187e-05,,-5.69477681e-04,2.74376354e+01
-5.68477681e-04,-2.34375000e-01,8.95781250e-03,-5.07812500e-03,3.46093750e-03,,-5.68477681e-04,9.54653369e-05,,-5.68477681e-04,2.70583248e+01
