-7.19477681e-04,-3.01562500e-03
-7.18477681e-04,-3.82812500e-03
-7.17477681e-04,-3.56250000e-03
-7.16477681e-04,-2.70312500e-03
-7.15477681e-04,-2.67187500e-03
-7.14477681e-04,-3.98437500e-03
-7.13477681e-04,-4.25000000e-03
-7.12477681e-04,-2.85937500e-03
-7.11477681e-04,-2.35937500e-03
-7.10477681e-04,-3.15625000e-03
-7.09477681e-04,-4.01562500e-03
-7.08477681e-04,-3.87500000e-03
-7.07477681e-04,-3.15625000e-03
-7.06477681e-04,-2.93750000e-03
-7.05477681e-04,-3.37500000e-03
-7.04477681e-04,-3.87500000e-03
-7.03477681e-04,-4.31250000e-03
-7.02477681e-04,-3.64062500e-03
-7.01477681e-04,-2.85937500e-03
-7.00477681e-04,-3.15625000e-03
-6.99477681e-04,-3.60937500e-03
-6.98477681e-04,-3.20312500e-03
-6.97477681e-04,-2.92187500e-03
-6.96477681e-04,-3.79687500e-03
-6.95477681e-04,-4.17187500e-03
-6.94477681e-04,-3.20312500e-03
-6.93477681e-04,-3.00000000e-03
-6.92477681e-04,-3.79687500e-03
-6.91477681e-04,-4.32812500e-03
-6.90477681e-04,-4.17187500e-03
-6.89477681e-04,-3.25000000e-03
-6.88477681e-04,-2.45312500e-03
-6.87477681e-04,-2.96875000e-03
-6.86477681e-04,-3.79687500e-03
-6.85477681e-04,-4.17187500e-03
-6.84477681e-04,-3.50000000e-03
-6.83477681e-04,-2.59375000e-03
-6.82477681e-04,-3.39062500e-03
-6.81477681e-04,-4.39062500e-03
-6.80477681e-04,-4.35937500e-03
-6.79477681e-04,-3.34375000e-03
-6.78477681e-04,-3.23437500e-03
-6.77477681e-04,-3.85937500e-03
-6.76477681e-04,-3.60937500e-03
-6.75477681e-04,-3.04687500e-03
-6.74477681e-04,-2.81250000e-03
-6.73477681e-04,-3.07812500e-03
-6.72477681e-04,-3.39062500e-03
-6.71477681e-04,-3.18750000e-03
-6.70477681e-04,-3.04687500e-03
-6.69477681e-04,-3.48437500e-03
-6.68477681e-04,-3.48437500e-03
-6.67477681e-04,-3.95312500e-03
-6.66477681e-04,-4.28125000e-03
-6.65477681e-04,-3.12500000e-03
-6.64477681e-04,-3.15625000e-03
-6.63477681e-04,-3.93750000e-03
-6.62477681e-04,-3.50000000e-03
-6.61477681e-04,-3.00000000e-03
-6.60477681e-04,-3.71875000e-03
-6.59477681e-04,-4.32812500e-03
-6.58477681e-04,-3.79687500e-03
-6.57477681e-04,-3.23437500e-03
-6.56477681e-04,-3.20312500e-03
-6.55477681e-04,-3.50000000e-03
-6.54477681e-04,-3.79687500e-03
-6.53477681e-04,-3.79687500e-03
-6.52477681e-04,-3.56250000e-03
-6.51477681e-04,-3.39062500e-03
-6.50477681e-04,-3.37500000e-03
-6.49477681e-04,-3.93750000e-03
-6.48477681e-04,-4.21875000e-03
-6.47477681e-04,-3.51562500e-03
-6.46477681e-04,-3.42187500e-03
-6.45477681e-04,-3.67187500e-03
-6.44477681e-04,-3.57812500e-03
-6.43477681e-04,-3.56250000e-03
-6.42477681e-04,-3.76562500e-03
-6.41477681e-04,-4.01562500e-03
-6.40477681e-04,-3.39062500e-03
-6.39477681e-04,-2.75000000e-03
-6.38477681e-04,-3.60937500e-03
-6.37477681e-04,-4.50000000e-03
-6.36477681e-04,-3.87500000e-03
-6.35477681e-04,-2.89062500e-03
-6.34477681e-04,-3.10937500e-03
-6.33477681e-04,-3.81250000e-03
-6.32477681e-04,-3.67187500e-03
-6.31477681e-04,-3.31250000e-03
-6.30477681e-04,-3.42187500e-03
-6.29477681e-04,-3.26562500e-03
-6.28477681e-04,-3.68750000e-03
-6.27477681e-04,-3.98437500e-03
-6.26477681e-04,-3.00000000e-03
-6.25477681e-04,-3.01562500e-03
-6.24477681e-04,-3.75000000e-03
-6.23477681e-04,-4.09375000e-03
-6.22477681e-04,-3.23437500e-03
-6.21477681e-04,-2.48437500e-03
-6.20477681e-04,-3.07812500e-03
-6.19477681e-04,-3.87500000e-03
-6.18477681e-04,-3.59375000e-03
-6.17477681e-04,-2.78125000e-03
-6.16477681e-04,-3.10937500e-03
-6.15477681e-04,-3.87500000e-03
-6.14477681e-04,-3.75000000e-03
-6.13477681e-04,-3.45312500e-03
-6.12477681e-04,-3.64062500e-03
-6.11477681e-04,-3.37500000e-03
-6.10477681e-04,-3.45312500e-03
-6.09477681e-04,-4.07812500e-03
-6.08477681e-04,-3.79687500e-03
-6.07477681e-04,-3.39062500e-03
-6.06477681e-04,-3.56250000e-03
-6.05477681e-04,-4.43750000e-03
-6.04477681e-04,-4.39062500e-03
-6.03477681e-04,-3.18750000e-03
-6.02477681e-04,-3.10937500e-03
-6.01477681e-04,-4.01562500e-03
-6.00477681e-04,-3.85937500e-03
-5.99477681e-04,-3.29687500e-03
-5.98477681e-04,-3.67187500e-03
-5.97477681e-04,-4.09375000e-03
-5.96477681e-04,-3.82812500e-03
-5.95477681e-04,-3.87500000e-03
-5.94477681e-04,-4.43750000e-03
-5.93477681e-04,-4.43750000e-03
-5.92477681e-04,-3.93750000e-03
-5.91477681e-04,-4.01562500e-03
-5.90477681e-04,-3.71875000e-03
-5.89477681e-04,-3.53125000e-03
-5.88477681e-04,-4.12500000e-03
-5.87477681e-04,-4.89062500e-03
-5.86477681e-04,-4.62500000e-03
-5.85477681e-04,-3.15625000e-03
-5.84477681e-04,-2.79687500e-03
-5.83477681e-04,-4.01562500e-03
-5.82477681e-04,-4.50000000e-03
-5.81477681e-04,-4.03125000e-03
-5.80477681e-04,-3.64062500e-03
-5.79477681e-04,-3.64062500e-03
-5.78477681e-04,-3.93750000e-03
-5.77477681e-04,-4.54687500e-03
-5.76477681e-04,-4.32812500e-03
-5.75477681e-04,-3.48437500e-03
-5.74477681e-04,-3.37500000e-03
-5.73477681e-04,-4.28125000e-03
-5.72477681e-04,-4.54687500e-03
-5.71477681e-04,-3.71875000e-03
-5.70477681e-04,-2.85937500e-03
-5.69477681e-04,-3.75000000e-03
-5.68477681e-04,-5.07812500e-03
-5.67477681e-04,-4.42187500e-03
-5.66477681e-04,-3.34375000e-03
-5.65477681e-04,-3.87500000e-03
-5.64477681e-04,-4.57812500e-03
-5.63477681e-04,-4.46875000e-03
-5.62477681e-04,-4.09375000e-03
-5.61477681e-04,-4.06250000e-03
-5.60477681e-04,-4.51562500e-03
-5.59477681e-04,-4.46875000e-03
-5.58477681e-04,-3.93750000e-03
-5.57477681e-04,-3.98437500e-03
-5.56477681e-04,-3.54687500e-03
-5.55477681e-04,-3.53125000e-03
-5.54477681e-04,-4.17187500e-03
-5.53477681e-04,-3.76562500e-03
-5.52477681e-04,-2.82812500e-03
-5.51477681e-04,-3.57812500e-03
-5.50477681e-04,-4.90625000e-03
-5.49477681e-04,-4.14062500e-03
-5.48477681e-04,-2.78125000e-03
-5.47477681e-04,-3.12500000e-03
-5.46477681e-04,-4.21875000e-03
-5.45477681e-04,-4.39062500e-03
-5.44477681e-04,-3.76562500e-03
-5.43477681e-04,-3.18750000e-03
-5.42477681e-04,-3.56250000e-03
-5.41477681e-04,-4.31250000e-03
-5.40477681e-04,-4.39062500e-03
-5.39477681e-04,-4.17187500e-03
-5.38477681e-04,-3.01562500e-03
-5.37477681e-04,-2.82812500e-03
-5.36477681e-04,-4.32812500e-03
-5.35477681e-04,-4.50000000e-03
-5.34477681e-04,-3.37500000e-03
-5.33477681e-04,-3.29687500e-03
-5.32477681e-04,-4.28125000e-03
-5.31477681e-04,-4.25000000e-03
-5.30477681e-04,-3.20312500e-03
-5.29477681e-04,-2.89062500e-03
-5.28477681e-04,-3.56250000e-03
-5.27477681e-04,-3.79687500e-03
-5.26477681e-04,-3.07812500e-03
-5.25477681e-04,-2.81250000e-03
-5.24477681e-04,-3.45312500e-03
-5.23477681e-04,-3.90625000e-03
-5.22477681e-04,-4.03125000e-03
-5.21477681e-04,-4.14062500e-03
-5.20477681e-04,-3.23437500e-03
-5.19477681e-04,-2.89062500e-03
-5.18477681e-04,-4.03125000e-03
-5.17477681e-04,-3.87500000e-03
-5.16477681e-04,-2.89062500e-03
-5.15477681e-04,-3.14062500e-03
-5.14477681e-04,-4.35937500e-03
-5.13477681e-04,-4.92187500e-03
-5.12477681e-04,-3.82812500e-03
-5.11477681e-04,-2.92187500e-03
-5.10477681e-04,-3.68750000e-03
-5.09477681e-04,-4.78125000e-03
-5.08477681e-04,-4.46875000e-03
-5.07477681e-04,-3.48437500e-03
-5.06477681e-04,-3.07812500e-03
-5.05477681e-04,-3.34375000e-03
-5.04477681e-04,-4.20312500e-03
-5.03477681e-04,-4.59375000e-03
-5.02477681e-04,-3.73437500e-03
-5.01477681e-04,-2.78125000e-03
-5.00477681e-04,-3.93750000e-03
-4.99477681e-04,-4.57812500e-03
-4.98477681e-04,-3.60937500e-03
-4.97477681e-04,-2.89062500e-03
-4.96477681e-04,-3.82812500e-03
-4.95477681e-04,-5.10937500e-03
-4.94477681e-04,-4.31250000e-03
-4.93477681e-04,-3.00000000e-03
-4.92477681e-04,-3.50000000e-03
-4.91477681e-04,-4.40625000e-03
-4.90477681e-04,-4.23437500e-03
-4.89477681e-04,-4.01562500e-03
-4.88477681e-04,-4.07812500e-03
-4.87477681e-04,-4.25000000e-03
-4.86477681e-04,-4.06250000e-03
-4.85477681e-04,-4.03125000e-03
-4.84477681e-04,-3.96875000e-03
-4.83477681e-04,-3.31250000e-03
-4.82477681e-04,-3.71875000e-03
-4.81477681e-04,-4.40625000e-03
-4.80477681e-04,-3.90625000e-03
-4.79477681e-04,-3.00000000e-03
-4.78477681e-04,-3.20312500e-03
-4.77477681e-04,-4.70312500e-03
-4.76477681e-04,-4.68750000e-03
-4.75477681e-04,-3.01562500e-03
-4.74477681e-04,-2.45312500e-03
-4.73477681e-04,-3.50000000e-03
-4.72477681e-04,-4.25000000e-03
-4.71477681e-04,-4.06250000e-03
-4.70477681e-04,-3.64062500e-03
-4.69477681e-04,-3.20312500e-03
-4.68477681e-04,-3.31250000e-03
-4.67477681e-04,-4.06250000e-03
-4.66477681e-04,-4.14062500e-03
-4.65477681e-04,-2.93750000e-03
-4.64477681e-04,-2.76562500e-03
-4.63477681e-04,-3.56250000e-03
-4.62477681e-04,-4.06250000e-03
-4.61477681e-04,-3.98437500e-03
-4.60477681e-04,-3.48437500e-03
-4.59477681e-04,-3.67187500e-03
-4.58477681e-04,-4.31250000e-03
-4.57477681e-04,-3.79687500e-03
-4.56477681e-04,-3.56250000e-03
-4.55477681e-04,-3.45312500e-03
-4.54477681e-04,-3.20312500e-03
-4.53477681e-04,-3.10937500e-03
-4.52477681e-04,-3.07812500e-03
-4.51477681e-04,-3.12500000e-03
-4.50477681e-04,-3.31250000e-03
-4.49477681e-04,-3.56250000e-03
-4.48477681e-04,-3.93750000e-03
-4.47477681e-04,-3.57812500e-03
-4.46477681e-04,-3.01562500e-03
-4.45477681e-04,-3.39062500e-03
-4.44477681e-04,-3.93750000e-03
-4.43477681e-04,-3.76562500e-03
-4.42477681e-04,-3.23437500e-03
-4.41477681e-04,-3.85937500e-03
-4.40477681e-04,-4.50000000e-03
-4.39477681e-04,-3.93750000e-03
-4.38477681e-04,-3.42187500e-03
-4.37477681e-04,-3.71875000e-03
-4.36477681e-04,-4.35937500e-03
-4.35477681e-04,-4.73437500e-03
-4.34477681e-04,-4.14062500e-03
-4.33477681e-04,-3.45312500e-03
-4.32477681e-04,-3.57812500e-03
-4.31477681e-04,-4.03125000e-03
-4.30477681e-04,-4.67187500e-03
-4.29477681e-04,-4.17187500e-03
-4.28477681e-04,-2.96875000e-03
-4.27477681e-04,-2.89062500e-03
-4.26477681e-04,-3.67187500e-03
-4.25477681e-04,-3.85937500e-03
-4.24477681e-04,-3.50000000e-03
-4.23477681e-04,-3.64062500e-03
-4.22477681e-04,-3.53125000e-03
-4.21477681e-04,-3.15625000e-03
-4.20477681e-04,-3.31250000e-03
-4.19477681e-04,-3.68750000e-03
-4.18477681e-04,-3.56250000e-03
-4.17477681e-04,-3.18750000e-03
-4.16477681e-04,-3.15625000e-03
-4.15477681e-04,-3.57812500e-03
-4.14477681e-04,-3.57812500e-03
-4.13477681e-04,-3.26562500e-03
-4.12477681e-04,-3.56250000e-03
-4.11477681e-04,-3.57812500e-03
-4.10477681e-04,-3.10937500e-03
-4.09477681e-04,-3.82812500e-03
-4.08477681e-04,-4.03125000e-03
-4.07477681e-04,-3.09375000e-03
-4.06477681e-04,-3.00000000e-03
-4.05477681e-04,-4.14062500e-03
-4.04477681e-04,-4.50000000e-03
-4.03477681e-04,-3.76562500e-03
-4.02477681e-04,-3.01562500e-03
-4.01477681e-04,-3.23437500e-03
-4.00477681e-04,-4.20312500e-03
-3.99477681e-04,-4.62500000e-03
-3.98477681e-04,-4.09375000e-03
-3.97477681e-04,-3.53125000e-03
-3.96477681e-04,-3.57812500e-03
-3.95477681e-04,-3.98437500e-03
-3.94477681e-04,-4.51562500e-03
-3.93477681e-04,-4.25000000e-03
-3.92477681e-04,-3.10937500e-03
-3.91477681e-04,-3.42187500e-03
-3.90477681e-04,-4.32812500e-03
-3.89477681e-04,-4.20312500e-03
-3.88477681e-04,-3.98437500e-03
-3.87477681e-04,-4.31250000e-03
-3.86477681e-04,-4.14062500e-03
-3.85477681e-04,-3.76562500e-03
-3.84477681e-04,-3.95312500e-03
-3.83477681e-04,-4.28125000e-03
-3.82477681e-04,-4.14062500e-03
-3.81477681e-04,-3.37500000e-03
-3.80477681e-04,-3.07812500e-03
-3.79477681e-04,-4.04687500e-03
-3.78477681e-04,-4.70312500e-03
-3.77477681e-04,-3.71875000e-03
-3.76477681e-04,-3.04687500e-03
-3.75477681e-04,-3.56250000e-03
-3.74477681e-04,-3.76562500e-03
-3.73477681e-04,-4.12500000e-03
-3.72477681e-04,-4.35937500e-03
-3.71477681e-04,-3.45312500e-03
-3.70477681e-04,-2.92187500e-03
-3.69477681e-04,-3.76562500e-03
-3.68477681e-04,-4.78125000e-03
-3.67477681e-04,-4.53125000e-03
-3.66477681e-04,-3.12500000e-03
-3.65477681e-04,-3.01562500e-03
-3.64477681e-04,-4.03125000e-03
-3.63477681e-04,-4.40625000e-03
-3.62477681e-04,-3.85937500e-03
-3.61477681e-04,-3.67187500e-03
-3.60477681e-04,-3.45312500e-03
-3.59477681e-04,-3.53125000e-03
-3.58477681e-04,-4.12500000e-03
-3.57477681e-04,-4.12500000e-03
-3.56477681e-04,-3.26562500e-03
-3.55477681e-04,-3.12500000e-03
-3.54477681e-04,-3.85937500e-03
-3.53477681e-04,-3.56250000e-03
-3.52477681e-04,-3.01562500e-03
-3.51477681e-04,-3.29687500e-03
-3.50477681e-04,-3.87500000e-03
-3.49477681e-04,-3.48437500e-03
-3.48477681e-04,-2.37500000e-03
-3.47477681e-04,-2.60937500e-03
-3.46477681e-04,-3.93750000e-03
-3.45477681e-04,-3.95312500e-03
-3.44477681e-04,-3.01562500e-03
-3.43477681e-04,-2.92187500e-03
-3.42477681e-04,-3.18750000e-03
-3.41477681e-04,-3.48437500e-03
-3.40477681e-04,-3.39062500e-03
-3.39477681e-04,-3.00000000e-03
-3.38477681e-04,-2.56250000e-03
-3.37477681e-04,-3.10937500e-03
-3.36477681e-04,-4.09375000e-03
-3.35477681e-04,-3.57812500e-03
-3.34477681e-04,-2.53125000e-03
-3.33477681e-04,-2.40625000e-03
-3.32477681e-04,-3.98437500e-03
-3.31477681e-04,-5.07812500e-03
-3.30477681e-04,-3.50000000e-03
-3.29477681e-04,-2.32812500e-03
-3.28477681e-04,-3.53125000e-03
-3.27477681e-04,-4.68750000e-03
-3.26477681e-04,-4.25000000e-03
-3.25477681e-04,-3.00000000e-03
-3.24477681e-04,-2.51562500e-03
-3.23477681e-04,-3.00000000e-03
-3.22477681e-04,-3.48437500e-03
-3.21477681e-04,-3.45312500e-03
-3.20477681e-04,-3.04687500e-03
-3.19477681e-04,-2.70312500e-03
-3.18477681e-04,-3.56250000e-03
-3.17477681e-04,-4.28125000e-03
-3.16477681e-04,-3.56250000e-03
-3.15477681e-04,-3.15625000e-03
-3.14477681e-04,-4.06250000e-03
-3.13477681e-04,-4.51562500e-03
-3.12477681e-04,-3.48437500e-03
-3.11477681e-04,-2.81250000e-03
-3.10477681e-04,-3.82812500e-03
-3.09477681e-04,-4.57812500e-03
-3.08477681e-04,-3.71875000e-03
-3.07477681e-04,-2.70312500e-03
-3.06477681e-04,-2.92187500e-03
-3.05477681e-04,-4.21875000e-03
-3.04477681e-04,-4.03125000e-03
-3.03477681e-04,-2.82812500e-03
-3.02477681e-04,-2.48437500e-03
-3.01477681e-04,-2.64062500e-03
-3.00477681e-04,-4.01562500e-03
-2.99477681e-04,-4.70312500e-03
-2.98477681e-04,-3.25000000e-03
-2.97477681e-04,-1.96875000e-03
-2.96477681e-04,-3.20312500e-03
-2.95477681e-04,-4.89062500e-03
-2.94477681e-04,-4.17187500e-03
-2.93477681e-04,-2.54687500e-03
-2.92477681e-04,-2.37500000e-03
-2.91477681e-04,-3.82812500e-03
-2.90477681e-04,-4.65625000e-03
-2.89477681e-04,-3.68750000e-03
-2.88477681e-04,-2.45312500e-03
-2.87477681e-04,-2.35937500e-03
-2.86477681e-04,-2.78125000e-03
-2.85477681e-04,-3.18750000e-03
-2.84477681e-04,-3.64062500e-03
-2.83477681e-04,-2.64062500e-03
-2.82477681e-04,-2.28125000e-03
-2.81477681e-04,-3.37500000e-03
-2.80477681e-04,-3.71875000e-03
-2.79477681e-04,-3.12500000e-03
-2.78477681e-04,-2.75000000e-03
-2.77477681e-04,-3.20312500e-03
-2.76477681e-04,-3.53125000e-03
-2.75477681e-04,-3.31250000e-03
-2.74477681e-04,-3.39062500e-03
-2.73477681e-04,-3.79687500e-03
-2.72477681e-04,-3.85937500e-03
-2.71477681e-04,-3.23437500e-03
-2.70477681e-04,-3.37500000e-03
-2.69477681e-04,-3.68750000e-03
-2.68477681e-04,-3.42187500e-03
-2.67477681e-04,-3.29687500e-03
-2.66477681e-04,-3.65625000e-03
-2.65477681e-04,-3.10937500e-03
-2.64477681e-04,-3.48437500e-03
-2.63477681e-04,-5.06250000e-03
-2.62477681e-04,-4.46875000e-03
-2.61477681e-04,-2.93750000e-03
-2.60477681e-04,-2.82812500e-03
-2.59477681e-04,-4.35937500e-03
-2.58477681e-04,-5.32812500e-03
-2.57477681e-04,-3.98437500e-03
-2.56477681e-04,-2.64062500e-03
-2.55477681e-04,-3.45312500e-03
-2.54477681e-04,-4.79687500e-03
-2.53477681e-04,-4.78125000e-03
-2.52477681e-04,-3.68750000e-03
-2.51477681e-04,-2.93750000e-03
-2.50477681e-04,-3.10937500e-03
-2.49477681e-04,-4.25000000e-03
-2.48477681e-04,-4.96875000e-03
-2.47477681e-04,-3.98437500e-03
-2.46477681e-04,-2.89062500e-03
-2.45477681e-04,-3.50000000e-03
-2.44477681e-04,-4.14062500e-03
-2.43477681e-04,-4.06250000e-03
-2.42477681e-04,-3.31250000e-03
-2.41477681e-04,-3.26562500e-03
-2.40477681e-04,-4.20312500e-03
-2.39477681e-04,-3.82812500e-03
-2.38477681e-04,-3.26562500e-03
-2.37477681e-04,-3.71875000e-03
-2.36477681e-04,-4.09375000e-03
-2.35477681e-04,-3.68750000e-03
-2.34477681e-04,-3.42187500e-03
-2.33477681e-04,-3.29687500e-03
-2.32477681e-04,-3.04687500e-03
-2.31477681e-04,-3.42187500e-03
-2.30477681e-04,-4.09375000e-03
-2.29477681e-04,-3.60937500e-03
-2.28477681e-04,-2.70312500e-03
-2.27477681e-04,-3.64062500e-03
-2.26477681e-04,-4.59375000e-03
-2.25477681e-04,-4.14062500e-03
-2.24477681e-04,-3.18750000e-03
-2.23477681e-04,-3.37500000e-03
-2.22477681e-04,-4.32812500e-03
-2.21477681e-04,-4.17187500e-03
-2.20477681e-04,-3.15625000e-03
-2.19477681e-04,-3.42187500e-03
-2.18477681e-04,-3.93750000e-03
-2.17477681e-04,-4.03125000e-03
-2.16477681e-04,-3.98437500e-03
-2.15477681e-04,-3.57812500e-03
-2.14477681e-04,-3.23437500e-03
-2.13477681e-04,-3.60937500e-03
-2.12477681e-04,-4.14062500e-03
-2.11477681e-04,-4.17187500e-03
-2.10477681e-04,-3.53125000e-03
-2.09477681e-04,-3.50000000e-03
-2.08477681e-04,-3.95312500e-03
-2.07477681e-04,-3.98437500e-03
-2.06477681e-04,-3.31250000e-03
-2.05477681e-04,-2.96875000e-03
-2.04477681e-04,-3.79687500e-03
-2.03477681e-04,-4.06250000e-03
-2.02477681e-04,-3.54687500e-03
-2.01477681e-04,-3.34375000e-03
-2.00477681e-04,-3.57812500e-03
-1.99477681e-04,-3.82812500e-03
-1.98477681e-04,-4.01562500e-03
-1.97477681e-04,-3.85937500e-03
-1.96477681e-04,-3.34375000e-03
-1.95477681e-04,-2.81250000e-03
-1.94477681e-04,-3.31250000e-03
-1.93477681e-04,-4.28125000e-03
-1.92477681e-04,-3.68750000e-03
-1.91477681e-04,-3.15625000e-03
-1.90477681e-04,-3.76562500e-03
-1.89477681e-04,-3.93750000e-03
-1.88477681e-04,-3.53125000e-03
-1.87477681e-04,-3.48437500e-03
-1.86477681e-04,-4.17187500e-03
-1.85477681e-04,-4.06250000e-03
-1.84477681e-04,-3.04687500e-03
-1.83477681e-04,-3.10937500e-03
-1.82477681e-04,-3.93750000e-03
-1.81477681e-04,-4.21875000e-03
-1.80477681e-04,-3.82812500e-03
-1.79477681e-04,-3.45312500e-03
-1.78477681e-04,-3.15625000e-03
-1.77477681e-04,-3.09375000e-03
-1.76477681e-04,-3.50000000e-03
-1.75477681e-04,-3.75000000e-03
-1.74477681e-04,-3.42187500e-03
-1.73477681e-04,-3.26562500e-03
-1.72477681e-04,-3.76562500e-03
-1.71477681e-04,-4.01562500e-03
-1.70477681e-04,-3.42187500e-03
-1.69477681e-04,-2.92187500e-03
-1.68477681e-04,-3.57812500e-03
-1.67477681e-04,-3.90625000e-03
-1.66477681e-04,-3.29687500e-03
-1.65477681e-04,-3.15625000e-03
-1.64477681e-04,-3.45312500e-03
-1.63477681e-04,-3.43750000e-03
-1.62477681e-04,-3.23437500e-03
-1.61477681e-04,-3.50000000e-03
-1.60477681e-04,-3.60937500e-03
-1.59477681e-04,-3.12500000e-03
-1.58477681e-04,-2.73437500e-03
-1.57477681e-04,-3.29687500e-03
-1.56477681e-04,-3.82812500e-03
-1.55477681e-04,-3.53125000e-03
-1.54477681e-04,-3.75000000e-03
-1.53477681e-04,-3.56250000e-03
-1.52477681e-04,-3.07812500e-03
-1.51477681e-04,-3.42187500e-03
-1.50477681e-04,-4.18750000e-03
-1.49477681e-04,-3.79687500e-03
-1.48477681e-04,-2.75000000e-03
-1.47477681e-04,-2.90625000e-03
-1.46477681e-04,-4.09375000e-03
-1.45477681e-04,-4.84375000e-03
-1.44477681e-04,-3.53125000e-03
-1.43477681e-04,-2.28125000e-03
-1.42477681e-04,-3.17187500e-03
-1.41477681e-04,-4.39062500e-03
-1.40477681e-04,-4.20312500e-03
-1.39477681e-04,-3.76562500e-03
-1.38477681e-04,-3.45312500e-03
-1.37477681e-04,-3.10937500e-03
-1.36477681e-04,-3.71875000e-03
-1.35477681e-04,-4.40625000e-03
-1.34477681e-04,-3.95312500e-03
-1.33477681e-04,-3.12500000e-03
-1.32477681e-04,-3.18750000e-03
-1.31477681e-04,-4.28125000e-03
-1.30477681e-04,-4.43750000e-03
-1.29477681e-04,-3.56250000e-03
-1.28477681e-04,-3.39062500e-03
-1.27477681e-04,-3.67187500e-03
-1.26477681e-04,-3.60937500e-03
-1.25477681e-04,-3.85937500e-03
-1.24477681e-04,-4.51562500e-03
-1.23477681e-04,-3.87500000e-03
-1.22477681e-04,-3.18750000e-03
-1.21477681e-04,-3.70312500e-03
-1.20477681e-04,-4.40625000e-03
-1.19477681e-04,-4.29687500e-03
-1.18477681e-04,-3.90625000e-03
-1.17477681e-04,-3.45312500e-03
-1.16477681e-04,-2.93750000e-03
-1.15477681e-04,-3.20312500e-03
-1.14477681e-04,-4.12500000e-03
-1.13477681e-04,-4.70312500e-03
-1.12477681e-04,-3.71875000e-03
-1.11477681e-04,-2.59375000e-03
-1.10477681e-04,-3.53125000e-03
-1.09477681e-04,-5.10937500e-03
-1.08477681e-04,-4.78125000e-03
-1.07477681e-04,-3.20312500e-03
-1.06477681e-04,-2.73437500e-03
-1.05477681e-04,-3.45312500e-03
-1.04477681e-04,-4.06250000e-03
-1.03477681e-04,-4.03125000e-03
-1.02477681e-04,-3.57812500e-03
-1.01477681e-04,-2.93750000e-03
-1.00477681e-04,-3.26562500e-03
-9.94776813e-05,-4.25000000e-03
-9.84776813e-05,-4.09375000e-03
-9.74776813e-05,-2.85937500e-03
-9.64776813e-05,-2.43750000e-03
-9.54776813e-05,-3.65625000e-03
-9.44776813e-05,-4.43750000e-03
-9.34776813e-05,-3.50000000e-03
-9.24776813e-05,-2.67187500e-03
-9.14776813e-05,-3.01562500e-03
-9.04776813e-05,-3.60937500e-03
-8.94776813e-05,-3.85937500e-03
-8.84776813e-05,-3.85937500e-03
-8.74776813e-05,-3.75000000e-03
-8.64776813e-05,-3.37500000e-03
-8.54776813e-05,-2.75000000e-03
-8.44776813e-05,-3.15625000e-03
-8.34776813e-05,-3.79687500e-03
-8.24776813e-05,-3.79687500e-03
-8.14776813e-05,-3.67187500e-03
-8.04776813e-05,-3.07812500e-03
-7.94776813e-05,-2.28125000e-03
-7.84776813e-05,-3.00000000e-03
-7.74776813e-05,-5.21875000e-03
-7.64776813e-05,-4.89062500e-03
-7.54776813e-05,-2.37500000e-03
-7.44776813e-05,-1.95312500e-03
-7.34776813e-05,-4.15625000e-03
-7.24776813e-05,-5.32812500e-03
-7.14776813e-05,-4.07812500e-03
-7.04776813e-05,-2.21875000e-03
-6.94776813e-05,-2.43750000e-03
-6.84776813e-05,-3.95312500e-03
-6.74776813e-05,-4.96875000e-03
-6.64776813e-05,-4.57812500e-03
-6.54776813e-05,-3.06250000e-03
-6.44776813e-05,-2.18750000e-03
-6.34776813e-05,-3.87500000e-03
-6.24776813e-05,-5.21875000e-03
-6.14776813e-05,-3.85937500e-03
-6.04776813e-05,-1.96875000e-03
-5.94776813e-05,-2.62500000e-03
-5.84776813e-05,-4.32812500e-03
-5.74776813e-05,-4.31250000e-03
-5.64776813e-05,-3.20312500e-03
-5.54776813e-05,-2.82812500e-03
-5.44776813e-05,-3.48437500e-03
-5.34776813e-05,-3.68750000e-03
-5.24776813e-05,-3.56250000e-03
-5.14776813e-05,-3.85937500e-03
-5.04776813e-05,-3.79687500e-03
-4.94776813e-05,-3.34375000e-03
-4.84776813e-05,-3.98437500e-03
-4.74776813e-05,-4.51562500e-03
-4.64776813e-05,-3.64062500e-03
-4.54776813e-05,-3.67187500e-03
-4.44776813e-05,-4.01562500e-03
-4.34776813e-05,-3.68750000e-03
-4.24776813e-05,-3.75000000e-03
-4.14776813e-05,-4.62500000e-03
-4.04776813e-05,-5.03125000e-03
-3.94776813e-05,-3.82812500e-03
-3.84776813e-05,-2.56250000e-03
-3.74776813e-05,-3.07812500e-03
-3.64776813e-05,-4.39062500e-03
-3.54776813e-05,-4.46875000e-03
-3.44776813e-05,-3.15625000e-03
-3.34776813e-05,-2.62500000e-03
-3.24776813e-05,-3.32812500e-03
-3.14776813e-05,-4.03125000e-03
-3.04776813e-05,-4.32812500e-03
-2.94776813e-05,-3.98437500e-03
-2.84776813e-05,-2.62500000e-03
-2.74776813e-05,-2.70312500e-03
-2.64776813e-05,-3.98437500e-03
-2.54776813e-05,-3.93750000e-03
-2.44776813e-05,-2.45312500e-03
-2.34776813e-05,-2.10937500e-03
-2.24776813e-05,-3.95312500e-03
-2.14776813e-05,-5.07812500e-03
-2.04776813e-05,-3.76562500e-03
