Time,r,z,a
1.825,22.888825434090506,14.923096763195717,57.67607007116343
1.826,22.429104952129396,15.048156478523063,57.99052458199621
1.827,21.988569109946447,15.256782667718364,58.23684269610773
1.8280000000000003,21.537375697625702,15.441940535977107,58.49882871536937
1.829,21.206291775451003,15.737144707993362,58.59233947457889
1.83,21.066046708381343,15.829860688578336,58.649235052099485
1.831,21.025143307689735,15.73245097073668,58.74039861963773
1.832,21.150348057723697,15.508013580658242,58.773377873223225
1.8329999999999997,21.362105157839594,15.369777772218637,58.68328277421397
1.8339999999999999,21.394779314122502,15.456683155353371,58.60595453392965
1.835,21.221984007619497,15.278206691329833,58.85050277877883
1.8359999999999999,20.876327059364467,14.968260290256362,59.31206805508823
1.8370000000000002,20.40088151478378,14.631594126404698,59.89463178401705
1.838,20.08030744224368,14.39622198325168,60.292309813216335
1.8390000000000002,19.925458448938794,14.15291488940844,60.55968710782889
1.8399999999999999,19.8198804576487,14.028913942561923,60.7175353853178
1.841,19.773349691577383,14.050088211371238,60.743241420735615
1.842,19.69399809733331,13.916841307320087,60.885024714279744
1.843,19.526303631414816,13.724119737329833,61.133119263909464
1.844,19.360776563694692,13.48148738978505,61.40783665302728
1.8449999999999998,19.073601384984904,13.232746158951263,61.785611343381504
1.846,18.806633149167993,13.187006937376244,62.03074658649538
1.847,18.808781357243024,13.339880152674937,61.9408877310443
1.848,18.851671505753753,13.392333401231285,61.87555162840456
1.849,18.852574925072567,13.190250122080391,61.99125645350193
1.85,18.86822349589073,12.953192207715244,62.11343087614708
1.8510000000000002,19.019322911324554,12.85304431974818,62.0449266546446
1.8519999999999999,19.424662265699492,12.878422645864172,61.69396485924736
1.853,19.77254436838878,12.865756632833621,61.41014615273751
1.8539999999999999,19.928597776062563,12.694556178153935,61.371611018091144
1.8550000000000002,20.094394669972697,12.536959651002007,61.31540470171636
1.8559999999999999,20.194940100228386,12.361037262731513,61.322355525465596
1.857,20.334305888425583,12.304983453382892,61.23244619755567
1.8579999999999999,20.56287643152797,12.424193379958526,60.97516975541984
1.859,20.68100689684664,12.415031563474898,60.8787012167774
1.86,20.718899190082453,12.304971994847442,60.902591022211965
1.861,20.54030723524155,12.409629879257558,61.00201810446807
1.862,20.224218510256062,12.658074068887881,61.14112631568632
1.8629999999999998,20.09277045839023,12.771114345221958,61.19200163154632
1.8639999999999999,20.071758152537605,12.733116709455102,61.230108614666236
1.865,19.95812064333167,12.643686454860342,61.37396802714005
1.866,19.947217879275936,12.58875244609637,61.412541695375424
1.8670000000000002,20.001401956947152,12.53264505928595,61.396541091920156
1.8679999999999999,20.198679725092592,12.49505705238885,61.24893447907402
1.8690000000000002,20.665069457190725,12.443388627435617,60.877748525398566
1.8699999999999999,20.950103900696178,12.426515246708618,60.641733751626596
1.871,21.199355342213707,12.381960031338716,60.449529512795195
1.8719999999999999,21.4414682997127,12.187284357575496,60.33694133202475
1.873,21.4345591678924,11.946694490606227,60.46097320646638
1.8739999999999999,21.467648255222898,11.813098126141218,60.49675105322121
1.875,21.526678711828556,11.782776805566682,60.45958994612981
1.8760000000000001,21.53662123058852,11.647527821162585,60.51549554566006
1.877,21.45988794162616,11.560879317633391,60.62417753051119
1.8780000000000001,21.229621150597655,11.679462612270724,60.76971603325019
1.8789999999999998,20.993747178785117,11.828963227331368,60.90307505841656
1.8800000000000001,20.763528313438293,11.869475007907203,61.08329987255166
1.8809999999999998,20.537866010516186,11.828775125342226,61.299285638786515
1.882,20.368953936610232,11.800614709889466,61.45963483709292
1.883,20.131049139744103,11.713206256890732,61.70926492608582
1.8840000000000001,19.83626220212901,11.545134428322108,62.04858550939309
1.8850000000000002,19.584918695900054,11.510830037527398,62.28286443061409
1.886,19.327752712681832,11.60814901566178,62.45424322644304
1.887,19.083538560408186,11.735706590483233,62.596691021982984
1.888,18.788093764383643,11.772592731826501,62.82825205517784
1.889,18.49450700306917,11.676385384938847,63.1279912915117
1.8899999999999997,18.233591962325985,11.642235973794214,63.366564435621726
1.891,18.089798511283444,11.69578603891348,63.458592867528914
1.8920000000000001,18.09245857624115,11.819210025416654,63.38910499405655
1.893,17.990876813587505,12.031965720872222,63.356528752764156
1.8940000000000001,17.777175152303684,12.12561421446045,63.48120643545255
1.895,17.544537612677225,12.133390300359022,63.66856872538806
1.8960000000000001,17.28343051571431,12.109054672576146,63.89677334019835
1.8969999999999998,17.095307970676405,12.016226260958073,64.10408537137437
1.898,16.941271016211715,11.933126676663072,64.27788196332182
1.8989999999999998,16.71940895484293,11.82399432286382,64.52207340704636
1.9,16.605073133229144,11.771456663739116,64.64574624934197
1.901,16.55105425339617,11.657673048303806,64.75552574651512
1.9020000000000001,16.39021150058096,11.49588971753946,64.98014701773248
1.9030000000000002,16.260192717467817,11.45457759649108,65.11027362874921
1.904,16.119129294543548,11.528903669845018,65.18228194158627
1.905,15.982428189128107,11.57399079474235,65.26689903392229
1.906,15.966914467191717,11.5550955673716,65.29054563987864
1.907,16.047083960828317,11.514132974206555,65.24945160777594
1.9079999999999997,16.196528443774337,11.413201678483459,65.18614862820131
1.9089999999999998,16.295757143174793,11.410200381741681,65.10667514916548
1.9100000000000001,16.313865625506228,11.45222219195839,65.06772454582624
1.911,16.334690963849575,11.490972310652793,65.02840583406878
1.9120000000000001,16.346445106922722,11.53488306339558,64.99350618124585
1.913,16.338287112434422,11.606389200030318,64.95884494269552
1.9140000000000001,16.41468866683603,11.649571867826166,64.87154927142176
1.9149999999999998,16.45098027667725,11.634114447609978,64.8508717051156
1.916,16.453649287155212,11.64928483814367,64.83993025545529
1.917,16.58878497504152,11.588474015608869,64.7643750539153
1.918,16.73936895164402,11.594576941291502,64.63727210448481
1.919,16.814681272777374,11.739647920274411,64.4926149985647
1.92,16.828454364855272,11.871653785378008,64.40550947680676
1.9210000000000003,16.80662001301384,11.792527976656048,64.46889695262203
1.922,16.799340433952533,11.788725210389055,64.47704014763234
1.923,16.736233300623038,11.939452476197603,64.44149736667904
1.924,16.69225742734502,11.947111490281154,64.4728245737032
1.925,16.67289930400261,11.8664737476244,64.53542645437072
1.9260000000000002,16.4894825680385,11.827378613010005,64.70739247368313
1.9269999999999998,16.216816269976388,11.768138634438884,64.96317847428031
1.928,15.881695674990944,11.63060473618228,65.31500002432483
1.929,15.562736553355956,11.653756579677943,65.55755130011786
1.9300000000000002,15.371371981675585,11.650729329712652,65.71221706589199
1.9309999999999998,15.180471152343179,11.529974124827847,65.93728750344476
1.9320000000000002,14.959703887247949,11.461739299698829,66.15419919004762
1.9329999999999998,14.713126372862101,11.434058875058508,66.36632644854713
1.934,14.44095433058207,11.47742156114277,66.55352695851747
1.935,14.21227332742135,11.495041437647528,66.72092204769163
1.936,14.085802046397854,11.518033135095518,66.80453609848146
1.937,14.01657562126042,11.568836673241798,66.8257772073011
1.938,13.99317636018896,11.655152587438984,66.78869673845837
1.939,14.033950428500898,11.72135538854893,66.71498053667194
1.94,14.058747567671455,11.723316569074349,66.69468562001074
1.941,14.115103669665787,11.771854513921154,66.62031800323143
1.9420000000000002,14.197591218186583,11.757978879719502,66.56574754066065
1.943,14.301486345078555,11.654469674002824,66.55117415495718
1.9440000000000002,14.445566134380693,11.608176892506776,66.46829334058802
1.9449999999999998,14.50399048365212,11.54572541415936,66.46167442056763
1.946,14.586479128996308,11.294323113153247,66.5520432577222
1.9469999999999998,14.826883278547301,11.054951546639296,66.50544887124296
1.9480000000000002,15.018836400506764,10.975178621017402,66.3983873659184
1.9489999999999998,15.044760172696613,10.914695249495097,66.41303195668242
1.95,14.986505471969474,10.912475446919842,66.4614599646844
1.9510000000000003,14.95562722593708,10.853331953172606,66.52121215536722
1.952,14.986850914544457,10.631495153087236,66.62516967357523
1.953,15.028756284836348,10.391007627635021,66.72880532131035
1.954,15.046325913039656,10.20892794048119,66.81720227315537
1.955,15.022239801406213,10.05632444700552,66.92246283271989
1.9559999999999997,14.956735664724345,9.960654972678183,67.0300642953522
1.957,14.83507694115843,9.94473249945108,67.14006684402965
1.9579999999999997,14.66760628313736,9.975827127696718,67.26146001050762
1.9589999999999999,14.624561834348857,10.129786435980488,67.20982343861456
1.96,14.60996720742286,10.293197365338989,67.1282050760481
1.961,14.4863346709263,10.418612790464397,67.15619478150163
1.9620000000000002,14.480935251903388,10.492276584228453,67.11745673317783
1.9629999999999999,14.529784847580398,10.636928243129173,66.99281004247314
1.964,14.578517815743206,10.908230685647004,66.79223576615644
1.9649999999999996,14.72263615339404,11.121457160779078,66.54890722249033
1.966,14.84029175648871,11.19688485195308,66.40955918205265
1.967,14.894098285565615,11.301677070327285,66.30342094547642
1.9680000000000002,14.945912563877,11.514355554038234,66.13307957848268
1.9690000000000003,14.969855964806078,11.764660941040438,65.9604665323784
1.97,15.03179460448901,12.046588425987103,65.73668923220436
1.971,15.212091823295328,12.227037848816222,65.48313057386628
1.9719999999999998,15.441172594722884,12.346563425829627,65.2296322864734
1.9729999999999999,15.604645866732008,12.51645093248074,64.99583751887337
1.974,15.647024300179336,12.713350146939923,64.83918053726238
1.975,15.645697026851101,12.96084669502197,64.68322411139309
1.9760000000000004,15.660880686580953,13.200255149229436,64.51805868858905
1.977,15.603480736252985,13.30573204853918,64.49363229545172
1.9780000000000002,15.576140712962848,13.319204134453907,64.50567497365984
1.9789999999999999,15.607757367107844,13.315484139694632,64.48404991464035
1.98,15.60317476520555,13.277769564237481,64.51199796577181
1.9809999999999997,15.640888304940185,13.217839768769798,64.52199533351731
1.9819999999999998,15.765832756495413,13.175189426356749,64.4537813959316
1.9829999999999999,15.825194907156131,13.183456118094021,64.40290532460486
1.984,15.79049479216665,13.136058915307474,64.45989850054603
1.9850000000000003,15.6864256886127,12.983471716958562,64.6374243105291
1.986,15.567785407634457,12.842499350693329,64.81867863417474
1.987,15.459891166321913,12.67499459786387,65.00840869439362
1.9879999999999998,15.275535608322189,12.46721668545499,65.28266042278506
1.9889999999999999,15.146610988730153,12.256977943362564,65.51530516666999
1.99,15.111296431702382,12.102091435370514,65.6399406778582
1.991,15.02677470321357,12.060153597108185,65.73211836327147
1.9920000000000002,14.827569759195722,12.110058596429571,65.85554011801918
1.9929999999999999,14.68015958816533,12.172489622407722,65.92969352260887
1.9940000000000002,14.610397129093375,12.184246048669202,65.97581654723832
1.9949999999999999,14.502831814554192,12.204124056393887,66.04550779827913
1.996,14.46050631295621,12.189902613147224,66.08704231102232
1.997,14.463877296673987,12.131002352754015,66.12236867253297
1.9980000000000002,14.444169403498078,12.080704865559214,66.1697727096645
1.9989999999999999,14.465810265858176,12.06085696385833,66.1658836854378
2.0,14.549255369940278,12.161083495699458,66.03759552142425
2.0010000000000003,14.628757514450498,12.280944340582492,65.89968219340115
2.002,14.610592692912823,12.38427100837573,65.84694313570043
2.003,14.562354208729527,12.480949846871221,65.82094191101613
2.0039999999999996,14.48792734084293,12.536479800043104,65.84110221305951
2.0050000000000003,14.387486061062464,12.63218994089864,65.85393048533962
2.006,14.285957977322537,12.76786599513997,65.83996353344605
2.007,14.229977264924266,12.948792631581707,65.76036685443388
2.008,14.220457149985881,13.16407172368161,65.62181159393845
2.009,14.224680471053306,13.347872942616151,65.49340504865624
2.0100000000000002,14.334126187778958,13.460536243111882,65.33650057799225
2.0109999999999997,14.394481119423107,13.587990960447478,65.20518792616028
2.012,14.400933144673594,13.64425611101735,65.16183979648332
2.013,14.446194928594677,13.549812664638335,65.19368860282793
2.0140000000000002,14.410830527129098,13.456245234258484,65.28344420832735
2.0149999999999997,14.342345328626505,13.442919486206735,65.34255983505962
2.016,14.224680839521083,13.52880763757921,65.3691523086531
2.0170000000000003,14.023313416307547,13.505065608516738,65.53104737633961
2.018,13.767920444290212,13.3333701045072,65.83403037401784
2.019,13.498416228376158,13.207015329446374,66.11528410097944
2.02,13.23932324267405,13.042338993270333,66.41553642583706
2.0210000000000004,12.940623656825192,12.863585465436957,66.75358743056091
2.022,12.528488832991966,12.695691359490434,67.16341928693046
2.023,12.037178784059645,12.390181784289927,67.72544421042423
2.0239999999999996,11.599000578994033,12.133664117950422,68.21421377001538
2.025,11.225946474327515,11.985485025371588,68.57825449174561
2.026,10.964488840216138,11.828707923283257,68.87119512606193
2.027,10.874705905482589,11.75650065442474,68.98517761046888
2.0280000000000005,10.879081852772853,11.705586301840784,69.01953778424497
2.029,10.81232351200679,11.659197824897202,69.09895495106116
2.0300000000000002,10.798301000591673,11.598430104847012,69.15301652059924
2.0309999999999997,10.905737612803964,11.536063072790908,69.1249924693329
2.032,11.008002958098869,11.654637176084378,68.96857159103776
2.0329999999999995,11.17465058290748,11.943199412949264,68.64418061155155
2.034,11.386174449606363,12.154465817558556,68.34539079092313
2.035,11.566662470095588,12.231499253680711,68.16559312925135
2.036,11.710888741159174,12.348930753996004,67.98115732857264
2.0370000000000004,11.838011174442718,12.464415321601232,67.8098819702831
2.038,11.942098690208939,12.579267157022707,67.65492336902369
2.039,11.995473774033552,12.730803879991422,67.50815165586177
2.0399999999999996,12.015126630593898,12.862968621313303,67.39831741843703
2.041,11.993211840084479,13.044322192623968,67.28019549469789
2.042,11.93158044329539,13.2244453601171,67.18852709747024
2.043,11.804913351855308,13.343987800941562,67.18377173258916
2.044,11.575387146325221,13.426519447645143,67.27259150170832
2.045,11.380501992666611,13.463825485189668,67.37075094336882
2.0460000000000003,11.227746704773372,13.429106741835367,67.4956232915834
2.0469999999999997,11.11328178988372,13.345439742268143,67.63319850819181
2.048,11.107472332914854,13.222098475595379,67.73153655576702
2.049,11.12643054871402,13.076652538049608,67.83036697083378
2.0500000000000003,11.116929381012676,12.904987783548204,67.96694893579101
2.051,11.087680729087431,12.675862080616259,68.15915253210272
2.052,11.037647524110813,12.448245250221708,68.36303895910744
2.053,11.024814916207022,12.310541734186229,68.47438407423911
2.054,11.030186083008887,12.286633582736224,68.48859879288784
2.055,11.028281471892265,12.325711547495882,68.46076914196566
2.0559999999999996,11.005700553530414,12.46212880853263,68.37381285097396
2.0570000000000004,11.014688694363542,12.591953820545134,68.2703655732565
2.058,11.10163890222442,12.681727764130462,68.14554642241701
2.059,11.268716180122942,12.759369990629624,67.97691312053115
2.06,11.46180720490795,12.867650782283688,67.76777840621571
2.061,11.547966693056424,13.000629376024474,67.61115590625153
2.062,11.543094150896046,13.163563106264053,67.49221840926023
2.0629999999999997,11.587482425504223,13.347580983475295,67.32437647289916
2.064,11.678882010324957,13.444413520868348,67.19133525692621
2.065,11.809440079593793,13.497821547805978,67.0652833440299
2.0660000000000003,11.987966154315368,13.537922911065435,66.9172267264404
2.067,12.122449182953101,13.474188583919203,66.87522325135289
2.068,12.200345778171208,13.316323572909129,66.93974223314198
2.069,12.271627114470032,13.240539282292426,66.94716885021839
2.07,12.371618807730227,13.199147027696498,66.90927214890087
2.0709999999999997,12.393026823045227,13.157903653045265,66.9246703382887
2.072,12.393522941749303,13.108289464780635,66.96041398479042
2.0730000000000004,12.43856155807281,13.011536657425578,66.99950278960338
2.074,12.341881980297376,12.965766794997414,67.09935310113497
2.075,12.241004563356404,12.96285323911933,67.17087335792752
2.076,12.133428514682556,13.029008743258053,67.19620387802628
2.077,11.873433039559028,13.03092827767756,67.37094716319483
2.078,11.662267996761079,12.857035073262724,67.64166350990436
2.079,11.575575130063134,12.683074530044552,67.82867742058286
2.08,11.537342656480817,12.544726104846614,67.95651360141734
2.081,11.45649039170412,12.445669304024003,68.08415368595664
2.0820000000000003,11.331675050576825,12.371851943109103,68.22294483665033
2.0829999999999997,11.227555845341127,12.370642562747758,68.29398887599078
2.084,11.13794269174999,12.399145060968571,68.33288970314145
2.085,11.080415887505168,12.275366740560036,68.46336658036695
2.086,11.086871284471401,12.069835941725364,68.61098982431818
2.087,11.087358044794533,11.915658800335708,68.72386922332313
2.088,11.099397393656446,11.814205201644507,68.78975425698698
2.089,11.14420148511074,11.811789188230266,68.76080080275084
2.09,11.136297470691805,11.894823038056263,68.70570847006809
2.091,11.101600947872216,11.980885645569664,68.66637932184004
2.092,11.005360624639733,12.124127697732122,68.62586078875333
2.093,10.806248231039955,12.236255331352654,68.67514332789074
2.094,10.582527389855986,12.3130269255745,68.76422105265735
2.095,10.34382487951979,12.47037166582301,68.79799757369682
2.096,10.144530828601768,12.637230305417035,68.79472013433269
2.097,10.026927653717506,12.7845697415513,68.75240012649641
2.098,9.948226620757671,12.865273905017757,68.73708250192843
2.0989999999999998,9.844026047520968,12.887978682688244,68.78257593359235
2.1,9.79349300359663,12.922885761414566,68.78539295529899
2.101,9.806726132187126,12.897184053784832,68.7978632906359
2.1020000000000003,9.823595109229068,12.819398530612245,68.84945822714505
2.103,9.87826480144135,12.698019158799305,68.91212238843703
2.104,9.910985558933902,12.473752237319653,69.06820381666168
2.105,9.980458897040357,12.234662186728452,69.21087340544528
2.106,10.03097328583062,12.084554238035487,69.29468637075117
2.1069999999999998,10.075078150189281,12.034447321970477,69.30493319295188
2.1079999999999997,10.152300309023826,12.018170456480286,69.26768857778296
2.109,10.192379870530475,11.964984368173848,69.28232019807506
2.1100000000000003,10.19255452579001,11.968583560029286,69.27946692396833
2.111,10.134640502182902,12.034923061032403,69.26626836400672
2.112,10.05567915871997,12.08075564525642,69.28181498061846
2.113,9.992280786855158,12.14673899536638,69.27139727932233
2.114,9.94718427799202,12.251717203704308,69.21864867953711
2.1149999999999998,9.839320952694665,12.318193771841017,69.23452713646816
2.1159999999999997,9.69013868725905,12.29197512936234,69.34779758758606
2.117,9.56687049548513,12.256713856161817,69.45162241167225
2.118,9.446480569613247,12.201649155338812,69.56898456801818
2.119,9.295097432269944,12.075144464775079,69.76162902011572
2.12,9.117461780220237,11.981068638844443,69.94429958313202
2.121,9.039446894431322,11.950238581829563,70.01601513882599
2.122,9.094382399701685,11.941518035320055,69.98974869564543
2.1229999999999998,9.074424209863109,11.910190028174068,70.02676383517021
2.124,8.909803140869103,11.898892814782148,70.13499942056123
2.125,8.775780543910106,11.967863441605411,70.15937738800065
2.1260000000000003,8.77144909562064,12.065214258961754,70.08330752640794
2.127,8.83556892222428,12.101362565657379,70.01633375555672
2.128,8.892067187911636,12.07645103357784,70.00301602185499
2.129,8.935641247536246,12.09418065578177,69.96288291462233
2.13,8.97390664382942,12.16127285147575,69.88617990644963
2.1310000000000002,9.00940868615558,12.220186909305967,69.81769408250022
2.132,9.080781660150523,12.252620804866329,69.74918650867538
2.133,9.1158259395412,12.186511395474033,69.7812831502774
2.134,9.136158479689557,12.102124544283935,69.83653040193758
2.1350000000000002,9.177603985510276,12.109459047163277,69.80567825371008
2.1359999999999997,9.176523642764648,12.187554432557292,69.7440152984881
2.137,9.169874590303897,12.383389540998692,69.59107607501365
2.138,9.225222591504505,12.580188034465156,69.39981208942324
2.139,9.305595623930902,12.658760279165648,69.28891086775
2.14,9.372678395674296,12.717862041001775,69.20154706299716
2.141,9.421417728601842,12.831857630388953,69.08083914700953
2.1420000000000003,9.403027612463667,12.923072166016599,69.01805010366922
2.143,9.350323661577145,13.05123444964133,68.94499226920915
2.144,9.275320883544866,13.223643571044228,68.84771450268592
2.1449999999999996,9.205738059128606,13.295350594718803,68.82866855667788
2.146,9.114148935161653,13.200821067420367,68.9585104286928
2.1470000000000002,8.862762820024656,13.062478341911156,69.21466170027043
2.148,8.618032642905655,13.016471501435952,69.38913785270391
2.149,8.549516007725721,12.944962263324042,69.48657768365594
2.15,8.507246265175125,12.804351247249997,69.62714568210286
2.1510000000000002,8.413467723127724,12.718975338792866,69.75012220386887
2.1519999999999997,8.282582292601033,12.67394998600533,69.85965067505137
2.153,8.16626932494554,12.556809765044884,70.02130091886906
2.154,8.057721401807422,12.408069798560877,70.2051674455199
2.1550000000000002,7.917636260638232,12.271195262580122,70.39619237568016
2.156,7.7945031846947055,12.203196981063783,70.51993451482832
2.157,7.725106952256289,12.146508274937037,70.60503766253929
2.158,7.679373548217664,12.088004637403667,70.67894437525788
2.159,7.629760610257189,12.177492618179839,70.62973300750272
2.16,7.555334559901387,12.414026850626017,70.46758303102666
2.1609999999999996,7.464434138913239,12.697427609877922,70.27103381352705
2.1620000000000004,7.422076422479827,12.848851480448625,70.16152963450216
2.163,7.360565059996626,12.890703087987072,70.15587172970125
2.164,7.314867043195132,12.924712683317905,70.14888967767254
2.165,7.305636275441129,12.954510858083752,70.1274859905512
2.166,7.271787565125047,12.991296956736846,70.11199506278872
2.1670000000000003,7.334927052885776,13.034498850757949,70.04341900160448
2.1679999999999997,7.464205846725949,13.046271304783854,69.96937912525486
2.169,7.509544734492821,12.985611819724848,69.99935413217396
2.17,7.458735494758401,12.977331486219128,70.03190500818548
2.1710000000000003,7.408578366487113,12.985954138179912,70.04934655972212
2.1719999999999997,7.380991859095588,12.935554789343328,70.10679287285178
2.173,7.325216391840065,12.895951441823971,70.16880453985033
2.174,7.267879766393133,12.822387150674855,70.26108251802262
2.175,7.282044467754986,12.7076745204564,70.35373210171896
2.176,7.3541803457450285,12.546014968755983,70.45742594469633
2.177,7.375111598064995,12.471219489744012,70.51126000491126
2.1780000000000004,7.298789646465903,12.492202002954736,70.53184734715644
2.179,7.189330368622026,12.574013808984054,70.5157915501843
2.18,7.044982324522802,12.729052955958512,70.45144113293571
2.1809999999999996,6.858315988147816,12.788427340704814,70.48861233231742
2.182,6.712687440832088,12.783687271126922,70.561065381259
2.183,6.643906720311307,12.789128105454818,70.58808499171842
2.184,6.629491391448984,12.767298903634206,70.61410143911631
2.1850000000000005,6.637410976613375,12.7187553303446,70.65350350693114
2.186,6.621393422783671,12.697570870480119,70.67969424662489
2.1870000000000003,6.537377796574759,12.794142774248236,70.63241851309007
2.1879999999999997,6.434949965389767,12.89701385439135,70.58675791442354
2.189,6.443834871489587,12.90934614026049,70.57175597586166
2.1899999999999995,6.61884774943773,12.925142262770674,70.47868986478501
2.191,6.826460232848573,12.934397122630932,70.37470724270497
2.192,7.013401764635004,12.926961530594202,70.2930581450239
2.193,7.125408750588915,12.978831887520482,70.19386860022215
2.1940000000000004,7.075509866683917,13.092187079805605,70.1181922332611
2.195,7.044033877913688,13.152601509288946,70.0799014837252
2.196,7.054302833535986,13.141329961797442,70.08498268079889
2.1969999999999996,7.02312550024211,13.107078591312234,70.12990245522961
2.198,7.0099152782975995,13.07927120765873,70.16065205164321
2.199,7.011011661812641,13.100114883930729,70.14176004722442
2.2,6.945993260695949,13.140167452891065,70.13693090012526
2.201,6.8579953095811135,13.131795897743556,70.18527208598717
2.202,6.861093960530336,13.036545250902812,70.2681935115186
2.2030000000000003,6.9351662821404325,12.886844570188385,70.36554427601999
2.2039999999999997,6.991144023425962,12.772407558762986,70.43942001143394
2.205,7.013319043163364,12.748076979774282,70.45008210732965
2.206,6.968352770271942,12.769185560748609,70.45317765916599
2.2070000000000003,6.8333747649467185,12.761176488621963,70.52441241082184
2.2079999999999997,6.735761261409314,12.705239800171496,70.619680179128
2.209,6.723456279034717,12.576733574390344,70.73889584438538
2.21,6.717816509050925,12.544789492603789,70.76972234764833
2.211,6.664111450049789,12.630898772958997,70.71889411735135
2.212,6.575299862104842,12.694304879908385,70.70384860668223
2.2129999999999996,6.472694292614833,12.785514873350662,70.66943260082422
2.2140000000000004,6.376141023827056,12.847723483196711,70.65708631217441
2.215,6.323870117197344,12.80862939041078,70.71531168978208
2.216,6.274834242697035,12.687637023570728,70.84550679059099
2.217,6.15621974356534,12.569884429255161,71.00353487140788
2.218,6.025831674319872,12.502838545678411,71.12082066307454
2.219,5.93196697988225,12.441822267537809,71.21641651864752
2.2199999999999998,5.904796445312424,12.408691244349273,71.2580118083967
2.221,5.922907431689007,12.435539586123001,71.22598543479828
2.222,5.974104473172667,12.434565796011594,71.20477072348115
2.2230000000000003,6.049161791524748,12.427744602564625,71.17823476228101
2.2239999999999998,6.053300273903626,12.476335720950019,71.13272206855667
2.225,5.9868934546083175,12.562043026424051,71.08426005436431
2.226,5.919092565530028,12.663587893186,71.02136934003335
2.227,5.8302702007038665,12.687135350308044,71.03735504962432
2.2279999999999998,5.729571817426857,12.592262038039754,71.16551206420313
2.229,5.673960141528102,12.476431909657002,71.29397297230312
2.2300000000000004,5.650068265601102,12.439158575133225,71.33779163300225
2.231,5.623492019604613,12.451168221277433,71.33781669830529
2.232,5.5389611183532566,12.43503484086437,71.38713175836408
2.2329999999999997,5.403347057557108,12.38438828244378,71.48818174505216
2.234,5.304694876580465,12.315083636462528,71.59100776692424
2.235,5.235255390165138,12.166062265014846,71.75534183013879
2.236,5.187059660924595,12.029486836927019,71.8998419289769
2.237,5.108606895216633,11.871583402656864,72.07590015141895
2.238,4.973927512052514,11.64666810893725,72.33568663784376
2.2390000000000003,4.8594093422028894,11.477297643563789,72.53636407968992
2.2399999999999998,4.799044625246543,11.420934643129188,72.6117564829498
2.241,4.7599407334413435,11.509698550401433,72.5448726820242
2.242,4.681177041378496,11.674731618248105,72.42173394895579
2.243,4.540456058721231,11.759162822772995,72.39469748424636
2.244,4.410285971669073,11.753579175544738,72.44622583492519
2.245,4.380383292878996,11.739915241785928,72.46950249683394
2.246,4.384250982972578,11.747634383621365,72.46091828350501
2.247,4.337585933416029,11.819124785032,72.41006900678457
2.248,4.241792157816585,11.94848803609139,72.32091615854152
2.2489999999999997,4.180994146243693,12.06246022207899,72.23349465749683
2.25,4.1943363378363365,12.240084119884257,72.06121657277095
2.251,4.272727485354265,12.45444031796247,71.83302298180061
2.2520000000000002,4.420207535099126,12.576284649679856,71.669539758766
2.253,4.656880355785173,12.699366529227914,71.47371281941079
2.254,4.8051790729387065,12.686750181211762,71.43374126431739
2.255,4.795501865414395,12.536984733687472,71.57715289687371
2.256,4.782509045596035,12.465847819938737,71.64823028055534
2.2569999999999997,4.802693329168239,12.516546377409698,71.59366580933158
2.258,4.852336492412913,12.661761610969952,71.44030322873574
2.2590000000000003,4.8868813121196455,12.799940279131556,71.29890222981828
2.2600000000000002,4.851235273248913,12.95726286709595,71.16435239378228
2.261,4.746021133543173,13.061223878222489,71.10322750430562
2.262,4.599769634427076,13.021495908398032,71.1899588566064
2.263,4.4957134510968,12.920953235588561,71.31926639574327
2.264,4.4436873021027585,12.838495572111492,71.41422341586629
2.2649999999999997,4.371800298702725,12.802751380078236,71.47139767929323
2.266,4.282111789051696,12.810925859238067,71.4923613186897
2.2670000000000003,4.129566642059005,12.853953589480794,71.49898361115976
2.2680000000000002,3.944721285025796,12.888030750027223,71.52178933870735
2.269,3.812709880712732,12.895920350329295,71.55226716816095
2.27,3.713958075231634,12.825939779990161,71.64716450245446
2.271,3.6289124408122135,12.896807898563365,71.60236366087182
2.272,3.522413833971075,13.13891309870396,71.39711660591604
2.2729999999999997,3.3961493647835486,13.282402805544852,71.29029340953406
2.274,3.2616176916803474,13.337279996144714,71.26969819478668
2.275,3.155306541167014,13.38900401666432,71.244223470593
2.2760000000000002,3.1610758942265886,13.417863309545515,71.21481024422557
2.277,3.2303379444113145,13.331611352302668,71.28260431116938
2.278,3.317770050921626,13.147108681754085,71.44072034359324
2.279,3.3719886469144655,12.977274326154678,71.59179518461949
2.28,3.3672833726826723,12.9338661870569,71.63499001659038
2.281,3.362591206513935,12.926762452530587,71.64304648782966
2.282,3.398046583701233,12.85820618605188,71.70036891834866
2.283,3.4756156478666416,12.840687932766429,71.69724950551996
2.284,3.502373641258974,12.868239780498406,71.66365056803822
2.285,3.488408266236454,12.88455904990328,71.65155986107773
2.286,3.497053996168214,12.881146199159149,71.65259148537709
2.287,3.4966792835019653,12.819182559490928,71.71247925663978
2.2880000000000003,3.4602873623773664,12.7078016764481,71.82950980114386
2.289,3.434539932678083,12.613384253763606,71.92737490470059
2.29,3.4939142293786833,12.57125154513923,71.95224915729074
2.291,3.6215970364894754,12.54638521317056,71.94137269802165
2.2920000000000003,3.7680902395743763,12.560466833950379,71.88650194874216
