-7.19901521e-04,-5.71759256e-06
-7.19501521e-04,-1.43692132e-05
-7.19101521e-04,-2.03125001e-06
-7.18701521e-04,-1.92592597e-05
-7.18301521e-04,-1.24131948e-05
-7.17901521e-04,-3.53587961e-06
-7.17501521e-04,-1.95601842e-05
-7.17101521e-04,-1.19618062e-05
-7.16701521e-04,-1.48958334e-05
-7.16301521e-04,-2.02372685e-05
-7.15901521e-04,-1.42187500e-05
-7.15501521e-04,-2.37731492e-05
-7.15101521e-04,-1.91087966e-05
-7.14701521e-04,-1.91087966e-05
-7.14301521e-04,-2.06886580e-05
-7.13901521e-04,-1.91840263e-05
-7.13501521e-04,-2.13657404e-05
-7.13101521e-04,-2.99421281e-05
-7.12701521e-04,-4.40856493e-05
-7.12301521e-04,-3.65624983e-05
-7.11901521e-04,-5.06307879e-05
-7.11501521e-04,-4.46122685e-05
-7.11101521e-04,-3.40798615e-05
-7.10701521e-04,-4.04745369e-05
-7.10301521e-04,-3.67129651e-05
-7.09901521e-04,-3.75405107e-05
-7.09501521e-04,-3.72395843e-05
-7.09101521e-04,-3.82928229e-05
-7.08701521e-04,-4.16030089e-05
-7.08301521e-04,-4.47627317e-05
-7.07901521e-04,-5.30381949e-05
-7.07501521e-04,-4.56655107e-05
-7.07101521e-04,-4.76967580e-05
-7.06701521e-04,-4.76967580e-05
-7.06301521e-04,-5.37905107e-05
-7.05901521e-04,-5.00289352e-05
-7.05501521e-04,-4.54398141e-05
-7.05101521e-04,-4.74710650e-05
-7.04701521e-04,-4.20543984e-05
-7.04301521e-04,-5.10821774e-05
-7.03901521e-04,-4.83738440e-05
-7.03501521e-04,-4.25057879e-05
-7.03101521e-04,-3.00925931e-05
-7.02701521e-04,-3.23495369e-05
-7.02301521e-04,-3.22743035e-05
-7.01901521e-04,-3.18229177e-05
-7.01501521e-04,-2.39988422e-05
-7.01101521e-04,-3.32523159e-05
-7.00701521e-04,-3.56597229e-05
-7.00301521e-04,-1.94097211e-05
-6.99901521e-04,-3.21990738e-05
-6.99501521e-04,-2.59548615e-05
-6.99101521e-04,-3.09201387e-05
-6.98701521e-04,-3.32523159e-05
-6.98301521e-04,-3.78414334e-05
-6.97901521e-04,-4.82986143e-05
-6.97501521e-04,-5.43171300e-05
-6.97101521e-04,-5.38657405e-05
-6.96701521e-04,-6.70312511e-05
-6.96301521e-04,-5.60474546e-05
-6.95901521e-04,-6.72569440e-05
-6.95501521e-04,-6.08622649e-05
-6.95101521e-04,-6.50000002e-05
-6.94701521e-04,-5.77777791e-05
-6.94301521e-04,-7.10185195e-05
-6.93901521e-04,-6.11631986e-05
-6.93501521e-04,-6.66550914e-05
-6.93101521e-04,-4.82233772e-05
-6.92701521e-04,-6.38715283e-05
-6.92301521e-04,-6.70312511e-05
-6.91901521e-04,-6.56770862e-05
-6.91501521e-04,-5.43923597e-05
-6.91101521e-04,-6.16145844e-05
-6.90701521e-04,-6.04861125e-05
-6.90301521e-04,-5.84548616e-05
-6.89901521e-04,-8.56134211e-05
-6.89501521e-04,-6.97395808e-05
-6.89101521e-04,-7.01909739e-05
-6.88701521e-04,-7.93692161e-05
-6.88301521e-04,-8.30555509e-05
-6.87901521e-04,-7.89178230e-05
-6.87501521e-04,-7.58333408e-05
-6.87101521e-04,-8.80960652e-05
-6.86701521e-04,-8.63657406e-05
-6.86301521e-04,-7.47800877e-05
-6.85901521e-04,-8.10243073e-05
-6.85501521e-04,-7.54571811e-05
-6.85101521e-04,-8.51620352e-05
-6.84701521e-04,-7.65856457e-05
-6.84301521e-04,-7.01157405e-05
-6.83901521e-04,-8.51620352e-05
-6.83501521e-04,-7.85416632e-05
-6.83101521e-04,-6.86111089e-05
-6.82701521e-04,-8.53877355e-05
-6.82301521e-04,-8.94502300e-05
-6.81901521e-04,-8.71180528e-05
-6.81501521e-04,-9.06539426e-05
-6.81101521e-04,-8.84722176e-05
-6.80701521e-04,-7.81655035e-05
-6.80301521e-04,-1.01487261e-04
-6.79901521e-04,-9.60706093e-05
-6.79501521e-04,-8.81712986e-05
-6.79101521e-04,-9.01273088e-05
-6.78701521e-04,-1.02013895e-04
-6.78301521e-04,-1.03668979e-04
-6.77901521e-04,-1.05700230e-04
-6.77501521e-04,-1.02390040e-04
-6.77101521e-04,-9.80266195e-05
-6.76701521e-04,-9.89293985e-05
-6.76301521e-04,-1.02615741e-04
-6.75901521e-04,-1.04270832e-04
-6.75501521e-04,-9.53935159e-05
-6.75101521e-04,-1.01111116e-04
-6.74701521e-04,-1.04496532e-04
-6.74301521e-04,-9.74247669e-05
-6.73901521e-04,-8.91493037e-05
-6.73501521e-04,-9.17824073e-05
-6.73101521e-04,-8.83217581e-05
-6.72701521e-04,-9.47164372e-05
-6.72301521e-04,-7.97453686e-05
-6.71901521e-04,-8.99768493e-05
-6.71501521e-04,-8.82465320e-05
-6.71101521e-04,-8.03472285e-05
-6.70701521e-04,-8.02719951e-05
-6.70301521e-04,-8.28298653e-05
-6.69901521e-04,-9.68229142e-05
-6.69501521e-04,-9.88541651e-05
-6.69101521e-04,-1.07731481e-04
-6.68701521e-04,-1.15028939e-04
-6.68301521e-04,-9.96817180e-05
-6.67901521e-04,-1.08859953e-04
-6.67501521e-04,-1.06001164e-04
-6.67101521e-04,-1.07806707e-04
-6.66701521e-04,-1.09085646e-04
-6.66301521e-04,-9.99826370e-05
-6.65901521e-04,-9.12557880e-05
-6.65501521e-04,-9.71990739e-05
-6.65101521e-04,-9.73495335e-05
-6.64701521e-04,-1.07505788e-04
-6.64301521e-04,-1.07656248e-04
-6.63901521e-04,-9.75752337e-05
-6.63501521e-04,-1.04496532e-04
-6.63101521e-04,-1.07806707e-04
-6.62701521e-04,-1.06527783e-04
-6.62301521e-04,-1.03894672e-04
-6.61901521e-04,-1.03969913e-04
-6.61501521e-04,-1.08784719e-04
-6.61101521e-04,-1.06753469e-04
-6.60701521e-04,-9.90046246e-05
-6.60301521e-04,-1.10665511e-04
-6.59901521e-04,-9.87037056e-05
-6.59501521e-04,-1.09762732e-04
-6.59101521e-04,-1.06076390e-04
-6.58701521e-04,-1.24282407e-04
-6.58301521e-04,-1.18790515e-04
-6.57901521e-04,-1.07505788e-04
-6.57501521e-04,-1.13900467e-04
-6.57101521e-04,-1.19392360e-04
-6.56701521e-04,-1.25335646e-04
-6.56301521e-04,-1.19618053e-04
-6.55901521e-04,-1.21724530e-04
-6.55501521e-04,-1.15781244e-04
-6.55101521e-04,-1.10740737e-04
-6.54701521e-04,-1.15931718e-04
-6.54301521e-04,-1.19467593e-04
-6.53901521e-04,-1.23078702e-04
-6.53501521e-04,-1.20069446e-04
-6.53101521e-04,-1.25335646e-04
-6.52701521e-04,-1.27517356e-04
-6.52301521e-04,-1.26840285e-04
-6.51901521e-04,-1.19016207e-04
-6.51501521e-04,-1.24508108e-04
-6.51101521e-04,-1.17737269e-04
-6.50701521e-04,-1.14351853e-04
-6.50301521e-04,-1.20896992e-04
-6.49901521e-04,-1.30902772e-04
-6.49501521e-04,-1.29172462e-04
-6.49101521e-04,-1.28194442e-04
-6.48701521e-04,-1.26012732e-04
-6.48301521e-04,-1.18489581e-04
-6.47901521e-04,-1.07204862e-04
-6.47501521e-04,-1.11869209e-04
-6.47101521e-04,-1.14502320e-04
-6.46701521e-04,-1.11643516e-04
-6.46301521e-04,-1.13900467e-04
-6.45901521e-04,-1.12997688e-04
-6.45501521e-04,-1.13524307e-04
-6.45101521e-04,-1.04496532e-04
-6.44701521e-04,-9.67476881e-05
-6.44301521e-04,-1.07581021e-04
-6.43901521e-04,-1.10289351e-04
-6.43501521e-04,-1.10665511e-04
-6.43101521e-04,-9.24594860e-05
-6.42701521e-04,-9.15567070e-05
-6.42301521e-04,-9.66724547e-05
-6.41901521e-04,-8.95254634e-05
-6.41501521e-04,-8.17766268e-05
-6.41101521e-04,-6.80844896e-05
-6.40701521e-04,-7.90682898e-05
-6.40301521e-04,-5.71006931e-05
-6.39901521e-04,-6.34201424e-05
-6.39501521e-04,-5.64236107e-05
-6.39101521e-04,-6.10127317e-05
-6.38701521e-04,-6.74074108e-05
-6.38301521e-04,-7.80150440e-05
-6.37901521e-04,-6.76331038e-05
-6.37501521e-04,-4.97280089e-05
-6.37101521e-04,-4.55902809e-05
-6.36701521e-04,-3.92708316e-05
-6.36301521e-04,-4.52893510e-05
-6.35901521e-04,-5.27372722e-05
-6.35501521e-04,-4.63425931e-05
-6.35101521e-04,-3.90451387e-05
-6.34701521e-04,-3.76157404e-05
-6.34301521e-04,-5.01041686e-05
-6.33901521e-04,-3.59606493e-05
-6.33501521e-04,-3.60358790e-05
-6.33101521e-04,-3.03182878e-05
-6.32701521e-04,-3.97974545e-05
-6.32301521e-04,-3.66377317e-05
-6.31901521e-04,-2.85879632e-05
-6.31501521e-04,-3.84432897e-05
-6.31101521e-04,-2.72337966e-05
-6.30701521e-04,-4.00983772e-05
-6.30301521e-04,-3.05439789e-05
-6.29901521e-04,-2.49016211e-05
-6.29501521e-04,-1.84317123e-05
-6.29101521e-04,-2.68576405e-05
-6.28701521e-04,-2.36226842e-05
-6.28301521e-04,-2.39236124e-05
-6.27901521e-04,-2.55787040e-06
-6.27501521e-04,2.03125001e-06
-6.27101521e-04,-3.15972238e-06
-6.26701521e-04,-8.27546273e-07
-6.26301521e-04,-4.28819430e-06
-6.25901521e-04,-3.15972238e-06
-6.25501521e-04,-4.51388860e-06
-6.25101521e-04,-7.89930527e-06
-6.24701521e-04,8.42592635e-06
-6.24301521e-04,-3.23495374e-06
-6.23901521e-04,6.01851866e-07
-6.23501521e-04,6.54513906e-06
-6.23101521e-04,9.40393511e-06
-6.22701521e-04,1.23379632e-05
-6.22301521e-04,1.56481474e-05
-6.21901521e-04,1.06828702e-05
-6.21501521e-04,-1.12847215e-06
-6.21101521e-04,9.70486053e-06
-6.20701521e-04,1.57233808e-05
-6.20301521e-04,8.27546319e-06
-6.19901521e-04,1.37673615e-05
-6.19501521e-04,1.16608799e-05
-6.19101521e-04,2.44502316e-05
-6.18701521e-04,2.27199071e-05
-6.18301521e-04,2.59548615e-05
-6.17901521e-04,1.79803246e-05
-6.17501521e-04,3.15972211e-05
-6.17101521e-04,4.04745369e-05
-6.16701521e-04,4.23553247e-05
-6.16301521e-04,4.07002335e-05
-6.15901521e-04,3.46064808e-05
-6.15501521e-04,4.21296318e-05
-6.15101521e-04,3.98726843e-05
-6.14701521e-04,3.92708316e-05
-6.14301521e-04,4.37094895e-05
-6.13901521e-04,5.31886544e-05
-6.13501521e-04,5.43171300e-05
-6.13101521e-04,5.80034721e-05
-6.12701521e-04,4.98032423e-05
-6.12301521e-04,3.94965282e-05
-6.11901521e-04,4.25057879e-05
-6.11501521e-04,3.79166704e-05
-6.11101521e-04,4.24305581e-05
-6.10701521e-04,5.02546281e-05
-6.10301521e-04,4.83738440e-05
-6.09901521e-04,4.12268528e-05
-6.09501521e-04,4.58912036e-05
-6.09101521e-04,4.27314808e-05
-6.08701521e-04,3.55092598e-05
-6.08301521e-04,5.09317106e-05
-6.07901521e-04,6.06365757e-05
-6.07501521e-04,6.24421300e-05
-6.07101521e-04,6.25925895e-05
-6.06701521e-04,5.56712948e-05
-6.06301521e-04,5.52199090e-05
-6.05901521e-04,5.17592598e-05
-6.05501521e-04,5.26620352e-05
-6.05101521e-04,5.58969878e-05
-6.04701521e-04,4.73958353e-05
-6.04301521e-04,5.28877317e-05
-6.03901521e-04,5.17592598e-05
-6.03501521e-04,6.56018528e-05
-6.03101521e-04,6.20659703e-05
-6.02701521e-04,4.82233772e-05
-6.02301521e-04,5.89814808e-05
-6.01901521e-04,5.50694458e-05
-6.01501521e-04,5.64988441e-05
-6.01101521e-04,5.73263897e-05
-6.00701521e-04,6.27430563e-05
-6.00301521e-04,6.04108827e-05
-5.99901521e-04,7.31249966e-05
-5.99501521e-04,6.31944422e-05
-5.99101521e-04,6.77083299e-05
-5.98701521e-04,7.18460651e-05
-5.98301521e-04,6.19907441e-05
-5.97901521e-04,6.71817106e-05
-5.97501521e-04,7.59085669e-05
-5.97101521e-04,6.42476880e-05
-5.96701521e-04,7.27488368e-05
-5.96301521e-04,7.99710688e-05
-5.95901521e-04,6.59027792e-05
-5.95501521e-04,7.11689790e-05
-5.95101521e-04,6.40972212e-05
-5.94701521e-04,7.44039353e-05
-5.94301521e-04,7.71874984e-05
-5.93901521e-04,7.38020826e-05
-5.93501521e-04,8.11747668e-05
-5.93101521e-04,7.98206020e-05
-5.92701521e-04,7.22222176e-05
-5.92301521e-04,6.77835633e-05
-5.91901521e-04,6.56018528e-05
-5.91501521e-04,6.32696756e-05
-5.91101521e-04,6.51504670e-05
-5.90701521e-04,7.29745370e-05
-5.90301521e-04,6.79340301e-05
-5.89901521e-04,6.40972212e-05
-5.89501521e-04,6.97395808e-05
-5.89101521e-04,7.25983773e-05
-5.88701521e-04,8.03472285e-05
-5.88301521e-04,7.75636581e-05
-5.87901521e-04,8.81712986e-05
-5.87501521e-04,6.71064845e-05
-5.87101521e-04,7.36516158e-05
-5.86701521e-04,7.16955983e-05
-5.86301521e-04,8.55381950e-05
-5.85901521e-04,8.35821775e-05
-5.85501521e-04,8.99768493e-05
-5.85101521e-04,8.95254634e-05
-5.84701521e-04,9.30613387e-05
-5.84301521e-04,9.13310214e-05
-5.83901521e-04,9.36631986e-05
-5.83501521e-04,8.23784721e-05
-5.83101521e-04,8.31307843e-05
-5.82701521e-04,8.83217581e-05
-5.82301521e-04,8.92245371e-05
-5.81901521e-04,8.59143547e-05
-5.81501521e-04,8.89236107e-05
-5.81101521e-04,8.82465320e-05
-5.80701521e-04,9.11805619e-05
-5.80301521e-04,8.74942125e-05
-5.79901521e-04,9.14062475e-05
-5.79501521e-04,9.20833263e-05
-5.79101521e-04,9.00520827e-05
-5.78701521e-04,6.90625020e-05
-5.78301521e-04,8.23784721e-05
-5.77901521e-04,8.95254634e-05
-5.77501521e-04,8.99016231e-05
-5.77101521e-04,9.15567070e-05
-5.76701521e-04,9.61458354e-05
-5.76301521e-04,9.98321775e-05
-5.75901521e-04,9.80266195e-05
-5.75501521e-04,9.68981476e-05
-5.75101521e-04,1.04120372e-04
-5.74701521e-04,1.01788195e-04
-5.74301521e-04,1.00509256e-04
-5.73901521e-04,1.08408560e-04
-5.73501521e-04,1.13524307e-04
-5.73101521e-04,1.09837958e-04
-5.72701521e-04,9.90046246e-05
-5.72301521e-04,1.04120372e-04
-5.71901521e-04,1.01412035e-04
-5.71501521e-04,1.05775463e-04
-5.71101521e-04,1.04120372e-04
-5.70701521e-04,9.88541651e-05
-5.70301521e-04,8.80208318e-05
-5.69901521e-04,9.65972285e-05
-5.69501521e-04,1.06527783e-04
-5.69101521e-04,9.71238478e-05
-5.68701521e-04,1.01336802e-04
-5.68301521e-04,9.22338004e-05
-5.67901521e-04,9.59201352e-05
-5.67501521e-04,1.04872684e-04
-5.67101521e-04,1.02690974e-04
-5.66701521e-04,9.83275459e-05
-5.66301521e-04,9.44155108e-05
-5.65901521e-04,9.14814809e-05
-5.65501521e-04,8.48611162e-05
-5.65101521e-04,9.17824073e-05
-5.64701521e-04,9.50925969e-05
-5.64301521e-04,8.80208318e-05
-5.63901521e-04,7.13194459e-05
-5.63501521e-04,7.78645845e-05
-5.63101521e-04,8.32812511e-05
-5.62701521e-04,8.30555509e-05
-5.62301521e-04,8.87731512e-05
-5.61901521e-04,8.73437530e-05
-5.61501521e-04,8.99016231e-05
-5.61101521e-04,8.70428194e-05
-5.60701521e-04,9.28356458e-05
-5.60301521e-04,1.00509256e-04
-5.59901521e-04,1.10515051e-04
-5.59501521e-04,1.03593753e-04
-5.59101521e-04,1.05700230e-04
-5.58701521e-04,9.53935159e-05
-5.58301521e-04,9.96817180e-05
-5.57901521e-04,1.01562502e-04
-5.57501521e-04,9.57696757e-05
-5.57101521e-04,1.00960642e-04
-5.56701521e-04,1.04722225e-04
-5.56301521e-04,1.17586802e-04
-5.55901521e-04,1.11493056e-04
-5.55501521e-04,1.17361116e-04
-5.55101521e-04,1.15555558e-04
-5.54701521e-04,1.23680555e-04
-5.54301521e-04,1.13825226e-04
-5.53901521e-04,1.13674767e-04
-5.53501521e-04,1.26990737e-04
-5.53101521e-04,1.22100697e-04
-5.52701521e-04,1.27667823e-04
-5.52301521e-04,1.33912035e-04
-5.51901521e-04,1.26163184e-04
-5.51501521e-04,1.35040507e-04
-5.51101521e-04,1.43767364e-04
-5.50701521e-04,1.46249993e-04
-5.50301521e-04,1.40607648e-04
-5.49901521e-04,1.39704862e-04
-5.49501521e-04,1.37748837e-04
-5.49101521e-04,1.43616897e-04
-5.48701521e-04,1.50839129e-04
-5.48301521e-04,1.36018512e-04
-5.47901521e-04,1.34062502e-04
-5.47501521e-04,1.25260427e-04
-5.47101521e-04,1.19016207e-04
-5.46701521e-04,1.11643516e-04
-5.46301521e-04,1.05173611e-04
-5.45901521e-04,1.12170135e-04
-5.45501521e-04,1.11718749e-04
-5.45101521e-04,1.11869209e-04
-5.44701521e-04,1.03292819e-04
-5.44301521e-04,1.00133104e-04
-5.43901521e-04,1.10138892e-04
-5.43501521e-04,1.00057870e-04
-5.43101521e-04,9.89293985e-05
-5.42701521e-04,1.04496532e-04
-5.42301521e-04,1.12997688e-04
-5.41901521e-04,1.12170135e-04
-5.41501521e-04,9.53182898e-05
-5.41101521e-04,1.09762732e-04
-5.40701521e-04,9.20833263e-05
-5.40301521e-04,9.65972285e-05
-5.39901521e-04,8.93750039e-05
-5.39501521e-04,9.60706093e-05
-5.39101521e-04,9.67476881e-05
-5.38701521e-04,8.89236107e-05
-5.38301521e-04,8.18518529e-05
-5.37901521e-04,8.98263897e-05
-5.37501521e-04,7.44791687e-05
-5.37101521e-04,8.13252336e-05
-5.36701521e-04,8.11747668e-05
-5.36301521e-04,8.52372686e-05
-5.35901521e-04,8.14756932e-05
-5.35501521e-04,7.92187493e-05
-5.35101521e-04,8.17766268e-05
-5.34701521e-04,7.56828667e-05
-5.34301521e-04,6.57523124e-05
-5.33901521e-04,7.18460651e-05
-5.33501521e-04,7.51562475e-05
-5.33101521e-04,7.25231512e-05
-5.32701521e-04,5.55960651e-05
-5.32301521e-04,4.89756931e-05
-5.31901521e-04,4.33333298e-05
-5.31501521e-04,4.84490738e-05
-5.31101521e-04,4.82986143e-05
-5.30701521e-04,5.19849564e-05
-5.30301521e-04,3.40046281e-05
-5.29901521e-04,3.40798615e-05
-5.29501521e-04,2.62557878e-05
-5.29101521e-04,3.32523159e-05
-5.28701521e-04,2.24942123e-05
-5.28301521e-04,3.36284720e-05
-5.27901521e-04,3.88194421e-05
-5.27501521e-04,2.80613422e-05
-5.27101521e-04,2.62557878e-05
-5.26701521e-04,2.28703702e-05
-5.26301521e-04,4.96527764e-06
-5.25901521e-04,4.58912064e-06
-5.25501521e-04,-5.26620397e-07
-5.25101521e-04,-1.50462967e-07
-5.24701521e-04,1.45949070e-05
-5.24301521e-04,1.42939816e-05
-5.23901521e-04,7.89930527e-06
-5.23501521e-04,-5.56712939e-06
-5.23101521e-04,-6.01851866e-07
-5.22701521e-04,-6.01851866e-07
-5.22301521e-04,-5.26620397e-07
-5.21901521e-04,-6.31944476e-06
-5.21501521e-04,-5.56712939e-06
-5.21101521e-04,-1.42187500e-05
-5.20701521e-04,-5.86805572e-06
-5.20301521e-04,9.02777799e-07
-5.19901521e-04,-1.40682869e-05
-5.19501521e-04,-2.01620369e-05
-5.19101521e-04,-2.77604177e-05
-5.18701521e-04,-2.08391211e-05
-5.18301521e-04,-1.65509255e-06
-5.17901521e-04,-2.17418983e-05
-5.17501521e-04,-2.55787036e-05
-5.17101521e-04,-2.27199071e-05
-5.16701521e-04,-1.77546299e-05
-5.16301521e-04,-3.19733808e-05
-5.15901521e-04,-3.37037054e-05
-5.15501521e-04,-3.94965282e-05
-5.15101521e-04,-2.94907404e-05
-5.14701521e-04,-1.60995369e-05
-5.14301521e-04,-2.88136562e-05
-5.13901521e-04,-2.85127317e-05
-5.13501521e-04,-4.31076405e-05
-5.13101521e-04,-2.70833334e-05
-5.12701521e-04,-3.50578703e-05
-5.12301521e-04,-3.16724545e-05
-5.11901521e-04,-3.46064808e-05
-5.11501521e-04,-3.96469914e-05
-5.11101521e-04,-4.60416632e-05
-5.10701521e-04,-3.15972211e-05
-5.10301521e-04,-3.69386580e-05
-5.09901521e-04,-5.53703685e-05
-5.09501521e-04,-4.95775457e-05
-5.09101521e-04,-5.64988441e-05
-5.08701521e-04,-4.35590264e-05
-5.08301521e-04,-5.88310177e-05
-5.07901521e-04,-5.28125020e-05
-5.07501521e-04,-5.20601861e-05
-5.07101521e-04,-4.86747667e-05
-5.06701521e-04,-4.12268528e-05
-5.06301521e-04,-3.94212984e-05
-5.05901521e-04,-4.61921300e-05
-5.05501521e-04,-4.48379651e-05
-5.05101521e-04,-5.40914334e-05
-5.04701521e-04,-5.31886544e-05
-5.04301521e-04,-5.22106457e-05
-5.03901521e-04,-4.66435195e-05
-5.03501521e-04,-4.19791650e-05
-5.03101521e-04,-5.10821774e-05
-5.02701521e-04,-4.16030089e-05
-5.02301521e-04,-3.88946755e-05
-5.01901521e-04,-4.94270826e-05
-5.01501521e-04,-5.22106457e-05
-5.01101521e-04,-5.50694458e-05
-5.00701521e-04,-6.01851862e-05
-5.00301521e-04,-6.53761599e-05
-4.99901521e-04,-6.14641176e-05
-4.99501521e-04,-4.55150439e-05
-4.99101521e-04,-5.47685195e-05
-4.98701521e-04,-5.92071774e-05
-4.98301521e-04,-6.28182825e-05
-4.97901521e-04,-6.16898178e-05
-4.97501521e-04,-6.90625020e-05
-4.97101521e-04,-7.50057879e-05
-4.96701521e-04,-6.76331038e-05
-4.96301521e-04,-6.71817106e-05
-4.95901521e-04,-5.79282423e-05
-4.95501521e-04,-6.42476880e-05
-4.95101521e-04,-5.52199090e-05
-4.94701521e-04,-5.57465282e-05
-4.94301521e-04,-6.15393510e-05
-4.93901521e-04,-5.92071774e-05
-4.93501521e-04,-5.69502336e-05
-4.93101521e-04,-4.74710650e-05
-4.92701521e-04,-4.73958353e-05
-4.92301521e-04,-4.96527791e-05
-4.91901521e-04,-5.50694458e-05
-4.91501521e-04,-5.16840264e-05
-4.91101521e-04,-6.59780053e-05
-4.90701521e-04,-6.30439827e-05
-4.90301521e-04,-6.36458353e-05
-4.89901521e-04,-5.86053211e-05
-4.89501521e-04,-6.90625020e-05
-4.89101521e-04,-8.89988441e-05
-4.88701521e-04,-8.72685196e-05
-4.88301521e-04,-7.44791687e-05
-4.87901521e-04,-8.56134211e-05
-4.87501521e-04,-7.91435159e-05
-4.87101521e-04,-8.32812511e-05
-4.86701521e-04,-8.10995334e-05
-4.86301521e-04,-7.65856457e-05
-4.85901521e-04,-8.35069441e-05
-4.85501521e-04,-9.32118055e-05
-4.85101521e-04,-7.98206020e-05
-4.84701521e-04,-8.79455984e-05
-4.84301521e-04,-8.62905144e-05
-4.83901521e-04,-8.99768493e-05
-4.83501521e-04,-8.15509266e-05
-4.83101521e-04,-8.32812511e-05
-4.82701521e-04,-8.02719951e-05
-4.82301521e-04,-8.87731512e-05
-4.81901521e-04,-7.77893511e-05
-4.81501521e-04,-8.20775458e-05
-4.81101521e-04,-8.56134211e-05
-4.80701521e-04,-8.22280053e-05
-4.80301521e-04,-7.79398179e-05
-4.79901521e-04,-7.89930564e-05
-4.79501521e-04,-8.92997705e-05
-4.79101521e-04,-7.73379652e-05
-4.78701521e-04,-8.23784721e-05
-4.78301521e-04,-7.32002300e-05
-4.77901521e-04,-6.79340301e-05
-4.77501521e-04,-7.90682898e-05
-4.77101521e-04,-9.44907370e-05
-4.76701521e-04,-8.29803248e-05
-4.76301521e-04,-9.23842599e-05
-4.75901521e-04,-9.51678303e-05
-4.75501521e-04,-8.87731512e-05
-4.75101521e-04,-9.68981476e-05
-4.74701521e-04,-9.26851862e-05
-4.74301521e-04,-1.03744213e-04
-4.73901521e-04,-1.04120372e-04
-4.73501521e-04,-1.12922455e-04
-4.73101521e-04,-1.10815970e-04
-4.72701521e-04,-1.13599534e-04
-4.72301521e-04,-1.05850690e-04
-4.71901521e-04,-1.02164355e-04
-4.71501521e-04,-1.05775463e-04
-4.71101521e-04,-1.01637735e-04
-4.70701521e-04,-1.10364577e-04
-4.70301521e-04,-1.09085646e-04
-4.69901521e-04,-1.20295146e-04
-4.69501521e-04,-1.07806707e-04
-4.69101521e-04,-1.11944450e-04
-4.68701521e-04,-1.10214118e-04
-4.68301521e-04,-1.03067134e-04
-4.67901521e-04,-1.06001164e-04
-4.67501521e-04,-1.01938655e-04
-4.67101521e-04,-1.07129628e-04
-4.66701521e-04,-1.09085646e-04
-4.66301521e-04,-1.17511576e-04
-4.65901521e-04,-1.05474544e-04
-4.65501521e-04,-1.05324070e-04
-4.65101521e-04,-1.00584497e-04
-4.64701521e-04,-9.87789317e-05
-4.64301521e-04,-1.08408560e-04
-4.63901521e-04,-1.05098385e-04
-4.63501521e-04,-1.09537039e-04
-4.63101521e-04,-1.08559027e-04
-4.62701521e-04,-1.04646992e-04
-4.62301521e-04,-1.13223381e-04
-4.61901521e-04,-1.07505788e-04
-4.61501521e-04,-1.07656248e-04
-4.61101521e-04,-1.09085646e-04
-4.60701521e-04,-1.01035883e-04
-4.60301521e-04,-1.09913199e-04
-4.59901521e-04,-1.10289351e-04
-4.59501521e-04,-1.13298607e-04
-4.59101521e-04,-1.05549771e-04
-4.58701521e-04,-1.05549771e-04
-4.58301521e-04,-1.07129628e-04
-4.57901521e-04,-1.12094909e-04
-4.57501521e-04,-1.04872684e-04
-4.57101521e-04,-1.02615741e-04
-4.56701521e-04,-9.88541651e-05
-4.56301521e-04,-1.06903928e-04
-4.55901521e-04,-1.10590277e-04
-4.55501521e-04,-1.01487261e-04
-4.55101521e-04,-1.07505788e-04
-4.54701521e-04,-1.09687498e-04
-4.54301521e-04,-1.12471069e-04
-4.53901521e-04,-1.19693286e-04
-4.53501521e-04,-1.04496532e-04
-4.53101521e-04,-1.24207174e-04
-4.52701521e-04,-1.24959493e-04
-4.52301521e-04,-1.31128472e-04
-4.51901521e-04,-1.18113421e-04
-4.51501521e-04,-1.23454854e-04
-4.51101521e-04,-1.22401616e-04
-4.50701521e-04,-1.26915504e-04
-4.50301521e-04,-1.22476849e-04
-4.49901521e-04,-1.14803239e-04
-4.49501521e-04,-1.30225701e-04
-4.49101521e-04,-1.07129628e-04
-4.48701521e-04,-1.14427086e-04
-4.48301521e-04,-1.11568290e-04
-4.47901521e-04,-9.65219879e-05
-4.47501521e-04,-9.86284722e-05
-4.47101521e-04,-1.05925923e-04
-4.46701521e-04,-1.00734957e-04
-4.46301521e-04,-1.05549771e-04
-4.45901521e-04,-9.99826370e-05
-4.45501521e-04,-1.14953706e-04
-4.45101521e-04,-1.11793976e-04
-4.44701521e-04,-1.07881940e-04
-4.44301521e-04,-9.86284722e-05
-4.43901521e-04,-1.00283563e-04
-4.43501521e-04,-8.38078704e-05
-4.43101521e-04,-8.34317107e-05
-4.42701521e-04,-8.96006895e-05
-4.42301521e-04,-1.09386572e-04
-4.41901521e-04,-9.59201352e-05
-4.41501521e-04,-9.75752337e-05
-4.41101521e-04,-9.11053212e-05
-4.40701521e-04,-8.22280053e-05
-4.40301521e-04,-8.52372686e-05
-4.39901521e-04,-7.07175932e-05
-4.39501521e-04,-6.99652737e-05
-4.39101521e-04,-5.60474546e-05
-4.38701521e-04,-6.20659703e-05
-4.38301521e-04,-6.71817106e-05
-4.37901521e-04,-5.41666668e-05
-4.37501521e-04,-5.77025494e-05
-4.37101521e-04,-6.27430563e-05
-4.36701521e-04,-4.97280089e-05
-4.36301521e-04,-5.28877317e-05
-4.35901521e-04,-4.85995370e-05
-4.35501521e-04,-4.64930527e-05
