-7.19901521e-04,1.54375000e-04
-7.19501521e-04,3.87968750e-04
-7.19101521e-04,5.48437500e-05
-7.18701521e-04,5.20000000e-04
-7.18301521e-04,3.35156250e-04
-7.17901521e-04,9.54687500e-05
-7.17501521e-04,5.28125000e-04
-7.17101521e-04,3.22968750e-04
-7.16701521e-04,4.02187500e-04
-7.16301521e-04,5.46406250e-04
-7.15901521e-04,3.83906250e-04
-7.15501521e-04,6.41875000e-04
-7.15101521e-04,5.15937500e-04
-7.14701521e-04,5.15937500e-04
-7.14301521e-04,5.58593750e-04
-7.13901521e-04,5.17968750e-04
-7.13501521e-04,5.76875000e-04
-7.13101521e-04,8.08437500e-04
-7.12701521e-04,1.19031250e-03
-7.12301521e-04,9.87187500e-04
-7.11901521e-04,1.36703125e-03
-7.11501521e-04,1.20453125e-03
-7.11101521e-04,9.20156250e-04
-7.10701521e-04,1.09281250e-03
-7.10301521e-04,9.91250000e-04
-7.09901521e-04,1.01359375e-03
-7.09501521e-04,1.00546875e-03
-7.09101521e-04,1.03390625e-03
-7.08701521e-04,1.12328125e-03
-7.08301521e-04,1.20859375e-03
-7.07901521e-04,1.43203125e-03
-7.07501521e-04,1.23296875e-03
-7.07101521e-04,1.28781250e-03
-7.06701521e-04,1.28781250e-03
-7.06301521e-04,1.45234375e-03
-7.05901521e-04,1.35078125e-03
-7.05501521e-04,1.22687500e-03
-7.05101521e-04,1.28171875e-03
-7.04701521e-04,1.13546875e-03
-7.04301521e-04,1.37921875e-03
-7.03901521e-04,1.30609375e-03
-7.03501521e-04,1.14765625e-03
-7.03101521e-04,8.12500000e-04
-7.02701521e-04,8.73437500e-04
-7.02301521e-04,8.71406250e-04
-7.01901521e-04,8.59218750e-04
-7.01501521e-04,6.47968750e-04
-7.01101521e-04,8.97812500e-04
-7.00701521e-04,9.62812500e-04
-7.00301521e-04,5.24062500e-04
-6.99901521e-04,8.69375000e-04
-6.99501521e-04,7.00781250e-04
-6.99101521e-04,8.34843750e-04
-6.98701521e-04,8.97812500e-04
-6.98301521e-04,1.02171875e-03
-6.97901521e-04,1.30406250e-03
-6.97501521e-04,1.46656250e-03
-6.97101521e-04,1.45437500e-03
-6.96701521e-04,1.80984375e-03
-6.96301521e-04,1.51328125e-03
-6.95901521e-04,1.81593750e-03
-6.95501521e-04,1.64328125e-03
-6.95101521e-04,1.75500000e-03
-6.94701521e-04,1.56000000e-03
-6.94301521e-04,1.91750000e-03
-6.93901521e-04,1.65140625e-03
-6.93501521e-04,1.79968750e-03
-6.93101521e-04,1.30203125e-03
-6.92701521e-04,1.72453125e-03
-6.92301521e-04,1.80984375e-03
-6.91901521e-04,1.77328125e-03
-6.91501521e-04,1.46859375e-03
-6.91101521e-04,1.66359375e-03
-6.90701521e-04,1.63312500e-03
-6.90301521e-04,1.57828125e-03
-6.89901521e-04,2.31156250e-03
-6.89501521e-04,1.88296875e-03
-6.89101521e-04,1.89515625e-03
-6.88701521e-04,2.14296875e-03
-6.88301521e-04,2.24250000e-03
-6.87901521e-04,2.13078125e-03
-6.87501521e-04,2.04750000e-03
-6.87101521e-04,2.37859375e-03
-6.86701521e-04,2.33187500e-03
-6.86301521e-04,2.01906250e-03
-6.85901521e-04,2.18765625e-03
-6.85501521e-04,2.03734375e-03
-6.85101521e-04,2.29937500e-03
-6.84701521e-04,2.06781250e-03
-6.84301521e-04,1.89312500e-03
-6.83901521e-04,2.29937500e-03
-6.83501521e-04,2.12062500e-03
-6.83101521e-04,1.85250000e-03
-6.82701521e-04,2.30546875e-03
-6.82301521e-04,2.41515625e-03
-6.81901521e-04,2.35218750e-03
-6.81501521e-04,2.44765625e-03
-6.81101521e-04,2.38875000e-03
-6.80701521e-04,2.11046875e-03
-6.80301521e-04,2.74015625e-03
-6.79901521e-04,2.59390625e-03
-6.79501521e-04,2.38062500e-03
-6.79101521e-04,2.43343750e-03
-6.78701521e-04,2.75437500e-03
-6.78301521e-04,2.79906250e-03
-6.77901521e-04,2.85390625e-03
-6.77501521e-04,2.76453125e-03
-6.77101521e-04,2.64671875e-03
-6.76701521e-04,2.67109375e-03
-6.76301521e-04,2.77062500e-03
-6.75901521e-04,2.81531250e-03
-6.75501521e-04,2.57562500e-03
-6.75101521e-04,2.73000000e-03
-6.74701521e-04,2.82140625e-03
-6.74301521e-04,2.63046875e-03
-6.73901521e-04,2.40703125e-03
-6.73501521e-04,2.47812500e-03
-6.73101521e-04,2.38468750e-03
-6.72701521e-04,2.55734375e-03
-6.72301521e-04,2.15312500e-03
-6.71901521e-04,2.42937500e-03
-6.71501521e-04,2.38265625e-03
-6.71101521e-04,2.16937500e-03
-6.70701521e-04,2.16734375e-03
-6.70301521e-04,2.23640625e-03
-6.69901521e-04,2.61421875e-03
-6.69501521e-04,2.66906250e-03
-6.69101521e-04,2.90875000e-03
-6.68701521e-04,3.10578125e-03
-6.68301521e-04,2.69140625e-03
-6.67901521e-04,2.93921875e-03
-6.67501521e-04,2.86203125e-03
-6.67101521e-04,2.91078125e-03
-6.66701521e-04,2.94531250e-03
-6.66301521e-04,2.69953125e-03
-6.65901521e-04,2.46390625e-03
-6.65501521e-04,2.62437500e-03
-6.65101521e-04,2.62843750e-03
-6.64701521e-04,2.90265625e-03
-6.64301521e-04,2.90671875e-03
-6.63901521e-04,2.63453125e-03
-6.63501521e-04,2.82140625e-03
-6.63101521e-04,2.91078125e-03
-6.62701521e-04,2.87625000e-03
-6.62301521e-04,2.80515625e-03
-6.61901521e-04,2.80718750e-03
-6.61501521e-04,2.93718750e-03
-6.61101521e-04,2.88234375e-03
-6.60701521e-04,2.67312500e-03
-6.60301521e-04,2.98796875e-03
-6.59901521e-04,2.66500000e-03
-6.59501521e-04,2.96359375e-03
-6.59101521e-04,2.86406250e-03
-6.58701521e-04,3.35562500e-03
-6.58301521e-04,3.20734375e-03
-6.57901521e-04,2.90265625e-03
-6.57501521e-04,3.07531250e-03
-6.57101521e-04,3.22359375e-03
-6.56701521e-04,3.38406250e-03
-6.56301521e-04,3.22968750e-03
-6.55901521e-04,3.28656250e-03
-6.55501521e-04,3.12609375e-03
-6.55101521e-04,2.99000000e-03
-6.54701521e-04,3.13015625e-03
-6.54301521e-04,3.22562500e-03
-6.53901521e-04,3.32312500e-03
-6.53501521e-04,3.24187500e-03
-6.53101521e-04,3.38406250e-03
-6.52701521e-04,3.44296875e-03
-6.52301521e-04,3.42468750e-03
-6.51901521e-04,3.21343750e-03
-6.51501521e-04,3.36171875e-03
-6.51101521e-04,3.17890625e-03
-6.50701521e-04,3.08750000e-03
-6.50301521e-04,3.26421875e-03
-6.49901521e-04,3.53437500e-03
-6.49501521e-04,3.48765625e-03
-6.49101521e-04,3.46125000e-03
-6.48701521e-04,3.40234375e-03
-6.48301521e-04,3.19921875e-03
-6.47901521e-04,2.89453125e-03
-6.47501521e-04,3.02046875e-03
-6.47101521e-04,3.09156250e-03
-6.46701521e-04,3.01437500e-03
-6.46301521e-04,3.07531250e-03
-6.45901521e-04,3.05093750e-03
-6.45501521e-04,3.06515625e-03
-6.45101521e-04,2.82140625e-03
-6.44701521e-04,2.61218750e-03
-6.44301521e-04,2.90468750e-03
-6.43901521e-04,2.97781250e-03
-6.43501521e-04,2.98796875e-03
-6.43101521e-04,2.49640625e-03
-6.42701521e-04,2.47203125e-03
-6.42301521e-04,2.61015625e-03
-6.41901521e-04,2.41718750e-03
-6.41501521e-04,2.20796875e-03
-6.41101521e-04,1.83828125e-03
-6.40701521e-04,2.13484375e-03
-6.40301521e-04,1.54171875e-03
-6.39901521e-04,1.71234375e-03
-6.39501521e-04,1.52343750e-03
-6.39101521e-04,1.64734375e-03
-6.38701521e-04,1.82000000e-03
-6.38301521e-04,2.10640625e-03
-6.37901521e-04,1.82609375e-03
-6.37501521e-04,1.34265625e-03
-6.37101521e-04,1.23093750e-03
-6.36701521e-04,1.06031250e-03
-6.36301521e-04,1.22281250e-03
-6.35901521e-04,1.42390625e-03
-6.35501521e-04,1.25125000e-03
-6.35101521e-04,1.05421875e-03
-6.34701521e-04,1.01562500e-03
-6.34301521e-04,1.35281250e-03
-6.33901521e-04,9.70937500e-04
-6.33501521e-04,9.72968750e-04
-6.33101521e-04,8.18593750e-04
-6.32701521e-04,1.07453125e-03
-6.32301521e-04,9.89218750e-04
-6.31901521e-04,7.71875000e-04
-6.31501521e-04,1.03796875e-03
-6.31101521e-04,7.35312500e-04
-6.30701521e-04,1.08265625e-03
-6.30301521e-04,8.24687500e-04
-6.29901521e-04,6.72343750e-04
-6.29501521e-04,4.97656250e-04
-6.29101521e-04,7.25156250e-04
-6.28701521e-04,6.37812500e-04
-6.28301521e-04,6.45937500e-04
-6.27901521e-04,6.90625000e-05
-6.27501521e-04,-5.48437500e-05
-6.27101521e-04,8.53125000e-05
-6.26701521e-04,2.23437500e-05
-6.26301521e-04,1.15781250e-04
-6.25901521e-04,8.53125000e-05
-6.25501521e-04,1.21875000e-04
-6.25101521e-04,2.13281250e-04
-6.24701521e-04,-2.27500000e-04
-6.24301521e-04,8.73437500e-05
-6.23901521e-04,-1.62500000e-05
-6.23501521e-04,-1.76718750e-04
-6.23101521e-04,-2.53906250e-04
-6.22701521e-04,-3.33125000e-04
-6.22301521e-04,-4.22500000e-04
-6.21901521e-04,-2.88437500e-04
-6.21501521e-04,3.04687500e-05
-6.21101521e-04,-2.62031250e-04
-6.20701521e-04,-4.24531250e-04
-6.20301521e-04,-2.23437500e-04
-6.19901521e-04,-3.71718750e-04
-6.19501521e-04,-3.14843750e-04
-6.19101521e-04,-6.60156250e-04
-6.18701521e-04,-6.13437500e-04
-6.18301521e-04,-7.00781250e-04
-6.17901521e-04,-4.85468750e-04
-6.17501521e-04,-8.53125000e-04
-6.17101521e-04,-1.09281250e-03
-6.16701521e-04,-1.14359375e-03
-6.16301521e-04,-1.09890625e-03
-6.15901521e-04,-9.34375000e-04
-6.15501521e-04,-1.13750000e-03
-6.15101521e-04,-1.07656250e-03
-6.14701521e-04,-1.06031250e-03
-6.14301521e-04,-1.18015625e-03
-6.13901521e-04,-1.43609375e-03
-6.13501521e-04,-1.46656250e-03
-6.13101521e-04,-1.56609375e-03
-6.12701521e-04,-1.34468750e-03
-6.12301521e-04,-1.06640625e-03
-6.11901521e-04,-1.14765625e-03
-6.11501521e-04,-1.02375000e-03
-6.11101521e-04,-1.14562500e-03
-6.10701521e-04,-1.35687500e-03
-6.10301521e-04,-1.30609375e-03
-6.09901521e-04,-1.11312500e-03
-6.09501521e-04,-1.23906250e-03
-6.09101521e-04,-1.15375000e-03
-6.08701521e-04,-9.58750000e-04
-6.08301521e-04,-1.37515625e-03
-6.07901521e-04,-1.63718750e-03
-6.07501521e-04,-1.68593750e-03
-6.07101521e-04,-1.69000000e-03
-6.06701521e-04,-1.50312500e-03
-6.06301521e-04,-1.49093750e-03
-6.05901521e-04,-1.39750000e-03
-6.05501521e-04,-1.42187500e-03
-6.05101521e-04,-1.50921875e-03
-6.04701521e-04,-1.27968750e-03
-6.04301521e-04,-1.42796875e-03
-6.03901521e-04,-1.39750000e-03
-6.03501521e-04,-1.77125000e-03
-6.03101521e-04,-1.67578125e-03
-6.02701521e-04,-1.30203125e-03
-6.02301521e-04,-1.59250000e-03
-6.01901521e-04,-1.48687500e-03
-6.01501521e-04,-1.52546875e-03
-6.01101521e-04,-1.54781250e-03
-6.00701521e-04,-1.69406250e-03
-6.00301521e-04,-1.63109375e-03
-5.99901521e-04,-1.97437500e-03
-5.99501521e-04,-1.70625000e-03
-5.99101521e-04,-1.82812500e-03
-5.98701521e-04,-1.93984375e-03
-5.98301521e-04,-1.67375000e-03
-5.97901521e-04,-1.81390625e-03
-5.97501521e-04,-2.04953125e-03
-5.97101521e-04,-1.73468750e-03
-5.96701521e-04,-1.96421875e-03
-5.96301521e-04,-2.15921875e-03
-5.95901521e-04,-1.77937500e-03
-5.95501521e-04,-1.92156250e-03
-5.95101521e-04,-1.73062500e-03
-5.94701521e-04,-2.00890625e-03
-5.94301521e-04,-2.08406250e-03
-5.93901521e-04,-1.99265625e-03
-5.93501521e-04,-2.19171875e-03
-5.93101521e-04,-2.15515625e-03
-5.92701521e-04,-1.95000000e-03
-5.92301521e-04,-1.83015625e-03
-5.91901521e-04,-1.77125000e-03
-5.91501521e-04,-1.70828125e-03
-5.91101521e-04,-1.75906250e-03
-5.90701521e-04,-1.97031250e-03
-5.90301521e-04,-1.83421875e-03
-5.89901521e-04,-1.73062500e-03
-5.89501521e-04,-1.88296875e-03
-5.89101521e-04,-1.96015625e-03
-5.88701521e-04,-2.16937500e-03
-5.88301521e-04,-2.09421875e-03
-5.87901521e-04,-2.38062500e-03
-5.87501521e-04,-1.81187500e-03
-5.87101521e-04,-1.98859375e-03
-5.86701521e-04,-1.93578125e-03
-5.86301521e-04,-2.30953125e-03
-5.85901521e-04,-2.25671875e-03
-5.85501521e-04,-2.42937500e-03
-5.85101521e-04,-2.41718750e-03
-5.84701521e-04,-2.51265625e-03
-5.84301521e-04,-2.46593750e-03
-5.83901521e-04,-2.52890625e-03
-5.83501521e-04,-2.22421875e-03
-5.83101521e-04,-2.24453125e-03
-5.82701521e-04,-2.38468750e-03
-5.82301521e-04,-2.40906250e-03
-5.81901521e-04,-2.31968750e-03
-5.81501521e-04,-2.40093750e-03
-5.81101521e-04,-2.38265625e-03
-5.80701521e-04,-2.46187500e-03
-5.80301521e-04,-2.36234375e-03
-5.79901521e-04,-2.46796875e-03
-5.79501521e-04,-2.48625000e-03
-5.79101521e-04,-2.43140625e-03
-5.78701521e-04,-1.86468750e-03
-5.78301521e-04,-2.22421875e-03
-5.77901521e-04,-2.41718750e-03
-5.77501521e-04,-2.42734375e-03
-5.77101521e-04,-2.47203125e-03
-5.76701521e-04,-2.59593750e-03
-5.76301521e-04,-2.69546875e-03
-5.75901521e-04,-2.64671875e-03
-5.75501521e-04,-2.61625000e-03
-5.75101521e-04,-2.81125000e-03
-5.74701521e-04,-2.74828125e-03
-5.74301521e-04,-2.71375000e-03
-5.73901521e-04,-2.92703125e-03
-5.73501521e-04,-3.06515625e-03
-5.73101521e-04,-2.96562500e-03
-5.72701521e-04,-2.67312500e-03
-5.72301521e-04,-2.81125000e-03
-5.71901521e-04,-2.73812500e-03
-5.71501521e-04,-2.85593750e-03
-5.71101521e-04,-2.81125000e-03
-5.70701521e-04,-2.66906250e-03
-5.70301521e-04,-2.37656250e-03
-5.69901521e-04,-2.60812500e-03
-5.69501521e-04,-2.87625000e-03
-5.69101521e-04,-2.62234375e-03
-5.68701521e-04,-2.73609375e-03
-5.68301521e-04,-2.49031250e-03
-5.67901521e-04,-2.58984375e-03
-5.67501521e-04,-2.83156250e-03
-5.67101521e-04,-2.77265625e-03
-5.66701521e-04,-2.65484375e-03
-5.66301521e-04,-2.54921875e-03
-5.65901521e-04,-2.47000000e-03
-5.65501521e-04,-2.29125000e-03
-5.65101521e-04,-2.47812500e-03
-5.64701521e-04,-2.56750000e-03
-5.64301521e-04,-2.37656250e-03
-5.63901521e-04,-1.92562500e-03
-5.63501521e-04,-2.10234375e-03
-5.63101521e-04,-2.24859375e-03
-5.62701521e-04,-2.24250000e-03
-5.62301521e-04,-2.39687500e-03
-5.61901521e-04,-2.35828125e-03
-5.61501521e-04,-2.42734375e-03
-5.61101521e-04,-2.35015625e-03
-5.60701521e-04,-2.50656250e-03
-5.60301521e-04,-2.71375000e-03
-5.59901521e-04,-2.98390625e-03
-5.59501521e-04,-2.79703125e-03
-5.59101521e-04,-2.85390625e-03
-5.58701521e-04,-2.57562500e-03
-5.58301521e-04,-2.69140625e-03
-5.57901521e-04,-2.74218750e-03
-5.57501521e-04,-2.58578125e-03
-5.57101521e-04,-2.72593750e-03
-5.56701521e-04,-2.82750000e-03
-5.56301521e-04,-3.17484375e-03
-5.55901521e-04,-3.01031250e-03
-5.55501521e-04,-3.16875000e-03
-5.55101521e-04,-3.12000000e-03
-5.54701521e-04,-3.33937500e-03
-5.54301521e-04,-3.07328125e-03
-5.53901521e-04,-3.06921875e-03
-5.53501521e-04,-3.42875000e-03
-5.53101521e-04,-3.29671875e-03
-5.52701521e-04,-3.44703125e-03
-5.52301521e-04,-3.61562500e-03
-5.51901521e-04,-3.40640625e-03
-5.51501521e-04,-3.64609375e-03
-5.51101521e-04,-3.88171875e-03
-5.50701521e-04,-3.94875000e-03
-5.50301521e-04,-3.79640625e-03
-5.49901521e-04,-3.77203125e-03
-5.49501521e-04,-3.71921875e-03
-5.49101521e-04,-3.87765625e-03
-5.48701521e-04,-4.07265625e-03
-5.48301521e-04,-3.67250000e-03
-5.47901521e-04,-3.61968750e-03
-5.47501521e-04,-3.38203125e-03
-5.47101521e-04,-3.21343750e-03
-5.46701521e-04,-3.01437500e-03
-5.46301521e-04,-2.83968750e-03
-5.45901521e-04,-3.02859375e-03
-5.45501521e-04,-3.01640625e-03
-5.45101521e-04,-3.02046875e-03
-5.44701521e-04,-2.78890625e-03
-5.44301521e-04,-2.70359375e-03
-5.43901521e-04,-2.97375000e-03
-5.43501521e-04,-2.70156250e-03
-5.43101521e-04,-2.67109375e-03
-5.42701521e-04,-2.82140625e-03
-5.42301521e-04,-3.05093750e-03
-5.41901521e-04,-3.02859375e-03
-5.41501521e-04,-2.57359375e-03
-5.41101521e-04,-2.96359375e-03
-5.40701521e-04,-2.48625000e-03
-5.40301521e-04,-2.60812500e-03
-5.39901521e-04,-2.41312500e-03
-5.39501521e-04,-2.59390625e-03
-5.39101521e-04,-2.61218750e-03
-5.38701521e-04,-2.40093750e-03
-5.38301521e-04,-2.21000000e-03
-5.37901521e-04,-2.42531250e-03
-5.37501521e-04,-2.01093750e-03
-5.37101521e-04,-2.19578125e-03
-5.36701521e-04,-2.19171875e-03
-5.36301521e-04,-2.30140625e-03
-5.35901521e-04,-2.19984375e-03
-5.35501521e-04,-2.13890625e-03
-5.35101521e-04,-2.20796875e-03
-5.34701521e-04,-2.04343750e-03
-5.34301521e-04,-1.77531250e-03
-5.33901521e-04,-1.93984375e-03
-5.33501521e-04,-2.02921875e-03
-5.33101521e-04,-1.95812500e-03
-5.32701521e-04,-1.50109375e-03
-5.32301521e-04,-1.32234375e-03
-5.31901521e-04,-1.17000000e-03
-5.31501521e-04,-1.30812500e-03
-5.31101521e-04,-1.30406250e-03
-5.30701521e-04,-1.40359375e-03
-5.30301521e-04,-9.18125000e-04
-5.29901521e-04,-9.20156250e-04
-5.29501521e-04,-7.08906250e-04
-5.29101521e-04,-8.97812500e-04
-5.28701521e-04,-6.07343750e-04
-5.28301521e-04,-9.07968750e-04
-5.27901521e-04,-1.04812500e-03
-5.27501521e-04,-7.57656250e-04
-5.27101521e-04,-7.08906250e-04
-5.26701521e-04,-6.17500000e-04
-5.26301521e-04,-1.34062500e-04
-5.25901521e-04,-1.23906250e-04
-5.25501521e-04,1.42187500e-05
-5.25101521e-04,4.06250000e-06
-5.24701521e-04,-3.94062500e-04
-5.24301521e-04,-3.85937500e-04
-5.23901521e-04,-2.13281250e-04
-5.23501521e-04,1.50312500e-04
-5.23101521e-04,1.62500000e-05
-5.22701521e-04,1.62500000e-05
-5.22301521e-04,1.42187500e-05
-5.21901521e-04,1.70625000e-04
-5.21501521e-04,1.50312500e-04
-5.21101521e-04,3.83906250e-04
-5.20701521e-04,1.58437500e-04
-5.20301521e-04,-2.43750000e-05
-5.19901521e-04,3.79843750e-04
-5.19501521e-04,5.44375000e-04
-5.19101521e-04,7.49531250e-04
-5.18701521e-04,5.62656250e-04
-5.18301521e-04,4.46875000e-05
-5.17901521e-04,5.87031250e-04
-5.17501521e-04,6.90625000e-04
-5.17101521e-04,6.13437500e-04
-5.16701521e-04,4.79375000e-04
-5.16301521e-04,8.63281250e-04
-5.15901521e-04,9.10000000e-04
-5.15501521e-04,1.06640625e-03
-5.15101521e-04,7.96250000e-04
-5.14701521e-04,4.34687500e-04
-5.14301521e-04,7.77968750e-04
-5.13901521e-04,7.69843750e-04
-5.13501521e-04,1.16390625e-03
-5.13101521e-04,7.31250000e-04
-5.12701521e-04,9.46562500e-04
-5.12301521e-04,8.55156250e-04
-5.11901521e-04,9.34375000e-04
-5.11501521e-04,1.07046875e-03
-5.11101521e-04,1.24312500e-03
-5.10701521e-04,8.53125000e-04
-5.10301521e-04,9.97343750e-04
-5.09901521e-04,1.49500000e-03
-5.09501521e-04,1.33859375e-03
-5.09101521e-04,1.52546875e-03
-5.08701521e-04,1.17609375e-03
-5.08301521e-04,1.58843750e-03
-5.07901521e-04,1.42593750e-03
-5.07501521e-04,1.40562500e-03
-5.07101521e-04,1.31421875e-03
-5.06701521e-04,1.11312500e-03
-5.06301521e-04,1.06437500e-03
-5.05901521e-04,1.24718750e-03
-5.05501521e-04,1.21062500e-03
-5.05101521e-04,1.46046875e-03
-5.04701521e-04,1.43609375e-03
-5.04301521e-04,1.40968750e-03
-5.03901521e-04,1.25937500e-03
-5.03501521e-04,1.13343750e-03
-5.03101521e-04,1.37921875e-03
-5.02701521e-04,1.12328125e-03
-5.02301521e-04,1.05015625e-03
-5.01901521e-04,1.33453125e-03
-5.01501521e-04,1.40968750e-03
-5.01101521e-04,1.48687500e-03
-5.00701521e-04,1.62500000e-03
-5.00301521e-04,1.76515625e-03
-4.99901521e-04,1.65953125e-03
-4.99501521e-04,1.22890625e-03
-4.99101521e-04,1.47875000e-03
-4.98701521e-04,1.59859375e-03
-4.98301521e-04,1.69609375e-03
-4.97901521e-04,1.66562500e-03
-4.97501521e-04,1.86468750e-03
-4.97101521e-04,2.02515625e-03
-4.96701521e-04,1.82609375e-03
-4.96301521e-04,1.81390625e-03
-4.95901521e-04,1.56406250e-03
-4.95501521e-04,1.73468750e-03
-4.95101521e-04,1.49093750e-03
-4.94701521e-04,1.50515625e-03
-4.94301521e-04,1.66156250e-03
-4.93901521e-04,1.59859375e-03
-4.93501521e-04,1.53765625e-03
-4.93101521e-04,1.28171875e-03
-4.92701521e-04,1.27968750e-03
-4.92301521e-04,1.34062500e-03
-4.91901521e-04,1.48687500e-03
-4.91501521e-04,1.39546875e-03
-4.91101521e-04,1.78140625e-03
-4.90701521e-04,1.70218750e-03
-4.90301521e-04,1.71843750e-03
-4.89901521e-04,1.58234375e-03
-4.89501521e-04,1.86468750e-03
-4.89101521e-04,2.40296875e-03
-4.88701521e-04,2.35625000e-03
-4.88301521e-04,2.01093750e-03
-4.87901521e-04,2.31156250e-03
-4.87501521e-04,2.13687500e-03
-4.87101521e-04,2.24859375e-03
-4.86701521e-04,2.18968750e-03
-4.86301521e-04,2.06781250e-03
-4.85901521e-04,2.25468750e-03
-4.85501521e-04,2.51671875e-03
-4.85101521e-04,2.15515625e-03
-4.84701521e-04,2.37453125e-03
-4.84301521e-04,2.32984375e-03
-4.83901521e-04,2.42937500e-03
-4.83501521e-04,2.20187500e-03
-4.83101521e-04,2.24859375e-03
-4.82701521e-04,2.16734375e-03
-4.82301521e-04,2.39687500e-03
-4.81901521e-04,2.10031250e-03
-4.81501521e-04,2.21609375e-03
-4.81101521e-04,2.31156250e-03
-4.80701521e-04,2.22015625e-03
-4.80301521e-04,2.10437500e-03
-4.79901521e-04,2.13281250e-03
-4.79501521e-04,2.41109375e-03
-4.79101521e-04,2.08812500e-03
-4.78701521e-04,2.22421875e-03
-4.78301521e-04,1.97640625e-03
-4.77901521e-04,1.83421875e-03
-4.77501521e-04,2.13484375e-03
-4.77101521e-04,2.55125000e-03
-4.76701521e-04,2.24046875e-03
-4.76301521e-04,2.49437500e-03
-4.75901521e-04,2.56953125e-03
-4.75501521e-04,2.39687500e-03
-4.75101521e-04,2.61625000e-03
-4.74701521e-04,2.50250000e-03
-4.74301521e-04,2.80109375e-03
-4.73901521e-04,2.81125000e-03
-4.73501521e-04,3.04890625e-03
-4.73101521e-04,2.99203125e-03
-4.72701521e-04,3.06718750e-03
-4.72301521e-04,2.85796875e-03
-4.71901521e-04,2.75843750e-03
-4.71501521e-04,2.85593750e-03
-4.71101521e-04,2.74421875e-03
-4.70701521e-04,2.97984375e-03
-4.70301521e-04,2.94531250e-03
-4.69901521e-04,3.24796875e-03
-4.69501521e-04,2.91078125e-03
-4.69101521e-04,3.02250000e-03
-4.68701521e-04,2.97578125e-03
-4.68301521e-04,2.78281250e-03
-4.67901521e-04,2.86203125e-03
-4.67501521e-04,2.75234375e-03
-4.67101521e-04,2.89250000e-03
-4.66701521e-04,2.94531250e-03
-4.66301521e-04,3.17281250e-03
-4.65901521e-04,2.84781250e-03
-4.65501521e-04,2.84375000e-03
-4.65101521e-04,2.71578125e-03
-4.64701521e-04,2.66703125e-03
-4.64301521e-04,2.92703125e-03
-4.63901521e-04,2.83765625e-03
-4.63501521e-04,2.95750000e-03
-4.63101521e-04,2.93109375e-03
-4.62701521e-04,2.82546875e-03
-4.62301521e-04,3.05703125e-03
-4.61901521e-04,2.90265625e-03
-4.61501521e-04,2.90671875e-03
-4.61101521e-04,2.94531250e-03
-4.60701521e-04,2.72796875e-03
-4.60301521e-04,2.96765625e-03
-4.59901521e-04,2.97781250e-03
-4.59501521e-04,3.05906250e-03
-4.59101521e-04,2.84984375e-03
-4.58701521e-04,2.84984375e-03
-4.58301521e-04,2.89250000e-03
-4.57901521e-04,3.02656250e-03
-4.57501521e-04,2.83156250e-03
-4.57101521e-04,2.77062500e-03
-4.56701521e-04,2.66906250e-03
-4.56301521e-04,2.88640625e-03
-4.55901521e-04,2.98593750e-03
-4.55501521e-04,2.74015625e-03
-4.55101521e-04,2.90265625e-03
-4.54701521e-04,2.96156250e-03
-4.54301521e-04,3.03671875e-03
-4.53901521e-04,3.23171875e-03
-4.53501521e-04,2.82140625e-03
-4.53101521e-04,3.35359375e-03
-4.52701521e-04,3.37390625e-03
-4.52301521e-04,3.54046875e-03
-4.51901521e-04,3.18906250e-03
-4.51501521e-04,3.33328125e-03
-4.51101521e-04,3.30484375e-03
-4.50701521e-04,3.42671875e-03
-4.50301521e-04,3.30687500e-03
-4.49901521e-04,3.09968750e-03
-4.49501521e-04,3.51609375e-03
-4.49101521e-04,2.89250000e-03
-4.48701521e-04,3.08953125e-03
-4.48301521e-04,3.01234375e-03
-4.47901521e-04,2.60609375e-03
-4.47501521e-04,2.66296875e-03
-4.47101521e-04,2.86000000e-03
-4.46701521e-04,2.71984375e-03
-4.46301521e-04,2.84984375e-03
-4.45901521e-04,2.69953125e-03
-4.45501521e-04,3.10375000e-03
-4.45101521e-04,3.01843750e-03
-4.44701521e-04,2.91281250e-03
-4.44301521e-04,2.66296875e-03
-4.43901521e-04,2.70765625e-03
-4.43501521e-04,2.26281250e-03
-4.43101521e-04,2.25265625e-03
-4.42701521e-04,2.41921875e-03
-4.42301521e-04,2.95343750e-03
-4.41901521e-04,2.58984375e-03
-4.41501521e-04,2.63453125e-03
-4.41101521e-04,2.45984375e-03
-4.40701521e-04,2.22015625e-03
-4.40301521e-04,2.30140625e-03
-4.39901521e-04,1.90937500e-03
-4.39501521e-04,1.88906250e-03
-4.39101521e-04,1.51328125e-03
-4.38701521e-04,1.67578125e-03
-4.38301521e-04,1.81390625e-03
-4.37901521e-04,1.46250000e-03
-4.37501521e-04,1.55796875e-03
-4.37101521e-04,1.69406250e-03
-4.36701521e-04,1.34265625e-03
-4.36301521e-04,1.42796875e-03
-4.35901521e-04,1.31218750e-03
-4.35501521e-04,1.25531250e-03
-4.35101521e-04,1.10703125e-03
-4.34701521e-04,1.46859375e-03
-4.34301521e-04,1.36500000e-03
-4.33901521e-04,1.14359375e-03
-4.33501521e-04,1.23500000e-03
-4.33101521e-04,1.23906250e-03
-4.32701521e-04,1.40765625e-03
-4.32301521e-04,1.57421875e-03
-4.31901521e-04,1.32437500e-03
-4.31501521e-04,1.21468750e-03
-4.31101521e-04,1.12328125e-03
