-7.19859121e-04,1.49687500e-02
-7.19459121e-04,1.47187500e-02
-7.19059121e-04,1.40312500e-02
-7.18659121e-04,1.39062500e-02
-7.18259121e-04,1.35312500e-02
-7.17859121e-04,1.33750000e-02
-7.17459121e-04,1.29062500e-02
-7.17059121e-04,1.30000000e-02
-7.16659121e-04,1.40000000e-02
-7.16259121e-04,1.29375000e-02
-7.15859121e-04,1.35937500e-02
-7.15459121e-04,1.41875000e-02
-7.15059121e-04,1.37812500e-02
-7.14659121e-04,1.44375000e-02
-7.14259121e-04,1.47500000e-02
-7.13859121e-04,1.51562500e-02
-7.13459121e-04,1.53125000e-02
-7.13059121e-04,1.54062500e-02
-7.12659121e-04,1.53437500e-02
-7.12259121e-04,1.52812500e-02
-7.11859121e-04,1.55937500e-02
-7.11459121e-04,1.53437500e-02
-7.11059121e-04,1.50625000e-02
-7.10659121e-04,1.58437500e-02
-7.10259121e-04,1.53125000e-02
-7.09859121e-04,1.41250000e-02
-7.09459121e-04,1.33750000e-02
-7.09059121e-04,1.02500000e-02
-7.08659121e-04,7.18750000e-03
-7.08259121e-04,7.28125000e-03
-7.07859121e-04,7.31250000e-03
-7.07459121e-04,6.62500000e-03
-7.07059121e-04,6.62500000e-03
-7.06659121e-04,6.75000000e-03
-7.06259121e-04,7.71875000e-03
-7.05859121e-04,7.25000000e-03
-7.05459121e-04,6.93750000e-03
-7.05059121e-04,6.93750000e-03
-7.04659121e-04,6.81250000e-03
-7.04259121e-04,6.40625000e-03
-7.03859121e-04,7.09375000e-03
-7.03459121e-04,6.71875000e-03
-7.03059121e-04,6.50000000e-03
-7.02659121e-04,7.71875000e-03
-7.02259121e-04,7.15625000e-03
-7.01859121e-04,7.18750000e-03
-7.01459121e-04,6.43750000e-03
-7.01059121e-04,6.96875000e-03
-7.00659121e-04,6.84375000e-03
-7.00259121e-04,6.53125000e-03
-6.99859121e-04,7.43750000e-03
-6.99459121e-04,8.15625000e-03
-6.99059121e-04,6.59375000e-03
-6.98659121e-04,6.96875000e-03
-6.98259121e-04,6.43750000e-03
-6.97859121e-04,6.56250000e-03
-6.97459121e-04,6.25000000e-03
-6.97059121e-04,7.34375000e-03
-6.96659121e-04,7.06250000e-03
-6.96259121e-04,6.25000000e-03
-6.95859121e-04,6.21875000e-03
-6.95459121e-04,5.96875000e-03
-6.95059121e-04,5.65625000e-03
-6.94659121e-04,5.96875000e-03
-6.94259121e-04,4.65625000e-03
-6.93859121e-04,-1.56250000e-04
-6.93459121e-04,-5.00312500e-02
-6.93059121e-04,-8.40312500e-02
-6.92659121e-04,-9.57187500e-02
-6.92259121e-04,-9.78437500e-02
-6.91859121e-04,-8.36250000e-02
-6.91459121e-04,-5.56875000e-02
-6.91059121e-04,-2.50625000e-02
-6.90659121e-04,-2.87500000e-03
-6.90259121e-04,1.05000000e-02
-6.89859121e-04,1.74687500e-02
-6.89459121e-04,2.02812500e-02
-6.89059121e-04,1.80000000e-02
-6.88659121e-04,1.64375000e-02
-6.88259121e-04,1.28125000e-02
-6.87859121e-04,9.71875000e-03
-6.87459121e-04,9.81250000e-03
-6.87059121e-04,3.40625000e-03
-6.86659121e-04,6.56250000e-04
-6.86259121e-04,-3.25000000e-03
-6.85859121e-04,-6.21875000e-03
-6.85459121e-04,-8.12500000e-03
-6.85059121e-04,-8.53125000e-03
-6.84659121e-04,-9.65625000e-03
-6.84259121e-04,-9.21875000e-03
-6.83859121e-04,-9.84375000e-03
-6.83459121e-04,-9.84375000e-03
-6.83059121e-04,-9.81250000e-03
-6.82659121e-04,-9.25000000e-03
-6.82259121e-04,-9.37500000e-03
-6.81859121e-04,-9.53125000e-03
-6.81459121e-04,-8.96875000e-03
-6.81059121e-04,-9.56250000e-03
-6.80659121e-04,-9.25000000e-03
-6.80259121e-04,-8.68750000e-03
-6.79859121e-04,-8.59375000e-03
-6.79459121e-04,-9.03125000e-03
-6.79059121e-04,-8.75000000e-03
-6.78659121e-04,-8.03125000e-03
-6.78259121e-04,-7.40625000e-03
-6.77859121e-04,-8.34375000e-03
-6.77459121e-04,-7.59375000e-03
-6.77059121e-04,-7.43750000e-03
-6.76659121e-04,-7.93750000e-03
-6.76259121e-04,-8.50000000e-03
-6.75859121e-04,-8.09375000e-03
-6.75459121e-04,-8.59375000e-03
-6.75059121e-04,-8.75000000e-03
-6.74659121e-04,-9.03125000e-03
-6.74259121e-04,-8.84375000e-03
-6.73859121e-04,-8.68750000e-03
-6.73459121e-04,-8.62500000e-03
-6.73059121e-04,-8.25000000e-03
-6.72659121e-04,-8.21875000e-03
-6.72259121e-04,-8.56250000e-03
-6.71859121e-04,-8.34375000e-03
-6.71459121e-04,-8.62500000e-03
-6.71059121e-04,-9.00000000e-03
-6.70659121e-04,-8.50000000e-03
-6.70259121e-04,-8.65625000e-03
-6.69859121e-04,-8.40625000e-03
-6.69459121e-04,-8.81250000e-03
-6.69059121e-04,-8.34375000e-03
-6.68659121e-04,-8.96875000e-03
-6.68259121e-04,-1.05937500e-02
-6.67859121e-04,-1.01875000e-02
-6.67459121e-04,-1.05312500e-02
-6.67059121e-04,-9.40625000e-03
-6.66659121e-04,-9.87500000e-03
-6.66259121e-04,-9.28125000e-03
-6.65859121e-04,-9.96875000e-03
-6.65459121e-04,-8.84375000e-03
-6.65059121e-04,-9.37500000e-03
-6.64659121e-04,-8.96875000e-03
-6.64259121e-04,-9.46875000e-03
-6.63859121e-04,-8.37500000e-03
-6.63459121e-04,-9.53125000e-03
-6.63059121e-04,-9.37500000e-03
-6.62659121e-04,-9.06250000e-03
-6.62259121e-04,-9.46875000e-03
-6.61859121e-04,-9.62500000e-03
-6.61459121e-04,-9.78125000e-03
-6.61059121e-04,-9.75000000e-03
-6.60659121e-04,-9.75000000e-03
-6.60259121e-04,-9.12500000e-03
-6.59859121e-04,-9.59375000e-03
-6.59459121e-04,-9.43750000e-03
-6.59059121e-04,-9.40625000e-03
-6.58659121e-04,-1.00000000e-02
-6.58259121e-04,-8.81250000e-03
-6.57859121e-04,-7.15625000e-03
-6.57459121e-04,-8.06250000e-03
-6.57059121e-04,-7.90625000e-03
-6.56659121e-04,-7.78125000e-03
-6.56259121e-04,-7.87500000e-03
-6.55859121e-04,-7.87500000e-03
-6.55459121e-04,-7.84375000e-03
-6.55059121e-04,-7.53125000e-03
-6.54659121e-04,-7.53125000e-03
-6.54259121e-04,-7.93750000e-03
-6.53859121e-04,-8.56250000e-03
-6.53459121e-04,-8.62500000e-03
-6.53059121e-04,-8.81250000e-03
-6.52659121e-04,-8.50000000e-03
-6.52259121e-04,-7.90625000e-03
-6.51859121e-04,-8.40625000e-03
-6.51459121e-04,-7.81250000e-03
-6.51059121e-04,-7.93750000e-03
-6.50659121e-04,-7.56250000e-03
-6.50259121e-04,-7.37500000e-03
-6.49859121e-04,-8.18750000e-03
-6.49459121e-04,-8.25000000e-03
-6.49059121e-04,-8.56250000e-03
-6.48659121e-04,-7.87500000e-03
-6.48259121e-04,-8.68750000e-03
-6.47859121e-04,-8.40625000e-03
-6.47459121e-04,-8.90625000e-03
-6.47059121e-04,-9.90625000e-03
-6.46659121e-04,-9.43750000e-03
-6.46259121e-04,-8.96875000e-03
-6.45859121e-04,-9.03125000e-03
-6.45459121e-04,-8.87500000e-03
-6.45059121e-04,-9.43750000e-03
-6.44659121e-04,-9.50000000e-03
-6.44259121e-04,-9.18750000e-03
-6.43859121e-04,-8.34375000e-03
-6.43459121e-04,-9.65625000e-03
-6.43059121e-04,-9.40625000e-03
-6.42659121e-04,-9.25000000e-03
-6.42259121e-04,-9.93750000e-03
-6.41859121e-04,-9.53125000e-03
-6.41459121e-04,-9.46875000e-03
-6.41059121e-04,-9.87500000e-03
-6.40659121e-04,-9.34375000e-03
-6.40259121e-04,-9.84375000e-03
-6.39859121e-04,-1.04687500e-02
-6.39459121e-04,-9.65625000e-03
-6.39059121e-04,-9.40625000e-03
-6.38659121e-04,-9.71875000e-03
-6.38259121e-04,-9.84375000e-03
-6.37859121e-04,-9.31250000e-03
-6.37459121e-04,-9.75000000e-03
-6.37059121e-04,-9.62500000e-03
-6.36659121e-04,-8.25000000e-03
-6.36259121e-04,-8.15625000e-03
-6.35859121e-04,-9.46875000e-03
-6.35459121e-04,-9.68750000e-03
-6.35059121e-04,-8.87500000e-03
-6.34659121e-04,-9.03125000e-03
-6.34259121e-04,-8.59375000e-03
-6.33859121e-04,-8.96875000e-03
-6.33459121e-04,-9.78125000e-03
-6.33059121e-04,-8.96875000e-03
-6.32659121e-04,-9.43750000e-03
-6.32259121e-04,-8.37500000e-03
-6.31859121e-04,-8.09375000e-03
-6.31459121e-04,-8.78125000e-03
-6.31059121e-04,-8.78125000e-03
-6.30659121e-04,-9.34375000e-03
-6.30259121e-04,-9.03125000e-03
-6.29859121e-04,-8.43750000e-03
-6.29459121e-04,-8.93750000e-03
-6.29059121e-04,-9.81250000e-03
-6.28659121e-04,-8.71875000e-03
-6.28259121e-04,-9.34375000e-03
-6.27859121e-04,-8.15625000e-03
-6.27459121e-04,-9.56250000e-03
-6.27059121e-04,-8.62500000e-03
-6.26659121e-04,-8.71875000e-03
-6.26259121e-04,-1.00000000e-02
-6.25859121e-04,-1.00625000e-02
-6.25459121e-04,-1.06562500e-02
-6.25059121e-04,-1.01562500e-02
-6.24659121e-04,-1.00312500e-02
-6.24259121e-04,-9.84375000e-03
-6.23859121e-04,-9.53125000e-03
-6.23459121e-04,-1.03125000e-02
-6.23059121e-04,-9.56250000e-03
-6.22659121e-04,-9.37500000e-03
-6.22259121e-04,-9.31250000e-03
-6.21859121e-04,-9.37500000e-03
-6.21459121e-04,-9.68750000e-03
-6.21059121e-04,-9.06250000e-03
-6.20659121e-04,-9.59375000e-03
-6.20259121e-04,-9.93750000e-03
-6.19859121e-04,-9.71875000e-03
-6.19459121e-04,-9.84375000e-03
-6.19059121e-04,-9.28125000e-03
-6.18659121e-04,-1.07812500e-02
-6.18259121e-04,-9.46875000e-03
-6.17859121e-04,-9.87500000e-03
-6.17459121e-04,-1.01562500e-02
-6.17059121e-04,-1.02812500e-02
-6.16659121e-04,-9.90625000e-03
-6.16259121e-04,-9.00000000e-03
-6.15859121e-04,-7.40625000e-03
-6.15459121e-04,-7.03125000e-03
-6.15059121e-04,-5.40625000e-03
-6.14659121e-04,-4.65625000e-03
-6.14259121e-04,-3.62500000e-03
-6.13859121e-04,-2.59375000e-03
-6.13459121e-04,-1.34375000e-03
-6.13059121e-04,2.18750000e-04
-6.12659121e-04,7.81250000e-04
-6.12259121e-04,2.03125000e-03
-6.11859121e-04,3.34375000e-03
-6.11459121e-04,4.59375000e-03
-6.11059121e-04,5.28125000e-03
-6.10659121e-04,6.40625000e-03
-6.10259121e-04,7.75000000e-03
-6.09859121e-04,7.53125000e-03
-6.09459121e-04,8.40625000e-03
-6.09059121e-04,8.71875000e-03
-6.08659121e-04,8.37500000e-03
-6.08259121e-04,9.81250000e-03
-6.07859121e-04,1.01562500e-02
-6.07459121e-04,1.13750000e-02
-6.07059121e-04,1.11562500e-02
-6.06659121e-04,1.15312500e-02
-6.06259121e-04,1.19375000e-02
-6.05859121e-04,1.17187500e-02
-6.05459121e-04,1.16875000e-02
-6.05059121e-04,1.17187500e-02
-6.04659121e-04,1.29375000e-02
-6.04259121e-04,1.25625000e-02
-6.03859121e-04,1.25625000e-02
-6.03459121e-04,1.36250000e-02
-6.03059121e-04,1.36250000e-02
-6.02659121e-04,1.43437500e-02
-6.02259121e-04,1.42812500e-02
-6.01859121e-04,1.51562500e-02
-6.01459121e-04,1.47812500e-02
-6.01059121e-04,1.46250000e-02
-6.00659121e-04,1.58125000e-02
-6.00259121e-04,1.54375000e-02
-5.99859121e-04,1.57500000e-02
-5.99459121e-04,1.60937500e-02
-5.99059121e-04,1.59062500e-02
-5.98659121e-04,1.55312500e-02
-5.98259121e-04,1.59687500e-02
-5.97859121e-04,1.66875000e-02
-5.97459121e-04,1.72187500e-02
-5.97059121e-04,1.65937500e-02
-5.96659121e-04,1.60000000e-02
-5.96259121e-04,1.69687500e-02
-5.95859121e-04,1.62812500e-02
-5.95459121e-04,1.76562500e-02
-5.95059121e-04,1.67812500e-02
-5.94659121e-04,1.88750000e-02
-5.94259121e-04,1.84062500e-02
-5.93859121e-04,1.83437500e-02
-5.93459121e-04,1.77812500e-02
-5.93059121e-04,1.92812500e-02
-5.92659121e-04,1.83750000e-02
-5.92259121e-04,1.76250000e-02
-5.91859121e-04,1.86250000e-02
-5.91459121e-04,1.80312500e-02
-5.91059121e-04,1.82812500e-02
-5.90659121e-04,1.86250000e-02
-5.90259121e-04,1.82187500e-02
-5.89859121e-04,1.91562500e-02
-5.89459121e-04,1.89375000e-02
-5.89059121e-04,1.88437500e-02
-5.88659121e-04,1.90937500e-02
-5.88259121e-04,1.92812500e-02
-5.87859121e-04,1.92500000e-02
-5.87459121e-04,1.97812500e-02
-5.87059121e-04,1.91562500e-02
-5.86659121e-04,1.95625000e-02
-5.86259121e-04,1.93125000e-02
-5.85859121e-04,1.94687500e-02
-5.85459121e-04,1.97500000e-02
-5.85059121e-04,1.98125000e-02
-5.84659121e-04,1.95000000e-02
-5.84259121e-04,1.76875000e-02
-5.83859121e-04,1.85000000e-02
-5.83459121e-04,1.90937500e-02
-5.83059121e-04,1.93437500e-02
-5.82659121e-04,1.88437500e-02
-5.82259121e-04,1.92187500e-02
-5.81859121e-04,1.90000000e-02
-5.81459121e-04,2.00000000e-02
-5.81059121e-04,1.98437500e-02
-5.80659121e-04,1.95312500e-02
-5.80259121e-04,2.00937500e-02
-5.79859121e-04,1.97187500e-02
-5.79459121e-04,1.96875000e-02
-5.79059121e-04,1.88437500e-02
-5.78659121e-04,1.83750000e-02
-5.78259121e-04,1.90312500e-02
-5.77859121e-04,1.93437500e-02
-5.77459121e-04,1.93750000e-02
-5.77059121e-04,1.92187500e-02
-5.76659121e-04,1.85937500e-02
-5.76259121e-04,1.90000000e-02
-5.75859121e-04,1.89062500e-02
-5.75459121e-04,1.94375000e-02
-5.75059121e-04,1.89375000e-02
-5.74659121e-04,1.84062500e-02
-5.74259121e-04,1.81250000e-02
-5.73859121e-04,2.05625000e-02
-5.73459121e-04,2.05000000e-02
-5.73059121e-04,1.99687500e-02
-5.72659121e-04,2.02812500e-02
-5.72259121e-04,1.93437500e-02
-5.71859121e-04,2.01250000e-02
-5.71459121e-04,1.98750000e-02
-5.71059121e-04,1.99375000e-02
-5.70659121e-04,1.95000000e-02
-5.70259121e-04,2.05625000e-02
-5.69859121e-04,1.99687500e-02
-5.69459121e-04,2.06250000e-02
-5.69059121e-04,2.01562500e-02
-5.68659121e-04,2.08437500e-02
-5.68259121e-04,2.07500000e-02
-5.67859121e-04,2.04687500e-02
-5.67459121e-04,2.02812500e-02
-5.67059121e-04,2.07187500e-02
-5.66659121e-04,2.10625000e-02
-5.66259121e-04,2.04062500e-02
-5.65859121e-04,2.05000000e-02
-5.65459121e-04,1.98750000e-02
-5.65059121e-04,2.00937500e-02
-5.64659121e-04,1.97500000e-02
-5.64259121e-04,1.96875000e-02
-5.63859121e-04,2.01250000e-02
-5.63459121e-04,1.85312500e-02
-5.63059121e-04,1.94687500e-02
-5.62659121e-04,1.96562500e-02
-5.62259121e-04,1.98125000e-02
-5.61859121e-04,2.02812500e-02
-5.61459121e-04,1.97187500e-02
-5.61059121e-04,2.08750000e-02
-5.60659121e-04,2.03437500e-02
-5.60259121e-04,1.97500000e-02
-5.59859121e-04,1.95937500e-02
-5.59459121e-04,1.98750000e-02
-5.59059121e-04,2.10312500e-02
-5.58659121e-04,2.03437500e-02
-5.58259121e-04,2.03437500e-02
-5.57859121e-04,2.02812500e-02
-5.57459121e-04,2.02500000e-02
-5.57059121e-04,2.03437500e-02
-5.56659121e-04,2.06875000e-02
-5.56259121e-04,2.02812500e-02
-5.55859121e-04,2.02187500e-02
-5.55459121e-04,2.00000000e-02
-5.55059121e-04,1.95937500e-02
-5.54659121e-04,2.08125000e-02
-5.54259121e-04,2.03750000e-02
-5.53859121e-04,2.03125000e-02
-5.53459121e-04,2.04687500e-02
-5.53059121e-04,2.08437500e-02
-5.52659121e-04,2.22812500e-02
-5.52259121e-04,2.12187500e-02
-5.51859121e-04,2.12812500e-02
-5.51459121e-04,2.14687500e-02
-5.51059121e-04,2.10625000e-02
-5.50659121e-04,2.10000000e-02
-5.50259121e-04,2.10312500e-02
-5.49859121e-04,2.11875000e-02
-5.49459121e-04,2.05937500e-02
-5.49059121e-04,2.05625000e-02
-5.48659121e-04,2.07500000e-02
-5.48259121e-04,2.10937500e-02
-5.47859121e-04,2.08750000e-02
-5.47459121e-04,2.11250000e-02
-5.47059121e-04,2.18125000e-02
-5.46659121e-04,2.11250000e-02
-5.46259121e-04,2.07500000e-02
-5.45859121e-04,2.10625000e-02
-5.45459121e-04,2.08437500e-02
-5.45059121e-04,2.09062500e-02
-5.44659121e-04,2.01875000e-02
-5.44259121e-04,2.06875000e-02
-5.43859121e-04,2.14375000e-02
-5.43459121e-04,2.09687500e-02
-5.43059121e-04,2.03437500e-02
-5.42659121e-04,2.08437500e-02
-5.42259121e-04,1.97187500e-02
-5.41859121e-04,2.03437500e-02
-5.41459121e-04,2.02812500e-02
-5.41059121e-04,2.01562500e-02
-5.40659121e-04,2.05937500e-02
-5.40259121e-04,1.99062500e-02
-5.39859121e-04,2.03437500e-02
-5.39459121e-04,2.09062500e-02
-5.39059121e-04,2.12812500e-02
-5.38659121e-04,2.06875000e-02
-5.38259121e-04,2.15000000e-02
-5.37859121e-04,2.07812500e-02
-5.37459121e-04,2.03437500e-02
-5.37059121e-04,2.04687500e-02
-5.36659121e-04,2.03125000e-02
-5.36259121e-04,2.09687500e-02
-5.35859121e-04,2.10312500e-02
-5.35459121e-04,2.05937500e-02
-5.35059121e-04,2.04687500e-02
-5.34659121e-04,2.08125000e-02
-5.34259121e-04,2.09062500e-02
-5.33859121e-04,2.09687500e-02
-5.33459121e-04,2.08437500e-02
-5.33059121e-04,2.09062500e-02
-5.32659121e-04,2.10312500e-02
-5.32259121e-04,2.02187500e-02
-5.31859121e-04,2.30625000e-02
-5.31459121e-04,2.25312500e-02
-5.31059121e-04,2.19687500e-02
-5.30659121e-04,2.23750000e-02
-5.30259121e-04,2.18437500e-02
-5.29859121e-04,2.20937500e-02
-5.29459121e-04,2.21562500e-02
-5.29059121e-04,2.19062500e-02
-5.28659121e-04,2.20625000e-02
-5.28259121e-04,2.19375000e-02
-5.27859121e-04,2.12812500e-02
-5.27459121e-04,2.17187500e-02
-5.27059121e-04,2.17500000e-02
-5.26659121e-04,2.16250000e-02
-5.26259121e-04,2.12187500e-02
-5.25859121e-04,2.20312500e-02
-5.25459121e-04,2.14062500e-02
-5.25059121e-04,2.18125000e-02
-5.24659121e-04,2.21875000e-02
-5.24259121e-04,2.10625000e-02
-5.23859121e-04,2.05937500e-02
-5.23459121e-04,2.05312500e-02
-5.23059121e-04,1.96562500e-02
-5.22659121e-04,1.90937500e-02
-5.22259121e-04,1.81875000e-02
-5.21859121e-04,1.84062500e-02
-5.21459121e-04,1.59062500e-02
-5.21059121e-04,1.46875000e-02
-5.20659121e-04,1.55625000e-02
-5.20259121e-04,1.40312500e-02
-5.19859121e-04,1.29062500e-02
-5.19459121e-04,1.35312500e-02
-5.19059121e-04,1.30312500e-02
-5.18659121e-04,1.40625000e-02
-5.18259121e-04,1.34687500e-02
-5.17859121e-04,1.39062500e-02
-5.17459121e-04,1.33750000e-02
-5.17059121e-04,1.36250000e-02
-5.16659121e-04,1.32187500e-02
-5.16259121e-04,1.31250000e-02
-5.15859121e-04,1.40625000e-02
-5.15459121e-04,1.41562500e-02
-5.15059121e-04,1.48125000e-02
-5.14659121e-04,1.37187500e-02
-5.14259121e-04,1.44062500e-02
-5.13859121e-04,1.45312500e-02
-5.13459121e-04,1.45625000e-02
-5.13059121e-04,1.52500000e-02
-5.12659121e-04,1.47500000e-02
-5.12259121e-04,1.54062500e-02
-5.11859121e-04,1.59687500e-02
-5.11459121e-04,1.55000000e-02
-5.11059121e-04,1.74375000e-02
-5.10659121e-04,1.76562500e-02
-5.10259121e-04,1.60312500e-02
-5.09859121e-04,1.71562500e-02
-5.09459121e-04,1.57187500e-02
-5.09059121e-04,1.21250000e-02
-5.08659121e-04,9.84375000e-03
-5.08259121e-04,9.75000000e-03
-5.07859121e-04,9.03125000e-03
-5.07459121e-04,8.37500000e-03
-5.07059121e-04,9.00000000e-03
-5.06659121e-04,7.93750000e-03
-5.06259121e-04,7.71875000e-03
-5.05859121e-04,7.96875000e-03
-5.05459121e-04,7.21875000e-03
-5.05059121e-04,7.25000000e-03
-5.04659121e-04,7.37500000e-03
-5.04259121e-04,7.68750000e-03
-5.03859121e-04,7.90625000e-03
-5.03459121e-04,7.81250000e-03
-5.03059121e-04,6.84375000e-03
-5.02659121e-04,7.31250000e-03
-5.02259121e-04,7.18750000e-03
-5.01859121e-04,7.12500000e-03
-5.01459121e-04,7.12500000e-03
-5.01059121e-04,7.59375000e-03
-5.00659121e-04,6.78125000e-03
-5.00259121e-04,5.37500000e-03
-4.99859121e-04,6.40625000e-03
-4.99459121e-04,6.28125000e-03
-4.99059121e-04,5.75000000e-03
-4.98659121e-04,5.81250000e-03
-4.98259121e-04,6.00000000e-03
-4.97859121e-04,6.75000000e-03
-4.97459121e-04,5.43750000e-03
-4.97059121e-04,6.00000000e-03
-4.96659121e-04,5.31250000e-03
-4.96259121e-04,5.03125000e-03
-4.95859121e-04,6.15625000e-03
-4.95459121e-04,5.59375000e-03
-4.95059121e-04,5.53125000e-03
-4.94659121e-04,6.12500000e-03
-4.94259121e-04,4.84375000e-03
-4.93859121e-04,1.06250000e-03
-4.93459121e-04,-4.70312500e-02
-4.93059121e-04,-8.21562500e-02
-4.92659121e-04,-9.52187500e-02
-4.92259121e-04,-9.87187500e-02
-4.91859121e-04,-8.80937500e-02
-4.91459121e-04,-6.02187500e-02
-4.91059121e-04,-3.01562500e-02
-4.90659121e-04,-5.59375000e-03
-4.90259121e-04,1.00937500e-02
-4.89859121e-04,1.85937500e-02
-4.89459121e-04,2.13750000e-02
-4.89059121e-04,2.09687500e-02
-4.88659121e-04,1.85000000e-02
-4.88259121e-04,1.46562500e-02
-4.87859121e-04,9.96875000e-03
-4.87459121e-04,8.93750000e-03
-4.87059121e-04,5.28125000e-03
-4.86659121e-04,2.15625000e-03
-4.86259121e-04,-1.25000000e-03
-4.85859121e-04,-3.50000000e-03
-4.85459121e-04,-5.71875000e-03
-4.85059121e-04,-7.90625000e-03
-4.84659121e-04,-7.37500000e-03
-4.84259121e-04,-8.31250000e-03
-4.83859121e-04,-8.00000000e-03
-4.83459121e-04,-8.15625000e-03
-4.83059121e-04,-8.81250000e-03
-4.82659121e-04,-8.75000000e-03
-4.82259121e-04,-7.90625000e-03
-4.81859121e-04,-8.46875000e-03
-4.81459121e-04,-8.34375000e-03
-4.81059121e-04,-8.59375000e-03
-4.80659121e-04,-8.15625000e-03
-4.80259121e-04,-8.65625000e-03
-4.79859121e-04,-8.40625000e-03
-4.79459121e-04,-9.34375000e-03
-4.79059121e-04,-9.12500000e-03
-4.78659121e-04,-9.46875000e-03
-4.78259121e-04,-9.71875000e-03
-4.77859121e-04,-9.37500000e-03
-4.77459121e-04,-9.25000000e-03
-4.77059121e-04,-9.68750000e-03
-4.76659121e-04,-9.03125000e-03
-4.76259121e-04,-8.75000000e-03
-4.75859121e-04,-8.93750000e-03
-4.75459121e-04,-8.93750000e-03
-4.75059121e-04,-9.00000000e-03
-4.74659121e-04,-8.68750000e-03
-4.74259121e-04,-9.50000000e-03
-4.73859121e-04,-9.15625000e-03
-4.73459121e-04,-8.40625000e-03
-4.73059121e-04,-9.34375000e-03
-4.72659121e-04,-8.62500000e-03
-4.72259121e-04,-8.75000000e-03
-4.71859121e-04,-9.00000000e-03
-4.71459121e-04,-9.15625000e-03
-4.71059121e-04,-8.40625000e-03
-4.70659121e-04,-8.06250000e-03
-4.70259121e-04,-8.84375000e-03
-4.69859121e-04,-9.06250000e-03
-4.69459121e-04,-8.93750000e-03
-4.69059121e-04,-7.65625000e-03
-4.68659121e-04,-7.65625000e-03
-4.68259121e-04,-8.25000000e-03
-4.67859121e-04,-8.78125000e-03
-4.67459121e-04,-8.81250000e-03
-4.67059121e-04,-8.46875000e-03
-4.66659121e-04,-8.62500000e-03
-4.66259121e-04,-9.12500000e-03
-4.65859121e-04,-9.18750000e-03
-4.65459121e-04,-8.56250000e-03
-4.65059121e-04,-8.87500000e-03
-4.64659121e-04,-9.12500000e-03
-4.64259121e-04,-8.40625000e-03
-4.63859121e-04,-7.84375000e-03
-4.63459121e-04,-8.46875000e-03
-4.63059121e-04,-8.28125000e-03
-4.62659121e-04,-9.12500000e-03
-4.62259121e-04,-8.75000000e-03
-4.61859121e-04,-9.53125000e-03
-4.61459121e-04,-8.81250000e-03
-4.61059121e-04,-1.00937500e-02
-4.60659121e-04,-9.65625000e-03
-4.60259121e-04,-1.01250000e-02
-4.59859121e-04,-8.87500000e-03
-4.59459121e-04,-9.65625000e-03
-4.59059121e-04,-9.62500000e-03
-4.58659121e-04,-1.00937500e-02
-4.58259121e-04,-1.06875000e-02
-4.57859121e-04,-1.13750000e-02
-4.57459121e-04,-1.06250000e-02
-4.57059121e-04,-1.05000000e-02
-4.56659121e-04,-1.03125000e-02
-4.56259121e-04,-1.04687500e-02
-4.55859121e-04,-1.01562500e-02
-4.55459121e-04,-1.00000000e-02
-4.55059121e-04,-9.93750000e-03
-4.54659121e-04,-1.03750000e-02
-4.54259121e-04,-1.05937500e-02
-4.53859121e-04,-1.07812500e-02
-4.53459121e-04,-1.02187500e-02
-4.53059121e-04,-8.81250000e-03
-4.52659121e-04,-1.08437500e-02
-4.52259121e-04,-1.06250000e-02
-4.51859121e-04,-9.93750000e-03
-4.51459121e-04,-1.07187500e-02
-4.51059121e-04,-1.05625000e-02
-4.50659121e-04,-9.43750000e-03
-4.50259121e-04,-9.53125000e-03
-4.49859121e-04,-8.87500000e-03
-4.49459121e-04,-9.18750000e-03
-4.49059121e-04,-9.68750000e-03
-4.48659121e-04,-9.87500000e-03
-4.48259121e-04,-9.62500000e-03
-4.47859121e-04,-9.09375000e-03
-4.47459121e-04,-8.71875000e-03
-4.47059121e-04,-9.12500000e-03
-4.46659121e-04,-9.37500000e-03
-4.46259121e-04,-9.53125000e-03
-4.45859121e-04,-9.78125000e-03
-4.45459121e-04,-8.71875000e-03
-4.45059121e-04,-8.93750000e-03
-4.44659121e-04,-9.59375000e-03
-4.44259121e-04,-8.53125000e-03
-4.43859121e-04,-9.18750000e-03
-4.43459121e-04,-1.00000000e-02
-4.43059121e-04,-9.06250000e-03
-4.42659121e-04,-9.87500000e-03
-4.42259121e-04,-9.40625000e-03
-4.41859121e-04,-9.84375000e-03
-4.41459121e-04,-9.90625000e-03
-4.41059121e-04,-9.65625000e-03
-4.40659121e-04,-9.68750000e-03
-4.40259121e-04,-8.75000000e-03
-4.39859121e-04,-9.00000000e-03
-4.39459121e-04,-8.96875000e-03
-4.39059121e-04,-1.02812500e-02
-4.38659121e-04,-8.96875000e-03
-4.38259121e-04,-9.09375000e-03
-4.37859121e-04,-9.96875000e-03
-4.37459121e-04,-1.16875000e-02
-4.37059121e-04,-1.06250000e-02
-4.36659121e-04,-1.03125000e-02
-4.36259121e-04,-1.05312500e-02
-4.35859121e-04,-1.05000000e-02
-4.35459121e-04,-1.14687500e-02
-4.35059121e-04,-1.02187500e-02
-4.34659121e-04,-9.81250000e-03
-4.34259121e-04,-9.59375000e-03
-4.33859121e-04,-1.03437500e-02
-4.33459121e-04,-1.11250000e-02
-4.33059121e-04,-1.08437500e-02
-4.32659121e-04,-9.53125000e-03
