-7.19859121e-04,-7.19859121e-04
-7.19459121e-04,-7.19459121e-04
-7.19059121e-04,-7.19059121e-04
-7.18659121e-04,-7.18659121e-04
-7.18259121e-04,-7.18259121e-04
-7.17859121e-04,-7.17859121e-04
-7.17459121e-04,-7.17459121e-04
-7.17059121e-04,-7.17059121e-04
-7.16659121e-04,-7.16659121e-04
-7.16259121e-04,-7.16259121e-04
-7.15859121e-04,-7.15859121e-04
-7.15459121e-04,-7.15459121e-04
-7.15059121e-04,-7.15059121e-04
-7.14659121e-04,-7.14659121e-04
-7.14259121e-04,-7.14259121e-04
-7.13859121e-04,-7.13859121e-04
-7.13459121e-04,-7.13459121e-04
-7.13059121e-04,-7.13059121e-04
-7.12659121e-04,-7.12659121e-04
-7.12259121e-04,-7.12259121e-04
-7.11859121e-04,-7.11859121e-04
-7.11459121e-04,-7.11459121e-04
-7.11059121e-04,-7.11059121e-04
-7.10659121e-04,-7.10659121e-04
-7.10259121e-04,-7.10259121e-04
-7.09859121e-04,-7.09859121e-04
-7.09459121e-04,-7.09459121e-04
-7.09059121e-04,-7.09059121e-04
-7.08659121e-04,-7.08659121e-04
-7.08259121e-04,-7.08259121e-04
-7.07859121e-04,-7.07859121e-04
-7.07459121e-04,-7.07459121e-04
-7.07059121e-04,-7.07059121e-04
-7.06659121e-04,-7.06659121e-04
-7.06259121e-04,-7.06259121e-04
-7.05859121e-04,-7.05859121e-04
-7.05459121e-04,-7.05459121e-04
-7.05059121e-04,-7.05059121e-04
-7.04659121e-04,-7.04659121e-04
-7.04259121e-04,-7.04259121e-04
-7.03859121e-04,-7.03859121e-04
-7.03459121e-04,-7.03459121e-04
-7.03059121e-04,-7.03059121e-04
-7.02659121e-04,-7.02659121e-04
-7.02259121e-04,-7.02259121e-04
-7.01859121e-04,-7.01859121e-04
-7.01459121e-04,-7.01459121e-04
-7.01059121e-04,-7.01059121e-04
-7.00659121e-04,-7.00659121e-04
-7.00259121e-04,-7.00259121e-04
-6.99859121e-04,-6.99859121e-04
-6.99459121e-04,-6.99459121e-04
-6.99059121e-04,-6.99059121e-04
-6.98659121e-04,-6.98659121e-04
-6.98259121e-04,-6.98259121e-04
-6.97859121e-04,-6.97859121e-04
-6.97459121e-04,-6.97459121e-04
-6.97059121e-04,-6.97059121e-04
-6.96659121e-04,-6.96659121e-04
-6.96259121e-04,-6.96259121e-04
-6.95859121e-04,-6.95859121e-04
-6.95459121e-04,-6.95459121e-04
-6.95059121e-04,-6.95059121e-04
-6.94659121e-04,-6.94659121e-04
-6.94259121e-04,-6.94259121e-04
-6.93859121e-04,-6.93859121e-04
-6.93459121e-04,-6.93459121e-04
-6.93059121e-04,-6.93059121e-04
-6.92659121e-04,-6.92659121e-04
-6.92259121e-04,-6.92259121e-04
-6.91859121e-04,-6.91859121e-04
-6.91459121e-04,-6.91459121e-04
-6.91059121e-04,-6.91059121e-04
-6.90659121e-04,-6.90659121e-04
-6.90259121e-04,-6.90259121e-04
-6.89859121e-04,-6.89859121e-04
-6.89459121e-04,-6.89459121e-04
-6.89059121e-04,-6.89059121e-04
-6.88659121e-04,-6.88659121e-04
-6.88259121e-04,-6.88259121e-04
-6.87859121e-04,-6.87859121e-04
-6.87459121e-04,-6.87459121e-04
-6.87059121e-04,-6.87059121e-04
-6.86659121e-04,-6.86659121e-04
-6.86259121e-04,-6.86259121e-04
-6.85859121e-04,-6.85859121e-04
-6.85459121e-04,-6.85459121e-04
-6.85059121e-04,-6.85059121e-04
-6.84659121e-04,-6.84659121e-04
-6.84259121e-04,-6.84259121e-04
-6.83859121e-04,-6.83859121e-04
-6.83459121e-04,-6.83459121e-04
-6.83059121e-04,-6.83059121e-04
-6.82659121e-04,-6.82659121e-04
-6.82259121e-04,-6.82259121e-04
-6.81859121e-04,-6.81859121e-04
-6.81459121e-04,-6.81459121e-04
-6.81059121e-04,-6.81059121e-04
-6.80659121e-04,-6.80659121e-04
-6.80259121e-04,-6.80259121e-04
-6.79859121e-04,-6.79859121e-04
-6.79459121e-04,-6.79459121e-04
-6.79059121e-04,-6.79059121e-04
-6.78659121e-04,-6.78659121e-04
-6.78259121e-04,-6.78259121e-04
-6.77859121e-04,-6.77859121e-04
-6.77459121e-04,-6.77459121e-04
-6.77059121e-04,-6.77059121e-04
-6.76659121e-04,-6.76659121e-04
-6.76259121e-04,-6.76259121e-04
-6.75859121e-04,-6.75859121e-04
-6.75459121e-04,-6.75459121e-04
-6.75059121e-04,-6.75059121e-04
-6.74659121e-04,-6.74659121e-04
-6.74259121e-04,-6.74259121e-04
-6.73859121e-04,-6.73859121e-04
-6.73459121e-04,-6.73459121e-04
-6.73059121e-04,-6.73059121e-04
-6.72659121e-04,-6.72659121e-04
-6.72259121e-04,-6.72259121e-04
-6.71859121e-04,-6.71859121e-04
-6.71459121e-04,-6.71459121e-04
-6.71059121e-04,-6.71059121e-04
-6.70659121e-04,-6.70659121e-04
-6.70259121e-04,-6.70259121e-04
-6.69859121e-04,-6.69859121e-04
-6.69459121e-04,-6.69459121e-04
-6.69059121e-04,-6.69059121e-04
-6.68659121e-04,-6.68659121e-04
-6.68259121e-04,-6.68259121e-04
-6.67859121e-04,-6.67859121e-04
-6.67459121e-04,-6.67459121e-04
-6.67059121e-04,-6.67059121e-04
-6.66659121e-04,-6.66659121e-04
-6.66259121e-04,-6.66259121e-04
-6.65859121e-04,-6.65859121e-04
-6.65459121e-04,-6.65459121e-04
-6.65059121e-04,-6.65059121e-04
-6.64659121e-04,-6.64659121e-04
-6.64259121e-04,-6.64259121e-04
-6.63859121e-04,-6.63859121e-04
-6.63459121e-04,-6.63459121e-04
-6.63059121e-04,-6.63059121e-04
-6.62659121e-04,-6.62659121e-04
-6.62259121e-04,-6.62259121e-04
-6.61859121e-04,-6.61859121e-04
-6.61459121e-04,-6.61459121e-04
-6.61059121e-04,-6.61059121e-04
-6.60659121e-04,-6.60659121e-04
-6.60259121e-04,-6.60259121e-04
-6.59859121e-04,-6.59859121e-04
-6.59459121e-04,-6.59459121e-04
-6.59059121e-04,-6.59059121e-04
-6.58659121e-04,-6.58659121e-04
-6.58259121e-04,-6.58259121e-04
-6.57859121e-04,-6.57859121e-04
-6.57459121e-04,-6.57459121e-04
-6.57059121e-04,-6.57059121e-04
-6.56659121e-04,-6.56659121e-04
-6.56259121e-04,-6.56259121e-04
-6.55859121e-04,-6.55859121e-04
-6.55459121e-04,-6.55459121e-04
-6.55059121e-04,-6.55059121e-04
-6.54659121e-04,-6.54659121e-04
-6.54259121e-04,-6.54259121e-04
-6.53859121e-04,-6.53859121e-04
-6.53459121e-04,-6.53459121e-04
-6.53059121e-04,-6.53059121e-04
-6.52659121e-04,-6.52659121e-04
-6.52259121e-04,-6.52259121e-04
-6.51859121e-04,-6.51859121e-04
-6.51459121e-04,-6.51459121e-04
-6.51059121e-04,-6.51059121e-04
-6.50659121e-04,-6.50659121e-04
-6.50259121e-04,-6.50259121e-04
-6.49859121e-04,-6.49859121e-04
-6.49459121e-04,-6.49459121e-04
-6.49059121e-04,-6.49059121e-04
-6.48659121e-04,-6.48659121e-04
-6.48259121e-04,-6.48259121e-04
-6.47859121e-04,-6.47859121e-04
-6.47459121e-04,-6.47459121e-04
-6.47059121e-04,-6.47059121e-04
-6.46659121e-04,-6.46659121e-04
-6.46259121e-04,-6.46259121e-04
-6.45859121e-04,-6.45859121e-04
-6.45459121e-04,-6.45459121e-04
-6.45059121e-04,-6.45059121e-04
-6.44659121e-04,-6.44659121e-04
-6.44259121e-04,-6.44259121e-04
-6.43859121e-04,-6.43859121e-04
-6.43459121e-04,-6.43459121e-04
-6.43059121e-04,-6.43059121e-04
-6.42659121e-04,-6.42659121e-04
-6.42259121e-04,-6.42259121e-04
-6.41859121e-04,-6.41859121e-04
-6.41459121e-04,-6.41459121e-04
-6.41059121e-04,-6.41059121e-04
-6.40659121e-04,-6.40659121e-04
-6.40259121e-04,-6.40259121e-04
-6.39859121e-04,-6.39859121e-04
-6.39459121e-04,-6.39459121e-04
-6.39059121e-04,-6.39059121e-04
-6.38659121e-04,-6.38659121e-04
-6.38259121e-04,-6.38259121e-04
-6.37859121e-04,-6.37859121e-04
-6.37459121e-04,-6.37459121e-04
-6.37059121e-04,-6.37059121e-04
-6.36659121e-04,-6.36659121e-04
-6.36259121e-04,-6.36259121e-04
-6.35859121e-04,-6.35859121e-04
-6.35459121e-04,-6.35459121e-04
-6.35059121e-04,-6.35059121e-04
-6.34659121e-04,-6.34659121e-04
-6.34259121e-04,-6.34259121e-04
-6.33859121e-04,-6.33859121e-04
-6.33459121e-04,-6.33459121e-04
-6.33059121e-04,-6.33059121e-04
-6.32659121e-04,-6.32659121e-04
-6.32259121e-04,-6.32259121e-04
-6.31859121e-04,-6.31859121e-04
-6.31459121e-04,-6.31459121e-04
-6.31059121e-04,-6.31059121e-04
-6.30659121e-04,-6.30659121e-04
-6.30259121e-04,-6.30259121e-04
-6.29859121e-04,-6.29859121e-04
-6.29459121e-04,-6.29459121e-04
-6.29059121e-04,-6.29059121e-04
-6.28659121e-04,-6.28659121e-04
-6.28259121e-04,-6.28259121e-04
-6.27859121e-04,-6.27859121e-04
-6.27459121e-04,-6.27459121e-04
-6.27059121e-04,-6.27059121e-04
-6.26659121e-04,-6.26659121e-04
-6.26259121e-04,-6.26259121e-04
-6.25859121e-04,-6.25859121e-04
-6.25459121e-04,-6.25459121e-04
-6.25059121e-04,-6.25059121e-04
-6.24659121e-04,-6.24659121e-04
-6.24259121e-04,-6.24259121e-04
-6.23859121e-04,-6.23859121e-04
-6.23459121e-04,-6.23459121e-04
-6.23059121e-04,-6.23059121e-04
-6.22659121e-04,-6.22659121e-04
-6.22259121e-04,-6.22259121e-04
-6.21859121e-04,-6.21859121e-04
-6.21459121e-04,-6.21459121e-04
-6.21059121e-04,-6.21059121e-04
-6.20659121e-04,-6.20659121e-04
-6.20259121e-04,-6.20259121e-04
-6.19859121e-04,-6.19859121e-04
-6.19459121e-04,-6.19459121e-04
-6.19059121e-04,-6.19059121e-04
-6.18659121e-04,-6.18659121e-04
-6.18259121e-04,-6.18259121e-04
-6.17859121e-04,-6.17859121e-04
-6.17459121e-04,-6.17459121e-04
-6.17059121e-04,-6.17059121e-04
-6.16659121e-04,-6.16659121e-04
-6.16259121e-04,-6.16259121e-04
-6.15859121e-04,-6.15859121e-04
-6.15459121e-04,-6.15459121e-04
-6.15059121e-04,-6.15059121e-04
-6.14659121e-04,-6.14659121e-04
-6.14259121e-04,-6.14259121e-04
-6.13859121e-04,-6.13859121e-04
-6.13459121e-04,-6.13459121e-04
-6.13059121e-04,-6.13059121e-04
-6.12659121e-04,-6.12659121e-04
-6.12259121e-04,-6.12259121e-04
-6.11859121e-04,-6.11859121e-04
-6.11459121e-04,-6.11459121e-04
-6.11059121e-04,-6.11059121e-04
-6.10659121e-04,-6.10659121e-04
-6.10259121e-04,-6.10259121e-04
-6.09859121e-04,-6.09859121e-04
-6.09459121e-04,-6.09459121e-04
-6.09059121e-04,-6.09059121e-04
-6.08659121e-04,-6.08659121e-04
-6.08259121e-04,-6.08259121e-04
-6.07859121e-04,-6.07859121e-04
-6.07459121e-04,-6.07459121e-04
-6.07059121e-04,-6.07059121e-04
-6.06659121e-04,-6.06659121e-04
-6.06259121e-04,-6.06259121e-04
-6.05859121e-04,-6.05859121e-04
-6.05459121e-04,-6.05459121e-04
-6.05059121e-04,-6.05059121e-04
-6.04659121e-04,-6.04659121e-04
-6.04259121e-04,-6.04259121e-04
-6.03859121e-04,-6.03859121e-04
-6.03459121e-04,-6.03459121e-04
-6.03059121e-04,-6.03059121e-04
-6.02659121e-04,-6.02659121e-04
-6.02259121e-04,-6.02259121e-04
-6.01859121e-04,-6.01859121e-04
-6.01459121e-04,-6.01459121e-04
-6.01059121e-04,-6.01059121e-04
-6.00659121e-04,-6.00659121e-04
-6.00259121e-04,-6.00259121e-04
-5.99859121e-04,-5.99859121e-04
-5.99459121e-04,-5.99459121e-04
-5.99059121e-04,-5.99059121e-04
-5.98659121e-04,-5.98659121e-04
-5.98259121e-04,-5.98259121e-04
-5.97859121e-04,-5.97859121e-04
-5.97459121e-04,-5.97459121e-04
-5.97059121e-04,-5.97059121e-04
-5.96659121e-04,-5.96659121e-04
-5.96259121e-04,-5.96259121e-04
-5.95859121e-04,-5.95859121e-04
-5.95459121e-04,-5.95459121e-04
-5.95059121e-04,-5.95059121e-04
-5.94659121e-04,-5.94659121e-04
-5.94259121e-04,-5.94259121e-04
-5.93859121e-04,-5.93859121e-04
-5.93459121e-04,-5.93459121e-04
-5.93059121e-04,-5.93059121e-04
-5.92659121e-04,-5.92659121e-04
-5.92259121e-04,-5.92259121e-04
-5.91859121e-04,-5.91859121e-04
-5.91459121e-04,-5.91459121e-04
-5.91059121e-04,-5.91059121e-04
-5.90659121e-04,-5.90659121e-04
-5.90259121e-04,-5.90259121e-04
-5.89859121e-04,-5.89859121e-04
-5.89459121e-04,-5.89459121e-04
-5.89059121e-04,-5.89059121e-04
-5.88659121e-04,-5.88659121e-04
-5.88259121e-04,-5.88259121e-04
-5.87859121e-04,-5.87859121e-04
-5.87459121e-04,-5.87459121e-04
-5.87059121e-04,-5.87059121e-04
-5.86659121e-04,-5.86659121e-04
-5.86259121e-04,-5.86259121e-04
-5.85859121e-04,-5.85859121e-04
-5.85459121e-04,-5.85459121e-04
-5.85059121e-04,-5.85059121e-04
-5.84659121e-04,-5.84659121e-04
-5.84259121e-04,-5.84259121e-04
-5.83859121e-04,-5.83859121e-04
-5.83459121e-04,-5.83459121e-04
-5.83059121e-04,-5.83059121e-04
-5.82659121e-04,-5.82659121e-04
-5.82259121e-04,-5.82259121e-04
-5.81859121e-04,-5.81859121e-04
-5.81459121e-04,-5.81459121e-04
-5.81059121e-04,-5.81059121e-04
-5.80659121e-04,-5.80659121e-04
-5.80259121e-04,-5.80259121e-04
-5.79859121e-04,-5.79859121e-04
-5.79459121e-04,-5.79459121e-04
-5.79059121e-04,-5.79059121e-04
-5.78659121e-04,-5.78659121e-04
-5.78259121e-04,-5.78259121e-04
-5.77859121e-04,-5.77859121e-04
-5.77459121e-04,-5.77459121e-04
-5.77059121e-04,-5.77059121e-04
-5.76659121e-04,-5.76659121e-04
-5.76259121e-04,-5.76259121e-04
-5.75859121e-04,-5.75859121e-04
-5.75459121e-04,-5.75459121e-04
-5.75059121e-04,-5.75059121e-04
-5.74659121e-04,-5.74659121e-04
-5.74259121e-04,-5.74259121e-04
-5.73859121e-04,-5.73859121e-04
-5.73459121e-04,-5.73459121e-04
-5.73059121e-04,-5.73059121e-04
-5.72659121e-04,-5.72659121e-04
-5.72259121e-04,-5.72259121e-04
-5.71859121e-04,-5.71859121e-04
-5.71459121e-04,-5.71459121e-04
-5.71059121e-04,-5.71059121e-04
-5.70659121e-04,-5.70659121e-04
-5.70259121e-04,-5.70259121e-04
-5.69859121e-04,-5.69859121e-04
-5.69459121e-04,-5.69459121e-04
-5.69059121e-04,-5.69059121e-04
-5.68659121e-04,-5.68659121e-04
-5.68259121e-04,-5.68259121e-04
-5.67859121e-04,-5.67859121e-04
-5.67459121e-04,-5.67459121e-04
-5.67059121e-04,-5.67059121e-04
-5.66659121e-04,-5.66659121e-04
-5.66259121e-04,-5.66259121e-04
-5.65859121e-04,-5.65859121e-04
-5.65459121e-04,-5.65459121e-04
-5.65059121e-04,-5.65059121e-04
-5.64659121e-04,-5.64659121e-04
-5.64259121e-04,-5.64259121e-04
-5.63859121e-04,-5.63859121e-04
-5.63459121e-04,-5.63459121e-04
-5.63059121e-04,-5.63059121e-04
-5.62659121e-04,-5.62659121e-04
-5.62259121e-04,-5.62259121e-04
-5.61859121e-04,-5.61859121e-04
-5.61459121e-04,-5.61459121e-04
-5.61059121e-04,-5.61059121e-04
-5.60659121e-04,-5.60659121e-04
-5.60259121e-04,-5.60259121e-04
-5.59859121e-04,-5.59859121e-04
-5.59459121e-04,-5.59459121e-04
-5.59059121e-04,-5.59059121e-04
-5.58659121e-04,-5.58659121e-04
-5.58259121e-04,-5.58259121e-04
-5.57859121e-04,-5.57859121e-04
-5.57459121e-04,-5.57459121e-04
-5.57059121e-04,-5.57059121e-04
-5.56659121e-04,-5.56659121e-04
-5.56259121e-04,-5.56259121e-04
-5.55859121e-04,-5.55859121e-04
-5.55459121e-04,-5.55459121e-04
-5.55059121e-04,-5.55059121e-04
-5.54659121e-04,-5.54659121e-04
-5.54259121e-04,-5.54259121e-04
-5.53859121e-04,-5.53859121e-04
-5.53459121e-04,-5.53459121e-04
-5.53059121e-04,-5.53059121e-04
-5.52659121e-04,-5.52659121e-04
-5.52259121e-04,-5.52259121e-04
-5.51859121e-04,-5.51859121e-04
-5.51459121e-04,-5.51459121e-04
-5.51059121e-04,-5.51059121e-04
-5.50659121e-04,-5.50659121e-04
-5.50259121e-04,-5.50259121e-04
-5.49859121e-04,-5.49859121e-04
-5.49459121e-04,-5.49459121e-04
-5.49059121e-04,-5.49059121e-04
-5.48659121e-04,-5.48659121e-04
-5.48259121e-04,-5.48259121e-04
-5.47859121e-04,-5.47859121e-04
-5.47459121e-04,-5.47459121e-04
-5.47059121e-04,-5.47059121e-04
-5.46659121e-04,-5.46659121e-04
-5.46259121e-04,-5.46259121e-04
-5.45859121e-04,-5.45859121e-04
-5.45459121e-04,-5.45459121e-04
-5.45059121e-04,-5.45059121e-04
-5.44659121e-04,-5.44659121e-04
-5.44259121e-04,-5.44259121e-04
-5.43859121e-04,-5.43859121e-04
-5.43459121e-04,-5.43459121e-04
-5.43059121e-04,-5.43059121e-04
-5.42659121e-04,-5.42659121e-04
-5.42259121e-04,-5.42259121e-04
-5.41859121e-04,-5.41859121e-04
-5.41459121e-04,-5.41459121e-04
-5.41059121e-04,-5.41059121e-04
-5.40659121e-04,-5.40659121e-04
-5.40259121e-04,-5.40259121e-04
-5.39859121e-04,-5.39859121e-04
-5.39459121e-04,-5.39459121e-04
-5.39059121e-04,-5.39059121e-04
-5.38659121e-04,-5.38659121e-04
-5.38259121e-04,-5.38259121e-04
-5.37859121e-04,-5.37859121e-04
-5.37459121e-04,-5.37459121e-04
-5.37059121e-04,-5.37059121e-04
-5.36659121e-04,-5.36659121e-04
-5.36259121e-04,-5.36259121e-04
-5.35859121e-04,-5.35859121e-04
-5.35459121e-04,-5.35459121e-04
-5.35059121e-04,-5.35059121e-04
-5.34659121e-04,-5.34659121e-04
-5.34259121e-04,-5.34259121e-04
-5.33859121e-04,-5.33859121e-04
-5.33459121e-04,-5.33459121e-04
-5.33059121e-04,-5.33059121e-04
-5.32659121e-04,-5.32659121e-04
-5.32259121e-04,-5.32259121e-04
-5.31859121e-04,-5.31859121e-04
-5.31459121e-04,-5.31459121e-04
-5.31059121e-04,-5.31059121e-04
-5.30659121e-04,-5.30659121e-04
-5.30259121e-04,-5.30259121e-04
-5.29859121e-04,-5.29859121e-04
-5.29459121e-04,-5.29459121e-04
-5.29059121e-04,-5.29059121e-04
-5.28659121e-04,-5.28659121e-04
-5.28259121e-04,-5.28259121e-04
-5.27859121e-04,-5.27859121e-04
-5.27459121e-04,-5.27459121e-04
-5.27059121e-04,-5.27059121e-04
-5.26659121e-04,-5.26659121e-04
-5.26259121e-04,-5.26259121e-04
-5.25859121e-04,-5.25859121e-04
-5.25459121e-04,-5.25459121e-04
-5.25059121e-04,-5.25059121e-04
-5.24659121e-04,-5.24659121e-04
-5.24259121e-04,-5.24259121e-04
-5.23859121e-04,-5.23859121e-04
-5.23459121e-04,-5.23459121e-04
-5.23059121e-04,-5.23059121e-04
-5.22659121e-04,-5.22659121e-04
-5.22259121e-04,-5.22259121e-04
-5.21859121e-04,-5.21859121e-04
-5.21459121e-04,-5.21459121e-04
-5.21059121e-04,-5.21059121e-04
-5.20659121e-04,-5.20659121e-04
-5.20259121e-04,-5.20259121e-04
-5.19859121e-04,-5.19859121e-04
-5.19459121e-04,-5.19459121e-04
-5.19059121e-04,-5.19059121e-04
-5.18659121e-04,-5.18659121e-04
-5.18259121e-04,-5.18259121e-04
-5.17859121e-04,-5.17859121e-04
-5.17459121e-04,-5.17459121e-04
-5.17059121e-04,-5.17059121e-04
-5.16659121e-04,-5.16659121e-04
-5.16259121e-04,-5.16259121e-04
-5.15859121e-04,-5.15859121e-04
-5.15459121e-04,-5.15459121e-04
-5.15059121e-04,-5.15059121e-04
-5.14659121e-04,-5.14659121e-04
-5.14259121e-04,-5.14259121e-04
-5.13859121e-04,-5.13859121e-04
-5.13459121e-04,-5.13459121e-04
-5.13059121e-04,-5.13059121e-04
-5.12659121e-04,-5.12659121e-04
-5.12259121e-04,-5.12259121e-04
-5.11859121e-04,-5.11859121e-04
-5.11459121e-04,-5.11459121e-04
-5.11059121e-04,-5.11059121e-04
-5.10659121e-04,-5.10659121e-04
-5.10259121e-04,-5.10259121e-04
-5.09859121e-04,-5.09859121e-04
-5.09459121e-04,-5.09459121e-04
-5.09059121e-04,-5.09059121e-04
-5.08659121e-04,-5.08659121e-04
-5.08259121e-04,-5.08259121e-04
-5.07859121e-04,-5.07859121e-04
-5.07459121e-04,-5.07459121e-04
-5.07059121e-04,-5.07059121e-04
-5.06659121e-04,-5.06659121e-04
-5.06259121e-04,-5.06259121e-04
-5.05859121e-04,-5.05859121e-04
-5.05459121e-04,-5.05459121e-04
-5.05059121e-04,-5.05059121e-04
-5.04659121e-04,-5.04659121e-04
-5.04259121e-04,-5.04259121e-04
-5.03859121e-04,-5.03859121e-04
-5.03459121e-04,-5.03459121e-04
-5.03059121e-04,-5.03059121e-04
-5.02659121e-04,-5.02659121e-04
-5.02259121e-04,-5.02259121e-04
-5.01859121e-04,-5.01859121e-04
-5.01459121e-04,-5.01459121e-04
-5.01059121e-04,-5.01059121e-04
-5.00659121e-04,-5.00659121e-04
-5.00259121e-04,-5.00259121e-04
-4.99859121e-04,-4.99859121e-04
-4.99459121e-04,-4.99459121e-04
-4.99059121e-04,-4.99059121e-04
-4.98659121e-04,-4.98659121e-04
-4.98259121e-04,-4.98259121e-04
-4.97859121e-04,-4.97859121e-04
-4.97459121e-04,-4.97459121e-04
-4.97059121e-04,-4.97059121e-04
-4.96659121e-04,-4.96659121e-04
-4.96259121e-04,-4.96259121e-04
-4.95859121e-04,-4.95859121e-04
-4.95459121e-04,-4.95459121e-04
-4.95059121e-04,-4.95059121e-04
-4.94659121e-04,-4.94659121e-04
-4.94259121e-04,-4.94259121e-04
-4.93859121e-04,-4.93859121e-04
-4.93459121e-04,-4.93459121e-04
-4.93059121e-04,-4.93059121e-04
-4.92659121e-04,-4.92659121e-04
-4.92259121e-04,-4.92259121e-04
-4.91859121e-04,-4.91859121e-04
-4.91459121e-04,-4.91459121e-04
-4.91059121e-04,-4.91059121e-04
-4.90659121e-04,-4.90659121e-04
-4.90259121e-04,-4.90259121e-04
-4.89859121e-04,-4.89859121e-04
-4.89459121e-04,-4.89459121e-04
-4.89059121e-04,-4.89059121e-04
-4.88659121e-04,-4.88659121e-04
-4.88259121e-04,-4.88259121e-04
-4.87859121e-04,-4.87859121e-04
-4.87459121e-04,-4.87459121e-04
-4.87059121e-04,-4.87059121e-04
-4.86659121e-04,-4.86659121e-04
-4.86259121e-04,-4.86259121e-04
-4.85859121e-04,-4.85859121e-04
-4.85459121e-04,-4.85459121e-04
-4.85059121e-04,-4.85059121e-04
-4.84659121e-04,-4.84659121e-04
-4.84259121e-04,-4.84259121e-04
-4.83859121e-04,-4.83859121e-04
-4.83459121e-04,-4.83459121e-04
-4.83059121e-04,-4.83059121e-04
-4.82659121e-04,-4.82659121e-04
-4.82259121e-04,-4.82259121e-04
-4.81859121e-04,-4.81859121e-04
-4.81459121e-04,-4.81459121e-04
-4.81059121e-04,-4.81059121e-04
-4.80659121e-04,-4.80659121e-04
-4.80259121e-04,-4.80259121e-04
-4.79859121e-04,-4.79859121e-04
-4.79459121e-04,-4.79459121e-04
-4.79059121e-04,-4.79059121e-04
-4.78659121e-04,-4.78659121e-04
-4.78259121e-04,-4.78259121e-04
-4.77859121e-04,-4.77859121e-04
-4.77459121e-04,-4.77459121e-04
-4.77059121e-04,-4.77059121e-04
-4.76659121e-04,-4.76659121e-04
-4.76259121e-04,-4.76259121e-04
-4.75859121e-04,-4.75859121e-04
-4.75459121e-04,-4.75459121e-04
-4.75059121e-04,-4.75059121e-04
-4.74659121e-04,-4.74659121e-04
-4.74259121e-04,-4.74259121e-04
-4.73859121e-04,-4.73859121e-04
-4.73459121e-04,-4.73459121e-04
-4.73059121e-04,-4.73059121e-04
-4.72659121e-04,-4.72659121e-04
-4.72259121e-04,-4.72259121e-04
-4.71859121e-04,-4.71859121e-04
-4.71459121e-04,-4.71459121e-04
-4.71059121e-04,-4.71059121e-04
-4.70659121e-04,-4.70659121e-04
-4.70259121e-04,-4.70259121e-04
-4.69859121e-04,-4.69859121e-04
-4.69459121e-04,-4.69459121e-04
-4.69059121e-04,-4.69059121e-04
-4.68659121e-04,-4.68659121e-04
-4.68259121e-04,-4.68259121e-04
-4.67859121e-04,-4.67859121e-04
-4.67459121e-04,-4.67459121e-04
-4.67059121e-04,-4.67059121e-04
-4.66659121e-04,-4.66659121e-04
-4.66259121e-04,-4.66259121e-04
-4.65859121e-04,-4.65859121e-04
-4.65459121e-04,-4.65459121e-04
-4.65059121e-04,-4.65059121e-04
-4.64659121e-04,-4.64659121e-04
-4.64259121e-04,-4.64259121e-04
-4.63859121e-04,-4.63859121e-04
-4.63459121e-04,-4.63459121e-04
-4.63059121e-04,-4.63059121e-04
-4.62659121e-04,-4.62659121e-04
-4.62259121e-04,-4.62259121e-04
-4.61859121e-04,-4.61859121e-04
-4.61459121e-04,-4.61459121e-04
-4.61059121e-04,-4.61059121e-04
-4.60659121e-04,-4.60659121e-04
-4.60259121e-04,-4.60259121e-04
-4.59859121e-04,-4.59859121e-04
-4.59459121e-04,-4.59459121e-04
-4.59059121e-04,-4.59059121e-04
-4.58659121e-04,-4.58659121e-04
-4.58259121e-04,-4.58259121e-04
-4.57859121e-04,-4.57859121e-04
-4.57459121e-04,-4.57459121e-04
-4.57059121e-04,-4.57059121e-04
-4.56659121e-04,-4.56659121e-04
-4.56259121e-04,-4.56259121e-04
-4.55859121e-04,-4.55859121e-04
-4.55459121e-04,-4.55459121e-04
-4.55059121e-04,-4.55059121e-04
-4.54659121e-04,-4.54659121e-04
-4.54259121e-04,-4.54259121e-04
-4.53859121e-04,-4.53859121e-04
-4.53459121e-04,-4.53459121e-04
-4.53059121e-04,-4.53059121e-04
-4.52659121e-04,-4.52659121e-04
-4.52259121e-04,-4.52259121e-04
-4.51859121e-04,-4.51859121e-04
-4.51459121e-04,-4.51459121e-04
-4.51059121e-04,-4.51059121e-04
-4.50659121e-04,-4.50659121e-04
-4.50259121e-04,-4.50259121e-04
-4.49859121e-04,-4.49859121e-04
-4.49459121e-04,-4.49459121e-04
-4.49059121e-04,-4.49059121e-04
-4.48659121e-04,-4.48659121e-04
-4.48259121e-04,-4.48259121e-04
-4.47859121e-04,-4.47859121e-04
-4.47459121e-04,-4.47459121e-04
-4.47059121e-04,-4.47059121e-04
-4.46659121e-04,-4.46659121e-04
-4.46259121e-04,-4.46259121e-04
-4.45859121e-04,-4.45859121e-04
-4.45459121e-04,-4.45459121e-04
-4.45059121e-04,-4.45059121e-04
-4.44659121e-04,-4.44659121e-04
-4.44259121e-04,-4.44259121e-04
-4.43859121e-04,-4.43859121e-04
-4.43459121e-04,-4.43459121e-04
-4.43059121e-04,-4.43059121e-04
-4.42659121e-04,-4.42659121e-04
-4.42259121e-04,-4.42259121e-04
-4.41859121e-04,-4.41859121e-04
-4.41459121e-04,-4.41459121e-04
-4.41059121e-04,-4.41059121e-04
-4.40659121e-04,-4.40659121e-04
-4.40259121e-04,-4.40259121e-04
