Time,r,z,a
4.460000000000001,-84.86725867895129,19.923191055286154,0.0
4.460999999999999,-81.83970550445514,20.19706516043728,0.7049299297349592
4.462,-78.97759802951222,20.69405049256791,3.3562328386289835
4.463,-76.23249160263931,21.14826704350929,5.888420728125681
4.464,-73.20109415176515,21.417624253655823,8.729987454528555
4.465,-69.97243540120485,21.518921626129288,11.793403958883047
4.465999999999999,-66.90998710814142,21.406206132733914,14.749220390028796
4.4670000000000005,-64.14267645175804,21.166915405776678,17.45504274788368
4.468,-61.7516110065483,20.90230283689031,19.806689562585262
4.469,-59.791791739474064,20.66025513967843,21.739392179230144
4.47,-58.08302612680423,20.462786850889657,23.417830748243652
4.471,-56.37529951723798,20.428406174586986,25.037560302367645
4.472,-54.62884246621791,20.545306059127423,26.63545570929152
4.473,-52.93565729144547,20.60029349250992,28.19721921547405
4.474,-51.366286467862025,20.580775221386865,29.664083144744794
4.475,-49.8111158646234,20.589193880513882,31.10137136875997
4.476,-48.236893713489145,20.651606604209082,32.528228822904595
4.477,-46.888927159833294,20.72514051299527,33.73497352498928
4.478000000000001,-45.74941477188865,20.70965009894725,34.78149186613436
4.479,-44.626593704819044,20.606443362339217,35.84556608259751
4.4799999999999995,-43.55153268801818,20.43394467166596,36.8930140798634
4.481000000000001,-42.39175618907366,20.19757497878857,38.04254023248647
4.482,-41.07877195921137,19.976014692605716,39.32170462160294
4.483,-39.54291990803373,19.738032513603297,40.804610621002205
4.484,-37.9076153103343,19.283586037721484,42.46949343129689
4.485,-36.38762320045292,18.612071814616755,44.12863668275071
4.486,-34.902619291914355,17.953934761269227,45.75032985045322
4.487,-33.713435005232085,17.432815885707782,47.04609678100296
4.488,-32.82403364647578,17.173964109349264,47.95459234865688
4.489,-32.10695185265719,17.2535639503323,48.55083229678552
4.49,-31.609806038033636,17.549647950721436,48.84519422045848
4.491,-31.22986125809983,17.893532838314705,49.00718472200304
4.492,-30.92903354416571,18.128217288042794,49.14979249685406
4.492999999999999,-30.653591448461725,18.220987176982213,49.339839562994726
4.494,-30.390471783275522,18.215606582305952,49.56852954827568
4.495,-29.99914076503267,18.097311484344708,49.96485864732897
4.496,-29.328210502667602,17.893849242422164,50.64401402958555
4.497,-28.43605381834504,17.61820413123633,51.54838907362265
4.497999999999999,-27.460741526935127,17.286827178724064,52.55116767715343
4.4990000000000006,-26.46168096548709,16.918371942916988,53.592168672159126
4.5,-25.51569224675148,16.584843016724744,54.567984478179284
4.5009999999999994,-24.715148180757623,16.416973988127808,55.329213281012045
4.502,-24.000060216774962,16.338979384090475,55.96613808459925
4.503,-23.408355200271625,16.23336706317643,56.51362958553854
4.5040000000000004,-22.900269619481293,16.12375108747948,56.992899154394195
4.505,-22.40837739446868,16.033356751007783,57.44634495828146
4.506,-21.908577863321625,15.951843638932552,57.89931551650071
4.507,-21.32410745244858,15.915628702321651,58.39126467428905
4.508,-20.7410836903649,15.914996617673795,58.85655588887934
4.509,-20.270606863609956,15.926774609450785,59.22094547739818
4.51,-19.905411548314632,15.885048645342389,59.533155292171124
4.511,-19.574808098152875,15.834694053039598,59.82241775243542
4.512,-19.268224890687854,15.85657141597576,60.046135619746934
4.513000000000001,-19.023028256449223,15.863638703987862,60.23044939898329
4.513999999999999,-18.843587378573936,15.791903968712665,60.41412974387537
4.515,-18.649177630197684,15.63862461990268,60.66158578943788
4.516,-18.361408690961017,15.437957324871238,61.01100553418205
4.517,-17.933746872855743,15.258111951351346,61.45367847795257
4.518000000000001,-17.341752320405615,15.147540161277227,61.97426773195258
4.518999999999999,-16.681719865534536,14.98314823763057,62.57736614973652
4.5200000000000005,-15.947501011969333,14.660374487802192,63.3378355502188
4.521,-15.11323958614684,14.257999948702823,64.22259464404938
4.522,-14.40510854939221,13.881614841273043,64.99484109232759
4.523,-13.923776061826581,13.593544473279662,65.54091494527744
4.524,-13.597135286529124,13.434411152224122,65.8854638819777
4.525,-13.271872591428734,13.41546483097648,66.12892958218097
4.526,-12.868365887989155,13.526231739934008,66.33040477917207
4.527000000000001,-12.492865047930376,13.685976720385886,66.46954841627584
4.528,-12.195938112870556,13.81613945222283,66.57103866691786
4.529,-11.898216600383796,13.95176110535501,66.66371912817254
4.529999999999999,-11.572008281212298,13.9954894769695,66.8400137290688
4.531000000000001,-11.246154382366912,13.925543624343234,67.10037001428474
4.532,-11.010275272679753,13.908320690610845,67.26112895325475
4.5329999999999995,-10.857430900237167,13.971027153174184,67.30611954747758
4.534000000000001,-10.676735401904654,13.989788065712492,67.40151003734026
4.535,-10.434774270354003,13.94199488647346,67.58553085828643
4.5360000000000005,-10.175017817035505,13.817530481414305,67.8403048925162
4.536999999999999,-9.973788657402729,13.628808645163861,68.11151619389625
4.538,-9.798190590587296,13.398236695056562,68.40128663461431
4.539,-9.608996477767045,13.13850948148476,68.72261554472573
4.54,-9.412473839944445,12.959368033589197,68.98313752267156
4.5409999999999995,-9.15913418008277,12.847449642132126,69.22195508829179
4.542,-8.87042780167373,12.869705658886973,69.36945896230417
4.543,-8.539888396214089,12.912904835244959,69.51863038669109
4.544,-8.177317134240905,12.76669584331664,69.83896315321053
4.545000000000001,-7.892440488278532,12.538074609596663,70.18467240399893
4.545999999999999,-7.701430192960865,12.399136541198073,70.40374657714102
4.547,-7.598731905364872,12.322971119104533,70.52255741603875
4.548,-7.496839940052966,12.264492518132577,70.62570398892164
4.549,-7.233026805251528,12.21521534970178,70.80393847558143
4.55,-6.882700269112618,12.138240749961506,71.04620297200547
4.550999999999999,-6.57515829503386,12.008199445235416,71.30950839007946
4.5520000000000005,-6.3176338766349,11.754049101484306,71.65570653502746
4.553,-6.0167971045736115,11.497148357265562,72.02362655644576
4.554,-5.596256983519622,11.367350461600086,72.32976919143019
4.555,-5.240221475507236,11.246366392806335,72.59271672953297
4.556,-5.039344560193131,11.108874513782371,72.80155392849927
4.557,-4.858612206274142,11.005116955689145,72.97009094883288
4.558,-4.680061363061005,10.836122494774578,73.19641897203327
4.559,-4.555542877816539,10.533892992214184,73.52324643102223
4.56,-4.4879016321145695,10.28383634212023,73.77954764855492
4.561,-4.4053796528501605,10.179582152598059,73.90805415234824
4.562,-4.234343989193459,10.082746306654272,74.06421278082053
4.563000000000001,-4.03365247902823,10.007742913274285,74.20994575825671
4.564,-3.8640087790252213,9.973276145854149,74.30435598358625
4.5649999999999995,-3.6686030329641683,9.932797364868895,74.41136875205203
4.566,-3.4985203444541475,9.837670451946773,74.55876422440015
4.567,-3.356140984658983,9.769881818108026,74.66973993315243
4.568,-3.186552404294493,9.745931095523378,74.74635239809732
4.569,-3.0443015096249098,9.738848748423655,74.79642481155858
4.57,-2.891539095680028,9.793672220168297,74.78838828108206
4.571000000000001,-2.691613913152873,9.902079491363999,74.73861784598344
4.572,-2.469857454208087,9.909969498718608,74.78688630682883
4.5729999999999995,-2.3057810308162825,9.725491066805828,75.00491107330244
4.574,-2.193301882247738,9.58564826302517,75.16662693837415
4.575,-2.1219370772966237,9.569696727796805,75.19787204623348
4.5760000000000005,-2.0965539950178282,9.529077809607855,75.2430095543971
4.577,-2.075500787891381,9.430154250875427,75.34414619436264
4.578,-2.0171113827424123,9.299401652582194,75.48434923789037
4.579,-1.8636469317093138,9.078599369700077,75.73209050531955
4.58,-1.6228776797353792,8.768544826954802,76.0825390191098
4.581,-1.3201510843053985,8.458829377269494,76.4387738425416
4.582,-1.0615248142628306,8.212866094109653,76.71881624337006
4.582999999999999,-0.9505696265435671,8.017435330307475,76.92641022279619
4.5840000000000005,-0.9081380666188388,7.824520855284235,77.12295478222829
4.585000000000001,-0.8911456694412119,7.674849152087524,77.2735875005626
4.585999999999999,-0.8844502835307717,7.622376733700764,77.32648194277877
4.587,-0.9592291743363931,7.630501164406315,77.30944289216286
4.588,-1.2008196472650625,7.6035290299887155,77.30223269154368
4.589,-1.446635841988147,7.580022365161285,77.28316811666406
4.59,-1.6164500295055566,7.562203051250579,77.26696529904126
4.590999999999999,-1.6300729623622634,7.512396051782128,77.31278774187572
4.5920000000000005,-1.3859847574627282,7.494867030308696,77.37805893817544
4.593,-1.1007995954344953,7.447553582470112,77.47153308348425
4.594,-0.8721827207870694,7.28157728402888,77.6663739908743
4.595,-0.6801136589895899,7.047469943053717,77.91978904358142
4.596,-0.5443021550330517,6.87274710696659,78.10573298803337
4.5969999999999995,-0.38084273243422023,6.726307920422402,78.26291907224018
4.598,-0.13383467958034465,6.500348650589982,78.49827374455943
4.599,0.06841654230932338,6.234483769345535,78.76514084413333
4.6,0.2697452649569549,5.981311641457588,79.01260896047346
4.601,0.5685782765974712,5.797932869853635,79.17425482706737
4.602,0.905316402449353,5.722974657613231,79.20586186562427
4.603000000000001,1.211377104630061,5.654685700630504,79.21701592060492
4.603999999999999,1.413578088219702,5.695177859285813,79.13201449725767
4.6049999999999995,1.5469807068209434,5.8787954364700195,78.92107039922841
4.606,1.7401858706565454,6.053012212797375,78.7018094890114
4.607,1.9789240725000616,6.2130629562900355,78.47939482996067
4.6080000000000005,2.0718377845753855,6.327226819397504,78.34219923475497
4.609,1.9972105728971123,6.376325844052131,78.31820523047743
4.61,1.68044705928786,6.383700888139081,78.39882288161445
4.611,1.0060242327120963,6.413067866291596,78.50850369988045
4.612,0.23196123740357125,6.5271736239276015,78.46870598330209
4.6129999999999995,-0.23779861452140144,6.693289763105818,78.30248732483727
4.614,-0.23864643441670494,6.765546519204039,78.23024580769925
4.615,-0.06629293671679752,6.717600256493103,78.2820726440743
4.616,0.10051568095033495,6.590656378676213,78.40857717151279
4.617000000000001,0.31128240185089134,6.402712589783729,78.58972502609465
4.617999999999999,0.5072333869553491,6.29742095949148,78.68218420259939
4.619,0.6928204324482763,6.260565443607383,78.70121600423472
4.62,0.7797339982386085,6.25240606840308,78.6991614246822
4.621,0.8134244148920227,6.303554048571494,78.64417960275745
4.622,0.7740960245483319,6.382480079951012,78.57074836188589
4.622999999999999,0.6019236515828286,6.42525780342642,78.54660942427728
4.6240000000000006,0.41469990517719074,6.4150720791153075,78.57153783618517
4.625,0.31082112893356223,6.462261721355666,78.53026767713762
4.626,0.24616709381326168,6.670197254172795,78.32526182928119
4.627,0.11250985311630846,6.981048153064713,78.01804527496371
4.628,-0.0062838736661395295,7.146090703315803,77.85390653384069
4.6290000000000004,0.017586277563701614,7.1477962550664875,77.85218211052485
4.63,0.08047781243269765,7.041250396333137,77.9582897090156
4.631,0.24504471974878367,6.829670129394279,78.16593525118344
4.632,0.5046837912359218,6.565689626261017,78.41494221760145
4.633,0.7225072979999803,6.256392096184156,78.70202740107113
4.634,0.9530132260349766,5.954129797923316,78.9700832626382
4.635,1.0970753522679222,5.785765854735711,79.11114095478764
4.636,1.1127315642400664,5.837970290078355,79.05693104180224
4.637,1.109302090034717,5.967535884224375,78.93023594721664
4.638000000000001,1.1637182887582842,6.051555828556627,78.83756799617811
4.639,1.1908767159487543,6.105753236118636,78.77919539505041
4.64,1.1472127409474242,6.1784723439691485,78.71592349042568
4.640999999999999,1.1152084671577494,6.251901185359502,78.64941275497141
4.642,1.133210438039749,6.30542984725444,78.59354923100713
4.643,1.3495711327525715,6.340787103874618,78.51718245366864
4.644,1.6802931218182897,6.264299722262282,78.51425902571147
4.6450000000000005,1.840956766340911,6.081891401209431,78.64559012719185
4.646,1.9357862351395205,5.912413691560004,78.77875382191785
4.647,2.11075166566021,5.83969153021852,78.79054996298439
4.648,2.354036103212655,5.862995753713243,78.68207271462482
4.649,2.7203156312531265,5.865035853617254,78.53480373864366
4.6499999999999995,2.97352742076677,5.7808332650255085,78.49923861689437
4.651,3.0596157532199597,5.679266390605915,78.54900664294112
4.652,3.1825898859466863,5.575164326415688,78.58039443200221
4.653,3.26769512617086,5.49705974002835,78.60504126494617
4.654,3.305220691623913,5.4956951595639225,78.58695477115644
4.654999999999999,3.3230386582440303,5.517893740605931,78.55874722924163
4.656000000000001,3.4078058295318105,5.532245576337191,78.50239415717655
4.657,3.5324284033741282,5.573125579678683,78.40168361232708
4.6579999999999995,3.502850603680659,5.580215873646784,78.41146666182787
4.659,3.6977438383399024,5.465276470999864,78.40132161728991
4.66,4.149160221109356,5.32066385456405,78.25277876502477
4.6610000000000005,4.447955486522952,5.287498090348236,78.09044545100585
4.661999999999999,4.571176115794884,5.317631532082976,77.98766399887907
4.663,4.643011616652021,5.339243303380104,77.92433212162591
4.664,4.54519557787407,5.433360553343849,77.91620089614626
4.665,4.154024830062167,5.51109472606607,78.09868944558744
4.666,3.7682080429784386,5.447715990648225,78.37602827829619
4.667,3.6162681086044692,5.341588638209168,78.54942140477654
4.668,3.575302674858537,5.2833821410796435,78.62058654220233
4.669,3.7043844939927326,5.223271895433561,78.59648270300143
4.670000000000001,3.968521274743964,5.2620011443021255,78.40926277638592
4.670999999999999,4.116847805328482,5.422239329086736,78.19198155157223
4.672,4.0312729941664545,5.649805010381403,78.05943384090126
4.673,3.698492285625311,5.921320867037308,78.0185326759168
4.674,3.471042059668203,6.166973329685059,77.92329928363277
4.675000000000001,3.4345523569532417,6.348309013415875,77.78216256608184
4.675999999999999,3.444235064858932,6.421540498177523,77.71309821997457
4.6770000000000005,3.6441063267902707,6.406616914421038,77.62950129169684
4.678,4.020395501309061,6.39524449287845,77.44601217166468
4.679,4.3974428415119755,6.3532125987263495,77.27336982449786
4.68,4.749034620126738,6.128735098350528,77.24663145923554
4.681,4.958562279933099,5.849667248984123,77.33149644273325
4.682,5.066105624979447,5.723537451843542,77.35642052660509
4.683,5.080760102510443,5.758563761038493,77.32047007889105
4.684000000000001,4.894306988287594,5.944448384472397,77.29995405914632
4.685,4.747792337339675,6.193558256369875,77.19604613330212
4.686,4.728566055049808,6.345316257315253,77.08656993824306
4.686999999999999,4.725112270907704,6.318633190497094,77.11001829097596
4.688000000000001,4.900033294063532,6.150672999314535,77.136088465183
4.689,5.205082139808239,5.868496081378236,77.15575839616713
4.6899999999999995,5.569734124297664,5.507880696312591,77.1668213361255
4.691,5.99287333152464,5.210209457434602,77.05891610936894
4.692,6.517535001919949,5.025218819553979,76.77011016564309
4.6930000000000005,6.982878629026762,4.9844138088240575,76.4206658203964
4.693999999999999,7.303165990505661,4.9946853221381335,76.15222542375425
4.695,7.603518441202096,5.0016165273187205,75.89891981289868
4.696,7.769395484663038,4.972278060718699,75.77573551386308
4.697,7.961486394227506,4.878742250089149,75.6625811088784
4.6979999999999995,8.278488700500214,4.811646564752598,75.42475494682223
4.699,8.674271610939353,4.796152652228659,75.08808453204789
4.7,9.064779291578992,4.7956684470944095,74.74482279726497
4.701,9.213454235626003,4.801637303697592,74.61041580484402
4.702000000000001,9.09776471705813,4.911734518420644,74.66102235100624
4.702999999999999,8.93167024500494,5.066508074091233,74.73139554611542
4.704,8.734718974835346,5.018009062118688,74.92648370642833
4.705,8.51661202699019,4.796982514306651,75.22535311835574
4.706,8.361147671324067,4.580636848973716,75.46632157434163
4.707,8.149165705258374,4.498036016182433,75.69187292229884
4.707999999999999,7.8529146454760985,4.645028491920222,75.8761544226196
4.7090000000000005,7.461898242829431,4.835297396928728,76.1084294805087
4.71,7.119633963024959,4.956346442309264,76.32506150894139
4.711,6.89584676945501,5.089413659227277,76.4294204360188
4.712,6.744943304790457,5.2011614388046565,76.48258604403037
4.713,6.774282242686198,5.202930800188442,76.45825610222812
4.714,6.8966362432961255,5.211727891906107,76.35559723916003
4.715,7.114842200432018,5.241430038210331,76.1629434548317
4.715999999999999,7.262306177195911,5.218047098008368,76.05745525432657
4.717,7.177946158692114,5.236648364825636,76.11487776370444
4.718,7.114931776580672,5.2666192066164035,76.14790804086977
4.719,7.076946957202735,5.19166193287443,76.22295426351677
4.720000000000001,7.072774065827048,4.957013327426586,76.36309580263156
4.721,7.112781391433684,4.75327680705296,76.4451592927283
4.7219999999999995,7.1197374348929685,4.70766461968996,76.46461674479131
4.723,7.182610024754172,4.789142894300856,76.36716868983694
4.724,7.327674445365431,4.921499723015433,76.17299754724728
4.725,7.397905770163561,5.035438126641276,76.05099743482818
4.726,7.215951838438181,5.19671119224822,76.1075443127167
4.727,6.841724907988103,5.409099164210645,76.27832851542497
4.728000000000001,6.4383817150894425,5.601837110102618,76.46575497672343
4.729,6.175542336037968,5.619188286399173,76.65059282690065
4.7299999999999995,6.031506119515403,5.588188119940838,76.77765772218162
4.731,6.107667569371633,5.678384895023929,76.6604761434486
4.732,6.27878453641962,5.736516231406662,76.49525110729456
4.7330000000000005,6.491886299991406,5.640550125431749,76.39997712505809
4.734,6.802704781846198,5.407184119533748,76.3100959469341
4.735,7.169554508701503,5.298144752462203,76.08524539478036
4.736,7.810425109813669,5.296911988616894,75.56283850879083
4.737,8.501305867027359,5.260788093354189,75.00259569648546
4.738,8.882696561671207,5.248500560712134,74.68258480323094
4.739,9.03063543344997,5.390651104070878,74.48280000866663
4.74,9.062047332833526,5.683342810767969,74.30322070120062
4.741,9.018280014410053,5.977774837054917,74.18042669876327
4.742000000000001,8.856853741589543,6.1911039222121085,74.19381538305315
4.742999999999999,8.661729192971048,6.213524333934728,74.3401014422854
4.744,8.47036781021915,6.0980619115025885,74.56287923242644
4.745,8.357562719029486,5.94255131624472,74.74510991045182
4.746,8.336538455862032,5.7652025756258345,74.86415103880937
4.747,8.368417066089238,5.598582874684344,74.93150783897
4.747999999999999,8.534612296068076,5.505885806666065,74.84350525229087
4.7490000000000006,8.561521083777674,5.604161159178757,74.7673920447416
4.75,8.541726167480116,5.836140065897193,74.65487473304528
4.751,8.670538851602934,6.00259204036367,74.45441537039349
4.752,8.849008300687297,6.11662858566162,74.24276554310703
4.753,9.025247288651741,6.2606721985300915,74.01587031218389
4.754,9.140144875358008,6.434937098571679,73.82186671196361
4.755,9.15275280880205,6.594301408084259,73.71914475583984
4.756,9.124207714808765,6.664588895712247,73.7009774063494
4.757,9.127653395477404,6.725025474008037,73.66245069981933
4.758,8.987017788100342,6.798915570277448,73.73093874116424
4.759,8.689085887512327,6.812536818548346,73.9586743791951
4.760000000000001,8.486457528137311,6.734580567920691,74.16604703708322
4.760999999999999,8.379399907565194,6.676898513045799,74.28574236988783
4.762,8.213452337786569,6.660905591642432,74.4251022413517
4.763,7.974701498125849,6.594004406664268,74.65220998960075
4.764,7.810949924607586,6.593222797578266,74.77837950307129
4.765000000000001,7.713593348422528,6.611668671177667,74.84058638688923
4.765999999999999,7.669164698320899,6.552984212511826,74.91249836384644
4.767,7.588124295444857,6.452491761188152,75.03936346153914
4.768,7.389965207084507,6.432062002648328,75.20290821887271
4.769,7.2583532550243035,6.446906149994747,75.2919471117241
4.77,7.318234836824672,6.4521487489795835,75.24362851230678
4.771,7.5655318458923,6.381848309565563,75.10225985603202
4.772,7.903356754808281,6.2129547409712576,74.94694799540304
4.773,8.06436435577249,6.0756330495598645,74.903104961645
4.774000000000001,7.992185235389572,5.98252488547986,75.01673255681463
4.7749999999999995,7.833808831578108,5.916768139472649,75.18283615161742
4.776,7.690554963194097,5.944117567347966,75.28006330800638
4.777,7.60685742072401,6.082834523315315,75.26012548041503
4.7780000000000005,7.448985839085037,6.222148084741578,75.29420189683802
4.779,7.325319526019229,6.2482372640837855,75.37187582825378
4.779999999999999,7.343961059217035,6.216347558067363,75.3783192215712
4.781000000000001,7.352310115866952,6.24425331772778,75.35390423353397
4.782,7.291013656426635,6.219998186740978,75.41630250992547
4.783,7.308006872629804,6.120242192640263,75.46772173365787
4.784,7.341383645338234,6.077844197499532,75.46920234622944
4.785,7.163462662656147,6.076571991729298,75.60638916656978
4.7860000000000005,7.0106711916937225,6.080307675560096,75.71993254402106
4.787,7.03633086182195,6.059616541011623,75.71404799597103
4.788,7.0315257218883644,6.036333952360076,75.7328709104711
4.789,6.943927994612982,6.058483254495976,75.78461312047193
4.79,6.924145121185814,6.06000400082774,75.7985091344234
4.7909999999999995,7.006964931035794,6.069646078403536,75.7297162361746
4.792,6.880835251086242,6.178317675318648,75.75243258744518
4.793,6.70619457371028,6.356225774448365,75.76015953837822
4.794,6.754232261379924,6.497771281669317,75.6276638414133
4.795000000000001,6.860916302437508,6.623817693473898,75.46337935401483
4.796,7.105362908582181,6.66023552029504,75.26116437922607
4.797,7.195446329622031,6.442423632435683,75.34188061047924
4.797999999999999,7.111172231431565,6.2599897118103796,75.526022920808
4.799,7.0265258223785,6.276326410717291,75.57851718961292
4.8,6.6878002967050385,6.4160455803820176,75.7321893794625
4.801,6.3514992829886046,6.687823952440828,75.77673960246996
4.8020000000000005,6.1137953846316035,6.9507226406006195,75.74305454095679
4.803,5.8923951568557085,7.196494782694398,75.69893243536613
4.804,5.6090341158131585,7.3857654668174835,75.7257994822632
4.805,5.1897346919166525,7.565614638051647,75.8254770683166
4.806,4.852384418570868,7.8485996533408215,75.77253279258002
4.8069999999999995,4.706453096082749,8.100953959262156,75.63110701332798
4.808,4.594216507189181,8.161263862753234,75.63447528686132
4.809000000000001,4.47099903315143,8.075357440544783,75.76954875712985
4.81,4.426921037787578,7.961020727942483,75.89091218038074
4.811,4.344766597537141,7.818735669484245,76.0551900938958
4.811999999999999,4.287008768309261,7.711376217439368,76.17708849945495
4.813000000000001,4.28711503242886,7.7208705118673935,76.16873753292877
4.814,4.137053143234479,7.862509909186979,76.11550390950563
4.8149999999999995,3.798839755310321,7.967344895229956,76.17334898355708
4.816,3.3653638943598985,7.994457677922375,76.32607195639984
4.817,3.00153990205059,7.9396301465516235,76.51195142287503
4.8180000000000005,2.828823291190785,7.856710227666516,76.64954271825171
4.818999999999999,2.782131476622456,7.810101569883115,76.7091651756229
4.82,2.664290641311265,7.80042983295127,76.75711517730747
4.821,2.570828366201302,7.916201380434311,76.67681534603159
4.822,2.530257943850113,7.923382513729357,76.68241647344081
4.823,2.3887852367557922,7.860872607671267,76.78418518579083
4.824,2.2404735228956434,7.925737674136449,76.76367562039825
4.825,2.17628601411972,8.017296275662316,76.69257799392604
4.826,2.175057284812466,8.081127030469244,76.63127917332665
4.827000000000001,2.146350161651286,8.082983448857712,76.63690006929679
4.827999999999999,2.221685252300166,7.995972528772554,76.70111681964535
4.829,2.331934727480606,7.933239216470951,76.73113042556707
4.83,2.5595312049459666,7.980502811955081,76.61909162914216
4.831,2.9711627094156574,8.182976232337213,76.29431749574923
4.832000000000001,3.21743333689547,8.274875285637963,76.12163087778909
4.832999999999999,3.352109428540582,8.101934973073492,76.23199065187417
4.8340000000000005,3.4886866322921746,7.9175032552560225,76.34796022805467
4.835,3.5961453794765648,7.763518712204937,76.44403807949762
4.836,3.827216939394139,7.72415196954382,76.37966861717062
4.837,4.173803024709776,7.760287440709687,76.188490886828
4.838,4.416694104325518,7.747416225491633,76.0820604968303
4.839,4.679984917385803,7.748848763083953,75.9475464110493
4.84,4.75188958198627,7.720309552270583,75.93448103072582
4.841,4.6220668562607,7.679943734689316,76.03646064371125
4.842,4.5895482187569705,7.620966641356618,76.10376004140144
4.843,4.438616404449618,7.587842533307914,76.20928501792227
4.843999999999999,4.24528327575092,7.784169588681044,76.13344902023806
4.845000000000001,4.20247090856568,8.137689516313486,75.84124722458023
4.846,4.244101536079094,8.453766936873704,75.54068854136159
4.8469999999999995,4.224386006196155,8.649454365850886,75.37407157951594
4.848,4.234378854321051,8.794469684540557,75.23922844677614
4.849,4.307920561905154,8.95175576037906,75.06560969353605
4.8500000000000005,4.390425089109456,9.137128390718043,74.86279389123672
4.850999999999999,4.649249062879418,9.226107032846363,74.6686608888188
4.852,4.8367379942834,9.17143604765116,74.63133212020466
4.853000000000001,4.858024685980954,9.201759933735104,74.59457882987464
4.854,4.778607733874053,9.196258235817657,74.636300978218
4.8549999999999995,4.571343028601866,9.120585111021782,74.79792913901599
4.856,4.410747271326935,9.197113749356513,74.79992192137135
4.857,4.34671411410269,9.283677295570545,74.74911771026359
4.858,4.1016006904702245,9.269721816365633,74.86338958147888
4.859000000000001,3.5910413468966893,9.25416477461874,75.073513026709
4.859999999999999,2.604731365116517,9.328300250918485,75.31486649262347
4.861,0.8208629657763241,9.480377598447765,75.48415135588353
4.862,-1.1435861276397605,9.643508988351813,75.2889210259749
4.863,-2.8800646833163164,9.89191816880637,74.6973392932482
4.864,-4.492520113556388,10.296834186966935,73.7657874666446
4.864999999999999,-5.695456140344052,10.749781290931978,72.83463858122357
4.866,-6.515241979229127,11.256532767963142,71.99392803325549
4.867,-6.972140023875311,11.826391777741245,71.27140651803144
4.868,-6.966928466265101,12.250260396077755,70.90720141257366
4.869,-6.661615147800181,12.512744832994379,70.82446122247805
4.87,-6.276957969926864,12.619953506473339,70.90519855188526
4.871,-6.007501269053984,12.598086952661678,71.04285608140012
4.872,-5.804913650815807,12.50274404201529,71.21538426093869
4.872999999999999,-5.698455211383547,12.396083116018195,71.35686002360983
4.874,-5.791061310272805,12.370365790705009,71.34121744461889
4.875,-6.08459604657051,12.429731500440878,71.160905585155
4.876,-6.469032675849396,12.510060553299398,70.91632154554696
4.877000000000001,-6.808766337266057,12.612626646802951,70.66690368527682
4.878,-7.178379395109469,12.69055397154533,70.41990086299694
4.879,-7.497710795093789,12.739119413791032,70.21822640527553
4.88,-7.606024586916205,12.82590729280657,70.08841028258749
4.881,-7.676289454171773,12.962484174336689,69.93509323778744
4.882,-7.699984403970159,13.120346229747318,69.78706980855337
4.883,-7.513041488359465,13.168881217339255,69.83869316575246
4.884,-7.215940005592258,13.165423373826586,69.98673377387831
4.885000000000001,-6.951636847615259,13.170441016376705,70.10752634962948
4.886,-6.724335163231975,13.175228712583095,70.20799759950155
4.887,-6.507508400148218,13.189325535517211,70.29265579175336
4.888,-6.302031027915099,13.209752342411893,70.36397758868
4.889,-6.149655785246653,13.196729419800208,70.44074405553505
4.890000000000001,-6.076497546197819,13.133766126491299,70.52866159975801
4.890999999999999,-6.008501379880294,13.070101507924322,70.61495073837183
4.892,-5.864858457799433,13.040128982091217,70.70169490465402
4.893,-5.761278314605659,13.046495989935401,70.73804412313143
4.894,-5.706354854285151,13.08250623219045,70.72714271638907
4.8950000000000005,-5.696766950444853,13.149999295725488,70.6690671913772
4.896,-5.745127182760351,13.262926150289895,70.5462220712322
4.897,-5.73004322774333,13.373082686135469,70.45102285650214
4.898,-5.651874420505444,13.432907935332123,70.4265069367611
4.899000000000001,-5.59975265812492,13.441795530335604,70.43843768987931
4.8999999999999995,-5.644049776511636,13.408405663529646,70.45212591759487
4.901,-5.779430093579078,13.419455042202571,70.38892249571362
4.902,-6.029369921039032,13.426511492660854,70.28183053137096
4.9030000000000005,-6.332595973101856,13.332462889611488,70.24004273510884
4.904,-6.564970307148664,13.15467561327808,70.29815230577066
4.904999999999999,-6.654779822373727,12.992485087166495,70.40237131502118
4.906000000000001,-6.634182320868087,12.91050353864683,70.48471575586854
4.907,-6.563319904609512,12.896505132617127,70.52944324478622
4.908,-6.456385395243347,12.939236506495183,70.53940686752686
4.909,-6.278143842989223,13.007324532873163,70.55681539213919
4.91,-6.014552934366487,13.080159318223458,70.60328458326676
4.911,-5.7498977001040625,13.095515663086008,70.69776751539142
4.912,-5.547762672526766,13.075288631448906,70.79644961756469
4.913,-5.437723584140742,13.094554201534942,70.82127694344597
4.914,-5.298317750114769,13.137289011266695,70.83453023910856
4.915,-5.126397177156856,13.14138281022826,70.89411859602795
4.9159999999999995,-5.012596522690617,13.068353683671294,71.00328638926926
4.917000000000001,-4.877443905612781,13.034265473070148,71.08304862856568
4.917999999999999,-4.658256109251646,13.126780369020672,71.07119126285788
4.919,-4.378052314405037,13.218909704970994,71.07495364977754
4.92,-4.1538518842884775,13.318769094011298,71.04850919592471
4.921,-4.057207460936015,13.417203991558942,70.98278574993661
4.922000000000001,-3.972016759841091,13.421308139634174,71.00327076351518
4.922999999999999,-3.9258003744018883,13.37647846483844,71.0593370064426
4.924,-3.91875316892598,13.294279009821148,71.140184676918
