Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20896000,,Zero Index,719.20896000,,Zero Index,719.20896000,,Zero Index,719.20896000,,Zero Index,719.20896000,,Zero Index,719.20896000,,Zero Index,719.20896000,,Zero Index,719.20896000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19208960e-04,1.45312500e-01,8.26718750e-03,-3.26562500e-03,7.14843750e-03,5.75000000e-03,5.56640625e-02,,-7.19208960e-04,5.82175346e-07,,-7.19208960e-04,-1.49633617e+01
-7.18208960e-04,1.35937500e-01,8.16562500e-03,-2.67187500e-03,7.09375000e-03,5.06250000e-03,5.30859375e-02,,-7.18208960e-04,1.16077479e-06,,-7.18208960e-04,-1.39811335e+01
-7.17208960e-04,1.30468750e-01,8.42968750e-03,-2.17187500e-03,7.05468750e-03,4.90625000e-03,5.25000000e-02,,-7.17208960e-04,1.74509569e-06,,-7.17208960e-04,-1.34045086e+01
-7.16208960e-04,1.43750000e-01,8.57187500e-03,-2.14062500e-03,7.14843750e-03,5.15625000e-03,5.40234375e-02,,-7.16208960e-04,2.34372055e-06,,-7.16208960e-04,-1.47622814e+01
-7.15208960e-04,1.41406250e-01,8.87656250e-03,-2.67187500e-03,7.16406250e-03,5.15625000e-03,5.50781250e-02,,-7.15208960e-04,2.95808013e-06,,-7.15208960e-04,-1.45079041e+01
-7.14208960e-04,1.25781250e-01,8.71406250e-03,-3.31250000e-03,7.08593750e-03,5.15625000e-03,5.44921875e-02,,-7.14208960e-04,3.57744580e-06,,-7.14208960e-04,-1.28812208e+01
-7.13208960e-04,1.15625000e-01,8.26718750e-03,-3.15625000e-03,6.89843750e-03,5.00000000e-03,5.42578125e-02,,-7.13208960e-04,4.17535557e-06,,-7.13208960e-04,-1.18170433e+01
-7.12208960e-04,1.11718750e-01,8.18593750e-03,-2.17187500e-03,6.84375000e-03,4.93750000e-03,5.44921875e-02,,-7.12208960e-04,4.75467004e-06,,-7.12208960e-04,-1.14002171e+01
-7.11208960e-04,1.11718750e-01,8.04375000e-03,-1.92187500e-03,6.89843750e-03,4.90625000e-03,5.44921875e-02,,-7.11208960e-04,5.32611784e-06,,-7.11208960e-04,-1.13893690e+01
-7.10208960e-04,1.13281250e-01,8.26718750e-03,-3.12500000e-03,6.88281250e-03,5.00000000e-03,5.36718750e-02,,-7.10208960e-04,5.90042555e-06,,-7.10208960e-04,-1.15370770e+01
-7.09208960e-04,1.13281250e-01,8.16562500e-03,-3.87500000e-03,6.88281250e-03,5.15625000e-03,5.33203125e-02,,-7.09208960e-04,6.47902471e-06,,-7.09208960e-04,-1.15185270e+01
-7.08208960e-04,1.18750000e-01,8.08437500e-03,-3.00000000e-03,6.90625000e-03,5.50000000e-03,5.44921875e-02,,-7.08208960e-04,7.05118737e-06,,-7.08208960e-04,-1.20640965e+01
-7.07208960e-04,1.22656250e-01,8.18593750e-03,-2.00000000e-03,7.00000000e-03,5.81250000e-03,5.62500000e-02,,-7.07208960e-04,7.62406489e-06,,-7.07208960e-04,-1.24535522e+01
-7.06208960e-04,1.25781250e-01,8.71406250e-03,-2.10937500e-03,7.07031250e-03,5.68750000e-03,5.58984375e-02,,-7.06208960e-04,8.21911362e-06,,-7.06208960e-04,-1.27648287e+01
-7.05208960e-04,1.34375000e-01,8.75468750e-03,-3.23437500e-03,7.13281250e-03,5.31250000e-03,5.50781250e-02,,-7.05208960e-04,8.83418761e-06,,-7.05208960e-04,-1.36366215e+01
-7.04208960e-04,1.37500000e-01,8.40937500e-03,-3.57812500e-03,7.03125000e-03,5.15625000e-03,5.47265625e-02,,-7.04208960e-04,9.43853502e-06,,-7.04208960e-04,-1.39407330e+01
-7.03208960e-04,1.46093750e-01,8.63281250e-03,-2.64062500e-03,7.08593750e-03,5.43750000e-03,5.53125000e-02,,-7.03208960e-04,1.00385905e-05,,-7.03208960e-04,-1.48102074e+01
-7.02208960e-04,1.60156250e-01,8.91718750e-03,-2.10937500e-03,7.20312500e-03,5.81250000e-03,5.67187500e-02,,-7.02208960e-04,1.06565267e-05,,-7.02208960e-04,-1.62473621e+01
-7.01208960e-04,1.56250000e-01,8.77500000e-03,-2.51562500e-03,7.22656250e-03,5.81250000e-03,5.70703125e-02,,-7.01208960e-04,1.12794687e-05,,-7.01208960e-04,-1.58323994e+01
-7.00208960e-04,1.49218750e-01,8.61250000e-03,-3.35937500e-03,7.16406250e-03,5.59375000e-03,5.62500000e-02,,-7.00208960e-04,1.18916823e-05,,-7.00208960e-04,-1.50919590e+01
-6.99208960e-04,1.50781250e-01,8.36875000e-03,-3.56250000e-03,7.09375000e-03,5.37500000e-03,5.53125000e-02,,-6.99208960e-04,1.24895923e-05,,-6.99208960e-04,-1.52346983e+01
-6.98208960e-04,1.54687500e-01,8.51093750e-03,-2.51562500e-03,7.10937500e-03,5.06250000e-03,5.40234375e-02,,-6.98208960e-04,1.30839262e-05,,-6.98208960e-04,-1.56212978e+01
-6.97208960e-04,1.56250000e-01,8.95781250e-03,-1.81250000e-03,7.21875000e-03,4.62500000e-03,5.14453125e-02,,-6.97208960e-04,1.36990011e-05,,-6.97208960e-04,-1.57709112e+01
-6.96208960e-04,1.50781250e-01,8.95781250e-03,-2.48437500e-03,7.22656250e-03,4.62500000e-03,4.94531250e-02,,-6.96208960e-04,1.43298103e-05,,-6.96208960e-04,-1.51957350e+01
-6.95208960e-04,1.41406250e-01,8.87656250e-03,-3.64062500e-03,7.22656250e-03,5.12500000e-03,5.00390625e-02,,-6.95208960e-04,1.49577581e-05,,-6.95208960e-04,-1.42130089e+01
-6.94208960e-04,1.34375000e-01,8.95781250e-03,-3.68750000e-03,7.22656250e-03,5.00000000e-03,5.05078125e-02,,-6.94208960e-04,1.55857069e-05,,-6.94208960e-04,-1.34687185e+01
-6.93208960e-04,1.28125000e-01,8.95781250e-03,-2.75000000e-03,7.20312500e-03,5.06250000e-03,5.00390625e-02,,-6.93208960e-04,1.62165161e-05,,-6.93208960e-04,-1.28073292e+01
-6.92208960e-04,1.11718750e-01,8.67343750e-03,-2.28125000e-03,7.01562500e-03,5.00000000e-03,4.92187500e-02,,-6.92208960e-04,1.68373117e-05,,-6.92208960e-04,-1.11026306e+01
-6.91208960e-04,1.21093750e-01,8.63281250e-03,-2.84375000e-03,6.99218750e-03,4.75000000e-03,4.92187500e-02,,-6.91208960e-04,1.74466641e-05,,-6.91208960e-04,-1.20555439e+01
-6.90208960e-04,1.34375000e-01,8.81562500e-03,-3.53125000e-03,7.07031250e-03,4.75000000e-03,4.96875000e-02,,-6.90208960e-04,1.80610241e-05,,-6.90208960e-04,-1.34078522e+01
-6.89208960e-04,1.34375000e-01,8.77500000e-03,-3.26562500e-03,7.03906250e-03,4.84375000e-03,5.14453125e-02,,-6.89208960e-04,1.86803900e-05,,-6.89208960e-04,-1.33898401e+01
-6.88208960e-04,1.35937500e-01,8.67343750e-03,-2.48437500e-03,7.05468750e-03,4.93750000e-03,5.26171875e-02,,-6.88208960e-04,1.92947500e-05,,-6.88208960e-04,-1.35356846e+01
-6.87208960e-04,1.35937500e-01,8.67343750e-03,-2.43750000e-03,7.12500000e-03,5.21875000e-03,5.42578125e-02,,-6.87208960e-04,1.99055321e-05,,-6.87208960e-04,-1.35226421e+01
-6.86208960e-04,1.34375000e-01,8.51093750e-03,-2.75000000e-03,7.05468750e-03,5.87500000e-03,5.62500000e-02,,-6.86208960e-04,2.05105953e-05,,-6.86208960e-04,-1.33478127e+01
-6.85208960e-04,1.39843750e-01,8.63281250e-03,-3.01562500e-03,7.08593750e-03,5.81250000e-03,5.56640625e-02,,-6.85208960e-04,2.11142269e-05,,-6.85208960e-04,-1.38963223e+01
-6.84208960e-04,1.47656250e-01,8.75468750e-03,-3.29687500e-03,7.12500000e-03,5.68750000e-03,5.54296875e-02,,-6.84208960e-04,2.17264405e-05,,-6.84208960e-04,-1.46850061e+01
-6.83208960e-04,1.57031250e-01,9.10000000e-03,-2.89062500e-03,7.20312500e-03,5.43750000e-03,5.50781250e-02,,-6.83208960e-04,2.23551033e-05,,-6.83208960e-04,-1.56351051e+01
-6.82208960e-04,1.66406250e-01,9.64843750e-03,-2.45312500e-03,7.33593750e-03,5.28125000e-03,5.42578125e-02,,-6.82208960e-04,2.30152364e-05,,-6.82208960e-04,-1.65874367e+01
-6.81208960e-04,1.64062500e-01,9.64843750e-03,-2.81250000e-03,7.35156250e-03,5.21875000e-03,5.44921875e-02,,-6.81208960e-04,2.36946780e-05,,-6.81208960e-04,-1.63318615e+01
-6.80208960e-04,1.54687500e-01,9.50625000e-03,-3.31250000e-03,7.35156250e-03,5.53125000e-03,5.53125000e-02,,-6.80208960e-04,2.43691156e-05,,-6.80208960e-04,-1.53491344e+01
-6.79208960e-04,1.54687500e-01,9.34375000e-03,-3.20312500e-03,7.35156250e-03,5.59375000e-03,5.56640625e-02,,-6.79208960e-04,2.50328249e-05,,-6.79208960e-04,-1.53318672e+01
-6.78208960e-04,1.53125000e-01,9.10000000e-03,-2.67187500e-03,7.26562500e-03,5.65625000e-03,5.54296875e-02,,-6.78208960e-04,2.56822295e-05,,-6.78208960e-04,-1.51552162e+01
-6.77208960e-04,1.56250000e-01,9.05937500e-03,-2.51562500e-03,7.16406250e-03,5.65625000e-03,5.48437500e-02,,-6.77208960e-04,2.63216207e-05,,-6.77208960e-04,-1.54636354e+01
-6.76208960e-04,1.60937500e-01,8.87656250e-03,-3.10937500e-03,7.14843750e-03,5.28125000e-03,5.26171875e-02,,-6.76208960e-04,2.69531447e-05,,-6.76208960e-04,-1.59319763e+01
-6.75208960e-04,1.57031250e-01,8.81562500e-03,-3.43750000e-03,7.12500000e-03,5.12500000e-03,5.22656250e-02,,-6.75208960e-04,2.75760849e-05,,-6.75208960e-04,-1.55119209e+01
-6.74208960e-04,1.54687500e-01,8.75468750e-03,-3.23437500e-03,7.13281250e-03,5.50000000e-03,5.40234375e-02,,-6.74208960e-04,2.81947359e-05,,-6.74208960e-04,-1.52526159e+01
-6.73208960e-04,1.56250000e-01,8.91718750e-03,-2.67187500e-03,7.10937500e-03,5.43750000e-03,5.44921875e-02,,-6.73208960e-04,2.88169631e-05,,-6.73208960e-04,-1.53980474e+01
-6.72208960e-04,1.60156250e-01,8.85625000e-03,-2.51562500e-03,7.05468750e-03,5.43750000e-03,5.42578125e-02,,-6.72208960e-04,2.94427664e-05,,-6.72208960e-04,-1.57870073e+01
-6.71208960e-04,1.49218750e-01,8.57187500e-03,-2.56250000e-03,6.97656250e-03,5.37500000e-03,5.40234375e-02,,-6.71208960e-04,3.00564116e-05,,-6.71208960e-04,-1.46459723e+01
-6.70208960e-04,1.43750000e-01,8.63281250e-03,-2.71875000e-03,6.99218750e-03,5.50000000e-03,5.39062500e-02,,-6.70208960e-04,3.06621878e-05,,-6.70208960e-04,-1.40681887e+01
-6.69208960e-04,1.37500000e-01,8.42968750e-03,-2.85937500e-03,6.96093750e-03,5.50000000e-03,5.40234375e-02,,-6.69208960e-04,3.12629600e-05,,-6.69208960e-04,-1.34090767e+01
-6.68208960e-04,1.32031250e-01,8.51093750e-03,-2.43750000e-03,6.99218750e-03,5.50000000e-03,5.33203125e-02,,-6.68208960e-04,3.18594393e-05,,-6.68208960e-04,-1.28312511e+01
-6.67208960e-04,1.37500000e-01,8.47031250e-03,-2.45312500e-03,7.08593750e-03,5.65625000e-03,5.33203125e-02,,-6.67208960e-04,3.24573484e-05,,-6.67208960e-04,-1.33820791e+01
-6.66208960e-04,1.42187500e-01,8.42968750e-03,-3.12500000e-03,7.03906250e-03,5.96875000e-03,5.40234375e-02,,-6.66208960e-04,3.30523981e-05,,-6.66208960e-04,-1.38505449e+01
-6.65208960e-04,1.45312500e-01,8.61250000e-03,-3.29687500e-03,7.03906250e-03,6.40625000e-03,5.56640625e-02,,-6.65208960e-04,3.36524536e-05,,-6.65208960e-04,-1.41556921e+01
-6.64208960e-04,1.47656250e-01,8.75468750e-03,-2.82812500e-03,7.08593750e-03,6.12500000e-03,5.42578125e-02,,-6.64208960e-04,3.42639505e-05,,-6.64208960e-04,-1.43810844e+01
-6.63208960e-04,1.45312500e-01,8.75468750e-03,-2.40625000e-03,7.09375000e-03,5.65625000e-03,5.25000000e-02,,-6.63208960e-04,3.48804570e-05,,-6.63208960e-04,-1.41255894e+01
-6.62208960e-04,1.46875000e-01,8.71406250e-03,-3.00000000e-03,7.10937500e-03,5.53125000e-03,5.20312500e-02,,-6.62208960e-04,3.54955300e-05,,-6.62208960e-04,-1.42723446e+01
-6.61208960e-04,1.65625000e-01,9.24218750e-03,-3.68750000e-03,7.25781250e-03,5.37500000e-03,5.16796875e-02,,-6.61208960e-04,3.61277707e-05,,-6.61208960e-04,-1.61876125e+01
-6.60208960e-04,1.75781250e-01,9.58750000e-03,-3.39062500e-03,7.33593750e-03,5.12500000e-03,5.02734375e-02,,-6.60208960e-04,3.67907669e-05,,-6.60208960e-04,-1.72158928e+01
-6.59208960e-04,1.67968750e-01,9.50625000e-03,-2.48437500e-03,7.29687500e-03,5.21875000e-03,5.02734375e-02,,-6.59208960e-04,3.74630545e-05,,-6.59208960e-04,-1.63949108e+01
-6.58208960e-04,1.62500000e-01,9.58750000e-03,-2.09375000e-03,7.29687500e-03,5.15625000e-03,5.02734375e-02,,-6.58208960e-04,3.81353457e-05,,-6.58208960e-04,-1.58189898e+01
-6.57208960e-04,1.58593750e-01,9.36406250e-03,-2.93750000e-03,7.26562500e-03,5.28125000e-03,5.08593750e-02,,-6.57208960e-04,3.88026310e-05,,-6.57208960e-04,-1.54029512e+01
-6.56208960e-04,1.57031250e-01,9.36406250e-03,-3.29687500e-03,7.21875000e-03,5.15625000e-03,5.14453125e-02,,-6.56208960e-04,3.94620474e-05,,-6.56208960e-04,-1.52253485e+01
-6.55208960e-04,1.62500000e-01,9.12031250e-03,-2.81250000e-03,7.13281250e-03,4.56250000e-03,5.08593750e-02,,-6.55208960e-04,4.01128818e-05,,-6.55208960e-04,-1.57729464e+01
-6.54208960e-04,1.64062500e-01,8.99843750e-03,-2.03125000e-03,7.13281250e-03,4.53125000e-03,5.06250000e-02,,-6.54208960e-04,4.07508414e-05,,-6.54208960e-04,-1.59211941e+01
-6.53208960e-04,1.53125000e-01,8.99843750e-03,-2.18750000e-03,7.13281250e-03,4.78125000e-03,5.14453125e-02,,-6.53208960e-04,4.13845119e-05,,-6.53208960e-04,-1.47824364e+01
-6.52208960e-04,1.50781250e-01,8.97812500e-03,-3.12500000e-03,7.14843750e-03,5.00000000e-03,5.33203125e-02,,-6.52208960e-04,4.20174656e-05,,-6.52208960e-04,-1.45267344e+01
-6.51208960e-04,1.49218750e-01,9.20156250e-03,-3.45312500e-03,7.07031250e-03,4.90625000e-03,5.30859375e-02,,-6.51208960e-04,4.26575716e-05,,-6.51208960e-04,-1.43482199e+01
-6.50208960e-04,1.32031250e-01,8.81562500e-03,-2.89062500e-03,6.90625000e-03,4.93750000e-03,5.26171875e-02,,-6.50208960e-04,4.32919587e-05,,-6.50208960e-04,-1.25595016e+01
-6.49208960e-04,1.32812500e-01,8.85625000e-03,-2.25000000e-03,6.93750000e-03,5.21875000e-03,5.30859375e-02,,-6.49208960e-04,4.39141841e-05,,-6.49208960e-04,-1.26264200e+01
-6.48208960e-04,1.47656250e-01,9.20156250e-03,-2.54687500e-03,7.03125000e-03,5.15625000e-03,5.33203125e-02,,-6.48208960e-04,4.45499973e-05,,-6.48208960e-04,-1.41439924e+01
-6.47208960e-04,1.47656250e-01,9.10000000e-03,-3.42187500e-03,7.03125000e-03,5.21875000e-03,5.46093750e-02,,-6.47208960e-04,4.51943961e-05,,-6.47208960e-04,-1.41281748e+01
-6.46208960e-04,1.47656250e-01,9.24218750e-03,-3.42187500e-03,7.03906250e-03,5.43750000e-03,5.61328125e-02,,-6.46208960e-04,4.58402246e-05,,-6.46208960e-04,-1.41100388e+01
-6.45208960e-04,1.54687500e-01,9.30312500e-03,-2.59375000e-03,7.18750000e-03,5.87500000e-03,5.78906250e-02,,-6.45208960e-04,4.64932054e-05,,-6.45208960e-04,-1.48189678e+01
-6.44208960e-04,1.60156250e-01,9.44531250e-03,-1.92187500e-03,7.25781250e-03,6.06250000e-03,5.84765625e-02,,-6.44208960e-04,4.71533385e-05,,-6.44208960e-04,-1.53707914e+01
-6.43208960e-04,1.53125000e-01,9.20156250e-03,-2.51562500e-03,7.14843750e-03,5.75000000e-03,5.76562500e-02,,-6.43208960e-04,4.78098955e-05,,-6.43208960e-04,-1.46341600e+01
-6.42208960e-04,1.51562500e-01,8.91718750e-03,-3.54687500e-03,7.10937500e-03,5.59375000e-03,5.75390625e-02,,-6.42208960e-04,4.84478551e-05,,-6.42208960e-04,-1.44570122e+01
-6.41208960e-04,1.51562500e-01,8.81562500e-03,-3.42187500e-03,7.08593750e-03,5.53125000e-03,5.64843750e-02,,-6.41208960e-04,4.90722268e-05,,-6.41208960e-04,-1.44385452e+01
-6.40208960e-04,1.62500000e-01,9.26250000e-03,-2.73437500e-03,7.18750000e-03,5.59375000e-03,5.56640625e-02,,-6.40208960e-04,4.97087567e-05,,-6.40208960e-04,-1.55498085e+01
-6.39208960e-04,1.70312500e-01,9.64843750e-03,-2.45312500e-03,7.29687500e-03,5.75000000e-03,5.67187500e-02,,-6.39208960e-04,5.03746087e-05,,-6.39208960e-04,-1.63414726e+01
-6.38208960e-04,1.57031250e-01,9.48593750e-03,-2.78125000e-03,7.25781250e-03,6.18750000e-03,5.76562500e-02,,-6.38208960e-04,5.10483333e-05,,-6.38208960e-04,-1.49584026e+01
-6.37208960e-04,1.56250000e-01,9.36406250e-03,-3.15625000e-03,7.22656250e-03,6.06250000e-03,5.76562500e-02,,-6.37208960e-04,5.17120388e-05,,-6.37208960e-04,-1.48621264e+01
-6.36208960e-04,1.58593750e-01,9.36406250e-03,-2.93750000e-03,7.24218750e-03,5.81250000e-03,5.73046875e-02,,-6.36208960e-04,5.23714552e-05,,-6.36208960e-04,-1.50876007e+01
-6.35208960e-04,1.60937500e-01,9.36406250e-03,-2.43750000e-03,7.24218750e-03,5.53125000e-03,5.56640625e-02,,-6.35208960e-04,5.30308716e-05,,-6.35208960e-04,-1.53149824e+01
-6.34208960e-04,1.56250000e-01,9.30312500e-03,-2.25000000e-03,7.22656250e-03,4.75000000e-03,5.23828125e-02,,-6.34208960e-04,5.36881416e-05,,-6.34208960e-04,-1.48193130e+01
-6.33208960e-04,1.51562500e-01,9.10000000e-03,-2.75000000e-03,7.17968750e-03,4.75000000e-03,5.19140625e-02,,-6.33208960e-04,5.43361166e-05,,-6.33208960e-04,-1.43228149e+01
-6.32208960e-04,1.57031250e-01,9.05937500e-03,-3.39062500e-03,7.14843750e-03,5.31250000e-03,5.30859375e-02,,-6.32208960e-04,5.49755096e-05,,-6.32208960e-04,-1.48703318e+01
-6.31208960e-04,1.62500000e-01,9.20156250e-03,-3.56250000e-03,7.17968750e-03,5.43750000e-03,5.25000000e-02,,-6.31208960e-04,5.56184787e-05,,-6.31208960e-04,-1.54156933e+01
-6.30208960e-04,1.60937500e-01,9.24218750e-03,-2.96875000e-03,7.18750000e-03,5.21875000e-03,5.12109375e-02,,-6.30208960e-04,5.62678833e-05,,-6.30208960e-04,-1.52373037e+01
-6.29208960e-04,1.45312500e-01,8.99843750e-03,-2.45312500e-03,7.01562500e-03,5.12500000e-03,5.12109375e-02,,-6.29208960e-04,5.69101358e-05,,-6.29208960e-04,-1.36121101e+01
-6.28208960e-04,1.43750000e-01,8.81562500e-03,-2.85937500e-03,6.94531250e-03,5.21875000e-03,5.25000000e-02,,-6.28208960e-04,5.75373670e-05,,-6.28208960e-04,-1.34369507e+01
-6.27208960e-04,1.43750000e-01,8.91718750e-03,-3.34375000e-03,7.00000000e-03,5.28125000e-03,5.42578125e-02,,-6.27208960e-04,5.81617387e-05,,-6.27208960e-04,-1.34205122e+01
-6.26208960e-04,1.39843750e-01,8.99843750e-03,-3.15625000e-03,7.03125000e-03,5.15625000e-03,5.50781250e-02,,-6.26208960e-04,5.87925497e-05,,-6.26208960e-04,-1.30005808e+01
-6.25208960e-04,1.35937500e-01,9.01875000e-03,-2.67187500e-03,7.03906250e-03,5.37500000e-03,5.58984375e-02,,-6.25208960e-04,5.94269331e-05,,-6.25208960e-04,-1.25824299e+01
-6.24208960e-04,1.28125000e-01,9.01875000e-03,-2.25000000e-03,6.99218750e-03,5.59375000e-03,5.70703125e-02,,-6.24208960e-04,6.00620369e-05,,-6.24208960e-04,-1.17639751e+01
-6.23208960e-04,1.23437500e-01,8.87656250e-03,-2.64062500e-03,7.03125000e-03,5.90625000e-03,5.75390625e-02,,-6.23208960e-04,6.06921312e-05,,-6.23208960e-04,-1.12677670e+01
-6.22208960e-04,1.22656250e-01,8.99843750e-03,-3.37500000e-03,7.09375000e-03,5.68750000e-03,5.64843750e-02,,-6.22208960e-04,6.13215088e-05,,-6.22208960e-04,-1.11712837e+01
-6.21208960e-04,1.26562500e-01,8.81562500e-03,-3.26562500e-03,7.10937500e-03,5.37500000e-03,5.50781250e-02,,-6.21208960e-04,6.19487400e-05,,-6.21208960e-04,-1.15563936e+01
-6.20208960e-04,1.32812500e-01,8.75468750e-03,-2.43750000e-03,7.05468750e-03,5.15625000e-03,5.47265625e-02,,-6.20208960e-04,6.25673929e-05,,-6.20208960e-04,-1.21856089e+01
-6.19208960e-04,1.54687500e-01,9.16093750e-03,-2.21875000e-03,7.18750000e-03,5.28125000e-03,5.48437500e-02,,-6.19208960e-04,6.31982039e-05,,-6.19208960e-04,-1.44284248e+01
-6.18208960e-04,1.71875000e-01,9.58750000e-03,-2.75000000e-03,7.35937500e-03,5.21875000e-03,5.56640625e-02,,-6.18208960e-04,6.38583369e-05,,-6.18208960e-04,-1.61871643e+01
-6.17208960e-04,1.58593750e-01,9.44531250e-03,-3.17187500e-03,7.26562500e-03,5.31250000e-03,5.67187500e-02,,-6.17208960e-04,6.45284817e-05,,-6.17208960e-04,-1.48022709e+01
-6.16208960e-04,1.51562500e-01,9.10000000e-03,-3.07812500e-03,7.16406250e-03,5.59375000e-03,5.68359375e-02,,-6.16208960e-04,6.51814553e-05,,-6.16208960e-04,-1.40608377e+01
-6.15208960e-04,1.46875000e-01,8.99843750e-03,-2.56250000e-03,7.03906250e-03,5.81250000e-03,5.73046875e-02,,-6.15208960e-04,6.58187055e-05,,-6.15208960e-04,-1.35626421e+01
-6.14208960e-04,1.42187500e-01,9.01875000e-03,-2.51562500e-03,7.03906250e-03,5.43750000e-03,5.58984375e-02,,-6.14208960e-04,6.64530889e-05,,-6.14208960e-04,-1.30659380e+01
-6.13208960e-04,1.38281250e-01,8.95781250e-03,-3.23437500e-03,7.05468750e-03,4.75000000e-03,5.28515625e-02,,-6.13208960e-04,6.70860463e-05,,-6.13208960e-04,-1.26479950e+01
-6.12208960e-04,1.41406250e-01,9.05937500e-03,-3.42187500e-03,7.10937500e-03,4.56250000e-03,5.19140625e-02,,-6.12208960e-04,6.77204371e-05,,-6.12208960e-04,-1.29525204e+01
-6.11208960e-04,1.43750000e-01,9.05937500e-03,-2.89062500e-03,7.13281250e-03,4.62500000e-03,5.22656250e-02,,-6.11208960e-04,6.83583930e-05,,-6.11208960e-04,-1.31774158e+01
-6.10208960e-04,1.46875000e-01,8.87656250e-03,-2.28125000e-03,7.03125000e-03,4.62500000e-03,5.36718750e-02,,-6.10208960e-04,6.89899171e-05,,-6.10208960e-04,-1.34858751e+01
-6.09208960e-04,1.43750000e-01,8.81562500e-03,-2.35937500e-03,6.94531250e-03,4.68750000e-03,5.40234375e-02,,-6.09208960e-04,6.96128627e-05,,-6.09208960e-04,-1.31514130e+01
-6.08208960e-04,1.30468750e-01,8.57187500e-03,-3.01562500e-03,6.82812500e-03,4.56250000e-03,5.36718750e-02,,-6.08208960e-04,7.02250763e-05,,-6.08208960e-04,-1.17679682e+01
-6.07208960e-04,1.28906250e-01,8.57187500e-03,-3.00000000e-03,6.80468750e-03,4.68750000e-03,5.39062500e-02,,-6.07208960e-04,7.08287043e-05,,-6.07208960e-04,-1.15909433e+01
-6.06208960e-04,1.26562500e-01,8.61250000e-03,-2.54687500e-03,6.86718750e-03,5.12500000e-03,5.50781250e-02,,-6.06208960e-04,7.14337730e-05,,-6.06208960e-04,-1.13346214e+01
-6.05208960e-04,1.34375000e-01,8.71406250e-03,-2.29687500e-03,6.94531250e-03,5.28125000e-03,5.42578125e-02,,-6.05208960e-04,7.20438402e-05,,-6.05208960e-04,-1.21271973e+01
-6.04208960e-04,1.43750000e-01,8.81562500e-03,-2.67187500e-03,7.01562500e-03,5.21875000e-03,5.36718750e-02,,-6.04208960e-04,7.26610524e-05,,-6.04208960e-04,-1.30805254e+01
-6.03208960e-04,1.42187500e-01,8.77500000e-03,-2.96875000e-03,7.05468750e-03,5.65625000e-03,5.47265625e-02,,-6.03208960e-04,7.32804183e-05,,-6.03208960e-04,-1.29044952e+01
-6.02208960e-04,1.28906250e-01,8.57187500e-03,-2.64062500e-03,7.01562500e-03,6.18750000e-03,5.67187500e-02,,-6.02208960e-04,7.38911986e-05,,-6.02208960e-04,-1.15204287e+01
-6.01208960e-04,1.26562500e-01,8.18593750e-03,-2.40625000e-03,6.97656250e-03,6.06250000e-03,5.64843750e-02,,-6.01208960e-04,7.44812423e-05,,-6.01208960e-04,-1.12654314e+01
-6.00208960e-04,1.35937500e-01,8.18593750e-03,-2.45312500e-03,7.00000000e-03,6.18750000e-03,5.62500000e-02,,-6.00208960e-04,7.50576946e-05,,-6.00208960e-04,-1.22190485e+01
-5.99208960e-04,1.35937500e-01,8.22656250e-03,-2.87500000e-03,7.03125000e-03,6.06250000e-03,5.58984375e-02,,-5.99208960e-04,7.56355803e-05,,-5.99208960e-04,-1.22049294e+01
-5.98208960e-04,1.46093750e-01,8.47031250e-03,-3.00000000e-03,7.10937500e-03,6.06250000e-03,5.61328125e-02,,-5.98208960e-04,7.62234777e-05,,-5.98208960e-04,-1.32363968e+01
-5.97208960e-04,1.58593750e-01,8.71406250e-03,-2.62500000e-03,7.20312500e-03,6.25000000e-03,5.73046875e-02,,-5.97208960e-04,7.68285463e-05,,-5.97208960e-04,-1.45101490e+01
-5.96208960e-04,1.56250000e-01,8.57187500e-03,-2.40625000e-03,7.16406250e-03,6.25000000e-03,5.68359375e-02,,-5.96208960e-04,7.74371802e-05,,-5.96208960e-04,-1.42551937e+01
