Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.56280313,,Zero Index,1799.56280313,,Zero Index,1799.56280313,,Zero Index,1799.56280313,,Zero Index,1799.56280313,,Zero Index,1799.56280313,,Zero Index,1799.56280313,,Zero Index,1799.56280313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19825121e-04,1.18976563e+02,1.48437500e-03,-1.62500000e-02,9.34375000e-02,,-7.19825121e-04,-1.18975075e+02,,-7.19825121e-04,-5.49768520e-05,,-7.19825121e-04,-1.18992813e+02,,-7.19825121e-04,1.16071419e-03
-7.19425121e-04,1.18914063e+02,1.25000000e-03,-1.18750000e-02,8.81250000e-02,,-7.19425121e-04,-1.18912811e+02,,-7.19425121e-04,-4.62962962e-05,,-7.19425121e-04,-1.18925934e+02,,-7.19425121e-04,8.48214258e-04
-7.19025121e-04,1.18835938e+02,2.18750000e-03,-1.15625000e-02,9.34375000e-02,,-7.19025121e-04,-1.18833748e+02,,-7.19025121e-04,-8.10185156e-05,,-7.19025121e-04,-1.18847504e+02,,-7.19025121e-04,8.25892843e-04
-7.18625121e-04,1.18722656e+02,1.79687500e-03,-1.15625000e-02,9.37500000e-02,,-7.18625121e-04,-1.18720856e+02,,-7.18625121e-04,-6.65509288e-05,,-7.18625121e-04,-1.18734222e+02,,-7.18625121e-04,8.25892843e-04
-7.18225121e-04,1.18695313e+02,1.25000000e-03,-1.31250000e-02,7.65625000e-02,,-7.18225121e-04,-1.18694061e+02,,-7.18225121e-04,-4.62962962e-05,,-7.18225121e-04,-1.18708435e+02,,-7.18225121e-04,9.37499979e-04
-7.17825121e-04,1.18500000e+02,1.56250000e-03,-1.40625000e-02,8.21875000e-02,,-7.17825121e-04,-1.18498436e+02,,-7.17825121e-04,-5.78703730e-05,,-7.17825121e-04,-1.18514061e+02,,-7.17825121e-04,1.00446423e-03
-7.17425121e-04,1.18445313e+02,1.09375000e-03,-1.56250000e-02,9.40625000e-02,,-7.17425121e-04,-1.18444221e+02,,-7.17425121e-04,-4.05092578e-05,,-7.17425121e-04,-1.18460938e+02,,-7.17425121e-04,1.11607148e-03
-7.17025121e-04,1.18335938e+02,4.68750000e-04,-1.37500000e-02,9.06250000e-02,,-7.17025121e-04,-1.18335472e+02,,-7.17025121e-04,-1.73611115e-05,,-7.17025121e-04,-1.18349686e+02,,-7.17025121e-04,9.82142868e-04
-7.16625121e-04,1.18082031e+02,-6.17187500e-03,-1.25000000e-02,8.75000000e-02,,-7.16625121e-04,-1.18088203e+02,,-7.16625121e-04,2.28587975e-04,,-7.16625121e-04,-1.18094528e+02,,-7.16625121e-04,8.92857148e-04
-7.16225121e-04,1.16519531e+02,-7.65625000e-02,-5.06250000e-02,8.75000000e-02,,-7.16225121e-04,-1.16596092e+02,,-7.16225121e-04,2.83564813e-03,,-7.16225121e-04,-1.16570160e+02,,-7.16225121e-04,3.61607154e-03
-7.15825121e-04,1.11421875e+02,-1.57578125e-01,-8.93750000e-02,8.56250000e-02,,-7.15825121e-04,-1.11579453e+02,,-7.15825121e-04,5.83622698e-03,,-7.15825121e-04,-1.11511253e+02,,-7.15825121e-04,6.38392847e-03
-7.15425121e-04,1.03542969e+02,-2.08437500e-01,-1.09687500e-01,7.84375000e-02,,-7.15425121e-04,-1.03751404e+02,,-7.15425121e-04,7.71990744e-03,,-7.15425121e-04,-1.03652657e+02,,-7.15425121e-04,7.83482101e-03
-7.15025121e-04,9.39492188e+01,-2.32109375e-01,-1.27812500e-01,8.34375000e-02,,-7.15025121e-04,-9.41813278e+01,,-7.15025121e-04,8.59664287e-03,,-7.15025121e-04,-9.40770340e+01,,-7.15025121e-04,9.12946463e-03
-7.14625121e-04,8.41523438e+01,-2.25546875e-01,-1.19375000e-01,9.40625000e-02,,-7.14625121e-04,-8.43778915e+01,,-7.14625121e-04,8.35358817e-03,,-7.14625121e-04,-8.42717209e+01,,-7.14625121e-04,8.52678530e-03
-7.14225121e-04,7.49765625e+01,-2.00781250e-01,-1.11875000e-01,7.87500000e-02,,-7.14225121e-04,-7.51773453e+01,,-7.14225121e-04,7.43634300e-03,,-7.14225121e-04,-7.50884399e+01,,-7.14225121e-04,7.99107086e-03
-7.13825121e-04,6.70507813e+01,-1.70312500e-01,-9.84375000e-02,8.15625000e-02,,-7.13825121e-04,-6.72210922e+01,,-7.13825121e-04,6.30787015e-03,,-7.13825121e-04,-6.71492157e+01,,-7.13825121e-04,7.03125028e-03
-7.13425121e-04,6.04609375e+01,-1.38203125e-01,-8.34375000e-02,7.53125000e-02,,-7.13425121e-04,-6.05991402e+01,,-7.13425121e-04,5.11863455e-03,,-7.13425121e-04,-6.05443764e+01,,-7.13425121e-04,5.95982140e-03
-7.13025121e-04,5.51367188e+01,-1.08671875e-01,-6.12500000e-02,8.53125000e-02,,-7.13025121e-04,-5.52453918e+01,,-7.13025121e-04,4.02488420e-03,,-7.13025121e-04,-5.51979675e+01,,-7.13025121e-04,4.37500002e-03
-7.12625121e-04,5.09804688e+01,-8.61718750e-02,-4.96875000e-02,8.37500000e-02,,-7.12625121e-04,-5.10666389e+01,,-7.12625121e-04,3.19155096e-03,,-7.12625121e-04,-5.10301552e+01,,-7.12625121e-04,3.54910712e-03
-7.12225121e-04,4.77539063e+01,-6.59375000e-02,-4.46875000e-02,8.53125000e-02,,-7.12225121e-04,-4.78198433e+01,,-7.12225121e-04,2.44212942e-03,,-7.12225121e-04,-4.77985954e+01,,-7.12225121e-04,3.19196424e-03
-7.11825121e-04,4.51796875e+01,-4.92187500e-02,-3.53125000e-02,9.03125000e-02,,-7.11825121e-04,-4.52289047e+01,,-7.11825121e-04,1.82291667e-03,,-7.11825121e-04,-4.52150002e+01,,-7.11825121e-04,2.52232142e-03
-7.11425121e-04,4.35898438e+01,-2.26562500e-02,-2.56250000e-02,8.53125000e-02,,-7.11425121e-04,-4.36124992e+01,,-7.11425121e-04,8.39120417e-04,,-7.11425121e-04,-4.36154671e+01,,-7.11425121e-04,1.83035713e-03
-7.11025121e-04,4.33476563e+01,1.51562500e-02,-6.56250000e-03,8.43750000e-02,,-7.11025121e-04,-4.33325005e+01,,-7.11025121e-04,-5.61342633e-04,,-7.11025121e-04,-4.33542175e+01,,-7.11025121e-04,4.68749990e-04
-7.10625121e-04,4.47617188e+01,5.45312500e-02,1.37500000e-02,8.53125000e-02,,-7.10625121e-04,-4.47071877e+01,,-7.10625121e-04,-2.01967591e-03,,-7.10625121e-04,-4.47479706e+01,,-7.10625121e-04,-9.82142868e-04
-7.10225121e-04,4.76835938e+01,8.14843750e-02,2.28125000e-02,8.71875000e-02,,-7.10225121e-04,-4.76021080e+01,,-7.10225121e-04,-3.01793986e-03,,-7.10225121e-04,-4.76607819e+01,,-7.10225121e-04,-1.62946433e-03
-7.09825121e-04,5.13671875e+01,9.39062500e-02,3.78125000e-02,9.31250000e-02,,-7.09825121e-04,-5.12732811e+01,,-7.09825121e-04,-3.47800949e-03,,-7.09825121e-04,-5.13293762e+01,,-7.09825121e-04,-2.70089298e-03
-7.09425121e-04,5.54375000e+01,9.77343750e-02,4.34375000e-02,8.28125000e-02,,-7.09425121e-04,-5.53397675e+01,,-7.09425121e-04,-3.61979171e-03,,-7.09425121e-04,-5.53940620e+01,,-7.09425121e-04,-3.10267857e-03
-7.09025121e-04,5.95390625e+01,9.45312500e-02,3.78125000e-02,8.43750000e-02,,-7.09025121e-04,-5.94445305e+01,,-7.09025121e-04,-3.50115751e-03,,-7.09025121e-04,-5.95012512e+01,,-7.09025121e-04,-2.70089298e-03
-7.08625121e-04,6.33671875e+01,8.89843750e-02,3.09375000e-02,8.46875000e-02,,-7.08625121e-04,-6.32782021e+01,,-7.08625121e-04,-3.29571776e-03,,-7.08625121e-04,-6.33362503e+01,,-7.08625121e-04,-2.20982148e-03
-7.08225121e-04,6.69804688e+01,8.46093750e-02,3.06250000e-02,8.18750000e-02,,-7.08225121e-04,-6.68958588e+01,,-7.08225121e-04,-3.13368044e-03,,-7.08225121e-04,-6.69498444e+01,,-7.08225121e-04,-2.18750001e-03
-7.07825121e-04,7.03554688e+01,7.68750000e-02,2.96875000e-02,8.40625000e-02,,-7.07825121e-04,-7.02785950e+01,,-7.07825121e-04,-2.84722238e-03,,-7.07825121e-04,-7.03257828e+01,,-7.07825121e-04,-2.12053559e-03
-7.07425121e-04,7.33437500e+01,6.96875000e-02,2.15625000e-02,7.56250000e-02,,-7.07425121e-04,-7.32740631e+01,,-7.07425121e-04,-2.58101849e-03,,-7.07425121e-04,-7.33221893e+01,,-7.07425121e-04,-1.54017855e-03
-7.07025121e-04,7.60703125e+01,6.33593750e-02,2.25000000e-02,7.43750000e-02,,-7.07025121e-04,-7.60069504e+01,,-7.07025121e-04,-2.34664348e-03,,-7.07025121e-04,-7.60478134e+01,,-7.07025121e-04,-1.60714297e-03
-7.06625121e-04,7.85078125e+01,5.50781250e-02,1.09375000e-02,8.46875000e-02,,-7.06625121e-04,-7.84527359e+01,,-7.06625121e-04,-2.03993055e-03,,-7.06625121e-04,-7.84968719e+01,,-7.06625121e-04,-7.81250012e-04
-7.06225121e-04,8.05351563e+01,4.79687500e-02,1.53125000e-02,7.81250000e-02,,-7.06225121e-04,-8.04871902e+01,,-7.06225121e-04,-1.77662028e-03,,-7.06225121e-04,-8.05198441e+01,,-7.06225121e-04,-1.09375000e-03
-7.05825121e-04,8.22460938e+01,3.99218750e-02,6.25000000e-03,8.06250000e-02,,-7.05825121e-04,-8.22061691e+01,,-7.05825121e-04,-1.47858798e-03,,-7.05825121e-04,-8.22398453e+01,,-7.05825121e-04,-4.46428574e-04
-7.05425121e-04,8.36015625e+01,3.07031250e-02,5.62500000e-03,8.46875000e-02,,-7.05425121e-04,-8.35708618e+01,,-7.05425121e-04,-1.13715278e-03,,-7.05425121e-04,-8.35959396e+01,,-7.05425121e-04,-4.01785743e-04
-7.05025121e-04,8.46289063e+01,2.27343750e-02,-2.81250000e-03,7.84375000e-02,,-7.05025121e-04,-8.46061707e+01,,-7.05025121e-04,-8.42013920e-04,,-7.05025121e-04,-8.46317215e+01,,-7.05025121e-04,2.00892871e-04
-7.04625121e-04,8.53593750e+01,1.55468750e-02,-5.31250000e-03,7.46875000e-02,,-7.04625121e-04,-8.53438263e+01,,-7.04625121e-04,-5.75810205e-04,,-7.04625121e-04,-8.53646851e+01,,-7.04625121e-04,3.79464298e-04
-7.04225121e-04,8.58476563e+01,1.00000000e-02,-5.62500000e-03,7.68750000e-02,,-7.04225121e-04,-8.58376541e+01,,-7.04225121e-04,-3.70370370e-04,,-7.04225121e-04,-8.58532791e+01,,-7.04225121e-04,4.01785743e-04
-7.03825121e-04,8.60781250e+01,5.78125000e-03,-5.62500000e-03,9.87500000e-02,,-7.03825121e-04,-8.60723419e+01,,-7.03825121e-04,-2.14120373e-04,,-7.03825121e-04,-8.60837479e+01,,-7.03825121e-04,4.01785743e-04
-7.03425121e-04,8.61250000e+01,1.95312500e-03,-6.56250000e-03,9.00000000e-02,,-7.03425121e-04,-8.61230469e+01,,-7.03425121e-04,-7.23379635e-05,,-7.03425121e-04,-8.61315613e+01,,-7.03425121e-04,4.68749990e-04
-7.03025121e-04,8.59882813e+01,-5.46875000e-04,-1.37500000e-02,9.31250000e-02,,-7.03025121e-04,-8.59888306e+01,,-7.03025121e-04,2.02546289e-05,,-7.03025121e-04,-8.60020294e+01,,-7.03025121e-04,9.82142868e-04
-7.02625121e-04,8.58515625e+01,-2.18750000e-03,-1.12500000e-02,9.12500000e-02,,-7.02625121e-04,-8.58537521e+01,,-7.02625121e-04,8.10185156e-05,,-7.02625121e-04,-8.58628159e+01,,-7.02625121e-04,8.03571485e-04
-7.02225121e-04,8.56953125e+01,-2.03125000e-03,-1.06250000e-02,8.40625000e-02,,-7.02225121e-04,-8.56973419e+01,,-7.02225121e-04,7.52314809e-05,,-7.02225121e-04,-8.57059402e+01,,-7.02225121e-04,7.58928596e-04
-7.01825121e-04,8.54492188e+01,-2.96875000e-03,-9.68750000e-03,8.68750000e-02,,-7.01825121e-04,-8.54521866e+01,,-7.01825121e-04,1.09953704e-04,,-7.01825121e-04,-8.54589081e+01,,-7.01825121e-04,6.91964291e-04
-7.01425121e-04,8.51914063e+01,-3.90625000e-03,-1.00000000e-02,8.03125000e-02,,-7.01425121e-04,-8.51953125e+01,,-7.01425121e-04,1.44675927e-04,,-7.01425121e-04,-8.52014084e+01,,-7.01425121e-04,7.14285707e-04
-7.01025121e-04,8.48867188e+01,-5.39062500e-03,-1.15625000e-02,8.00000000e-02,,-7.01025121e-04,-8.48921127e+01,,-7.01025121e-04,1.99652772e-04,,-7.01025121e-04,-8.48982849e+01,,-7.01025121e-04,8.25892843e-04
-7.00625121e-04,8.45312500e+01,-6.32812500e-03,-1.12500000e-02,8.31250000e-02,,-7.00625121e-04,-8.45375748e+01,,-7.00625121e-04,2.34374995e-04,,-7.00625121e-04,-8.45425034e+01,,-7.00625121e-04,8.03571485e-04
-7.00225121e-04,8.41523438e+01,-6.25000000e-03,-1.40625000e-02,8.59375000e-02,,-7.00225121e-04,-8.41585922e+01,,-7.00225121e-04,2.31481492e-04,,-7.00225121e-04,-8.41664047e+01,,-7.00225121e-04,1.00446423e-03
-6.99825121e-04,8.38398438e+01,-6.56250000e-03,-1.18750000e-02,8.87500000e-02,,-6.99825121e-04,-8.38464050e+01,,-6.99825121e-04,2.43055547e-04,,-6.99825121e-04,-8.38517151e+01,,-6.99825121e-04,8.48214258e-04
-6.99425121e-04,8.34375000e+01,-7.81250000e-03,-1.34375000e-02,9.00000000e-02,,-6.99425121e-04,-8.34453125e+01,,-6.99425121e-04,2.89351854e-04,,-6.99425121e-04,-8.34509354e+01,,-6.99425121e-04,9.59821453e-04
-6.99025121e-04,8.30039063e+01,-8.75000000e-03,-2.34375000e-02,9.15625000e-02,,-6.99025121e-04,-8.30126572e+01,,-6.99025121e-04,3.24074063e-04,,-6.99025121e-04,-8.30273438e+01,,-6.99025121e-04,1.67410716e-03
-6.98625121e-04,8.24804688e+01,-1.08593750e-02,-2.15625000e-02,9.40625000e-02,,-6.98625121e-04,-8.24913254e+01,,-6.98625121e-04,4.02199075e-04,,-6.98625121e-04,-8.25020294e+01,,-6.98625121e-04,1.54017855e-03
-6.98225121e-04,8.17968750e+01,-1.89062500e-02,-2.06250000e-02,9.71875000e-02,,-6.98225121e-04,-8.18157806e+01,,-6.98225121e-04,7.00231525e-04,,-6.98225121e-04,-8.18174973e+01,,-6.98225121e-04,1.47321436e-03
-6.97825121e-04,8.07343750e+01,-3.04687500e-02,-2.62500000e-02,9.46875000e-02,,-6.97825121e-04,-8.07648468e+01,,-6.97825121e-04,1.12847227e-03,,-6.97825121e-04,-8.07606277e+01,,-6.97825121e-04,1.87499996e-03
-6.97425121e-04,7.88789063e+01,-6.53906250e-02,-3.87500000e-02,8.06250000e-02,,-6.97425121e-04,-7.89442978e+01,,-6.97425121e-04,2.42187502e-03,,-6.97425121e-04,-7.89176559e+01,,-6.97425121e-04,2.76785716e-03
-6.97025121e-04,7.39687500e+01,-1.69296875e-01,-9.37500000e-02,7.75000000e-02,,-6.97025121e-04,-7.41380463e+01,,-6.97025121e-04,6.27025450e-03,,-6.97025121e-04,-7.40625000e+01,,-6.97025121e-04,6.69642864e-03
-6.96625121e-04,6.64804688e+01,-1.55078125e-01,-9.46875000e-02,9.34375000e-02,,-6.96625121e-04,-6.66355438e+01,,-6.96625121e-04,5.74363442e-03,,-6.96625121e-04,-6.65751572e+01,,-6.96625121e-04,6.76339259e-03
-6.96225121e-04,6.08593750e+01,-1.07421875e-01,-6.65625000e-02,7.59375000e-02,,-6.96225121e-04,-6.09667969e+01,,-6.96225121e-04,3.97858815e-03,,-6.96225121e-04,-6.09259377e+01,,-6.96225121e-04,4.75446461e-03
-6.95825121e-04,5.61718750e+01,-1.10781250e-01,-6.87500000e-02,1.00312500e-01,,-6.95825121e-04,-5.62826576e+01,,-6.95825121e-04,4.10300912e-03,,-6.95825121e-04,-5.62406235e+01,,-6.95825121e-04,4.91071446e-03
-6.95425121e-04,5.25625000e+01,-6.17968750e-02,-4.06250000e-02,1.11562500e-01,,-6.95425121e-04,-5.26242981e+01,,-6.95425121e-04,2.28877319e-03,,-6.95425121e-04,-5.26031265e+01,,-6.95425121e-04,2.90178554e-03
-6.95025121e-04,5.05898438e+01,-3.00000000e-02,-3.03125000e-02,8.84375000e-02,,-6.95025121e-04,-5.06198425e+01,,-6.95025121e-04,1.11111114e-03,,-6.95025121e-04,-5.06201553e+01,,-6.95025121e-04,2.16517854e-03
-6.94625121e-04,4.96054688e+01,-1.21093750e-02,-1.62500000e-02,8.75000000e-02,,-6.94625121e-04,-4.96175766e+01,,-6.94625121e-04,4.48495353e-04,,-6.94625121e-04,-4.96217194e+01,,-6.94625121e-04,1.16071419e-03
-6.94225121e-04,4.93867188e+01,3.90625000e-03,-1.06250000e-02,8.87500000e-02,,-6.94225121e-04,-4.93828125e+01,,-6.94225121e-04,-1.44675927e-04,,-6.94225121e-04,-4.93973427e+01,,-6.94225121e-04,7.58928596e-04
-6.93825121e-04,4.97695313e+01,1.31250000e-02,-6.56250000e-03,9.96875000e-02,,-6.93825121e-04,-4.97564049e+01,,-6.93825121e-04,-4.86111094e-04,,-6.93825121e-04,-4.97760925e+01,,-6.93825121e-04,4.68749990e-04
-6.93425121e-04,5.04101563e+01,1.69531250e-02,-4.37500000e-03,8.34375000e-02,,-6.93425121e-04,-5.03932037e+01,,-6.93425121e-04,-6.27893547e-04,,-6.93425121e-04,-5.04145317e+01,,-6.93425121e-04,3.12499993e-04
-6.93025121e-04,5.10742188e+01,1.96093750e-02,-2.81250000e-03,7.71875000e-02,,-6.93025121e-04,-5.10546112e+01,,-6.93025121e-04,-7.26273167e-04,,-6.93025121e-04,-5.10770302e+01,,-6.93025121e-04,2.00892871e-04
-6.92625121e-04,5.19804688e+01,1.99218750e-02,-5.93750000e-03,7.59375000e-02,,-6.92625121e-04,-5.19605484e+01,,-6.92625121e-04,-7.37847236e-04,,-6.92625121e-04,-5.19864044e+01,,-6.92625121e-04,4.24107129e-04
-6.92225121e-04,5.28007813e+01,1.88281250e-02,-4.06250000e-03,7.90625000e-02,,-6.92225121e-04,-5.27819519e+01,,-6.92225121e-04,-6.97337964e-04,,-6.92225121e-04,-5.28048439e+01,,-6.92225121e-04,2.90178548e-04
-6.91825121e-04,5.34804688e+01,1.64062500e-02,-5.31250000e-03,8.21875000e-02,,-6.91825121e-04,-5.34640617e+01,,-6.91825121e-04,-6.07638853e-04,,-6.91825121e-04,-5.34857826e+01,,-6.91825121e-04,3.79464298e-04
-6.91425121e-04,5.40312500e+01,1.14843750e-02,-5.93750000e-03,9.03125000e-02,,-6.91425121e-04,-5.40197639e+01,,-6.91425121e-04,-4.25347243e-04,,-6.91425121e-04,-5.40371857e+01,,-6.91425121e-04,4.24107129e-04
-6.91025121e-04,5.44570313e+01,7.73437500e-03,-7.50000000e-03,9.40625000e-02,,-6.91025121e-04,-5.44492950e+01,,-6.91025121e-04,-2.86458322e-04,,-6.91025121e-04,-5.44645309e+01,,-6.91025121e-04,5.35714265e-04
-6.90625121e-04,5.46601563e+01,3.59375000e-03,-5.93750000e-03,8.96875000e-02,,-6.90625121e-04,-5.46565628e+01,,-6.90625121e-04,-1.33101858e-04,,-6.90625121e-04,-5.46660919e+01,,-6.90625121e-04,4.24107129e-04
-6.90225121e-04,5.47304688e+01,3.90625000e-03,-9.37500000e-03,8.37500000e-02,,-6.90225121e-04,-5.47265625e+01,,-6.90225121e-04,-1.44675927e-04,,-6.90225121e-04,-5.47398453e+01,,-6.90225121e-04,6.69642875e-04
-6.89825121e-04,5.47460938e+01,-4.45312500e-03,-1.31250000e-02,8.12500000e-02,,-6.89825121e-04,-5.47505455e+01,,-6.89825121e-04,1.64930549e-04,,-6.89825121e-04,-5.47592201e+01,,-6.89825121e-04,9.37499979e-04
-6.89425121e-04,5.44765625e+01,-6.64062500e-03,-1.25000000e-02,8.87500000e-02,,-6.89425121e-04,-5.44832039e+01,,-6.89425121e-04,2.45949079e-04,,-6.89425121e-04,-5.44890633e+01,,-6.89425121e-04,8.92857148e-04
-6.89025121e-04,5.40312500e+01,-1.10156250e-02,-2.12500000e-02,8.46875000e-02,,-6.89025121e-04,-5.40422668e+01,,-6.89025121e-04,4.07986110e-04,,-6.89025121e-04,-5.40525017e+01,,-6.89025121e-04,1.51785719e-03
-6.88625121e-04,5.34882813e+01,-1.49218750e-02,-1.03125000e-02,8.28125000e-02,,-6.88625121e-04,-5.35032043e+01,,-6.88625121e-04,5.52662008e-04,,-6.88625121e-04,-5.34985924e+01,,-6.88625121e-04,7.36607180e-04
-6.88225121e-04,5.28320313e+01,-1.57812500e-02,-1.25000000e-02,7.56250000e-02,,-6.88225121e-04,-5.28478127e+01,,-6.88225121e-04,5.84490714e-04,,-6.88225121e-04,-5.28445320e+01,,-6.88225121e-04,8.92857148e-04
-6.87825121e-04,5.20390625e+01,-1.72656250e-02,-1.75000000e-02,7.53125000e-02,,-6.87825121e-04,-5.20563278e+01,,-6.87825121e-04,6.39467617e-04,,-6.87825121e-04,-5.20565643e+01,,-6.87825121e-04,1.24999997e-03
-6.87425121e-04,5.12187500e+01,-1.85156250e-02,-2.09375000e-02,7.93750000e-02,,-6.87425121e-04,-5.12372665e+01,,-6.87425121e-04,6.85763836e-04,,-6.87425121e-04,-5.12396889e+01,,-6.87425121e-04,1.49553572e-03
-6.87025121e-04,5.03984375e+01,-1.89843750e-02,-1.75000000e-02,7.37500000e-02,,-6.87025121e-04,-5.04174232e+01,,-6.87025121e-04,7.03125028e-04,,-6.87025121e-04,-5.04159393e+01,,-6.87025121e-04,1.24999997e-03
-6.86625121e-04,4.95664063e+01,-1.78906250e-02,-1.87500000e-02,7.40625000e-02,,-6.86625121e-04,-4.95842972e+01,,-6.86625121e-04,6.62615756e-04,,-6.86625121e-04,-4.95851555e+01,,-6.86625121e-04,1.33928575e-03
-6.86225121e-04,4.87539063e+01,-1.80468750e-02,-1.78125000e-02,6.59375000e-02,,-6.86225121e-04,-4.87719536e+01,,-6.86225121e-04,6.68402761e-04,,-6.86225121e-04,-4.87717171e+01,,-6.86225121e-04,1.27232145e-03
-6.85825121e-04,4.79765625e+01,-1.67968750e-02,-1.81250000e-02,7.18750000e-02,,-6.85825121e-04,-4.79933586e+01,,-6.85825121e-04,6.22106483e-04,,-6.85825121e-04,-4.79946861e+01,,-6.85825121e-04,1.29464280e-03
-6.85425121e-04,4.71679688e+01,-1.58593750e-02,-1.75000000e-02,8.03125000e-02,,-6.85425121e-04,-4.71838264e+01,,-6.85425121e-04,5.87384275e-04,,-6.85425121e-04,-4.71854706e+01,,-6.85425121e-04,1.24999997e-03
-6.85025121e-04,4.64648438e+01,-1.60156250e-02,-1.40625000e-02,7.84375000e-02,,-6.85025121e-04,-4.64808578e+01,,-6.85025121e-04,5.93171280e-04,,-6.85025121e-04,-4.64789047e+01,,-6.85025121e-04,1.00446423e-03
-6.84625121e-04,4.57265625e+01,-1.51562500e-02,-1.56250000e-02,7.31250000e-02,,-6.84625121e-04,-4.57417183e+01,,-6.84625121e-04,5.61342633e-04,,-6.84625121e-04,-4.57421875e+01,,-6.84625121e-04,1.11607148e-03
-6.84225121e-04,4.50273438e+01,-1.39843750e-02,-1.28125000e-02,7.59375000e-02,,-6.84225121e-04,-4.50413284e+01,,-6.84225121e-04,5.17939799e-04,,-6.84225121e-04,-4.50401573e+01,,-6.84225121e-04,9.15178563e-04
-6.83825121e-04,4.43906250e+01,-1.39843750e-02,-1.62500000e-02,6.09375000e-02,,-6.83825121e-04,-4.44046097e+01,,-6.83825121e-04,5.17939799e-04,,-6.83825121e-04,-4.44068756e+01,,-6.83825121e-04,1.16071419e-03
-6.83425121e-04,4.37460938e+01,-1.39843750e-02,-1.56250000e-02,7.65625000e-02,,-6.83425121e-04,-4.37600784e+01,,-6.83425121e-04,5.17939799e-04,,-6.83425121e-04,-4.37617188e+01,,-6.83425121e-04,1.11607148e-03
-6.83025121e-04,4.31523438e+01,-1.35937500e-02,-1.59375000e-02,8.06250000e-02,,-6.83025121e-04,-4.31659393e+01,,-6.83025121e-04,5.03472227e-04,,-6.83025121e-04,-4.31682816e+01,,-6.83025121e-04,1.13839284e-03
-6.82625121e-04,4.25273438e+01,-1.36718750e-02,-1.87500000e-02,9.06250000e-02,,-6.82625121e-04,-4.25410156e+01,,-6.82625121e-04,5.06365730e-04,,-6.82625121e-04,-4.25460930e+01,,-6.82625121e-04,1.33928575e-03
-6.82225121e-04,4.19179688e+01,-1.28906250e-02,-1.56250000e-02,8.75000000e-02,,-6.82225121e-04,-4.19308586e+01,,-6.82225121e-04,4.77430556e-04,,-6.82225121e-04,-4.19335938e+01,,-6.82225121e-04,1.11607148e-03
-6.81825121e-04,4.12695313e+01,-1.32812500e-02,-1.43750000e-02,8.71875000e-02,,-6.81825121e-04,-4.12828140e+01,,-6.81825121e-04,4.91898158e-04,,-6.81825121e-04,-4.12839050e+01,,-6.81825121e-04,1.02678570e-03
-6.81425121e-04,4.06679688e+01,-1.30468750e-02,-1.28125000e-02,8.90625000e-02,,-6.81425121e-04,-4.06810150e+01,,-6.81425121e-04,4.83217591e-04,,-6.81425121e-04,-4.06807823e+01,,-6.81425121e-04,9.15178563e-04
-6.81025121e-04,4.00312500e+01,-1.38281250e-02,-1.37500000e-02,8.28125000e-02,,-6.81025121e-04,-4.00450783e+01,,-6.81025121e-04,5.12152794e-04,,-6.81025121e-04,-4.00449982e+01,,-6.81025121e-04,9.82142868e-04
-6.80625121e-04,3.94023438e+01,-1.32812500e-02,-1.25000000e-02,8.09375000e-02,,-6.80625121e-04,-3.94156265e+01,,-6.80625121e-04,4.91898158e-04,,-6.80625121e-04,-3.94148445e+01,,-6.80625121e-04,8.92857148e-04
-6.80225121e-04,3.87695313e+01,-1.32031250e-02,-1.50000000e-02,9.46875000e-02,,-6.80225121e-04,-3.87827339e+01,,-6.80225121e-04,4.89004655e-04,,-6.80225121e-04,-3.87845306e+01,,-6.80225121e-04,1.07142853e-03
-6.79825121e-04,3.81054688e+01,-1.28125000e-02,-1.31250000e-02,7.31250000e-02,,-6.79825121e-04,-3.81182823e+01,,-6.79825121e-04,4.74537024e-04,,-6.79825121e-04,-3.81185951e+01,,-6.79825121e-04,9.37499979e-04
