Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78656000,,Zero Index,719.78656000,,Zero Index,719.78656000,,Zero Index,719.78656000,,Zero Index,719.78656000,,Zero Index,719.78656000,,Zero Index,719.78656000,,Zero Index,719.78656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19786560e-04,1.22656250e-01,8.32812500e-03,-2.67187500e-03,8.38281250e-03,4.68750000e-03,3.70195312e-01,,-7.19786560e-04,5.86466570e-07,,-7.19786560e-04,-1.26308126e+01
-7.18786560e-04,1.15625000e-01,8.36875000e-03,-2.23437500e-03,8.35156250e-03,4.62500000e-03,3.74296875e-01,,-7.18786560e-04,1.17436355e-06,,-7.18786560e-04,-1.18929405e+01
-7.17786560e-04,1.18750000e-01,8.57187500e-03,-3.21875000e-03,8.38281250e-03,4.68750000e-03,3.77695312e-01,,-7.17786560e-04,1.77084291e-06,,-7.17786560e-04,-1.22006540e+01
-7.16786560e-04,1.19531250e-01,8.42968750e-03,-4.67187500e-03,8.42187500e-03,4.75000000e-03,3.81093750e-01,,-7.16786560e-04,2.36946789e-06,,-7.16786560e-04,-1.22602854e+01
-7.15786560e-04,1.22656250e-01,8.47031250e-03,-4.73437500e-03,8.44531250e-03,4.93750000e-03,3.85312500e-01,,-7.15786560e-04,2.96451708e-06,,-7.15786560e-04,-1.25575237e+01
-7.14786560e-04,1.21093750e-01,8.57187500e-03,-3.50000000e-03,8.40625000e-03,4.56250000e-03,3.88710937e-01,,-7.14786560e-04,3.56457258e-06,,-7.14786560e-04,-1.23746204e+01
-7.13786560e-04,1.18750000e-01,8.95781250e-03,-2.28125000e-03,8.39062500e-03,4.00000000e-03,3.90703125e-01,,-7.13786560e-04,4.18179297e-06,,-7.13786560e-04,-1.21176758e+01
-7.12786560e-04,1.18750000e-01,9.05937500e-03,-2.62500000e-03,8.40625000e-03,3.62500000e-03,3.92929687e-01,,-7.12786560e-04,4.81617781e-06,,-7.12786560e-04,-1.21046743e+01
-7.11786560e-04,1.21093750e-01,9.24218750e-03,-4.31250000e-03,8.39062500e-03,3.81250000e-03,3.96093750e-01,,-7.11786560e-04,5.46057618e-06,,-7.11786560e-04,-1.23279142e+01
-7.10786560e-04,1.32031250e-01,9.20156250e-03,-4.78125000e-03,8.44531250e-03,4.25000000e-03,4.00078125e-01,,-7.10786560e-04,6.10998086e-06,,-7.10786560e-04,-1.34313936e+01
-7.09786560e-04,1.51562500e-01,9.50625000e-03,-3.32812500e-03,8.53906250e-03,4.46875000e-03,4.04765625e-01,,-7.09786560e-04,6.76868285e-06,,-7.09786560e-04,-1.54234343e+01
-7.08786560e-04,1.62500000e-01,9.85156250e-03,-1.87500000e-03,8.60937500e-03,4.53125000e-03,4.08164062e-01,,-7.08786560e-04,7.45027137e-06,,-7.08786560e-04,-1.65372238e+01
-7.07786560e-04,1.60156250e-01,9.85156250e-03,-1.85937500e-03,8.57812500e-03,4.37500000e-03,4.11914062e-01,,-7.07786560e-04,8.14401847e-06,,-7.07786560e-04,-1.62857037e+01
-7.06786560e-04,1.60156250e-01,9.72968750e-03,-3.34375000e-03,8.59375000e-03,4.37500000e-03,4.16367187e-01,,-7.06786560e-04,8.83347366e-06,,-7.06786560e-04,-1.62719154e+01
-7.05786560e-04,1.54687500e-01,9.24218750e-03,-4.51562500e-03,8.57031250e-03,4.53125000e-03,4.20703125e-01,,-7.05786560e-04,9.50147387e-06,,-7.05786560e-04,-1.56872988e+01
-7.04786560e-04,1.49218750e-01,9.34375000e-03,-3.98437500e-03,8.48437500e-03,4.56250000e-03,4.24804687e-01,,-7.04786560e-04,1.01558853e-05,,-7.04786560e-04,-1.51009855e+01
-7.03786560e-04,1.45312500e-01,9.34375000e-03,-3.26562500e-03,8.48437500e-03,4.31250000e-03,4.23750000e-01,,-7.03786560e-04,1.08138720e-05,,-7.03786560e-04,-1.46790667e+01
-7.02786560e-04,1.41406250e-01,9.72968750e-03,-3.37500000e-03,8.50000000e-03,4.75000000e-03,4.20820312e-01,,-7.02786560e-04,1.14854474e-05,,-7.02786560e-04,-1.42587633e+01
-7.01786560e-04,1.34375000e-01,9.60781250e-03,-3.57812500e-03,8.46093750e-03,5.15625000e-03,4.16367187e-01,,-7.01786560e-04,1.21663215e-05,,-7.01786560e-04,-1.35154667e+01
-7.00786560e-04,1.30468750e-01,9.24218750e-03,-3.64062500e-03,8.32812500e-03,5.12500000e-03,4.10859375e-01,,-7.00786560e-04,1.28300298e-05,,-7.00786560e-04,-1.30936308e+01
-6.99786560e-04,1.37500000e-01,9.48593750e-03,-3.45312500e-03,8.29687500e-03,4.93750000e-03,4.05351562e-01,,-6.99786560e-04,1.34894462e-05,,-6.99786560e-04,-1.37997026e+01
-6.98786560e-04,1.42187500e-01,9.20156250e-03,-3.31250000e-03,8.33593750e-03,4.78125000e-03,3.99960937e-01,,-6.98786560e-04,1.41474329e-05,,-6.98786560e-04,-1.42650223e+01
-6.97786560e-04,1.30468750e-01,9.36406250e-03,-3.39062500e-03,8.25781250e-03,4.75000000e-03,3.95742187e-01,,-6.97786560e-04,1.48011295e-05,,-6.97786560e-04,-1.30391397e+01
-6.96786560e-04,1.26562500e-01,9.48593750e-03,-3.64062500e-03,8.32812500e-03,4.75000000e-03,3.90703125e-01,,-6.96786560e-04,1.54648369e-05,,-6.96786560e-04,-1.26178007e+01
-6.95786560e-04,1.35937500e-01,9.60781250e-03,-3.57812500e-03,8.38281250e-03,4.62500000e-03,3.86484375e-01,,-6.95786560e-04,1.61371281e-05,,-6.95786560e-04,-1.35651665e+01
-6.94786560e-04,1.42187500e-01,9.79062500e-03,-3.39062500e-03,8.36718750e-03,4.46875000e-03,3.82851562e-01,,-6.94786560e-04,1.68201459e-05,,-6.94786560e-04,-1.41910286e+01
-6.93786560e-04,1.37500000e-01,9.48593750e-03,-3.18750000e-03,8.32812500e-03,4.46875000e-03,3.78046875e-01,,-6.93786560e-04,1.74988745e-05,,-6.93786560e-04,-1.36903496e+01
-6.92786560e-04,1.32031250e-01,9.64843750e-03,-3.07812500e-03,8.29687500e-03,4.00000000e-03,3.73242187e-01,,-6.92786560e-04,1.81725954e-05,,-6.92786560e-04,-1.31099567e+01
-6.91786560e-04,1.34375000e-01,9.44531250e-03,-3.42187500e-03,8.36718750e-03,3.28125000e-03,3.67968750e-01,,-6.91786560e-04,1.88448867e-05,,-6.91786560e-04,-1.33343554e+01
-6.90786560e-04,1.39843750e-01,9.60781250e-03,-3.50000000e-03,8.42187500e-03,3.50000000e-03,3.64804687e-01,,-6.90786560e-04,1.95157463e-05,,-6.90786560e-04,-1.38798008e+01
-6.89786560e-04,1.32812500e-01,9.30312500e-03,-2.82812500e-03,8.38281250e-03,3.71875000e-03,3.61171875e-01,,-6.89786560e-04,2.01816019e-05,,-6.89786560e-04,-1.31381598e+01
-6.88786560e-04,1.38281250e-01,9.16093750e-03,-2.35937500e-03,8.42187500e-03,3.81250000e-03,3.57421875e-01,,-6.88786560e-04,2.08317197e-05,,-6.88786560e-04,-1.36882029e+01
-6.87786560e-04,1.60937500e-01,9.97343750e-03,-2.45312500e-03,8.57812500e-03,3.50000000e-03,3.52382812e-01,,-6.87786560e-04,2.15054406e-05,,-6.87786560e-04,-1.60111446e+01
-6.86786560e-04,1.66406250e-01,9.83125000e-03,-2.92187500e-03,8.55468750e-03,3.34375000e-03,3.47929687e-01,,-6.86786560e-04,2.22027647e-05,,-6.86786560e-04,-1.65606899e+01
-6.85786560e-04,1.69531250e-01,9.89218750e-03,-3.60937500e-03,8.52343750e-03,3.62500000e-03,3.45585937e-01,,-6.85786560e-04,2.28972258e-05,,-6.85786560e-04,-1.68655453e+01
-6.84786560e-04,1.62500000e-01,9.48593750e-03,-3.57812500e-03,8.52343750e-03,3.65625000e-03,3.42656250e-01,,-6.84786560e-04,2.35795305e-05,,-6.84786560e-04,-1.61216278e+01
-6.83786560e-04,1.50781250e-01,9.36406250e-03,-2.45312500e-03,8.48437500e-03,3.62500000e-03,3.38085937e-01,,-6.83786560e-04,2.42432397e-05,,-6.83786560e-04,-1.48975267e+01
-6.82786560e-04,1.49218750e-01,9.36406250e-03,-1.79687500e-03,8.51562500e-03,3.71875000e-03,3.33750000e-01,,-6.82786560e-04,2.49026580e-05,,-6.82786560e-04,-1.47251825e+01
-6.81786560e-04,1.39843750e-01,9.12031250e-03,-2.35937500e-03,8.42968750e-03,4.40625000e-03,3.31757812e-01,,-6.81786560e-04,2.55534942e-05,,-6.81786560e-04,-1.37476740e+01
-6.80786560e-04,1.43750000e-01,9.54687500e-03,-3.67187500e-03,8.40625000e-03,4.56250000e-03,3.27539062e-01,,-6.80786560e-04,2.62107660e-05,,-6.80786560e-04,-1.41343975e+01
-6.79786560e-04,1.56250000e-01,9.30312500e-03,-3.95312500e-03,8.48437500e-03,4.31250000e-03,3.22500000e-01,,-6.79786560e-04,2.68744752e-05,,-6.79786560e-04,-1.54028511e+01
-6.78786560e-04,1.51562500e-01,9.34375000e-03,-2.92187500e-03,8.46093750e-03,4.00000000e-03,3.17929687e-01,,-6.78786560e-04,2.75310304e-05,,-6.78786560e-04,-1.49013844e+01
-6.77786560e-04,1.49218750e-01,8.85625000e-03,-2.00000000e-03,8.39062500e-03,4.18750000e-03,3.13476562e-01,,-6.77786560e-04,2.81718530e-05,,-6.77786560e-04,-1.46467171e+01
-6.76786560e-04,1.46875000e-01,8.91718750e-03,-2.37500000e-03,8.36718750e-03,4.25000000e-03,3.09843750e-01,,-6.76786560e-04,2.87976563e-05,,-6.76786560e-04,-1.43934994e+01
-6.75786560e-04,1.54687500e-01,9.22187500e-03,-3.68750000e-03,8.38281250e-03,4.18750000e-03,3.05273437e-01,,-6.75786560e-04,2.94363326e-05,,-6.75786560e-04,-1.51828461e+01
-6.74786560e-04,1.51562500e-01,8.95781250e-03,-4.17187500e-03,8.32812500e-03,4.00000000e-03,2.99414062e-01,,-6.74786560e-04,3.00764386e-05,,-6.74786560e-04,-1.48398542e+01
-6.73786560e-04,1.51562500e-01,9.12031250e-03,-3.79687500e-03,8.29687500e-03,4.03125000e-03,2.94609375e-01,,-6.73786560e-04,3.07129703e-05,,-6.73786560e-04,-1.48187370e+01
-6.72786560e-04,1.49218750e-01,8.85625000e-03,-2.70312500e-03,8.33593750e-03,4.03125000e-03,2.90742187e-01,,-6.72786560e-04,3.13459241e-05,,-6.72786560e-04,-1.45598888e+01
-6.71786560e-04,1.45312500e-01,9.10000000e-03,-2.45312500e-03,8.32812500e-03,3.87500000e-03,2.87343750e-01,,-6.71786560e-04,3.19781648e-05,,-6.71786560e-04,-1.41435184e+01
-6.70786560e-04,1.54687500e-01,9.26250000e-03,-3.45312500e-03,8.38281250e-03,3.46875000e-03,2.82187500e-01,,-6.70786560e-04,3.26247100e-05,,-6.70786560e-04,-1.50943613e+01
-6.69786560e-04,1.58593750e-01,8.99843750e-03,-4.40625000e-03,8.36718750e-03,3.81250000e-03,2.79140625e-01,,-6.69786560e-04,3.32676791e-05,,-6.69786560e-04,-1.54762402e+01
-6.68786560e-04,1.53125000e-01,8.95781250e-03,-4.32812500e-03,8.29687500e-03,4.37500000e-03,2.76914062e-01,,-6.68786560e-04,3.38999198e-05,,-6.68786560e-04,-1.48893061e+01
-6.67786560e-04,1.60156250e-01,8.79531250e-03,-3.26562500e-03,8.28906250e-03,4.53125000e-03,2.73750000e-01,,-6.67786560e-04,3.45250046e-05,,-6.67786560e-04,-1.55940542e+01
-6.66786560e-04,1.71875000e-01,9.64843750e-03,-2.35937500e-03,8.42968750e-03,4.40625000e-03,2.69882812e-01,,-6.66786560e-04,3.51744093e-05,,-6.66786560e-04,-1.67872658e+01
-6.65786560e-04,1.66406250e-01,9.36406250e-03,-2.73437500e-03,8.42187500e-03,4.31250000e-03,2.66132812e-01,,-6.65786560e-04,3.58438410e-05,,-6.65786560e-04,-1.62099781e+01
-6.64786560e-04,1.70312500e-01,9.36406250e-03,-3.98437500e-03,8.46093750e-03,4.03125000e-03,2.62265625e-01,,-6.64786560e-04,3.65032574e-05,,-6.64786560e-04,-1.65948792e+01
-6.63786560e-04,1.73437500e-01,9.44531250e-03,-4.46875000e-03,8.47656250e-03,3.81250000e-03,2.57460937e-01,,-6.63786560e-04,3.71655369e-05,,-6.63786560e-04,-1.68946457e+01
-6.62786560e-04,1.69531250e-01,9.26250000e-03,-3.87500000e-03,8.42187500e-03,3.93750000e-03,2.53593750e-01,,-6.62786560e-04,3.78242403e-05,,-6.62786560e-04,-1.64698257e+01
-6.61786560e-04,1.67968750e-01,9.54687500e-03,-3.00000000e-03,8.48437500e-03,4.00000000e-03,2.48437500e-01,,-6.61786560e-04,3.84865161e-05,,-6.61786560e-04,-1.62905273e+01
-6.60786560e-04,1.67968750e-01,9.34375000e-03,-2.96875000e-03,8.53906250e-03,4.31250000e-03,2.45507812e-01,,-6.60786560e-04,3.91516551e-05,,-6.60786560e-04,-1.62747097e+01
-6.59786560e-04,1.54687500e-01,9.36406250e-03,-3.96875000e-03,8.46093750e-03,4.46875000e-03,2.41289062e-01,,-6.59786560e-04,3.98103621e-05,,-6.59786560e-04,-1.48871231e+01
-6.58786560e-04,1.49218750e-01,9.34375000e-03,-4.35937500e-03,8.42968750e-03,4.53125000e-03,2.37070312e-01,,-6.58786560e-04,4.04690654e-05,,-6.58786560e-04,-1.43012648e+01
-6.57786560e-04,1.54687500e-01,9.64843750e-03,-4.06250000e-03,8.51562500e-03,4.75000000e-03,2.33789062e-01,,-6.57786560e-04,4.11377769e-05,,-6.57786560e-04,-1.48427353e+01
-6.56786560e-04,1.46875000e-01,9.48593750e-03,-3.39062500e-03,8.44531250e-03,4.90625000e-03,2.28984375e-01,,-6.56786560e-04,4.18115014e-05,,-6.56786560e-04,-1.40175724e+01
-6.55786560e-04,1.30468750e-01,8.75468750e-03,-3.15625000e-03,8.31250000e-03,4.93750000e-03,2.24648437e-01,,-6.55786560e-04,4.24537538e-05,,-6.55786560e-04,-1.23088579e+01
-6.54786560e-04,1.42187500e-01,9.44531250e-03,-3.45312500e-03,8.35156250e-03,4.90625000e-03,2.19609375e-01,,-6.54786560e-04,4.30945765e-05,,-6.54786560e-04,-1.34994621e+01
-6.53786560e-04,1.51562500e-01,9.30312500e-03,-3.76562500e-03,8.38281250e-03,4.84375000e-03,2.15507812e-01,,-6.53786560e-04,4.37547060e-05,,-6.53786560e-04,-1.44468269e+01
-6.52786560e-04,1.56250000e-01,9.40468750e-03,-3.95312500e-03,8.39062500e-03,4.84375000e-03,2.11054687e-01,,-6.52786560e-04,4.44134093e-05,,-6.52786560e-04,-1.49096193e+01
-6.51786560e-04,1.51562500e-01,9.58750000e-03,-3.76562500e-03,8.40625000e-03,4.68750000e-03,2.08359375e-01,,-6.51786560e-04,4.50821244e-05,,-6.51786560e-04,-1.44059172e+01
-6.50786560e-04,1.46875000e-01,9.40468750e-03,-4.00000000e-03,8.42187500e-03,4.25000000e-03,2.03671875e-01,,-6.50786560e-04,4.57508395e-05,,-6.50786560e-04,-1.39020901e+01
-6.49786560e-04,1.49218750e-01,9.58750000e-03,-4.31250000e-03,8.46093750e-03,3.68750000e-03,1.98281250e-01,,-6.49786560e-04,4.64195546e-05,,-6.49786560e-04,-1.41216860e+01
-6.48786560e-04,1.50781250e-01,9.34375000e-03,-3.90625000e-03,8.47656250e-03,3.78125000e-03,1.94062500e-01,,-6.48786560e-04,4.70861232e-05,,-6.48786560e-04,-1.42609892e+01
-6.47786560e-04,1.51562500e-01,9.60781250e-03,-3.56250000e-03,8.48437500e-03,4.18750000e-03,1.90898437e-01,,-6.47786560e-04,4.77534086e-05,,-6.47786560e-04,-1.43217382e+01
-6.46786560e-04,1.56250000e-01,9.58750000e-03,-3.39062500e-03,8.48437500e-03,4.62500000e-03,1.88085937e-01,,-6.46786560e-04,4.84292759e-05,,-6.46786560e-04,-1.47865601e+01
-6.45786560e-04,1.62500000e-01,1.00953125e-02,-3.42187500e-03,8.57812500e-03,4.56250000e-03,1.85039062e-01,,-6.45786560e-04,4.91223109e-05,,-6.45786560e-04,-1.54128361e+01
-6.44786560e-04,1.56250000e-01,1.00750000e-02,-3.68750000e-03,8.57031250e-03,4.53125000e-03,1.81406250e-01,,-6.44786560e-04,4.98325062e-05,,-6.44786560e-04,-1.47496672e+01
-6.43786560e-04,1.45312500e-01,9.50625000e-03,-3.34375000e-03,8.48437500e-03,4.53125000e-03,1.78007812e-01,,-6.43786560e-04,5.05219614e-05,,-6.43786560e-04,-1.36034565e+01
-6.42786560e-04,1.43750000e-01,9.79062500e-03,-2.64062500e-03,8.47656250e-03,4.53125000e-03,1.74843750e-01,,-6.42786560e-04,5.12014049e-05,,-6.42786560e-04,-1.34265156e+01
-6.41786560e-04,1.51562500e-01,9.68906250e-03,-2.39062500e-03,8.50000000e-03,4.53125000e-03,1.72031250e-01,,-6.41786560e-04,5.18872839e-05,,-6.41786560e-04,-1.42185955e+01
-6.40786560e-04,1.50781250e-01,9.89218750e-03,-3.12500000e-03,8.50000000e-03,4.56250000e-03,1.69804687e-01,,-6.40786560e-04,5.25767355e-05,,-6.40786560e-04,-1.41234369e+01
-6.39786560e-04,1.47656250e-01,9.72968750e-03,-4.12500000e-03,8.48437500e-03,4.84375000e-03,1.68046875e-01,,-6.39786560e-04,5.32676240e-05,,-6.39786560e-04,-1.37820606e+01
-6.38786560e-04,1.45312500e-01,9.66875000e-03,-4.40625000e-03,8.51562500e-03,4.90625000e-03,1.64062500e-01,,-6.38786560e-04,5.39506400e-05,,-6.38786560e-04,-1.35178280e+01
-6.37786560e-04,1.47656250e-01,9.75000000e-03,-3.17187500e-03,8.53906250e-03,4.90625000e-03,1.59023437e-01,,-6.37786560e-04,5.46343726e-05,,-6.37786560e-04,-1.37393703e+01
-6.36786560e-04,1.47656250e-01,9.40468750e-03,-1.98437500e-03,8.52343750e-03,4.84375000e-03,1.55625000e-01,,-6.36786560e-04,5.53088103e-05,,-6.36786560e-04,-1.37257061e+01
-6.35786560e-04,1.30468750e-01,9.44531250e-03,-2.75000000e-03,8.39062500e-03,4.56250000e-03,1.50468750e-01,,-6.35786560e-04,5.59725158e-05,,-6.35786560e-04,-1.19412537e+01
-6.34786560e-04,1.14062500e-01,8.75468750e-03,-4.39062500e-03,8.23437500e-03,4.25000000e-03,1.45781250e-01,,-6.34786560e-04,5.66133385e-05,,-6.34786560e-04,-1.02309647e+01
-6.33786560e-04,1.30468750e-01,9.10000000e-03,-4.87500000e-03,8.31250000e-03,4.18750000e-03,1.41796875e-01,,-6.33786560e-04,5.72419995e-05,,-6.33786560e-04,-1.18977766e+01
-6.32786560e-04,1.39843750e-01,9.44531250e-03,-3.75000000e-03,8.42968750e-03,4.40625000e-03,1.39335937e-01,,-6.32786560e-04,5.78949803e-05,,-6.32786560e-04,-1.28414154e+01
-6.31786560e-04,1.37500000e-01,9.40468750e-03,-2.32812500e-03,8.40625000e-03,4.37500000e-03,1.37695312e-01,,-6.31786560e-04,5.85586859e-05,,-6.31786560e-04,-1.25836840e+01
-6.30786560e-04,1.34375000e-01,9.79062500e-03,-2.51562500e-03,8.36718750e-03,4.09375000e-03,1.34531250e-01,,-6.30786560e-04,5.92345532e-05,,-6.30786560e-04,-1.22486839e+01
-6.29786560e-04,1.30468750e-01,9.44531250e-03,-4.00000000e-03,8.39062500e-03,3.56250000e-03,1.29726562e-01,,-6.29786560e-04,5.99118503e-05,,-6.29786560e-04,-1.18287106e+01
-6.28786560e-04,1.22656250e-01,9.58750000e-03,-4.78125000e-03,8.36718750e-03,3.46875000e-03,1.25507812e-01,,-6.28786560e-04,6.05819951e-05,,-6.28786560e-04,-1.10000277e+01
-6.27786560e-04,1.26562500e-01,9.34375000e-03,-3.98437500e-03,8.33593750e-03,4.03125000e-03,1.23515625e-01,,-6.27786560e-04,6.12485674e-05,,-6.27786560e-04,-1.13795052e+01
-6.26786560e-04,1.37500000e-01,9.58750000e-03,-2.96875000e-03,8.38281250e-03,4.09375000e-03,1.19882812e-01,,-6.26786560e-04,6.19151324e-05,,-6.26786560e-04,-1.24886570e+01
-6.25786560e-04,1.43750000e-01,9.72968750e-03,-2.43750000e-03,8.35156250e-03,4.09375000e-03,1.15898437e-01,,-6.25786560e-04,6.25952889e-05,,-6.25786560e-04,-1.31186600e+01
-6.24786560e-04,1.65625000e-01,9.93281250e-03,-3.00000000e-03,8.42968750e-03,4.00000000e-03,1.11679687e-01,,-6.24786560e-04,6.32876108e-05,,-6.24786560e-04,-1.53594046e+01
-6.23786560e-04,1.70312500e-01,1.02171875e-02,-4.01562500e-03,8.46093750e-03,3.87500000e-03,1.08281250e-01,,-6.23786560e-04,6.39970895e-05,,-6.23786560e-04,-1.58240604e+01
-6.22786560e-04,1.69531250e-01,9.83125000e-03,-3.98437500e-03,8.44531250e-03,3.93750000e-03,1.05585937e-01,,-6.22786560e-04,6.47029956e-05,,-6.22786560e-04,-1.57223186e+01
-6.21786560e-04,1.66406250e-01,1.00953125e-02,-3.23437500e-03,8.39062500e-03,3.87500000e-03,1.02421875e-01,,-6.21786560e-04,6.54046089e-05,,-6.21786560e-04,-1.53810244e+01
-6.20786560e-04,1.66406250e-01,9.85156250e-03,-2.51562500e-03,8.39062500e-03,3.81250000e-03,9.73828125e-02,,-6.20786560e-04,6.61069425e-05,,-6.20786560e-04,-1.53657875e+01
-6.19786560e-04,1.64062500e-01,1.00953125e-02,-2.40625000e-03,8.39062500e-03,3.93750000e-03,9.36328125e-02,,-6.19786560e-04,6.68092689e-05,,-6.19786560e-04,-1.51111212e+01
-6.18786560e-04,1.57031250e-01,1.00953125e-02,-3.12500000e-03,8.31250000e-03,4.15625000e-03,9.03515625e-02,,-6.18786560e-04,6.75201882e-05,,-6.18786560e-04,-1.43715925e+01
-6.17786560e-04,1.60156250e-01,9.75000000e-03,-4.09375000e-03,8.35156250e-03,4.09375000e-03,8.60156250e-02,,-6.17786560e-04,6.82189420e-05,,-6.17786560e-04,-1.46746273e+01
-6.16786560e-04,1.65625000e-01,9.99375000e-03,-3.87500000e-03,8.39062500e-03,4.03125000e-03,8.23828125e-02,,-6.16786560e-04,6.89141161e-05,,-6.16786560e-04,-1.52172976e+01
-6.15786560e-04,1.67968750e-01,9.44531250e-03,-2.96875000e-03,8.42187500e-03,4.15625000e-03,7.85156250e-02,,-6.15786560e-04,6.95985727e-05,,-6.15786560e-04,-1.54407864e+01
-6.14786560e-04,1.56250000e-01,9.24218750e-03,-2.64062500e-03,8.32812500e-03,4.18750000e-03,7.45312500e-02,,-6.14786560e-04,7.02565521e-05,,-6.14786560e-04,-1.42178030e+01
-6.13786560e-04,1.43750000e-01,9.03906250e-03,-3.12500000e-03,8.28906250e-03,4.15625000e-03,7.11328125e-02,,-6.13786560e-04,7.09002343e-05,,-6.13786560e-04,-1.29138641e+01
-6.12786560e-04,1.54687500e-01,9.30312500e-03,-3.93750000e-03,8.38281250e-03,4.18750000e-03,6.77343750e-02,,-6.12786560e-04,7.15460701e-05,,-6.12786560e-04,-1.40227261e+01
-6.11786560e-04,1.58593750e-01,9.54687500e-03,-3.85937500e-03,8.39062500e-03,4.31250000e-03,6.55078125e-02,,-6.11786560e-04,7.22097757e-05,,-6.11786560e-04,-1.44047699e+01
-6.10786560e-04,1.60156250e-01,9.44531250e-03,-3.10937500e-03,8.35156250e-03,4.37500000e-03,6.30468750e-02,,-6.10786560e-04,7.28784944e-05,,-6.10786560e-04,-1.45473862e+01
-6.09786560e-04,1.57031250e-01,9.75000000e-03,-3.10937500e-03,8.29687500e-03,4.09375000e-03,5.95312500e-02,,-6.09786560e-04,7.35543581e-05,,-6.09786560e-04,-1.42087421e+01
-6.08786560e-04,1.47656250e-01,9.64843750e-03,-3.56250000e-03,8.24218750e-03,3.56250000e-03,5.34375000e-02,,-6.08786560e-04,7.42373813e-05,,-6.08786560e-04,-1.32245655e+01
-6.07786560e-04,1.56250000e-01,9.72968750e-03,-3.79687500e-03,8.31250000e-03,3.18750000e-03,4.78125000e-02,,-6.07786560e-04,7.49196843e-05,,-6.07786560e-04,-1.40910177e+01
-6.06786560e-04,1.53125000e-01,9.83125000e-03,-3.64062500e-03,8.29687500e-03,3.50000000e-03,4.54687500e-02,,-6.06786560e-04,7.56084264e-05,,-6.06786560e-04,-1.37491426e+01
-6.05786560e-04,1.37500000e-01,9.44531250e-03,-3.29687500e-03,8.19531250e-03,3.65625000e-03,4.38281250e-02,,-6.05786560e-04,7.62871496e-05,,-6.05786560e-04,-1.21199341e+01
-6.04786560e-04,1.34375000e-01,9.60781250e-03,-3.20312500e-03,8.14843750e-03,3.46875000e-03,4.21875000e-02,,-6.04786560e-04,7.69580147e-05,,-6.04786560e-04,-1.17805443e+01
-6.03786560e-04,1.50781250e-01,9.64843750e-03,-3.45312500e-03,8.28125000e-03,3.65625000e-03,4.42968750e-02,,-6.03786560e-04,7.76360248e-05,,-6.03786560e-04,-1.34542704e+01
-6.02786560e-04,1.54687500e-01,9.60781250e-03,-3.48437500e-03,8.29687500e-03,3.62500000e-03,4.71093750e-02,,-6.02786560e-04,7.83140422e-05,,-6.02786560e-04,-1.38385925e+01
-6.01786560e-04,1.49218750e-01,9.38437500e-03,-3.29687500e-03,8.20312500e-03,3.40625000e-03,4.93359375e-02,,-6.01786560e-04,7.89827609e-05,,-6.01786560e-04,-1.32568331e+01
-6.00786560e-04,1.49218750e-01,9.10000000e-03,-3.48437500e-03,8.16406250e-03,3.34375000e-03,5.34375000e-02,,-6.00786560e-04,7.96335953e-05,,-6.00786560e-04,-1.32388630e+01
-5.99786560e-04,1.47656250e-01,9.12031250e-03,-3.82812500e-03,8.19531250e-03,3.40625000e-03,5.82421875e-02,,-5.99786560e-04,8.02751310e-05,,-5.99786560e-04,-1.30584030e+01
-5.98786560e-04,1.41406250e-01,9.05937500e-03,-4.03125000e-03,8.19531250e-03,3.78125000e-03,6.44531250e-02,,-5.98786560e-04,8.09152407e-05,,-5.98786560e-04,-1.23932457e+01
-5.97786560e-04,1.39843750e-01,9.36406250e-03,-3.82812500e-03,8.25781250e-03,4.31250000e-03,7.21875000e-02,,-5.97786560e-04,8.15639287e-05,,-5.97786560e-04,-1.22113352e+01
-5.96786560e-04,1.42187500e-01,9.40468750e-03,-3.18750000e-03,8.32812500e-03,4.31250000e-03,7.75781250e-02,,-5.96786560e-04,8.22247748e-05,,-5.96786560e-04,-1.24343681e+01
