Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33224125,,Zero Index,719.33224125,,Zero Index,719.33224125,,Zero Index,719.33224125,,Zero Index,719.33224125,,Zero Index,719.33224125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19332241e-04,-2.99218750e-01,7.35312500e-03,-3.56250000e-03,5.75781250e-03,,-7.19332241e-04,5.17807052e-07,,-7.19332241e-04,3.08661747e+01
-7.18332241e-04,-2.99218750e-01,6.96718750e-03,-3.68750000e-03,5.77343750e-03,,-7.18332241e-04,1.02202523e-06,,-7.18332241e-04,3.08853874e+01
-7.17332241e-04,-3.00000000e-01,7.29218750e-03,-4.57812500e-03,5.71875000e-03,,-7.17332241e-04,1.52409780e-06,,-7.17332241e-04,3.09878330e+01
-7.16332241e-04,-2.97656250e-01,6.96718750e-03,-3.68750000e-03,5.60156250e-03,,-7.16332241e-04,2.02617048e-06,,-7.16332241e-04,3.07681122e+01
-7.15332241e-04,-2.85156250e-01,6.90625000e-03,-2.32812500e-03,5.60156250e-03,,-7.15332241e-04,2.51465417e-06,,-7.15332241e-04,2.94953957e+01
-7.14332241e-04,-2.81250000e-01,6.56093750e-03,-2.45312500e-03,5.66406250e-03,,-7.14332241e-04,2.98883378e-06,,-7.14332241e-04,2.91053581e+01
-7.13332241e-04,-2.88281250e-01,7.15000000e-03,-4.51562500e-03,5.81250000e-03,,-7.13332241e-04,3.47159585e-06,,-7.13332241e-04,2.98486977e+01
-7.12332241e-04,-3.00000000e-01,7.43437500e-03,-6.04687500e-03,5.89062500e-03,,-7.12332241e-04,3.98511156e-06,,-7.12332241e-04,3.10848064e+01
-7.11332241e-04,-3.14843750e-01,7.69843750e-03,-4.51562500e-03,5.82812500e-03,,-7.11332241e-04,4.51793812e-06,,-7.11332241e-04,3.26430817e+01
-7.10332241e-04,-3.10937500e-01,7.25156250e-03,-2.03125000e-03,5.81250000e-03,,-7.10332241e-04,5.04432774e-06,,-7.10332241e-04,3.22577248e+01
-7.09332241e-04,-2.93750000e-01,7.35312500e-03,-1.95312500e-03,5.77343750e-03,,-7.09332241e-04,5.55855877e-06,,-7.09332241e-04,3.04963741e+01
-7.08332241e-04,-2.89843750e-01,7.53593750e-03,-4.20312500e-03,5.83593750e-03,,-7.08332241e-04,6.08280288e-06,,-7.08332241e-04,3.01099815e+01
-7.07332241e-04,-2.88281250e-01,7.43437500e-03,-5.53125000e-03,5.79687500e-03,,-7.07332241e-04,6.60990736e-06,,-7.07332241e-04,2.99746971e+01
-7.06332241e-04,-2.86718750e-01,6.90625000e-03,-4.54687500e-03,5.70312500e-03,,-7.06332241e-04,7.11484108e-06,,-7.06332241e-04,2.98403206e+01
-7.05332241e-04,-2.90625000e-01,7.23125000e-03,-2.75000000e-03,5.75781250e-03,,-7.05332241e-04,7.61262254e-06,,-7.05332241e-04,3.02623634e+01
-7.04332241e-04,-2.94531250e-01,7.45468750e-03,-1.92187500e-03,5.78125000e-03,,-7.04332241e-04,8.12971393e-06,,-7.04332241e-04,3.06774502e+01
-7.03332241e-04,-2.89843750e-01,7.15000000e-03,-2.68750000e-03,5.68750000e-03,,-7.03332241e-04,8.64394588e-06,,-7.03332241e-04,3.02064171e+01
-7.02332241e-04,-2.86718750e-01,6.96718750e-03,-4.59375000e-03,5.55468750e-03,,-7.02332241e-04,9.14101111e-06,,-7.02332241e-04,2.99035473e+01
-7.01332241e-04,-2.86718750e-01,7.19062500e-03,-4.89062500e-03,5.58593750e-03,,-7.01332241e-04,9.63950788e-06,,-7.01332241e-04,2.99286823e+01
-7.00332241e-04,-2.85156250e-01,6.70312500e-03,-3.34375000e-03,5.57031250e-03,,-7.00332241e-04,1.01287069e-05,,-7.00332241e-04,2.97894211e+01
-6.99332241e-04,-2.86718750e-01,7.21093750e-03,-2.93750000e-03,5.58593750e-03,,-6.99332241e-04,1.06186217e-05,,-6.99332241e-04,2.99671478e+01
-6.98332241e-04,-3.05468750e-01,6.80468750e-03,-3.45312500e-03,5.58593750e-03,,-6.98332241e-04,1.11121117e-05,,-6.98332241e-04,3.19170723e+01
-6.97332241e-04,-3.09375000e-01,6.62187500e-03,-3.67187500e-03,5.57031250e-03,,-6.97332241e-04,1.15848616e-05,,-6.97332241e-04,3.23386612e+01
-6.96332241e-04,-3.12500000e-01,6.03281250e-03,-3.50000000e-03,5.60156250e-03,,-6.96332241e-04,1.20304321e-05,,-6.96332241e-04,3.26798325e+01
-6.95332241e-04,-3.21093750e-01,6.47968750e-03,-4.03125000e-03,5.64843750e-03,,-6.95332241e-04,1.24709968e-05,,-6.95332241e-04,3.35857430e+01
-6.94332241e-04,-3.25781250e-01,6.66250000e-03,-4.68750000e-03,5.68750000e-03,,-6.94332241e-04,1.29337341e-05,,-6.94332241e-04,3.40920944e+01
-6.93332241e-04,-3.31250000e-01,6.64218750e-03,-4.09375000e-03,5.68750000e-03,,-6.93332241e-04,1.34021921e-05,,-6.93332241e-04,3.46791496e+01
-6.92332241e-04,-3.32031250e-01,6.23593750e-03,-3.64062500e-03,5.78125000e-03,,-6.92332241e-04,1.38556306e-05,,-6.92332241e-04,3.47801895e+01
-6.91332241e-04,-3.35156250e-01,6.86562500e-03,-3.67187500e-03,5.79687500e-03,,-6.91332241e-04,1.43169364e-05,,-6.91332241e-04,3.51217308e+01
-6.90332241e-04,-3.31250000e-01,7.35312500e-03,-3.56250000e-03,5.74218750e-03,,-6.90332241e-04,1.48175795e-05,,-6.90332241e-04,3.47381973e+01
-6.89332241e-04,-3.28125000e-01,7.45468750e-03,-3.76562500e-03,5.71875000e-03,,-6.89332241e-04,1.53389628e-05,,-6.89332241e-04,3.44354553e+01
-6.88332241e-04,-3.15625000e-01,7.15000000e-03,-4.28125000e-03,5.77343750e-03,,-6.88332241e-04,1.58531948e-05,,-6.88332241e-04,3.31681175e+01
-6.87332241e-04,-2.92187500e-01,6.94687500e-03,-4.59375000e-03,5.78125000e-03,,-6.87332241e-04,1.63495461e-05,,-6.87332241e-04,3.07754002e+01
-6.86332241e-04,-2.88281250e-01,7.10937500e-03,-4.12500000e-03,5.78125000e-03,,-6.86332241e-04,1.68444658e-05,,-6.86332241e-04,3.03957977e+01
-6.85332241e-04,-2.93750000e-01,6.90625000e-03,-3.04687500e-03,5.79687500e-03,,-6.85332241e-04,1.73379558e-05,,-6.85332241e-04,3.09785919e+01
-6.84332241e-04,-3.03125000e-01,6.76406250e-03,-3.57812500e-03,5.87500000e-03,,-6.84332241e-04,1.78192877e-05,,-6.84332241e-04,3.19626427e+01
-6.83332241e-04,-3.13281250e-01,7.45468750e-03,-4.70312500e-03,5.92968750e-03,,-6.83332241e-04,1.83199299e-05,,-6.83332241e-04,3.30316238e+01
-6.82332241e-04,-3.21875000e-01,7.21093750e-03,-4.40625000e-03,5.87500000e-03,,-6.82332241e-04,1.88363065e-05,,-6.82332241e-04,3.39417191e+01
-6.81332241e-04,-3.13281250e-01,7.49531250e-03,-4.14062500e-03,5.73437500e-03,,-6.81332241e-04,1.93541127e-05,,-6.81332241e-04,3.30784111e+01
-6.80332241e-04,-3.05468750e-01,7.25156250e-03,-3.82812500e-03,5.77343750e-03,,-6.80332241e-04,1.98733505e-05,,-6.80332241e-04,3.22941170e+01
-6.79332241e-04,-2.96093750e-01,7.39375000e-03,-3.12500000e-03,5.81250000e-03,,-6.79332241e-04,2.03890122e-05,,-6.79332241e-04,3.13460503e+01
-6.78332241e-04,-2.96093750e-01,7.10937500e-03,-3.01562500e-03,5.85156250e-03,,-6.78332241e-04,2.08996680e-05,,-6.78332241e-04,3.13623219e+01
-6.77332241e-04,-3.09375000e-01,7.67812500e-03,-4.35937500e-03,5.89062500e-03,,-6.77332241e-04,2.14203355e-05,,-6.77332241e-04,3.27510643e+01
-6.76332241e-04,-3.14843750e-01,7.73906250e-03,-5.56250000e-03,5.87500000e-03,,-6.76332241e-04,2.19631747e-05,,-6.76332241e-04,3.33411484e+01
-6.75332241e-04,-3.18750000e-01,7.84062500e-03,-5.07812500e-03,5.82812500e-03,,-6.75332241e-04,2.25117346e-05,,-6.75332241e-04,3.37720528e+01
-6.74332241e-04,-3.14843750e-01,7.15000000e-03,-3.85937500e-03,5.85156250e-03,,-6.74332241e-04,2.30395563e-05,,-6.74332241e-04,3.33930283e+01
-6.73332241e-04,-3.05468750e-01,7.43437500e-03,-3.09375000e-03,5.92968750e-03,,-6.73332241e-04,2.35530715e-05,,-6.73332241e-04,3.24449615e+01
-6.72332241e-04,-3.01562500e-01,7.45468750e-03,-3.48437500e-03,5.96875000e-03,,-6.72332241e-04,2.40773152e-05,,-6.72332241e-04,3.20596848e+01
-6.71332241e-04,-3.01562500e-01,7.69843750e-03,-4.51562500e-03,6.09375000e-03,,-6.71332241e-04,2.46108575e-05,,-6.71332241e-04,3.20808868e+01
-6.70332241e-04,-2.97656250e-01,7.45468750e-03,-4.70312500e-03,6.09375000e-03,,-6.70332241e-04,2.51443998e-05,,-6.70332241e-04,3.17026100e+01
-6.69332241e-04,-3.00000000e-01,7.73906250e-03,-4.17187500e-03,6.01562500e-03,,-6.69332241e-04,2.56793701e-05,,-6.69332241e-04,3.19677525e+01
-6.68332241e-04,-2.96093750e-01,7.88125000e-03,-3.42187500e-03,6.02343750e-03,,-6.68332241e-04,2.62293615e-05,,-6.68332241e-04,3.15851707e+01
-6.67332241e-04,-2.77343750e-01,7.73906250e-03,-2.64062500e-03,6.02343750e-03,,-6.67332241e-04,2.67793512e-05,,-6.67332241e-04,2.96682453e+01
-6.66332241e-04,-2.66406250e-01,7.45468750e-03,-3.50000000e-03,6.01562500e-03,,-6.66332241e-04,2.73143232e-05,,-6.66332241e-04,2.85569420e+01
-6.65332241e-04,-2.71093750e-01,7.88125000e-03,-5.26562500e-03,5.98437500e-03,,-6.65332241e-04,2.78543012e-05,,-6.65332241e-04,2.90634174e+01
-6.64332241e-04,-2.73437500e-01,7.15000000e-03,-4.95312500e-03,5.96093750e-03,,-6.64332241e-04,2.83835525e-05,,-6.64332241e-04,2.93321209e+01
-6.63332241e-04,-2.78906250e-01,7.04843750e-03,-3.93750000e-03,5.92187500e-03,,-6.63332241e-04,2.88834817e-05,,-6.63332241e-04,2.99194698e+01
-6.62332241e-04,-2.84375000e-01,7.10937500e-03,-3.20312500e-03,5.92968750e-03,,-6.62332241e-04,2.93819776e-05,,-6.62332241e-04,3.05021820e+01
-6.61332241e-04,-2.86718750e-01,6.94687500e-03,-3.07812500e-03,5.89062500e-03,,-6.61332241e-04,2.98768973e-05,,-6.61332241e-04,3.07604504e+01
-6.60332241e-04,-2.78906250e-01,6.35781250e-03,-3.87500000e-03,5.81250000e-03,,-6.60332241e-04,3.03453580e-05,,-6.60332241e-04,2.99734631e+01
-6.59332241e-04,-2.66406250e-01,6.21562500e-03,-4.59375000e-03,5.77343750e-03,,-6.59332241e-04,3.07880691e-05,,-6.59332241e-04,2.87072449e+01
-6.58332241e-04,-2.64062500e-01,6.37812500e-03,-4.92187500e-03,5.81250000e-03,,-6.58332241e-04,3.12314951e-05,,-6.58332241e-04,2.84908390e+01
-6.57332241e-04,-2.75000000e-01,6.94687500e-03,-4.00000000e-03,5.83593750e-03,,-6.57332241e-04,3.17006670e-05,,-6.57332241e-04,2.96420593e+01
-6.56332241e-04,-2.92187500e-01,6.23593750e-03,-2.93750000e-03,5.87500000e-03,,-6.56332241e-04,3.21648331e-05,,-6.56332241e-04,3.14323502e+01
-6.55332241e-04,-2.93750000e-01,6.41875000e-03,-3.34375000e-03,5.96093750e-03,,-6.55332241e-04,3.26104055e-05,,-6.55332241e-04,3.16100769e+01
-6.54332241e-04,-2.88281250e-01,6.31718750e-03,-3.90625000e-03,5.94531250e-03,,-6.54332241e-04,3.30588373e-05,,-6.54332241e-04,3.10655022e+01
-6.53332241e-04,-2.90625000e-01,6.62187500e-03,-3.90625000e-03,5.90625000e-03,,-6.53332241e-04,3.35144214e-05,,-6.53332241e-04,3.13278294e+01
-6.52332241e-04,-2.94531250e-01,6.37812500e-03,-3.85937500e-03,5.89062500e-03,,-6.52332241e-04,3.39721519e-05,,-6.52332241e-04,3.17511139e+01
-6.51332241e-04,-2.96093750e-01,6.76406250e-03,-3.98437500e-03,5.89062500e-03,,-6.51332241e-04,3.44348882e-05,,-6.51332241e-04,3.19329834e+01
-6.50332241e-04,-3.03125000e-01,6.66250000e-03,-3.87500000e-03,5.90625000e-03,,-6.50332241e-04,3.49076363e-05,,-6.50332241e-04,3.26786804e+01
-6.49332241e-04,-3.03125000e-01,6.76406250e-03,-3.10937500e-03,5.82812500e-03,,-6.49332241e-04,3.53803844e-05,,-6.49332241e-04,3.26971893e+01
-6.48332241e-04,-3.03125000e-01,7.06875000e-03,-2.89062500e-03,5.82812500e-03,,-6.48332241e-04,3.58674370e-05,,-6.48332241e-04,3.27130890e+01
-6.47332241e-04,-3.01562500e-01,7.25156250e-03,-3.87500000e-03,5.87500000e-03,,-6.47332241e-04,3.63716572e-05,,-6.47332241e-04,3.25699348e+01
-6.46332241e-04,-2.85156250e-01,6.94687500e-03,-4.32812500e-03,5.92187500e-03,,-6.46332241e-04,3.68715846e-05,,-6.46332241e-04,3.09003086e+01
-6.45332241e-04,-2.82812500e-01,6.58125000e-03,-4.14062500e-03,5.86718750e-03,,-6.45332241e-04,3.73479124e-05,,-6.45332241e-04,3.06811256e+01
-6.44332241e-04,-2.94531250e-01,6.94687500e-03,-3.64062500e-03,5.75781250e-03,,-6.44332241e-04,3.78242403e-05,,-6.44332241e-04,3.19098663e+01
-6.43332241e-04,-2.97656250e-01,6.82500000e-03,-2.54687500e-03,5.67968750e-03,,-6.43332241e-04,3.83091465e-05,,-6.43332241e-04,3.22484283e+01
-6.42332241e-04,-3.00000000e-01,6.80468750e-03,-2.42187500e-03,5.66406250e-03,,-6.42332241e-04,3.87890504e-05,,-6.42332241e-04,3.25032196e+01
-6.41332241e-04,-2.99218750e-01,6.62187500e-03,-4.21875000e-03,5.64843750e-03,,-6.41332241e-04,3.92617985e-05,,-6.41332241e-04,3.24402733e+01
-6.40332241e-04,-3.01562500e-01,7.25156250e-03,-5.89062500e-03,5.57031250e-03,,-6.40332241e-04,3.97502808e-05,,-6.40332241e-04,3.27086868e+01
-6.39332241e-04,-3.05468750e-01,7.53593750e-03,-5.15625000e-03,5.53125000e-03,,-6.39332241e-04,4.02709484e-05,,-6.39332241e-04,3.31406670e+01
-6.38332241e-04,-3.03906250e-01,6.76406250e-03,-2.96875000e-03,5.60937500e-03,,-6.38332241e-04,4.07744483e-05,,-6.38332241e-04,3.30011177e+01
-6.37332241e-04,-2.99218750e-01,6.80468750e-03,-1.90625000e-03,5.60156250e-03,,-6.37332241e-04,4.12522058e-05,,-6.37332241e-04,3.25307884e+01
-6.36332241e-04,-2.96093750e-01,6.90625000e-03,-3.15625000e-03,5.57031250e-03,,-6.36332241e-04,4.17349693e-05,,-6.36332241e-04,3.22220383e+01
-6.35332241e-04,-3.01562500e-01,7.31250000e-03,-4.67187500e-03,5.55468750e-03,,-6.35332241e-04,4.22356097e-05,,-6.35332241e-04,3.28065720e+01
-6.34332241e-04,-2.99218750e-01,7.19062500e-03,-4.43750000e-03,5.62500000e-03,,-6.34332241e-04,4.27462655e-05,,-6.34332241e-04,3.25890884e+01
-6.33332241e-04,-2.92187500e-01,7.19062500e-03,-3.18750000e-03,5.64062500e-03,,-6.33332241e-04,4.32526285e-05,,-6.33332241e-04,3.18844242e+01
-6.32332241e-04,-2.97656250e-01,6.90625000e-03,-2.73437500e-03,5.58593750e-03,,-6.32332241e-04,4.37489798e-05,,-6.32332241e-04,3.24639053e+01
-6.31332241e-04,-2.96093750e-01,6.94687500e-03,-3.34375000e-03,5.55468750e-03,,-6.31332241e-04,4.42367455e-05,,-6.31332241e-04,3.23189316e+01
-6.30332241e-04,-2.90625000e-01,6.76406250e-03,-3.87500000e-03,5.60937500e-03,,-6.30332241e-04,4.47195089e-05,,-6.30332241e-04,3.17742710e+01
-6.29332241e-04,-2.92187500e-01,7.10937500e-03,-4.09375000e-03,5.77343750e-03,,-6.29332241e-04,4.52079948e-05,,-6.29332241e-04,3.19564724e+01
-6.28332241e-04,-2.97656250e-01,7.29218750e-03,-3.53125000e-03,5.85156250e-03,,-6.28332241e-04,4.57150709e-05,,-6.28332241e-04,3.25404663e+01
-6.27332241e-04,-2.93750000e-01,7.35312500e-03,-3.15625000e-03,5.85156250e-03,,-6.27332241e-04,4.62307326e-05,,-6.27332241e-04,3.21554794e+01
-6.26332241e-04,-2.86718750e-01,7.69843750e-03,-3.56250000e-03,5.86718750e-03,,-6.26332241e-04,4.67606988e-05,,-6.26332241e-04,3.14484158e+01
-6.25332241e-04,-2.80468750e-01,7.43437500e-03,-3.26562500e-03,5.87500000e-03,,-6.25332241e-04,4.72935280e-05,,-6.25332241e-04,3.08221798e+01
-6.24332241e-04,-2.73437500e-01,7.49531250e-03,-2.75000000e-03,5.94531250e-03,,-6.24332241e-04,4.78192014e-05,,-6.24332241e-04,3.01132488e+01
-6.23332241e-04,-2.78906250e-01,6.90625000e-03,-2.85937500e-03,5.94531250e-03,,-6.23332241e-04,4.83262775e-05,,-6.23332241e-04,3.06919041e+01
-6.22332241e-04,-2.86718750e-01,7.19062500e-03,-4.46875000e-03,5.96093750e-03,,-6.22332241e-04,4.88226287e-05,,-6.22332241e-04,3.15167351e+01
-6.21332241e-04,-2.89843750e-01,7.35312500e-03,-5.32812500e-03,5.94531250e-03,,-6.21332241e-04,4.93347143e-05,,-6.21332241e-04,3.18648605e+01
-6.20332241e-04,-2.84375000e-01,7.15000000e-03,-3.85937500e-03,5.85156250e-03,,-6.20332241e-04,4.98453701e-05,,-6.20332241e-04,3.13254204e+01
-6.19332241e-04,-2.80468750e-01,7.00781250e-03,-2.45312500e-03,5.70312500e-03,,-6.19332241e-04,5.03438641e-05,,-6.19332241e-04,3.09394436e+01
-6.18332241e-04,-2.86718750e-01,7.25156250e-03,-2.68750000e-03,5.58593750e-03,,-6.18332241e-04,5.08459379e-05,,-6.18332241e-04,3.15973949e+01
-6.17332241e-04,-2.93750000e-01,7.06875000e-03,-3.90625000e-03,5.73437500e-03,,-6.17332241e-04,5.13501545e-05,,-6.17332241e-04,3.23397369e+01
-6.16332241e-04,-3.00000000e-01,6.86562500e-03,-4.78125000e-03,5.81250000e-03,,-6.16332241e-04,5.18407833e-05,,-6.16332241e-04,3.30070915e+01
-6.15332241e-04,-3.09375000e-01,7.06875000e-03,-4.78125000e-03,5.79687500e-03,,-6.15332241e-04,5.23314156e-05,,-6.15332241e-04,3.39989243e+01
-6.14332241e-04,-3.22656250e-01,7.10937500e-03,-4.03125000e-03,5.82812500e-03,,-6.14332241e-04,5.28306264e-05,,-6.14332241e-04,3.53914795e+01
-6.13332241e-04,-3.18750000e-01,7.15000000e-03,-3.42187500e-03,5.82812500e-03,,-6.13332241e-04,5.33327002e-05,,-6.13332241e-04,3.50085258e+01
-6.12332241e-04,-3.03906250e-01,6.82500000e-03,-3.67187500e-03,5.78125000e-03,,-6.12332241e-04,5.38247550e-05,,-6.12332241e-04,3.34970398e+01
-6.11332241e-04,-3.03906250e-01,7.15000000e-03,-4.39062500e-03,5.77343750e-03,,-6.11332241e-04,5.43168135e-05,,-6.11332241e-04,3.35184059e+01
-6.10332241e-04,-3.10937500e-01,7.43437500e-03,-4.51562500e-03,5.74218750e-03,,-6.10332241e-04,5.48303324e-05,,-6.10332241e-04,3.42668800e+01
-6.09332241e-04,-3.09375000e-01,6.76406250e-03,-4.21875000e-03,5.77343750e-03,,-6.09332241e-04,5.53302598e-05,,-6.09332241e-04,3.41289406e+01
-6.08332241e-04,-3.05468750e-01,7.19062500e-03,-4.57812500e-03,5.92187500e-03,,-6.08332241e-04,5.58216052e-05,,-6.08332241e-04,3.37495461e+01
-6.07332241e-04,-3.03906250e-01,7.35312500e-03,-4.03125000e-03,5.98437500e-03,,-6.07332241e-04,5.63336907e-05,,-6.07332241e-04,3.36112823e+01
-6.06332241e-04,-3.07031250e-01,7.73906250e-03,-2.75000000e-03,5.92968750e-03,,-6.06332241e-04,5.68650867e-05,,-6.06332241e-04,3.39514160e+01
-6.05332241e-04,-3.07031250e-01,7.35312500e-03,-2.62500000e-03,5.92968750e-03,,-6.05332241e-04,5.73964790e-05,,-6.05332241e-04,3.39656601e+01
-6.04332241e-04,-2.99218750e-01,8.02343750e-03,-4.12500000e-03,5.90625000e-03,,-6.04332241e-04,5.79378902e-05,,-6.04332241e-04,3.31781349e+01
-6.03332241e-04,-2.94531250e-01,7.94218750e-03,-5.34375000e-03,5.85156250e-03,,-6.03332241e-04,5.85000380e-05,,-6.03332241e-04,3.27199783e+01
-6.02332241e-04,-2.94531250e-01,7.84062500e-03,-4.32812500e-03,5.75781250e-03,,-6.02332241e-04,5.90557538e-05,,-6.02332241e-04,3.27456093e+01
-6.01332241e-04,-2.92187500e-01,7.21093750e-03,-2.53125000e-03,5.68750000e-03,,-6.01332241e-04,5.95857164e-05,,-6.01332241e-04,3.25221634e+01
-6.00332241e-04,-2.89843750e-01,7.67812500e-03,-2.46875000e-03,5.60156250e-03,,-6.00332241e-04,6.01099637e-05,,-6.00332241e-04,3.22937889e+01
-5.99332241e-04,-2.92187500e-01,7.88125000e-03,-3.76562500e-03,5.58593750e-03,,-5.99332241e-04,6.06578105e-05,,-5.99332241e-04,3.25519333e+01
-5.98332241e-04,-3.03125000e-01,7.71875000e-03,-4.54687500e-03,5.46093750e-03,,-5.98332241e-04,6.12070871e-05,,-5.98332241e-04,3.37015381e+01
-5.97332241e-04,-2.99218750e-01,7.21093750e-03,-4.35937500e-03,5.36718750e-03,,-5.97332241e-04,6.17327605e-05,,-5.97332241e-04,3.33224335e+01
-5.96332241e-04,-2.97656250e-01,7.00781250e-03,-3.60937500e-03,5.42187500e-03,,-5.96332241e-04,6.22334046e-05,,-5.96332241e-04,3.31824684e+01
-5.95332241e-04,-2.99218750e-01,7.00781250e-03,-2.82812500e-03,5.45312500e-03,,-5.95332241e-04,6.27268892e-05,,-5.95332241e-04,3.33606110e+01
-5.94332241e-04,-3.10937500e-01,7.19062500e-03,-2.67187500e-03,5.47656250e-03,,-5.94332241e-04,6.32268202e-05,,-5.94332241e-04,3.45833054e+01
-5.93332241e-04,-3.25781250e-01,7.06875000e-03,-3.37500000e-03,5.55468750e-03,,-5.93332241e-04,6.37288904e-05,,-5.93332241e-04,3.61296158e+01
-5.92332241e-04,-3.16406250e-01,7.45468750e-03,-3.75000000e-03,5.57031250e-03,,-5.92332241e-04,6.42402665e-05,,-5.92332241e-04,3.51819992e+01
-5.91332241e-04,-3.10937500e-01,6.82500000e-03,-3.23437500e-03,5.57031250e-03,,-5.91332241e-04,6.47430497e-05,,-5.91332241e-04,3.46367188e+01
-5.90332241e-04,-3.09375000e-01,7.29218750e-03,-3.50000000e-03,5.53125000e-03,,-5.90332241e-04,6.52401141e-05,,-5.90332241e-04,3.44934807e+01
-5.89332241e-04,-3.03125000e-01,7.10937500e-03,-3.56250000e-03,5.57031250e-03,,-5.89332241e-04,6.57471974e-05,,-5.89332241e-04,3.38678665e+01
-5.88332241e-04,-3.01562500e-01,6.80468750e-03,-3.04687500e-03,5.66406250e-03,,-5.88332241e-04,6.62371094e-05,,-5.88332241e-04,3.37243004e+01
-5.87332241e-04,-2.97656250e-01,6.70312500e-03,-2.56250000e-03,5.82812500e-03,,-5.87332241e-04,6.67127169e-05,,-5.87332241e-04,3.33364601e+01
-5.86332241e-04,-2.99218750e-01,7.45468750e-03,-3.21875000e-03,5.90625000e-03,,-5.86332241e-04,6.72112146e-05,,-5.86332241e-04,3.35128632e+01
-5.85332241e-04,-3.03125000e-01,7.88125000e-03,-4.46875000e-03,5.92187500e-03,,-5.85332241e-04,6.77511925e-05,,-5.85332241e-04,3.39359398e+01
-5.84332241e-04,-3.03125000e-01,7.55625000e-03,-4.28125000e-03,5.90625000e-03,,-5.84332241e-04,6.82947502e-05,,-5.84332241e-04,3.39591293e+01
-5.83332241e-04,-2.80468750e-01,7.10937500e-03,-3.01562500e-03,5.89062500e-03,,-5.83332241e-04,6.88111249e-05,,-5.83332241e-04,3.16427689e+01
-5.82332241e-04,-2.66406250e-01,7.49531250e-03,-2.62500000e-03,5.79687500e-03,,-5.82332241e-04,6.93253533e-05,,-5.82332241e-04,3.02079735e+01
-5.81332241e-04,-2.71093750e-01,7.43437500e-03,-2.82812500e-03,5.74218750e-03,,-5.81332241e-04,6.98510266e-05,,-5.81332241e-04,3.07056713e+01
-5.80332241e-04,-2.73437500e-01,7.92187500e-03,-3.79687500e-03,5.78125000e-03,,-5.80332241e-04,7.03917249e-05,,-5.80332241e-04,3.09648514e+01
-5.79332241e-04,-2.77343750e-01,7.77968750e-03,-5.06250000e-03,5.90625000e-03,,-5.79332241e-04,7.09445740e-05,,-5.79332241e-04,3.13910351e+01
-5.78332241e-04,-2.88281250e-01,7.94218750e-03,-4.87500000e-03,5.92187500e-03,,-5.78332241e-04,7.14981434e-05,,-5.78332241e-04,3.25449486e+01
-5.77332241e-04,-2.94531250e-01,7.88125000e-03,-3.34375000e-03,5.77343750e-03,,-5.77332241e-04,7.20552853e-05,,-5.77332241e-04,3.32110558e+01
-5.76332241e-04,-2.89843750e-01,7.35312500e-03,-2.29687500e-03,5.64062500e-03,,-5.76332241e-04,7.25916834e-05,,-5.76332241e-04,3.27427559e+01
-5.75332241e-04,-2.90625000e-01,6.70312500e-03,-3.09375000e-03,5.66406250e-03,,-5.75332241e-04,7.30866013e-05,,-5.75332241e-04,3.28375816e+01
-5.74332241e-04,-2.99218750e-01,7.15000000e-03,-4.50000000e-03,5.64843750e-03,,-5.74332241e-04,7.35743743e-05,,-5.74332241e-04,3.37436600e+01
-5.73332241e-04,-3.05468750e-01,6.70312500e-03,-4.21875000e-03,5.70312500e-03,,-5.73332241e-04,7.40621472e-05,,-5.73332241e-04,3.44110947e+01
-5.72332241e-04,-3.17187500e-01,6.72343750e-03,-3.67187500e-03,5.67968750e-03,,-5.72332241e-04,7.45349025e-05,,-5.72332241e-04,3.56401215e+01
-5.71332241e-04,-3.16406250e-01,7.15000000e-03,-3.34375000e-03,5.64062500e-03,,-5.71332241e-04,7.50233812e-05,,-5.71332241e-04,3.55781746e+01
-5.70332241e-04,-3.07812500e-01,6.96718750e-03,-2.96875000e-03,5.58593750e-03,,-5.70332241e-04,7.55204455e-05,,-5.70332241e-04,3.47089500e+01
-5.69332241e-04,-3.07812500e-01,6.70312500e-03,-3.42187500e-03,5.62500000e-03,,-5.69332241e-04,7.60017792e-05,,-5.69332241e-04,3.47258835e+01
-5.68332241e-04,-3.14843750e-01,7.19062500e-03,-4.39062500e-03,5.75781250e-03,,-5.68332241e-04,7.64909782e-05,,-5.68332241e-04,3.54714584e+01
