-7.19332241e-04,-3.56250000e-03
-7.18332241e-04,-3.68750000e-03
-7.17332241e-04,-4.57812500e-03
-7.16332241e-04,-3.68750000e-03
-7.15332241e-04,-2.32812500e-03
-7.14332241e-04,-2.45312500e-03
-7.13332241e-04,-4.51562500e-03
-7.12332241e-04,-6.04687500e-03
-7.11332241e-04,-4.51562500e-03
-7.10332241e-04,-2.03125000e-03
-7.09332241e-04,-1.95312500e-03
-7.08332241e-04,-4.20312500e-03
-7.07332241e-04,-5.53125000e-03
-7.06332241e-04,-4.54687500e-03
-7.05332241e-04,-2.75000000e-03
-7.04332241e-04,-1.92187500e-03
-7.03332241e-04,-2.68750000e-03
-7.02332241e-04,-4.59375000e-03
-7.01332241e-04,-4.89062500e-03
-7.00332241e-04,-3.34375000e-03
-6.99332241e-04,-2.93750000e-03
-6.98332241e-04,-3.45312500e-03
-6.97332241e-04,-3.67187500e-03
-6.96332241e-04,-3.50000000e-03
-6.95332241e-04,-4.03125000e-03
-6.94332241e-04,-4.68750000e-03
-6.93332241e-04,-4.09375000e-03
-6.92332241e-04,-3.64062500e-03
-6.91332241e-04,-3.67187500e-03
-6.90332241e-04,-3.56250000e-03
-6.89332241e-04,-3.76562500e-03
-6.88332241e-04,-4.28125000e-03
-6.87332241e-04,-4.59375000e-03
-6.86332241e-04,-4.12500000e-03
-6.85332241e-04,-3.04687500e-03
-6.84332241e-04,-3.57812500e-03
-6.83332241e-04,-4.70312500e-03
-6.82332241e-04,-4.40625000e-03
-6.81332241e-04,-4.14062500e-03
-6.80332241e-04,-3.82812500e-03
-6.79332241e-04,-3.12500000e-03
-6.78332241e-04,-3.01562500e-03
-6.77332241e-04,-4.35937500e-03
-6.76332241e-04,-5.56250000e-03
-6.75332241e-04,-5.07812500e-03
-6.74332241e-04,-3.85937500e-03
-6.73332241e-04,-3.09375000e-03
-6.72332241e-04,-3.48437500e-03
-6.71332241e-04,-4.51562500e-03
-6.70332241e-04,-4.70312500e-03
-6.69332241e-04,-4.17187500e-03
-6.68332241e-04,-3.42187500e-03
-6.67332241e-04,-2.64062500e-03
-6.66332241e-04,-3.50000000e-03
-6.65332241e-04,-5.26562500e-03
-6.64332241e-04,-4.95312500e-03
-6.63332241e-04,-3.93750000e-03
-6.62332241e-04,-3.20312500e-03
-6.61332241e-04,-3.07812500e-03
-6.60332241e-04,-3.87500000e-03
-6.59332241e-04,-4.59375000e-03
-6.58332241e-04,-4.92187500e-03
-6.57332241e-04,-4.00000000e-03
-6.56332241e-04,-2.93750000e-03
-6.55332241e-04,-3.34375000e-03
-6.54332241e-04,-3.90625000e-03
-6.53332241e-04,-3.90625000e-03
-6.52332241e-04,-3.85937500e-03
-6.51332241e-04,-3.98437500e-03
-6.50332241e-04,-3.87500000e-03
-6.49332241e-04,-3.10937500e-03
-6.48332241e-04,-2.89062500e-03
-6.47332241e-04,-3.87500000e-03
-6.46332241e-04,-4.32812500e-03
-6.45332241e-04,-4.14062500e-03
-6.44332241e-04,-3.64062500e-03
-6.43332241e-04,-2.54687500e-03
-6.42332241e-04,-2.42187500e-03
-6.41332241e-04,-4.21875000e-03
-6.40332241e-04,-5.89062500e-03
-6.39332241e-04,-5.15625000e-03
-6.38332241e-04,-2.96875000e-03
-6.37332241e-04,-1.90625000e-03
-6.36332241e-04,-3.15625000e-03
-6.35332241e-04,-4.67187500e-03
-6.34332241e-04,-4.43750000e-03
-6.33332241e-04,-3.18750000e-03
-6.32332241e-04,-2.73437500e-03
-6.31332241e-04,-3.34375000e-03
-6.30332241e-04,-3.87500000e-03
-6.29332241e-04,-4.09375000e-03
-6.28332241e-04,-3.53125000e-03
-6.27332241e-04,-3.15625000e-03
-6.26332241e-04,-3.56250000e-03
-6.25332241e-04,-3.26562500e-03
-6.24332241e-04,-2.75000000e-03
-6.23332241e-04,-2.85937500e-03
-6.22332241e-04,-4.46875000e-03
-6.21332241e-04,-5.32812500e-03
-6.20332241e-04,-3.85937500e-03
-6.19332241e-04,-2.45312500e-03
-6.18332241e-04,-2.68750000e-03
-6.17332241e-04,-3.90625000e-03
-6.16332241e-04,-4.78125000e-03
-6.15332241e-04,-4.78125000e-03
-6.14332241e-04,-4.03125000e-03
-6.13332241e-04,-3.42187500e-03
-6.12332241e-04,-3.67187500e-03
-6.11332241e-04,-4.39062500e-03
-6.10332241e-04,-4.51562500e-03
-6.09332241e-04,-4.21875000e-03
-6.08332241e-04,-4.57812500e-03
-6.07332241e-04,-4.03125000e-03
-6.06332241e-04,-2.75000000e-03
-6.05332241e-04,-2.62500000e-03
-6.04332241e-04,-4.12500000e-03
-6.03332241e-04,-5.34375000e-03
-6.02332241e-04,-4.32812500e-03
-6.01332241e-04,-2.53125000e-03
-6.00332241e-04,-2.46875000e-03
-5.99332241e-04,-3.76562500e-03
-5.98332241e-04,-4.54687500e-03
-5.97332241e-04,-4.35937500e-03
-5.96332241e-04,-3.60937500e-03
-5.95332241e-04,-2.82812500e-03
-5.94332241e-04,-2.67187500e-03
-5.93332241e-04,-3.37500000e-03
-5.92332241e-04,-3.75000000e-03
-5.91332241e-04,-3.23437500e-03
-5.90332241e-04,-3.50000000e-03
-5.89332241e-04,-3.56250000e-03
-5.88332241e-04,-3.04687500e-03
-5.87332241e-04,-2.56250000e-03
-5.86332241e-04,-3.21875000e-03
-5.85332241e-04,-4.46875000e-03
-5.84332241e-04,-4.28125000e-03
-5.83332241e-04,-3.01562500e-03
-5.82332241e-04,-2.62500000e-03
-5.81332241e-04,-2.82812500e-03
-5.80332241e-04,-3.79687500e-03
-5.79332241e-04,-5.06250000e-03
-5.78332241e-04,-4.87500000e-03
-5.77332241e-04,-3.34375000e-03
-5.76332241e-04,-2.29687500e-03
-5.75332241e-04,-3.09375000e-03
-5.74332241e-04,-4.50000000e-03
-5.73332241e-04,-4.21875000e-03
-5.72332241e-04,-3.67187500e-03
-5.71332241e-04,-3.34375000e-03
-5.70332241e-04,-2.96875000e-03
-5.69332241e-04,-3.42187500e-03
-5.68332241e-04,-4.39062500e-03
-5.67332241e-04,-4.95312500e-03
-5.66332241e-04,-3.60937500e-03
-5.65332241e-04,-2.78125000e-03
-5.64332241e-04,-3.29687500e-03
-5.63332241e-04,-3.75000000e-03
-5.62332241e-04,-4.09375000e-03
-5.61332241e-04,-4.28125000e-03
-5.60332241e-04,-4.10937500e-03
-5.59332241e-04,-3.71875000e-03
-5.58332241e-04,-3.18750000e-03
-5.57332241e-04,-2.81250000e-03
-5.56332241e-04,-3.90625000e-03
-5.55332241e-04,-4.40625000e-03
-5.54332241e-04,-3.76562500e-03
-5.53332241e-04,-3.50000000e-03
-5.52332241e-04,-2.85937500e-03
-5.51332241e-04,-2.78125000e-03
-5.50332241e-04,-4.32812500e-03
-5.49332241e-04,-5.60937500e-03
-5.48332241e-04,-4.76562500e-03
-5.47332241e-04,-3.10937500e-03
-5.46332241e-04,-3.29687500e-03
-5.45332241e-04,-4.32812500e-03
-5.44332241e-04,-4.73437500e-03
-5.43332241e-04,-4.65625000e-03
-5.42332241e-04,-4.46875000e-03
-5.41332241e-04,-3.98437500e-03
-5.40332241e-04,-3.31250000e-03
-5.39332241e-04,-3.39062500e-03
-5.38332241e-04,-4.20312500e-03
-5.37332241e-04,-4.01562500e-03
-5.36332241e-04,-3.31250000e-03
-5.35332241e-04,-3.95312500e-03
-5.34332241e-04,-3.79687500e-03
-5.33332241e-04,-2.92187500e-03
-5.32332241e-04,-3.26562500e-03
-5.31332241e-04,-4.57812500e-03
-5.30332241e-04,-4.76562500e-03
-5.29332241e-04,-3.14062500e-03
-5.28332241e-04,-1.81250000e-03
-5.27332241e-04,-2.64062500e-03
-5.26332241e-04,-3.78125000e-03
-5.25332241e-04,-3.87500000e-03
-5.24332241e-04,-3.82812500e-03
-5.23332241e-04,-3.67187500e-03
-5.22332241e-04,-3.20312500e-03
-5.21332241e-04,-2.82812500e-03
-5.20332241e-04,-3.68750000e-03
-5.19332241e-04,-4.20312500e-03
-5.18332241e-04,-3.67187500e-03
-5.17332241e-04,-4.09375000e-03
-5.16332241e-04,-3.76562500e-03
-5.15332241e-04,-2.70312500e-03
-5.14332241e-04,-2.82812500e-03
-5.13332241e-04,-4.35937500e-03
-5.12332241e-04,-5.40625000e-03
-5.11332241e-04,-3.95312500e-03
-5.10332241e-04,-1.68750000e-03
-5.09332241e-04,-1.98437500e-03
-5.08332241e-04,-3.82812500e-03
-5.07332241e-04,-4.46875000e-03
-5.06332241e-04,-3.98437500e-03
-5.05332241e-04,-3.07812500e-03
-5.04332241e-04,-2.89062500e-03
-5.03332241e-04,-3.95312500e-03
-5.02332241e-04,-4.89062500e-03
-5.01332241e-04,-4.32812500e-03
-5.00332241e-04,-3.20312500e-03
-4.99332241e-04,-3.95312500e-03
-4.98332241e-04,-4.57812500e-03
-4.97332241e-04,-3.93750000e-03
-4.96332241e-04,-3.12500000e-03
-4.95332241e-04,-3.18750000e-03
-4.94332241e-04,-4.46875000e-03
-4.93332241e-04,-4.51562500e-03
-4.92332241e-04,-3.04687500e-03
-4.91332241e-04,-2.64062500e-03
-4.90332241e-04,-3.26562500e-03
-4.89332241e-04,-4.01562500e-03
-4.88332241e-04,-4.73437500e-03
-4.87332241e-04,-4.54687500e-03
-4.86332241e-04,-3.26562500e-03
-4.85332241e-04,-2.59375000e-03
-4.84332241e-04,-3.68750000e-03
-4.83332241e-04,-5.07812500e-03
-4.82332241e-04,-4.81250000e-03
-4.81332241e-04,-3.87500000e-03
-4.80332241e-04,-3.53125000e-03
-4.79332241e-04,-3.48437500e-03
-4.78332241e-04,-3.57812500e-03
-4.77332241e-04,-3.71875000e-03
-4.76332241e-04,-3.95312500e-03
-4.75332241e-04,-3.42187500e-03
-4.74332241e-04,-2.70312500e-03
-4.73332241e-04,-2.96875000e-03
-4.72332241e-04,-3.68750000e-03
-4.71332241e-04,-3.93750000e-03
-4.70332241e-04,-4.21875000e-03
-4.69332241e-04,-4.28125000e-03
-4.68332241e-04,-3.67187500e-03
-4.67332241e-04,-2.93750000e-03
-4.66332241e-04,-3.18750000e-03
-4.65332241e-04,-4.57812500e-03
-4.64332241e-04,-5.17187500e-03
-4.63332241e-04,-4.35937500e-03
-4.62332241e-04,-3.60937500e-03
-4.61332241e-04,-3.15625000e-03
-4.60332241e-04,-3.45312500e-03
-4.59332241e-04,-4.09375000e-03
-4.58332241e-04,-4.95312500e-03
-4.57332241e-04,-4.32812500e-03
-4.56332241e-04,-2.92187500e-03
-4.55332241e-04,-3.32812500e-03
-4.54332241e-04,-4.50000000e-03
-4.53332241e-04,-4.46875000e-03
-4.52332241e-04,-3.75000000e-03
-4.51332241e-04,-3.64062500e-03
-4.50332241e-04,-3.76562500e-03
-4.49332241e-04,-3.64062500e-03
-4.48332241e-04,-3.20312500e-03
-4.47332241e-04,-3.76562500e-03
-4.46332241e-04,-4.40625000e-03
-4.45332241e-04,-4.06250000e-03
-4.44332241e-04,-4.03125000e-03
-4.43332241e-04,-3.31250000e-03
-4.42332241e-04,-2.75000000e-03
-4.41332241e-04,-3.37500000e-03
-4.40332241e-04,-4.89062500e-03
-4.39332241e-04,-5.25000000e-03
-4.38332241e-04,-3.64062500e-03
-4.37332241e-04,-2.64062500e-03
-4.36332241e-04,-3.42187500e-03
-4.35332241e-04,-4.59375000e-03
-4.34332241e-04,-5.03125000e-03
-4.33332241e-04,-4.18750000e-03
-4.32332241e-04,-3.53125000e-03
-4.31332241e-04,-3.37500000e-03
-4.30332241e-04,-3.50000000e-03
-4.29332241e-04,-4.23437500e-03
-4.28332241e-04,-4.59375000e-03
-4.27332241e-04,-4.39062500e-03
-4.26332241e-04,-4.54687500e-03
-4.25332241e-04,-4.17187500e-03
-4.24332241e-04,-3.31250000e-03
-4.23332241e-04,-3.23437500e-03
-4.22332241e-04,-4.57812500e-03
-4.21332241e-04,-5.40625000e-03
-4.20332241e-04,-4.25000000e-03
-4.19332241e-04,-2.75000000e-03
-4.18332241e-04,-2.89062500e-03
-4.17332241e-04,-4.43750000e-03
-4.16332241e-04,-4.81250000e-03
-4.15332241e-04,-3.76562500e-03
-4.14332241e-04,-3.20312500e-03
-4.13332241e-04,-3.34375000e-03
-4.12332241e-04,-3.64062500e-03
-4.11332241e-04,-4.14062500e-03
-4.10332241e-04,-4.09375000e-03
-4.09332241e-04,-3.26562500e-03
-4.08332241e-04,-3.85937500e-03
-4.07332241e-04,-3.95312500e-03
-4.06332241e-04,-2.73437500e-03
-4.05332241e-04,-2.10937500e-03
-4.04332241e-04,-3.29687500e-03
-4.03332241e-04,-5.09375000e-03
-4.02332241e-04,-4.89062500e-03
-4.01332241e-04,-2.93750000e-03
-4.00332241e-04,-1.92187500e-03
-3.99332241e-04,-3.04687500e-03
-3.98332241e-04,-4.46875000e-03
-3.97332241e-04,-4.50000000e-03
-3.96332241e-04,-3.79687500e-03
-3.95332241e-04,-3.18750000e-03
-3.94332241e-04,-3.04687500e-03
-3.93332241e-04,-3.93750000e-03
-3.92332241e-04,-4.73437500e-03
-3.91332241e-04,-4.09375000e-03
-3.90332241e-04,-3.87500000e-03
-3.89332241e-04,-4.09375000e-03
-3.88332241e-04,-3.68750000e-03
-3.87332241e-04,-3.56250000e-03
-3.86332241e-04,-3.85937500e-03
-3.85332241e-04,-4.59375000e-03
-3.84332241e-04,-5.00000000e-03
-3.83332241e-04,-4.31250000e-03
-3.82332241e-04,-3.67187500e-03
-3.81332241e-04,-3.75000000e-03
-3.80332241e-04,-3.95312500e-03
-3.79332241e-04,-4.51562500e-03
-3.78332241e-04,-4.89062500e-03
-3.77332241e-04,-4.50000000e-03
-3.76332241e-04,-3.53125000e-03
-3.75332241e-04,-3.87500000e-03
-3.74332241e-04,-5.00000000e-03
-3.73332241e-04,-4.70312500e-03
-3.72332241e-04,-4.12500000e-03
-3.71332241e-04,-4.20312500e-03
-3.70332241e-04,-3.75000000e-03
-3.69332241e-04,-3.67187500e-03
-3.68332241e-04,-3.90625000e-03
-3.67332241e-04,-4.46875000e-03
-3.66332241e-04,-4.70312500e-03
-3.65332241e-04,-4.14062500e-03
-3.64332241e-04,-3.64062500e-03
-3.63332241e-04,-3.39062500e-03
-3.62332241e-04,-3.57812500e-03
-3.61332241e-04,-4.31250000e-03
-3.60332241e-04,-4.68750000e-03
-3.59332241e-04,-3.93750000e-03
-3.58332241e-04,-3.06250000e-03
-3.57332241e-04,-3.01562500e-03
-3.56332241e-04,-4.28125000e-03
-3.55332241e-04,-5.09375000e-03
-3.54332241e-04,-4.31250000e-03
-3.53332241e-04,-3.67187500e-03
-3.52332241e-04,-3.39062500e-03
-3.51332241e-04,-3.56250000e-03
-3.50332241e-04,-4.28125000e-03
-3.49332241e-04,-5.18750000e-03
-3.48332241e-04,-4.62500000e-03
-3.47332241e-04,-3.10937500e-03
-3.46332241e-04,-2.93750000e-03
-3.45332241e-04,-3.87500000e-03
-3.44332241e-04,-4.14062500e-03
-3.43332241e-04,-4.03125000e-03
-3.42332241e-04,-4.03125000e-03
-3.41332241e-04,-3.98437500e-03
-3.40332241e-04,-3.85937500e-03
-3.39332241e-04,-3.67187500e-03
-3.38332241e-04,-3.57812500e-03
-3.37332241e-04,-4.01562500e-03
-3.36332241e-04,-3.98437500e-03
-3.35332241e-04,-4.25000000e-03
-3.34332241e-04,-3.84375000e-03
-3.33332241e-04,-2.54687500e-03
-3.32332241e-04,-2.51562500e-03
-3.31332241e-04,-4.25000000e-03
-3.30332241e-04,-5.37500000e-03
-3.29332241e-04,-3.98437500e-03
-3.28332241e-04,-2.37500000e-03
-3.27332241e-04,-2.43750000e-03
-3.26332241e-04,-3.87500000e-03
-3.25332241e-04,-4.87500000e-03
-3.24332241e-04,-4.40625000e-03
-3.23332241e-04,-3.56250000e-03
-3.22332241e-04,-3.29687500e-03
-3.21332241e-04,-3.15625000e-03
-3.20332241e-04,-3.39062500e-03
-3.19332241e-04,-3.95312500e-03
-3.18332241e-04,-3.53125000e-03
-3.17332241e-04,-3.76562500e-03
-3.16332241e-04,-4.06250000e-03
-3.15332241e-04,-3.26562500e-03
-3.14332241e-04,-2.81250000e-03
-3.13332241e-04,-4.26562500e-03
-3.12332241e-04,-5.89062500e-03
-3.11332241e-04,-5.03125000e-03
-3.10332241e-04,-3.09375000e-03
-3.09332241e-04,-2.64062500e-03
-3.08332241e-04,-3.76562500e-03
-3.07332241e-04,-4.78125000e-03
-3.06332241e-04,-4.59375000e-03
-3.05332241e-04,-3.67187500e-03
-3.04332241e-04,-2.96875000e-03
-3.03332241e-04,-2.92187500e-03
-3.02332241e-04,-3.42187500e-03
-3.01332241e-04,-3.93750000e-03
-3.00332241e-04,-3.15625000e-03
-2.99332241e-04,-3.18750000e-03
-2.98332241e-04,-4.25000000e-03
-2.97332241e-04,-3.45312500e-03
-2.96332241e-04,-2.18750000e-03
-2.95332241e-04,-2.78125000e-03
-2.94332241e-04,-4.65625000e-03
-2.93332241e-04,-4.89062500e-03
-2.92332241e-04,-3.39062500e-03
-2.91332241e-04,-2.18750000e-03
-2.90332241e-04,-2.75000000e-03
-2.89332241e-04,-4.14062500e-03
-2.88332241e-04,-4.50000000e-03
-2.87332241e-04,-4.12500000e-03
-2.86332241e-04,-3.64062500e-03
-2.85332241e-04,-2.89062500e-03
-2.84332241e-04,-3.34375000e-03
-2.83332241e-04,-4.65625000e-03
-2.82332241e-04,-4.21875000e-03
-2.81332241e-04,-3.09375000e-03
-2.80332241e-04,-3.26562500e-03
-2.79332241e-04,-3.18750000e-03
-2.78332241e-04,-3.04687500e-03
-2.77332241e-04,-3.45312500e-03
-2.76332241e-04,-4.14062500e-03
-2.75332241e-04,-4.32812500e-03
-2.74332241e-04,-3.76562500e-03
-2.73332241e-04,-3.29687500e-03
-2.72332241e-04,-3.71875000e-03
-2.71332241e-04,-4.14062500e-03
-2.70332241e-04,-4.28125000e-03
-2.69332241e-04,-4.81250000e-03
-2.68332241e-04,-4.59375000e-03
-2.67332241e-04,-3.32812500e-03
-2.66332241e-04,-3.10937500e-03
-2.65332241e-04,-4.57812500e-03
-2.64332241e-04,-5.29687500e-03
-2.63332241e-04,-4.70312500e-03
-2.62332241e-04,-4.12500000e-03
-2.61332241e-04,-3.67187500e-03
-2.60332241e-04,-3.68750000e-03
-2.59332241e-04,-4.03125000e-03
-2.58332241e-04,-4.62500000e-03
-2.57332241e-04,-4.65625000e-03
-2.56332241e-04,-3.60937500e-03
-2.55332241e-04,-3.26562500e-03
-2.54332241e-04,-4.03125000e-03
-2.53332241e-04,-4.32812500e-03
-2.52332241e-04,-4.03125000e-03
-2.51332241e-04,-4.28125000e-03
-2.50332241e-04,-4.40625000e-03
-2.49332241e-04,-3.75000000e-03
-2.48332241e-04,-3.10937500e-03
-2.47332241e-04,-3.57812500e-03
-2.46332241e-04,-4.76562500e-03
-2.45332241e-04,-5.14062500e-03
-2.44332241e-04,-4.92187500e-03
-2.43332241e-04,-3.71875000e-03
-2.42332241e-04,-2.70312500e-03
-2.41332241e-04,-3.26562500e-03
-2.40332241e-04,-4.78125000e-03
-2.39332241e-04,-5.18750000e-03
-2.38332241e-04,-3.68750000e-03
-2.37332241e-04,-2.37500000e-03
-2.36332241e-04,-3.04687500e-03
-2.35332241e-04,-4.28125000e-03
-2.34332241e-04,-4.50000000e-03
-2.33332241e-04,-4.09375000e-03
-2.32332241e-04,-3.64062500e-03
-2.31332241e-04,-3.23437500e-03
-2.30332241e-04,-3.29687500e-03
-2.29332241e-04,-3.75000000e-03
-2.28332241e-04,-4.25000000e-03
-2.27332241e-04,-3.90625000e-03
-2.26332241e-04,-4.03125000e-03
-2.25332241e-04,-3.98437500e-03
-2.24332241e-04,-3.12500000e-03
-2.23332241e-04,-2.75000000e-03
-2.22332241e-04,-3.75000000e-03
-2.21332241e-04,-5.14062500e-03
-2.20332241e-04,-4.78125000e-03
-2.19332241e-04,-3.01562500e-03
-2.18332241e-04,-2.70312500e-03
-2.17332241e-04,-3.87500000e-03
-2.16332241e-04,-4.51562500e-03
-2.15332241e-04,-4.54687500e-03
-2.14332241e-04,-3.95312500e-03
-2.13332241e-04,-3.34375000e-03
-2.12332241e-04,-3.48437500e-03
-2.11332241e-04,-4.03125000e-03
-2.10332241e-04,-4.51562500e-03
-2.09332241e-04,-4.14062500e-03
-2.08332241e-04,-4.15625000e-03
-2.07332241e-04,-4.40625000e-03
-2.06332241e-04,-3.43750000e-03
-2.05332241e-04,-2.70312500e-03
-2.04332241e-04,-3.23437500e-03
-2.03332241e-04,-4.92187500e-03
-2.02332241e-04,-5.21875000e-03
-2.01332241e-04,-3.53125000e-03
-2.00332241e-04,-2.51562500e-03
-1.99332241e-04,-3.18750000e-03
-1.98332241e-04,-4.57812500e-03
-1.97332241e-04,-5.00000000e-03
-1.96332241e-04,-3.68750000e-03
-1.95332241e-04,-2.56250000e-03
-1.94332241e-04,-3.01562500e-03
-1.93332241e-04,-4.12500000e-03
-1.92332241e-04,-4.54687500e-03
-1.91332241e-04,-3.42187500e-03
-1.90332241e-04,-2.43750000e-03
-1.89332241e-04,-3.23437500e-03
-1.88332241e-04,-3.68750000e-03
-1.87332241e-04,-3.01562500e-03
-1.86332241e-04,-2.43750000e-03
-1.85332241e-04,-3.15625000e-03
-1.84332241e-04,-4.32812500e-03
-1.83332241e-04,-4.20312500e-03
-1.82332241e-04,-3.20312500e-03
-1.81332241e-04,-2.45312500e-03
-1.80332241e-04,-3.07812500e-03
-1.79332241e-04,-4.25000000e-03
-1.78332241e-04,-4.54687500e-03
-1.77332241e-04,-3.95312500e-03
-1.76332241e-04,-2.92187500e-03
-1.75332241e-04,-2.78125000e-03
-1.74332241e-04,-4.28125000e-03
-1.73332241e-04,-4.92187500e-03
-1.72332241e-04,-3.90625000e-03
-1.71332241e-04,-3.42187500e-03
-1.70332241e-04,-2.92187500e-03
-1.69332241e-04,-2.78125000e-03
-1.68332241e-04,-3.79687500e-03
-1.67332241e-04,-4.84375000e-03
-1.66332241e-04,-4.39062500e-03
-1.65332241e-04,-3.29687500e-03
-1.64332241e-04,-2.75000000e-03
-1.63332241e-04,-3.04687500e-03
-1.62332241e-04,-3.85937500e-03
-1.61332241e-04,-4.28125000e-03
-1.60332241e-04,-4.21875000e-03
-1.59332241e-04,-3.85937500e-03
-1.58332241e-04,-3.31250000e-03
-1.57332241e-04,-3.15625000e-03
-1.56332241e-04,-3.85937500e-03
-1.55332241e-04,-4.46875000e-03
-1.54332241e-04,-4.03125000e-03
-1.53332241e-04,-3.87500000e-03
-1.52332241e-04,-3.39062500e-03
-1.51332241e-04,-2.96875000e-03
-1.50332241e-04,-3.68750000e-03
-1.49332241e-04,-4.78125000e-03
-1.48332241e-04,-5.10937500e-03
-1.47332241e-04,-3.98437500e-03
-1.46332241e-04,-3.15625000e-03
-1.45332241e-04,-4.12500000e-03
-1.44332241e-04,-4.68750000e-03
-1.43332241e-04,-4.01562500e-03
-1.42332241e-04,-3.82812500e-03
-1.41332241e-04,-4.46875000e-03
-1.40332241e-04,-4.25000000e-03
-1.39332241e-04,-3.53125000e-03
-1.38332241e-04,-3.56250000e-03
-1.37332241e-04,-4.12500000e-03
-1.36332241e-04,-4.65625000e-03
-1.35332241e-04,-5.29687500e-03
-1.34332241e-04,-4.65625000e-03
-1.33332241e-04,-2.95312500e-03
-1.32332241e-04,-2.92187500e-03
-1.31332241e-04,-4.92187500e-03
-1.30332241e-04,-6.28125000e-03
-1.29332241e-04,-5.04687500e-03
-1.28332241e-04,-2.75000000e-03
-1.27332241e-04,-2.76562500e-03
-1.26332241e-04,-4.68750000e-03
-1.25332241e-04,-5.78125000e-03
-1.24332241e-04,-5.10937500e-03
-1.23332241e-04,-4.09375000e-03
-1.22332241e-04,-3.57812500e-03
-1.21332241e-04,-3.93750000e-03
-1.20332241e-04,-4.46875000e-03
-1.19332241e-04,-4.39062500e-03
-1.18332241e-04,-3.57812500e-03
-1.17332241e-04,-3.90625000e-03
-1.16332241e-04,-4.78125000e-03
-1.15332241e-04,-4.31250000e-03
-1.14332241e-04,-3.37500000e-03
-1.13332241e-04,-3.56250000e-03
-1.12332241e-04,-5.21875000e-03
-1.11332241e-04,-5.48437500e-03
-1.10332241e-04,-3.95312500e-03
-1.09332241e-04,-2.82812500e-03
-1.08332241e-04,-3.07812500e-03
-1.07332241e-04,-3.93750000e-03
-1.06332241e-04,-4.59375000e-03
-1.05332241e-04,-4.59375000e-03
-1.04332241e-04,-3.79687500e-03
-1.03332241e-04,-2.81250000e-03
-1.02332241e-04,-3.04687500e-03
-1.01332241e-04,-4.28125000e-03
-1.00332241e-04,-4.43750000e-03
-9.93322413e-05,-4.01562500e-03
-9.83322413e-05,-4.17187500e-03
-9.73322413e-05,-3.31250000e-03
-9.63322413e-05,-2.64062500e-03
-9.53322413e-05,-3.57812500e-03
-9.43322413e-05,-5.06250000e-03
-9.33322413e-05,-5.07812500e-03
-9.23322413e-05,-3.45312500e-03
-9.13322413e-05,-2.56250000e-03
-9.03322413e-05,-3.50000000e-03
-8.93322413e-05,-4.78125000e-03
-8.83322413e-05,-5.18750000e-03
-8.73322413e-05,-4.50000000e-03
-8.63322413e-05,-3.31250000e-03
-8.53322413e-05,-3.00000000e-03
-8.43322413e-05,-3.93750000e-03
-8.33322413e-05,-5.06250000e-03
-8.23322413e-05,-4.57812500e-03
-8.13322413e-05,-3.26562500e-03
-8.03322413e-05,-3.90625000e-03
-7.93322413e-05,-4.68750000e-03
-7.83322413e-05,-4.01562500e-03
-7.73322413e-05,-3.10937500e-03
-7.63322413e-05,-3.48437500e-03
-7.53322413e-05,-4.59375000e-03
-7.43322413e-05,-4.70312500e-03
-7.33322413e-05,-3.90625000e-03
-7.23322413e-05,-3.23437500e-03
-7.13322413e-05,-3.01562500e-03
-7.03322413e-05,-3.90625000e-03
-6.93322413e-05,-5.00000000e-03
-6.83322413e-05,-4.92187500e-03
-6.73322413e-05,-3.03125000e-03
-6.63322413e-05,-1.50000000e-03
-6.53322413e-05,-2.85937500e-03
-6.43322413e-05,-5.15625000e-03
-6.33322413e-05,-4.68750000e-03
-6.23322413e-05,-3.64062500e-03
-6.13322413e-05,-2.70312500e-03
-6.03322413e-05,-2.28125000e-03
-5.93322413e-05,-3.15625000e-03
-5.83322413e-05,-4.50000000e-03
-5.73322413e-05,-4.78125000e-03
-5.63322413e-05,-3.26562500e-03
-5.53322413e-05,-2.18750000e-03
-5.43322413e-05,-2.82812500e-03
-5.33322413e-05,-3.84375000e-03
-5.23322413e-05,-3.87500000e-03
-5.13322413e-05,-3.45312500e-03
-5.03322413e-05,-3.37500000e-03
-4.93322413e-05,-3.57812500e-03
-4.83322413e-05,-3.39062500e-03
-4.73322413e-05,-3.37500000e-03
-4.63322413e-05,-3.98437500e-03
-4.53322413e-05,-4.01562500e-03
-4.43322413e-05,-4.12500000e-03
-4.33322413e-05,-3.90625000e-03
-4.23322413e-05,-2.64062500e-03
-4.13322413e-05,-2.37500000e-03
-4.03322413e-05,-3.84375000e-03
-3.93322413e-05,-5.21875000e-03
-3.83322413e-05,-4.76562500e-03
-3.73322413e-05,-3.29687500e-03
-3.63322413e-05,-3.00000000e-03
-3.53322413e-05,-3.93750000e-03
-3.43322413e-05,-4.40625000e-03
-3.33322413e-05,-3.95312500e-03
-3.23322413e-05,-3.75000000e-03
-3.13322413e-05,-3.71875000e-03
-3.03322413e-05,-3.15625000e-03
-2.93322413e-05,-3.21875000e-03
-2.83322413e-05,-4.32812500e-03
-2.73322413e-05,-4.46875000e-03
-2.63322413e-05,-4.28125000e-03
-2.53322413e-05,-4.14062500e-03
-2.43322413e-05,-3.00000000e-03
-2.33322413e-05,-2.45312500e-03
-2.23322413e-05,-3.71875000e-03
-2.13322413e-05,-5.37500000e-03
-2.03322413e-05,-4.87500000e-03
