-7.19332241e-04,3.08661747e+01
-7.18332241e-04,3.08853874e+01
-7.17332241e-04,3.09878330e+01
-7.16332241e-04,3.07681122e+01
-7.15332241e-04,2.94953957e+01
-7.14332241e-04,2.91053581e+01
-7.13332241e-04,2.98486977e+01
-7.12332241e-04,3.10848064e+01
-7.11332241e-04,3.26430817e+01
-7.10332241e-04,3.22577248e+01
-7.09332241e-04,3.04963741e+01
-7.08332241e-04,3.01099815e+01
-7.07332241e-04,2.99746971e+01
-7.06332241e-04,2.98403206e+01
-7.05332241e-04,3.02623634e+01
-7.04332241e-04,3.06774502e+01
-7.03332241e-04,3.02064171e+01
-7.02332241e-04,2.99035473e+01
-7.01332241e-04,2.99286823e+01
-7.00332241e-04,2.97894211e+01
-6.99332241e-04,2.99671478e+01
-6.98332241e-04,3.19170723e+01
-6.97332241e-04,3.23386612e+01
-6.96332241e-04,3.26798325e+01
-6.95332241e-04,3.35857430e+01
-6.94332241e-04,3.40920944e+01
-6.93332241e-04,3.46791496e+01
-6.92332241e-04,3.47801895e+01
-6.91332241e-04,3.51217308e+01
-6.90332241e-04,3.47381973e+01
-6.89332241e-04,3.44354553e+01
-6.88332241e-04,3.31681175e+01
-6.87332241e-04,3.07754002e+01
-6.86332241e-04,3.03957977e+01
-6.85332241e-04,3.09785919e+01
-6.84332241e-04,3.19626427e+01
-6.83332241e-04,3.30316238e+01
-6.82332241e-04,3.39417191e+01
-6.81332241e-04,3.30784111e+01
-6.80332241e-04,3.22941170e+01
-6.79332241e-04,3.13460503e+01
-6.78332241e-04,3.13623219e+01
-6.77332241e-04,3.27510643e+01
-6.76332241e-04,3.33411484e+01
-6.75332241e-04,3.37720528e+01
-6.74332241e-04,3.33930283e+01
-6.73332241e-04,3.24449615e+01
-6.72332241e-04,3.20596848e+01
-6.71332241e-04,3.20808868e+01
-6.70332241e-04,3.17026100e+01
-6.69332241e-04,3.19677525e+01
-6.68332241e-04,3.15851707e+01
-6.67332241e-04,2.96682453e+01
-6.66332241e-04,2.85569420e+01
-6.65332241e-04,2.90634174e+01
-6.64332241e-04,2.93321209e+01
-6.63332241e-04,2.99194698e+01
-6.62332241e-04,3.05021820e+01
-6.61332241e-04,3.07604504e+01
-6.60332241e-04,2.99734631e+01
-6.59332241e-04,2.87072449e+01
-6.58332241e-04,2.84908390e+01
-6.57332241e-04,2.96420593e+01
-6.56332241e-04,3.14323502e+01
-6.55332241e-04,3.16100769e+01
-6.54332241e-04,3.10655022e+01
-6.53332241e-04,3.13278294e+01
-6.52332241e-04,3.17511139e+01
-6.51332241e-04,3.19329834e+01
-6.50332241e-04,3.26786804e+01
-6.49332241e-04,3.26971893e+01
-6.48332241e-04,3.27130890e+01
-6.47332241e-04,3.25699348e+01
-6.46332241e-04,3.09003086e+01
-6.45332241e-04,3.06811256e+01
-6.44332241e-04,3.19098663e+01
-6.43332241e-04,3.22484283e+01
-6.42332241e-04,3.25032196e+01
-6.41332241e-04,3.24402733e+01
-6.40332241e-04,3.27086868e+01
-6.39332241e-04,3.31406670e+01
-6.38332241e-04,3.30011177e+01
-6.37332241e-04,3.25307884e+01
-6.36332241e-04,3.22220383e+01
-6.35332241e-04,3.28065720e+01
-6.34332241e-04,3.25890884e+01
-6.33332241e-04,3.18844242e+01
-6.32332241e-04,3.24639053e+01
-6.31332241e-04,3.23189316e+01
-6.30332241e-04,3.17742710e+01
-6.29332241e-04,3.19564724e+01
-6.28332241e-04,3.25404663e+01
-6.27332241e-04,3.21554794e+01
-6.26332241e-04,3.14484158e+01
-6.25332241e-04,3.08221798e+01
-6.24332241e-04,3.01132488e+01
-6.23332241e-04,3.06919041e+01
-6.22332241e-04,3.15167351e+01
-6.21332241e-04,3.18648605e+01
-6.20332241e-04,3.13254204e+01
-6.19332241e-04,3.09394436e+01
-6.18332241e-04,3.15973949e+01
-6.17332241e-04,3.23397369e+01
-6.16332241e-04,3.30070915e+01
-6.15332241e-04,3.39989243e+01
-6.14332241e-04,3.53914795e+01
-6.13332241e-04,3.50085258e+01
-6.12332241e-04,3.34970398e+01
-6.11332241e-04,3.35184059e+01
-6.10332241e-04,3.42668800e+01
-6.09332241e-04,3.41289406e+01
-6.08332241e-04,3.37495461e+01
-6.07332241e-04,3.36112823e+01
-6.06332241e-04,3.39514160e+01
-6.05332241e-04,3.39656601e+01
-6.04332241e-04,3.31781349e+01
-6.03332241e-04,3.27199783e+01
-6.02332241e-04,3.27456093e+01
-6.01332241e-04,3.25221634e+01
-6.00332241e-04,3.22937889e+01
-5.99332241e-04,3.25519333e+01
-5.98332241e-04,3.37015381e+01
-5.97332241e-04,3.33224335e+01
-5.96332241e-04,3.31824684e+01
-5.95332241e-04,3.33606110e+01
-5.94332241e-04,3.45833054e+01
-5.93332241e-04,3.61296158e+01
-5.92332241e-04,3.51819992e+01
-5.91332241e-04,3.46367188e+01
-5.90332241e-04,3.44934807e+01
-5.89332241e-04,3.38678665e+01
-5.88332241e-04,3.37243004e+01
-5.87332241e-04,3.33364601e+01
-5.86332241e-04,3.35128632e+01
-5.85332241e-04,3.39359398e+01
-5.84332241e-04,3.39591293e+01
-5.83332241e-04,3.16427689e+01
-5.82332241e-04,3.02079735e+01
-5.81332241e-04,3.07056713e+01
-5.80332241e-04,3.09648514e+01
-5.79332241e-04,3.13910351e+01
-5.78332241e-04,3.25449486e+01
-5.77332241e-04,3.32110558e+01
-5.76332241e-04,3.27427559e+01
-5.75332241e-04,3.28375816e+01
-5.74332241e-04,3.37436600e+01
-5.73332241e-04,3.44110947e+01
-5.72332241e-04,3.56401215e+01
-5.71332241e-04,3.55781746e+01
-5.70332241e-04,3.47089500e+01
-5.69332241e-04,3.47258835e+01
-5.68332241e-04,3.54714584e+01
-5.67332241e-04,3.58989258e+01
-5.66332241e-04,3.60826988e+01
-5.65332241e-04,3.62607155e+01
-5.64332241e-04,3.55519524e+01
-5.63332241e-04,3.40403442e+01
-5.62332241e-04,3.22892189e+01
-5.61332241e-04,3.19087086e+01
-5.60332241e-04,3.25752754e+01
-5.59332241e-04,3.35625114e+01
-5.58332241e-04,3.45473099e+01
-5.57332241e-04,3.47242928e+01
-5.56332241e-04,3.39366837e+01
-5.55332241e-04,3.44419594e+01
-5.54332241e-04,3.46246986e+01
-5.53332241e-04,3.45634117e+01
-5.52332241e-04,3.44191818e+01
-5.51332241e-04,3.52395401e+01
-5.50332241e-04,3.52583809e+01
-5.49332241e-04,3.44793015e+01
-5.48332241e-04,3.41040878e+01
-5.47332241e-04,3.45276642e+01
-5.46332241e-04,3.49473457e+01
-5.45332241e-04,3.51286354e+01
-5.44332241e-04,3.52331924e+01
-5.43332241e-04,3.52580795e+01
-5.42332241e-04,3.42352219e+01
-5.41332241e-04,3.38549156e+01
-5.40332241e-04,3.33104668e+01
-5.39332241e-04,3.39725571e+01
-5.38332241e-04,3.49591789e+01
-5.37332241e-04,3.58669128e+01
-5.36332241e-04,3.63695755e+01
-5.35332241e-04,3.67109985e+01
-5.34332241e-04,3.64093666e+01
-5.33332241e-04,3.61855507e+01
-5.32332241e-04,3.63630295e+01
-5.31332241e-04,3.70281448e+01
-5.30332241e-04,3.79388580e+01
-5.29332241e-04,3.73960228e+01
-5.28332241e-04,3.58788643e+01
-5.27332241e-04,3.53268776e+01
-5.26332241e-04,3.55049782e+01
-5.25332241e-04,3.61695938e+01
-5.24332241e-04,3.67537994e+01
-5.23332241e-04,3.66125908e+01
-5.22332241e-04,3.67918930e+01
-5.21332241e-04,3.64051666e+01
-5.20332241e-04,3.50532341e+01
-5.19332241e-04,3.43492737e+01
-5.18332241e-04,3.49339294e+01
-5.17332241e-04,3.57599220e+01
-5.16332241e-04,3.57002068e+01
-5.15332241e-04,3.53146439e+01
-5.14332241e-04,3.55709229e+01
-5.13332241e-04,3.54288902e+01
-5.12332241e-04,3.54547691e+01
-5.11332241e-04,3.62044411e+01
-5.10332241e-04,3.68637161e+01
-5.09332241e-04,3.84037323e+01
-5.08332241e-04,3.76137238e+01
-5.07332241e-04,3.66692162e+01
-5.06332241e-04,3.62889099e+01
-5.05332241e-04,3.57438354e+01
-5.04332241e-04,3.60012779e+01
-5.03332241e-04,3.61804962e+01
-5.02332241e-04,3.60428505e+01
-5.01332241e-04,3.60672798e+01
-5.00332241e-04,3.52818260e+01
-4.99332241e-04,3.32872581e+01
-4.98332241e-04,3.25849953e+01
-4.97332241e-04,3.38156815e+01
-4.96332241e-04,3.47203484e+01
-4.95332241e-04,3.47370758e+01
-4.94332241e-04,3.49989891e+01
-4.93332241e-04,3.48617134e+01
-4.92332241e-04,3.53650017e+01
-4.91332241e-04,3.58633232e+01
-4.90332241e-04,3.67649269e+01
-4.89332241e-04,3.78312607e+01
-4.88332241e-04,3.85793190e+01
-4.87332241e-04,3.80401268e+01
-4.86332241e-04,3.73359566e+01
-4.85332241e-04,3.75125656e+01
-4.84332241e-04,3.83346252e+01
-4.83332241e-04,3.75524406e+01
-4.82332241e-04,3.63705330e+01
-4.81332241e-04,3.55881424e+01
-4.80332241e-04,3.60910149e+01
-4.79332241e-04,3.62706871e+01
-4.78332241e-04,3.54839935e+01
-4.77332241e-04,3.51811638e+01
-4.76332241e-04,3.47987900e+01
-4.75332241e-04,3.44156265e+01
-4.74332241e-04,3.45929413e+01
-4.73332241e-04,3.40441818e+01
-4.72332241e-04,3.42229042e+01
-4.71332241e-04,3.43236504e+01
-4.70332241e-04,3.39425583e+01
-4.69332241e-04,3.35623779e+01
-4.68332241e-04,3.48721123e+01
-4.67332241e-04,3.59366646e+01
-4.66332241e-04,3.49058571e+01
-4.65332241e-04,3.47653580e+01
-4.64332241e-04,3.54355240e+01
-4.63332241e-04,3.65883560e+01
-4.62332241e-04,3.68510971e+01
-4.61332241e-04,3.68690300e+01
-4.60332241e-04,3.68059998e+01
-4.59332241e-04,3.61011314e+01
-4.58332241e-04,3.51586075e+01
-4.57332241e-04,3.46194153e+01
-4.56332241e-04,3.53634987e+01
-4.55332241e-04,3.61854744e+01
-4.54332241e-04,3.63673019e+01
-4.53332241e-04,3.65521507e+01
-4.52332241e-04,3.61712227e+01
-4.51332241e-04,3.56270218e+01
-4.50332241e-04,3.57271881e+01
-4.49332241e-04,3.63106041e+01
-4.48332241e-04,3.72952347e+01
-4.47332241e-04,3.86023636e+01
-4.46332241e-04,3.98321381e+01
-4.45332241e-04,4.04183655e+01
-4.44332241e-04,4.01176491e+01
-4.43332241e-04,3.94927826e+01
-4.42332241e-04,3.81396446e+01
-4.41332241e-04,3.72699242e+01
-4.40332241e-04,3.77750740e+01
-4.39332241e-04,3.82046547e+01
-4.38332241e-04,3.84698372e+01
-4.37332241e-04,3.84864807e+01
-4.36332241e-04,3.67306404e+01
-4.35332241e-04,3.57853889e+01
-4.34332241e-04,3.52471046e+01
-4.33332241e-04,3.51104507e+01
-4.32332241e-04,3.56946945e+01
-4.31332241e-04,3.57129974e+01
-4.30332241e-04,3.56506729e+01
-4.29332241e-04,3.61544189e+01
-4.28332241e-04,3.61778107e+01
-4.27332241e-04,3.59599991e+01
-4.26332241e-04,3.71917992e+01
-4.25332241e-04,3.87451859e+01
-4.24332241e-04,3.90871887e+01
-4.23332241e-04,3.87823715e+01
-4.22332241e-04,3.79976616e+01
-4.21332241e-04,3.72187080e+01
-4.20332241e-04,3.59556389e+01
-4.19332241e-04,3.63768921e+01
-4.18332241e-04,3.68750877e+01
-4.17332241e-04,3.64112625e+01
-4.16332241e-04,3.61941490e+01
-4.15332241e-04,3.62168808e+01
-4.14332241e-04,3.67185974e+01
-4.13332241e-04,3.66554031e+01
-4.12332241e-04,3.64322891e+01
-4.11332241e-04,3.65334511e+01
-4.10332241e-04,3.64747314e+01
-4.09332241e-04,3.60915260e+01
-4.08332241e-04,3.65936546e+01
-4.07332241e-04,3.70976067e+01
-4.06332241e-04,3.67931633e+01
-4.05332241e-04,3.76114120e+01
-4.04332241e-04,3.87533150e+01
-4.03332241e-04,3.79701385e+01
-4.02332241e-04,3.64663124e+01
-4.01332241e-04,3.56816444e+01
-4.00332241e-04,3.63388519e+01
-3.99332241e-04,3.72379723e+01
-3.98332241e-04,3.88687134e+01
-3.97332241e-04,3.88924828e+01
-3.96332241e-04,3.79479713e+01
-3.95332241e-04,3.71610680e+01
-3.94332241e-04,3.60500145e+01
-3.93332241e-04,3.56658173e+01
-3.92332241e-04,3.55277138e+01
-3.91332241e-04,3.45846138e+01
-3.90332241e-04,3.42030258e+01
-3.89332241e-04,3.45463066e+01
-3.88332241e-04,3.50501747e+01
-3.87332241e-04,3.55526352e+01
-3.86332241e-04,3.62166328e+01
-3.85332241e-04,3.66417389e+01
-3.84332241e-04,3.75531158e+01
-3.83332241e-04,3.87859116e+01
-3.82332241e-04,3.82432823e+01
-3.81332241e-04,3.85045776e+01
-3.80332241e-04,3.90082359e+01
-3.79332241e-04,3.95139236e+01
-3.78332241e-04,4.04248085e+01
-3.77332241e-04,4.01275253e+01
-3.76332241e-04,3.93433952e+01
-3.75332241e-04,3.93630219e+01
-3.74332241e-04,3.78562584e+01
-3.73332241e-04,3.53046532e+01
-3.72332241e-04,3.51669617e+01
-3.71332241e-04,3.63166122e+01
-3.70332241e-04,3.56128159e+01
-3.69332241e-04,3.44243660e+01
-3.68332241e-04,3.42833633e+01
-3.67332241e-04,3.47082672e+01
-3.66332241e-04,3.47325706e+01
-3.65332241e-04,3.51587143e+01
-3.64332241e-04,3.53404160e+01
-3.63332241e-04,3.74531174e+01
-3.62332241e-04,3.92434959e+01
-3.61332241e-04,4.04725227e+01
-3.60332241e-04,4.10601616e+01
-3.59332241e-04,4.08413963e+01
-3.58332241e-04,4.01350708e+01
-3.57332241e-04,4.05538864e+01
-3.56332241e-04,4.14591751e+01
-3.55332241e-04,4.13229370e+01
-3.54332241e-04,4.07840767e+01
-3.53332241e-04,3.96776581e+01
-3.52332241e-04,3.76828423e+01
-3.51332241e-04,3.71374779e+01
-3.50332241e-04,3.71582642e+01
-3.49332241e-04,3.77471466e+01
-3.48332241e-04,3.85785599e+01
-3.47332241e-04,3.90017624e+01
-3.46332241e-04,3.94204941e+01
-3.45332241e-04,3.95996284e+01
-3.44332241e-04,3.92181625e+01
-3.43332241e-04,3.89176559e+01
-3.42332241e-04,3.98249741e+01
-3.41332241e-04,3.99267540e+01
-3.40332241e-04,3.93032112e+01
-3.39332241e-04,3.94037094e+01
-3.38332241e-04,3.95840073e+01
-3.37332241e-04,3.92014236e+01
-3.36332241e-04,3.85782928e+01
-3.35332241e-04,3.84390335e+01
-3.34332241e-04,3.90242691e+01
-3.33332241e-04,3.89606628e+01
-3.32332241e-04,3.75243378e+01
-3.31332241e-04,3.53676529e+01
-3.30332241e-04,3.53126183e+01
-3.29332241e-04,3.59012070e+01
-3.28332241e-04,3.55153542e+01
-3.27332241e-04,3.52864838e+01
-3.26332241e-04,3.49810486e+01
-3.25332241e-04,3.43599052e+01
-3.24332241e-04,3.42234192e+01
-3.23332241e-04,3.54526520e+01
-3.22332241e-04,3.54708328e+01
-3.21332241e-04,3.70182152e+01
-3.20332241e-04,3.85658493e+01
-3.19332241e-04,3.85853081e+01
-3.18332241e-04,3.89273071e+01
-3.17332241e-04,3.91882668e+01
-3.16332241e-04,3.94506378e+01
-3.15332241e-04,3.98727608e+01
-3.14332241e-04,4.00499496e+01
-3.13332241e-04,4.06324959e+01
-3.12332241e-04,4.08204956e+01
-3.11332241e-04,3.98829422e+01
-3.10332241e-04,3.74076920e+01
-3.09332241e-04,3.72618065e+01
-3.08332241e-04,3.76814919e+01
-3.07332241e-04,3.77041397e+01
-3.06332241e-04,3.70846558e+01
-3.05332241e-04,3.65427704e+01
-3.04332241e-04,3.63187447e+01
-3.03332241e-04,3.61732712e+01
-3.02332241e-04,3.56262932e+01
-3.01332241e-04,3.63706665e+01
-3.00332241e-04,3.85640793e+01
-2.99332241e-04,3.97084656e+01
-2.98332241e-04,3.95670929e+01
-2.97332241e-04,3.93458824e+01
-2.96332241e-04,3.87970428e+01
-2.95332241e-04,3.84880447e+01
-2.94332241e-04,3.90715408e+01
-2.93332241e-04,3.86941376e+01
-2.92332241e-04,3.87160797e+01
-2.91332241e-04,3.89724884e+01
-2.90332241e-04,3.85828629e+01
-2.89332241e-04,3.77957115e+01
-2.88332241e-04,3.87851067e+01
-2.87332241e-04,3.90495834e+01
-2.86332241e-04,3.89896240e+01
-2.85332241e-04,3.86847649e+01
-2.84332241e-04,3.92650757e+01
-2.83332241e-04,3.96084404e+01
-2.82332241e-04,3.91487122e+01
-2.81332241e-04,3.93291740e+01
-2.80332241e-04,3.97487335e+01
-2.79332241e-04,4.10544930e+01
-2.78332241e-04,4.17153435e+01
-2.77332241e-04,4.15714836e+01
-2.76332241e-04,4.05445709e+01
-2.75332241e-04,3.96005173e+01
-2.74332241e-04,3.97830505e+01
-2.73332241e-04,3.98823090e+01
-2.72332241e-04,3.98203583e+01
-2.71332241e-04,3.95190201e+01
-2.70332241e-04,3.88970070e+01
-2.69332241e-04,3.80351524e+01
-2.68332241e-04,3.76573715e+01
-2.67332241e-04,3.88059464e+01
-2.66332241e-04,3.97894974e+01
-2.65332241e-04,3.98098679e+01
-2.64332241e-04,4.02387466e+01
-2.63332241e-04,4.06679497e+01
-2.62332241e-04,4.08524284e+01
-2.61332241e-04,3.99065933e+01
-2.60332241e-04,3.99260979e+01
-2.59332241e-04,4.07519646e+01
-2.58332241e-04,4.11776085e+01
-2.57332241e-04,4.02357101e+01
-2.56332241e-04,3.87273331e+01
-2.55332241e-04,3.83428421e+01
-2.54332241e-04,3.86843452e+01
-2.53332241e-04,3.91092033e+01
-2.52332241e-04,3.91313553e+01
-2.51332241e-04,3.91533852e+01
-2.50332241e-04,3.88542404e+01
-2.49332241e-04,3.91980209e+01
-2.48332241e-04,3.92161980e+01
-2.47332241e-04,3.82674255e+01
-2.46332241e-04,3.84506187e+01
-2.45332241e-04,3.89601173e+01
-2.44332241e-04,3.95505714e+01
-2.43332241e-04,3.98956337e+01
-2.42332241e-04,3.95904884e+01
-2.41332241e-04,3.95257645e+01
-2.40332241e-04,3.89832993e+01
-2.39332241e-04,3.86070099e+01
-2.38332241e-04,3.88721542e+01
-2.37332241e-04,4.05795860e+01
-2.36332241e-04,4.10772018e+01
-2.35332241e-04,4.06939125e+01
-2.34332241e-04,4.06366425e+01
-2.33332241e-04,4.11426620e+01
-2.32332241e-04,4.17269478e+01
-2.31332241e-04,4.11813774e+01
-2.30332241e-04,4.07154388e+01
-2.29332241e-04,4.09757347e+01
-2.28332241e-04,4.13996429e+01
-2.27332241e-04,4.12601738e+01
-2.26332241e-04,4.03147125e+01
-2.25332241e-04,4.02554131e+01
-2.24332241e-04,4.10796661e+01
-2.23332241e-04,4.14979401e+01
-2.22332241e-04,4.13540840e+01
-2.21332241e-04,4.09749374e+01
-2.20332241e-04,4.05985260e+01
-2.19332241e-04,4.00553970e+01
-2.18332241e-04,4.00705528e+01
-2.17332241e-04,4.06517715e+01
-2.16332241e-04,4.34929504e+01
-2.15332241e-04,4.55304985e+01
-2.14332241e-04,4.53113976e+01
-2.13332241e-04,4.47669449e+01
-2.12332241e-04,4.47850380e+01
-2.11332241e-04,4.50465813e+01
-2.10332241e-04,4.46665268e+01
-2.09332241e-04,4.35618858e+01
-2.08332241e-04,4.27784615e+01
-2.07332241e-04,4.20762787e+01
-2.06332241e-04,4.04862442e+01
-2.05332241e-04,3.96971016e+01
-2.04332241e-04,4.03571663e+01
-2.03332241e-04,3.99760742e+01
-2.02332241e-04,4.01640282e+01
-2.01332241e-04,4.03482971e+01
-2.00332241e-04,4.02032394e+01
-1.99332241e-04,3.94934807e+01
-1.98332241e-04,3.88697281e+01
-1.97332241e-04,3.84924088e+01
-1.96332241e-04,3.97235489e+01
-1.95332241e-04,4.15120163e+01
-1.94332241e-04,4.14462585e+01
-1.93332241e-04,4.03376007e+01
-1.92332241e-04,4.10049133e+01
-1.91332241e-04,4.11871109e+01
-1.90332241e-04,4.09610138e+01
-1.89332241e-04,4.10565872e+01
-1.88332241e-04,4.09943886e+01
-1.87332241e-04,4.10121536e+01
-1.86332241e-04,4.10266037e+01
-1.85332241e-04,4.06387215e+01
-1.84332241e-04,3.96920624e+01
-1.83332241e-04,3.88287125e+01
-1.82332241e-04,3.88483429e+01
-1.81332241e-04,3.94271164e+01
-1.80332241e-04,4.00055618e+01
-1.79332241e-04,4.08303947e+01
-1.78332241e-04,4.04510040e+01
-1.77332241e-04,4.06346092e+01
-1.76332241e-04,4.12971573e+01
-1.75332241e-04,4.17955170e+01
-1.74332241e-04,4.24585648e+01
-1.73332241e-04,4.22413292e+01
-1.72332241e-04,4.11371460e+01
-1.71332241e-04,4.04316940e+01
-1.70332241e-04,4.09317551e+01
-1.69332241e-04,4.07857857e+01
-1.68332241e-04,3.96756363e+01
-1.67332241e-04,3.91347466e+01
-1.66332241e-04,3.97230072e+01
-1.65332241e-04,4.00655441e+01
-1.64332241e-04,3.86318245e+01
-1.63332241e-04,3.82444801e+01
-1.62332241e-04,3.95514412e+01
-1.61332241e-04,3.98146362e+01
-1.60332241e-04,3.99982452e+01
-1.59332241e-04,4.02612762e+01
-1.58332241e-04,4.14078598e+01
-1.57332241e-04,4.22304153e+01
-1.56332241e-04,4.18462982e+01
-1.55332241e-04,4.13045807e+01
-1.54332241e-04,4.12465630e+01
-1.53332241e-04,4.28783417e+01
-1.52332241e-04,4.36224670e+01
-1.51332241e-04,4.25117416e+01
-1.50332241e-04,4.17239685e+01
-1.49332241e-04,4.23907394e+01
-1.48332241e-04,4.21753235e+01
-1.47332241e-04,4.20383415e+01
-1.46332241e-04,4.16545563e+01
-1.45332241e-04,4.16738548e+01
-1.44332241e-04,4.14555817e+01
-1.43332241e-04,4.01899834e+01
-1.42332241e-04,3.86804886e+01
-1.41332241e-04,3.84608536e+01
-1.40332241e-04,3.88866653e+01
-1.39332241e-04,3.97126961e+01
-1.38332241e-04,4.04563637e+01
-1.37332241e-04,4.07183609e+01
-1.36332241e-04,4.13054199e+01
-1.35332241e-04,4.14928780e+01
-1.34332241e-04,4.16803360e+01
-1.33332241e-04,4.25059128e+01
-1.32332241e-04,4.38906822e+01
-1.31332241e-04,4.37503853e+01
-1.30332241e-04,4.27330399e+01
-1.29332241e-04,4.30046806e+01
-1.28332241e-04,4.23004723e+01
-1.27332241e-04,4.18318405e+01
-1.26332241e-04,4.04018517e+01
-1.25332241e-04,3.97852631e+01
-1.24332241e-04,4.03779106e+01
-1.23332241e-04,4.06439209e+01
-1.22332241e-04,4.06642532e+01
-1.21332241e-04,4.10063362e+01
-1.20332241e-04,4.18340263e+01
-1.19332241e-04,4.16964188e+01
-1.18332241e-04,4.18786201e+01
-1.17332241e-04,4.21400757e+01
-1.16332241e-04,4.15993118e+01
-1.15332241e-04,4.11401596e+01
-1.14332241e-04,4.06772842e+01
-1.13332241e-04,4.04540443e+01
-1.12332241e-04,4.12827263e+01
-1.11332241e-04,4.38078690e+01
-1.10332241e-04,4.43966675e+01
-1.09332241e-04,4.36897659e+01
-1.08332241e-04,4.37054176e+01
-1.07332241e-04,4.41267166e+01
-1.06332241e-04,4.44714890e+01
-1.05332241e-04,4.47374573e+01
-1.04332241e-04,4.41153641e+01
-1.03332241e-04,4.41328773e+01
-1.02332241e-04,4.45511131e+01
-1.01332241e-04,4.32013321e+01
-1.00332241e-04,4.19357758e+01
-9.93322413e-05,4.28441315e+01
-9.83322413e-05,4.36712418e+01
-9.73322413e-05,4.35299911e+01
-9.63322413e-05,4.31430626e+01
-9.53322413e-05,4.34817047e+01
-9.43322413e-05,4.35046043e+01
-9.33322413e-05,4.30482292e+01
-9.23322413e-05,4.29902954e+01
-9.13322413e-05,4.32478600e+01
-9.03322413e-05,4.47942085e+01
-8.93322413e-05,4.48161545e+01
-8.83322413e-05,4.41177025e+01
-8.73322413e-05,4.31768799e+01
-8.63322413e-05,4.27143326e+01
-8.53322413e-05,4.29726868e+01
-8.43322413e-05,4.31521530e+01
-8.33322413e-05,4.20484238e+01
-8.23322413e-05,4.16712646e+01
-8.13322413e-05,4.22558441e+01
-8.03322413e-05,4.11472702e+01
-7.93322413e-05,4.03646317e+01
-7.83322413e-05,4.09514809e+01
-7.73322413e-05,4.17757759e+01
-7.63322413e-05,4.27597427e+01
-7.53322413e-05,4.27811508e+01
-7.43322413e-05,4.26447067e+01
-7.33322413e-05,4.30702248e+01
-7.23322413e-05,4.42167244e+01
-7.13322413e-05,4.39916649e+01
-7.03322413e-05,4.38489227e+01
-6.93322413e-05,4.56444321e+01
-6.83322413e-05,4.60734329e+01
-6.73322413e-05,4.52890930e+01
-6.63322413e-05,4.44956894e+01
-6.53322413e-05,4.45877838e+01
-6.43322413e-05,4.53338966e+01
-6.33322413e-05,4.50378189e+01
-6.23322413e-05,4.41739349e+01
-6.13322413e-05,4.44323692e+01
-6.03322413e-05,4.40428696e+01
-5.93322413e-05,4.30907860e+01
-5.83322413e-05,4.23056641e+01
-5.73322413e-05,4.28135071e+01
-5.63322413e-05,4.37207832e+01
-5.53322413e-05,4.37352333e+01
-5.43322413e-05,4.39901505e+01
-5.33322413e-05,4.41689110e+01
-5.23322413e-05,4.44309921e+01
-5.13322413e-05,4.43698692e+01
-5.03322413e-05,4.39047165e+01
-4.93322413e-05,4.44063873e+01
-4.83322413e-05,4.62773056e+01
-4.73322413e-05,4.67784805e+01
-4.63322413e-05,4.60731125e+01
-4.53322413e-05,4.56916046e+01
-4.43322413e-05,4.47466812e+01
-4.33322413e-05,4.47679672e+01
-4.23322413e-05,4.53491058e+01
-4.13322413e-05,4.56040192e+01
-4.03322413e-05,4.57815781e+01
-3.93322413e-05,4.66110077e+01
-3.83322413e-05,4.62347603e+01
-3.73322413e-05,4.51285515e+01
-3.63322413e-05,4.53063202e+01
-3.53322413e-05,4.57274094e+01
-3.43322413e-05,4.55884399e+01
-3.33322413e-05,4.52078857e+01
-3.23322413e-05,4.56310043e+01
-3.13322413e-05,4.52480888e+01
-3.03322413e-05,4.50246811e+01
-2.93322413e-05,4.54442825e+01
-2.83322413e-05,4.64307785e+01
-2.73322413e-05,4.82259979e+01
-2.63322413e-05,4.86518936e+01
-2.53322413e-05,4.82715034e+01
-2.43322413e-05,4.82098808e+01
-2.33322413e-05,4.79021721e+01
-2.23322413e-05,4.79185257e+01
-2.13322413e-05,4.77815399e+01
-2.03322413e-05,4.77281647e+01
-1.93322413e-05,4.71848297e+01
-1.83322413e-05,4.68759537e+01
-1.73322413e-05,4.55223656e+01
-1.63322413e-05,4.39347267e+01
-1.53322413e-05,4.35571976e+01
-1.43322413e-05,4.32562294e+01
-1.33322413e-05,4.35967407e+01
-1.23322413e-05,4.36953354e+01
-1.13322413e-05,4.36340027e+01
-1.03322413e-05,4.30922012e+01
-9.33224125e-06,4.37585182e+01
-8.33224125e-06,4.46638908e+01
-7.33224125e-06,4.45237617e+01
-6.33224125e-06,4.51100731e+01
-5.33224125e-06,4.52897911e+01
-4.33224125e-06,4.48216133e+01
-3.33224125e-06,4.45992050e+01
-2.33224125e-06,4.46264915e+01
-1.33224125e-06,4.40901108e+01
-3.32241250e-07,4.41093254e+01
6.67758750e-07,4.39624023e+01
1.66775875e-06,4.43013802e+01
2.66775875e-06,4.45642853e+01
3.66775875e-06,4.37825165e+01
4.66775875e-06,4.16307144e+01
5.66775875e-06,4.11661873e+01
6.66775875e-06,4.17512169e+01
7.66775875e-06,4.12720985e+01
8.66775875e-06,3.42587318e+01
9.66775875e-06,2.27109146e+01
1.06677587e-05,2.55326996e+01
1.16677587e-05,4.54919701e+01
1.26677587e-05,5.86566315e+01
1.36677587e-05,7.56466293e+01
1.46677587e-05,5.65647125e+01
1.56677587e-05,-7.51042938e+00
1.66677587e-05,-5.49046211e+01
