-7.19332241e-04,-7.19332241e-04
-7.18332241e-04,-7.18332241e-04
-7.17332241e-04,-7.17332241e-04
-7.16332241e-04,-7.16332241e-04
-7.15332241e-04,-7.15332241e-04
-7.14332241e-04,-7.14332241e-04
-7.13332241e-04,-7.13332241e-04
-7.12332241e-04,-7.12332241e-04
-7.11332241e-04,-7.11332241e-04
-7.10332241e-04,-7.10332241e-04
-7.09332241e-04,-7.09332241e-04
-7.08332241e-04,-7.08332241e-04
-7.07332241e-04,-7.07332241e-04
-7.06332241e-04,-7.06332241e-04
-7.05332241e-04,-7.05332241e-04
-7.04332241e-04,-7.04332241e-04
-7.03332241e-04,-7.03332241e-04
-7.02332241e-04,-7.02332241e-04
-7.01332241e-04,-7.01332241e-04
-7.00332241e-04,-7.00332241e-04
-6.99332241e-04,-6.99332241e-04
-6.98332241e-04,-6.98332241e-04
-6.97332241e-04,-6.97332241e-04
-6.96332241e-04,-6.96332241e-04
-6.95332241e-04,-6.95332241e-04
-6.94332241e-04,-6.94332241e-04
-6.93332241e-04,-6.93332241e-04
-6.92332241e-04,-6.92332241e-04
-6.91332241e-04,-6.91332241e-04
-6.90332241e-04,-6.90332241e-04
-6.89332241e-04,-6.89332241e-04
-6.88332241e-04,-6.88332241e-04
-6.87332241e-04,-6.87332241e-04
-6.86332241e-04,-6.86332241e-04
-6.85332241e-04,-6.85332241e-04
-6.84332241e-04,-6.84332241e-04
-6.83332241e-04,-6.83332241e-04
-6.82332241e-04,-6.82332241e-04
-6.81332241e-04,-6.81332241e-04
-6.80332241e-04,-6.80332241e-04
-6.79332241e-04,-6.79332241e-04
-6.78332241e-04,-6.78332241e-04
-6.77332241e-04,-6.77332241e-04
-6.76332241e-04,-6.76332241e-04
-6.75332241e-04,-6.75332241e-04
-6.74332241e-04,-6.74332241e-04
-6.73332241e-04,-6.73332241e-04
-6.72332241e-04,-6.72332241e-04
-6.71332241e-04,-6.71332241e-04
-6.70332241e-04,-6.70332241e-04
-6.69332241e-04,-6.69332241e-04
-6.68332241e-04,-6.68332241e-04
-6.67332241e-04,-6.67332241e-04
-6.66332241e-04,-6.66332241e-04
-6.65332241e-04,-6.65332241e-04
-6.64332241e-04,-6.64332241e-04
-6.63332241e-04,-6.63332241e-04
-6.62332241e-04,-6.62332241e-04
-6.61332241e-04,-6.61332241e-04
-6.60332241e-04,-6.60332241e-04
-6.59332241e-04,-6.59332241e-04
-6.58332241e-04,-6.58332241e-04
-6.57332241e-04,-6.57332241e-04
-6.56332241e-04,-6.56332241e-04
-6.55332241e-04,-6.55332241e-04
-6.54332241e-04,-6.54332241e-04
-6.53332241e-04,-6.53332241e-04
-6.52332241e-04,-6.52332241e-04
-6.51332241e-04,-6.51332241e-04
-6.50332241e-04,-6.50332241e-04
-6.49332241e-04,-6.49332241e-04
-6.48332241e-04,-6.48332241e-04
-6.47332241e-04,-6.47332241e-04
-6.46332241e-04,-6.46332241e-04
-6.45332241e-04,-6.45332241e-04
-6.44332241e-04,-6.44332241e-04
-6.43332241e-04,-6.43332241e-04
-6.42332241e-04,-6.42332241e-04
-6.41332241e-04,-6.41332241e-04
-6.40332241e-04,-6.40332241e-04
-6.39332241e-04,-6.39332241e-04
-6.38332241e-04,-6.38332241e-04
-6.37332241e-04,-6.37332241e-04
-6.36332241e-04,-6.36332241e-04
-6.35332241e-04,-6.35332241e-04
-6.34332241e-04,-6.34332241e-04
-6.33332241e-04,-6.33332241e-04
-6.32332241e-04,-6.32332241e-04
-6.31332241e-04,-6.31332241e-04
-6.30332241e-04,-6.30332241e-04
-6.29332241e-04,-6.29332241e-04
-6.28332241e-04,-6.28332241e-04
-6.27332241e-04,-6.27332241e-04
-6.26332241e-04,-6.26332241e-04
-6.25332241e-04,-6.25332241e-04
-6.24332241e-04,-6.24332241e-04
-6.23332241e-04,-6.23332241e-04
-6.22332241e-04,-6.22332241e-04
-6.21332241e-04,-6.21332241e-04
-6.20332241e-04,-6.20332241e-04
-6.19332241e-04,-6.19332241e-04
-6.18332241e-04,-6.18332241e-04
-6.17332241e-04,-6.17332241e-04
-6.16332241e-04,-6.16332241e-04
-6.15332241e-04,-6.15332241e-04
-6.14332241e-04,-6.14332241e-04
-6.13332241e-04,-6.13332241e-04
-6.12332241e-04,-6.12332241e-04
-6.11332241e-04,-6.11332241e-04
-6.10332241e-04,-6.10332241e-04
-6.09332241e-04,-6.09332241e-04
-6.08332241e-04,-6.08332241e-04
-6.07332241e-04,-6.07332241e-04
-6.06332241e-04,-6.06332241e-04
-6.05332241e-04,-6.05332241e-04
-6.04332241e-04,-6.04332241e-04
-6.03332241e-04,-6.03332241e-04
-6.02332241e-04,-6.02332241e-04
-6.01332241e-04,-6.01332241e-04
-6.00332241e-04,-6.00332241e-04
-5.99332241e-04,-5.99332241e-04
-5.98332241e-04,-5.98332241e-04
-5.97332241e-04,-5.97332241e-04
-5.96332241e-04,-5.96332241e-04
-5.95332241e-04,-5.95332241e-04
-5.94332241e-04,-5.94332241e-04
-5.93332241e-04,-5.93332241e-04
-5.92332241e-04,-5.92332241e-04
-5.91332241e-04,-5.91332241e-04
-5.90332241e-04,-5.90332241e-04
-5.89332241e-04,-5.89332241e-04
-5.88332241e-04,-5.88332241e-04
-5.87332241e-04,-5.87332241e-04
-5.86332241e-04,-5.86332241e-04
-5.85332241e-04,-5.85332241e-04
-5.84332241e-04,-5.84332241e-04
-5.83332241e-04,-5.83332241e-04
-5.82332241e-04,-5.82332241e-04
-5.81332241e-04,-5.81332241e-04
-5.80332241e-04,-5.80332241e-04
-5.79332241e-04,-5.79332241e-04
-5.78332241e-04,-5.78332241e-04
-5.77332241e-04,-5.77332241e-04
-5.76332241e-04,-5.76332241e-04
-5.75332241e-04,-5.75332241e-04
-5.74332241e-04,-5.74332241e-04
-5.73332241e-04,-5.73332241e-04
-5.72332241e-04,-5.72332241e-04
-5.71332241e-04,-5.71332241e-04
-5.70332241e-04,-5.70332241e-04
-5.69332241e-04,-5.69332241e-04
-5.68332241e-04,-5.68332241e-04
-5.67332241e-04,-5.67332241e-04
-5.66332241e-04,-5.66332241e-04
-5.65332241e-04,-5.65332241e-04
-5.64332241e-04,-5.64332241e-04
-5.63332241e-04,-5.63332241e-04
-5.62332241e-04,-5.62332241e-04
-5.61332241e-04,-5.61332241e-04
-5.60332241e-04,-5.60332241e-04
-5.59332241e-04,-5.59332241e-04
-5.58332241e-04,-5.58332241e-04
-5.57332241e-04,-5.57332241e-04
-5.56332241e-04,-5.56332241e-04
-5.55332241e-04,-5.55332241e-04
-5.54332241e-04,-5.54332241e-04
-5.53332241e-04,-5.53332241e-04
-5.52332241e-04,-5.52332241e-04
-5.51332241e-04,-5.51332241e-04
-5.50332241e-04,-5.50332241e-04
-5.49332241e-04,-5.49332241e-04
-5.48332241e-04,-5.48332241e-04
-5.47332241e-04,-5.47332241e-04
-5.46332241e-04,-5.46332241e-04
-5.45332241e-04,-5.45332241e-04
-5.44332241e-04,-5.44332241e-04
-5.43332241e-04,-5.43332241e-04
-5.42332241e-04,-5.42332241e-04
-5.41332241e-04,-5.41332241e-04
-5.40332241e-04,-5.40332241e-04
-5.39332241e-04,-5.39332241e-04
-5.38332241e-04,-5.38332241e-04
-5.37332241e-04,-5.37332241e-04
-5.36332241e-04,-5.36332241e-04
-5.35332241e-04,-5.35332241e-04
-5.34332241e-04,-5.34332241e-04
-5.33332241e-04,-5.33332241e-04
-5.32332241e-04,-5.32332241e-04
-5.31332241e-04,-5.31332241e-04
-5.30332241e-04,-5.30332241e-04
-5.29332241e-04,-5.29332241e-04
-5.28332241e-04,-5.28332241e-04
-5.27332241e-04,-5.27332241e-04
-5.26332241e-04,-5.26332241e-04
-5.25332241e-04,-5.25332241e-04
-5.24332241e-04,-5.24332241e-04
-5.23332241e-04,-5.23332241e-04
-5.22332241e-04,-5.22332241e-04
-5.21332241e-04,-5.21332241e-04
-5.20332241e-04,-5.20332241e-04
-5.19332241e-04,-5.19332241e-04
-5.18332241e-04,-5.18332241e-04
-5.17332241e-04,-5.17332241e-04
-5.16332241e-04,-5.16332241e-04
-5.15332241e-04,-5.15332241e-04
-5.14332241e-04,-5.14332241e-04
-5.13332241e-04,-5.13332241e-04
-5.12332241e-04,-5.12332241e-04
-5.11332241e-04,-5.11332241e-04
-5.10332241e-04,-5.10332241e-04
-5.09332241e-04,-5.09332241e-04
-5.08332241e-04,-5.08332241e-04
-5.07332241e-04,-5.07332241e-04
-5.06332241e-04,-5.06332241e-04
-5.05332241e-04,-5.05332241e-04
-5.04332241e-04,-5.04332241e-04
-5.03332241e-04,-5.03332241e-04
-5.02332241e-04,-5.02332241e-04
-5.01332241e-04,-5.01332241e-04
-5.00332241e-04,-5.00332241e-04
-4.99332241e-04,-4.99332241e-04
-4.98332241e-04,-4.98332241e-04
-4.97332241e-04,-4.97332241e-04
-4.96332241e-04,-4.96332241e-04
-4.95332241e-04,-4.95332241e-04
-4.94332241e-04,-4.94332241e-04
-4.93332241e-04,-4.93332241e-04
-4.92332241e-04,-4.92332241e-04
-4.91332241e-04,-4.91332241e-04
-4.90332241e-04,-4.90332241e-04
-4.89332241e-04,-4.89332241e-04
-4.88332241e-04,-4.88332241e-04
-4.87332241e-04,-4.87332241e-04
-4.86332241e-04,-4.86332241e-04
-4.85332241e-04,-4.85332241e-04
-4.84332241e-04,-4.84332241e-04
-4.83332241e-04,-4.83332241e-04
-4.82332241e-04,-4.82332241e-04
-4.81332241e-04,-4.81332241e-04
-4.80332241e-04,-4.80332241e-04
-4.79332241e-04,-4.79332241e-04
-4.78332241e-04,-4.78332241e-04
-4.77332241e-04,-4.77332241e-04
-4.76332241e-04,-4.76332241e-04
-4.75332241e-04,-4.75332241e-04
-4.74332241e-04,-4.74332241e-04
-4.73332241e-04,-4.73332241e-04
-4.72332241e-04,-4.72332241e-04
-4.71332241e-04,-4.71332241e-04
-4.70332241e-04,-4.70332241e-04
-4.69332241e-04,-4.69332241e-04
-4.68332241e-04,-4.68332241e-04
-4.67332241e-04,-4.67332241e-04
-4.66332241e-04,-4.66332241e-04
-4.65332241e-04,-4.65332241e-04
-4.64332241e-04,-4.64332241e-04
-4.63332241e-04,-4.63332241e-04
-4.62332241e-04,-4.62332241e-04
-4.61332241e-04,-4.61332241e-04
-4.60332241e-04,-4.60332241e-04
-4.59332241e-04,-4.59332241e-04
-4.58332241e-04,-4.58332241e-04
-4.57332241e-04,-4.57332241e-04
-4.56332241e-04,-4.56332241e-04
-4.55332241e-04,-4.55332241e-04
-4.54332241e-04,-4.54332241e-04
-4.53332241e-04,-4.53332241e-04
-4.52332241e-04,-4.52332241e-04
-4.51332241e-04,-4.51332241e-04
-4.50332241e-04,-4.50332241e-04
-4.49332241e-04,-4.49332241e-04
-4.48332241e-04,-4.48332241e-04
-4.47332241e-04,-4.47332241e-04
-4.46332241e-04,-4.46332241e-04
-4.45332241e-04,-4.45332241e-04
-4.44332241e-04,-4.44332241e-04
-4.43332241e-04,-4.43332241e-04
-4.42332241e-04,-4.42332241e-04
-4.41332241e-04,-4.41332241e-04
-4.40332241e-04,-4.40332241e-04
-4.39332241e-04,-4.39332241e-04
-4.38332241e-04,-4.38332241e-04
-4.37332241e-04,-4.37332241e-04
-4.36332241e-04,-4.36332241e-04
-4.35332241e-04,-4.35332241e-04
-4.34332241e-04,-4.34332241e-04
-4.33332241e-04,-4.33332241e-04
-4.32332241e-04,-4.32332241e-04
-4.31332241e-04,-4.31332241e-04
-4.30332241e-04,-4.30332241e-04
-4.29332241e-04,-4.29332241e-04
-4.28332241e-04,-4.28332241e-04
-4.27332241e-04,-4.27332241e-04
-4.26332241e-04,-4.26332241e-04
-4.25332241e-04,-4.25332241e-04
-4.24332241e-04,-4.24332241e-04
-4.23332241e-04,-4.23332241e-04
-4.22332241e-04,-4.22332241e-04
-4.21332241e-04,-4.21332241e-04
-4.20332241e-04,-4.20332241e-04
-4.19332241e-04,-4.19332241e-04
-4.18332241e-04,-4.18332241e-04
-4.17332241e-04,-4.17332241e-04
-4.16332241e-04,-4.16332241e-04
-4.15332241e-04,-4.15332241e-04
-4.14332241e-04,-4.14332241e-04
-4.13332241e-04,-4.13332241e-04
-4.12332241e-04,-4.12332241e-04
-4.11332241e-04,-4.11332241e-04
-4.10332241e-04,-4.10332241e-04
-4.09332241e-04,-4.09332241e-04
-4.08332241e-04,-4.08332241e-04
-4.07332241e-04,-4.07332241e-04
-4.06332241e-04,-4.06332241e-04
-4.05332241e-04,-4.05332241e-04
-4.04332241e-04,-4.04332241e-04
-4.03332241e-04,-4.03332241e-04
-4.02332241e-04,-4.02332241e-04
-4.01332241e-04,-4.01332241e-04
-4.00332241e-04,-4.00332241e-04
-3.99332241e-04,-3.99332241e-04
-3.98332241e-04,-3.98332241e-04
-3.97332241e-04,-3.97332241e-04
-3.96332241e-04,-3.96332241e-04
-3.95332241e-04,-3.95332241e-04
-3.94332241e-04,-3.94332241e-04
-3.93332241e-04,-3.93332241e-04
-3.92332241e-04,-3.92332241e-04
-3.91332241e-04,-3.91332241e-04
-3.90332241e-04,-3.90332241e-04
-3.89332241e-04,-3.89332241e-04
-3.88332241e-04,-3.88332241e-04
-3.87332241e-04,-3.87332241e-04
-3.86332241e-04,-3.86332241e-04
-3.85332241e-04,-3.85332241e-04
-3.84332241e-04,-3.84332241e-04
-3.83332241e-04,-3.83332241e-04
-3.82332241e-04,-3.82332241e-04
-3.81332241e-04,-3.81332241e-04
-3.80332241e-04,-3.80332241e-04
-3.79332241e-04,-3.79332241e-04
-3.78332241e-04,-3.78332241e-04
-3.77332241e-04,-3.77332241e-04
-3.76332241e-04,-3.76332241e-04
-3.75332241e-04,-3.75332241e-04
-3.74332241e-04,-3.74332241e-04
-3.73332241e-04,-3.73332241e-04
-3.72332241e-04,-3.72332241e-04
-3.71332241e-04,-3.71332241e-04
-3.70332241e-04,-3.70332241e-04
-3.69332241e-04,-3.69332241e-04
-3.68332241e-04,-3.68332241e-04
-3.67332241e-04,-3.67332241e-04
-3.66332241e-04,-3.66332241e-04
-3.65332241e-04,-3.65332241e-04
-3.64332241e-04,-3.64332241e-04
-3.63332241e-04,-3.63332241e-04
-3.62332241e-04,-3.62332241e-04
-3.61332241e-04,-3.61332241e-04
-3.60332241e-04,-3.60332241e-04
-3.59332241e-04,-3.59332241e-04
-3.58332241e-04,-3.58332241e-04
-3.57332241e-04,-3.57332241e-04
-3.56332241e-04,-3.56332241e-04
-3.55332241e-04,-3.55332241e-04
-3.54332241e-04,-3.54332241e-04
-3.53332241e-04,-3.53332241e-04
-3.52332241e-04,-3.52332241e-04
-3.51332241e-04,-3.51332241e-04
-3.50332241e-04,-3.50332241e-04
-3.49332241e-04,-3.49332241e-04
-3.48332241e-04,-3.48332241e-04
-3.47332241e-04,-3.47332241e-04
-3.46332241e-04,-3.46332241e-04
-3.45332241e-04,-3.45332241e-04
-3.44332241e-04,-3.44332241e-04
-3.43332241e-04,-3.43332241e-04
-3.42332241e-04,-3.42332241e-04
-3.41332241e-04,-3.41332241e-04
-3.40332241e-04,-3.40332241e-04
-3.39332241e-04,-3.39332241e-04
-3.38332241e-04,-3.38332241e-04
-3.37332241e-04,-3.37332241e-04
-3.36332241e-04,-3.36332241e-04
-3.35332241e-04,-3.35332241e-04
-3.34332241e-04,-3.34332241e-04
-3.33332241e-04,-3.33332241e-04
-3.32332241e-04,-3.32332241e-04
-3.31332241e-04,-3.31332241e-04
-3.30332241e-04,-3.30332241e-04
-3.29332241e-04,-3.29332241e-04
-3.28332241e-04,-3.28332241e-04
-3.27332241e-04,-3.27332241e-04
-3.26332241e-04,-3.26332241e-04
-3.25332241e-04,-3.25332241e-04
-3.24332241e-04,-3.24332241e-04
-3.23332241e-04,-3.23332241e-04
-3.22332241e-04,-3.22332241e-04
-3.21332241e-04,-3.21332241e-04
-3.20332241e-04,-3.20332241e-04
-3.19332241e-04,-3.19332241e-04
-3.18332241e-04,-3.18332241e-04
-3.17332241e-04,-3.17332241e-04
-3.16332241e-04,-3.16332241e-04
-3.15332241e-04,-3.15332241e-04
-3.14332241e-04,-3.14332241e-04
-3.13332241e-04,-3.13332241e-04
-3.12332241e-04,-3.12332241e-04
-3.11332241e-04,-3.11332241e-04
-3.10332241e-04,-3.10332241e-04
-3.09332241e-04,-3.09332241e-04
-3.08332241e-04,-3.08332241e-04
-3.07332241e-04,-3.07332241e-04
-3.06332241e-04,-3.06332241e-04
-3.05332241e-04,-3.05332241e-04
-3.04332241e-04,-3.04332241e-04
-3.03332241e-04,-3.03332241e-04
-3.02332241e-04,-3.02332241e-04
-3.01332241e-04,-3.01332241e-04
-3.00332241e-04,-3.00332241e-04
-2.99332241e-04,-2.99332241e-04
-2.98332241e-04,-2.98332241e-04
-2.97332241e-04,-2.97332241e-04
-2.96332241e-04,-2.96332241e-04
-2.95332241e-04,-2.95332241e-04
-2.94332241e-04,-2.94332241e-04
-2.93332241e-04,-2.93332241e-04
-2.92332241e-04,-2.92332241e-04
-2.91332241e-04,-2.91332241e-04
-2.90332241e-04,-2.90332241e-04
-2.89332241e-04,-2.89332241e-04
-2.88332241e-04,-2.88332241e-04
-2.87332241e-04,-2.87332241e-04
-2.86332241e-04,-2.86332241e-04
-2.85332241e-04,-2.85332241e-04
-2.84332241e-04,-2.84332241e-04
-2.83332241e-04,-2.83332241e-04
-2.82332241e-04,-2.82332241e-04
-2.81332241e-04,-2.81332241e-04
-2.80332241e-04,-2.80332241e-04
-2.79332241e-04,-2.79332241e-04
-2.78332241e-04,-2.78332241e-04
-2.77332241e-04,-2.77332241e-04
-2.76332241e-04,-2.76332241e-04
-2.75332241e-04,-2.75332241e-04
-2.74332241e-04,-2.74332241e-04
-2.73332241e-04,-2.73332241e-04
-2.72332241e-04,-2.72332241e-04
-2.71332241e-04,-2.71332241e-04
-2.70332241e-04,-2.70332241e-04
-2.69332241e-04,-2.69332241e-04
-2.68332241e-04,-2.68332241e-04
-2.67332241e-04,-2.67332241e-04
-2.66332241e-04,-2.66332241e-04
-2.65332241e-04,-2.65332241e-04
-2.64332241e-04,-2.64332241e-04
-2.63332241e-04,-2.63332241e-04
-2.62332241e-04,-2.62332241e-04
-2.61332241e-04,-2.61332241e-04
-2.60332241e-04,-2.60332241e-04
-2.59332241e-04,-2.59332241e-04
-2.58332241e-04,-2.58332241e-04
-2.57332241e-04,-2.57332241e-04
-2.56332241e-04,-2.56332241e-04
-2.55332241e-04,-2.55332241e-04
-2.54332241e-04,-2.54332241e-04
-2.53332241e-04,-2.53332241e-04
-2.52332241e-04,-2.52332241e-04
-2.51332241e-04,-2.51332241e-04
-2.50332241e-04,-2.50332241e-04
-2.49332241e-04,-2.49332241e-04
-2.48332241e-04,-2.48332241e-04
-2.47332241e-04,-2.47332241e-04
-2.46332241e-04,-2.46332241e-04
-2.45332241e-04,-2.45332241e-04
-2.44332241e-04,-2.44332241e-04
-2.43332241e-04,-2.43332241e-04
-2.42332241e-04,-2.42332241e-04
-2.41332241e-04,-2.41332241e-04
-2.40332241e-04,-2.40332241e-04
-2.39332241e-04,-2.39332241e-04
-2.38332241e-04,-2.38332241e-04
-2.37332241e-04,-2.37332241e-04
-2.36332241e-04,-2.36332241e-04
-2.35332241e-04,-2.35332241e-04
-2.34332241e-04,-2.34332241e-04
-2.33332241e-04,-2.33332241e-04
-2.32332241e-04,-2.32332241e-04
-2.31332241e-04,-2.31332241e-04
-2.30332241e-04,-2.30332241e-04
-2.29332241e-04,-2.29332241e-04
-2.28332241e-04,-2.28332241e-04
-2.27332241e-04,-2.27332241e-04
-2.26332241e-04,-2.26332241e-04
-2.25332241e-04,-2.25332241e-04
-2.24332241e-04,-2.24332241e-04
-2.23332241e-04,-2.23332241e-04
-2.22332241e-04,-2.22332241e-04
-2.21332241e-04,-2.21332241e-04
-2.20332241e-04,-2.20332241e-04
-2.19332241e-04,-2.19332241e-04
-2.18332241e-04,-2.18332241e-04
-2.17332241e-04,-2.17332241e-04
-2.16332241e-04,-2.16332241e-04
-2.15332241e-04,-2.15332241e-04
-2.14332241e-04,-2.14332241e-04
-2.13332241e-04,-2.13332241e-04
-2.12332241e-04,-2.12332241e-04
-2.11332241e-04,-2.11332241e-04
-2.10332241e-04,-2.10332241e-04
-2.09332241e-04,-2.09332241e-04
-2.08332241e-04,-2.08332241e-04
-2.07332241e-04,-2.07332241e-04
-2.06332241e-04,-2.06332241e-04
-2.05332241e-04,-2.05332241e-04
-2.04332241e-04,-2.04332241e-04
-2.03332241e-04,-2.03332241e-04
-2.02332241e-04,-2.02332241e-04
-2.01332241e-04,-2.01332241e-04
-2.00332241e-04,-2.00332241e-04
-1.99332241e-04,-1.99332241e-04
-1.98332241e-04,-1.98332241e-04
-1.97332241e-04,-1.97332241e-04
-1.96332241e-04,-1.96332241e-04
-1.95332241e-04,-1.95332241e-04
-1.94332241e-04,-1.94332241e-04
-1.93332241e-04,-1.93332241e-04
-1.92332241e-04,-1.92332241e-04
-1.91332241e-04,-1.91332241e-04
-1.90332241e-04,-1.90332241e-04
-1.89332241e-04,-1.89332241e-04
-1.88332241e-04,-1.88332241e-04
-1.87332241e-04,-1.87332241e-04
-1.86332241e-04,-1.86332241e-04
-1.85332241e-04,-1.85332241e-04
-1.84332241e-04,-1.84332241e-04
-1.83332241e-04,-1.83332241e-04
-1.82332241e-04,-1.82332241e-04
-1.81332241e-04,-1.81332241e-04
-1.80332241e-04,-1.80332241e-04
-1.79332241e-04,-1.79332241e-04
-1.78332241e-04,-1.78332241e-04
-1.77332241e-04,-1.77332241e-04
-1.76332241e-04,-1.76332241e-04
-1.75332241e-04,-1.75332241e-04
-1.74332241e-04,-1.74332241e-04
-1.73332241e-04,-1.73332241e-04
-1.72332241e-04,-1.72332241e-04
-1.71332241e-04,-1.71332241e-04
-1.70332241e-04,-1.70332241e-04
-1.69332241e-04,-1.69332241e-04
-1.68332241e-04,-1.68332241e-04
-1.67332241e-04,-1.67332241e-04
-1.66332241e-04,-1.66332241e-04
-1.65332241e-04,-1.65332241e-04
-1.64332241e-04,-1.64332241e-04
-1.63332241e-04,-1.63332241e-04
-1.62332241e-04,-1.62332241e-04
-1.61332241e-04,-1.61332241e-04
-1.60332241e-04,-1.60332241e-04
-1.59332241e-04,-1.59332241e-04
-1.58332241e-04,-1.58332241e-04
-1.57332241e-04,-1.57332241e-04
-1.56332241e-04,-1.56332241e-04
-1.55332241e-04,-1.55332241e-04
-1.54332241e-04,-1.54332241e-04
-1.53332241e-04,-1.53332241e-04
-1.52332241e-04,-1.52332241e-04
-1.51332241e-04,-1.51332241e-04
-1.50332241e-04,-1.50332241e-04
-1.49332241e-04,-1.49332241e-04
-1.48332241e-04,-1.48332241e-04
-1.47332241e-04,-1.47332241e-04
-1.46332241e-04,-1.46332241e-04
-1.45332241e-04,-1.45332241e-04
-1.44332241e-04,-1.44332241e-04
-1.43332241e-04,-1.43332241e-04
-1.42332241e-04,-1.42332241e-04
-1.41332241e-04,-1.41332241e-04
-1.40332241e-04,-1.40332241e-04
-1.39332241e-04,-1.39332241e-04
-1.38332241e-04,-1.38332241e-04
-1.37332241e-04,-1.37332241e-04
-1.36332241e-04,-1.36332241e-04
-1.35332241e-04,-1.35332241e-04
-1.34332241e-04,-1.34332241e-04
-1.33332241e-04,-1.33332241e-04
-1.32332241e-04,-1.32332241e-04
-1.31332241e-04,-1.31332241e-04
-1.30332241e-04,-1.30332241e-04
-1.29332241e-04,-1.29332241e-04
-1.28332241e-04,-1.28332241e-04
-1.27332241e-04,-1.27332241e-04
-1.26332241e-04,-1.26332241e-04
-1.25332241e-04,-1.25332241e-04
-1.24332241e-04,-1.24332241e-04
-1.23332241e-04,-1.23332241e-04
-1.22332241e-04,-1.22332241e-04
-1.21332241e-04,-1.21332241e-04
-1.20332241e-04,-1.20332241e-04
-1.19332241e-04,-1.19332241e-04
-1.18332241e-04,-1.18332241e-04
-1.17332241e-04,-1.17332241e-04
-1.16332241e-04,-1.16332241e-04
-1.15332241e-04,-1.15332241e-04
-1.14332241e-04,-1.14332241e-04
-1.13332241e-04,-1.13332241e-04
-1.12332241e-04,-1.12332241e-04
-1.11332241e-04,-1.11332241e-04
-1.10332241e-04,-1.10332241e-04
-1.09332241e-04,-1.09332241e-04
-1.08332241e-04,-1.08332241e-04
-1.07332241e-04,-1.07332241e-04
-1.06332241e-04,-1.06332241e-04
-1.05332241e-04,-1.05332241e-04
-1.04332241e-04,-1.04332241e-04
-1.03332241e-04,-1.03332241e-04
-1.02332241e-04,-1.02332241e-04
-1.01332241e-04,-1.01332241e-04
-1.00332241e-04,-1.00332241e-04
-9.93322413e-05,-9.93322413e-05
-9.83322413e-05,-9.83322413e-05
-9.73322413e-05,-9.73322413e-05
-9.63322413e-05,-9.63322413e-05
-9.53322413e-05,-9.53322413e-05
-9.43322413e-05,-9.43322413e-05
-9.33322413e-05,-9.33322413e-05
-9.23322413e-05,-9.23322413e-05
-9.13322413e-05,-9.13322413e-05
-9.03322413e-05,-9.03322413e-05
-8.93322413e-05,-8.93322413e-05
-8.83322413e-05,-8.83322413e-05
-8.73322413e-05,-8.73322413e-05
-8.63322413e-05,-8.63322413e-05
-8.53322413e-05,-8.53322413e-05
-8.43322413e-05,-8.43322413e-05
-8.33322413e-05,-8.33322413e-05
-8.23322413e-05,-8.23322413e-05
-8.13322413e-05,-8.13322413e-05
-8.03322413e-05,-8.03322413e-05
-7.93322413e-05,-7.93322413e-05
-7.83322413e-05,-7.83322413e-05
-7.73322413e-05,-7.73322413e-05
-7.63322413e-05,-7.63322413e-05
-7.53322413e-05,-7.53322413e-05
-7.43322413e-05,-7.43322413e-05
-7.33322413e-05,-7.33322413e-05
-7.23322413e-05,-7.23322413e-05
-7.13322413e-05,-7.13322413e-05
-7.03322413e-05,-7.03322413e-05
-6.93322413e-05,-6.93322413e-05
-6.83322413e-05,-6.83322413e-05
-6.73322413e-05,-6.73322413e-05
-6.63322413e-05,-6.63322413e-05
-6.53322413e-05,-6.53322413e-05
-6.43322413e-05,-6.43322413e-05
-6.33322413e-05,-6.33322413e-05
-6.23322413e-05,-6.23322413e-05
-6.13322413e-05,-6.13322413e-05
-6.03322413e-05,-6.03322413e-05
-5.93322413e-05,-5.93322413e-05
-5.83322413e-05,-5.83322413e-05
-5.73322413e-05,-5.73322413e-05
-5.63322413e-05,-5.63322413e-05
-5.53322413e-05,-5.53322413e-05
-5.43322413e-05,-5.43322413e-05
-5.33322413e-05,-5.33322413e-05
-5.23322413e-05,-5.23322413e-05
-5.13322413e-05,-5.13322413e-05
-5.03322413e-05,-5.03322413e-05
-4.93322413e-05,-4.93322413e-05
-4.83322413e-05,-4.83322413e-05
-4.73322413e-05,-4.73322413e-05
-4.63322413e-05,-4.63322413e-05
-4.53322413e-05,-4.53322413e-05
-4.43322413e-05,-4.43322413e-05
-4.33322413e-05,-4.33322413e-05
-4.23322413e-05,-4.23322413e-05
-4.13322413e-05,-4.13322413e-05
-4.03322413e-05,-4.03322413e-05
-3.93322413e-05,-3.93322413e-05
-3.83322413e-05,-3.83322413e-05
-3.73322413e-05,-3.73322413e-05
-3.63322413e-05,-3.63322413e-05
-3.53322413e-05,-3.53322413e-05
-3.43322413e-05,-3.43322413e-05
-3.33322413e-05,-3.33322413e-05
-3.23322413e-05,-3.23322413e-05
-3.13322413e-05,-3.13322413e-05
-3.03322413e-05,-3.03322413e-05
-2.93322413e-05,-2.93322413e-05
-2.83322413e-05,-2.83322413e-05
-2.73322413e-05,-2.73322413e-05
-2.63322413e-05,-2.63322413e-05
-2.53322413e-05,-2.53322413e-05
-2.43322413e-05,-2.43322413e-05
-2.33322413e-05,-2.33322413e-05
-2.23322413e-05,-2.23322413e-05
-2.13322413e-05,-2.13322413e-05
-2.03322413e-05,-2.03322413e-05
