-7.19332241e-04,5.17807052e-07
-7.18332241e-04,1.02202523e-06
-7.17332241e-04,1.52409780e-06
-7.16332241e-04,2.02617048e-06
-7.15332241e-04,2.51465417e-06
-7.14332241e-04,2.98883378e-06
-7.13332241e-04,3.47159585e-06
-7.12332241e-04,3.98511156e-06
-7.11332241e-04,4.51793812e-06
-7.10332241e-04,5.04432774e-06
-7.09332241e-04,5.55855877e-06
-7.08332241e-04,6.08280288e-06
-7.07332241e-04,6.60990736e-06
-7.06332241e-04,7.11484108e-06
-7.05332241e-04,7.61262254e-06
-7.04332241e-04,8.12971393e-06
-7.03332241e-04,8.64394588e-06
-7.02332241e-04,9.14101111e-06
-7.01332241e-04,9.63950788e-06
-7.00332241e-04,1.01287069e-05
-6.99332241e-04,1.06186217e-05
-6.98332241e-04,1.11121117e-05
-6.97332241e-04,1.15848616e-05
-6.96332241e-04,1.20304321e-05
-6.95332241e-04,1.24709968e-05
-6.94332241e-04,1.29337341e-05
-6.93332241e-04,1.34021921e-05
-6.92332241e-04,1.38556306e-05
-6.91332241e-04,1.43169364e-05
-6.90332241e-04,1.48175795e-05
-6.89332241e-04,1.53389628e-05
-6.88332241e-04,1.58531948e-05
-6.87332241e-04,1.63495461e-05
-6.86332241e-04,1.68444658e-05
-6.85332241e-04,1.73379558e-05
-6.84332241e-04,1.78192877e-05
-6.83332241e-04,1.83199299e-05
-6.82332241e-04,1.88363065e-05
-6.81332241e-04,1.93541127e-05
-6.80332241e-04,1.98733505e-05
-6.79332241e-04,2.03890122e-05
-6.78332241e-04,2.08996680e-05
-6.77332241e-04,2.14203355e-05
-6.76332241e-04,2.19631747e-05
-6.75332241e-04,2.25117346e-05
-6.74332241e-04,2.30395563e-05
-6.73332241e-04,2.35530715e-05
-6.72332241e-04,2.40773152e-05
-6.71332241e-04,2.46108575e-05
-6.70332241e-04,2.51443998e-05
-6.69332241e-04,2.56793701e-05
-6.68332241e-04,2.62293615e-05
-6.67332241e-04,2.67793512e-05
-6.66332241e-04,2.73143232e-05
-6.65332241e-04,2.78543012e-05
-6.64332241e-04,2.83835525e-05
-6.63332241e-04,2.88834817e-05
-6.62332241e-04,2.93819776e-05
-6.61332241e-04,2.98768973e-05
-6.60332241e-04,3.03453580e-05
-6.59332241e-04,3.07880691e-05
-6.58332241e-04,3.12314951e-05
-6.57332241e-04,3.17006670e-05
-6.56332241e-04,3.21648331e-05
-6.55332241e-04,3.26104055e-05
-6.54332241e-04,3.30588373e-05
-6.53332241e-04,3.35144214e-05
-6.52332241e-04,3.39721519e-05
-6.51332241e-04,3.44348882e-05
-6.50332241e-04,3.49076363e-05
-6.49332241e-04,3.53803844e-05
-6.48332241e-04,3.58674370e-05
-6.47332241e-04,3.63716572e-05
-6.46332241e-04,3.68715846e-05
-6.45332241e-04,3.73479124e-05
-6.44332241e-04,3.78242403e-05
-6.43332241e-04,3.83091465e-05
-6.42332241e-04,3.87890504e-05
-6.41332241e-04,3.92617985e-05
-6.40332241e-04,3.97502808e-05
-6.39332241e-04,4.02709484e-05
-6.38332241e-04,4.07744483e-05
-6.37332241e-04,4.12522058e-05
-6.36332241e-04,4.17349693e-05
-6.35332241e-04,4.22356097e-05
-6.34332241e-04,4.27462655e-05
-6.33332241e-04,4.32526285e-05
-6.32332241e-04,4.37489798e-05
-6.31332241e-04,4.42367455e-05
-6.30332241e-04,4.47195089e-05
-6.29332241e-04,4.52079948e-05
-6.28332241e-04,4.57150709e-05
-6.27332241e-04,4.62307326e-05
-6.26332241e-04,4.67606988e-05
-6.25332241e-04,4.72935280e-05
-6.24332241e-04,4.78192014e-05
-6.23332241e-04,4.83262775e-05
-6.22332241e-04,4.88226287e-05
-6.21332241e-04,4.93347143e-05
-6.20332241e-04,4.98453701e-05
-6.19332241e-04,5.03438641e-05
-6.18332241e-04,5.08459379e-05
-6.17332241e-04,5.13501545e-05
-6.16332241e-04,5.18407833e-05
-6.15332241e-04,5.23314156e-05
-6.14332241e-04,5.28306264e-05
-6.13332241e-04,5.33327002e-05
-6.12332241e-04,5.38247550e-05
-6.11332241e-04,5.43168135e-05
-6.10332241e-04,5.48303324e-05
-6.09332241e-04,5.53302598e-05
-6.08332241e-04,5.58216052e-05
-6.07332241e-04,5.63336907e-05
-6.06332241e-04,5.68650867e-05
-6.05332241e-04,5.73964790e-05
-6.04332241e-04,5.79378902e-05
-6.03332241e-04,5.85000380e-05
-6.02332241e-04,5.90557538e-05
-6.01332241e-04,5.95857164e-05
-6.00332241e-04,6.01099637e-05
-5.99332241e-04,6.06578105e-05
-5.98332241e-04,6.12070871e-05
-5.97332241e-04,6.17327605e-05
-5.96332241e-04,6.22334046e-05
-5.95332241e-04,6.27268892e-05
-5.94332241e-04,6.32268202e-05
-5.93332241e-04,6.37288904e-05
-5.92332241e-04,6.42402665e-05
-5.91332241e-04,6.47430497e-05
-5.90332241e-04,6.52401141e-05
-5.89332241e-04,6.57471974e-05
-5.88332241e-04,6.62371094e-05
-5.87332241e-04,6.67127169e-05
-5.86332241e-04,6.72112146e-05
-5.85332241e-04,6.77511925e-05
-5.84332241e-04,6.82947502e-05
-5.83332241e-04,6.88111249e-05
-5.82332241e-04,6.93253533e-05
-5.81332241e-04,6.98510266e-05
-5.80332241e-04,7.03917249e-05
-5.79332241e-04,7.09445740e-05
-5.78332241e-04,7.14981434e-05
-5.77332241e-04,7.20552853e-05
-5.76332241e-04,7.25916834e-05
-5.75332241e-04,7.30866013e-05
-5.74332241e-04,7.35743743e-05
-5.73332241e-04,7.40621472e-05
-5.72332241e-04,7.45349025e-05
-5.71332241e-04,7.50233812e-05
-5.70332241e-04,7.55204455e-05
-5.69332241e-04,7.60017792e-05
-5.68332241e-04,7.64909782e-05
-5.67332241e-04,7.70066399e-05
-5.66332241e-04,7.75308872e-05
-5.65332241e-04,7.80372502e-05
-5.64332241e-04,7.85471857e-05
-5.63332241e-04,7.90764389e-05
-5.62332241e-04,7.96192762e-05
-5.61332241e-04,8.01685601e-05
-5.60332241e-04,8.07135511e-05
-5.59332241e-04,8.12592480e-05
-5.58332241e-04,8.17977925e-05
-5.57332241e-04,8.23256123e-05
-5.56332241e-04,8.28634438e-05
-5.55332241e-04,8.34062812e-05
-5.54332241e-04,8.39026397e-05
-5.53332241e-04,8.43739545e-05
-5.52332241e-04,8.48510026e-05
-5.51332241e-04,8.53158854e-05
-5.50332241e-04,8.57678897e-05
-5.49332241e-04,8.62334855e-05
-5.48332241e-04,8.67234048e-05
-5.47332241e-04,8.72054516e-05
-5.46332241e-04,8.76689010e-05
-5.45332241e-04,8.81344968e-05
-5.44332241e-04,8.86165435e-05
-5.43332241e-04,8.91093150e-05
-5.42332241e-04,8.96113852e-05
-5.41332241e-04,9.01156018e-05
-5.40332241e-04,9.06040805e-05
-5.39332241e-04,9.10818417e-05
-5.38332241e-04,9.15753262e-05
-5.37332241e-04,9.20945604e-05
-5.36332241e-04,9.25866188e-05
-5.35332241e-04,9.30650931e-05
-5.34332241e-04,9.35621574e-05
-5.33332241e-04,9.40484970e-05
-5.32332241e-04,9.45019347e-05
-5.31332241e-04,9.49575260e-05
-5.30332241e-04,9.54424322e-05
-5.29332241e-04,9.59301979e-05
-5.28332241e-04,9.64072460e-05
-5.27332241e-04,9.68914319e-05
-5.26332241e-04,9.74071008e-05
-5.25332241e-04,9.79249089e-05
-5.24332241e-04,9.84355574e-05
-5.23332241e-04,9.89683904e-05
-5.22332241e-04,9.95119408e-05
-5.21332241e-04,1.00027602e-04
-5.20332241e-04,1.00531106e-04
-5.19332241e-04,1.01066085e-04
-5.18332241e-04,1.01598911e-04
-5.17332241e-04,1.02122438e-04
-5.16332241e-04,1.02663129e-04
-5.15332241e-04,1.03212413e-04
-5.14332241e-04,1.03738086e-04
-5.13332241e-04,1.04242295e-04
-5.12332241e-04,1.04746512e-04
-5.11332241e-04,1.05248582e-04
-5.10332241e-04,1.05729916e-04
-5.09332241e-04,1.06200525e-04
-5.08332241e-04,1.06688291e-04
-5.07332241e-04,1.07169632e-04
-5.06332241e-04,1.07639513e-04
-5.05332241e-04,1.08107255e-04
-5.04332241e-04,1.08579283e-04
-5.03332241e-04,1.09051318e-04
-5.02332241e-04,1.09536224e-04
-5.01332241e-04,1.10064037e-04
-5.00332241e-04,1.10599722e-04
-4.99332241e-04,1.11122536e-04
-4.98332241e-04,1.11651076e-04
-4.97332241e-04,1.12183901e-04
-4.96332241e-04,1.12708862e-04
-4.95332241e-04,1.13223803e-04
-4.94332241e-04,1.13745904e-04
-4.93332241e-04,1.14262992e-04
-4.92332241e-04,1.14745751e-04
-4.91332241e-04,1.15214927e-04
-4.90332241e-04,1.15701259e-04
-4.89332241e-04,1.16194751e-04
-4.88332241e-04,1.16671072e-04
-4.87332241e-04,1.17129515e-04
-4.86332241e-04,1.17587966e-04
-4.85332241e-04,1.18030679e-04
-4.84332241e-04,1.18453361e-04
-4.83332241e-04,1.18886775e-04
-4.82332241e-04,1.19340213e-04
-4.81332241e-04,1.19802236e-04
-4.80332241e-04,1.20290009e-04
-4.79332241e-04,1.20798519e-04
-4.78332241e-04,1.21304161e-04
-4.77332241e-04,1.21807665e-04
-4.76332241e-04,1.22318321e-04
-4.75332241e-04,1.22841127e-04
-4.74332241e-04,1.23353209e-04
-4.73332241e-04,1.23857433e-04
-4.72332241e-04,1.24370228e-04
-4.71332241e-04,1.24883751e-04
-4.70332241e-04,1.25371516e-04
-4.69332241e-04,1.25837832e-04
-4.68332241e-04,1.26307714e-04
-4.67332241e-04,1.26765444e-04
-4.66332241e-04,1.27211024e-04
-4.65332241e-04,1.27673760e-04
-4.64332241e-04,1.28163680e-04
-4.63332241e-04,1.28645013e-04
-4.62332241e-04,1.29117761e-04
-4.61332241e-04,1.29597669e-04
