-7.19332241e-04,-2.99218750e-01
-7.18332241e-04,-2.99218750e-01
-7.17332241e-04,-3.00000000e-01
-7.16332241e-04,-2.97656250e-01
-7.15332241e-04,-2.85156250e-01
-7.14332241e-04,-2.81250000e-01
-7.13332241e-04,-2.88281250e-01
-7.12332241e-04,-3.00000000e-01
-7.11332241e-04,-3.14843750e-01
-7.10332241e-04,-3.10937500e-01
-7.09332241e-04,-2.93750000e-01
-7.08332241e-04,-2.89843750e-01
-7.07332241e-04,-2.88281250e-01
-7.06332241e-04,-2.86718750e-01
-7.05332241e-04,-2.90625000e-01
-7.04332241e-04,-2.94531250e-01
-7.03332241e-04,-2.89843750e-01
-7.02332241e-04,-2.86718750e-01
-7.01332241e-04,-2.86718750e-01
-7.00332241e-04,-2.85156250e-01
-6.99332241e-04,-2.86718750e-01
-6.98332241e-04,-3.05468750e-01
-6.97332241e-04,-3.09375000e-01
-6.96332241e-04,-3.12500000e-01
-6.95332241e-04,-3.21093750e-01
-6.94332241e-04,-3.25781250e-01
-6.93332241e-04,-3.31250000e-01
-6.92332241e-04,-3.32031250e-01
-6.91332241e-04,-3.35156250e-01
-6.90332241e-04,-3.31250000e-01
-6.89332241e-04,-3.28125000e-01
-6.88332241e-04,-3.15625000e-01
-6.87332241e-04,-2.92187500e-01
-6.86332241e-04,-2.88281250e-01
-6.85332241e-04,-2.93750000e-01
-6.84332241e-04,-3.03125000e-01
-6.83332241e-04,-3.13281250e-01
-6.82332241e-04,-3.21875000e-01
-6.81332241e-04,-3.13281250e-01
-6.80332241e-04,-3.05468750e-01
-6.79332241e-04,-2.96093750e-01
-6.78332241e-04,-2.96093750e-01
-6.77332241e-04,-3.09375000e-01
-6.76332241e-04,-3.14843750e-01
-6.75332241e-04,-3.18750000e-01
-6.74332241e-04,-3.14843750e-01
-6.73332241e-04,-3.05468750e-01
-6.72332241e-04,-3.01562500e-01
-6.71332241e-04,-3.01562500e-01
-6.70332241e-04,-2.97656250e-01
-6.69332241e-04,-3.00000000e-01
-6.68332241e-04,-2.96093750e-01
-6.67332241e-04,-2.77343750e-01
-6.66332241e-04,-2.66406250e-01
-6.65332241e-04,-2.71093750e-01
-6.64332241e-04,-2.73437500e-01
-6.63332241e-04,-2.78906250e-01
-6.62332241e-04,-2.84375000e-01
-6.61332241e-04,-2.86718750e-01
-6.60332241e-04,-2.78906250e-01
-6.59332241e-04,-2.66406250e-01
-6.58332241e-04,-2.64062500e-01
-6.57332241e-04,-2.75000000e-01
-6.56332241e-04,-2.92187500e-01
-6.55332241e-04,-2.93750000e-01
-6.54332241e-04,-2.88281250e-01
-6.53332241e-04,-2.90625000e-01
-6.52332241e-04,-2.94531250e-01
-6.51332241e-04,-2.96093750e-01
-6.50332241e-04,-3.03125000e-01
-6.49332241e-04,-3.03125000e-01
-6.48332241e-04,-3.03125000e-01
-6.47332241e-04,-3.01562500e-01
-6.46332241e-04,-2.85156250e-01
-6.45332241e-04,-2.82812500e-01
-6.44332241e-04,-2.94531250e-01
-6.43332241e-04,-2.97656250e-01
-6.42332241e-04,-3.00000000e-01
-6.41332241e-04,-2.99218750e-01
-6.40332241e-04,-3.01562500e-01
-6.39332241e-04,-3.05468750e-01
-6.38332241e-04,-3.03906250e-01
-6.37332241e-04,-2.99218750e-01
-6.36332241e-04,-2.96093750e-01
-6.35332241e-04,-3.01562500e-01
-6.34332241e-04,-2.99218750e-01
-6.33332241e-04,-2.92187500e-01
-6.32332241e-04,-2.97656250e-01
-6.31332241e-04,-2.96093750e-01
-6.30332241e-04,-2.90625000e-01
-6.29332241e-04,-2.92187500e-01
-6.28332241e-04,-2.97656250e-01
-6.27332241e-04,-2.93750000e-01
-6.26332241e-04,-2.86718750e-01
-6.25332241e-04,-2.80468750e-01
-6.24332241e-04,-2.73437500e-01
-6.23332241e-04,-2.78906250e-01
-6.22332241e-04,-2.86718750e-01
-6.21332241e-04,-2.89843750e-01
-6.20332241e-04,-2.84375000e-01
-6.19332241e-04,-2.80468750e-01
-6.18332241e-04,-2.86718750e-01
-6.17332241e-04,-2.93750000e-01
-6.16332241e-04,-3.00000000e-01
-6.15332241e-04,-3.09375000e-01
-6.14332241e-04,-3.22656250e-01
-6.13332241e-04,-3.18750000e-01
-6.12332241e-04,-3.03906250e-01
-6.11332241e-04,-3.03906250e-01
-6.10332241e-04,-3.10937500e-01
-6.09332241e-04,-3.09375000e-01
-6.08332241e-04,-3.05468750e-01
-6.07332241e-04,-3.03906250e-01
-6.06332241e-04,-3.07031250e-01
-6.05332241e-04,-3.07031250e-01
-6.04332241e-04,-2.99218750e-01
-6.03332241e-04,-2.94531250e-01
-6.02332241e-04,-2.94531250e-01
-6.01332241e-04,-2.92187500e-01
-6.00332241e-04,-2.89843750e-01
-5.99332241e-04,-2.92187500e-01
-5.98332241e-04,-3.03125000e-01
-5.97332241e-04,-2.99218750e-01
-5.96332241e-04,-2.97656250e-01
-5.95332241e-04,-2.99218750e-01
-5.94332241e-04,-3.10937500e-01
-5.93332241e-04,-3.25781250e-01
-5.92332241e-04,-3.16406250e-01
-5.91332241e-04,-3.10937500e-01
-5.90332241e-04,-3.09375000e-01
-5.89332241e-04,-3.03125000e-01
-5.88332241e-04,-3.01562500e-01
-5.87332241e-04,-2.97656250e-01
-5.86332241e-04,-2.99218750e-01
-5.85332241e-04,-3.03125000e-01
-5.84332241e-04,-3.03125000e-01
-5.83332241e-04,-2.80468750e-01
-5.82332241e-04,-2.66406250e-01
-5.81332241e-04,-2.71093750e-01
-5.80332241e-04,-2.73437500e-01
-5.79332241e-04,-2.77343750e-01
-5.78332241e-04,-2.88281250e-01
-5.77332241e-04,-2.94531250e-01
-5.76332241e-04,-2.89843750e-01
-5.75332241e-04,-2.90625000e-01
-5.74332241e-04,-2.99218750e-01
-5.73332241e-04,-3.05468750e-01
-5.72332241e-04,-3.17187500e-01
-5.71332241e-04,-3.16406250e-01
-5.70332241e-04,-3.07812500e-01
-5.69332241e-04,-3.07812500e-01
-5.68332241e-04,-3.14843750e-01
-5.67332241e-04,-3.18750000e-01
-5.66332241e-04,-3.20312500e-01
-5.65332241e-04,-3.21875000e-01
-5.64332241e-04,-3.14843750e-01
-5.63332241e-04,-3.00000000e-01
-5.62332241e-04,-2.82812500e-01
-5.61332241e-04,-2.78906250e-01
-5.60332241e-04,-2.85156250e-01
-5.59332241e-04,-2.94531250e-01
-5.58332241e-04,-3.03906250e-01
-5.57332241e-04,-3.05468750e-01
-5.56332241e-04,-2.97656250e-01
-5.55332241e-04,-3.02343750e-01
-5.54332241e-04,-3.03906250e-01
-5.53332241e-04,-3.03125000e-01
-5.52332241e-04,-3.01562500e-01
-5.51332241e-04,-3.09375000e-01
-5.50332241e-04,-3.09375000e-01
-5.49332241e-04,-3.01562500e-01
-5.48332241e-04,-2.97656250e-01
-5.47332241e-04,-3.01562500e-01
-5.46332241e-04,-3.05468750e-01
-5.45332241e-04,-3.07031250e-01
-5.44332241e-04,-3.07812500e-01
-5.43332241e-04,-3.07812500e-01
-5.42332241e-04,-2.97656250e-01
-5.41332241e-04,-2.93750000e-01
-5.40332241e-04,-2.88281250e-01
-5.39332241e-04,-2.94531250e-01
-5.38332241e-04,-3.03906250e-01
-5.37332241e-04,-3.12500000e-01
-5.36332241e-04,-3.17187500e-01
-5.35332241e-04,-3.20312500e-01
-5.34332241e-04,-3.17187500e-01
-5.33332241e-04,-3.14843750e-01
-5.32332241e-04,-3.16406250e-01
-5.31332241e-04,-3.22656250e-01
-5.30332241e-04,-3.31250000e-01
-5.29332241e-04,-3.25781250e-01
-5.28332241e-04,-3.10937500e-01
-5.27332241e-04,-3.05468750e-01
-5.26332241e-04,-3.07031250e-01
-5.25332241e-04,-3.13281250e-01
-5.24332241e-04,-3.18750000e-01
-5.23332241e-04,-3.17187500e-01
-5.22332241e-04,-3.18750000e-01
-5.21332241e-04,-3.14843750e-01
-5.20332241e-04,-3.01562500e-01
-5.19332241e-04,-2.94531250e-01
-5.18332241e-04,-3.00000000e-01
-5.17332241e-04,-3.07812500e-01
-5.16332241e-04,-3.07031250e-01
-5.15332241e-04,-3.03125000e-01
-5.14332241e-04,-3.05468750e-01
-5.13332241e-04,-3.03906250e-01
-5.12332241e-04,-3.03906250e-01
-5.11332241e-04,-3.10937500e-01
-5.10332241e-04,-3.17187500e-01
-5.09332241e-04,-3.32031250e-01
-5.08332241e-04,-3.24218750e-01
-5.07332241e-04,-3.14843750e-01
-5.06332241e-04,-3.10937500e-01
-5.05332241e-04,-3.05468750e-01
-5.04332241e-04,-3.07812500e-01
-5.03332241e-04,-3.09375000e-01
-5.02332241e-04,-3.07812500e-01
-5.01332241e-04,-3.07812500e-01
-5.00332241e-04,-3.00000000e-01
-4.99332241e-04,-2.80468750e-01
-4.98332241e-04,-2.73437500e-01
-4.97332241e-04,-2.85156250e-01
-4.96332241e-04,-2.93750000e-01
-4.95332241e-04,-2.93750000e-01
-4.94332241e-04,-2.96093750e-01
-4.93332241e-04,-2.94531250e-01
-4.92332241e-04,-2.99218750e-01
-4.91332241e-04,-3.03906250e-01
-4.90332241e-04,-3.12500000e-01
-4.89332241e-04,-3.22656250e-01
-4.88332241e-04,-3.29687500e-01
-4.87332241e-04,-3.24218750e-01
-4.86332241e-04,-3.17187500e-01
-4.85332241e-04,-3.18750000e-01
-4.84332241e-04,-3.26562500e-01
-4.83332241e-04,-3.18750000e-01
-4.82332241e-04,-3.07031250e-01
-4.81332241e-04,-2.99218750e-01
-4.80332241e-04,-3.03906250e-01
-4.79332241e-04,-3.05468750e-01
-4.78332241e-04,-2.97656250e-01
-4.77332241e-04,-2.94531250e-01
-4.76332241e-04,-2.90625000e-01
-4.75332241e-04,-2.86718750e-01
-4.74332241e-04,-2.88281250e-01
-4.73332241e-04,-2.82812500e-01
-4.72332241e-04,-2.84375000e-01
-4.71332241e-04,-2.85156250e-01
-4.70332241e-04,-2.81250000e-01
-4.69332241e-04,-2.77343750e-01
-4.68332241e-04,-2.89843750e-01
-4.67332241e-04,-3.00000000e-01
-4.66332241e-04,-2.89843750e-01
-4.65332241e-04,-2.88281250e-01
-4.64332241e-04,-2.94531250e-01
-4.63332241e-04,-3.05468750e-01
-4.62332241e-04,-3.07812500e-01
-4.61332241e-04,-3.07812500e-01
-4.60332241e-04,-3.07031250e-01
-4.59332241e-04,-3.00000000e-01
-4.58332241e-04,-2.90625000e-01
-4.57332241e-04,-2.85156250e-01
-4.56332241e-04,-2.92187500e-01
-4.55332241e-04,-3.00000000e-01
-4.54332241e-04,-3.01562500e-01
-4.53332241e-04,-3.03125000e-01
-4.52332241e-04,-2.99218750e-01
-4.51332241e-04,-2.93750000e-01
-4.50332241e-04,-2.94531250e-01
-4.49332241e-04,-3.00000000e-01
-4.48332241e-04,-3.09375000e-01
-4.47332241e-04,-3.21875000e-01
-4.46332241e-04,-3.33593750e-01
-4.45332241e-04,-3.39062500e-01
-4.44332241e-04,-3.35937500e-01
-4.43332241e-04,-3.29687500e-01
-4.42332241e-04,-3.16406250e-01
-4.41332241e-04,-3.07812500e-01
-4.40332241e-04,-3.12500000e-01
-4.39332241e-04,-3.16406250e-01
-4.38332241e-04,-3.18750000e-01
-4.37332241e-04,-3.18750000e-01
-4.36332241e-04,-3.01562500e-01
-4.35332241e-04,-2.92187500e-01
-4.34332241e-04,-2.86718750e-01
-4.33332241e-04,-2.85156250e-01
-4.32332241e-04,-2.90625000e-01
-4.31332241e-04,-2.90625000e-01
-4.30332241e-04,-2.89843750e-01
-4.29332241e-04,-2.94531250e-01
-4.28332241e-04,-2.94531250e-01
-4.27332241e-04,-2.92187500e-01
-4.26332241e-04,-3.03906250e-01
-4.25332241e-04,-3.18750000e-01
-4.24332241e-04,-3.21875000e-01
-4.23332241e-04,-3.18750000e-01
-4.22332241e-04,-3.10937500e-01
-4.21332241e-04,-3.03125000e-01
-4.20332241e-04,-2.90625000e-01
-4.19332241e-04,-2.94531250e-01
-4.18332241e-04,-2.99218750e-01
-4.17332241e-04,-2.94531250e-01
-4.16332241e-04,-2.92187500e-01
-4.15332241e-04,-2.92187500e-01
-4.14332241e-04,-2.96875000e-01
-4.13332241e-04,-2.96093750e-01
-4.12332241e-04,-2.93750000e-01
-4.11332241e-04,-2.94531250e-01
-4.10332241e-04,-2.93750000e-01
-4.09332241e-04,-2.89843750e-01
-4.08332241e-04,-2.94531250e-01
-4.07332241e-04,-2.99218750e-01
-4.06332241e-04,-2.96093750e-01
-4.05332241e-04,-3.03906250e-01
-4.04332241e-04,-3.14843750e-01
-4.03332241e-04,-3.07031250e-01
-4.02332241e-04,-2.92187500e-01
-4.01332241e-04,-2.84375000e-01
-4.00332241e-04,-2.90625000e-01
-3.99332241e-04,-2.99218750e-01
-3.98332241e-04,-3.14843750e-01
-3.97332241e-04,-3.14843750e-01
-3.96332241e-04,-3.05468750e-01
-3.95332241e-04,-2.97656250e-01
-3.94332241e-04,-2.86718750e-01
-3.93332241e-04,-2.82812500e-01
-3.92332241e-04,-2.81250000e-01
-3.91332241e-04,-2.71875000e-01
-3.90332241e-04,-2.67968750e-01
-3.89332241e-04,-2.71093750e-01
-3.88332241e-04,-2.75781250e-01
-3.87332241e-04,-2.80468750e-01
-3.86332241e-04,-2.86718750e-01
-3.85332241e-04,-2.90625000e-01
-3.84332241e-04,-2.99218750e-01
-3.83332241e-04,-3.10937500e-01
-3.82332241e-04,-3.05468750e-01
-3.81332241e-04,-3.07812500e-01
-3.80332241e-04,-3.12500000e-01
-3.79332241e-04,-3.17187500e-01
-3.78332241e-04,-3.25781250e-01
-3.77332241e-04,-3.22656250e-01
-3.76332241e-04,-3.14843750e-01
-3.75332241e-04,-3.14843750e-01
-3.74332241e-04,-3.00000000e-01
-3.73332241e-04,-2.75000000e-01
-3.72332241e-04,-2.73437500e-01
-3.71332241e-04,-2.84375000e-01
-3.70332241e-04,-2.77343750e-01
-3.69332241e-04,-2.65625000e-01
-3.68332241e-04,-2.64062500e-01
-3.67332241e-04,-2.67968750e-01
-3.66332241e-04,-2.67968750e-01
-3.65332241e-04,-2.71875000e-01
-3.64332241e-04,-2.73437500e-01
-3.63332241e-04,-2.93750000e-01
-3.62332241e-04,-3.10937500e-01
-3.61332241e-04,-3.22656250e-01
-3.60332241e-04,-3.28125000e-01
-3.59332241e-04,-3.25781250e-01
-3.58332241e-04,-3.18750000e-01
-3.57332241e-04,-3.22656250e-01
-3.56332241e-04,-3.31250000e-01
-3.55332241e-04,-3.29687500e-01
-3.54332241e-04,-3.24218750e-01
-3.53332241e-04,-3.13281250e-01
-3.52332241e-04,-2.93750000e-01
-3.51332241e-04,-2.88281250e-01
-3.50332241e-04,-2.88281250e-01
-3.49332241e-04,-2.93750000e-01
-3.48332241e-04,-3.01562500e-01
-3.47332241e-04,-3.05468750e-01
-3.46332241e-04,-3.09375000e-01
-3.45332241e-04,-3.10937500e-01
-3.44332241e-04,-3.07031250e-01
-3.43332241e-04,-3.03906250e-01
-3.42332241e-04,-3.12500000e-01
-3.41332241e-04,-3.13281250e-01
-3.40332241e-04,-3.07031250e-01
-3.39332241e-04,-3.07812500e-01
-3.38332241e-04,-3.09375000e-01
-3.37332241e-04,-3.05468750e-01
-3.36332241e-04,-2.99218750e-01
-3.35332241e-04,-2.97656250e-01
-3.34332241e-04,-3.03125000e-01
-3.33332241e-04,-3.02343750e-01
-3.32332241e-04,-2.88281250e-01
-3.31332241e-04,-2.67187500e-01
-3.30332241e-04,-2.66406250e-01
-3.29332241e-04,-2.71875000e-01
-3.28332241e-04,-2.67968750e-01
-3.27332241e-04,-2.65625000e-01
-3.26332241e-04,-2.62500000e-01
-3.25332241e-04,-2.56250000e-01
-3.24332241e-04,-2.54687500e-01
-3.23332241e-04,-2.66406250e-01
-3.22332241e-04,-2.66406250e-01
-3.21332241e-04,-2.81250000e-01
-3.20332241e-04,-2.96093750e-01
-3.19332241e-04,-2.96093750e-01
-3.18332241e-04,-2.99218750e-01
-3.17332241e-04,-3.01562500e-01
-3.16332241e-04,-3.03906250e-01
-3.15332241e-04,-3.07812500e-01
-3.14332241e-04,-3.09375000e-01
-3.13332241e-04,-3.14843750e-01
-3.12332241e-04,-3.16406250e-01
-3.11332241e-04,-3.07031250e-01
-3.10332241e-04,-2.82812500e-01
-3.09332241e-04,-2.81250000e-01
-3.08332241e-04,-2.85156250e-01
-3.07332241e-04,-2.85156250e-01
-3.06332241e-04,-2.78906250e-01
-3.05332241e-04,-2.73437500e-01
-3.04332241e-04,-2.71093750e-01
-3.03332241e-04,-2.69531250e-01
-3.02332241e-04,-2.64062500e-01
-3.01332241e-04,-2.71093750e-01
-3.00332241e-04,-2.92187500e-01
-2.99332241e-04,-3.03125000e-01
-2.98332241e-04,-3.01562500e-01
-2.97332241e-04,-2.99218750e-01
-2.96332241e-04,-2.93750000e-01
-2.95332241e-04,-2.90625000e-01
-2.94332241e-04,-2.96093750e-01
-2.93332241e-04,-2.92187500e-01
-2.92332241e-04,-2.92187500e-01
-2.91332241e-04,-2.94531250e-01
-2.90332241e-04,-2.90625000e-01
-2.89332241e-04,-2.82812500e-01
-2.88332241e-04,-2.92187500e-01
-2.87332241e-04,-2.94531250e-01
-2.86332241e-04,-2.93750000e-01
-2.85332241e-04,-2.90625000e-01
-2.84332241e-04,-2.96093750e-01
-2.83332241e-04,-2.99218750e-01
-2.82332241e-04,-2.94531250e-01
-2.81332241e-04,-2.96093750e-01
-2.80332241e-04,-3.00000000e-01
-2.79332241e-04,-3.12500000e-01
-2.78332241e-04,-3.18750000e-01
-2.77332241e-04,-3.17187500e-01
-2.76332241e-04,-3.07031250e-01
-2.75332241e-04,-2.97656250e-01
-2.74332241e-04,-2.99218750e-01
-2.73332241e-04,-3.00000000e-01
-2.72332241e-04,-2.99218750e-01
-2.71332241e-04,-2.96093750e-01
-2.70332241e-04,-2.89843750e-01
-2.69332241e-04,-2.81250000e-01
-2.68332241e-04,-2.77343750e-01
-2.67332241e-04,-2.88281250e-01
-2.66332241e-04,-2.97656250e-01
-2.65332241e-04,-2.97656250e-01
-2.64332241e-04,-3.01562500e-01
-2.63332241e-04,-3.05468750e-01
-2.62332241e-04,-3.07031250e-01
-2.61332241e-04,-2.97656250e-01
-2.60332241e-04,-2.97656250e-01
-2.59332241e-04,-3.05468750e-01
-2.58332241e-04,-3.09375000e-01
-2.57332241e-04,-3.00000000e-01
-2.56332241e-04,-2.85156250e-01
-2.55332241e-04,-2.81250000e-01
-2.54332241e-04,-2.84375000e-01
-2.53332241e-04,-2.88281250e-01
-2.52332241e-04,-2.88281250e-01
-2.51332241e-04,-2.88281250e-01
-2.50332241e-04,-2.85156250e-01
-2.49332241e-04,-2.88281250e-01
-2.48332241e-04,-2.88281250e-01
-2.47332241e-04,-2.78906250e-01
-2.46332241e-04,-2.80468750e-01
-2.45332241e-04,-2.85156250e-01
-2.44332241e-04,-2.90625000e-01
-2.43332241e-04,-2.93750000e-01
-2.42332241e-04,-2.90625000e-01
-2.41332241e-04,-2.89843750e-01
-2.40332241e-04,-2.84375000e-01
-2.39332241e-04,-2.80468750e-01
-2.38332241e-04,-2.82812500e-01
-2.37332241e-04,-2.99218750e-01
-2.36332241e-04,-3.03906250e-01
-2.35332241e-04,-3.00000000e-01
-2.34332241e-04,-2.99218750e-01
-2.33332241e-04,-3.03906250e-01
-2.32332241e-04,-3.09375000e-01
-2.31332241e-04,-3.03906250e-01
-2.30332241e-04,-2.99218750e-01
-2.29332241e-04,-3.01562500e-01
-2.28332241e-04,-3.05468750e-01
-2.27332241e-04,-3.03906250e-01
-2.26332241e-04,-2.94531250e-01
-2.25332241e-04,-2.93750000e-01
-2.24332241e-04,-3.01562500e-01
-2.23332241e-04,-3.05468750e-01
-2.22332241e-04,-3.03906250e-01
-2.21332241e-04,-3.00000000e-01
-2.20332241e-04,-2.96093750e-01
-2.19332241e-04,-2.90625000e-01
-2.18332241e-04,-2.90625000e-01
-2.17332241e-04,-2.96093750e-01
-2.16332241e-04,-3.23437500e-01
-2.15332241e-04,-3.42968750e-01
-2.14332241e-04,-3.40625000e-01
-2.13332241e-04,-3.35156250e-01
-2.12332241e-04,-3.35156250e-01
-2.11332241e-04,-3.37500000e-01
-2.10332241e-04,-3.33593750e-01
-2.09332241e-04,-3.22656250e-01
-2.08332241e-04,-3.14843750e-01
-2.07332241e-04,-3.07812500e-01
-2.06332241e-04,-2.92187500e-01
-2.05332241e-04,-2.84375000e-01
-2.04332241e-04,-2.90625000e-01
-2.03332241e-04,-2.86718750e-01
-2.02332241e-04,-2.88281250e-01
-2.01332241e-04,-2.89843750e-01
-2.00332241e-04,-2.88281250e-01
-1.99332241e-04,-2.81250000e-01
-1.98332241e-04,-2.75000000e-01
-1.97332241e-04,-2.71093750e-01
-1.96332241e-04,-2.82812500e-01
-1.95332241e-04,-3.00000000e-01
-1.94332241e-04,-2.99218750e-01
-1.93332241e-04,-2.88281250e-01
-1.92332241e-04,-2.94531250e-01
-1.91332241e-04,-2.96093750e-01
-1.90332241e-04,-2.93750000e-01
-1.89332241e-04,-2.94531250e-01
-1.88332241e-04,-2.93750000e-01
-1.87332241e-04,-2.93750000e-01
-1.86332241e-04,-2.93750000e-01
-1.85332241e-04,-2.89843750e-01
-1.84332241e-04,-2.80468750e-01
-1.83332241e-04,-2.71875000e-01
-1.82332241e-04,-2.71875000e-01
-1.81332241e-04,-2.77343750e-01
-1.80332241e-04,-2.82812500e-01
-1.79332241e-04,-2.90625000e-01
-1.78332241e-04,-2.86718750e-01
-1.77332241e-04,-2.88281250e-01
-1.76332241e-04,-2.94531250e-01
-1.75332241e-04,-2.99218750e-01
-1.74332241e-04,-3.05468750e-01
-1.73332241e-04,-3.03125000e-01
-1.72332241e-04,-2.92187500e-01
-1.71332241e-04,-2.85156250e-01
-1.70332241e-04,-2.89843750e-01
-1.69332241e-04,-2.88281250e-01
-1.68332241e-04,-2.77343750e-01
-1.67332241e-04,-2.71875000e-01
-1.66332241e-04,-2.77343750e-01
-1.65332241e-04,-2.80468750e-01
-1.64332241e-04,-2.66406250e-01
-1.63332241e-04,-2.62500000e-01
-1.62332241e-04,-2.75000000e-01
-1.61332241e-04,-2.77343750e-01
-1.60332241e-04,-2.78906250e-01
-1.59332241e-04,-2.81250000e-01
-1.58332241e-04,-2.92187500e-01
-1.57332241e-04,-3.00000000e-01
-1.56332241e-04,-2.96093750e-01
-1.55332241e-04,-2.90625000e-01
-1.54332241e-04,-2.89843750e-01
-1.53332241e-04,-3.05468750e-01
-1.52332241e-04,-3.12500000e-01
-1.51332241e-04,-3.01562500e-01
-1.50332241e-04,-2.93750000e-01
-1.49332241e-04,-3.00000000e-01
-1.48332241e-04,-2.97656250e-01
-1.47332241e-04,-2.96093750e-01
-1.46332241e-04,-2.92187500e-01
-1.45332241e-04,-2.92187500e-01
-1.44332241e-04,-2.89843750e-01
-1.43332241e-04,-2.77343750e-01
-1.42332241e-04,-2.62500000e-01
-1.41332241e-04,-2.60156250e-01
-1.40332241e-04,-2.64062500e-01
-1.39332241e-04,-2.71875000e-01
-1.38332241e-04,-2.78906250e-01
-1.37332241e-04,-2.81250000e-01
-1.36332241e-04,-2.86718750e-01
-1.35332241e-04,-2.88281250e-01
-1.34332241e-04,-2.89843750e-01
-1.33332241e-04,-2.97656250e-01
-1.32332241e-04,-3.10937500e-01
-1.31332241e-04,-3.09375000e-01
-1.30332241e-04,-2.99218750e-01
-1.29332241e-04,-3.01562500e-01
-1.28332241e-04,-2.94531250e-01
-1.27332241e-04,-2.89843750e-01
-1.26332241e-04,-2.75781250e-01
-1.25332241e-04,-2.69531250e-01
-1.24332241e-04,-2.75000000e-01
-1.23332241e-04,-2.77343750e-01
-1.22332241e-04,-2.77343750e-01
-1.21332241e-04,-2.80468750e-01
-1.20332241e-04,-2.88281250e-01
-1.19332241e-04,-2.86718750e-01
-1.18332241e-04,-2.88281250e-01
-1.17332241e-04,-2.90625000e-01
-1.16332241e-04,-2.85156250e-01
-1.15332241e-04,-2.80468750e-01
-1.14332241e-04,-2.75781250e-01
-1.13332241e-04,-2.73437500e-01
-1.12332241e-04,-2.81250000e-01
-1.11332241e-04,-3.05468750e-01
-1.10332241e-04,-3.10937500e-01
-1.09332241e-04,-3.03906250e-01
-1.08332241e-04,-3.03906250e-01
-1.07332241e-04,-3.07812500e-01
-1.06332241e-04,-3.10937500e-01
-1.05332241e-04,-3.13281250e-01
-1.04332241e-04,-3.07031250e-01
-1.03332241e-04,-3.07031250e-01
-1.02332241e-04,-3.10937500e-01
-1.01332241e-04,-2.97656250e-01
-1.00332241e-04,-2.85156250e-01
-9.93322413e-05,-2.93750000e-01
-9.83322413e-05,-3.01562500e-01
-9.73322413e-05,-3.00000000e-01
-9.63322413e-05,-2.96093750e-01
-9.53322413e-05,-2.99218750e-01
-9.43322413e-05,-2.99218750e-01
-9.33322413e-05,-2.94531250e-01
-9.23322413e-05,-2.93750000e-01
-9.13322413e-05,-2.96093750e-01
-9.03322413e-05,-3.10937500e-01
-8.93322413e-05,-3.10937500e-01
-8.83322413e-05,-3.03906250e-01
-8.73322413e-05,-2.94531250e-01
-8.63322413e-05,-2.89843750e-01
-8.53322413e-05,-2.92187500e-01
-8.43322413e-05,-2.93750000e-01
-8.33322413e-05,-2.82812500e-01
-8.23322413e-05,-2.78906250e-01
-8.13322413e-05,-2.84375000e-01
-8.03322413e-05,-2.73437500e-01
-7.93322413e-05,-2.65625000e-01
-7.83322413e-05,-2.71093750e-01
-7.73322413e-05,-2.78906250e-01
-7.63322413e-05,-2.88281250e-01
-7.53322413e-05,-2.88281250e-01
-7.43322413e-05,-2.86718750e-01
-7.33322413e-05,-2.90625000e-01
-7.23322413e-05,-3.01562500e-01
-7.13322413e-05,-2.99218750e-01
-7.03322413e-05,-2.97656250e-01
-6.93322413e-05,-3.14843750e-01
-6.83322413e-05,-3.18750000e-01
-6.73322413e-05,-3.10937500e-01
-6.63322413e-05,-3.03125000e-01
-6.53322413e-05,-3.03906250e-01
-6.43322413e-05,-3.10937500e-01
-6.33322413e-05,-3.07812500e-01
-6.23322413e-05,-2.99218750e-01
-6.13322413e-05,-3.01562500e-01
-6.03322413e-05,-2.97656250e-01
-5.93322413e-05,-2.88281250e-01
-5.83322413e-05,-2.80468750e-01
-5.73322413e-05,-2.85156250e-01
-5.63322413e-05,-2.93750000e-01
-5.53322413e-05,-2.93750000e-01
-5.43322413e-05,-2.96093750e-01
-5.33322413e-05,-2.97656250e-01
-5.23322413e-05,-3.00000000e-01
-5.13322413e-05,-2.99218750e-01
-5.03322413e-05,-2.94531250e-01
-4.93322413e-05,-2.99218750e-01
-4.83322413e-05,-3.17187500e-01
-4.73322413e-05,-3.21875000e-01
-4.63322413e-05,-3.14843750e-01
-4.53322413e-05,-3.10937500e-01
-4.43322413e-05,-3.01562500e-01
-4.33322413e-05,-3.01562500e-01
-4.23322413e-05,-3.07031250e-01
-4.13322413e-05,-3.09375000e-01
-4.03322413e-05,-3.10937500e-01
-3.93322413e-05,-3.18750000e-01
-3.83322413e-05,-3.14843750e-01
-3.73322413e-05,-3.03906250e-01
-3.63322413e-05,-3.05468750e-01
-3.53322413e-05,-3.09375000e-01
-3.43322413e-05,-3.07812500e-01
-3.33322413e-05,-3.03906250e-01
-3.23322413e-05,-3.07812500e-01
-3.13322413e-05,-3.03906250e-01
-3.03322413e-05,-3.01562500e-01
-2.93322413e-05,-3.05468750e-01
-2.83322413e-05,-3.14843750e-01
-2.73322413e-05,-3.32031250e-01
-2.63322413e-05,-3.35937500e-01
-2.53322413e-05,-3.32031250e-01
-2.43322413e-05,-3.31250000e-01
-2.33322413e-05,-3.28125000e-01
-2.23322413e-05,-3.28125000e-01
-2.13322413e-05,-3.26562500e-01
-2.03322413e-05,-3.25781250e-01
