-2.399551e-03,-2.578125e-03
-2.398551e-03,-2.640625e-03
-2.397551e-03,-2.625000e-03
-2.396551e-03,-2.531250e-03
-2.395551e-03,-2.492188e-03
-2.394551e-03,-2.601563e-03
-2.393551e-03,-2.773438e-03
-2.392551e-03,-2.671875e-03
-2.391551e-03,-2.562500e-03
-2.390551e-03,-2.531250e-03
-2.389551e-03,-2.523438e-03
-2.388551e-03,-2.453125e-03
-2.387551e-03,-2.445313e-03
-2.386551e-03,-2.390625e-03
-2.385551e-03,-2.335937e-03
-2.384551e-03,-2.335937e-03
-2.383551e-03,-2.351563e-03
-2.382551e-03,-2.414063e-03
-2.381551e-03,-2.531250e-03
-2.380551e-03,-2.523438e-03
-2.379551e-03,-2.445313e-03
-2.378551e-03,-2.398438e-03
-2.377551e-03,-2.414063e-03
-2.376551e-03,-2.445313e-03
-2.375551e-03,-2.484375e-03
-2.374551e-03,-2.492188e-03
-2.373551e-03,-2.453125e-03
-2.372551e-03,-2.414063e-03
-2.371551e-03,-2.351563e-03
-2.370551e-03,-2.210938e-03
-2.369551e-03,-2.210938e-03
-2.368551e-03,-2.281250e-03
-2.367551e-03,-2.351563e-03
-2.366551e-03,-2.281250e-03
-2.365551e-03,-2.226563e-03
-2.364551e-03,-2.226563e-03
-2.363551e-03,-2.210938e-03
-2.362551e-03,-2.132812e-03
-2.361551e-03,-2.132812e-03
-2.360551e-03,-2.320313e-03
-2.359551e-03,-2.531250e-03
-2.358551e-03,-2.484375e-03
-2.357551e-03,-2.414063e-03
-2.356551e-03,-2.375000e-03
-2.355551e-03,-2.390625e-03
-2.354551e-03,-2.320313e-03
-2.353551e-03,-2.375000e-03
-2.352551e-03,-2.390625e-03
-2.351551e-03,-2.335937e-03
-2.350551e-03,-2.171875e-03
-2.349551e-03,-2.000000e-03
-2.348551e-03,-2.093750e-03
-2.347551e-03,-2.187500e-03
-2.346551e-03,-2.132812e-03
-2.345551e-03,-2.117188e-03
-2.344551e-03,-2.132812e-03
-2.343551e-03,-2.187500e-03
-2.342551e-03,-2.210938e-03
-2.341551e-03,-2.296875e-03
-2.340551e-03,-2.335937e-03
-2.339551e-03,-2.531250e-03
-2.338551e-03,-2.492188e-03
-2.337551e-03,-2.296875e-03
-2.336551e-03,-2.226563e-03
-2.335551e-03,-2.203125e-03
-2.334551e-03,-2.132812e-03
-2.333551e-03,-2.148438e-03
-2.332551e-03,-2.187500e-03
-2.331551e-03,-2.281250e-03
-2.330551e-03,-2.335937e-03
-2.329551e-03,-2.226563e-03
-2.328551e-03,-2.023438e-03
-2.327551e-03,-2.093750e-03
-2.326551e-03,-2.226563e-03
-2.325551e-03,-2.304688e-03
-2.324551e-03,-2.335937e-03
-2.323551e-03,-2.304688e-03
-2.322551e-03,-2.226563e-03
-2.321551e-03,-2.265625e-03
-2.320551e-03,-2.265625e-03
-2.319551e-03,-2.242188e-03
-2.318551e-03,-2.398438e-03
-2.317551e-03,-2.531250e-03
-2.316551e-03,-2.492188e-03
-2.315551e-03,-2.492188e-03
-2.314551e-03,-2.429687e-03
-2.313551e-03,-2.375000e-03
-2.312551e-03,-2.507813e-03
-2.311551e-03,-2.671875e-03
-2.310551e-03,-2.765625e-03
-2.309551e-03,-2.804688e-03
-2.308551e-03,-2.710938e-03
-2.307551e-03,-2.523438e-03
-2.306551e-03,-2.531250e-03
-2.305551e-03,-2.617188e-03
-2.304551e-03,-2.640625e-03
-2.303551e-03,-2.507813e-03
-2.302551e-03,-2.398438e-03
-2.301551e-03,-2.351563e-03
-2.300551e-03,-2.320313e-03
-2.299551e-03,-2.335937e-03
-2.298551e-03,-2.320313e-03
-2.297551e-03,-2.546875e-03
-2.296551e-03,-2.718750e-03
-2.295551e-03,-2.679687e-03
-2.294551e-03,-2.640625e-03
-2.293551e-03,-2.656250e-03
-2.292551e-03,-2.671875e-03
-2.291551e-03,-2.656250e-03
-2.290551e-03,-2.625000e-03
-2.289551e-03,-2.601563e-03
-2.288551e-03,-2.585937e-03
-2.287551e-03,-2.429687e-03
-2.286551e-03,-2.203125e-03
-2.285551e-03,-2.265625e-03
-2.284551e-03,-2.390625e-03
-2.283551e-03,-2.398438e-03
-2.282551e-03,-2.375000e-03
-2.281551e-03,-2.429687e-03
-2.280551e-03,-2.492188e-03
-2.279551e-03,-2.484375e-03
-2.278551e-03,-2.453125e-03
-2.277551e-03,-2.507813e-03
-2.276551e-03,-2.640625e-03
-2.275551e-03,-2.625000e-03
-2.274551e-03,-2.578125e-03
-2.273551e-03,-2.640625e-03
-2.272551e-03,-2.617188e-03
-2.271551e-03,-2.546875e-03
-2.270551e-03,-2.546875e-03
-2.269551e-03,-2.562500e-03
-2.268551e-03,-2.578125e-03
-2.267551e-03,-2.546875e-03
-2.266551e-03,-2.390625e-03
-2.265551e-03,-2.210938e-03
-2.264551e-03,-2.187500e-03
-2.263551e-03,-2.203125e-03
-2.262551e-03,-2.265625e-03
-2.261551e-03,-2.281250e-03
-2.260551e-03,-2.304688e-03
-2.259551e-03,-2.359375e-03
-2.258551e-03,-2.468750e-03
-2.257551e-03,-2.453125e-03
-2.256551e-03,-2.429687e-03
-2.255551e-03,-2.593750e-03
-2.254551e-03,-2.656250e-03
-2.253551e-03,-2.640625e-03
-2.252551e-03,-2.625000e-03
-2.251551e-03,-2.617188e-03
-2.250551e-03,-2.601563e-03
-2.249551e-03,-2.695313e-03
-2.248551e-03,-2.734375e-03
-2.247551e-03,-2.695313e-03
-2.246551e-03,-2.640625e-03
-2.245551e-03,-2.468750e-03
-2.244551e-03,-2.320313e-03
-2.243551e-03,-2.484375e-03
-2.242551e-03,-2.562500e-03
-2.241551e-03,-2.484375e-03
-2.240551e-03,-2.468750e-03
-2.239551e-03,-2.468750e-03
-2.238551e-03,-2.468750e-03
-2.237551e-03,-2.453125e-03
-2.236551e-03,-2.398438e-03
-2.235551e-03,-2.484375e-03
-2.234551e-03,-2.734375e-03
-2.233551e-03,-2.765625e-03
-2.232551e-03,-2.671875e-03
-2.231551e-03,-2.710938e-03
-2.230551e-03,-2.773438e-03
-2.229551e-03,-2.773438e-03
-2.228551e-03,-2.640625e-03
-2.227551e-03,-2.562500e-03
-2.226551e-03,-2.578125e-03
-2.225551e-03,-2.531250e-03
-2.224551e-03,-2.414063e-03
-2.223551e-03,-2.242188e-03
-2.222551e-03,-2.210938e-03
-2.221551e-03,-2.187500e-03
-2.220551e-03,-2.078125e-03
-2.219551e-03,-2.054688e-03
-2.218551e-03,-2.078125e-03
-2.217551e-03,-2.093750e-03
-2.216551e-03,-2.054688e-03
-2.215551e-03,-2.164063e-03
-2.214551e-03,-2.312500e-03
-2.213551e-03,-2.492188e-03
-2.212551e-03,-2.617188e-03
-2.211551e-03,-2.656250e-03
-2.210551e-03,-2.679687e-03
-2.209551e-03,-2.679687e-03
-2.208551e-03,-2.671875e-03
-2.207551e-03,-2.710938e-03
-2.206551e-03,-2.718750e-03
-2.205551e-03,-2.734375e-03
-2.204551e-03,-2.750000e-03
-2.203551e-03,-2.617188e-03
-2.202551e-03,-2.445313e-03
-2.201551e-03,-2.492188e-03
-2.200551e-03,-2.468750e-03
-2.199551e-03,-2.484375e-03
-2.198551e-03,-2.531250e-03
-2.197551e-03,-2.523438e-03
-2.196551e-03,-2.531250e-03
-2.195551e-03,-2.523438e-03
-2.194551e-03,-2.492188e-03
-2.193551e-03,-2.507813e-03
-2.192551e-03,-2.710938e-03
-2.191551e-03,-2.718750e-03
-2.190551e-03,-2.695313e-03
-2.189551e-03,-2.679687e-03
-2.188551e-03,-2.601563e-03
-2.187551e-03,-2.578125e-03
-2.186551e-03,-2.585937e-03
-2.185551e-03,-2.617188e-03
-2.184551e-03,-2.601563e-03
-2.183551e-03,-2.546875e-03
-2.182551e-03,-2.320313e-03
-2.181551e-03,-2.257813e-03
-2.180551e-03,-2.445313e-03
-2.179551e-03,-2.617188e-03
-2.178551e-03,-2.640625e-03
-2.177551e-03,-2.585937e-03
-2.176551e-03,-2.617188e-03
-2.175551e-03,-2.640625e-03
-2.174551e-03,-2.601563e-03
-2.173551e-03,-2.507813e-03
-2.172551e-03,-2.507813e-03
-2.171551e-03,-2.656250e-03
-2.170551e-03,-2.640625e-03
-2.169551e-03,-2.562500e-03
-2.168551e-03,-2.640625e-03
-2.167551e-03,-2.710938e-03
-2.166551e-03,-2.695313e-03
-2.165551e-03,-2.640625e-03
-2.164551e-03,-2.671875e-03
-2.163551e-03,-2.617188e-03
-2.162551e-03,-2.546875e-03
-2.161551e-03,-2.523438e-03
-2.160551e-03,-2.414063e-03
-2.159551e-03,-2.429687e-03
-2.158551e-03,-2.492188e-03
-2.157551e-03,-2.609375e-03
-2.156551e-03,-2.625000e-03
-2.155551e-03,-2.601563e-03
-2.154551e-03,-2.601563e-03
-2.153551e-03,-2.492188e-03
-2.152551e-03,-2.359375e-03
-2.151551e-03,-2.335937e-03
-2.150551e-03,-2.453125e-03
-2.149551e-03,-2.531250e-03
-2.148551e-03,-2.507813e-03
-2.147551e-03,-2.453125e-03
-2.146551e-03,-2.484375e-03
-2.145551e-03,-2.484375e-03
-2.144551e-03,-2.453125e-03
-2.143551e-03,-2.414063e-03
-2.142551e-03,-2.398438e-03
-2.141551e-03,-2.398438e-03
-2.140551e-03,-2.398438e-03
-2.139551e-03,-2.359375e-03
-2.138551e-03,-2.375000e-03
-2.137551e-03,-2.414063e-03
-2.136551e-03,-2.414063e-03
-2.135551e-03,-2.398438e-03
-2.134551e-03,-2.320313e-03
-2.133551e-03,-2.281250e-03
-2.132551e-03,-2.304688e-03
-2.131551e-03,-2.320313e-03
-2.130551e-03,-2.351563e-03
-2.129551e-03,-2.531250e-03
-2.128551e-03,-2.531250e-03
-2.127551e-03,-2.531250e-03
-2.126551e-03,-2.523438e-03
-2.125551e-03,-2.484375e-03
-2.124551e-03,-2.562500e-03
-2.123551e-03,-2.617188e-03
-2.122551e-03,-2.671875e-03
-2.121551e-03,-2.750000e-03
-2.120551e-03,-2.773438e-03
-2.119551e-03,-2.625000e-03
-2.118551e-03,-2.429687e-03
-2.117551e-03,-2.523438e-03
-2.116551e-03,-2.507813e-03
-2.115551e-03,-2.445313e-03
-2.114551e-03,-2.453125e-03
-2.113551e-03,-2.453125e-03
-2.112551e-03,-2.507813e-03
-2.111551e-03,-2.523438e-03
-2.110551e-03,-2.507813e-03
-2.109551e-03,-2.617188e-03
-2.108551e-03,-2.812500e-03
-2.107551e-03,-2.843750e-03
-2.106551e-03,-2.804688e-03
-2.105551e-03,-2.773438e-03
-2.104551e-03,-2.773438e-03
-2.103551e-03,-2.789062e-03
-2.102551e-03,-2.812500e-03
-2.101551e-03,-2.867188e-03
-2.100551e-03,-2.859375e-03
-2.099551e-03,-2.773438e-03
-2.098551e-03,-2.531250e-03
-2.097551e-03,-2.359375e-03
-2.096551e-03,-2.304688e-03
-2.095551e-03,-2.320313e-03
-2.094551e-03,-2.296875e-03
-2.093551e-03,-2.296875e-03
-2.092551e-03,-2.265625e-03
-2.091551e-03,-2.304688e-03
-2.090551e-03,-2.351563e-03
-2.089551e-03,-2.445313e-03
-2.088551e-03,-2.578125e-03
-2.087551e-03,-2.679687e-03
-2.086551e-03,-2.585937e-03
-2.085551e-03,-2.578125e-03
-2.084551e-03,-2.546875e-03
-2.083551e-03,-2.562500e-03
-2.082551e-03,-2.601563e-03
-2.081551e-03,-2.585937e-03
-2.080551e-03,-2.562500e-03
-2.079551e-03,-2.523438e-03
-2.078551e-03,-2.492188e-03
-2.077551e-03,-2.375000e-03
-2.076551e-03,-2.257813e-03
-2.075551e-03,-2.359375e-03
-2.074551e-03,-2.429687e-03
-2.073551e-03,-2.429687e-03
-2.072551e-03,-2.359375e-03
-2.071551e-03,-2.320313e-03
-2.070551e-03,-2.445313e-03
-2.069551e-03,-2.585937e-03
-2.068551e-03,-2.671875e-03
-2.067551e-03,-2.750000e-03
-2.066551e-03,-2.867188e-03
-2.065551e-03,-2.843750e-03
-2.064551e-03,-2.812500e-03
-2.063551e-03,-2.773438e-03
-2.062551e-03,-2.765625e-03
-2.061551e-03,-2.804688e-03
-2.060551e-03,-2.828125e-03
-2.059551e-03,-2.804688e-03
-2.058551e-03,-2.734375e-03
-2.057551e-03,-2.710938e-03
-2.056551e-03,-2.531250e-03
-2.055551e-03,-2.453125e-03
-2.054551e-03,-2.484375e-03
-2.053551e-03,-2.523438e-03
-2.052551e-03,-2.585937e-03
-2.051551e-03,-2.617188e-03
-2.050551e-03,-2.585937e-03
-2.049551e-03,-2.562500e-03
-2.048551e-03,-2.679687e-03
-2.047551e-03,-2.695313e-03
-2.046551e-03,-2.734375e-03
-2.045551e-03,-2.867188e-03
-2.044551e-03,-2.804688e-03
-2.043551e-03,-2.734375e-03
-2.042551e-03,-2.671875e-03
-2.041551e-03,-2.625000e-03
-2.040551e-03,-2.578125e-03
-2.039551e-03,-2.562500e-03
-2.038551e-03,-2.468750e-03
-2.037551e-03,-2.398438e-03
-2.036551e-03,-2.359375e-03
-2.035551e-03,-2.265625e-03
-2.034551e-03,-2.226563e-03
-2.033551e-03,-2.382812e-03
-2.032551e-03,-2.421875e-03
-2.031551e-03,-2.304688e-03
-2.030551e-03,-2.257813e-03
-2.029551e-03,-2.296875e-03
-2.028551e-03,-2.390625e-03
-2.027551e-03,-2.507813e-03
-2.026551e-03,-2.523438e-03
-2.025551e-03,-2.625000e-03
-2.024551e-03,-2.898438e-03
-2.023551e-03,-2.828125e-03
-2.022551e-03,-2.718750e-03
-2.021551e-03,-2.765625e-03
-2.020551e-03,-2.828125e-03
-2.019551e-03,-2.828125e-03
-2.018551e-03,-2.710938e-03
-2.017551e-03,-2.601563e-03
-2.016551e-03,-2.578125e-03
-2.015551e-03,-2.523438e-03
-2.014551e-03,-2.359375e-03
-2.013551e-03,-2.242188e-03
-2.012551e-03,-2.242188e-03
-2.011551e-03,-2.304688e-03
-2.010551e-03,-2.265625e-03
-2.009551e-03,-2.226563e-03
-2.008551e-03,-2.187500e-03
-2.007551e-03,-2.210938e-03
-2.006551e-03,-2.257813e-03
-2.005551e-03,-2.265625e-03
-2.004551e-03,-2.398438e-03
-2.003551e-03,-2.601563e-03
-2.002551e-03,-2.585937e-03
-2.001551e-03,-2.531250e-03
-2.000551e-03,-2.617188e-03
-1.999551e-03,-2.656250e-03
-1.998551e-03,-2.679687e-03
-1.997551e-03,-2.812500e-03
-1.996551e-03,-2.812500e-03
-1.995551e-03,-2.750000e-03
-1.994551e-03,-2.546875e-03
-1.993551e-03,-2.265625e-03
-1.992551e-03,-2.226563e-03
-1.991551e-03,-2.375000e-03
-1.990551e-03,-2.445313e-03
-1.989551e-03,-2.468750e-03
-1.988551e-03,-2.484375e-03
-1.987551e-03,-2.531250e-03
-1.986551e-03,-2.546875e-03
-1.985551e-03,-2.359375e-03
-1.984551e-03,-2.226563e-03
-1.983551e-03,-2.320313e-03
-1.982551e-03,-2.468750e-03
-1.981551e-03,-2.414063e-03
-1.980551e-03,-2.375000e-03
-1.979551e-03,-2.375000e-03
-1.978551e-03,-2.335937e-03
-1.977551e-03,-2.335937e-03
-1.976551e-03,-2.359375e-03
-1.975551e-03,-2.414063e-03
-1.974551e-03,-2.492188e-03
-1.973551e-03,-2.531250e-03
-1.972551e-03,-2.390625e-03
-1.971551e-03,-2.210938e-03
-1.970551e-03,-2.203125e-03
-1.969551e-03,-2.226563e-03
-1.968551e-03,-2.335937e-03
-1.967551e-03,-2.453125e-03
-1.966551e-03,-2.468750e-03
-1.965551e-03,-2.414063e-03
-1.964551e-03,-2.414063e-03
-1.963551e-03,-2.507813e-03
-1.962551e-03,-2.679687e-03
-1.961551e-03,-2.906250e-03
-1.960551e-03,-2.882812e-03
-1.959551e-03,-2.765625e-03
-1.958551e-03,-2.773438e-03
-1.957551e-03,-2.898438e-03
-1.956551e-03,-2.960938e-03
-1.955551e-03,-2.906250e-03
-1.954551e-03,-2.843750e-03
-1.953551e-03,-2.843750e-03
-1.952551e-03,-2.773438e-03
-1.951551e-03,-2.531250e-03
-1.950551e-03,-2.468750e-03
-1.949551e-03,-2.523438e-03
-1.948551e-03,-2.492188e-03
-1.947551e-03,-2.484375e-03
-1.946551e-03,-2.562500e-03
-1.945551e-03,-2.562500e-03
-1.944551e-03,-2.484375e-03
-1.943551e-03,-2.398438e-03
-1.942551e-03,-2.414063e-03
-1.941551e-03,-2.429687e-03
-1.940551e-03,-2.617188e-03
-1.939551e-03,-2.679687e-03
-1.938551e-03,-2.601563e-03
-1.937551e-03,-2.531250e-03
-1.936551e-03,-2.484375e-03
-1.935551e-03,-2.468750e-03
-1.934551e-03,-2.445313e-03
-1.933551e-03,-2.468750e-03
-1.932551e-03,-2.507813e-03
-1.931551e-03,-2.492188e-03
-1.930551e-03,-2.445313e-03
-1.929551e-03,-2.492188e-03
-1.928551e-03,-2.585937e-03
-1.927551e-03,-2.617188e-03
-1.926551e-03,-2.671875e-03
-1.925551e-03,-2.718750e-03
-1.924551e-03,-2.679687e-03
-1.923551e-03,-2.523438e-03
-1.922551e-03,-2.414063e-03
-1.921551e-03,-2.351563e-03
-1.920551e-03,-2.429687e-03
-1.919551e-03,-2.671875e-03
-1.918551e-03,-2.585937e-03
-1.917551e-03,-2.546875e-03
-1.916551e-03,-2.578125e-03
-1.915551e-03,-2.601563e-03
-1.914551e-03,-2.625000e-03
-1.913551e-03,-2.617188e-03
-1.912551e-03,-2.656250e-03
-1.911551e-03,-2.679687e-03
-1.910551e-03,-2.578125e-03
-1.909551e-03,-2.359375e-03
-1.908551e-03,-2.351563e-03
-1.907551e-03,-2.531250e-03
-1.906551e-03,-2.578125e-03
-1.905551e-03,-2.617188e-03
-1.904551e-03,-2.625000e-03
-1.903551e-03,-2.601563e-03
-1.902551e-03,-2.640625e-03
-1.901551e-03,-2.601563e-03
-1.900551e-03,-2.601563e-03
-1.899551e-03,-2.773438e-03
-1.898551e-03,-2.960938e-03
-1.897551e-03,-2.867188e-03
-1.896551e-03,-2.789062e-03
-1.895551e-03,-2.765625e-03
-1.894551e-03,-2.656250e-03
-1.893551e-03,-2.546875e-03
-1.892551e-03,-2.414063e-03
-1.891551e-03,-2.453125e-03
-1.890551e-03,-2.445313e-03
-1.889551e-03,-2.359375e-03
-1.888551e-03,-2.257813e-03
-1.887551e-03,-2.281250e-03
-1.886551e-03,-2.390625e-03
-1.885551e-03,-2.398438e-03
-1.884551e-03,-2.375000e-03
-1.883551e-03,-2.265625e-03
-1.882551e-03,-2.281250e-03
-1.881551e-03,-2.265625e-03
-1.880551e-03,-2.242188e-03
-1.879551e-03,-2.367188e-03
-1.878551e-03,-2.492188e-03
-1.877551e-03,-2.640625e-03
-1.876551e-03,-2.562500e-03
-1.875551e-03,-2.523438e-03
-1.874551e-03,-2.492188e-03
-1.873551e-03,-2.414063e-03
-1.872551e-03,-2.398438e-03
-1.871551e-03,-2.492188e-03
-1.870551e-03,-2.671875e-03
-1.869551e-03,-2.812500e-03
-1.868551e-03,-2.773438e-03
-1.867551e-03,-2.468750e-03
-1.866551e-03,-2.320313e-03
-1.865551e-03,-2.398438e-03
-1.864551e-03,-2.492188e-03
-1.863551e-03,-2.601563e-03
-1.862551e-03,-2.507813e-03
-1.861551e-03,-2.335937e-03
-1.860551e-03,-2.375000e-03
-1.859551e-03,-2.398438e-03
-1.858551e-03,-2.414063e-03
-1.857551e-03,-2.523438e-03
-1.856551e-03,-2.710938e-03
-1.855551e-03,-2.710938e-03
-1.854551e-03,-2.671875e-03
-1.853551e-03,-2.625000e-03
-1.852551e-03,-2.562500e-03
-1.851551e-03,-2.578125e-03
-1.850551e-03,-2.656250e-03
-1.849551e-03,-2.625000e-03
-1.848551e-03,-2.585937e-03
-1.847551e-03,-2.617188e-03
-1.846551e-03,-2.523438e-03
-1.845551e-03,-2.562500e-03
-1.844551e-03,-2.601563e-03
-1.843551e-03,-2.531250e-03
-1.842551e-03,-2.468750e-03
-1.841551e-03,-2.468750e-03
-1.840551e-03,-2.562500e-03
-1.839551e-03,-2.585937e-03
-1.838551e-03,-2.562500e-03
-1.837551e-03,-2.585937e-03
-1.836551e-03,-2.710938e-03
-1.835551e-03,-2.734375e-03
-1.834551e-03,-2.640625e-03
-1.833551e-03,-2.585937e-03
-1.832551e-03,-2.578125e-03
-1.831551e-03,-2.625000e-03
-1.830551e-03,-2.625000e-03
-1.829551e-03,-2.640625e-03
-1.828551e-03,-2.656250e-03
-1.827551e-03,-2.601563e-03
-1.826551e-03,-2.523438e-03
-1.825551e-03,-2.351563e-03
-1.824551e-03,-2.320313e-03
-1.823551e-03,-2.320313e-03
-1.822551e-03,-2.320313e-03
-1.821551e-03,-2.359375e-03
-1.820551e-03,-2.296875e-03
-1.819551e-03,-2.242188e-03
-1.818551e-03,-2.210938e-03
-1.817551e-03,-2.265625e-03
-1.816551e-03,-2.351563e-03
-1.815551e-03,-2.429687e-03
-1.814551e-03,-2.500000e-03
-1.813551e-03,-2.429687e-03
-1.812551e-03,-2.492188e-03
-1.811551e-03,-2.484375e-03
-1.810551e-03,-2.507813e-03
-1.809551e-03,-2.578125e-03
-1.808551e-03,-2.656250e-03
-1.807551e-03,-2.656250e-03
-1.806551e-03,-2.671875e-03
-1.805551e-03,-2.679687e-03
-1.804551e-03,-2.531250e-03
-1.803551e-03,-2.414063e-03
-1.802551e-03,-2.429687e-03
-1.801551e-03,-2.468750e-03
-1.800551e-03,-2.562500e-03
-1.799551e-03,-2.523438e-03
-1.798551e-03,-2.484375e-03
-1.797551e-03,-2.484375e-03
-1.796551e-03,-2.523438e-03
-1.795551e-03,-2.578125e-03
-1.794551e-03,-2.789062e-03
-1.793551e-03,-2.906250e-03
-1.792551e-03,-2.718750e-03
-1.791551e-03,-2.617188e-03
-1.790551e-03,-2.617188e-03
-1.789551e-03,-2.562500e-03
-1.788551e-03,-2.507813e-03
-1.787551e-03,-2.585937e-03
-1.786551e-03,-2.671875e-03
-1.785551e-03,-2.765625e-03
-1.784551e-03,-2.789062e-03
-1.783551e-03,-2.617188e-03
-1.782551e-03,-2.601563e-03
-1.781551e-03,-2.578125e-03
-1.780551e-03,-2.546875e-03
-1.779551e-03,-2.656250e-03
-1.778551e-03,-2.773438e-03
-1.777551e-03,-2.828125e-03
-1.776551e-03,-2.843750e-03
-1.775551e-03,-2.773438e-03
-1.774551e-03,-2.828125e-03
-1.773551e-03,-2.898438e-03
-1.772551e-03,-2.898438e-03
-1.771551e-03,-2.718750e-03
-1.770551e-03,-2.601563e-03
-1.769551e-03,-2.562500e-03
-1.768551e-03,-2.507813e-03
-1.767551e-03,-2.531250e-03
-1.766551e-03,-2.679687e-03
-1.765551e-03,-2.734375e-03
-1.764551e-03,-2.750000e-03
-1.763551e-03,-2.585937e-03
-1.762551e-03,-2.351563e-03
-1.761551e-03,-2.265625e-03
-1.760551e-03,-2.281250e-03
-1.759551e-03,-2.304688e-03
-1.758551e-03,-2.257813e-03
-1.757551e-03,-2.171875e-03
-1.756551e-03,-2.203125e-03
-1.755551e-03,-2.171875e-03
-1.754551e-03,-2.226563e-03
-1.753551e-03,-2.296875e-03
-1.752551e-03,-2.453125e-03
-1.751551e-03,-2.601563e-03
-1.750551e-03,-2.562500e-03
-1.749551e-03,-2.578125e-03
-1.748551e-03,-2.492188e-03
-1.747551e-03,-2.445313e-03
-1.746551e-03,-2.523438e-03
-1.745551e-03,-2.617188e-03
-1.744551e-03,-2.562500e-03
-1.743551e-03,-2.531250e-03
-1.742551e-03,-2.445313e-03
-1.741551e-03,-2.226563e-03
-1.740551e-03,-2.210938e-03
-1.739551e-03,-2.304688e-03
-1.738551e-03,-2.335937e-03
-1.737551e-03,-2.429687e-03
-1.736551e-03,-2.585937e-03
-1.735551e-03,-2.625000e-03
-1.734551e-03,-2.546875e-03
-1.733551e-03,-2.453125e-03
-1.732551e-03,-2.429687e-03
-1.731551e-03,-2.601563e-03
-1.730551e-03,-2.695313e-03
-1.729551e-03,-2.640625e-03
-1.728551e-03,-2.710938e-03
-1.727551e-03,-2.656250e-03
-1.726551e-03,-2.507813e-03
-1.725551e-03,-2.453125e-03
-1.724551e-03,-2.398438e-03
-1.723551e-03,-2.257813e-03
-1.722551e-03,-2.132812e-03
-1.721551e-03,-2.132812e-03
-1.720551e-03,-2.117188e-03
-1.719551e-03,-2.203125e-03
-1.718551e-03,-2.210938e-03
-1.717551e-03,-2.242188e-03
-1.716551e-03,-2.343750e-03
-1.715551e-03,-2.335937e-03
-1.714551e-03,-2.265625e-03
-1.713551e-03,-2.281250e-03
-1.712551e-03,-2.281250e-03
-1.711551e-03,-2.351563e-03
-1.710551e-03,-2.625000e-03
-1.709551e-03,-2.789062e-03
-1.708551e-03,-2.695313e-03
-1.707551e-03,-2.617188e-03
-1.706551e-03,-2.640625e-03
-1.705551e-03,-2.750000e-03
-1.704551e-03,-2.734375e-03
-1.703551e-03,-2.718750e-03
-1.702551e-03,-2.601563e-03
-1.701551e-03,-2.484375e-03
-1.700551e-03,-2.445313e-03
-1.699551e-03,-2.242188e-03
-1.698551e-03,-2.257813e-03
-1.697551e-03,-2.351563e-03
-1.696551e-03,-2.453125e-03
-1.695551e-03,-2.507813e-03
-1.694551e-03,-2.562500e-03
-1.693551e-03,-2.625000e-03
-1.692551e-03,-2.671875e-03
-1.691551e-03,-2.640625e-03
-1.690551e-03,-2.531250e-03
-1.689551e-03,-2.640625e-03
-1.688551e-03,-2.773438e-03
-1.687551e-03,-2.671875e-03
-1.686551e-03,-2.640625e-03
-1.685551e-03,-2.617188e-03
-1.684551e-03,-2.531250e-03
-1.683551e-03,-2.468750e-03
-1.682551e-03,-2.375000e-03
-1.681551e-03,-2.320313e-03
-1.680551e-03,-2.351563e-03
-1.679551e-03,-2.265625e-03
-1.678551e-03,-2.148438e-03
-1.677551e-03,-2.171875e-03
-1.676551e-03,-2.210938e-03
-1.675551e-03,-2.242188e-03
-1.674551e-03,-2.265625e-03
-1.673551e-03,-2.265625e-03
-1.672551e-03,-2.257813e-03
-1.671551e-03,-2.203125e-03
-1.670551e-03,-2.242188e-03
-1.669551e-03,-2.375000e-03
-1.668551e-03,-2.523438e-03
-1.667551e-03,-2.578125e-03
-1.666551e-03,-2.531250e-03
-1.665551e-03,-2.640625e-03
-1.664551e-03,-2.710938e-03
-1.663551e-03,-2.671875e-03
-1.662551e-03,-2.585937e-03
-1.661551e-03,-2.601563e-03
-1.660551e-03,-2.656250e-03
-1.659551e-03,-2.671875e-03
-1.658551e-03,-2.453125e-03
-1.657551e-03,-2.265625e-03
-1.656551e-03,-2.351563e-03
-1.655551e-03,-2.554688e-03
-1.654551e-03,-2.671875e-03
-1.653551e-03,-2.656250e-03
-1.652551e-03,-2.562500e-03
-1.651551e-03,-2.492188e-03
-1.650551e-03,-2.523438e-03
-1.649551e-03,-2.562500e-03
-1.648551e-03,-2.617188e-03
-1.647551e-03,-2.679687e-03
-1.646551e-03,-2.804688e-03
-1.645551e-03,-2.734375e-03
-1.644551e-03,-2.695313e-03
-1.643551e-03,-2.718750e-03
-1.642551e-03,-2.750000e-03
-1.641551e-03,-2.648438e-03
-1.640551e-03,-2.546875e-03
-1.639551e-03,-2.523438e-03
-1.638551e-03,-2.523438e-03
-1.637551e-03,-2.484375e-03
-1.636551e-03,-2.281250e-03
-1.635551e-03,-2.265625e-03
-1.634551e-03,-2.304688e-03
-1.633551e-03,-2.304688e-03
-1.632551e-03,-2.304688e-03
-1.631551e-03,-2.414063e-03
-1.630551e-03,-2.453125e-03
-1.629551e-03,-2.398438e-03
-1.628551e-03,-2.398438e-03
-1.627551e-03,-2.414063e-03
-1.626551e-03,-2.523438e-03
-1.625551e-03,-2.585937e-03
-1.624551e-03,-2.578125e-03
-1.623551e-03,-2.484375e-03
