Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19557760e-04,2.07031250e-01,9.60781250e-03,-2.35937500e-03,9.87500000e-03,3.23437500e-02,7.41796875e-02,,-7.19557760e-04,6.76582147e-07,,-7.19557760e-04,-2.13309231e+01
-7.18557760e-04,1.98437500e-01,9.40468750e-03,-2.32812500e-03,9.87500000e-03,3.10937500e-02,7.11328125e-02,,-7.18557760e-04,1.34601225e-06,,-7.18557760e-04,-2.04325466e+01
-7.17557760e-04,1.86718750e-01,9.24218750e-03,-2.29687500e-03,9.81250000e-03,3.00000000e-02,6.79687500e-02,,-7.17557760e-04,2.00256864e-06,,-7.17557760e-04,-1.92121716e+01
-7.16557760e-04,1.92187500e-01,9.20156250e-03,-2.10937500e-03,9.93750000e-03,3.00000000e-02,6.77343750e-02,,-7.16557760e-04,2.65197332e-06,,-7.16557760e-04,-1.97642860e+01
-7.15557760e-04,2.02343750e-01,9.30312500e-03,-1.90625000e-03,1.00937500e-02,3.00000000e-02,6.85546875e-02,,-7.15557760e-04,3.30352327e-06,,-7.15557760e-04,-2.08006783e+01
-7.14557760e-04,1.97656250e-01,9.01875000e-03,-1.57812500e-03,9.93750000e-03,2.96875000e-02,6.83203125e-02,,-7.14557760e-04,3.94863673e-06,,-7.14557760e-04,-2.03081970e+01
-7.13557760e-04,1.86718750e-01,8.65312500e-03,-1.60937500e-03,9.71875000e-03,2.96875000e-02,6.65625000e-02,,-7.13557760e-04,4.57086344e-06,,-7.13557760e-04,-1.91721745e+01
-7.12557760e-04,1.83593750e-01,8.51093750e-03,-1.84375000e-03,9.81250000e-03,3.26562500e-02,6.43359375e-02,,-7.12557760e-04,5.17521039e-06,,-7.12557760e-04,-1.88408585e+01
-7.11557760e-04,1.79687500e-01,8.51093750e-03,-1.81250000e-03,9.93750000e-03,3.53125000e-02,6.44531250e-02,,-7.11557760e-04,5.77455057e-06,,-7.11557760e-04,-1.84284630e+01
-7.10557760e-04,1.70312500e-01,8.36875000e-03,-1.73437500e-03,1.00312500e-02,3.57812500e-02,6.58593750e-02,,-7.10557760e-04,6.36888399e-06,,-7.10557760e-04,-1.74525681e+01
-7.09557760e-04,1.71875000e-01,8.67343750e-03,-1.79687500e-03,1.01875000e-02,3.60937500e-02,6.85546875e-02,,-7.09557760e-04,6.96893949e-06,,-7.09557760e-04,-1.76042938e+01
-7.08557760e-04,1.75781250e-01,8.87656250e-03,-2.10937500e-03,1.01875000e-02,3.71875000e-02,7.00781250e-02,,-7.08557760e-04,7.58687474e-06,,-7.08557760e-04,-1.79966488e+01
-7.07557760e-04,1.70312500e-01,8.81562500e-03,-2.14062500e-03,1.00312500e-02,3.76562500e-02,6.79687500e-02,,-7.07557760e-04,8.20981677e-06,,-7.07557760e-04,-1.74215965e+01
-7.06557760e-04,1.75781250e-01,8.89687500e-03,-1.84375000e-03,9.87500000e-03,3.96875000e-02,6.46875000e-02,,-7.06557760e-04,8.83347366e-06,,-7.06557760e-04,-1.79748268e+01
-7.05557760e-04,1.89062500e-01,9.16093750e-03,-1.65625000e-03,9.93750000e-03,4.21875000e-02,6.43359375e-02,,-7.05557760e-04,9.46928958e-06,,-7.05557760e-04,-1.93347549e+01
-7.04557760e-04,1.94531250e-01,9.40468750e-03,-1.76562500e-03,1.01875000e-02,4.35937500e-02,6.41015625e-02,,-7.04557760e-04,1.01229853e-05,,-7.04557760e-04,-1.98894730e+01
-7.03557760e-04,1.94531250e-01,9.34375000e-03,-2.10937500e-03,1.01875000e-02,4.43750000e-02,6.49218750e-02,,-7.03557760e-04,1.07831174e-05,,-7.03557760e-04,-1.98792057e+01
-7.02557760e-04,1.96093750e-01,9.34375000e-03,-2.17187500e-03,1.02500000e-02,4.35937500e-02,6.58593750e-02,,-7.02557760e-04,1.14411041e-05,,-7.02557760e-04,-2.00289421e+01
-7.01557760e-04,2.00000000e-01,9.36406250e-03,-1.87500000e-03,1.03437500e-02,4.31250000e-02,6.51562500e-02,,-7.01557760e-04,1.20998066e-05,,-7.01557760e-04,-2.04209251e+01
-7.00557760e-04,2.13281250e-01,9.75000000e-03,-1.35937500e-03,1.04687500e-02,4.20312500e-02,6.57421875e-02,,-7.00557760e-04,1.27728126e-05,,-7.00557760e-04,-2.17815552e+01
-6.99557760e-04,2.18750000e-01,9.60781250e-03,-1.31250000e-03,1.06250000e-02,4.12500000e-02,7.08984375e-02,,-6.99557760e-04,1.34544007e-05,,-6.99557760e-04,-2.23382626e+01
-6.98557760e-04,2.13281250e-01,9.26250000e-03,-1.79687500e-03,1.05312500e-02,4.03125000e-02,7.72265625e-02,,-6.98557760e-04,1.41188248e-05,,-6.98557760e-04,-2.17662354e+01
-6.97557760e-04,2.13281250e-01,9.16093750e-03,-2.17187500e-03,1.03437500e-02,4.12500000e-02,7.73437500e-02,,-6.97557760e-04,1.47675137e-05,,-6.97557760e-04,-2.17557182e+01
-6.96557760e-04,2.13281250e-01,9.10000000e-03,-2.14062500e-03,1.05312500e-02,4.32812500e-02,7.20703125e-02,,-6.96557760e-04,1.54104819e-05,,-6.96557760e-04,-2.17442894e+01
-6.95557760e-04,2.22656250e-01,9.40468750e-03,-1.76562500e-03,1.05625000e-02,4.39062500e-02,6.79687500e-02,,-6.95557760e-04,1.60620311e-05,,-6.95557760e-04,-2.27004318e+01
-6.94557760e-04,2.21093750e-01,9.54687500e-03,-1.42187500e-03,1.05625000e-02,4.39062500e-02,6.72656250e-02,,-6.94557760e-04,1.67293165e-05,,-6.94557760e-04,-2.25309029e+01
-6.93557760e-04,2.13281250e-01,9.36406250e-03,-1.62500000e-03,1.06250000e-02,4.20312500e-02,6.71484375e-02,,-6.93557760e-04,1.73951721e-05,,-6.93557760e-04,-2.17174168e+01
-6.92557760e-04,2.14843750e-01,9.50625000e-03,-2.10937500e-03,1.06875000e-02,4.09375000e-02,6.55078125e-02,,-6.92557760e-04,1.80595944e-05,,-6.92557760e-04,-2.18686028e+01
-6.91557760e-04,2.14843750e-01,9.58750000e-03,-2.06250000e-03,1.06875000e-02,3.98437500e-02,6.51562500e-02,,-6.91557760e-04,1.87318856e-05,,-6.91557760e-04,-2.18575478e+01
-6.90557760e-04,2.03906250e-01,9.36406250e-03,-1.53125000e-03,1.04687500e-02,4.12500000e-02,6.44531250e-02,,-6.90557760e-04,1.93991691e-05,,-6.90557760e-04,-2.07204475e+01
-6.89557760e-04,1.92187500e-01,9.24218750e-03,-1.20312500e-03,1.02500000e-02,4.39062500e-02,6.51562500e-02,,-6.89557760e-04,2.00542963e-05,,-6.89557760e-04,-1.95050831e+01
-6.88557760e-04,1.90625000e-01,9.24218750e-03,-1.54687500e-03,1.04062500e-02,4.32812500e-02,6.62109375e-02,,-6.88557760e-04,2.07051326e-05,,-6.88557760e-04,-1.93367119e+01
-6.87557760e-04,1.88281250e-01,8.99843750e-03,-2.00000000e-03,1.04687500e-02,4.28125000e-02,7.07812500e-02,,-6.87557760e-04,2.13473832e-05,,-6.87557760e-04,-1.90856895e+01
-6.86557760e-04,1.81250000e-01,8.95781250e-03,-2.21875000e-03,1.04062500e-02,4.40625000e-02,7.31250000e-02,,-6.86557760e-04,2.19796239e-05,,-6.86557760e-04,-1.83496380e+01
-6.85557760e-04,1.85156250e-01,9.26250000e-03,-1.90625000e-03,1.04687500e-02,4.43750000e-02,6.97265625e-02,,-6.85557760e-04,2.26211614e-05,,-6.85557760e-04,-1.87414131e+01
-6.84557760e-04,1.96093750e-01,9.60781250e-03,-1.57812500e-03,1.03437500e-02,4.31250000e-02,6.58593750e-02,,-6.84557760e-04,2.32855855e-05,,-6.84557760e-04,-1.98597565e+01
-6.83557760e-04,2.00000000e-01,9.72968750e-03,-1.92187500e-03,1.03125000e-02,4.20312500e-02,6.49218750e-02,,-6.83557760e-04,2.39664587e-05,,-6.83557760e-04,-2.02531891e+01
-6.82557760e-04,2.02343750e-01,9.93281250e-03,-2.56250000e-03,1.03437500e-02,4.12500000e-02,6.58593750e-02,,-6.82557760e-04,2.46587733e-05,,-6.82557760e-04,-2.04829273e+01
-6.81557760e-04,2.01562500e-01,9.64843750e-03,-2.59375000e-03,1.03125000e-02,4.01562500e-02,6.63281250e-02,,-6.81557760e-04,2.53482303e-05,,-6.81557760e-04,-2.03887215e+01
-6.80557760e-04,1.98437500e-01,9.40468750e-03,-2.20312500e-03,1.03125000e-02,3.98437500e-02,6.55078125e-02,,-6.80557760e-04,2.60190900e-05,,-6.80557760e-04,-2.00538464e+01
-6.79557760e-04,2.07812500e-01,9.36406250e-03,-1.62500000e-03,1.03437500e-02,4.01562500e-02,6.63281250e-02,,-6.79557760e-04,2.66799379e-05,,-6.79557760e-04,-2.10101967e+01
-6.78557760e-04,2.21093750e-01,9.54687500e-03,-1.60937500e-03,1.02500000e-02,4.06250000e-02,6.85546875e-02,,-6.78557760e-04,2.73457918e-05,,-6.78557760e-04,-2.23708267e+01
-6.77557760e-04,2.22656250e-01,9.48593750e-03,-1.87500000e-03,1.03125000e-02,4.06250000e-02,7.33593750e-02,,-6.77557760e-04,2.80159384e-05,,-6.77557760e-04,-2.25226746e+01
-6.76557760e-04,2.25781250e-01,9.40468750e-03,-2.10937500e-03,1.03125000e-02,4.06250000e-02,7.67578125e-02,,-6.76557760e-04,2.86810755e-05,,-6.76557760e-04,-2.28342800e+01
-6.75557760e-04,2.21093750e-01,9.24218750e-03,-2.25000000e-03,1.01875000e-02,4.12500000e-02,7.55859375e-02,,-6.75557760e-04,2.93376324e-05,,-6.75557760e-04,-2.23394833e+01
-6.74557760e-04,2.10937500e-01,9.12031250e-03,-1.90625000e-03,1.02500000e-02,4.01562500e-02,6.99609375e-02,,-6.74557760e-04,2.99841759e-05,,-6.74557760e-04,-2.12814312e+01
-6.73557760e-04,2.07031250e-01,9.26250000e-03,-1.46875000e-03,1.01875000e-02,4.12500000e-02,6.49218750e-02,,-6.73557760e-04,3.06314359e-05,,-6.73557760e-04,-2.08697815e+01
-6.72557760e-04,2.03906250e-01,9.34375000e-03,-1.57812500e-03,1.01875000e-02,4.17187500e-02,6.44531250e-02,,-6.72557760e-04,3.12865632e-05,,-6.72557760e-04,-2.05395432e+01
-6.71557760e-04,1.92968750e-01,8.95781250e-03,-1.92187500e-03,1.00312500e-02,4.17187500e-02,6.35156250e-02,,-6.71557760e-04,3.19309584e-05,,-6.71557760e-04,-1.94026909e+01
-6.70557760e-04,1.88281250e-01,8.61250000e-03,-2.14062500e-03,1.00312500e-02,4.01562500e-02,6.38671875e-02,,-6.70557760e-04,3.25496112e-05,,-6.70557760e-04,-1.89086781e+01
-6.69557760e-04,1.89062500e-01,8.57187500e-03,-1.87500000e-03,1.01562500e-02,3.85937500e-02,6.35156250e-02,,-6.69557760e-04,3.31546726e-05,,-6.69557760e-04,-1.89785786e+01
-6.68557760e-04,1.89062500e-01,8.28750000e-03,-1.53125000e-03,1.00937500e-02,3.79687500e-02,6.23437500e-02,,-6.68557760e-04,3.37482925e-05,,-6.68557760e-04,-1.89695511e+01
-6.67557760e-04,1.90625000e-01,8.28750000e-03,-1.53125000e-03,1.00312500e-02,3.82812500e-02,6.12890625e-02,,-6.67557760e-04,3.43318970e-05,,-6.67557760e-04,-1.91225166e+01
-6.66557760e-04,1.88281250e-01,8.26718750e-03,-1.84375000e-03,9.87500000e-03,3.87500000e-02,6.63281250e-02,,-6.66557760e-04,3.49147886e-05,,-6.66557760e-04,-1.88719501e+01
-6.65557760e-04,1.92187500e-01,8.36875000e-03,-2.25000000e-03,9.71875000e-03,3.95312500e-02,7.25390625e-02,,-6.65557760e-04,3.55005395e-05,,-6.65557760e-04,-1.92638073e+01
-6.64557760e-04,1.89062500e-01,8.47031250e-03,-2.18750000e-03,9.65625000e-03,3.85937500e-02,7.31250000e-02,,-6.64557760e-04,3.60934428e-05,,-6.64557760e-04,-1.89298840e+01
-6.63557760e-04,1.86718750e-01,8.85625000e-03,-1.95312500e-03,9.65625000e-03,3.76562500e-02,6.87890625e-02,,-6.63557760e-04,3.67035100e-05,,-6.63557760e-04,-1.86772861e+01
-6.62557760e-04,1.79687500e-01,8.87656250e-03,-1.87500000e-03,9.93750000e-03,3.79687500e-02,6.60937500e-02,,-6.62557760e-04,3.73278817e-05,,-6.62557760e-04,-1.79422722e+01
-6.61557760e-04,1.83593750e-01,8.99843750e-03,-2.28125000e-03,1.00312500e-02,3.64062500e-02,6.57421875e-02,,-6.61557760e-04,3.79572593e-05,,-6.61557760e-04,-1.83339634e+01
-6.60557760e-04,1.86718750e-01,9.16093750e-03,-2.67187500e-03,1.02500000e-02,3.48437500e-02,6.55078125e-02,,-6.60557760e-04,3.85966523e-05,,-6.60557760e-04,-1.86430016e+01
-6.59557760e-04,1.88281250e-01,9.30312500e-03,-2.51562500e-03,1.04062500e-02,3.50000000e-02,6.52734375e-02,,-6.59557760e-04,3.92467737e-05,,-6.59557760e-04,-1.87903385e+01
-6.58557760e-04,2.03906250e-01,9.75000000e-03,-2.06250000e-03,1.05312500e-02,3.60937500e-02,6.41015625e-02,,-6.58557760e-04,3.99176351e-05,,-6.58557760e-04,-2.03890305e+01
-6.57557760e-04,2.10937500e-01,9.72968750e-03,-1.87500000e-03,1.05625000e-02,3.64062500e-02,6.38671875e-02,,-6.57557760e-04,4.06035142e-05,,-6.57557760e-04,-2.11034679e+01
-6.56557760e-04,2.03906250e-01,9.72968750e-03,-2.00000000e-03,1.03437500e-02,3.76562500e-02,6.43359375e-02,,-6.56557760e-04,4.12886766e-05,,-6.56557760e-04,-2.03683281e+01
-6.55557760e-04,2.00000000e-01,9.30312500e-03,-2.14062500e-03,1.00937500e-02,3.98437500e-02,6.66796875e-02,,-6.55557760e-04,4.19588214e-05,,-6.55557760e-04,-1.99546490e+01
-6.54557760e-04,1.98437500e-01,8.95781250e-03,-2.14062500e-03,9.81250000e-03,4.17187500e-02,7.00781250e-02,,-6.54557760e-04,4.26017868e-05,,-6.54557760e-04,-1.97822208e+01
-6.53557760e-04,2.09375000e-01,9.12031250e-03,-1.87500000e-03,9.71875000e-03,4.32812500e-02,7.00781250e-02,,-6.53557760e-04,4.32383204e-05,,-6.53557760e-04,-2.08991585e+01
-6.52557760e-04,2.10937500e-01,9.10000000e-03,-1.62500000e-03,9.87500000e-03,4.28125000e-02,6.52734375e-02,,-6.52557760e-04,4.38798597e-05,,-6.52557760e-04,-2.10509644e+01
-6.51557760e-04,2.10937500e-01,9.10000000e-03,-1.60937500e-03,9.93750000e-03,4.14062500e-02,6.32812500e-02,,-6.51557760e-04,4.45206824e-05,,-6.51557760e-04,-2.10423927e+01
-6.50557760e-04,2.11718750e-01,9.10000000e-03,-1.84375000e-03,1.00937500e-02,4.03125000e-02,6.38671875e-02,,-6.50557760e-04,4.51615015e-05,,-6.50557760e-04,-2.11137848e+01
-6.49557760e-04,2.07812500e-01,9.01875000e-03,-2.06250000e-03,1.00937500e-02,4.03125000e-02,6.41015625e-02,,-6.49557760e-04,4.57994647e-05,,-6.49557760e-04,-2.07007256e+01
-6.48557760e-04,1.97656250e-01,8.51093750e-03,-2.10937500e-03,9.87500000e-03,4.03125000e-02,6.49218750e-02,,-6.48557760e-04,4.64166842e-05,,-6.48557760e-04,-1.96426334e+01
-6.47557760e-04,1.83593750e-01,8.16562500e-03,-1.95312500e-03,9.71875000e-03,3.90625000e-02,6.49218750e-02,,-6.47557760e-04,4.70038685e-05,,-6.47557760e-04,-1.81821270e+01
-6.46557760e-04,1.85156250e-01,8.47031250e-03,-1.73437500e-03,9.81250000e-03,3.87500000e-02,6.29296875e-02,,-6.46557760e-04,4.75896195e-05,,-6.46557760e-04,-1.83334389e+01
-6.45557760e-04,1.88281250e-01,8.42968750e-03,-1.62500000e-03,9.96875000e-03,3.93750000e-02,6.38671875e-02,,-6.45557760e-04,4.81846691e-05,,-6.45557760e-04,-1.86466999e+01
-6.44557760e-04,1.92968750e-01,8.42968750e-03,-2.06250000e-03,9.93750000e-03,4.17187500e-02,6.85546875e-02,,-6.44557760e-04,4.87782891e-05,,-6.44557760e-04,-1.91201763e+01
-6.43557760e-04,1.90625000e-01,8.36875000e-03,-2.32812500e-03,1.00937500e-02,4.25000000e-02,7.14843750e-02,,-6.43557760e-04,4.93697626e-05,,-6.43557760e-04,-1.88669167e+01
-6.42557760e-04,1.94531250e-01,8.53125000e-03,-2.09375000e-03,1.00312500e-02,4.17187500e-02,6.93750000e-02,,-6.42557760e-04,4.99648122e-05,,-6.42557760e-04,-1.92579041e+01
-6.41557760e-04,1.97656250e-01,8.67343750e-03,-1.62500000e-03,9.96875000e-03,4.21875000e-02,6.33984375e-02,,-6.41557760e-04,5.05705866e-05,,-6.41557760e-04,-1.95702152e+01
-6.40557760e-04,1.96093750e-01,8.63281250e-03,-1.68750000e-03,1.00312500e-02,4.14062500e-02,6.01171875e-02,,-6.40557760e-04,5.11799408e-05,,-6.40557760e-04,-1.94003544e+01
-6.39557760e-04,1.94531250e-01,8.57187500e-03,-1.84375000e-03,1.00937500e-02,4.25000000e-02,6.10546875e-02,,-6.39557760e-04,5.17857152e-05,,-6.39557760e-04,-1.92299137e+01
-6.38557760e-04,1.97656250e-01,8.71406250e-03,-2.09375000e-03,1.03125000e-02,4.40625000e-02,6.15234375e-02,,-6.38557760e-04,5.23943563e-05,,-6.38557760e-04,-1.95416451e+01
-6.37557760e-04,2.05468750e-01,9.12031250e-03,-2.14062500e-03,1.03437500e-02,4.28125000e-02,6.12890625e-02,,-6.37557760e-04,5.30223042e-05,,-6.37557760e-04,-2.03358345e+01
-6.36557760e-04,1.97656250e-01,9.20156250e-03,-2.09375000e-03,1.01875000e-02,4.25000000e-02,6.26953125e-02,,-6.36557760e-04,5.36674197e-05,,-6.36557760e-04,-1.95192013e+01
-6.35557760e-04,1.83593750e-01,8.75468750e-03,-2.03125000e-03,1.00312500e-02,4.20312500e-02,6.43359375e-02,,-6.35557760e-04,5.42996568e-05,,-6.35557760e-04,-1.80585289e+01
-6.34557760e-04,1.77343750e-01,8.77500000e-03,-2.03125000e-03,9.93750000e-03,3.98437500e-02,6.49218750e-02,,-6.34557760e-04,5.49168799e-05,,-6.34557760e-04,-1.74034348e+01
-6.33557760e-04,1.92187500e-01,9.26250000e-03,-2.18750000e-03,9.96875000e-03,3.79687500e-02,6.83203125e-02,,-6.33557760e-04,5.55519837e-05,,-6.33557760e-04,-1.89225388e+01
-6.32557760e-04,2.01562500e-01,9.60781250e-03,-2.18750000e-03,9.96875000e-03,3.90625000e-02,7.28906250e-02,,-6.32557760e-04,5.62164059e-05,,-6.32557760e-04,-1.98774376e+01
-6.31557760e-04,1.94531250e-01,9.50625000e-03,-2.03125000e-03,9.93750000e-03,3.98437500e-02,7.24218750e-02,,-6.31557760e-04,5.68894102e-05,,-6.31557760e-04,-1.91413879e+01
-6.30557760e-04,1.89062500e-01,9.46562500e-03,-2.06250000e-03,1.00312500e-02,3.75000000e-02,6.85546875e-02,,-6.30557760e-04,5.75574086e-05,,-6.30557760e-04,-1.85667515e+01
-6.29557760e-04,1.90625000e-01,9.64843750e-03,-2.10937500e-03,9.93750000e-03,3.42187500e-02,6.65625000e-02,,-6.29557760e-04,5.82304165e-05,,-6.29557760e-04,-1.87167778e+01
-6.28557760e-04,1.82812500e-01,9.50625000e-03,-2.25000000e-03,9.71875000e-03,3.31250000e-02,6.57421875e-02,,-6.28557760e-04,5.89048504e-05,,-6.28557760e-04,-1.78998127e+01
-6.27557760e-04,1.62500000e-01,8.99843750e-03,-2.45312500e-03,9.71875000e-03,3.39062500e-02,6.32812500e-02,,-6.27557760e-04,5.95564015e-05,,-6.27557760e-04,-1.57932768e+01
-6.26557760e-04,1.50781250e-01,8.61250000e-03,-2.54687500e-03,9.65625000e-03,3.57812500e-02,6.24609375e-02,,-6.26557760e-04,6.01764805e-05,,-6.26557760e-04,-1.45719090e+01
-6.25557760e-04,1.57031250e-01,8.67343750e-03,-2.51562500e-03,9.71875000e-03,3.64062500e-02,6.01171875e-02,,-6.25557760e-04,6.07851180e-05,,-6.25557760e-04,-1.52028236e+01
-6.24557760e-04,1.58593750e-01,8.85625000e-03,-2.35937500e-03,9.81250000e-03,3.60937500e-02,5.96484375e-02,,-6.24557760e-04,6.14023375e-05,,-6.24557760e-04,-1.53509865e+01
-6.23557760e-04,1.62500000e-01,8.95781250e-03,-2.43750000e-03,9.87500000e-03,3.57812500e-02,6.01171875e-02,,-6.23557760e-04,6.20295759e-05,,-6.23557760e-04,-1.57409811e+01
-6.22557760e-04,1.64062500e-01,8.99843750e-03,-2.51562500e-03,9.93750000e-03,3.64062500e-02,6.26953125e-02,,-6.22557760e-04,6.26618130e-05,,-6.22557760e-04,-1.58889380e+01
-6.21557760e-04,1.66406250e-01,9.26250000e-03,-2.51562500e-03,9.93750000e-03,3.68750000e-02,6.71484375e-02,,-6.21557760e-04,6.33047821e-05,,-6.21557760e-04,-1.61172276e+01
-6.20557760e-04,1.64062500e-01,9.24218750e-03,-2.32812500e-03,9.81250000e-03,3.76562500e-02,6.66796875e-02,,-6.20557760e-04,6.39563295e-05,,-6.20557760e-04,-1.58627691e+01
-6.19557760e-04,1.58593750e-01,8.87656250e-03,-2.18750000e-03,9.78125000e-03,4.03125000e-02,6.37500000e-02,,-6.19557760e-04,6.45942928e-05,,-6.19557760e-04,-1.52870140e+01
-6.18557760e-04,1.70312500e-01,8.85625000e-03,-2.14062500e-03,9.78125000e-03,4.25000000e-02,6.35156250e-02,,-6.18557760e-04,6.52186645e-05,,-6.18557760e-04,-1.64836636e+01
-6.17557760e-04,1.79687500e-01,8.91718750e-03,-2.32812500e-03,9.87500000e-03,4.32812500e-02,6.55078125e-02,,-6.17557760e-04,6.58444624e-05,,-6.17557760e-04,-1.74383163e+01
-6.16557760e-04,1.92968750e-01,9.30312500e-03,-2.43750000e-03,9.78125000e-03,4.20312500e-02,6.66796875e-02,,-6.16557760e-04,6.64860054e-05,,-6.16557760e-04,-1.87948895e+01
-6.15557760e-04,1.94531250e-01,9.30312500e-03,-2.45312500e-03,9.87500000e-03,4.09375000e-02,6.85546875e-02,,-6.15557760e-04,6.71411326e-05,,-6.15557760e-04,-1.89430103e+01
-6.14557760e-04,1.82812500e-01,9.01875000e-03,-2.45312500e-03,9.78125000e-03,4.01562500e-02,6.85546875e-02,,-6.14557760e-04,6.77862408e-05,,-6.14557760e-04,-1.77218895e+01
-6.13557760e-04,1.74218750e-01,8.77500000e-03,-2.32812500e-03,9.71875000e-03,4.03125000e-02,6.75000000e-02,,-6.13557760e-04,6.84127663e-05,,-6.13557760e-04,-1.68232651e+01
-6.12557760e-04,1.73437500e-01,8.71406250e-03,-2.32812500e-03,9.65625000e-03,4.01562500e-02,6.77343750e-02,,-6.12557760e-04,6.90285524e-05,,-6.12557760e-04,-1.67303867e+01
-6.11557760e-04,1.77343750e-01,8.87656250e-03,-2.45312500e-03,9.62500000e-03,3.93750000e-02,7.23046875e-02,,-6.11557760e-04,6.96479183e-05,,-6.11557760e-04,-1.71204224e+01
-6.10557760e-04,1.92187500e-01,9.26250000e-03,-2.51562500e-03,9.65625000e-03,3.87500000e-02,7.59375000e-02,,-6.10557760e-04,7.02865873e-05,,-6.10557760e-04,-1.86375389e+01
-6.09557760e-04,1.89062500e-01,9.01875000e-03,-2.48437500e-03,9.65625000e-03,3.79687500e-02,7.47656250e-02,,-6.09557760e-04,7.09302767e-05,,-6.09557760e-04,-1.83021240e+01
-6.08557760e-04,1.82812500e-01,8.99843750e-03,-2.37500000e-03,9.56250000e-03,3.85937500e-02,6.91406250e-02,,-6.08557760e-04,7.15646602e-05,,-6.08557760e-04,-1.76449165e+01
-6.07557760e-04,1.73437500e-01,8.81562500e-03,-2.35937500e-03,9.71875000e-03,3.73437500e-02,6.55078125e-02,,-6.07557760e-04,7.21918914e-05,,-6.07557760e-04,-1.66658764e+01
-6.06557760e-04,1.65625000e-01,8.63281250e-03,-2.37500000e-03,9.87500000e-03,3.64062500e-02,6.55078125e-02,,-6.06557760e-04,7.28062514e-05,,-6.06557760e-04,-1.58479156e+01
-6.05557760e-04,1.65625000e-01,8.36875000e-03,-2.40625000e-03,9.93750000e-03,3.71875000e-02,6.46875000e-02,,-6.05557760e-04,7.34048735e-05,,-6.05557760e-04,-1.58352451e+01
-6.04557760e-04,1.75781250e-01,8.51093750e-03,-2.40625000e-03,9.78125000e-03,3.76562500e-02,6.32812500e-02,,-6.04557760e-04,7.39992101e-05,,-6.04557760e-04,-1.68695297e+01
-6.03557760e-04,1.82812500e-01,8.85625000e-03,-2.21875000e-03,9.81250000e-03,3.85937500e-02,6.43359375e-02,,-6.03557760e-04,7.46107107e-05,,-6.03557760e-04,-1.75821438e+01
-6.02557760e-04,1.83593750e-01,8.87656250e-03,-2.21875000e-03,9.81250000e-03,3.75000000e-02,6.57421875e-02,,-6.02557760e-04,7.52350898e-05,,-6.02557760e-04,-1.76509266e+01
-6.01557760e-04,1.90625000e-01,8.91718750e-03,-2.28125000e-03,9.96875000e-03,3.75000000e-02,6.79687500e-02,,-6.01557760e-04,7.58616079e-05,,-6.01557760e-04,-1.83638725e+01
-6.00557760e-04,1.92187500e-01,9.10000000e-03,-2.35937500e-03,1.01875000e-02,3.79687500e-02,7.31250000e-02,,-6.00557760e-04,7.64959914e-05,,-6.00557760e-04,-1.85126572e+01
-5.99557760e-04,1.88281250e-01,8.99843750e-03,-2.14062500e-03,1.02500000e-02,4.00000000e-02,7.62890625e-02,,-5.99557760e-04,7.71332416e-05,,-5.99557760e-04,-1.80980263e+01
-5.98557760e-04,1.83593750e-01,8.63281250e-03,-1.87500000e-03,1.00312500e-02,4.20312500e-02,7.41796875e-02,,-5.98557760e-04,7.77540336e-05,,-5.98557760e-04,-1.76041374e+01
-5.97557760e-04,1.85156250e-01,8.53125000e-03,-1.76562500e-03,9.96875000e-03,4.43750000e-02,6.77343750e-02,,-5.97557760e-04,7.83583746e-05,,-5.97557760e-04,-1.77555733e+01
-5.96557760e-04,1.92187500e-01,9.10000000e-03,-1.71875000e-03,9.96875000e-03,4.57812500e-02,6.60937500e-02,,-5.96557760e-04,7.89791738e-05,,-5.96557760e-04,-1.84712105e+01
