Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19011840e-04,1.28125000e-01,5.89062500e-03,-2.37500000e-03,1.06406250e-02,4.40625000e-03,4.57031250e-02,,-7.19011840e-04,4.14817805e-07,,-7.19011840e-04,-1.31961756e+01
-7.18011840e-04,1.30468750e-01,5.87031250e-03,-2.56250000e-03,1.06406250e-02,4.62500000e-03,4.71093750e-02,,-7.18011840e-04,8.28920406e-07,,-7.18011840e-04,-1.34247150e+01
-7.17011840e-04,1.28125000e-01,5.78906250e-03,-2.43750000e-03,1.06250000e-02,5.00000000e-03,4.94531250e-02,,-7.17011840e-04,1.23944699e-06,,-7.17011840e-04,-1.31698408e+01
-7.16011840e-04,1.17187500e-01,5.72812500e-03,-2.21875000e-03,1.05625000e-02,5.00000000e-03,4.98046875e-02,,-7.16011840e-04,1.64496714e-06,,-7.16011840e-04,-1.20299244e+01
-7.15011840e-04,1.18750000e-01,5.93125000e-03,-2.29687500e-03,1.05468750e-02,4.84375000e-03,4.96875000e-02,,-7.15011840e-04,2.05549372e-06,,-7.15011840e-04,-1.21790400e+01
-7.14011840e-04,1.23437500e-01,5.97187500e-03,-2.45312500e-03,1.05625000e-02,4.62500000e-03,4.88671875e-02,,-7.14011840e-04,2.47460275e-06,,-7.14011840e-04,-1.26497002e+01
-7.13011840e-04,1.21093750e-01,5.68750000e-03,-2.37500000e-03,1.05625000e-02,4.37500000e-03,4.78125000e-02,,-7.13011840e-04,2.88512911e-06,,-7.13011840e-04,-1.23952818e+01
-7.12011840e-04,1.13281250e-01,5.72812500e-03,-2.14062500e-03,1.05312500e-02,4.15625000e-03,4.74609375e-02,,-7.12011840e-04,3.28707324e-06,,-7.12011840e-04,-1.15779037e+01
-7.11011840e-04,1.18750000e-01,5.78906250e-03,-1.90625000e-03,1.05859375e-02,4.18750000e-03,4.78125000e-02,,-7.11011840e-04,3.69259351e-06,,-7.11011840e-04,-1.21309681e+01
-7.10011840e-04,1.32031250e-01,6.03281250e-03,-1.79687500e-03,1.06640625e-02,4.40625000e-03,4.76953125e-02,,-7.10011840e-04,4.10884149e-06,,-7.10011840e-04,-1.34903564e+01
-7.09011840e-04,1.28125000e-01,5.87031250e-03,-2.14062500e-03,1.06250000e-02,4.90625000e-03,4.85156250e-02,,-7.09011840e-04,4.52795075e-06,,-7.09011840e-04,-1.30772152e+01
-7.08011840e-04,1.21875000e-01,5.74843750e-03,-2.45312500e-03,1.06250000e-02,5.06250000e-03,4.92187500e-02,,-7.08011840e-04,4.93704692e-06,,-7.08011840e-04,-1.24207125e+01
-7.07011840e-04,1.19531250e-01,5.74843750e-03,-2.21875000e-03,1.06406250e-02,4.25000000e-03,4.74609375e-02,,-7.07011840e-04,5.34185210e-06,,-7.07011840e-04,-1.21667080e+01
-7.06011840e-04,1.19531250e-01,5.64687500e-03,-1.90625000e-03,1.06953125e-02,3.50000000e-03,4.58203125e-02,,-7.06011840e-04,5.74308115e-06,,-7.06011840e-04,-1.21557760e+01
-7.05011840e-04,1.25000000e-01,6.07343750e-03,-1.81250000e-03,1.07031250e-02,3.71875000e-03,4.66406250e-02,,-7.05011840e-04,6.15575345e-06,,-7.05011840e-04,-1.27097101e+01
-7.04011840e-04,1.21093750e-01,5.97187500e-03,-2.28125000e-03,1.06640625e-02,4.15625000e-03,4.80468750e-02,,-7.04011840e-04,6.57986902e-06,,-7.04011840e-04,-1.22961559e+01
-7.03011840e-04,1.28906250e-01,6.07343750e-03,-2.62500000e-03,1.06406250e-02,4.18750000e-03,4.86328125e-02,,-7.03011840e-04,7.00398505e-06,,-7.03011840e-04,-1.30885658e+01
-7.02011840e-04,1.32812500e-01,6.27656250e-03,-2.54687500e-03,1.06796875e-02,4.09375000e-03,4.82812500e-02,,-7.02011840e-04,7.43882856e-06,,-7.02011840e-04,-1.34775667e+01
-7.01011840e-04,1.30468750e-01,6.11406250e-03,-1.92187500e-03,1.06562500e-02,4.03125000e-03,4.78125000e-02,,-7.01011840e-04,7.87510271e-06,,-7.01011840e-04,-1.32241020e+01
-7.00011840e-04,1.17187500e-01,6.11406250e-03,-1.60937500e-03,1.04921875e-02,4.15625000e-03,4.82812500e-02,,-7.00011840e-04,8.30565477e-06,,-7.00011840e-04,-1.18455420e+01
-6.99011840e-04,1.15625000e-01,5.89062500e-03,-2.18750000e-03,1.04687500e-02,4.31250000e-03,4.86328125e-02,,-6.99011840e-04,8.72833971e-06,,-6.99011840e-04,-1.16743984e+01
-6.98011840e-04,1.15625000e-01,5.82968750e-03,-2.75000000e-03,1.04687500e-02,4.46875000e-03,4.88671875e-02,,-6.98011840e-04,9.14101201e-06,,-6.98011840e-04,-1.16613140e+01
-6.97011840e-04,1.13281250e-01,6.11406250e-03,-2.75000000e-03,1.05312500e-02,4.75000000e-03,4.92187500e-02,,-6.97011840e-04,9.56155145e-06,,-6.97011840e-04,-1.14051151e+01
-6.96011840e-04,1.11718750e-01,5.89062500e-03,-2.10937500e-03,1.05078125e-02,5.15625000e-03,5.00390625e-02,,-6.96011840e-04,9.98423639e-06,,-6.96011840e-04,-1.12311554e+01
-6.95011840e-04,1.03906250e-01,5.82968750e-03,-1.76562500e-03,1.03593750e-02,5.28125000e-03,5.00390625e-02,,-6.95011840e-04,1.03969087e-05,,-6.95011840e-04,-1.04154749e+01
-6.94011840e-04,1.06250000e-01,5.34218750e-03,-2.14062500e-03,1.03828125e-02,5.15625000e-03,4.98046875e-02,,-6.94011840e-04,1.07902697e-05,,-6.94011840e-04,-1.06467466e+01
-6.93011840e-04,1.13281250e-01,5.50468750e-03,-2.67187500e-03,1.04687500e-02,5.06250000e-03,4.94531250e-02,,-6.93011840e-04,1.11721874e-05,,-6.93011840e-04,-1.13588648e+01
-6.92011840e-04,1.15625000e-01,5.54531250e-03,-2.67187500e-03,1.04921875e-02,4.78125000e-03,4.80468750e-02,,-6.92011840e-04,1.15612584e-05,,-6.92011840e-04,-1.15863276e+01
-6.91011840e-04,1.11718750e-01,5.62656250e-03,-2.06250000e-03,1.05078125e-02,4.84375000e-03,4.86328125e-02,,-6.91011840e-04,1.19546194e-05,,-6.91011840e-04,-1.11710749e+01
-6.90011840e-04,1.26562500e-01,6.11406250e-03,-1.65625000e-03,1.06015625e-02,4.78125000e-03,4.92187500e-02,,-6.90011840e-04,1.23680074e-05,,-6.90011840e-04,-1.26915045e+01
-6.89011840e-04,1.34375000e-01,6.03281250e-03,-2.17187500e-03,1.07031250e-02,4.46875000e-03,5.02734375e-02,,-6.89011840e-04,1.27956982e-05,,-6.89011840e-04,-1.34867716e+01
-6.88011840e-04,1.30468750e-01,6.37812500e-03,-3.07812500e-03,1.07031250e-02,4.53125000e-03,5.06250000e-02,,-6.88011840e-04,1.32326877e-05,,-6.88011840e-04,-1.30701532e+01
-6.87011840e-04,1.34375000e-01,6.15468750e-03,-3.15625000e-03,1.06953125e-02,4.56250000e-03,5.05078125e-02,,-6.87011840e-04,1.36739682e-05,,-6.87011840e-04,-1.34563389e+01
-6.86011840e-04,1.43750000e-01,6.35781250e-03,-2.37500000e-03,1.07031250e-02,4.09375000e-03,4.96875000e-02,,-6.86011840e-04,1.41145320e-05,,-6.86011840e-04,-1.44081755e+01
-6.85011840e-04,1.34375000e-01,6.37812500e-03,-1.68750000e-03,1.06796875e-02,3.93750000e-03,4.85156250e-02,,-6.85011840e-04,1.45629647e-05,,-6.85011840e-04,-1.34309149e+01
-6.84011840e-04,1.30468750e-01,6.07343750e-03,-2.00000000e-03,1.06640625e-02,4.46875000e-03,4.96875000e-02,,-6.84011840e-04,1.50013839e-05,,-6.84011840e-04,-1.30184374e+01
-6.83011840e-04,1.32812500e-01,6.17500000e-03,-2.73437500e-03,1.06796875e-02,4.12500000e-03,5.02734375e-02,,-6.83011840e-04,1.54326517e-05,,-6.83011840e-04,-1.32475138e+01
-6.82011840e-04,1.28906250e-01,5.74843750e-03,-2.73437500e-03,1.06093750e-02,3.87500000e-03,5.00390625e-02,,-6.82011840e-04,1.58524763e-05,,-6.82011840e-04,-1.28303156e+01
-6.81011840e-04,1.25000000e-01,5.89062500e-03,-1.82812500e-03,1.05859375e-02,3.87500000e-03,5.00390625e-02,,-6.81011840e-04,1.62622873e-05,,-6.81011840e-04,-1.24155188e+01
-6.80011840e-04,1.23437500e-01,5.78906250e-03,-1.04687500e-03,1.05625000e-02,3.93750000e-03,4.94531250e-02,,-6.80011840e-04,1.66735281e-05,,-6.80011840e-04,-1.22468176e+01
-6.79011840e-04,1.07812500e-01,5.15937500e-03,-1.60937500e-03,1.04531250e-02,4.18750000e-03,5.02734375e-02,,-6.79011840e-04,1.70590229e-05,,-6.79011840e-04,-1.06289539e+01
-6.78011840e-04,1.09375000e-01,5.38281250e-03,-2.56250000e-03,1.04140625e-02,4.62500000e-03,5.06250000e-02,,-6.78011840e-04,1.74302131e-05,,-6.78011840e-04,-1.07789812e+01
-6.77011840e-04,1.14062500e-01,5.20000000e-03,-2.68750000e-03,1.04765625e-02,4.56250000e-03,5.05078125e-02,,-6.77011840e-04,1.78028331e-05,,-6.77011840e-04,-1.12483158e+01
-6.76011840e-04,1.15625000e-01,5.34218750e-03,-2.03125000e-03,1.05078125e-02,4.75000000e-03,5.06250000e-02,,-6.76011840e-04,1.81740234e-05,,-6.76011840e-04,-1.13968935e+01
-6.75011840e-04,1.09375000e-01,5.30156250e-03,-1.46875000e-03,1.05312500e-02,5.37500000e-03,5.26171875e-02,,-6.75011840e-04,1.85487916e-05,,-6.75011840e-04,-1.07432890e+01
-6.74011840e-04,1.06250000e-01,5.34218750e-03,-1.68750000e-03,1.04921875e-02,5.50000000e-03,5.33203125e-02,,-6.74011840e-04,1.89235579e-05,,-6.74011840e-04,-1.04127598e+01
-6.73011840e-04,1.04687500e-01,5.44375000e-03,-2.48437500e-03,1.05468750e-02,5.21875000e-03,5.22656250e-02,,-6.73011840e-04,1.93033302e-05,,-6.73011840e-04,-1.02406225e+01
-6.72011840e-04,1.10156250e-01,5.38281250e-03,-2.96875000e-03,1.05625000e-02,4.93750000e-03,5.10937500e-02,,-6.72011840e-04,1.96845340e-05,,-6.72011840e-04,-1.07899599e+01
-6.71011840e-04,1.14062500e-01,5.68750000e-03,-2.59375000e-03,1.05468750e-02,4.84375000e-03,4.98046875e-02,,-6.71011840e-04,2.00743198e-05,,-6.71011840e-04,-1.11779251e+01
-6.70011840e-04,1.19531250e-01,5.74843750e-03,-1.98437500e-03,1.06015625e-02,4.90625000e-03,4.98046875e-02,,-6.70011840e-04,2.04769785e-05,,-6.70011840e-04,-1.17295818e+01
-6.69011840e-04,1.30468750e-01,6.07343750e-03,-1.98437500e-03,1.06796875e-02,5.12500000e-03,5.10937500e-02,,-6.69011840e-04,2.08932270e-05,,-6.69011840e-04,-1.28466425e+01
-6.68011840e-04,1.34375000e-01,6.17500000e-03,-2.67187500e-03,1.06953125e-02,5.15625000e-03,5.16796875e-02,,-6.68011840e-04,2.13244948e-05,,-6.68011840e-04,-1.32370090e+01
-6.67011840e-04,1.22656250e-01,5.85000000e-03,-3.00000000e-03,1.06015625e-02,5.06250000e-03,5.14453125e-02,,-6.67011840e-04,2.17478955e-05,,-6.67011840e-04,-1.20138597e+01
-6.66011840e-04,1.19531250e-01,5.82968750e-03,-2.45312500e-03,1.05703125e-02,4.84375000e-03,5.12109375e-02,,-6.66011840e-04,2.21591363e-05,,-6.66011840e-04,-1.16772442e+01
-6.65011840e-04,1.28906250e-01,5.74843750e-03,-1.81250000e-03,1.06406250e-02,4.40625000e-03,4.94531250e-02,,-6.65011840e-04,2.25668027e-05,,-6.65011840e-04,-1.26324348e+01
-6.64011840e-04,1.25000000e-01,5.74843750e-03,-1.62500000e-03,1.05625000e-02,4.03125000e-03,4.76953125e-02,,-6.64011840e-04,2.29716079e-05,,-6.64011840e-04,-1.22206192e+01
-6.63011840e-04,1.26562500e-01,5.68750000e-03,-2.28125000e-03,1.05703125e-02,4.15625000e-03,4.80468750e-02,,-6.63011840e-04,2.33742667e-05,,-6.63011840e-04,-1.23713512e+01
-6.62011840e-04,1.39843750e-01,5.82968750e-03,-2.70312500e-03,1.06250000e-02,4.53125000e-03,4.94531250e-02,,-6.62011840e-04,2.37797885e-05,,-6.62011840e-04,-1.37273436e+01
-6.61011840e-04,1.41406250e-01,5.93125000e-03,-2.64062500e-03,1.06015625e-02,4.56250000e-03,5.06250000e-02,,-6.61011840e-04,2.41938924e-05,,-6.61011840e-04,-1.38742647e+01
-6.60011840e-04,1.46875000e-01,5.87031250e-03,-2.14062500e-03,1.06093750e-02,4.46875000e-03,5.02734375e-02,,-6.60011840e-04,2.46094241e-05,,-6.60011840e-04,-1.44253826e+01
-6.59011840e-04,1.45312500e-01,5.99218750e-03,-1.92187500e-03,1.05312500e-02,4.56250000e-03,4.94531250e-02,,-6.59011840e-04,2.50271023e-05,,-6.59011840e-04,-1.42535343e+01
-6.58011840e-04,1.23437500e-01,5.64687500e-03,-2.18750000e-03,1.03437500e-02,4.68750000e-03,5.00390625e-02,,-6.58011840e-04,2.54369152e-05,,-6.58011840e-04,-1.19874907e+01
-6.57011840e-04,1.17187500e-01,5.68750000e-03,-2.60937500e-03,1.03750000e-02,4.53125000e-03,4.94531250e-02,,-6.57011840e-04,2.58359978e-05,,-6.57011840e-04,-1.13304482e+01
-6.56011840e-04,1.22656250e-01,5.82968750e-03,-2.64062500e-03,1.05078125e-02,4.93750000e-03,4.98046875e-02,,-6.56011840e-04,2.62415178e-05,,-6.56011840e-04,-1.18803244e+01
-6.55011840e-04,1.28125000e-01,5.74843750e-03,-2.32812500e-03,1.05703125e-02,5.15625000e-03,4.96875000e-02,,-6.55011840e-04,2.66491843e-05,,-6.55011840e-04,-1.24309464e+01
-6.54011840e-04,1.21093750e-01,5.87031250e-03,-1.95312500e-03,1.05312500e-02,5.53125000e-03,5.08593750e-02,,-6.54011840e-04,2.70582805e-05,,-6.54011840e-04,-1.16947298e+01
-6.53011840e-04,1.17187500e-01,5.97187500e-03,-1.98437500e-03,1.05156250e-02,5.59375000e-03,5.05078125e-02,,-6.53011840e-04,2.74752438e-05,,-6.53011840e-04,-1.12815895e+01
-6.52011840e-04,1.23437500e-01,5.97187500e-03,-2.64062500e-03,1.05468750e-02,5.12500000e-03,4.92187500e-02,,-6.52011840e-04,2.78957850e-05,,-6.52011840e-04,-1.19136629e+01
-6.51011840e-04,1.26562500e-01,6.11406250e-03,-3.12500000e-03,1.05312500e-02,4.90625000e-03,4.85156250e-02,,-6.51011840e-04,2.83213303e-05,,-6.51011840e-04,-1.22205496e+01
-6.50011840e-04,1.19531250e-01,5.74843750e-03,-2.81250000e-03,1.04921875e-02,4.90625000e-03,4.85156250e-02,,-6.50011840e-04,2.87390085e-05,,-6.50011840e-04,-1.14799433e+01
-6.49011840e-04,1.13281250e-01,5.64687500e-03,-1.98437500e-03,1.04531250e-02,5.00000000e-03,4.92187500e-02,,-6.49011840e-04,2.91402357e-05,,-6.49011840e-04,-1.08229017e+01
-6.48011840e-04,1.22656250e-01,6.03281250e-03,-1.62500000e-03,1.05625000e-02,4.84375000e-03,4.94531250e-02,,-6.48011840e-04,2.95514765e-05,,-6.48011840e-04,-1.17798319e+01
-6.47011840e-04,1.30468750e-01,6.27656250e-03,-2.29687500e-03,1.06562500e-02,4.53125000e-03,4.91015625e-02,,-6.47011840e-04,2.99848907e-05,,-6.47011840e-04,-1.25748520e+01
-6.46011840e-04,1.18750000e-01,5.85000000e-03,-2.85937500e-03,1.06015625e-02,4.15625000e-03,4.85156250e-02,,-6.46011840e-04,3.04118676e-05,,-6.46011840e-04,-1.13530684e+01
-6.45011840e-04,1.13281250e-01,5.50468750e-03,-2.92187500e-03,1.05625000e-02,4.25000000e-03,4.86328125e-02,,-6.45011840e-04,3.08116651e-05,,-6.45011840e-04,-1.07739601e+01
-6.44011840e-04,1.15625000e-01,5.89062500e-03,-2.21875000e-03,1.06093750e-02,3.93750000e-03,4.78125000e-02,,-6.44011840e-04,3.12128941e-05,,-6.44011840e-04,-1.10019608e+01
-6.43011840e-04,1.11718750e-01,6.03281250e-03,-1.57812500e-03,1.05625000e-02,3.56250000e-03,4.62890625e-02,,-6.43011840e-04,3.16327169e-05,,-6.43011840e-04,-1.05891933e+01
-6.42011840e-04,1.00781250e-01,5.97187500e-03,-1.81250000e-03,1.04765625e-02,3.87500000e-03,4.72265625e-02,,-6.42011840e-04,3.20554027e-05,,-6.42011840e-04,-9.45263004e+00
-6.41011840e-04,9.84375000e-02,6.11406250e-03,-2.70312500e-03,1.04765625e-02,4.18750000e-03,4.91015625e-02,,-6.41011840e-04,3.24809480e-05,,-6.41011840e-04,-9.19904041e+00
-6.40011840e-04,9.68750000e-02,5.97187500e-03,-2.96875000e-03,1.04531250e-02,4.03125000e-03,4.86328125e-02,,-6.40011840e-04,3.29064969e-05,,-6.40011840e-04,-9.02292728e+00
-6.39011840e-04,1.00781250e-01,6.21562500e-03,-2.32812500e-03,1.04531250e-02,3.81250000e-03,4.88671875e-02,,-6.39011840e-04,3.33356184e-05,,-6.39011840e-04,-9.41159630e+00
-6.38011840e-04,1.00781250e-01,5.99218750e-03,-1.71875000e-03,1.04687500e-02,3.87500000e-03,4.85156250e-02,,-6.38011840e-04,3.37654565e-05,,-6.38011840e-04,-9.40087223e+00
-6.37011840e-04,8.75000000e-02,5.40312500e-03,-1.98437500e-03,1.03593750e-02,3.62500000e-03,4.74609375e-02,,-6.37011840e-04,3.41666855e-05,,-6.37011840e-04,-8.02185822e+00
-6.36011840e-04,8.51562500e-02,5.34218750e-03,-2.82812500e-03,1.03750000e-02,3.71875000e-03,4.78125000e-02,,-6.36011840e-04,3.45450280e-05,,-6.36011840e-04,-7.76748133e+00
-6.35011840e-04,8.67187500e-02,5.26093750e-03,-3.26562500e-03,1.04140625e-02,4.15625000e-03,4.91015625e-02,,-6.35011840e-04,3.49183647e-05,,-6.35011840e-04,-7.91241598e+00
-6.34011840e-04,8.12500000e-02,5.62656250e-03,-2.78125000e-03,1.04531250e-02,4.56250000e-03,5.00390625e-02,,-6.34011840e-04,3.53017094e-05,,-6.34011840e-04,-7.33260250e+00
-6.33011840e-04,6.48437500e-02,5.20000000e-03,-1.79687500e-03,1.03437500e-02,5.15625000e-03,5.14453125e-02,,-6.33011840e-04,3.56829114e-05,,-6.33011840e-04,-5.62910461e+00
-6.32011840e-04,6.48437500e-02,5.05781250e-03,-1.57812500e-03,1.03203125e-02,5.21875000e-03,5.10937500e-02,,-6.32011840e-04,3.60440899e-05,,-6.32011840e-04,-5.62016106e+00
-6.31011840e-04,7.73437500e-02,5.15937500e-03,-2.29687500e-03,1.03593750e-02,4.68750000e-03,4.92187500e-02,,-6.31011840e-04,3.64038351e-05,,-6.31011840e-04,-6.89855194e+00
-6.30011840e-04,8.35937500e-02,5.13906250e-03,-2.85937500e-03,1.04687500e-02,4.28125000e-03,4.76953125e-02,,-6.30011840e-04,3.67664434e-05,,-6.30011840e-04,-7.52921772e+00
-6.29011840e-04,7.96875000e-02,5.30156250e-03,-2.51562500e-03,1.04921875e-02,4.31250000e-03,4.78125000e-02,,-6.29011840e-04,3.71340611e-05,,-6.29011840e-04,-7.11226797e+00
-6.28011840e-04,7.81250000e-02,5.05781250e-03,-1.71875000e-03,1.04218750e-02,4.37500000e-03,4.86328125e-02,,-6.28011840e-04,3.74988122e-05,,-6.28011840e-04,-6.93996477e+00
-6.27011840e-04,9.37500000e-02,5.64687500e-03,-1.65625000e-03,1.05312500e-02,4.03125000e-03,4.91015625e-02,,-6.27011840e-04,3.78757250e-05,,-6.27011840e-04,-8.54184532e+00
-6.26011840e-04,1.00781250e-01,5.74843750e-03,-2.18750000e-03,1.06093750e-02,4.09375000e-03,5.00390625e-02,,-6.26011840e-04,3.82769540e-05,,-6.26011840e-04,-9.25652981e+00
-6.25011840e-04,8.75000000e-02,5.58593750e-03,-2.85937500e-03,1.05390625e-02,4.09375000e-03,5.05078125e-02,,-6.25011840e-04,3.86760330e-05,,-6.25011840e-04,-7.87395525e+00
-6.24011840e-04,7.96875000e-02,5.48437500e-03,-2.62500000e-03,1.04765625e-02,4.00000000e-03,4.94531250e-02,,-6.24011840e-04,3.90658170e-05,,-6.24011840e-04,-7.05400944e+00
-6.23011840e-04,8.20312500e-02,5.40312500e-03,-1.84375000e-03,1.04765625e-02,3.40625000e-03,4.66406250e-02,,-6.23011840e-04,3.94491653e-05,,-6.23011840e-04,-7.28379107e+00
-6.22011840e-04,9.06250000e-02,5.44375000e-03,-1.43750000e-03,1.04921875e-02,3.34375000e-03,4.52343750e-02,,-6.22011840e-04,3.98310840e-05,,-6.22011840e-04,-8.16104984e+00
-6.21011840e-04,9.45312500e-02,5.40312500e-03,-1.98437500e-03,1.04921875e-02,3.62500000e-03,4.60546875e-02,,-6.21011840e-04,4.02130026e-05,,-6.21011840e-04,-8.55468750e+00
-6.20011840e-04,1.00000000e-01,5.62656250e-03,-2.73437500e-03,1.05156250e-02,3.56250000e-03,4.68750000e-02,,-6.20011840e-04,4.06013569e-05,,-6.20011840e-04,-9.10597134e+00
-6.19011840e-04,1.09375000e-01,5.78906250e-03,-3.01562500e-03,1.05625000e-02,3.62500000e-03,4.74609375e-02,,-6.19011840e-04,4.10032990e-05,,-6.19011840e-04,-1.00572290e+01
-6.18011840e-04,1.14062500e-01,5.72812500e-03,-2.32812500e-03,1.05703125e-02,3.50000000e-03,4.68750000e-02,,-6.18011840e-04,4.14088208e-05,,-6.18011840e-04,-1.05263157e+01
-6.17011840e-04,1.13281250e-01,5.74843750e-03,-1.50000000e-03,1.06015625e-02,3.34375000e-03,4.62890625e-02,,-6.17011840e-04,4.18129093e-05,,-6.17011840e-04,-1.04356289e+01
-6.16011840e-04,1.00781250e-01,5.30156250e-03,-1.28125000e-03,1.05078125e-02,3.46875000e-03,4.66406250e-02,,-6.16011840e-04,4.22019802e-05,,-6.16011840e-04,-9.13959885e+00
-6.15011840e-04,1.06250000e-01,5.26093750e-03,-2.00000000e-03,1.04765625e-02,3.56250000e-03,4.71093750e-02,,-6.15011840e-04,4.25738872e-05,,-6.15011840e-04,-9.69469261e+00
-6.14011840e-04,1.05468750e-01,5.26093750e-03,-2.78125000e-03,1.04218750e-02,3.56250000e-03,4.71093750e-02,,-6.14011840e-04,4.29443608e-05,,-6.14011840e-04,-9.60148144e+00
-6.13011840e-04,1.12500000e-01,5.48437500e-03,-2.37500000e-03,1.05312500e-02,3.50000000e-03,4.74609375e-02,,-6.13011840e-04,4.33227033e-05,,-6.13011840e-04,-1.03126888e+01
-6.12011840e-04,1.11718750e-01,5.62656250e-03,-1.51562500e-03,1.05312500e-02,4.31250000e-03,4.91015625e-02,,-6.12011840e-04,4.37139206e-05,,-6.12011840e-04,-1.02218370e+01
-6.11011840e-04,1.00000000e-01,5.50468750e-03,-1.12500000e-03,1.04687500e-02,4.15625000e-03,4.96875000e-02,,-6.11011840e-04,4.41058546e-05,,-6.11011840e-04,-9.00672054e+00
-6.10011840e-04,1.07812500e-01,5.68750000e-03,-1.90625000e-03,1.04375000e-02,3.71875000e-03,4.86328125e-02,,-6.10011840e-04,4.44999350e-05,,-6.10011840e-04,-9.80410004e+00
-6.09011840e-04,1.15625000e-01,5.68750000e-03,-2.75000000e-03,1.04531250e-02,3.65625000e-03,4.80468750e-02,,-6.09011840e-04,4.49004474e-05,,-6.09011840e-04,-1.05971737e+01
-6.08011840e-04,1.07812500e-01,5.54531250e-03,-2.75000000e-03,1.04140625e-02,3.65625000e-03,4.80468750e-02,,-6.08011840e-04,4.52959575e-05,,-6.08011840e-04,-9.77718639e+00
-6.07011840e-04,1.13281250e-01,5.72812500e-03,-1.89062500e-03,1.04218750e-02,3.65625000e-03,4.80468750e-02,,-6.07011840e-04,4.56928938e-05,,-6.07011840e-04,-1.03286772e+01
-6.06011840e-04,1.25000000e-01,6.07343750e-03,-9.84375000e-04,1.05859375e-02,3.78125000e-03,4.80468750e-02,,-6.06011840e-04,4.61084273e-05,,-6.06011840e-04,-1.15291767e+01
-6.05011840e-04,1.32031250e-01,6.21562500e-03,-1.54687500e-03,1.06640625e-02,3.87500000e-03,4.82812500e-02,,-6.05011840e-04,4.65411285e-05,,-6.05011840e-04,-1.22473402e+01
-6.04011840e-04,1.23437500e-01,5.99218750e-03,-2.65625000e-03,1.05468750e-02,3.93750000e-03,4.96875000e-02,,-6.04011840e-04,4.69709630e-05,,-6.04011840e-04,-1.13502483e+01
-6.03011840e-04,1.17187500e-01,5.99218750e-03,-2.78125000e-03,1.04765625e-02,3.87500000e-03,5.05078125e-02,,-6.03011840e-04,4.73929358e-05,,-6.03011840e-04,-1.06915083e+01
-6.02011840e-04,1.15625000e-01,6.11406250e-03,-1.73437500e-03,1.04765625e-02,3.34375000e-03,4.94531250e-02,,-6.02011840e-04,4.78191978e-05,,-6.02011840e-04,-1.05184603e+01
-6.01011840e-04,1.11718750e-01,5.93125000e-03,-1.01562500e-03,1.04843750e-02,2.96875000e-03,4.72265625e-02,,-6.01011840e-04,4.82433134e-05,,-6.01011840e-04,-1.01084661e+01
-6.00011840e-04,1.10156250e-01,6.17500000e-03,-1.34375000e-03,1.05156250e-02,3.03125000e-03,4.64062500e-02,,-6.00011840e-04,4.86695753e-05,,-6.00011840e-04,-9.94113159e+00
-5.99011840e-04,1.10156250e-01,6.21562500e-03,-2.10937500e-03,1.05625000e-02,3.18750000e-03,4.58203125e-02,,-5.99011840e-04,4.91058490e-05,,-5.99011840e-04,-9.93198109e+00
-5.98011840e-04,1.02343750e-01,6.03281250e-03,-2.43750000e-03,1.05859375e-02,3.40625000e-03,4.64062500e-02,,-5.98011840e-04,4.95371169e-05,,-5.98011840e-04,-9.11451912e+00
-5.97011840e-04,9.68750000e-02,5.82968750e-03,-1.92187500e-03,1.05156250e-02,3.28125000e-03,4.68750000e-02,,-5.97011840e-04,4.99547969e-05,,-5.97011840e-04,-8.53917789e+00
-5.96011840e-04,9.14062500e-02,5.54531250e-03,-1.31250000e-03,1.04531250e-02,3.34375000e-03,4.72265625e-02,,-5.96011840e-04,5.03553129e-05,,-5.96011840e-04,-7.96681786e+00
