Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95456000,,Zero Index,719.95456000,,Zero Index,719.95456000,,Zero Index,719.95456000,,Zero Index,719.95456000,,Zero Index,719.95456000,,Zero Index,719.95456000,,Zero Index,719.95456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19954560e-04,1.41406250e-01,7.04843750e-03,-1.43750000e-03,3.80468750e-03,1.31250000e-01,5.28515625e-02,,-7.19954560e-04,4.96350935e-07,,-7.19954560e-04,-1.45703449e+01
-7.18954560e-04,1.54687500e-01,7.25156250e-03,-1.92187500e-03,3.91406250e-03,1.25781250e-01,5.19140625e-02,,-7.18954560e-04,9.99853910e-07,,-7.18954560e-04,-1.59306431e+01
-7.17954560e-04,1.56250000e-01,7.15000000e-03,-2.67187500e-03,3.92968750e-03,1.18750000e-01,5.05078125e-02,,-7.17954560e-04,1.50693290e-06,,-7.17954560e-04,-1.60795536e+01
-7.16954560e-04,1.51562500e-01,6.66250000e-03,-2.70312500e-03,3.95312500e-03,1.12500000e-01,5.14453125e-02,,-7.16954560e-04,1.99327110e-06,,-7.16954560e-04,-1.55820618e+01
-7.15954560e-04,1.41406250e-01,6.37812500e-03,-1.73437500e-03,3.87500000e-03,1.09375000e-01,5.22656250e-02,,-7.15954560e-04,2.45243154e-06,,-7.15954560e-04,-1.45232658e+01
-7.14954560e-04,1.43750000e-01,6.56093750e-03,-1.25000000e-03,3.80468750e-03,1.08593750e-01,5.20312500e-02,,-7.14954560e-04,2.90801586e-06,,-7.14954560e-04,-1.47569818e+01
-7.13954560e-04,1.49218750e-01,6.76406250e-03,-1.98437500e-03,3.84375000e-03,1.03125000e-01,5.14453125e-02,,-7.13954560e-04,3.37718916e-06,,-7.13954560e-04,-1.53121986e+01
-7.12954560e-04,1.49218750e-01,6.86562500e-03,-2.59375000e-03,3.89843750e-03,1.08593750e-01,5.06250000e-02,,-7.12954560e-04,3.85709063e-06,,-7.12954560e-04,-1.53000669e+01
-7.11954560e-04,1.47656250e-01,6.62187500e-03,-2.21875000e-03,3.89843750e-03,1.08593750e-01,5.10937500e-02,,-7.11954560e-04,4.33198511e-06,,-7.11954560e-04,-1.51262312e+01
-7.10954560e-04,1.51562500e-01,6.80468750e-03,-1.54687500e-03,3.92968750e-03,1.08593750e-01,5.12109375e-02,,-7.10954560e-04,4.80473409e-06,,-7.10954560e-04,-1.55189590e+01
-7.09954560e-04,1.49218750e-01,6.96718750e-03,-1.46875000e-03,3.92968750e-03,1.07031250e-01,5.08593750e-02,,-7.09954560e-04,5.28964210e-06,,-7.09954560e-04,-1.52693434e+01
-7.08954560e-04,1.28125000e-01,6.66250000e-03,-2.03125000e-03,3.84375000e-03,1.08593750e-01,5.14453125e-02,,-7.08954560e-04,5.76954335e-06,,-7.08954560e-04,-1.30854549e+01
-7.07954560e-04,1.18750000e-01,6.41875000e-03,-2.29687500e-03,3.78906250e-03,1.16406250e-01,5.26171875e-02,,-7.07954560e-04,6.23013420e-06,,-7.07954560e-04,-1.21074905e+01
-7.06954560e-04,1.15625000e-01,6.27656250e-03,-2.00000000e-03,3.76562500e-03,1.22656250e-01,5.28515625e-02,,-7.06954560e-04,6.67713584e-06,,-7.06954560e-04,-1.17739391e+01
-7.05954560e-04,1.16406250e-01,6.35781250e-03,-1.65625000e-03,3.76562500e-03,1.27343750e-01,5.28515625e-02,,-7.05954560e-04,7.12199244e-06,,-7.05954560e-04,-1.18447914e+01
-7.04954560e-04,1.26562500e-01,6.62187500e-03,-1.53125000e-03,3.83593750e-03,1.25781250e-01,5.28515625e-02,,-7.04954560e-04,7.57900716e-06,,-7.04954560e-04,-1.28833809e+01
-7.03954560e-04,1.37500000e-01,6.70312500e-03,-1.95312500e-03,3.85937500e-03,1.24218750e-01,5.22656250e-02,,-7.03954560e-04,8.04818046e-06,,-7.03954560e-04,-1.40017242e+01
-7.02954560e-04,1.45312500e-01,6.58125000e-03,-2.48437500e-03,3.92968750e-03,1.25781250e-01,5.19140625e-02,,-7.02954560e-04,8.51592358e-06,,-7.02954560e-04,-1.47953768e+01
-7.01954560e-04,1.39843750e-01,6.70312500e-03,-1.98437500e-03,3.92968750e-03,1.20312500e-01,5.33203125e-02,,-7.01954560e-04,8.98366579e-06,,-7.01954560e-04,-1.42197466e+01
-7.00954560e-04,1.32031250e-01,6.94687500e-03,-1.46875000e-03,3.91406250e-03,1.17968750e-01,5.33203125e-02,,-7.00954560e-04,9.46428281e-06,,-7.00954560e-04,-1.34051838e+01
-6.99954560e-04,1.34375000e-01,6.90625000e-03,-2.00000000e-03,3.88281250e-03,1.22656250e-01,5.22656250e-02,,-6.99954560e-04,9.95205210e-06,,-6.99954560e-04,-1.36376152e+01
-6.98954560e-04,1.41406250e-01,7.04843750e-03,-2.62500000e-03,3.93750000e-03,1.25781250e-01,5.12109375e-02,,-6.98954560e-04,1.04433966e-05,,-6.98954560e-04,-1.43502293e+01
-6.97954560e-04,1.56250000e-01,7.19062500e-03,-2.03125000e-03,4.03125000e-03,1.25781250e-01,4.96875000e-02,,-6.97954560e-04,1.09447528e-05,,-6.97954560e-04,-1.58681746e+01
-6.96954560e-04,1.60156250e-01,7.04843750e-03,-1.25000000e-03,3.96875000e-03,1.21875000e-01,4.92187500e-02,,-6.96954560e-04,1.14461100e-05,,-6.96954560e-04,-1.62621861e+01
-6.95954560e-04,1.65625000e-01,7.31250000e-03,-1.09375000e-03,3.95312500e-03,1.22656250e-01,5.08593750e-02,,-6.95954560e-04,1.19517590e-05,,-6.95954560e-04,-1.68197613e+01
-6.94954560e-04,1.69531250e-01,7.29218750e-03,-1.62500000e-03,3.96875000e-03,1.24218750e-01,5.14453125e-02,,-6.94954560e-04,1.24659900e-05,,-6.94954560e-04,-1.72152634e+01
-6.93954560e-04,1.65625000e-01,6.76406250e-03,-2.03125000e-03,3.93750000e-03,1.25781250e-01,5.12109375e-02,,-6.93954560e-04,1.29609107e-05,,-6.93954560e-04,-1.68028679e+01
-6.92954560e-04,1.57031250e-01,6.66250000e-03,-1.75000000e-03,3.92968750e-03,1.29687500e-01,5.19140625e-02,,-6.92954560e-04,1.34336597e-05,,-6.92954560e-04,-1.59068956e+01
-6.91954560e-04,1.58593750e-01,6.86562500e-03,-1.43750000e-03,3.92968750e-03,1.27343750e-01,5.19140625e-02,,-6.91954560e-04,1.39099857e-05,,-6.91954560e-04,-1.60595303e+01
-6.90954560e-04,1.60937500e-01,6.86562500e-03,-1.42187500e-03,3.92968750e-03,1.22656250e-01,4.98046875e-02,,-6.90954560e-04,1.43934622e-05,,-6.90954560e-04,-1.62935772e+01
-6.89954560e-04,1.64062500e-01,6.58125000e-03,-1.68750000e-03,3.85937500e-03,1.24218750e-01,4.86328125e-02,,-6.89954560e-04,1.48669269e-05,,-6.89954560e-04,-1.66075020e+01
-6.88954560e-04,1.62500000e-01,6.72343750e-03,-2.10937500e-03,3.83593750e-03,1.25781250e-01,4.88671875e-02,,-6.88954560e-04,1.53353849e-05,,-6.88954560e-04,-1.64363575e+01
-6.87954560e-04,1.60156250e-01,6.86562500e-03,-2.14062500e-03,3.76562500e-03,1.29687500e-01,5.05078125e-02,,-6.87954560e-04,1.58138555e-05,,-6.87954560e-04,-1.61834717e+01
-6.86954560e-04,1.54687500e-01,7.04843750e-03,-1.81250000e-03,3.74218750e-03,1.35156250e-01,5.30859375e-02,,-6.86954560e-04,1.63037712e-05,,-6.86954560e-04,-1.56092072e+01
-6.85954560e-04,1.50781250e-01,7.31250000e-03,-1.54687500e-03,3.78906250e-03,1.31250000e-01,5.39062500e-02,,-6.85954560e-04,1.68094193e-05,,-6.85954560e-04,-1.51975985e+01
-6.84954560e-04,1.51562500e-01,7.02812500e-03,-2.06250000e-03,3.80468750e-03,1.28125000e-01,5.36718750e-02,,-6.84954560e-04,1.73143526e-05,,-6.84954560e-04,-1.52685747e+01
-6.83954560e-04,1.50781250e-01,6.66250000e-03,-2.40625000e-03,3.80468750e-03,1.32031250e-01,5.34375000e-02,,-6.83954560e-04,1.77963993e-05,,-6.83954560e-04,-1.51761913e+01
-6.82954560e-04,1.56250000e-01,6.70312500e-03,-2.10937500e-03,3.82031250e-03,1.32031250e-01,5.26171875e-02,,-6.82954560e-04,1.82670046e-05,,-6.82954560e-04,-1.57280140e+01
-6.81954560e-04,1.57031250e-01,6.58125000e-03,-1.81250000e-03,3.84375000e-03,1.39062500e-01,5.28515625e-02,,-6.81954560e-04,1.87347468e-05,,-6.81954560e-04,-1.57981625e+01
-6.80954560e-04,1.47656250e-01,6.45937500e-03,-1.98437500e-03,3.82031250e-03,1.36718750e-01,5.28515625e-02,,-6.80954560e-04,1.91939071e-05,,-6.80954560e-04,-1.48216057e+01
-6.79954560e-04,1.46875000e-01,6.11406250e-03,-2.48437500e-03,3.78906250e-03,1.37500000e-01,5.26171875e-02,,-6.79954560e-04,1.96366163e-05,,-6.79954560e-04,-1.47292223e+01
-6.78954560e-04,1.51562500e-01,6.23593750e-03,-2.62500000e-03,3.88281250e-03,1.41406250e-01,5.34375000e-02,,-6.78954560e-04,2.00714585e-05,,-6.78954560e-04,-1.51989298e+01
-6.77954560e-04,1.65625000e-01,6.70312500e-03,-2.17187500e-03,3.99218750e-03,1.42968750e-01,5.40234375e-02,,-6.77954560e-04,2.05270426e-05,,-6.77954560e-04,-1.66359596e+01
-6.76954560e-04,1.82812500e-01,7.00781250e-03,-2.10937500e-03,4.12500000e-03,1.42968750e-01,5.10937500e-02,,-6.76954560e-04,2.10098042e-05,,-6.76954560e-04,-1.83965225e+01
-6.75954560e-04,1.70312500e-01,6.72343750e-03,-2.35937500e-03,4.10937500e-03,1.42968750e-01,4.82812500e-02,,-6.75954560e-04,2.14932825e-05,,-6.75954560e-04,-1.70960197e+01
-6.74954560e-04,1.66406250e-01,6.45937500e-03,-2.45312500e-03,4.10156250e-03,1.46093750e-01,4.85156250e-02,,-6.74954560e-04,2.19574486e-05,,-6.74954560e-04,-1.66805611e+01
-6.73954560e-04,1.65625000e-01,6.37812500e-03,-2.37500000e-03,4.10156250e-03,1.50781250e-01,5.00390625e-02,,-6.73954560e-04,2.24094565e-05,,-6.73954560e-04,-1.65872250e+01
-6.72954560e-04,1.65625000e-01,6.56093750e-03,-2.40625000e-03,4.12500000e-03,1.50781250e-01,5.10937500e-02,,-6.72954560e-04,2.28650406e-05,,-6.72954560e-04,-1.65745544e+01
-6.71954560e-04,1.70312500e-01,6.86562500e-03,-2.40625000e-03,4.10156250e-03,1.50000000e-01,5.22656250e-02,,-6.71954560e-04,2.33377905e-05,,-6.71954560e-04,-1.70450478e+01
-6.70954560e-04,1.75781250e-01,7.10937500e-03,-2.43750000e-03,4.07031250e-03,1.52343750e-01,5.26171875e-02,,-6.70954560e-04,2.38298508e-05,,-6.70954560e-04,-1.75960026e+01
-6.69954560e-04,1.75781250e-01,6.94687500e-03,-2.37500000e-03,4.04687500e-03,1.50000000e-01,5.14453125e-02,,-6.69954560e-04,2.43247705e-05,,-6.69954560e-04,-1.75832481e+01
-6.68954560e-04,1.69531250e-01,7.04843750e-03,-2.29687500e-03,4.04687500e-03,1.40625000e-01,5.10937500e-02,,-6.68954560e-04,2.48175456e-05,,-6.68954560e-04,-1.69265366e+01
-6.67954560e-04,1.57812500e-01,7.10937500e-03,-2.17187500e-03,4.03125000e-03,1.37500000e-01,5.19140625e-02,,-6.67954560e-04,2.53160433e-05,,-6.67954560e-04,-1.57065763e+01
-6.66954560e-04,1.42187500e-01,6.80468750e-03,-2.29687500e-03,3.87500000e-03,1.39062500e-01,5.19140625e-02,,-6.66954560e-04,2.58059572e-05,,-6.66954560e-04,-1.40839109e+01
-6.65954560e-04,1.32812500e-01,6.70312500e-03,-2.48437500e-03,3.83593750e-03,1.36718750e-01,5.20312500e-02,,-6.65954560e-04,2.62815665e-05,,-6.65954560e-04,-1.31047449e+01
-6.64954560e-04,1.38281250e-01,6.82500000e-03,-2.35937500e-03,3.95312500e-03,1.40625000e-01,5.14453125e-02,,-6.64954560e-04,2.67578926e-05,,-6.64954560e-04,-1.36556988e+01
-6.63954560e-04,1.39843750e-01,6.86562500e-03,-2.48437500e-03,3.99218750e-03,1.42968750e-01,5.02734375e-02,,-6.63954560e-04,2.72399393e-05,,-6.63954560e-04,-1.38039446e+01
-6.62954560e-04,1.35937500e-01,6.96718750e-03,-2.89062500e-03,3.93750000e-03,1.44531250e-01,4.98046875e-02,,-6.62954560e-04,2.77269919e-05,,-6.62954560e-04,-1.33869953e+01
-6.61954560e-04,1.35937500e-01,6.90625000e-03,-2.75000000e-03,3.92968750e-03,1.42968750e-01,5.08593750e-02,,-6.61954560e-04,2.82154742e-05,,-6.61954560e-04,-1.33720474e+01
-6.60954560e-04,1.34375000e-01,6.70312500e-03,-2.09375000e-03,3.87500000e-03,1.44531250e-01,5.08593750e-02,,-6.60954560e-04,2.86946615e-05,,-6.60954560e-04,-1.31981287e+01
-6.59954560e-04,1.43750000e-01,6.58125000e-03,-1.60937500e-03,3.84375000e-03,1.42968750e-01,5.05078125e-02,,-6.59954560e-04,2.91624037e-05,,-6.59954560e-04,-1.41548100e+01
-6.58954560e-04,1.45312500e-01,6.90625000e-03,-1.98437500e-03,3.87500000e-03,1.40625000e-01,5.02734375e-02,,-6.58954560e-04,2.96373000e-05,,-6.58954560e-04,-1.43063688e+01
-6.57954560e-04,1.45312500e-01,7.10937500e-03,-2.37500000e-03,3.92968750e-03,1.35156250e-01,5.06250000e-02,,-6.57954560e-04,3.01307882e-05,,-6.57954560e-04,-1.42948170e+01
-6.56954560e-04,1.51562500e-01,7.10937500e-03,-2.17187500e-03,3.95312500e-03,1.33593750e-01,5.12109375e-02,,-6.56954560e-04,3.06314323e-05,,-6.56954560e-04,-1.49270973e+01
-6.55954560e-04,1.54687500e-01,7.21093750e-03,-1.57812500e-03,3.99218750e-03,1.29687500e-01,5.19140625e-02,,-6.55954560e-04,3.11356489e-05,,-6.55954560e-04,-1.52393246e+01
-6.54954560e-04,1.50781250e-01,7.10937500e-03,-1.46875000e-03,3.89843750e-03,1.23437500e-01,5.05078125e-02,,-6.54954560e-04,3.16398691e-05,,-6.54954560e-04,-1.48285446e+01
-6.53954560e-04,1.51562500e-01,7.10937500e-03,-2.09375000e-03,3.88281250e-03,1.22656250e-01,5.16796875e-02,,-6.53954560e-04,3.21405132e-05,,-6.53954560e-04,-1.48996458e+01
-6.52954560e-04,1.64062500e-01,7.43437500e-03,-2.70312500e-03,3.99218750e-03,1.27343750e-01,5.34375000e-02,,-6.52954560e-04,3.26525951e-05,,-6.52954560e-04,-1.61755943e+01
-6.51954560e-04,1.73437500e-01,7.63750000e-03,-2.48437500e-03,4.03125000e-03,1.32031250e-01,5.42578125e-02,,-6.51954560e-04,3.31832780e-05,,-6.51954560e-04,-1.71283417e+01
-6.50954560e-04,1.65625000e-01,7.39375000e-03,-1.73437500e-03,4.00781250e-03,1.35156250e-01,5.50781250e-02,,-6.50954560e-04,3.37125275e-05,,-6.50954560e-04,-1.63117485e+01
-6.49954560e-04,1.62500000e-01,7.45468750e-03,-1.46875000e-03,4.04687500e-03,1.35156250e-01,5.40234375e-02,,-6.49954560e-04,3.42353378e-05,,-6.49954560e-04,-1.59810953e+01
-6.48954560e-04,1.62500000e-01,7.53593750e-03,-1.98437500e-03,4.08593750e-03,1.35156250e-01,5.33203125e-02,,-6.48954560e-04,3.47631576e-05,,-6.48954560e-04,-1.59719448e+01
-6.47954560e-04,1.67968750e-01,7.25156250e-03,-3.12500000e-03,4.07031250e-03,1.36718750e-01,5.30859375e-02,,-6.47954560e-04,3.52838251e-05,,-6.47954560e-04,-1.65221939e+01
-6.46954560e-04,1.62500000e-01,6.94687500e-03,-3.01562500e-03,3.97656250e-03,1.32031250e-01,5.25000000e-02,,-6.46954560e-04,3.57837525e-05,,-6.46954560e-04,-1.59421320e+01
-6.45954560e-04,1.45312500e-01,6.62187500e-03,-1.70312500e-03,3.85937500e-03,1.31250000e-01,5.28515625e-02,,-6.45954560e-04,3.62615101e-05,,-6.45954560e-04,-1.41577206e+01
-6.44954560e-04,1.42187500e-01,6.66250000e-03,-1.31250000e-03,3.89843750e-03,1.28125000e-01,5.53125000e-02,,-6.44954560e-04,3.67292523e-05,,-6.44954560e-04,-1.38275652e+01
-6.43954560e-04,1.47656250e-01,6.90625000e-03,-2.37500000e-03,3.91406250e-03,1.27343750e-01,5.56640625e-02,,-6.43954560e-04,3.72070099e-05,,-6.43954560e-04,-1.43815813e+01
-6.42954560e-04,1.45312500e-01,7.10937500e-03,-3.34375000e-03,3.92968750e-03,1.29687500e-01,5.48437500e-02,,-6.42954560e-04,3.77005017e-05,,-6.42954560e-04,-1.41248026e+01
-6.41954560e-04,1.43750000e-01,6.90625000e-03,-2.93750000e-03,3.95312500e-03,1.33593750e-01,5.40234375e-02,,-6.41954560e-04,3.81939935e-05,,-6.41954560e-04,-1.39470749e+01
-6.40954560e-04,1.42187500e-01,6.94687500e-03,-2.18750000e-03,3.95312500e-03,1.32031250e-01,5.39062500e-02,,-6.40954560e-04,3.86817592e-05,,-6.40954560e-04,-1.37724113e+01
-6.39954560e-04,1.30468750e-01,6.80468750e-03,-1.79687500e-03,3.85937500e-03,1.27343750e-01,5.39062500e-02,,-6.39954560e-04,3.91659523e-05,,-6.39954560e-04,-1.25537348e+01
-6.38954560e-04,1.36718750e-01,6.82500000e-03,-2.64062500e-03,3.88281250e-03,1.27343750e-01,5.36718750e-02,,-6.38954560e-04,3.96458527e-05,,-6.38954560e-04,-1.31863041e+01
-6.37954560e-04,1.47656250e-01,7.15000000e-03,-3.67187500e-03,4.00781250e-03,1.32031250e-01,5.34375000e-02,,-6.37954560e-04,4.01379111e-05,,-6.37954560e-04,-1.42971544e+01
-6.36954560e-04,1.42187500e-01,7.31250000e-03,-3.20312500e-03,4.02343750e-03,1.37500000e-01,5.42578125e-02,,-6.36954560e-04,4.06471336e-05,,-6.36954560e-04,-1.37151470e+01
-6.35954560e-04,1.51562500e-01,7.55625000e-03,-2.00000000e-03,4.10937500e-03,1.36718750e-01,5.36718750e-02,,-6.35954560e-04,4.11706642e-05,,-6.35954560e-04,-1.46678534e+01
-6.34954560e-04,1.70312500e-01,7.94218750e-03,-1.71875000e-03,4.19531250e-03,1.33593750e-01,5.12109375e-02,,-6.34954560e-04,4.17163646e-05,,-6.34954560e-04,-1.65909882e+01
-6.33954560e-04,1.71875000e-01,7.86093750e-03,-2.59375000e-03,4.15625000e-03,1.31250000e-01,4.96875000e-02,,-6.33954560e-04,4.22727935e-05,,-6.33954560e-04,-1.67406425e+01
-6.32954560e-04,1.60937500e-01,7.49531250e-03,-3.26562500e-03,4.07031250e-03,1.31250000e-01,5.10937500e-02,,-6.32954560e-04,4.28134845e-05,,-6.32954560e-04,-1.55975389e+01
-6.31954560e-04,1.57031250e-01,7.31250000e-03,-2.78125000e-03,4.03125000e-03,1.33593750e-01,5.14453125e-02,,-6.31954560e-04,4.33348687e-05,,-6.31954560e-04,-1.51788082e+01
-6.30954560e-04,1.53125000e-01,7.53593750e-03,-1.84375000e-03,4.02343750e-03,1.37500000e-01,5.16796875e-02,,-6.30954560e-04,4.38576826e-05,,-6.30954560e-04,-1.47638445e+01
-6.29954560e-04,1.54687500e-01,7.73906250e-03,-1.73437500e-03,4.03125000e-03,1.37500000e-01,5.22656250e-02,,-6.29954560e-04,4.43955141e-05,,-6.29954560e-04,-1.49154453e+01
-6.28954560e-04,1.60156250e-01,7.77968750e-03,-2.37500000e-03,4.06250000e-03,1.35156250e-01,5.16796875e-02,,-6.28954560e-04,4.49419276e-05,,-6.28954560e-04,-1.54683447e+01
-6.27954560e-04,1.58593750e-01,7.43437500e-03,-2.75000000e-03,4.06250000e-03,1.39062500e-01,4.98046875e-02,,-6.27954560e-04,4.54776127e-05,,-6.27954560e-04,-1.52936802e+01
-6.26954560e-04,1.60156250e-01,7.45468750e-03,-2.35937500e-03,4.07031250e-03,1.40625000e-01,4.96875000e-02,,-6.26954560e-04,4.60018600e-05,,-6.26954560e-04,-1.54412231e+01
-6.25954560e-04,1.54687500e-01,7.45468750e-03,-1.79687500e-03,4.00781250e-03,1.41406250e-01,5.06250000e-02,,-6.25954560e-04,4.65268167e-05,,-6.25954560e-04,-1.48664198e+01
-6.24954560e-04,1.32812500e-01,7.00781250e-03,-1.92187500e-03,3.84375000e-03,1.37500000e-01,5.12109375e-02,,-6.24954560e-04,4.70360392e-05,,-6.24954560e-04,-1.26014109e+01
-6.23954560e-04,1.30468750e-01,7.04843750e-03,-2.40625000e-03,3.82031250e-03,1.33593750e-01,5.30859375e-02,,-6.23954560e-04,4.75309607e-05,,-6.23954560e-04,-1.23483181e+01
-6.22954560e-04,1.32031250e-01,7.00781250e-03,-2.64062500e-03,3.88281250e-03,1.29687500e-01,5.26171875e-02,,-6.22954560e-04,4.80258786e-05,,-6.22954560e-04,-1.24960260e+01
-6.21954560e-04,1.26562500e-01,6.96718750e-03,-2.21875000e-03,3.92968750e-03,1.28125000e-01,5.02734375e-02,,-6.21954560e-04,4.85179371e-05,,-6.21954560e-04,-1.19193611e+01
-6.20954560e-04,1.26562500e-01,7.15000000e-03,-1.92187500e-03,3.92968750e-03,1.27343750e-01,4.96875000e-02,,-6.20954560e-04,4.90150051e-05,,-6.20954560e-04,-1.19083881e+01
-6.19954560e-04,1.32031250e-01,7.04843750e-03,-2.09375000e-03,3.97656250e-03,1.24218750e-01,5.03906250e-02,,-6.19954560e-04,4.95149325e-05,,-6.19954560e-04,-1.24615345e+01
-6.18954560e-04,1.22656250e-01,6.82500000e-03,-2.28125000e-03,3.89843750e-03,1.22656250e-01,5.16796875e-02,,-6.18954560e-04,5.00034148e-05,,-6.18954560e-04,-1.14834461e+01
-6.17954560e-04,1.26562500e-01,6.90625000e-03,-2.51562500e-03,3.93750000e-03,1.25781250e-01,5.14453125e-02,,-6.17954560e-04,5.04868913e-05,,-6.17954560e-04,-1.18734407e+01
-6.16954560e-04,1.34375000e-01,6.86562500e-03,-2.62500000e-03,3.99218750e-03,1.25781250e-01,5.06250000e-02,,-6.16954560e-04,5.09718011e-05,,-6.16954560e-04,-1.26652308e+01
-6.15954560e-04,1.41406250e-01,6.90625000e-03,-2.70312500e-03,4.04687500e-03,1.27343750e-01,5.00390625e-02,,-6.15954560e-04,5.14567109e-05,,-6.15954560e-04,-1.33759823e+01
-6.14954560e-04,1.39843750e-01,6.82500000e-03,-2.21875000e-03,4.07031250e-03,1.36718750e-01,5.02734375e-02,,-6.14954560e-04,5.19401838e-05,,-6.14954560e-04,-1.32018566e+01
-6.13954560e-04,1.46875000e-01,7.04843750e-03,-1.60937500e-03,4.10156250e-03,1.37500000e-01,4.92187500e-02,,-6.13954560e-04,5.24286697e-05,,-6.13954560e-04,-1.39165831e+01
-6.12954560e-04,1.45312500e-01,7.29218750e-03,-1.89062500e-03,4.07031250e-03,1.31250000e-01,4.86328125e-02,,-6.12954560e-04,5.29335994e-05,,-6.12954560e-04,-1.37462254e+01
-6.11954560e-04,1.46875000e-01,7.25156250e-03,-2.82812500e-03,4.06250000e-03,1.28125000e-01,4.91015625e-02,,-6.11954560e-04,5.34456849e-05,,-6.11954560e-04,-1.38948030e+01
-6.10954560e-04,1.47656250e-01,6.96718750e-03,-3.10937500e-03,4.07031250e-03,1.28125000e-01,4.92187500e-02,,-6.10954560e-04,5.39463254e-05,,-6.10954560e-04,-1.39596100e+01
-6.09954560e-04,1.47656250e-01,6.56093750e-03,-2.35937500e-03,4.06250000e-03,1.31250000e-01,5.08593750e-02,,-6.09954560e-04,5.44226532e-05,,-6.09954560e-04,-1.39451180e+01
-6.08954560e-04,1.50781250e-01,6.37812500e-03,-1.71875000e-03,3.99218750e-03,1.29687500e-01,5.22656250e-02,,-6.08954560e-04,5.48782373e-05,,-6.08954560e-04,-1.42564754e+01
-6.07954560e-04,1.53125000e-01,6.41875000e-03,-2.10937500e-03,3.99218750e-03,1.31250000e-01,5.19140625e-02,,-6.07954560e-04,5.53288155e-05,,-6.07954560e-04,-1.44879551e+01
-6.06954560e-04,1.54687500e-01,6.86562500e-03,-3.10937500e-03,4.03125000e-03,1.25781250e-01,5.20312500e-02,,-6.06954560e-04,5.57965614e-05,,-6.06954560e-04,-1.46352081e+01
-6.05954560e-04,1.58593750e-01,7.10937500e-03,-3.10937500e-03,4.06250000e-03,1.18750000e-01,5.16796875e-02,,-6.05954560e-04,5.62886198e-05,,-6.05954560e-04,-1.50214338e+01
-6.04954560e-04,1.56250000e-01,6.58125000e-03,-2.00000000e-03,3.97656250e-03,1.16406250e-01,5.14453125e-02,,-6.04954560e-04,5.67706666e-05,,-6.04954560e-04,-1.47662716e+01
-6.03954560e-04,1.42187500e-01,6.23593750e-03,-1.34375000e-03,3.87500000e-03,1.24218750e-01,5.17968750e-02,,-6.03954560e-04,5.72219578e-05,,-6.03954560e-04,-1.33076687e+01
-6.02954560e-04,1.39843750e-01,6.35781250e-03,-1.82812500e-03,3.88281250e-03,1.32031250e-01,5.42578125e-02,,-6.02954560e-04,5.76653838e-05,,-6.02954560e-04,-1.30576391e+01
-6.01954560e-04,1.42187500e-01,6.66250000e-03,-2.75000000e-03,3.87500000e-03,1.33593750e-01,5.56640625e-02,,-6.01954560e-04,5.81238310e-05,,-6.01954560e-04,-1.32871304e+01
-6.00954560e-04,1.45312500e-01,6.56093750e-03,-2.96875000e-03,3.84375000e-03,1.32031250e-01,5.53125000e-02,,-6.00954560e-04,5.85894304e-05,,-6.00954560e-04,-1.35941410e+01
-5.99954560e-04,1.53125000e-01,6.80468750e-03,-2.10937500e-03,3.92968750e-03,1.33593750e-01,5.44921875e-02,,-5.99954560e-04,5.90600321e-05,,-5.99954560e-04,-1.43860960e+01
-5.98954560e-04,1.58593750e-01,7.00781250e-03,-1.28125000e-03,3.99218750e-03,1.31250000e-01,5.44921875e-02,,-5.98954560e-04,5.95463680e-05,,-5.98954560e-04,-1.49408989e+01
-5.97954560e-04,1.49218750e-01,7.04843750e-03,-1.35937500e-03,3.97656250e-03,1.25781250e-01,5.44921875e-02,,-5.97954560e-04,6.00412895e-05,,-5.97954560e-04,-1.39674072e+01
-5.96954560e-04,1.42187500e-01,7.06875000e-03,-2.32812500e-03,3.93750000e-03,1.25781250e-01,5.34375000e-02,,-5.96954560e-04,6.05383539e-05,,-5.96954560e-04,-1.32327642e+01
