-1.999585e-03,-1.456250e-01
-1.998585e-03,-1.468750e-01
-1.997585e-03,-1.456250e-01
-1.996585e-03,-1.506250e-01
-1.995585e-03,-1.550000e-01
-1.994585e-03,-1.562500e-01
-1.993585e-03,-1.581250e-01
-1.992585e-03,-1.543750e-01
-1.991585e-03,-1.518750e-01
-1.990585e-03,-1.500000e-01
-1.989585e-03,-1.518750e-01
-1.988585e-03,-1.506250e-01
-1.987585e-03,-1.475000e-01
-1.986585e-03,-1.487500e-01
-1.985585e-03,-1.500000e-01
-1.984585e-03,-1.506250e-01
-1.983585e-03,-1.506250e-01
-1.982585e-03,-1.518750e-01
-1.981585e-03,-1.500000e-01
-1.980585e-03,-1.475000e-01
-1.979585e-03,-1.468750e-01
-1.978585e-03,-1.468750e-01
-1.977585e-03,-1.475000e-01
-1.976585e-03,-1.487500e-01
-1.975585e-03,-1.487500e-01
-1.974585e-03,-1.487500e-01
-1.973585e-03,-1.500000e-01
-1.972585e-03,-1.456250e-01
-1.971585e-03,-1.412500e-01
-1.970585e-03,-1.400000e-01
-1.969585e-03,-1.425000e-01
-1.968585e-03,-1.412500e-01
-1.967585e-03,-1.425000e-01
-1.966585e-03,-1.431250e-01
-1.965585e-03,-1.443750e-01
-1.964585e-03,-1.506250e-01
-1.963585e-03,-1.531250e-01
-1.962585e-03,-1.518750e-01
-1.961585e-03,-1.500000e-01
-1.960585e-03,-1.506250e-01
-1.959585e-03,-1.500000e-01
-1.958585e-03,-1.475000e-01
-1.957585e-03,-1.431250e-01
-1.956585e-03,-1.425000e-01
-1.955585e-03,-1.468750e-01
-1.954585e-03,-1.518750e-01
-1.953585e-03,-1.518750e-01
-1.952585e-03,-1.487500e-01
-1.951585e-03,-1.468750e-01
-1.950585e-03,-1.475000e-01
-1.949585e-03,-1.487500e-01
-1.948585e-03,-1.506250e-01
-1.947585e-03,-1.475000e-01
-1.946585e-03,-1.487500e-01
-1.945585e-03,-1.468750e-01
-1.944585e-03,-1.443750e-01
-1.943585e-03,-1.456250e-01
-1.942585e-03,-1.475000e-01
-1.941585e-03,-1.543750e-01
-1.940585e-03,-1.562500e-01
-1.939585e-03,-1.518750e-01
-1.938585e-03,-1.487500e-01
-1.937585e-03,-1.493750e-01
-1.936585e-03,-1.456250e-01
-1.935585e-03,-1.456250e-01
-1.934585e-03,-1.456250e-01
-1.933585e-03,-1.425000e-01
-1.932585e-03,-1.412500e-01
-1.931585e-03,-1.381250e-01
-1.930585e-03,-1.368750e-01
-1.929585e-03,-1.393750e-01
-1.928585e-03,-1.425000e-01
-1.927585e-03,-1.443750e-01
-1.926585e-03,-1.456250e-01
-1.925585e-03,-1.468750e-01
-1.924585e-03,-1.468750e-01
-1.923585e-03,-1.475000e-01
-1.922585e-03,-1.475000e-01
-1.921585e-03,-1.468750e-01
-1.920585e-03,-1.468750e-01
-1.919585e-03,-1.468750e-01
-1.918585e-03,-1.531250e-01
-1.917585e-03,-1.506250e-01
-1.916585e-03,-1.506250e-01
-1.915585e-03,-1.543750e-01
-1.914585e-03,-1.543750e-01
-1.913585e-03,-1.506250e-01
-1.912585e-03,-1.506250e-01
-1.911585e-03,-1.500000e-01
-1.910585e-03,-1.500000e-01
-1.909585e-03,-1.518750e-01
-1.908585e-03,-1.518750e-01
-1.907585e-03,-1.506250e-01
-1.906585e-03,-1.506250e-01
-1.905585e-03,-1.468750e-01
-1.904585e-03,-1.487500e-01
-1.903585e-03,-1.500000e-01
-1.902585e-03,-1.487500e-01
-1.901585e-03,-1.487500e-01
-1.900585e-03,-1.487500e-01
-1.899585e-03,-1.468750e-01
-1.898585e-03,-1.468750e-01
-1.897585e-03,-1.500000e-01
-1.896585e-03,-1.487500e-01
-1.895585e-03,-1.468750e-01
-1.894585e-03,-1.443750e-01
-1.893585e-03,-1.443750e-01
-1.892585e-03,-1.431250e-01
-1.891585e-03,-1.443750e-01
-1.890585e-03,-1.487500e-01
-1.889585e-03,-1.531250e-01
-1.888585e-03,-1.550000e-01
-1.887585e-03,-1.500000e-01
-1.886585e-03,-1.475000e-01
-1.885585e-03,-1.487500e-01
-1.884585e-03,-1.500000e-01
-1.883585e-03,-1.468750e-01
-1.882585e-03,-1.456250e-01
-1.881585e-03,-1.487500e-01
-1.880585e-03,-1.506250e-01
-1.879585e-03,-1.506250e-01
-1.878585e-03,-1.506250e-01
-1.877585e-03,-1.543750e-01
-1.876585e-03,-1.562500e-01
-1.875585e-03,-1.550000e-01
-1.874585e-03,-1.543750e-01
-1.873585e-03,-1.550000e-01
-1.872585e-03,-1.543750e-01
-1.871585e-03,-1.531250e-01
-1.870585e-03,-1.543750e-01
-1.869585e-03,-1.531250e-01
-1.868585e-03,-1.518750e-01
-1.867585e-03,-1.518750e-01
-1.866585e-03,-1.487500e-01
-1.865585e-03,-1.475000e-01
-1.864585e-03,-1.475000e-01
-1.863585e-03,-1.487500e-01
-1.862585e-03,-1.475000e-01
-1.861585e-03,-1.543750e-01
-1.860585e-03,-1.550000e-01
-1.859585e-03,-1.562500e-01
-1.858585e-03,-1.550000e-01
-1.857585e-03,-1.562500e-01
-1.856585e-03,-1.543750e-01
-1.855585e-03,-1.518750e-01
-1.854585e-03,-1.550000e-01
-1.853585e-03,-1.543750e-01
-1.852585e-03,-1.543750e-01
-1.851585e-03,-1.531250e-01
-1.850585e-03,-1.531250e-01
-1.849585e-03,-1.550000e-01
-1.848585e-03,-1.550000e-01
-1.847585e-03,-1.518750e-01
-1.846585e-03,-1.543750e-01
-1.845585e-03,-1.518750e-01
-1.844585e-03,-1.500000e-01
-1.843585e-03,-1.475000e-01
-1.842585e-03,-1.518750e-01
-1.841585e-03,-1.518750e-01
-1.840585e-03,-1.543750e-01
-1.839585e-03,-1.562500e-01
-1.838585e-03,-1.531250e-01
-1.837585e-03,-1.543750e-01
-1.836585e-03,-1.531250e-01
-1.835585e-03,-1.531250e-01
-1.834585e-03,-1.500000e-01
-1.833585e-03,-1.475000e-01
-1.832585e-03,-1.431250e-01
-1.831585e-03,-1.443750e-01
-1.830585e-03,-1.456250e-01
-1.829585e-03,-1.475000e-01
-1.828585e-03,-1.475000e-01
-1.827585e-03,-1.456250e-01
-1.826585e-03,-1.431250e-01
-1.825585e-03,-1.431250e-01
-1.824585e-03,-1.425000e-01
-1.823585e-03,-1.393750e-01
-1.822585e-03,-1.381250e-01
-1.821585e-03,-1.337500e-01
-1.820585e-03,-1.318750e-01
-1.819585e-03,-1.368750e-01
-1.818585e-03,-1.400000e-01
-1.817585e-03,-1.431250e-01
-1.816585e-03,-1.431250e-01
-1.815585e-03,-1.431250e-01
-1.814585e-03,-1.431250e-01
-1.813585e-03,-1.425000e-01
-1.812585e-03,-1.400000e-01
-1.811585e-03,-1.400000e-01
-1.810585e-03,-1.412500e-01
-1.809585e-03,-1.425000e-01
-1.808585e-03,-1.400000e-01
-1.807585e-03,-1.431250e-01
-1.806585e-03,-1.431250e-01
-1.805585e-03,-1.425000e-01
-1.804585e-03,-1.393750e-01
-1.803585e-03,-1.381250e-01
-1.802585e-03,-1.393750e-01
-1.801585e-03,-1.393750e-01
-1.800585e-03,-1.412500e-01
-1.799585e-03,-1.412500e-01
-1.798585e-03,-1.431250e-01
-1.797585e-03,-1.475000e-01
-1.796585e-03,-1.487500e-01
-1.795585e-03,-1.487500e-01
-1.794585e-03,-1.506250e-01
-1.793585e-03,-1.506250e-01
-1.792585e-03,-1.487500e-01
-1.791585e-03,-1.531250e-01
-1.790585e-03,-1.531250e-01
-1.789585e-03,-1.487500e-01
-1.788585e-03,-1.475000e-01
-1.787585e-03,-1.487500e-01
-1.786585e-03,-1.487500e-01
-1.785585e-03,-1.468750e-01
-1.784585e-03,-1.425000e-01
-1.783585e-03,-1.412500e-01
-1.782585e-03,-1.425000e-01
-1.781585e-03,-1.431250e-01
-1.780585e-03,-1.425000e-01
-1.779585e-03,-1.412500e-01
-1.778585e-03,-1.393750e-01
-1.777585e-03,-1.393750e-01
-1.776585e-03,-1.393750e-01
-1.775585e-03,-1.393750e-01
-1.774585e-03,-1.412500e-01
-1.773585e-03,-1.425000e-01
-1.772585e-03,-1.425000e-01
-1.771585e-03,-1.412500e-01
-1.770585e-03,-1.412500e-01
-1.769585e-03,-1.425000e-01
-1.768585e-03,-1.431250e-01
-1.767585e-03,-1.443750e-01
-1.766585e-03,-1.425000e-01
-1.765585e-03,-1.400000e-01
-1.764585e-03,-1.381250e-01
-1.763585e-03,-1.381250e-01
-1.762585e-03,-1.412500e-01
-1.761585e-03,-1.431250e-01
-1.760585e-03,-1.456250e-01
-1.759585e-03,-1.487500e-01
-1.758585e-03,-1.500000e-01
-1.757585e-03,-1.468750e-01
-1.756585e-03,-1.468750e-01
-1.755585e-03,-1.468750e-01
-1.754585e-03,-1.443750e-01
-1.753585e-03,-1.431250e-01
-1.752585e-03,-1.431250e-01
-1.751585e-03,-1.475000e-01
-1.750585e-03,-1.500000e-01
-1.749585e-03,-1.506250e-01
-1.748585e-03,-1.500000e-01
