Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07744000,,Zero Index,719.07744000,,Zero Index,719.07744000,,Zero Index,719.07744000,,Zero Index,719.07744000,,Zero Index,719.07744000,,Zero Index,719.07744000,,Zero Index,719.07744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19077440e-04,1.30468750e-01,5.87031250e-03,-2.32812500e-03,2.80468750e-03,9.60937500e-02,-2.93320313e-01,,-7.19077440e-04,4.13387426e-07,,-7.19077440e-04,-1.34380484e+01
-7.18077440e-04,1.21093750e-01,6.07343750e-03,-2.25000000e-03,2.78906250e-03,9.60937500e-02,-2.93203125e-01,,-7.18077440e-04,8.33926833e-07,,-7.18077440e-04,-1.24594202e+01
-7.17077440e-04,1.13281250e-01,5.44375000e-03,-2.25000000e-03,2.75000000e-03,9.37500000e-02,-2.91210938e-01,,-7.17077440e-04,1.23944699e-06,,-7.17077440e-04,-1.16420832e+01
-7.16077440e-04,1.04687500e-01,5.05781250e-03,-2.35937500e-03,2.71093750e-03,9.53125000e-02,-2.90625000e-01,,-7.16077440e-04,1.60920706e-06,,-7.16077440e-04,-1.07439156e+01
-7.15077440e-04,9.53125000e-02,4.77343750e-03,-2.56250000e-03,2.69531250e-03,9.84375000e-02,-2.92148438e-01,,-7.15077440e-04,1.95536541e-06,,-7.15077440e-04,-9.76437664e+00
-7.14077440e-04,7.81250000e-02,4.36718750e-03,-2.67187500e-03,2.55468750e-03,1.03125000e-01,-2.92148438e-01,,-7.14077440e-04,2.27720670e-06,,-7.14077440e-04,-7.97859907e+00
-7.13077440e-04,7.73437500e-02,4.42812500e-03,-2.54687500e-03,2.55468750e-03,1.03125000e-01,-2.91562500e-01,,-7.13077440e-04,2.58688965e-06,,-7.13077440e-04,-7.88422775e+00
-7.12077440e-04,8.90625000e-02,4.40781250e-03,-2.67187500e-03,2.61718750e-03,1.03125000e-01,-2.92148438e-01,,-7.12077440e-04,2.89800300e-06,,-7.12077440e-04,-9.07851601e+00
-7.11077440e-04,9.53125000e-02,4.99687500e-03,-3.20312500e-03,2.69531250e-03,1.08593750e-01,-2.92617188e-01,,-7.11077440e-04,3.22914207e-06,,-7.11077440e-04,-9.70727730e+00
-7.10077440e-04,8.75000000e-02,5.09843750e-03,-3.18750000e-03,2.71875000e-03,1.10937500e-01,-2.91562500e-01,,-7.10077440e-04,3.58459806e-06,,-7.10077440e-04,-8.88493061e+00
-7.09077440e-04,8.12500000e-02,5.20000000e-03,-2.64062500e-03,2.67968750e-03,1.14062500e-01,-2.91328125e-01,,-7.09077440e-04,3.94720610e-06,,-7.09077440e-04,-8.22515583e+00
-7.08077440e-04,8.51562500e-02,5.34218750e-03,-2.17187500e-03,2.75000000e-03,1.18750000e-01,-2.91328125e-01,,-7.08077440e-04,4.31839635e-06,,-7.08077440e-04,-8.61510849e+00
-7.07077440e-04,8.20312500e-02,5.20000000e-03,-2.62500000e-03,2.82812500e-03,1.21875000e-01,-2.92968750e-01,,-7.07077440e-04,4.68958615e-06,,-7.07077440e-04,-8.28023243e+00
-7.06077440e-04,7.57812500e-02,5.38281250e-03,-3.18750000e-03,2.71093750e-03,1.18750000e-01,-2.96015625e-01,,-7.06077440e-04,5.06220704e-06,,-7.06077440e-04,-7.62049913e+00
-7.05077440e-04,7.18750000e-02,5.34218750e-03,-3.09375000e-03,2.67968750e-03,1.14062500e-01,-2.96015625e-01,,-7.05077440e-04,5.43983424e-06,,-7.05077440e-04,-7.20114756e+00
-7.04077440e-04,8.35937500e-02,5.54531250e-03,-2.62500000e-03,2.86718750e-03,1.09375000e-01,-2.96132813e-01,,-7.04077440e-04,5.82318353e-06,,-7.04077440e-04,-8.39411163e+00
-7.03077440e-04,1.04687500e-01,5.64687500e-03,-2.35937500e-03,3.01562500e-03,1.08593750e-01,-2.95546875e-01,,-7.03077440e-04,6.21726031e-06,,-7.03077440e-04,-1.05555172e+01
-7.02077440e-04,1.06250000e-01,5.40312500e-03,-2.59375000e-03,2.97656250e-03,1.08593750e-01,-2.95429688e-01,,-7.02077440e-04,6.60633077e-06,,-7.02077440e-04,-1.07034731e+01
-7.01077440e-04,1.07812500e-01,5.54531250e-03,-3.23437500e-03,2.89843750e-03,1.05468750e-01,-2.95781250e-01,,-7.01077440e-04,6.99182556e-06,,-7.01077440e-04,-1.08491116e+01
-7.00077440e-04,1.13281250e-01,5.44375000e-03,-3.42187500e-03,2.90625000e-03,1.01562500e-01,-2.96367188e-01,,-7.00077440e-04,7.37875052e-06,,-7.00077440e-04,-1.13952608e+01
-6.99077440e-04,1.14062500e-01,5.09843750e-03,-2.56250000e-03,2.84375000e-03,1.09375000e-01,-2.96367188e-01,,-6.99077440e-04,7.74994078e-06,,-6.99077440e-04,-1.14599438e+01
-6.98077440e-04,1.09375000e-01,4.71250000e-03,-2.03125000e-03,2.78906250e-03,1.16406250e-01,-2.96601563e-01,,-6.98077440e-04,8.09538415e-06,,-6.98077440e-04,-1.09645224e+01
-6.97077440e-04,1.00781250e-01,4.75312500e-03,-2.29687500e-03,2.76562500e-03,1.14843750e-01,-2.96835938e-01,,-6.97077440e-04,8.42866848e-06,,-6.97077440e-04,-1.00670986e+01
-6.96077440e-04,9.29687500e-02,5.01718750e-03,-2.81250000e-03,2.67968750e-03,1.14843750e-01,-2.95195313e-01,,-6.96077440e-04,8.77268121e-06,,-6.96077440e-04,-9.24814701e+00
-6.95077440e-04,8.90625000e-02,4.89531250e-03,-2.54687500e-03,2.67187500e-03,1.14062500e-01,-2.94726563e-01,,-6.95077440e-04,9.12170071e-06,,-6.95077440e-04,-8.83123779e+00
-6.94077440e-04,7.81250000e-02,4.67187500e-03,-1.92187500e-03,2.67187500e-03,1.14843750e-01,-2.96132813e-01,,-6.94077440e-04,9.45856027e-06,,-6.94077440e-04,-7.69181919e+00
-6.93077440e-04,5.70312500e-02,4.02187500e-03,-1.79687500e-03,2.50781250e-03,1.17968750e-01,-2.97187500e-01,,-6.93077440e-04,9.76466708e-06,,-6.93077440e-04,-5.50735092e+00
-6.92077440e-04,5.93750000e-02,4.16406250e-03,-2.25000000e-03,2.48437500e-03,1.18750000e-01,-2.98007813e-01,,-6.92077440e-04,1.00528941e-05,,-6.92077440e-04,-5.73825026e+00
-6.91077440e-04,6.48437500e-02,4.42812500e-03,-3.00000000e-03,2.52343750e-03,1.16406250e-01,-2.98242188e-01,,-6.91077440e-04,1.03554257e-05,,-6.91077440e-04,-6.28812647e+00
-6.90077440e-04,6.64062500e-02,4.67187500e-03,-3.12500000e-03,2.60156250e-03,1.18750000e-01,-2.98593750e-01,,-6.90077440e-04,1.06758362e-05,,-6.90077440e-04,-6.43297768e+00
-6.89077440e-04,7.26562500e-02,4.85468750e-03,-2.64062500e-03,2.69531250e-03,1.20312500e-01,-2.98242188e-01,,-6.89077440e-04,1.10112669e-05,,-6.89077440e-04,-7.06202888e+00
-6.88077440e-04,7.96875000e-02,4.61093750e-03,-2.40625000e-03,2.67187500e-03,1.17968750e-01,-2.98007813e-01,,-6.88077440e-04,1.13445512e-05,,-6.88077440e-04,-7.77352571e+00
-6.87077440e-04,7.96875000e-02,4.67187500e-03,-2.73437500e-03,2.57812500e-03,1.12500000e-01,-2.98007813e-01,,-6.87077440e-04,1.16713991e-05,,-6.87077440e-04,-7.75990295e+00
-6.86077440e-04,8.75000000e-02,4.57031250e-03,-3.42187500e-03,2.56250000e-03,1.09375000e-01,-2.99414063e-01,,-6.86077440e-04,1.19968172e-05,,-6.86077440e-04,-8.54900169e+00
-6.85077440e-04,9.06250000e-02,4.57031250e-03,-3.50000000e-03,2.58593750e-03,1.07031250e-01,-3.00820313e-01,,-6.85077440e-04,1.23186583e-05,,-6.85077440e-04,-8.85282326e+00
-6.84077440e-04,9.68750000e-02,4.77343750e-03,-2.85937500e-03,2.54687500e-03,1.09375000e-01,-2.99765625e-01,,-6.84077440e-04,1.26476516e-05,,-6.84077440e-04,-9.48030090e+00
-6.83077440e-04,1.11718750e-01,5.15937500e-03,-2.37500000e-03,2.65625000e-03,1.07031250e-01,-3.00000000e-01,,-6.83077440e-04,1.29973860e-05,,-6.83077440e-04,-1.09967136e+01
-6.82077440e-04,1.26562500e-01,6.03281250e-03,-2.73437500e-03,2.80468750e-03,1.01562500e-01,-2.98945313e-01,,-6.82077440e-04,1.33914627e-05,,-6.82077440e-04,-1.25134573e+01
-6.81077440e-04,1.15625000e-01,5.58593750e-03,-3.32812500e-03,2.71093750e-03,1.00000000e-01,-2.97539063e-01,,-6.81077440e-04,1.38005589e-05,,-6.81077440e-04,-1.13698139e+01
-6.80077440e-04,1.02343750e-01,5.40312500e-03,-3.57812500e-03,2.61718750e-03,9.76562500e-02,-2.97187500e-01,,-6.80077440e-04,1.41874834e-05,,-6.80077440e-04,-9.98231125e+00
-6.79077440e-04,1.04687500e-01,5.34218750e-03,-3.00000000e-03,2.58593750e-03,9.53125000e-02,-2.96953125e-01,,-6.79077440e-04,1.45658259e-05,,-6.79077440e-04,-1.02065039e+01
-6.78077440e-04,1.07812500e-01,5.38281250e-03,-2.62500000e-03,2.57812500e-03,8.98437500e-02,-2.98945313e-01,,-6.78077440e-04,1.49434527e-05,,-6.78077440e-04,-1.05137615e+01
-6.77077440e-04,1.15625000e-01,5.74843750e-03,-2.92187500e-03,2.62500000e-03,8.82812500e-02,-2.99765625e-01,,-6.77077440e-04,1.53353849e-05,,-6.77077440e-04,-1.13044748e+01
-6.76077440e-04,1.13281250e-01,5.24062500e-03,-3.23437500e-03,2.61718750e-03,9.37500000e-02,-2.99531250e-01,,-6.76077440e-04,1.57223094e-05,,-6.76077440e-04,-1.10465374e+01
-6.75077440e-04,1.07812500e-01,5.05781250e-03,-3.01562500e-03,2.54687500e-03,9.60937500e-02,-2.98359375e-01,,-6.75077440e-04,1.60849158e-05,,-6.75077440e-04,-1.04661865e+01
-6.74077440e-04,1.00781250e-01,5.26093750e-03,-2.73437500e-03,2.53125000e-03,9.53125000e-02,-2.98828125e-01,,-6.74077440e-04,1.64482408e-05,,-6.74077440e-04,-9.72607708e+00
-6.73077440e-04,1.02343750e-01,5.38281250e-03,-2.89062500e-03,2.53125000e-03,9.60937500e-02,-2.99648438e-01,,-6.73077440e-04,1.68230072e-05,,-6.73077440e-04,-9.87225437e+00
-6.72077440e-04,8.35937500e-02,5.30156250e-03,-3.34375000e-03,2.41406250e-03,9.53125000e-02,-2.98945313e-01,,-6.72077440e-04,1.71992051e-05,,-6.72077440e-04,-7.92274284e+00
-6.71077440e-04,6.48437500e-02,4.77343750e-03,-3.60937500e-03,2.41406250e-03,9.92187500e-02,-2.99179688e-01,,-6.71077440e-04,1.75539444e-05,,-6.71077440e-04,-5.97132730e+00
-6.70077440e-04,5.85937500e-02,4.99687500e-03,-3.26562500e-03,2.46875000e-03,1.07031250e-01,-3.00351563e-01,,-6.70077440e-04,1.78979572e-05,,-6.70077440e-04,-5.30877876e+00
-6.69077440e-04,5.85937500e-02,5.09843750e-03,-2.82812500e-03,2.49218750e-03,1.00000000e-01,-3.01406250e-01,,-6.69077440e-04,1.82534131e-05,,-6.69077440e-04,-5.29263020e+00
-6.68077440e-04,6.87500000e-02,5.30156250e-03,-2.78125000e-03,2.49218750e-03,9.53125000e-02,-3.00820313e-01,,-6.68077440e-04,1.86195975e-05,,-6.68077440e-04,-6.32480145e+00
-6.67077440e-04,7.57812500e-02,5.30156250e-03,-3.01562500e-03,2.54687500e-03,9.37500000e-02,-3.01171875e-01,,-6.67077440e-04,1.89929342e-05,,-6.67077440e-04,-7.03431082e+00
-6.66077440e-04,7.42187500e-02,4.85468750e-03,-3.45312500e-03,2.53125000e-03,9.37500000e-02,-3.01171875e-01,,-6.66077440e-04,1.93505366e-05,,-6.66077440e-04,-6.85608673e+00
-6.65077440e-04,7.18750000e-02,4.91562500e-03,-3.50000000e-03,2.48437500e-03,9.53125000e-02,-3.02812500e-01,,-6.65077440e-04,1.96945493e-05,,-6.65077440e-04,-6.59603691e+00
-6.64077440e-04,7.26562500e-02,5.01718750e-03,-3.31250000e-03,2.48437500e-03,1.04687500e-01,-3.05976563e-01,,-6.64077440e-04,2.00442828e-05,,-6.64077440e-04,-6.65852499e+00
-6.63077440e-04,7.26562500e-02,5.26093750e-03,-3.20312500e-03,2.48437500e-03,1.04687500e-01,-3.06445313e-01,,-6.63077440e-04,2.04061762e-05,,-6.63077440e-04,-6.64125824e+00
-6.62077440e-04,8.67187500e-02,5.68750000e-03,-3.18750000e-03,2.58593750e-03,1.01562500e-01,-3.04804688e-01,,-6.62077440e-04,2.07916710e-05,,-6.62077440e-04,-8.07406616e+00
-6.61077440e-04,9.53125000e-02,5.54531250e-03,-3.23437500e-03,2.64062500e-03,1.03125000e-01,-3.04453125e-01,,-6.61077440e-04,2.11871793e-05,,-6.61077440e-04,-8.94300079e+00
-6.60077440e-04,9.14062500e-02,5.48437500e-03,-3.57812500e-03,2.62500000e-03,1.01562500e-01,-3.03867188e-01,,-6.60077440e-04,2.15755335e-05,,-6.60077440e-04,-8.52224159e+00
-6.59077440e-04,9.29687500e-02,5.46406250e-03,-3.37500000e-03,2.67187500e-03,1.00000000e-01,-3.04218750e-01,,-6.59077440e-04,2.19610283e-05,,-6.59077440e-04,-8.66489792e+00
-6.58077440e-04,9.45312500e-02,5.58593750e-03,-2.76562500e-03,2.76562500e-03,9.92187500e-02,-3.03984375e-01,,-6.58077440e-04,2.23500992e-05,,-6.58077440e-04,-8.80970860e+00
-6.57077440e-04,9.53125000e-02,5.44375000e-03,-2.48437500e-03,2.75000000e-03,9.92187500e-02,-3.04570313e-01,,-6.57077440e-04,2.27384535e-05,,-6.57077440e-04,-8.87633705e+00
-6.56077440e-04,9.84375000e-02,4.81406250e-03,-2.81250000e-03,2.67968750e-03,1.01562500e-01,-3.04804688e-01,,-6.56077440e-04,2.30996320e-05,,-6.56077440e-04,-9.18446541e+00
-6.55077440e-04,9.68750000e-02,5.15937500e-03,-3.29687500e-03,2.64062500e-03,1.03125000e-01,-3.04453125e-01,,-6.55077440e-04,2.34507970e-05,,-6.55077440e-04,-9.00719261e+00
-6.54077440e-04,9.29687500e-02,4.95625000e-03,-3.34375000e-03,2.62500000e-03,9.92187500e-02,-3.03046875e-01,,-6.54077440e-04,2.38069679e-05,,-6.54077440e-04,-8.58688927e+00
-6.53077440e-04,1.00000000e-01,4.99687500e-03,-2.43750000e-03,2.61718750e-03,9.92187500e-02,-3.02343750e-01,,-6.53077440e-04,2.41574180e-05,,-6.53077440e-04,-9.29644012e+00
-6.52077440e-04,1.00781250e-01,5.01718750e-03,-1.90625000e-03,2.62500000e-03,1.00000000e-01,-3.03398438e-01,,-6.52077440e-04,2.45100127e-05,,-6.52077440e-04,-9.36546993e+00
-6.51077440e-04,8.35937500e-02,4.40781250e-03,-2.23437500e-03,2.52343750e-03,1.01562500e-01,-3.03867188e-01,,-6.51077440e-04,2.48418655e-05,,-6.51077440e-04,-7.58259058e+00
-6.50077440e-04,8.20312500e-02,4.71250000e-03,-3.31250000e-03,2.50781250e-03,9.53125000e-02,-3.03984375e-01,,-6.50077440e-04,2.51629917e-05,,-6.50077440e-04,-7.40680885e+00
-6.49077440e-04,9.06250000e-02,4.85468750e-03,-3.39062500e-03,2.57812500e-03,9.06250000e-02,-3.04218750e-01,,-6.49077440e-04,2.54998522e-05,,-6.49077440e-04,-8.27499962e+00
-6.48077440e-04,9.06250000e-02,4.95625000e-03,-2.48437500e-03,2.60156250e-03,8.98437500e-02,-3.04218750e-01,,-6.48077440e-04,2.58452965e-05,,-6.48077440e-04,-8.25943089e+00
-6.47077440e-04,8.67187500e-02,4.81406250e-03,-1.79687500e-03,2.53125000e-03,8.82812500e-02,-3.05039063e-01,,-6.47077440e-04,2.61893074e-05,,-6.47077440e-04,-7.84537935e+00
-6.46077440e-04,8.12500000e-02,4.71250000e-03,-2.40625000e-03,2.49218750e-03,8.67187500e-02,-3.05625000e-01,,-6.46077440e-04,2.65247381e-05,,-6.46077440e-04,-7.27045155e+00
-6.45077440e-04,8.51562500e-02,5.13906250e-03,-3.29687500e-03,2.54687500e-03,9.06250000e-02,-3.05976563e-01,,-6.45077440e-04,2.68716121e-05,,-6.45077440e-04,-7.65804482e+00
-6.44077440e-04,8.90625000e-02,5.05781250e-03,-3.39062500e-03,2.58593750e-03,9.06250000e-02,-3.07851563e-01,,-6.44077440e-04,2.72306443e-05,,-6.44077440e-04,-8.04302883e+00
-6.43077440e-04,8.67187500e-02,4.87500000e-03,-2.40625000e-03,2.58593750e-03,9.21875000e-02,-3.09609375e-01,,-6.43077440e-04,2.75803777e-05,,-6.43077440e-04,-7.78604412e+00
-6.42077440e-04,7.96875000e-02,4.61093750e-03,-1.68750000e-03,2.52343750e-03,9.60937500e-02,-3.08671875e-01,,-6.42077440e-04,2.79143769e-05,,-6.42077440e-04,-7.05032444e+00
-6.41077440e-04,7.81250000e-02,4.61093750e-03,-2.14062500e-03,2.54687500e-03,9.76562500e-02,-3.07851563e-01,,-6.41077440e-04,2.82390793e-05,,-6.41077440e-04,-6.87909746e+00
-6.40077440e-04,1.00000000e-01,5.40312500e-03,-3.29687500e-03,2.71093750e-03,1.00000000e-01,-3.07617188e-01,,-6.40077440e-04,2.85916740e-05,,-6.40077440e-04,-9.11984253e+00
-6.39077440e-04,1.02343750e-01,5.38281250e-03,-3.45312500e-03,2.71093750e-03,9.76562500e-02,-3.08203125e-01,,-6.39077440e-04,2.89714462e-05,,-6.39077440e-04,-9.34357929e+00
-6.38077440e-04,1.00000000e-01,5.30156250e-03,-2.37500000e-03,2.67968750e-03,9.37500000e-02,-3.08671875e-01,,-6.38077440e-04,2.93476442e-05,,-6.38077440e-04,-9.08651066e+00
-6.37077440e-04,8.90625000e-02,4.85468750e-03,-1.65625000e-03,2.60156250e-03,9.53125000e-02,-3.08671875e-01,,-6.37077440e-04,2.97052466e-05,,-6.37077440e-04,-7.94824982e+00
-6.36077440e-04,7.73437500e-02,4.65156250e-03,-2.18750000e-03,2.60156250e-03,9.76562500e-02,-3.08203125e-01,,-6.36077440e-04,3.00399624e-05,,-6.36077440e-04,-6.72994566e+00
-6.35077440e-04,8.12500000e-02,4.81406250e-03,-3.03125000e-03,2.67187500e-03,9.92187500e-02,-3.08671875e-01,,-6.35077440e-04,3.03732468e-05,,-6.35077440e-04,-7.11882210e+00
-6.34077440e-04,8.20312500e-02,4.75312500e-03,-2.78125000e-03,2.62500000e-03,9.53125000e-02,-3.09023438e-01,,-6.34077440e-04,3.07101072e-05,,-6.34077440e-04,-7.18396044e+00
-6.33077440e-04,8.75000000e-02,4.71250000e-03,-1.95312500e-03,2.62500000e-03,8.67187500e-02,-3.07265625e-01,,-6.33077440e-04,3.10433934e-05,,-6.33077440e-04,-7.73520279e+00
-6.32077440e-04,9.68750000e-02,4.67187500e-03,-1.79687500e-03,2.65625000e-03,8.28125000e-02,-3.06210938e-01,,-6.32077440e-04,3.13738165e-05,,-6.32077440e-04,-8.69176006e+00
-6.31077440e-04,9.06250000e-02,4.65156250e-03,-2.40625000e-03,2.62500000e-03,8.28125000e-02,-3.06796875e-01,,-6.31077440e-04,3.17020967e-05,,-6.31077440e-04,-8.03629303e+00
-6.30077440e-04,7.18750000e-02,4.22500000e-03,-3.07812500e-03,2.48437500e-03,8.59375000e-02,-3.07265625e-01,,-6.30077440e-04,3.20146391e-05,,-6.30077440e-04,-6.08876896e+00
-6.29077440e-04,7.03125000e-02,4.02187500e-03,-2.89062500e-03,2.44531250e-03,8.59375000e-02,-3.07265625e-01,,-6.29077440e-04,3.23050117e-05,,-6.29077440e-04,-5.91186905e+00
-6.28077440e-04,7.96875000e-02,4.36718750e-03,-2.40625000e-03,2.53125000e-03,8.28125000e-02,-3.06796875e-01,,-6.28077440e-04,3.26003938e-05,,-6.28077440e-04,-6.86432743e+00
-6.27077440e-04,8.67187500e-02,4.52968750e-03,-2.18750000e-03,2.61718750e-03,8.12500000e-02,-3.06796875e-01,,-6.27077440e-04,3.29136492e-05,,-6.27077440e-04,-7.57702541e+00
-6.26077440e-04,7.96875000e-02,4.75312500e-03,-2.95312500e-03,2.58593750e-03,8.43750000e-02,-3.07617188e-01,,-6.26077440e-04,3.32404998e-05,,-6.26077440e-04,-6.83853149e+00
-6.25077440e-04,6.79687500e-02,4.42812500e-03,-3.42187500e-03,2.56250000e-03,8.28125000e-02,-3.07265625e-01,,-6.25077440e-04,3.35637706e-05,,-6.25077440e-04,-5.61351919e+00
-6.24077440e-04,6.25000000e-02,4.52968750e-03,-2.85937500e-03,2.56250000e-03,8.43750000e-02,-3.07617188e-01,,-6.24077440e-04,3.38791760e-05,,-6.24077440e-04,-5.03308487e+00
-6.23077440e-04,6.09375000e-02,4.52968750e-03,-2.17187500e-03,2.60156250e-03,9.37500000e-02,-3.09257813e-01,,-6.23077440e-04,3.41981540e-05,,-6.23077440e-04,-4.85866976e+00
-6.22077440e-04,6.32812500e-02,4.77343750e-03,-2.32812500e-03,2.60156250e-03,9.60937500e-02,-3.10078125e-01,,-6.22077440e-04,3.45257176e-05,,-6.22077440e-04,-5.08836842e+00
-6.21077440e-04,7.73437500e-02,5.09843750e-03,-2.85937500e-03,2.65625000e-03,9.37500000e-02,-3.10078125e-01,,-6.21077440e-04,3.48733083e-05,,-6.21077440e-04,-6.52436352e+00
-6.20077440e-04,9.14062500e-02,5.26093750e-03,-2.59375000e-03,2.75000000e-03,8.98437500e-02,-3.09023438e-01,,-6.20077440e-04,3.52380594e-05,,-6.20077440e-04,-7.95965528e+00
-6.19077440e-04,1.04687500e-01,5.62656250e-03,-2.14062500e-03,2.77343750e-03,8.98437500e-02,-3.08437500e-01,,-6.19077440e-04,3.56214077e-05,,-6.19077440e-04,-9.31631088e+00
-6.18077440e-04,1.03906250e-01,5.24062500e-03,-2.00000000e-03,2.67968750e-03,9.37500000e-02,-3.08789063e-01,,-6.18077440e-04,3.60040431e-05,,-6.18077440e-04,-9.22479630e+00
-6.17077440e-04,9.68750000e-02,5.15937500e-03,-2.32812500e-03,2.62500000e-03,9.53125000e-02,-3.09843750e-01,,-6.17077440e-04,3.63702238e-05,,-6.17077440e-04,-8.48845482e+00
-6.16077440e-04,9.53125000e-02,5.20000000e-03,-2.85937500e-03,2.62500000e-03,9.06250000e-02,-3.10195313e-01,,-6.16077440e-04,3.67349785e-05,,-6.16077440e-04,-8.31362629e+00
-6.15077440e-04,9.84375000e-02,5.01718750e-03,-2.89062500e-03,2.62500000e-03,8.59375000e-02,-3.10078125e-01,,-6.15077440e-04,3.70947237e-05,,-6.15077440e-04,-8.62055397e+00
-6.14077440e-04,9.84375000e-02,4.99687500e-03,-2.50000000e-03,2.64062500e-03,8.04687500e-02,-3.10781250e-01,,-6.14077440e-04,3.74473202e-05,,-6.14077440e-04,-8.60626888e+00
-6.13077440e-04,9.14062500e-02,4.77343750e-03,-2.40625000e-03,2.62500000e-03,7.73437500e-02,-3.10429688e-01,,-6.13077440e-04,3.77913348e-05,,-6.13077440e-04,-7.86839581e+00
-6.12077440e-04,9.14062500e-02,5.01718750e-03,-2.85937500e-03,2.69531250e-03,8.12500000e-02,-3.08437500e-01,,-6.12077440e-04,3.81360624e-05,,-6.12077440e-04,-7.85444164e+00
-6.11077440e-04,8.51562500e-02,4.91562500e-03,-3.00000000e-03,2.64062500e-03,8.28125000e-02,-3.08671875e-01,,-6.11077440e-04,3.84857958e-05,,-6.11077440e-04,-7.19458485e+00
-6.10077440e-04,7.73437500e-02,4.42812500e-03,-2.67187500e-03,2.48437500e-03,8.28125000e-02,-3.09609375e-01,,-6.10077440e-04,3.88147891e-05,,-6.10077440e-04,-6.37414169e+00
-6.09077440e-04,7.03125000e-02,4.52968750e-03,-2.37500000e-03,2.42968750e-03,9.06250000e-02,-3.09843750e-01,,-6.09077440e-04,3.91301946e-05,,-6.09077440e-04,-5.63589621e+00
-6.08077440e-04,7.18750000e-02,4.32656250e-03,-2.32812500e-03,2.48437500e-03,8.98437500e-02,-3.10195313e-01,,-6.08077440e-04,3.94420204e-05,,-6.08077440e-04,-5.78451586e+00
-6.07077440e-04,7.18750000e-02,4.42812500e-03,-2.59375000e-03,2.49218750e-03,8.59375000e-02,-3.10429688e-01,,-6.07077440e-04,3.97502736e-05,,-6.07077440e-04,-5.77147293e+00
-6.06077440e-04,7.03125000e-02,4.46875000e-03,-2.78125000e-03,2.56250000e-03,8.67187500e-02,-3.10195313e-01,,-6.06077440e-04,4.00635327e-05,,-6.06077440e-04,-5.59614658e+00
-6.05077440e-04,7.57812500e-02,4.61093750e-03,-2.59375000e-03,2.56250000e-03,8.82812500e-02,-3.10664063e-01,,-6.05077440e-04,4.03832310e-05,,-6.05077440e-04,-6.14569139e+00
-6.04077440e-04,8.12500000e-02,4.89531250e-03,-2.32812500e-03,2.56250000e-03,9.06250000e-02,-3.10429688e-01,,-6.04077440e-04,4.07179432e-05,,-6.04077440e-04,-6.69643688e+00
-6.03077440e-04,7.96875000e-02,4.75312500e-03,-2.32812500e-03,2.50781250e-03,8.67187500e-02,-3.09843750e-01,,-6.03077440e-04,4.10576686e-05,,-6.03077440e-04,-6.52301550e+00
-6.02077440e-04,7.81250000e-02,4.67187500e-03,-2.56250000e-03,2.45312500e-03,8.67187500e-02,-3.11250000e-01,,-6.02077440e-04,4.13895214e-05,,-6.02077440e-04,-6.34897280e+00
-6.01077440e-04,8.51562500e-02,4.32656250e-03,-2.73437500e-03,2.52343750e-03,9.76562500e-02,-3.14062500e-01,,-6.01077440e-04,4.17063566e-05,,-6.01077440e-04,-7.05980682e+00
-6.00077440e-04,9.53125000e-02,4.77343750e-03,-2.67187500e-03,2.69531250e-03,1.01562500e-01,-3.13007813e-01,,-6.00077440e-04,4.20267643e-05,,-6.00077440e-04,-8.09251595e+00
-5.99077440e-04,1.00000000e-01,5.15937500e-03,-2.56250000e-03,2.75000000e-03,1.01562500e-01,-3.11484375e-01,,-5.99077440e-04,4.23765014e-05,,-5.99077440e-04,-8.56189346e+00
-5.98077440e-04,1.09375000e-01,5.62656250e-03,-2.70312500e-03,2.84375000e-03,1.00000000e-01,-3.12070313e-01,,-5.98077440e-04,4.27562736e-05,,-5.98077440e-04,-9.51443386e+00
-5.97077440e-04,1.07812500e-01,5.44375000e-03,-2.45312500e-03,2.81250000e-03,9.53125000e-02,-3.12421875e-01,,-5.97077440e-04,4.31460576e-05,,-5.97077440e-04,-9.33968735e+00
