-7.19856401e-04,-3.62421875e-03
-7.19456401e-04,-3.88281250e-03
-7.19056401e-04,-3.76250000e-03
-7.18656401e-04,-3.72578125e-03
-7.18256401e-04,-3.95703125e-03
-7.17856401e-04,-3.82109375e-03
-7.17456401e-04,-4.00078125e-03
-7.17056401e-04,-4.05781250e-03
-7.16656401e-04,-3.62265625e-03
-7.16256401e-04,-3.36875000e-03
-7.15856401e-04,-3.70625000e-03
-7.15456401e-04,-3.55859375e-03
-7.15056401e-04,-3.85000000e-03
-7.14656401e-04,-4.04531250e-03
-7.14256401e-04,-3.88046875e-03
-7.13856401e-04,-3.96093750e-03
-7.13456401e-04,-3.83984375e-03
-7.13056401e-04,-4.10234375e-03
-7.12656401e-04,-3.78359375e-03
-7.12256401e-04,-3.65078125e-03
-7.11856401e-04,-4.27656250e-03
-7.11456401e-04,-4.29843750e-03
-7.11056401e-04,-4.37656250e-03
-7.10656401e-04,-4.08593750e-03
-7.10256401e-04,-4.18281250e-03
-7.09856401e-04,-4.01484375e-03
-7.09456401e-04,-4.15546875e-03
-7.09056401e-04,-4.33125000e-03
-7.08656401e-04,-4.06953125e-03
-7.08256401e-04,-4.55078125e-03
-7.07856401e-04,-4.46796875e-03
-7.07456401e-04,-4.61875000e-03
-7.07056401e-04,-4.64609375e-03
-7.06656401e-04,-4.54062500e-03
-7.06256401e-04,-4.40937500e-03
-7.05856401e-04,-4.90937500e-03
-7.05456401e-04,-4.58828125e-03
-7.05056401e-04,-4.82421875e-03
-7.04656401e-04,-4.76093750e-03
-7.04256401e-04,-4.40156250e-03
-7.03856401e-04,-5.00234375e-03
-7.03456401e-04,-5.14765625e-03
-7.03056401e-04,-4.92031250e-03
-7.02656401e-04,-4.97500000e-03
-7.02256401e-04,-5.17109375e-03
-7.01856401e-04,-5.03593750e-03
-7.01456401e-04,-5.19375000e-03
-7.01056401e-04,-4.96250000e-03
-7.00656401e-04,-4.86640625e-03
-7.00256401e-04,-4.73906250e-03
-6.99856401e-04,-4.88281250e-03
-6.99456401e-04,-5.03437500e-03
-6.99056401e-04,-5.17656250e-03
-6.98656401e-04,-4.97421875e-03
-6.98256401e-04,-5.11875000e-03
-6.97856401e-04,-4.52968750e-03
-6.97456401e-04,-5.15937500e-03
-6.97056401e-04,-4.42812500e-03
-6.96656401e-04,-4.57968750e-03
-6.96256401e-04,-4.51875000e-03
-6.95856401e-04,-4.71250000e-03
-6.95456401e-04,-5.07421875e-03
-6.95056401e-04,-4.65546875e-03
-6.94656401e-04,-5.15781250e-03
-6.94256401e-04,-4.85078125e-03
-6.93856401e-04,-4.87500000e-03
-6.93456401e-04,-5.28984375e-03
-6.93056401e-04,-5.01093750e-03
-6.92656401e-04,-5.40078125e-03
-6.92256401e-04,-5.26015625e-03
-6.91856401e-04,-4.82265625e-03
-6.91456401e-04,-4.98750000e-03
-6.91056401e-04,-4.92578125e-03
-6.90656401e-04,-5.07734375e-03
-6.90256401e-04,-4.85312500e-03
-6.89856401e-04,-4.92343750e-03
-6.89456401e-04,-4.86171875e-03
-6.89056401e-04,-4.92890625e-03
-6.88656401e-04,-4.86093750e-03
-6.88256401e-04,-4.84609375e-03
-6.87856401e-04,-5.14609375e-03
-6.87456401e-04,-4.85078125e-03
-6.87056401e-04,-4.22968750e-03
-6.86656401e-04,-4.47343750e-03
-6.86256401e-04,-4.48984375e-03
-6.85856401e-04,-4.73828125e-03
-6.85456401e-04,-4.76718750e-03
-6.85056401e-04,-4.88125000e-03
-6.84656401e-04,-4.66875000e-03
-6.84256401e-04,-4.28828125e-03
-6.83856401e-04,-4.53671875e-03
-6.83456401e-04,-4.74062500e-03
-6.83056401e-04,-4.58671875e-03
-6.82656401e-04,-4.75078125e-03
-6.82256401e-04,-4.55625000e-03
-6.81856401e-04,-4.88906250e-03
-6.81456401e-04,-4.45312500e-03
-6.81056401e-04,-4.86015625e-03
-6.80656401e-04,-4.69921875e-03
-6.80256401e-04,-4.94375000e-03
-6.79856401e-04,-4.67734375e-03
-6.79456401e-04,-4.51718750e-03
-6.79056401e-04,-4.94531250e-03
-6.78656401e-04,-4.82656250e-03
-6.78256401e-04,-5.01250000e-03
-6.77856401e-04,-4.72656250e-03
-6.77456401e-04,-4.46562500e-03
-6.77056401e-04,-4.54218750e-03
-6.76656401e-04,-4.63046875e-03
-6.76256401e-04,-4.66406250e-03
-6.75856401e-04,-4.31640625e-03
-6.75456401e-04,-4.88203125e-03
-6.75056401e-04,-4.14140625e-03
-6.74656401e-04,-4.26484375e-03
-6.74256401e-04,-4.31406250e-03
-6.73856401e-04,-4.53437500e-03
-6.73456401e-04,-4.33984375e-03
-6.73056401e-04,-4.37109375e-03
-6.72656401e-04,-4.31171875e-03
-6.72256401e-04,-4.31093750e-03
-6.71856401e-04,-4.49687500e-03
-6.71456401e-04,-4.47890625e-03
-6.71056401e-04,-4.62343750e-03
-6.70656401e-04,-4.50312500e-03
-6.70256401e-04,-4.61796875e-03
-6.69856401e-04,-4.54609375e-03
-6.69456401e-04,-4.27500000e-03
-6.69056401e-04,-4.46640625e-03
-6.68656401e-04,-4.30703125e-03
-6.68256401e-04,-4.40390625e-03
-6.67856401e-04,-4.45234375e-03
-6.67456401e-04,-4.49375000e-03
-6.67056401e-04,-4.88437500e-03
-6.66656401e-04,-4.76718750e-03
-6.66256401e-04,-4.73828125e-03
-6.65856401e-04,-4.93906250e-03
-6.65456401e-04,-4.53359375e-03
-6.65056401e-04,-4.75546875e-03
-6.64656401e-04,-4.50703125e-03
-6.64256401e-04,-4.49375000e-03
-6.63856401e-04,-4.74843750e-03
-6.63456401e-04,-4.67812500e-03
-6.63056401e-04,-4.67734375e-03
-6.62656401e-04,-4.53437500e-03
-6.62256401e-04,-4.44375000e-03
-6.61856401e-04,-4.30859375e-03
-6.61456401e-04,-4.38437500e-03
-6.61056401e-04,-4.60234375e-03
-6.60656401e-04,-4.48515625e-03
-6.60256401e-04,-4.71250000e-03
-6.59856401e-04,-4.54531250e-03
-6.59456401e-04,-4.86015625e-03
-6.59056401e-04,-4.69375000e-03
-6.58656401e-04,-4.64843750e-03
-6.58256401e-04,-4.58359375e-03
-6.57856401e-04,-4.83984375e-03
-6.57456401e-04,-4.40390625e-03
-6.57056401e-04,-5.05390625e-03
-6.56656401e-04,-4.78671875e-03
-6.56256401e-04,-4.89531250e-03
-6.55856401e-04,-4.73828125e-03
-6.55456401e-04,-4.87343750e-03
-6.55056401e-04,-5.12265625e-03
-6.54656401e-04,-4.88671875e-03
-6.54256401e-04,-4.70859375e-03
-6.53856401e-04,-5.03906250e-03
-6.53456401e-04,-5.22187500e-03
-6.53056401e-04,-4.81953125e-03
-6.52656401e-04,-4.84765625e-03
-6.52256401e-04,-5.04687500e-03
-6.51856401e-04,-5.30937500e-03
-6.51456401e-04,-5.31328125e-03
-6.51056401e-04,-5.11015625e-03
-6.50656401e-04,-5.03906250e-03
-6.50256401e-04,-4.80937500e-03
-6.49856401e-04,-5.31484375e-03
-6.49456401e-04,-4.84140625e-03
-6.49056401e-04,-5.04062500e-03
-6.48656401e-04,-5.01093750e-03
-6.48256401e-04,-5.19531250e-03
-6.47856401e-04,-5.23906250e-03
-6.47456401e-04,-5.10000000e-03
-6.47056401e-04,-5.19453125e-03
-6.46656401e-04,-5.06796875e-03
-6.46256401e-04,-5.14375000e-03
-6.45856401e-04,-5.18984375e-03
-6.45456401e-04,-5.07031250e-03
-6.45056401e-04,-5.10859375e-03
-6.44656401e-04,-5.39687500e-03
-6.44256401e-04,-5.47656250e-03
-6.43856401e-04,-5.31562500e-03
-6.43456401e-04,-5.59375000e-03
-6.43056401e-04,-5.23906250e-03
-6.42656401e-04,-5.09531250e-03
-6.42256401e-04,-4.89921875e-03
-6.41856401e-04,-5.10703125e-03
-6.41456401e-04,-4.98359375e-03
-6.41056401e-04,-4.60546875e-03
-6.40656401e-04,-4.49687500e-03
-6.40256401e-04,-4.34375000e-03
-6.39856401e-04,-4.05781250e-03
-6.39456401e-04,-3.67656250e-03
-6.39056401e-04,-3.33671875e-03
-6.38656401e-04,-2.86484375e-03
-6.38256401e-04,-2.31562500e-03
-6.37856401e-04,-2.09687500e-03
-6.37456401e-04,-1.73828125e-03
-6.37056401e-04,-9.90625000e-04
-6.36656401e-04,-8.38281250e-04
-6.36256401e-04,-4.10937500e-04
-6.35856401e-04,-3.53125000e-04
-6.35456401e-04,-3.37500000e-04
-6.35056401e-04,3.59375000e-05
-6.34656401e-04,5.55468750e-04
-6.34256401e-04,2.40625000e-04
-6.33856401e-04,6.07812500e-04
-6.33456401e-04,5.70312500e-04
-6.33056401e-04,8.49218750e-04
-6.32656401e-04,1.24687500e-03
-6.32256401e-04,1.03359375e-03
-6.31856401e-04,1.47421875e-03
-6.31456401e-04,1.67187500e-03
-6.31056401e-04,1.52031250e-03
-6.30656401e-04,1.54062500e-03
-6.30256401e-04,1.82812500e-03
-6.29856401e-04,1.84531250e-03
-6.29456401e-04,1.86484375e-03
-6.29056401e-04,2.12812500e-03
-6.28656401e-04,2.15468750e-03
-6.28256401e-04,2.52734375e-03
-6.27856401e-04,2.82500000e-03
-6.27456401e-04,2.67656250e-03
-6.27056401e-04,3.04062500e-03
-6.26656401e-04,3.37500000e-03
-6.26256401e-04,3.49218750e-03
-6.25856401e-04,3.46718750e-03
-6.25456401e-04,3.35312500e-03
-6.25056401e-04,3.44375000e-03
-6.24656401e-04,3.48828125e-03
-6.24256401e-04,3.67031250e-03
-6.23856401e-04,3.62109375e-03
-6.23456401e-04,3.93046875e-03
-6.23056401e-04,3.59140625e-03
-6.22656401e-04,3.62578125e-03
-6.22256401e-04,3.85703125e-03
-6.21856401e-04,3.51406250e-03
-6.21456401e-04,3.83359375e-03
-6.21056401e-04,4.22656250e-03
-6.20656401e-04,4.29687500e-03
-6.20256401e-04,3.94140625e-03
-6.19856401e-04,4.01406250e-03
-6.19456401e-04,4.14062500e-03
-6.19056401e-04,3.95937500e-03
-6.18656401e-04,3.92812500e-03
-6.18256401e-04,4.40468750e-03
-6.17856401e-04,4.60703125e-03
-6.17456401e-04,4.32578125e-03
-6.17056401e-04,4.06640625e-03
-6.16656401e-04,4.21640625e-03
-6.16256401e-04,4.31406250e-03
-6.15856401e-04,4.24843750e-03
-6.15456401e-04,4.32812500e-03
-6.15056401e-04,4.48437500e-03
-6.14656401e-04,4.44296875e-03
-6.14256401e-04,4.37578125e-03
-6.13856401e-04,4.67734375e-03
-6.13456401e-04,4.63281250e-03
-6.13056401e-04,4.99843750e-03
-6.12656401e-04,4.85781250e-03
-6.12256401e-04,4.99687500e-03
-6.11856401e-04,4.74609375e-03
-6.11456401e-04,4.65703125e-03
-6.11056401e-04,4.83593750e-03
-6.10656401e-04,4.88671875e-03
-6.10256401e-04,5.08515625e-03
-6.09856401e-04,5.17812500e-03
-6.09456401e-04,5.24218750e-03
-6.09056401e-04,5.64296875e-03
-6.08656401e-04,5.44921875e-03
-6.08256401e-04,6.06406250e-03
-6.07856401e-04,5.52656250e-03
-6.07456401e-04,5.54453125e-03
-6.07056401e-04,5.42109375e-03
-6.06656401e-04,5.29296875e-03
-6.06256401e-04,5.06796875e-03
-6.05856401e-04,5.13203125e-03
-6.05456401e-04,5.19062500e-03
-6.05056401e-04,5.55078125e-03
-6.04656401e-04,5.20703125e-03
-6.04256401e-04,5.30859375e-03
-6.03856401e-04,5.12031250e-03
-6.03456401e-04,5.05859375e-03
-6.03056401e-04,5.26093750e-03
-6.02656401e-04,5.07343750e-03
-6.02256401e-04,4.94843750e-03
-6.01856401e-04,4.92500000e-03
-6.01456401e-04,4.96093750e-03
-6.01056401e-04,5.04140625e-03
-6.00656401e-04,4.95859375e-03
-6.00256401e-04,5.16562500e-03
-5.99856401e-04,4.86250000e-03
-5.99456401e-04,4.97812500e-03
-5.99056401e-04,5.08281250e-03
-5.98656401e-04,5.21093750e-03
-5.98256401e-04,5.22656250e-03
-5.97856401e-04,5.33359375e-03
-5.97456401e-04,5.43281250e-03
-5.97056401e-04,5.27109375e-03
-5.96656401e-04,5.34765625e-03
-5.96256401e-04,5.72265625e-03
-5.95856401e-04,5.23203125e-03
-5.95456401e-04,5.19765625e-03
-5.95056401e-04,5.47421875e-03
-5.94656401e-04,5.48203125e-03
-5.94256401e-04,4.88203125e-03
-5.93856401e-04,4.80078125e-03
-5.93456401e-04,5.28906250e-03
-5.93056401e-04,5.26250000e-03
-5.92656401e-04,5.00625000e-03
-5.92256401e-04,5.27734375e-03
-5.91856401e-04,5.36718750e-03
-5.91456401e-04,5.40703125e-03
-5.91056401e-04,5.17031250e-03
-5.90656401e-04,4.97734375e-03
-5.90256401e-04,5.15234375e-03
-5.89856401e-04,5.09375000e-03
-5.89456401e-04,5.41015625e-03
-5.89056401e-04,5.17890625e-03
-5.88656401e-04,4.92500000e-03
-5.88256401e-04,5.06718750e-03
-5.87856401e-04,5.11093750e-03
-5.87456401e-04,5.12890625e-03
-5.87056401e-04,4.80703125e-03
-5.86656401e-04,5.12734375e-03
-5.86256401e-04,4.78281250e-03
-5.85856401e-04,4.79140625e-03
-5.85456401e-04,4.66875000e-03
-5.85056401e-04,4.64296875e-03
-5.84656401e-04,4.97812500e-03
-5.84256401e-04,5.03203125e-03
-5.83856401e-04,5.35078125e-03
-5.83456401e-04,5.32109375e-03
-5.83056401e-04,5.38203125e-03
-5.82656401e-04,5.33671875e-03
-5.82256401e-04,5.34062500e-03
-5.81856401e-04,5.50859375e-03
-5.81456401e-04,5.57343750e-03
-5.81056401e-04,5.28828125e-03
-5.80656401e-04,5.54687500e-03
-5.80256401e-04,5.80468750e-03
-5.79856401e-04,5.76328125e-03
-5.79456401e-04,5.69609375e-03
-5.79056401e-04,5.73359375e-03
-5.78656401e-04,5.69453125e-03
-5.78256401e-04,5.67968750e-03
-5.77856401e-04,5.91953125e-03
-5.77456401e-04,5.92812500e-03
-5.77056401e-04,5.31562500e-03
-5.76656401e-04,5.78593750e-03
-5.76256401e-04,5.68125000e-03
-5.75856401e-04,5.84140625e-03
-5.75456401e-04,6.01562500e-03
-5.75056401e-04,5.79296875e-03
-5.74656401e-04,5.87812500e-03
-5.74256401e-04,5.50234375e-03
-5.73856401e-04,5.51250000e-03
-5.73456401e-04,5.65625000e-03
-5.73056401e-04,5.59921875e-03
-5.72656401e-04,5.61640625e-03
-5.72256401e-04,5.56718750e-03
-5.71856401e-04,5.29140625e-03
-5.71456401e-04,5.47031250e-03
-5.71056401e-04,5.29765625e-03
-5.70656401e-04,5.04921875e-03
-5.70256401e-04,5.13750000e-03
-5.69856401e-04,5.00078125e-03
-5.69456401e-04,5.08125000e-03
-5.69056401e-04,5.16093750e-03
-5.68656401e-04,5.22890625e-03
-5.68256401e-04,5.28671875e-03
-5.67856401e-04,5.18750000e-03
-5.67456401e-04,5.16093750e-03
-5.67056401e-04,5.45078125e-03
-5.66656401e-04,5.29531250e-03
-5.66256401e-04,5.44296875e-03
-5.65856401e-04,5.32265625e-03
-5.65456401e-04,5.61718750e-03
-5.65056401e-04,5.43203125e-03
-5.64656401e-04,5.06796875e-03
-5.64256401e-04,5.18671875e-03
-5.63856401e-04,5.24218750e-03
-5.63456401e-04,5.04062500e-03
-5.63056401e-04,5.10781250e-03
-5.62656401e-04,4.97109375e-03
-5.62256401e-04,5.22187500e-03
-5.61856401e-04,4.99687500e-03
-5.61456401e-04,5.07578125e-03
-5.61056401e-04,5.17031250e-03
-5.60656401e-04,5.55781250e-03
-5.60256401e-04,5.68125000e-03
-5.59856401e-04,5.31562500e-03
-5.59456401e-04,5.22578125e-03
-5.59056401e-04,5.30937500e-03
-5.58656401e-04,5.53906250e-03
-5.58256401e-04,5.41250000e-03
-5.57856401e-04,5.34609375e-03
-5.57456401e-04,5.59218750e-03
-5.57056401e-04,5.19921875e-03
-5.56656401e-04,5.46640625e-03
-5.56256401e-04,5.33046875e-03
-5.55856401e-04,5.45625000e-03
-5.55456401e-04,5.03437500e-03
-5.55056401e-04,5.03359375e-03
-5.54656401e-04,4.91328125e-03
-5.54256401e-04,4.56718750e-03
-5.53856401e-04,4.86875000e-03
-5.53456401e-04,4.97812500e-03
-5.53056401e-04,4.70000000e-03
-5.52656401e-04,4.72656250e-03
-5.52256401e-04,4.69375000e-03
-5.51856401e-04,4.86640625e-03
-5.51456401e-04,4.66796875e-03
-5.51056401e-04,4.84921875e-03
-5.50656401e-04,5.06796875e-03
-5.50256401e-04,4.79140625e-03
-5.49856401e-04,4.70781250e-03
-5.49456401e-04,4.64140625e-03
-5.49056401e-04,4.79921875e-03
-5.48656401e-04,5.09765625e-03
-5.48256401e-04,5.18515625e-03
-5.47856401e-04,5.46484375e-03
-5.47456401e-04,5.61250000e-03
-5.47056401e-04,5.55078125e-03
-5.46656401e-04,5.51718750e-03
-5.46256401e-04,5.86796875e-03
-5.45856401e-04,5.28359375e-03
-5.45456401e-04,5.28906250e-03
-5.45056401e-04,5.40781250e-03
-5.44656401e-04,5.45937500e-03
-5.44256401e-04,5.33593750e-03
-5.43856401e-04,5.60234375e-03
-5.43456401e-04,5.41250000e-03
-5.43056401e-04,5.53515625e-03
-5.42656401e-04,5.46328125e-03
-5.42256401e-04,5.30859375e-03
-5.41856401e-04,5.57968750e-03
-5.41456401e-04,5.44687500e-03
-5.41056401e-04,4.79609375e-03
-5.40656401e-04,4.80000000e-03
-5.40256401e-04,4.54140625e-03
-5.39856401e-04,4.74218750e-03
-5.39456401e-04,4.02421875e-03
-5.39056401e-04,3.67734375e-03
-5.38656401e-04,3.51093750e-03
-5.38256401e-04,3.31875000e-03
-5.37856401e-04,2.69687500e-03
-5.37456401e-04,2.10546875e-03
-5.37056401e-04,2.02421875e-03
-5.36656401e-04,1.65859375e-03
-5.36256401e-04,1.40234375e-03
-5.35856401e-04,9.71875000e-04
-5.35456401e-04,6.46093750e-04
-5.35056401e-04,5.39843750e-04
-5.34656401e-04,-1.50000000e-04
-5.34256401e-04,-5.07812500e-05
-5.33856401e-04,-1.74218750e-04
-5.33456401e-04,-4.64062500e-04
-5.33056401e-04,-6.19531250e-04
-5.32656401e-04,-7.43750000e-04
-5.32256401e-04,-4.56250000e-04
-5.31856401e-04,-6.82031250e-04
-5.31456401e-04,-1.11328125e-03
-5.31056401e-04,-9.99218750e-04
-5.30656401e-04,-1.17421875e-03
-5.30256401e-04,-1.49921875e-03
-5.29856401e-04,-1.73984375e-03
-5.29456401e-04,-1.71328125e-03
-5.29056401e-04,-1.96484375e-03
-5.28656401e-04,-2.15234375e-03
-5.28256401e-04,-2.07343750e-03
-5.27856401e-04,-2.09140625e-03
-5.27456401e-04,-2.11640625e-03
-5.27056401e-04,-2.59062500e-03
-5.26656401e-04,-2.59296875e-03
-5.26256401e-04,-2.87500000e-03
-5.25856401e-04,-2.55781250e-03
-5.25456401e-04,-2.76953125e-03
-5.25056401e-04,-3.10859375e-03
-5.24656401e-04,-2.89531250e-03
-5.24256401e-04,-3.00781250e-03
-5.23856401e-04,-2.97031250e-03
-5.23456401e-04,-2.76328125e-03
-5.23056401e-04,-2.67890625e-03
-5.22656401e-04,-3.08906250e-03
-5.22256401e-04,-3.33593750e-03
-5.21856401e-04,-3.19375000e-03
-5.21456401e-04,-3.22265625e-03
-5.21056401e-04,-2.91796875e-03
-5.20656401e-04,-3.33281250e-03
-5.20256401e-04,-3.21406250e-03
-5.19856401e-04,-3.36250000e-03
-5.19456401e-04,-3.18359375e-03
-5.19056401e-04,-3.57578125e-03
-5.18656401e-04,-3.72578125e-03
-5.18256401e-04,-3.89062500e-03
-5.17856401e-04,-3.73984375e-03
-5.17456401e-04,-3.79609375e-03
-5.17056401e-04,-3.66093750e-03
-5.16656401e-04,-3.82890625e-03
-5.16256401e-04,-3.95000000e-03
-5.15856401e-04,-3.75937500e-03
-5.15456401e-04,-4.09687500e-03
-5.15056401e-04,-4.17343750e-03
-5.14656401e-04,-4.32343750e-03
-5.14256401e-04,-4.18593750e-03
-5.13856401e-04,-4.36640625e-03
-5.13456401e-04,-3.96015625e-03
-5.13056401e-04,-4.11718750e-03
-5.12656401e-04,-4.43359375e-03
-5.12256401e-04,-4.48984375e-03
-5.11856401e-04,-4.56484375e-03
-5.11456401e-04,-4.75703125e-03
-5.11056401e-04,-4.56250000e-03
-5.10656401e-04,-4.56718750e-03
-5.10256401e-04,-4.24375000e-03
-5.09856401e-04,-4.35625000e-03
-5.09456401e-04,-4.53984375e-03
-5.09056401e-04,-4.80390625e-03
-5.08656401e-04,-4.44921875e-03
-5.08256401e-04,-4.35937500e-03
-5.07856401e-04,-4.41093750e-03
-5.07456401e-04,-4.49609375e-03
-5.07056401e-04,-4.27265625e-03
-5.06656401e-04,-4.61093750e-03
-5.06256401e-04,-4.52656250e-03
-5.05856401e-04,-4.15000000e-03
-5.05456401e-04,-4.42421875e-03
-5.05056401e-04,-4.50234375e-03
-5.04656401e-04,-4.08046875e-03
-5.04256401e-04,-4.54296875e-03
-5.03856401e-04,-4.19453125e-03
-5.03456401e-04,-4.35078125e-03
-5.03056401e-04,-4.47187500e-03
-5.02656401e-04,-4.41562500e-03
-5.02256401e-04,-4.39531250e-03
-5.01856401e-04,-4.38906250e-03
-5.01456401e-04,-4.33750000e-03
-5.01056401e-04,-4.53359375e-03
-5.00656401e-04,-4.36015625e-03
-5.00256401e-04,-4.49062500e-03
-4.99856401e-04,-4.50156250e-03
-4.99456401e-04,-4.29687500e-03
-4.99056401e-04,-4.42890625e-03
-4.98656401e-04,-4.44296875e-03
-4.98256401e-04,-4.20156250e-03
-4.97856401e-04,-4.32968750e-03
-4.97456401e-04,-4.40390625e-03
-4.97056401e-04,-4.60312500e-03
-4.96656401e-04,-4.92812500e-03
-4.96256401e-04,-4.69453125e-03
-4.95856401e-04,-4.80390625e-03
-4.95456401e-04,-4.82187500e-03
-4.95056401e-04,-4.81718750e-03
-4.94656401e-04,-4.54609375e-03
-4.94256401e-04,-4.26171875e-03
-4.93856401e-04,-4.28750000e-03
-4.93456401e-04,-4.41875000e-03
-4.93056401e-04,-4.27031250e-03
-4.92656401e-04,-4.48437500e-03
-4.92256401e-04,-4.48593750e-03
-4.91856401e-04,-4.20078125e-03
-4.91456401e-04,-4.49375000e-03
-4.91056401e-04,-4.34140625e-03
-4.90656401e-04,-4.31406250e-03
-4.90256401e-04,-4.32578125e-03
-4.89856401e-04,-4.10625000e-03
-4.89456401e-04,-4.38671875e-03
-4.89056401e-04,-4.50390625e-03
-4.88656401e-04,-4.55234375e-03
-4.88256401e-04,-4.39921875e-03
-4.87856401e-04,-4.42187500e-03
-4.87456401e-04,-4.63906250e-03
-4.87056401e-04,-4.15937500e-03
-4.86656401e-04,-4.37265625e-03
-4.86256401e-04,-4.50312500e-03
-4.85856401e-04,-4.59375000e-03
-4.85456401e-04,-4.55078125e-03
-4.85056401e-04,-4.78515625e-03
-4.84656401e-04,-4.25078125e-03
-4.84256401e-04,-4.25937500e-03
-4.83856401e-04,-4.50937500e-03
-4.83456401e-04,-4.42421875e-03
-4.83056401e-04,-4.62812500e-03
-4.82656401e-04,-4.19453125e-03
-4.82256401e-04,-4.47656250e-03
-4.81856401e-04,-4.98984375e-03
-4.81456401e-04,-4.19531250e-03
-4.81056401e-04,-4.56562500e-03
-4.80656401e-04,-4.46562500e-03
-4.80256401e-04,-4.61015625e-03
-4.79856401e-04,-4.46953125e-03
-4.79456401e-04,-4.59921875e-03
-4.79056401e-04,-4.54453125e-03
-4.78656401e-04,-4.43359375e-03
-4.78256401e-04,-4.64921875e-03
-4.77856401e-04,-4.43593750e-03
-4.77456401e-04,-4.32578125e-03
-4.77056401e-04,-4.45703125e-03
-4.76656401e-04,-4.38984375e-03
-4.76256401e-04,-4.45000000e-03
-4.75856401e-04,-4.27500000e-03
-4.75456401e-04,-4.56406250e-03
-4.75056401e-04,-4.60312500e-03
-4.74656401e-04,-4.29687500e-03
-4.74256401e-04,-4.44609375e-03
-4.73856401e-04,-4.16796875e-03
-4.73456401e-04,-4.35078125e-03
-4.73056401e-04,-4.07343750e-03
-4.72656401e-04,-4.30156250e-03
-4.72256401e-04,-4.25625000e-03
-4.71856401e-04,-4.13593750e-03
-4.71456401e-04,-4.30625000e-03
-4.71056401e-04,-4.18046875e-03
-4.70656401e-04,-4.12421875e-03
-4.70256401e-04,-4.27500000e-03
-4.69856401e-04,-4.31640625e-03
-4.69456401e-04,-4.74687500e-03
-4.69056401e-04,-4.43750000e-03
-4.68656401e-04,-4.56015625e-03
-4.68256401e-04,-4.30468750e-03
-4.67856401e-04,-4.45312500e-03
-4.67456401e-04,-4.54062500e-03
-4.67056401e-04,-4.32500000e-03
-4.66656401e-04,-4.72109375e-03
-4.66256401e-04,-4.73828125e-03
-4.65856401e-04,-4.74843750e-03
-4.65456401e-04,-4.51484375e-03
-4.65056401e-04,-4.83828125e-03
-4.64656401e-04,-4.66328125e-03
-4.64256401e-04,-4.77890625e-03
-4.63856401e-04,-5.09921875e-03
-4.63456401e-04,-5.05390625e-03
-4.63056401e-04,-5.18593750e-03
-4.62656401e-04,-5.05390625e-03
-4.62256401e-04,-5.16250000e-03
-4.61856401e-04,-5.57890625e-03
-4.61456401e-04,-5.67890625e-03
-4.61056401e-04,-5.48437500e-03
-4.60656401e-04,-5.54531250e-03
-4.60256401e-04,-5.46953125e-03
-4.59856401e-04,-5.36875000e-03
-4.59456401e-04,-5.37421875e-03
-4.59056401e-04,-5.43906250e-03
-4.58656401e-04,-5.51796875e-03
-4.58256401e-04,-5.33671875e-03
-4.57856401e-04,-5.26640625e-03
-4.57456401e-04,-5.72890625e-03
-4.57056401e-04,-5.73046875e-03
-4.56656401e-04,-5.46875000e-03
-4.56256401e-04,-5.30312500e-03
-4.55856401e-04,-5.36015625e-03
-4.55456401e-04,-5.45390625e-03
-4.55056401e-04,-5.39453125e-03
-4.54656401e-04,-5.78203125e-03
-4.54256401e-04,-5.38437500e-03
-4.53856401e-04,-5.65000000e-03
-4.53456401e-04,-5.85000000e-03
-4.53056401e-04,-6.15703125e-03
-4.52656401e-04,-5.31562500e-03
-4.52256401e-04,-5.63281250e-03
-4.51856401e-04,-5.49687500e-03
-4.51456401e-04,-5.14062500e-03
-4.51056401e-04,-5.22187500e-03
-4.50656401e-04,-5.18125000e-03
-4.50256401e-04,-5.52812500e-03
-4.49856401e-04,-5.04843750e-03
-4.49456401e-04,-4.95546875e-03
-4.49056401e-04,-5.49765625e-03
-4.48656401e-04,-5.42578125e-03
-4.48256401e-04,-5.68828125e-03
-4.47856401e-04,-5.04296875e-03
-4.47456401e-04,-5.22812500e-03
-4.47056401e-04,-5.19765625e-03
-4.46656401e-04,-4.74765625e-03
-4.46256401e-04,-4.50078125e-03
-4.45856401e-04,-5.06250000e-03
-4.45456401e-04,-5.05781250e-03
-4.45056401e-04,-5.21953125e-03
-4.44656401e-04,-4.84609375e-03
-4.44256401e-04,-5.16171875e-03
-4.43856401e-04,-5.30703125e-03
-4.43456401e-04,-5.09531250e-03
-4.43056401e-04,-4.91484375e-03
-4.42656401e-04,-5.15156250e-03
-4.42256401e-04,-4.84375000e-03
-4.41856401e-04,-5.26875000e-03
-4.41456401e-04,-5.07968750e-03
-4.41056401e-04,-4.94140625e-03
-4.40656401e-04,-4.77578125e-03
-4.40256401e-04,-4.16875000e-03
-4.39856401e-04,-3.73984375e-03
-4.39456401e-04,-3.34453125e-03
-4.39056401e-04,-2.88203125e-03
-4.38656401e-04,-2.56250000e-03
-4.38256401e-04,-1.99609375e-03
-4.37856401e-04,-2.01171875e-03
-4.37456401e-04,-1.16093750e-03
-4.37056401e-04,-1.03515625e-03
-4.36656401e-04,-5.97656250e-04
-4.36256401e-04,-1.93750000e-04
-4.35856401e-04,-1.03125000e-04
-4.35456401e-04,-3.90625000e-06
