Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04032000,,Zero Index,719.04032000,,Zero Index,719.04032000,,Zero Index,719.04032000,,Zero Index,719.04032000,,Zero Index,719.04032000,,Zero Index,719.04032000,,Zero Index,719.04032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19040320e-04,1.60156250e-01,9.01875000e-03,-1.76562500e-03,9.03125000e-03,3.57812500e-02,-4.92187500e-03,,-7.19040320e-04,6.35100378e-07,,-7.19040320e-04,-1.65015965e+01
-7.18040320e-04,1.58593750e-01,9.20156250e-03,-1.50000000e-03,9.12500000e-03,3.67187500e-02,-5.50781250e-03,,-7.18040320e-04,1.27663759e-06,,-7.18040320e-04,-1.63318596e+01
-7.17040320e-04,1.57031250e-01,8.91718750e-03,-1.51562500e-03,9.06250000e-03,3.71875000e-02,-4.45312500e-03,,-7.17040320e-04,1.91459890e-06,,-7.17040320e-04,-1.61627865e+01
-7.16040320e-04,1.56250000e-01,8.75468750e-03,-1.35937500e-03,9.28125000e-03,3.90625000e-02,-3.75000000e-03,,-7.16040320e-04,2.53682538e-06,,-7.16040320e-04,-1.60746250e+01
-7.15040320e-04,1.53125000e-01,8.67343750e-03,-1.65625000e-03,9.40625000e-03,3.98437500e-02,-5.74218750e-03,,-7.15040320e-04,3.15046987e-06,,-7.15040320e-04,-1.57444687e+01
-7.14040320e-04,1.51562500e-01,8.87656250e-03,-1.73437500e-03,9.43750000e-03,3.98437500e-02,-8.55468750e-03,,-7.14040320e-04,3.76840535e-06,,-7.14040320e-04,-1.55744019e+01
-7.13040320e-04,1.50781250e-01,9.05937500e-03,-1.71875000e-03,9.34375000e-03,4.01562500e-02,-1.03125000e-02,,-7.13040320e-04,4.39992937e-06,,-7.13040320e-04,-1.54847088e+01
-7.12040320e-04,1.57031250e-01,9.34375000e-03,-1.50000000e-03,9.34375000e-03,3.85937500e-02,-1.28906250e-02,,-7.12040320e-04,5.04790387e-06,,-7.12040320e-04,-1.61205101e+01
-7.11040320e-04,1.77343750e-01,9.64843750e-03,-1.31250000e-03,9.40625000e-03,3.90625000e-02,-1.59375000e-02,,-7.11040320e-04,5.71661849e-06,,-7.11040320e-04,-1.82071304e+01
-7.10040320e-04,1.85156250e-01,9.85156250e-03,-1.39062500e-03,9.40625000e-03,4.09375000e-02,-1.81640625e-02,,-7.10040320e-04,6.40321377e-06,,-7.10040320e-04,-1.90053787e+01
-7.09040320e-04,1.73437500e-01,9.79062500e-03,-1.42187500e-03,9.28125000e-03,4.14062500e-02,-1.95703125e-02,,-7.09040320e-04,7.09481492e-06,,-7.09040320e-04,-1.77898064e+01
-7.08040320e-04,1.66406250e-01,9.50625000e-03,-1.34375000e-03,9.28125000e-03,4.14062500e-02,-2.12109375e-02,,-7.08040320e-04,7.77425794e-06,,-7.08040320e-04,-1.70576057e+01
-7.07040320e-04,1.58593750e-01,9.24218750e-03,-1.15625000e-03,9.28125000e-03,3.95312500e-02,-2.17968750e-02,,-7.07040320e-04,8.43439102e-06,,-7.07040320e-04,-1.62455692e+01
-7.06040320e-04,1.60937500e-01,9.01875000e-03,-1.01562500e-03,9.28125000e-03,3.85937500e-02,-2.03906250e-02,,-7.06040320e-04,9.07735921e-06,,-7.06040320e-04,-1.64814377e+01
-7.05040320e-04,1.69531250e-01,8.87656250e-03,-1.23437500e-03,9.25000000e-03,3.85937500e-02,-1.75781250e-02,,-7.05040320e-04,9.70745259e-06,,-7.05040320e-04,-1.73614273e+01
-7.04040320e-04,1.67968750e-01,8.71406250e-03,-1.35937500e-03,9.28125000e-03,3.93750000e-02,-1.53515625e-02,,-7.04040320e-04,1.03268185e-05,,-7.04040320e-04,-1.71934719e+01
-7.03040320e-04,1.60156250e-01,8.63281250e-03,-9.84375000e-04,9.28125000e-03,3.79687500e-02,-1.76953125e-02,,-7.03040320e-04,1.09376024e-05,,-7.03040320e-04,-1.63818493e+01
-7.02040320e-04,1.70312500e-01,8.95781250e-03,-7.18750000e-04,9.40625000e-03,3.68750000e-02,-2.05078125e-02,,-7.02040320e-04,1.15569683e-05,,-7.02040320e-04,-1.74243717e+01
-7.01040320e-04,1.60937500e-01,8.57187500e-03,-1.17187500e-03,9.34375000e-03,3.68750000e-02,-2.17968750e-02,,-7.01040320e-04,1.21741878e-05,,-7.01040320e-04,-1.64528675e+01
-7.00040320e-04,1.35937500e-01,8.26718750e-03,-2.00000000e-03,9.06250000e-03,3.71875000e-02,-2.29687500e-02,,-7.00040320e-04,1.27670919e-05,,-7.00040320e-04,-1.38671417e+01
-6.99040320e-04,1.28906250e-01,8.02343750e-03,-2.10937500e-03,9.03125000e-03,3.87500000e-02,-2.41406250e-02,,-6.99040320e-04,1.33406838e-05,,-6.99040320e-04,-1.31313801e+01
-6.98040320e-04,1.38281250e-01,8.28750000e-03,-1.53125000e-03,9.06250000e-03,4.01562500e-02,-2.75390625e-02,,-6.98040320e-04,1.39149925e-05,,-6.98040320e-04,-1.40882282e+01
-6.97040320e-04,1.38281250e-01,8.22656250e-03,-1.15625000e-03,9.03125000e-03,4.01562500e-02,-3.10546875e-02,,-6.97040320e-04,1.44964524e-05,,-6.97040320e-04,-1.40811062e+01
-6.96040320e-04,1.32031250e-01,8.26718750e-03,-1.17187500e-03,8.81250000e-03,4.01562500e-02,-3.36328125e-02,,-6.96040320e-04,1.50771966e-05,,-6.96040320e-04,-1.34306068e+01
-6.95040320e-04,1.30468750e-01,8.32812500e-03,-1.57812500e-03,8.65625000e-03,4.01562500e-02,-3.50390625e-02,,-6.95040320e-04,1.56615188e-05,,-6.95040320e-04,-1.32622366e+01
-6.94040320e-04,1.30468750e-01,8.36875000e-03,-1.92187500e-03,8.53125000e-03,4.06250000e-02,-3.65625000e-02,,-6.94040320e-04,1.62494161e-05,,-6.94040320e-04,-1.32529621e+01
-6.93040320e-04,1.39843750e-01,8.40937500e-03,-1.71875000e-03,8.65625000e-03,3.98437500e-02,-3.70312500e-02,,-6.93040320e-04,1.68401730e-05,,-6.93040320e-04,-1.42098093e+01
-6.92040320e-04,1.47656250e-01,8.75468750e-03,-1.04687500e-03,8.87500000e-03,3.85937500e-02,-3.70312500e-02,,-6.92040320e-04,1.74445195e-05,,-6.92040320e-04,-1.50078926e+01
-6.91040320e-04,1.54687500e-01,8.77500000e-03,-1.15625000e-03,9.06250000e-03,3.76562500e-02,-3.79687500e-02,,-6.91040320e-04,1.80617408e-05,,-6.91040320e-04,-1.57269249e+01
-6.90040320e-04,1.66406250e-01,8.81562500e-03,-1.73437500e-03,9.12500000e-03,3.45312500e-02,-3.87890625e-02,,-6.90040320e-04,1.86811067e-05,,-6.90040320e-04,-1.69273834e+01
-6.89040320e-04,1.67968750e-01,9.05937500e-03,-2.14062500e-03,9.25000000e-03,3.12500000e-02,-4.10156250e-02,,-6.89040320e-04,1.93104861e-05,,-6.89040320e-04,-1.70781975e+01
-6.88040320e-04,1.58593750e-01,8.53125000e-03,-1.25000000e-03,9.18750000e-03,3.04687500e-02,-4.27734375e-02,,-6.88040320e-04,1.99298520e-05,,-6.88040320e-04,-1.61027164e+01
-6.87040320e-04,1.54687500e-01,8.57187500e-03,-5.62500000e-04,9.12500000e-03,3.04687500e-02,-4.52343750e-02,,-6.87040320e-04,2.05320521e-05,,-6.87040320e-04,-1.56952076e+01
-6.86040320e-04,1.54687500e-01,9.24218750e-03,-1.35937500e-03,9.18750000e-03,3.07812500e-02,-4.80468750e-02,,-6.86040320e-04,2.11592851e-05,,-6.86040320e-04,-1.56901150e+01
-6.85040320e-04,1.57031250e-01,9.16093750e-03,-2.42187500e-03,9.12500000e-03,3.15625000e-02,-4.89843750e-02,,-6.85040320e-04,2.18072582e-05,,-6.85040320e-04,-1.59217196e+01
-6.84040320e-04,1.60937500e-01,8.36875000e-03,-2.23437500e-03,9.12500000e-03,3.20312500e-02,-4.60546875e-02,,-6.84040320e-04,2.24244795e-05,,-6.84040320e-04,-1.63120861e+01
-6.83040320e-04,1.58593750e-01,8.40937500e-03,-1.06250000e-03,9.12500000e-03,3.34375000e-02,-4.20703125e-02,,-6.83040320e-04,2.30152382e-05,,-6.83040320e-04,-1.60617237e+01
-6.82040320e-04,1.57031250e-01,8.61250000e-03,-2.18750000e-04,9.18750000e-03,3.29687500e-02,-4.38281250e-02,,-6.82040320e-04,2.36145788e-05,,-6.82040320e-04,-1.58972483e+01
-6.81040320e-04,1.58593750e-01,8.91718750e-03,-1.06250000e-03,9.06250000e-03,3.15625000e-02,-4.75781250e-02,,-6.81040320e-04,2.42318001e-05,,-6.81040320e-04,-1.60549335e+01
-6.80040320e-04,1.60156250e-01,8.71406250e-03,-2.35937500e-03,8.96875000e-03,3.20312500e-02,-4.86328125e-02,,-6.80040320e-04,2.48525957e-05,,-6.80040320e-04,-1.62069492e+01
-6.79040320e-04,1.42187500e-01,8.08437500e-03,-2.59375000e-03,8.81250000e-03,3.29687500e-02,-4.82812500e-02,,-6.79040320e-04,2.54440674e-05,,-6.79040320e-04,-1.43413754e+01
-6.78040320e-04,1.34375000e-01,7.63750000e-03,-1.39062500e-03,8.68750000e-03,3.34375000e-02,-5.02734375e-02,,-6.78040320e-04,2.59976350e-05,,-6.78040320e-04,-1.35254040e+01
-6.77040320e-04,1.42187500e-01,8.36875000e-03,3.12500000e-05,8.68750000e-03,3.50000000e-02,-5.14453125e-02,,-6.77040320e-04,2.65612143e-05,,-6.77040320e-04,-1.43272142e+01
-6.76040320e-04,1.46875000e-01,8.81562500e-03,-4.21875000e-04,8.81250000e-03,3.71875000e-02,-5.25000000e-02,,-6.76040320e-04,2.71662775e-05,,-6.76040320e-04,-1.48094254e+01
-6.75040320e-04,1.42187500e-01,8.83593750e-03,-2.14062500e-03,8.90625000e-03,3.68750000e-02,-5.17968750e-02,,-6.75040320e-04,2.77877898e-05,,-6.75040320e-04,-1.43193884e+01
-6.74040320e-04,1.46875000e-01,8.53125000e-03,-3.07812500e-03,9.03125000e-03,3.71875000e-02,-5.20312500e-02,,-6.74040320e-04,2.83992886e-05,,-6.74040320e-04,-1.47888050e+01
-6.73040320e-04,1.43750000e-01,8.53125000e-03,-1.96875000e-03,9.03125000e-03,3.60937500e-02,-5.22656250e-02,,-6.73040320e-04,2.90000607e-05,,-6.73040320e-04,-1.44532661e+01
-6.72040320e-04,1.39843750e-01,8.26718750e-03,-4.21875000e-04,9.06250000e-03,3.57812500e-02,-5.08593750e-02,,-6.72040320e-04,2.95915324e-05,,-6.72040320e-04,-1.40442257e+01
-6.71040320e-04,1.43750000e-01,8.61250000e-03,-3.28125000e-04,9.18750000e-03,3.64062500e-02,-5.05078125e-02,,-6.71040320e-04,3.01858672e-05,,-6.71040320e-04,-1.44449444e+01
-6.70040320e-04,1.47656250e-01,8.32812500e-03,-2.03125000e-03,9.28125000e-03,3.75000000e-02,-5.20312500e-02,,-6.70040320e-04,3.07823466e-05,,-6.70040320e-04,-1.48413982e+01
-6.69040320e-04,1.60937500e-01,8.53125000e-03,-3.76562500e-03,9.40625000e-03,3.87500000e-02,-5.36718750e-02,,-6.69040320e-04,3.13759665e-05,,-6.69040320e-04,-1.61952381e+01
-6.68040320e-04,1.70312500e-01,8.67343750e-03,-2.84375000e-03,9.28125000e-03,3.90625000e-02,-5.46093750e-02,,-6.68040320e-04,3.19817409e-05,,-6.68040320e-04,-1.71442165e+01
-6.67040320e-04,1.58593750e-01,8.61250000e-03,-5.31250000e-04,9.25000000e-03,3.71875000e-02,-5.68359375e-02,,-6.67040320e-04,3.25903784e-05,,-6.67040320e-04,-1.59271545e+01
-6.66040320e-04,1.47656250e-01,8.36875000e-03,2.18750000e-04,9.12500000e-03,3.48437500e-02,-5.90625000e-02,,-6.66040320e-04,3.31882875e-05,,-6.66040320e-04,-1.47987490e+01
-6.65040320e-04,1.42187500e-01,8.47031250e-03,-2.07812500e-03,9.06250000e-03,3.29687500e-02,-6.02343750e-02,,-6.65040320e-04,3.37811907e-05,,-6.65040320e-04,-1.42300339e+01
-6.64040320e-04,1.43750000e-01,8.32812500e-03,-4.06250000e-03,8.96875000e-03,3.34375000e-02,-6.12890625e-02,,-6.64040320e-04,3.43726679e-05,,-6.64040320e-04,-1.43748436e+01
-6.63040320e-04,1.50781250e-01,8.45000000e-03,-3.50000000e-03,8.75000000e-03,3.45312500e-02,-6.02343750e-02,,-6.63040320e-04,3.49634247e-05,,-6.63040320e-04,-1.50796728e+01
-6.62040320e-04,1.57031250e-01,8.47031250e-03,-1.31250000e-03,8.65625000e-03,3.48437500e-02,-5.67187500e-02,,-6.62040320e-04,3.55591910e-05,,-6.62040320e-04,-1.57112513e+01
-6.61040320e-04,1.62500000e-01,8.79531250e-03,-2.18750000e-04,8.65625000e-03,3.26562500e-02,-5.50781250e-02,,-6.61040320e-04,3.61671118e-05,,-6.61040320e-04,-1.62709808e+01
-6.60040320e-04,1.60937500e-01,8.42968750e-03,-1.57812500e-03,8.81250000e-03,3.12500000e-02,-5.62500000e-02,,-6.60040320e-04,3.67736066e-05,,-6.60040320e-04,-1.61051369e+01
-6.59040320e-04,1.56250000e-01,8.53125000e-03,-3.64062500e-03,8.96875000e-03,2.93750000e-02,-5.80078125e-02,,-6.59040320e-04,3.73707990e-05,,-6.59040320e-04,-1.56080599e+01
-6.58040320e-04,1.42187500e-01,8.22656250e-03,-3.90625000e-03,8.87500000e-03,2.81250000e-02,-5.96484375e-02,,-6.58040320e-04,3.79608427e-05,,-6.58040320e-04,-1.41383190e+01
-6.57040320e-04,1.47656250e-01,8.47031250e-03,-1.84375000e-03,8.68750000e-03,2.70312500e-02,-6.09375000e-02,,-6.57040320e-04,3.85487365e-05,,-6.57040320e-04,-1.46868696e+01
-6.56040320e-04,1.60156250e-01,8.81562500e-03,-3.28125000e-04,8.75000000e-03,2.67187500e-02,-6.24609375e-02,,-6.56040320e-04,3.91573776e-05,,-6.56040320e-04,-1.59697742e+01
-6.55040320e-04,1.60156250e-01,8.63281250e-03,-1.42187500e-03,8.81250000e-03,2.75000000e-02,-6.44531250e-02,,-6.55040320e-04,3.97717376e-05,,-6.55040320e-04,-1.59651365e+01
-6.54040320e-04,1.53125000e-01,8.26718750e-03,-3.48437500e-03,8.68750000e-03,2.96875000e-02,-6.58593750e-02,,-6.54040320e-04,4.03667837e-05,,-6.54040320e-04,-1.52272635e+01
-6.53040320e-04,1.39843750e-01,8.36875000e-03,-4.01562500e-03,8.59375000e-03,3.00000000e-02,-6.85546875e-02,,-6.53040320e-04,4.09525346e-05,,-6.53040320e-04,-1.38381882e+01
-6.52040320e-04,1.28906250e-01,8.22656250e-03,-2.17187500e-03,8.68750000e-03,2.96875000e-02,-7.25390625e-02,,-6.52040320e-04,4.15368559e-05,,-6.52040320e-04,-1.26942129e+01
-6.51040320e-04,1.23437500e-01,8.22656250e-03,-1.12500000e-03,8.65625000e-03,3.10937500e-02,-7.23046875e-02,,-6.51040320e-04,4.21161712e-05,,-6.51040320e-04,-1.21216879e+01
-6.50040320e-04,1.19531250e-01,8.04375000e-03,-1.50000000e-03,8.59375000e-03,3.26562500e-02,-6.80859375e-02,,-6.50040320e-04,4.26890474e-05,,-6.50040320e-04,-1.17120256e+01
-6.49040320e-04,1.26562500e-01,8.42968750e-03,-2.92187500e-03,8.75000000e-03,3.31250000e-02,-6.58593750e-02,,-6.49040320e-04,4.32690795e-05,,-6.49040320e-04,-1.24251795e+01
-6.48040320e-04,1.41406250e-01,8.71406250e-03,-3.53125000e-03,8.90625000e-03,3.26562500e-02,-6.75000000e-02,,-6.48040320e-04,4.38727075e-05,,-6.48040320e-04,-1.39383612e+01
-6.47040320e-04,1.43750000e-01,9.30312500e-03,-2.65625000e-03,9.06250000e-03,3.26562500e-02,-7.00781250e-02,,-6.47040320e-04,4.45070946e-05,,-6.47040320e-04,-1.41635885e+01
-6.46040320e-04,1.32812500e-01,9.01875000e-03,-1.53125000e-03,9.25000000e-03,3.29687500e-02,-7.06640625e-02,,-6.46040320e-04,4.51522101e-05,,-6.46040320e-04,-1.30249138e+01
-6.45040320e-04,1.32031250e-01,9.26250000e-03,-1.42187500e-03,9.40625000e-03,3.48437500e-02,-7.03125000e-02,,-6.45040320e-04,4.57958922e-05,,-6.45040320e-04,-1.29365473e+01
-6.44040320e-04,1.26562500e-01,9.01875000e-03,-2.56250000e-03,9.34375000e-03,3.67187500e-02,-7.06640625e-02,,-6.44040320e-04,4.64395780e-05,,-6.44040320e-04,-1.23621998e+01
-6.43040320e-04,1.19531250e-01,9.16093750e-03,-3.37500000e-03,9.18750000e-03,3.79687500e-02,-6.97265625e-02,,-6.43040320e-04,4.70796840e-05,,-6.43040320e-04,-1.16215944e+01
-6.42040320e-04,1.22656250e-01,9.01875000e-03,-2.75000000e-03,9.12500000e-03,3.85937500e-02,-6.75000000e-02,,-6.42040320e-04,4.77197900e-05,,-6.42040320e-04,-1.19275274e+01
-6.41040320e-04,1.22656250e-01,9.26250000e-03,-1.46875000e-03,9.06250000e-03,3.93750000e-02,-6.71484375e-02,,-6.41040320e-04,4.83634722e-05,,-6.41040320e-04,-1.19163475e+01
-6.40040320e-04,1.26562500e-01,8.81562500e-03,-1.28125000e-03,9.18750000e-03,3.98437500e-02,-6.69140625e-02,,-6.40040320e-04,4.90000057e-05,,-6.40040320e-04,-1.23117676e+01
-6.39040320e-04,1.32812500e-01,9.01875000e-03,-2.37500000e-03,9.12500000e-03,3.98437500e-02,-6.57421875e-02,,-6.39040320e-04,4.96279536e-05,,-6.39040320e-04,-1.29464073e+01
-6.38040320e-04,1.35937500e-01,8.75468750e-03,-3.37500000e-03,9.06250000e-03,3.85937500e-02,-6.55078125e-02,,-6.38040320e-04,5.02537587e-05,,-6.38040320e-04,-1.32533360e+01
-6.37040320e-04,1.25000000e-01,8.51093750e-03,-2.70312500e-03,9.12500000e-03,3.67187500e-02,-6.75000000e-02,,-6.37040320e-04,5.08616795e-05,,-6.37040320e-04,-1.21096506e+01
-6.36040320e-04,1.28906250e-01,8.18593750e-03,-1.59375000e-03,9.18750000e-03,3.53125000e-02,-6.92578125e-02,,-6.36040320e-04,5.14495769e-05,,-6.36040320e-04,-1.25009699e+01
-6.35040320e-04,1.43750000e-01,8.63281250e-03,-1.17187500e-03,9.28125000e-03,3.48437500e-02,-7.06640625e-02,,-6.35040320e-04,5.20417634e-05,,-6.35040320e-04,-1.40239248e+01
-6.34040320e-04,1.41406250e-01,8.51093750e-03,-2.32812500e-03,9.28125000e-03,3.37500000e-02,-7.23046875e-02,,-6.34040320e-04,5.26453950e-05,,-6.34040320e-04,-1.37730265e+01
-6.33040320e-04,1.25000000e-01,8.51093750e-03,-3.39062500e-03,9.18750000e-03,3.07812500e-02,-7.17187500e-02,,-6.33040320e-04,5.32447339e-05,,-6.33040320e-04,-1.20665054e+01
-6.32040320e-04,1.13281250e-01,8.53125000e-03,-3.10937500e-03,9.18750000e-03,2.78125000e-02,-7.19531250e-02,,-6.32040320e-04,5.38447930e-05,,-6.32040320e-04,-1.08411617e+01
-6.31040320e-04,1.21093750e-01,8.67343750e-03,-1.71875000e-03,9.43750000e-03,2.67187500e-02,-7.28906250e-02,,-6.31040320e-04,5.44505674e-05,,-6.31040320e-04,-1.16337795e+01
-6.30040320e-04,1.28125000e-01,8.40937500e-03,-1.15625000e-03,9.65625000e-03,2.56250000e-02,-7.34765625e-02,,-6.30040320e-04,5.50520526e-05,,-6.30040320e-04,-1.23510323e+01
-6.29040320e-04,1.18750000e-01,8.08437500e-03,-1.93750000e-03,9.50000000e-03,2.59375000e-02,-7.08984375e-02,,-6.29040320e-04,5.56328014e-05,,-6.29040320e-04,-1.13763390e+01
-6.28040320e-04,1.18750000e-01,8.04375000e-03,-3.35937500e-03,9.40625000e-03,2.78125000e-02,-6.91406250e-02,,-6.28040320e-04,5.62006717e-05,,-6.28040320e-04,-1.13623018e+01
-6.27040320e-04,1.45312500e-01,8.57187500e-03,-3.50000000e-03,9.50000000e-03,2.82812500e-02,-6.85546875e-02,,-6.27040320e-04,5.67857096e-05,,-6.27040320e-04,-1.40825272e+01
-6.26040320e-04,1.65625000e-01,8.85625000e-03,-2.17187500e-03,9.62500000e-03,2.78125000e-02,-6.91406250e-02,,-6.26040320e-04,5.73993493e-05,,-6.26040320e-04,-1.61615677e+01
-6.25040320e-04,1.56250000e-01,8.71406250e-03,-1.20312500e-03,9.40625000e-03,2.78125000e-02,-7.00781250e-02,,-6.25040320e-04,5.80180022e-05,,-6.25040320e-04,-1.51861305e+01
-6.24040320e-04,1.53125000e-01,8.63281250e-03,-1.68750000e-03,9.43750000e-03,3.04687500e-02,-7.19531250e-02,,-6.24040320e-04,5.86287861e-05,,-6.24040320e-04,-1.48563051e+01
-6.23040320e-04,1.47656250e-01,8.87656250e-03,-3.29687500e-03,9.50000000e-03,3.20312500e-02,-7.40625000e-02,,-6.23040320e-04,5.92452889e-05,,-6.23040320e-04,-1.42793083e+01
-6.22040320e-04,1.47656250e-01,8.51093750e-03,-3.57812500e-03,9.40625000e-03,3.23437500e-02,-7.51171875e-02,,-6.22040320e-04,5.98575025e-05,,-6.22040320e-04,-1.42610893e+01
-6.21040320e-04,1.54687500e-01,8.32812500e-03,-1.89062500e-03,9.28125000e-03,3.42187500e-02,-7.40625000e-02,,-6.21040320e-04,6.04504057e-05,,-6.21040320e-04,-1.49714680e+01
-6.20040320e-04,1.58593750e-01,8.40937500e-03,2.34375000e-04,9.43750000e-03,3.60937500e-02,-7.28906250e-02,,-6.20040320e-04,6.10397328e-05,,-6.20040320e-04,-1.53697844e+01
-6.19040320e-04,1.60937500e-01,9.10000000e-03,-4.68750000e-04,9.56250000e-03,3.79687500e-02,-7.37109375e-02,,-6.19040320e-04,6.16562393e-05,,-6.19040320e-04,-1.56107883e+01
-6.18040320e-04,1.64062500e-01,9.16093750e-03,-3.01562500e-03,9.71875000e-03,3.76562500e-02,-7.19531250e-02,,-6.18040320e-04,6.22992084e-05,,-6.18040320e-04,-1.59237194e+01
-6.17040320e-04,1.62500000e-01,8.95781250e-03,-4.21875000e-03,9.71875000e-03,3.71875000e-02,-6.94921875e-02,,-6.17040320e-04,6.29371716e-05,,-6.17040320e-04,-1.57434654e+01
-6.16040320e-04,1.54687500e-01,8.16562500e-03,-2.17187500e-03,9.43750000e-03,3.68750000e-02,-6.64453125e-02,,-6.16040320e-04,6.35400866e-05,,-6.16040320e-04,-1.49211178e+01
-6.15040320e-04,1.58593750e-01,8.02343750e-03,2.03125000e-04,9.25000000e-03,3.67187500e-02,-6.75000000e-02,,-6.15040320e-04,6.41100996e-05,,-6.15040320e-04,-1.53186064e+01
-6.14040320e-04,1.67968750e-01,8.63281250e-03,-3.12500000e-05,9.18750000e-03,3.68750000e-02,-6.85546875e-02,,-6.14040320e-04,6.46965636e-05,,-6.14040320e-04,-1.62855568e+01
-6.13040320e-04,1.57031250e-01,8.85625000e-03,-2.85937500e-03,9.12500000e-03,3.64062500e-02,-6.91406250e-02,,-6.13040320e-04,6.53123570e-05,,-6.13040320e-04,-1.51503201e+01
-6.12040320e-04,1.50781250e-01,9.12031250e-03,-4.81250000e-03,9.12500000e-03,3.67187500e-02,-6.91406250e-02,,-6.12040320e-04,6.59453144e-05,,-6.12040320e-04,-1.44856586e+01
-6.11040320e-04,1.49218750e-01,9.05937500e-03,-3.31250000e-03,9.12500000e-03,3.87500000e-02,-7.25390625e-02,,-6.11040320e-04,6.65854168e-05,,-6.11040320e-04,-1.43030453e+01
-6.10040320e-04,1.43750000e-01,8.95781250e-03,-8.12500000e-04,9.03125000e-03,3.85937500e-02,-7.71093750e-02,,-6.10040320e-04,6.72198003e-05,,-6.10040320e-04,-1.37283258e+01
-6.09040320e-04,1.39843750e-01,9.10000000e-03,-2.18750000e-04,8.90625000e-03,3.93750000e-02,-7.85156250e-02,,-6.09040320e-04,6.78556098e-05,,-6.09040320e-04,-1.33228865e+01
-6.08040320e-04,1.41406250e-01,8.87656250e-03,-2.45312500e-03,8.90625000e-03,4.06250000e-02,-7.85156250e-02,,-6.08040320e-04,6.84885672e-05,,-6.08040320e-04,-1.34768887e+01
-6.07040320e-04,1.38281250e-01,9.24218750e-03,-4.01562500e-03,9.18750000e-03,4.25000000e-02,-7.72265625e-02,,-6.07040320e-04,6.91265304e-05,,-6.07040320e-04,-1.31375818e+01
-6.06040320e-04,1.53125000e-01,9.44531250e-03,-3.48437500e-03,9.43750000e-03,4.28125000e-02,-7.34765625e-02,,-6.06040320e-04,6.97845098e-05,,-6.06040320e-04,-1.46479902e+01
-6.05040320e-04,1.67968750e-01,1.00750000e-02,-1.25000000e-03,9.71875000e-03,4.28125000e-02,-7.23046875e-02,,-6.05040320e-04,7.04718186e-05,,-6.05040320e-04,-1.61657276e+01
-6.04040320e-04,1.66406250e-01,9.60781250e-03,-3.28125000e-04,9.62500000e-03,4.14062500e-02,-7.20703125e-02,,-6.04040320e-04,7.11648536e-05,,-6.04040320e-04,-1.60004616e+01
-6.03040320e-04,1.60156250e-01,9.36406250e-03,-1.75000000e-03,9.34375000e-03,3.98437500e-02,-7.05468750e-02,,-6.03040320e-04,7.18328520e-05,,-6.03040320e-04,-1.53506260e+01
-6.02040320e-04,1.58593750e-01,9.16093750e-03,-4.14062500e-03,9.25000000e-03,3.76562500e-02,-6.97265625e-02,,-6.02040320e-04,7.24851197e-05,,-6.02040320e-04,-1.51739330e+01
-6.01040320e-04,1.60156250e-01,9.24218750e-03,-4.37500000e-03,9.40625000e-03,3.45312500e-02,-7.00781250e-02,,-6.01040320e-04,7.31330947e-05,,-6.01040320e-04,-1.53124495e+01
-6.00040320e-04,1.57031250e-01,9.05937500e-03,-2.40625000e-03,9.40625000e-03,3.26562500e-02,-6.86718750e-02,,-6.00040320e-04,7.37774899e-05,,-6.00040320e-04,-1.49723148e+01
-5.99040320e-04,1.56250000e-01,8.95781250e-03,-1.12500000e-03,9.34375000e-03,3.23437500e-02,-6.64453125e-02,,-5.99040320e-04,7.44118734e-05,,-5.99040320e-04,-1.48824158e+01
-5.98040320e-04,1.60156250e-01,9.12031250e-03,-2.00000000e-03,9.12500000e-03,3.20312500e-02,-6.71484375e-02,,-5.98040320e-04,7.50484032e-05,,-5.98040320e-04,-1.52768402e+01
-5.97040320e-04,1.57031250e-01,8.99843750e-03,-3.87500000e-03,9.12500000e-03,3.07812500e-02,-6.83203125e-02,,-5.97040320e-04,7.56863592e-05,,-5.97040320e-04,-1.49391069e+01
