-7.19557760e-04,9.97343750e-03
-7.18557760e-04,1.00343750e-02
-7.17557760e-04,1.01765625e-02
-7.16557760e-04,1.00343750e-02
-7.15557760e-04,9.89218750e-03
-7.14557760e-04,1.01765625e-02
-7.13557760e-04,9.99375000e-03
-7.12557760e-04,9.75000000e-03
-7.11557760e-04,9.50625000e-03
-7.10557760e-04,9.79062500e-03
-7.09557760e-04,9.99375000e-03
-7.08557760e-04,9.75000000e-03
-7.07557760e-04,9.40468750e-03
-7.06557760e-04,9.38437500e-03
-7.05557760e-04,9.58750000e-03
-7.04557760e-04,9.30312500e-03
-7.03557760e-04,9.50625000e-03
-7.02557760e-04,9.64843750e-03
-7.01557760e-04,9.72968750e-03
-7.00557760e-04,9.99375000e-03
-6.99557760e-04,1.00343750e-02
-6.98557760e-04,1.00343750e-02
-6.97557760e-04,9.97343750e-03
-6.96557760e-04,1.03187500e-02
-6.95557760e-04,1.02375000e-02
-6.94557760e-04,1.00750000e-02
-6.93557760e-04,1.03796875e-02
-6.92557760e-04,1.02781250e-02
-6.91557760e-04,1.03187500e-02
-6.90557760e-04,1.02781250e-02
-6.89557760e-04,1.00750000e-02
-6.88557760e-04,9.79062500e-03
-6.87557760e-04,9.20156250e-03
-6.86557760e-04,9.10000000e-03
-6.85557760e-04,9.01875000e-03
-6.84557760e-04,9.30312500e-03
-6.83557760e-04,9.64843750e-03
-6.82557760e-04,9.72968750e-03
-6.81557760e-04,9.89218750e-03
-6.80557760e-04,9.75000000e-03
-6.79557760e-04,9.64843750e-03
-6.78557760e-04,9.68906250e-03
-6.77557760e-04,9.93281250e-03
-6.76557760e-04,1.02781250e-02
-6.75557760e-04,1.04812500e-02
-6.74557760e-04,1.04609375e-02
-6.73557760e-04,1.02781250e-02
-6.72557760e-04,1.04203125e-02
-6.71557760e-04,1.03187500e-02
-6.70557760e-04,1.04000000e-02
-6.69557760e-04,1.04609375e-02
-6.68557760e-04,1.03390625e-02
-6.67557760e-04,1.01359375e-02
-6.66557760e-04,1.00750000e-02
-6.65557760e-04,9.97343750e-03
-6.64557760e-04,9.75000000e-03
-6.63557760e-04,9.60781250e-03
-6.62557760e-04,9.34375000e-03
-6.61557760e-04,9.30312500e-03
-6.60557760e-04,9.24218750e-03
-6.59557760e-04,9.40468750e-03
-6.58557760e-04,9.40468750e-03
-6.57557760e-04,9.40468750e-03
-6.56557760e-04,9.64843750e-03
-6.55557760e-04,1.00343750e-02
-6.54557760e-04,1.02171875e-02
-6.53557760e-04,1.00343750e-02
-6.52557760e-04,1.01359375e-02
-6.51557760e-04,1.02171875e-02
-6.50557760e-04,1.02375000e-02
-6.49557760e-04,1.03187500e-02
-6.48557760e-04,1.02375000e-02
-6.47557760e-04,1.02781250e-02
-6.46557760e-04,1.04203125e-02
-6.45557760e-04,1.02375000e-02
-6.44557760e-04,9.75000000e-03
-6.43557760e-04,9.68906250e-03
-6.42557760e-04,9.99375000e-03
-6.41557760e-04,9.89218750e-03
-6.40557760e-04,9.72968750e-03
-6.39557760e-04,9.64843750e-03
-6.38557760e-04,9.44531250e-03
-6.37557760e-04,9.34375000e-03
-6.36557760e-04,8.99843750e-03
-6.35557760e-04,9.12031250e-03
-6.34557760e-04,9.58750000e-03
-6.33557760e-04,9.79062500e-03
-6.32557760e-04,9.64843750e-03
-6.31557760e-04,9.83125000e-03
-6.30557760e-04,9.72968750e-03
-6.29557760e-04,9.60781250e-03
-6.28557760e-04,9.24218750e-03
-6.27557760e-04,9.16093750e-03
-6.26557760e-04,9.30312500e-03
-6.25557760e-04,9.44531250e-03
-6.24557760e-04,9.03906250e-03
-6.23557760e-04,8.63281250e-03
-6.22557760e-04,8.99843750e-03
-6.21557760e-04,9.05937500e-03
-6.20557760e-04,9.05937500e-03
-6.19557760e-04,9.20156250e-03
-6.18557760e-04,9.34375000e-03
-6.17557760e-04,9.58750000e-03
-6.16557760e-04,9.54687500e-03
-6.15557760e-04,9.75000000e-03
-6.14557760e-04,9.97343750e-03
-6.13557760e-04,1.04203125e-02
-6.12557760e-04,1.05625000e-02
-6.11557760e-04,1.01765625e-02
-6.10557760e-04,1.01359375e-02
-6.09557760e-04,1.01359375e-02
-6.08557760e-04,9.97343750e-03
-6.07557760e-04,9.97343750e-03
-6.06557760e-04,9.93281250e-03
-6.05557760e-04,9.85156250e-03
-6.04557760e-04,9.97343750e-03
-6.03557760e-04,9.79062500e-03
-6.02557760e-04,9.36406250e-03
-6.01557760e-04,9.34375000e-03
-6.00557760e-04,9.48593750e-03
-5.99557760e-04,9.72968750e-03
-5.98557760e-04,9.79062500e-03
-5.97557760e-04,9.54687500e-03
-5.96557760e-04,9.58750000e-03
-5.95557760e-04,9.50625000e-03
-5.94557760e-04,9.64843750e-03
-5.93557760e-04,9.75000000e-03
-5.92557760e-04,9.99375000e-03
-5.91557760e-04,9.85156250e-03
-5.90557760e-04,9.64843750e-03
-5.89557760e-04,1.01359375e-02
-5.88557760e-04,1.01359375e-02
-5.87557760e-04,1.03796875e-02
-5.86557760e-04,1.04203125e-02
-5.85557760e-04,1.03187500e-02
-5.84557760e-04,1.03187500e-02
-5.83557760e-04,1.02375000e-02
-5.82557760e-04,1.01359375e-02
-5.81557760e-04,9.64843750e-03
-5.80557760e-04,9.48593750e-03
-5.79557760e-04,9.60781250e-03
-5.78557760e-04,9.75000000e-03
-5.77557760e-04,9.68906250e-03
-5.76557760e-04,9.68906250e-03
-5.75557760e-04,9.64843750e-03
-5.74557760e-04,9.75000000e-03
-5.73557760e-04,9.85156250e-03
-5.72557760e-04,1.00750000e-02
-5.71557760e-04,1.01765625e-02
-5.70557760e-04,1.01359375e-02
-5.69557760e-04,1.00343750e-02
-5.68557760e-04,9.99375000e-03
-5.67557760e-04,1.00750000e-02
-5.66557760e-04,9.99375000e-03
-5.65557760e-04,9.75000000e-03
-5.64557760e-04,1.00343750e-02
-5.63557760e-04,9.93281250e-03
-5.62557760e-04,9.93281250e-03
-5.61557760e-04,9.48593750e-03
-5.60557760e-04,8.95781250e-03
-5.59557760e-04,8.99843750e-03
-5.58557760e-04,8.91718750e-03
-5.57557760e-04,9.10000000e-03
-5.56557760e-04,9.26250000e-03
-5.55557760e-04,9.48593750e-03
-5.54557760e-04,9.24218750e-03
-5.53557760e-04,9.44531250e-03
-5.52557760e-04,9.48593750e-03
-5.51557760e-04,9.40468750e-03
-5.50557760e-04,1.00953125e-02
-5.49557760e-04,1.02781250e-02
-5.48557760e-04,1.01765625e-02
-5.47557760e-04,9.99375000e-03
-5.46557760e-04,9.89218750e-03
-5.45557760e-04,1.00343750e-02
-5.44557760e-04,9.83125000e-03
-5.43557760e-04,1.00343750e-02
-5.42557760e-04,1.00343750e-02
-5.41557760e-04,9.97343750e-03
-5.40557760e-04,9.99375000e-03
-5.39557760e-04,9.40468750e-03
-5.38557760e-04,9.72968750e-03
-5.37557760e-04,9.97343750e-03
-5.36557760e-04,9.97343750e-03
-5.35557760e-04,9.75000000e-03
-5.34557760e-04,9.64843750e-03
-5.33557760e-04,9.97343750e-03
-5.32557760e-04,9.97343750e-03
-5.31557760e-04,9.79062500e-03
-5.30557760e-04,9.60781250e-03
-5.29557760e-04,9.64843750e-03
-5.28557760e-04,1.00343750e-02
-5.27557760e-04,1.00343750e-02
-5.26557760e-04,9.97343750e-03
-5.25557760e-04,9.75000000e-03
-5.24557760e-04,9.75000000e-03
-5.23557760e-04,9.72968750e-03
-5.22557760e-04,9.72968750e-03
-5.21557760e-04,9.91250000e-03
-5.20557760e-04,1.00750000e-02
-5.19557760e-04,9.68906250e-03
-5.18557760e-04,9.44531250e-03
-5.17557760e-04,9.75000000e-03
-5.16557760e-04,9.75000000e-03
-5.15557760e-04,9.93281250e-03
-5.14557760e-04,1.00750000e-02
-5.13557760e-04,1.00953125e-02
-5.12557760e-04,1.01765625e-02
-5.11557760e-04,1.00953125e-02
-5.10557760e-04,1.01765625e-02
-5.09557760e-04,1.03187500e-02
-5.08557760e-04,1.04812500e-02
-5.07557760e-04,1.06640625e-02
-5.06557760e-04,1.04203125e-02
-5.05557760e-04,1.00750000e-02
-5.04557760e-04,9.72968750e-03
-5.03557760e-04,9.54687500e-03
-5.02557760e-04,9.42500000e-03
-5.01557760e-04,9.75000000e-03
-5.00557760e-04,9.72968750e-03
-4.99557760e-04,9.50625000e-03
-4.98557760e-04,9.36406250e-03
-4.97557760e-04,9.12031250e-03
-4.96557760e-04,9.40468750e-03
-4.95557760e-04,9.54687500e-03
-4.94557760e-04,9.68906250e-03
-4.93557760e-04,9.48593750e-03
-4.92557760e-04,9.75000000e-03
-4.91557760e-04,9.99375000e-03
-4.90557760e-04,9.72968750e-03
-4.89557760e-04,9.48593750e-03
-4.88557760e-04,9.34375000e-03
-4.87557760e-04,9.75000000e-03
-4.86557760e-04,9.93281250e-03
-4.85557760e-04,9.85156250e-03
-4.84557760e-04,9.72968750e-03
-4.83557760e-04,9.30312500e-03
-4.82557760e-04,9.24218750e-03
-4.81557760e-04,9.30312500e-03
-4.80557760e-04,9.36406250e-03
-4.79557760e-04,9.60781250e-03
-4.78557760e-04,9.64843750e-03
-4.77557760e-04,9.26250000e-03
-4.76557760e-04,8.99843750e-03
-4.75557760e-04,9.10000000e-03
-4.74557760e-04,9.16093750e-03
-4.73557760e-04,8.95781250e-03
-4.72557760e-04,8.95781250e-03
-4.71557760e-04,9.20156250e-03
-4.70557760e-04,9.24218750e-03
-4.69557760e-04,9.20156250e-03
-4.68557760e-04,9.54687500e-03
-4.67557760e-04,9.75000000e-03
-4.66557760e-04,1.02781250e-02
-4.65557760e-04,1.01765625e-02
-4.64557760e-04,9.97343750e-03
-4.63557760e-04,1.01359375e-02
-4.62557760e-04,9.97343750e-03
-4.61557760e-04,1.00343750e-02
-4.60557760e-04,1.00750000e-02
-4.59557760e-04,1.01359375e-02
-4.58557760e-04,1.00343750e-02
-4.57557760e-04,1.00343750e-02
-4.56557760e-04,1.02578125e-02
-4.55557760e-04,9.89218750e-03
-4.54557760e-04,9.97343750e-03
-4.53557760e-04,1.00343750e-02
-4.52557760e-04,9.83125000e-03
-4.51557760e-04,9.60781250e-03
-4.50557760e-04,9.44531250e-03
-4.49557760e-04,9.44531250e-03
-4.48557760e-04,9.58750000e-03
-4.47557760e-04,9.40468750e-03
-4.46557760e-04,9.50625000e-03
-4.45557760e-04,9.72968750e-03
-4.44557760e-04,9.64843750e-03
-4.43557760e-04,9.58750000e-03
-4.42557760e-04,9.48593750e-03
-4.41557760e-04,9.68906250e-03
-4.40557760e-04,9.50625000e-03
-4.39557760e-04,9.26250000e-03
-4.38557760e-04,9.12031250e-03
-4.37557760e-04,8.99843750e-03
-4.36557760e-04,8.95781250e-03
-4.35557760e-04,8.81562500e-03
-4.34557760e-04,8.71406250e-03
-4.33557760e-04,8.91718750e-03
-4.32557760e-04,9.10000000e-03
-4.31557760e-04,9.34375000e-03
-4.30557760e-04,9.34375000e-03
-4.29557760e-04,9.40468750e-03
-4.28557760e-04,9.58750000e-03
-4.27557760e-04,9.68906250e-03
-4.26557760e-04,9.60781250e-03
-4.25557760e-04,9.44531250e-03
-4.24557760e-04,1.00343750e-02
-4.23557760e-04,1.04609375e-02
-4.22557760e-04,1.03796875e-02
-4.21557760e-04,1.02375000e-02
-4.20557760e-04,1.03796875e-02
-4.19557760e-04,1.04812500e-02
-4.18557760e-04,1.08062500e-02
-4.17557760e-04,1.09078125e-02
-4.16557760e-04,1.08265625e-02
-4.15557760e-04,1.06843750e-02
-4.14557760e-04,1.02375000e-02
-4.13557760e-04,9.97343750e-03
-4.12557760e-04,1.00953125e-02
-4.11557760e-04,9.85156250e-03
-4.10557760e-04,9.75000000e-03
-4.09557760e-04,9.75000000e-03
-4.08557760e-04,9.75000000e-03
-4.07557760e-04,9.97343750e-03
-4.06557760e-04,1.00343750e-02
-4.05557760e-04,1.02171875e-02
-4.04557760e-04,1.00343750e-02
-4.03557760e-04,1.02375000e-02
-4.02557760e-04,1.01765625e-02
-4.01557760e-04,1.01359375e-02
-4.00557760e-04,1.02781250e-02
-3.99557760e-04,9.97343750e-03
-3.98557760e-04,9.83125000e-03
-3.97557760e-04,9.93281250e-03
-3.96557760e-04,9.97343750e-03
-3.95557760e-04,9.93281250e-03
-3.94557760e-04,9.79062500e-03
-3.93557760e-04,9.26250000e-03
-3.92557760e-04,8.99843750e-03
-3.91557760e-04,9.12031250e-03
-3.90557760e-04,9.24218750e-03
-3.89557760e-04,9.26250000e-03
-3.88557760e-04,9.34375000e-03
-3.87557760e-04,9.50625000e-03
-3.86557760e-04,9.60781250e-03
-3.85557760e-04,9.83125000e-03
-3.84557760e-04,1.00750000e-02
-3.83557760e-04,1.01359375e-02
-3.82557760e-04,1.04812500e-02
-3.81557760e-04,1.02375000e-02
-3.80557760e-04,9.93281250e-03
-3.79557760e-04,9.97343750e-03
-3.78557760e-04,9.79062500e-03
-3.77557760e-04,9.93281250e-03
-3.76557760e-04,1.00343750e-02
-3.75557760e-04,9.83125000e-03
-3.74557760e-04,9.75000000e-03
-3.73557760e-04,9.20156250e-03
-3.72557760e-04,8.91718750e-03
-3.71557760e-04,8.91718750e-03
-3.70557760e-04,9.36406250e-03
-3.69557760e-04,9.60781250e-03
-3.68557760e-04,9.44531250e-03
-3.67557760e-04,9.50625000e-03
-3.66557760e-04,9.50625000e-03
-3.65557760e-04,9.75000000e-03
-3.64557760e-04,9.87187500e-03
-3.63557760e-04,9.83125000e-03
-3.62557760e-04,9.75000000e-03
-3.61557760e-04,9.97343750e-03
-3.60557760e-04,9.89218750e-03
-3.59557760e-04,9.85156250e-03
-3.58557760e-04,9.85156250e-03
-3.57557760e-04,9.75000000e-03
-3.56557760e-04,9.85156250e-03
-3.55557760e-04,9.99375000e-03
-3.54557760e-04,9.75000000e-03
-3.53557760e-04,9.75000000e-03
-3.52557760e-04,9.93281250e-03
-3.51557760e-04,9.58750000e-03
-3.50557760e-04,9.26250000e-03
-3.49557760e-04,9.44531250e-03
-3.48557760e-04,9.36406250e-03
-3.47557760e-04,9.34375000e-03
-3.46557760e-04,9.64843750e-03
-3.45557760e-04,9.36406250e-03
-3.44557760e-04,9.40468750e-03
-3.43557760e-04,9.54687500e-03
-3.42557760e-04,9.28281250e-03
-3.41557760e-04,9.54687500e-03
-3.40557760e-04,9.89218750e-03
-3.39557760e-04,1.00750000e-02
-3.38557760e-04,1.01765625e-02
-3.37557760e-04,1.02171875e-02
-3.36557760e-04,9.93281250e-03
-3.35557760e-04,9.50625000e-03
-3.34557760e-04,9.54687500e-03
-3.33557760e-04,9.48593750e-03
-3.32557760e-04,9.58750000e-03
-3.31557760e-04,9.64843750e-03
-3.30557760e-04,9.36406250e-03
-3.29557760e-04,9.01875000e-03
-3.28557760e-04,9.30312500e-03
-3.27557760e-04,9.54687500e-03
-3.26557760e-04,9.50625000e-03
-3.25557760e-04,9.40468750e-03
-3.24557760e-04,9.26250000e-03
-3.23557760e-04,9.30312500e-03
-3.22557760e-04,9.30312500e-03
-3.21557760e-04,9.44531250e-03
-3.20557760e-04,9.64843750e-03
-3.19557760e-04,9.64843750e-03
-3.18557760e-04,9.72968750e-03
-3.17557760e-04,9.50625000e-03
-3.16557760e-04,9.58750000e-03
-3.15557760e-04,9.75000000e-03
-3.14557760e-04,9.75000000e-03
-3.13557760e-04,9.89218750e-03
-3.12557760e-04,9.60781250e-03
-3.11557760e-04,9.85156250e-03
-3.10557760e-04,9.93281250e-03
-3.09557760e-04,9.40468750e-03
-3.08557760e-04,9.30312500e-03
-3.07557760e-04,9.50625000e-03
-3.06557760e-04,9.93281250e-03
-3.05557760e-04,9.83125000e-03
-3.04557760e-04,9.58750000e-03
-3.03557760e-04,9.48593750e-03
-3.02557760e-04,9.60781250e-03
-3.01557760e-04,9.97343750e-03
-3.00557760e-04,9.64843750e-03
-2.99557760e-04,9.64843750e-03
-2.98557760e-04,1.04203125e-02
-2.97557760e-04,1.03796875e-02
-2.96557760e-04,1.00343750e-02
-2.95557760e-04,9.79062500e-03
-2.94557760e-04,9.93281250e-03
-2.93557760e-04,1.00953125e-02
-2.92557760e-04,1.00953125e-02
-2.91557760e-04,1.01765625e-02
-2.90557760e-04,9.85156250e-03
-2.89557760e-04,9.40468750e-03
-2.88557760e-04,9.24218750e-03
-2.87557760e-04,9.30312500e-03
-2.86557760e-04,9.26250000e-03
-2.85557760e-04,9.40468750e-03
-2.84557760e-04,9.34375000e-03
-2.83557760e-04,9.34375000e-03
-2.82557760e-04,9.68906250e-03
-2.81557760e-04,9.50625000e-03
-2.80557760e-04,9.58750000e-03
-2.79557760e-04,9.50625000e-03
-2.78557760e-04,9.64843750e-03
-2.77557760e-04,1.02375000e-02
-2.76557760e-04,1.02781250e-02
-2.75557760e-04,1.00750000e-02
-2.74557760e-04,9.93281250e-03
-2.73557760e-04,9.93281250e-03
-2.72557760e-04,9.93281250e-03
-2.71557760e-04,9.97343750e-03
-2.70557760e-04,1.01765625e-02
-2.69557760e-04,9.93281250e-03
-2.68557760e-04,9.85156250e-03
-2.67557760e-04,9.60781250e-03
-2.66557760e-04,9.34375000e-03
-2.65557760e-04,9.40468750e-03
-2.64557760e-04,9.48593750e-03
-2.63557760e-04,9.44531250e-03
-2.62557760e-04,9.40468750e-03
-2.61557760e-04,9.75000000e-03
-2.60557760e-04,9.75000000e-03
-2.59557760e-04,9.83125000e-03
-2.58557760e-04,9.60781250e-03
-2.57557760e-04,9.72968750e-03
-2.56557760e-04,9.97343750e-03
-2.55557760e-04,9.79062500e-03
-2.54557760e-04,9.75000000e-03
-2.53557760e-04,9.44531250e-03
-2.52557760e-04,9.50625000e-03
-2.51557760e-04,9.54687500e-03
-2.50557760e-04,9.36406250e-03
-2.49557760e-04,9.58750000e-03
-2.48557760e-04,9.44531250e-03
-2.47557760e-04,9.40468750e-03
-2.46557760e-04,9.16093750e-03
-2.45557760e-04,9.16093750e-03
-2.44557760e-04,9.64843750e-03
-2.43557760e-04,9.60781250e-03
-2.42557760e-04,9.58750000e-03
-2.41557760e-04,9.99375000e-03
-2.40557760e-04,1.00953125e-02
-2.39557760e-04,1.01359375e-02
-2.38557760e-04,9.97343750e-03
-2.37557760e-04,1.00343750e-02
-2.36557760e-04,1.03187500e-02
-2.35557760e-04,1.06640625e-02
-2.34557760e-04,1.05625000e-02
-2.33557760e-04,1.04203125e-02
-2.32557760e-04,1.05218750e-02
-2.31557760e-04,1.04812500e-02
-2.30557760e-04,1.05828125e-02
-2.29557760e-04,1.04812500e-02
-2.28557760e-04,1.02781250e-02
-2.27557760e-04,1.00750000e-02
-2.26557760e-04,9.99375000e-03
-2.25557760e-04,9.97343750e-03
-2.24557760e-04,9.99375000e-03
-2.23557760e-04,1.00750000e-02
-2.22557760e-04,9.93281250e-03
-2.21557760e-04,9.83125000e-03
-2.20557760e-04,9.85156250e-03
-2.19557760e-04,1.00750000e-02
-2.18557760e-04,1.01765625e-02
-2.17557760e-04,1.01765625e-02
-2.16557760e-04,1.02781250e-02
-2.15557760e-04,1.04000000e-02
-2.14557760e-04,1.06843750e-02
-2.13557760e-04,1.08062500e-02
-2.12557760e-04,1.05218750e-02
-2.11557760e-04,1.04812500e-02
-2.10557760e-04,1.02781250e-02
-2.09557760e-04,1.02171875e-02
-2.08557760e-04,1.04203125e-02
-2.07557760e-04,1.04812500e-02
-2.06557760e-04,1.04812500e-02
-2.05557760e-04,1.01359375e-02
-2.04557760e-04,9.58750000e-03
-2.03557760e-04,9.36406250e-03
-2.02557760e-04,9.58750000e-03
-2.01557760e-04,9.83125000e-03
-2.00557760e-04,9.85156250e-03
-1.99557760e-04,9.89218750e-03
-1.98557760e-04,1.00953125e-02
-1.97557760e-04,1.00750000e-02
-1.96557760e-04,9.99375000e-03
-1.95557760e-04,9.64843750e-03
-1.94557760e-04,9.95312500e-03
-1.93557760e-04,1.05625000e-02
-1.92557760e-04,1.04609375e-02
-1.91557760e-04,1.03796875e-02
-1.90557760e-04,1.03796875e-02
-1.89557760e-04,1.03796875e-02
-1.88557760e-04,1.01765625e-02
-1.87557760e-04,1.01359375e-02
-1.86557760e-04,1.01765625e-02
-1.85557760e-04,1.02375000e-02
-1.84557760e-04,9.99375000e-03
-1.83557760e-04,9.72968750e-03
-1.82557760e-04,9.58750000e-03
-1.81557760e-04,9.83125000e-03
-1.80557760e-04,9.89218750e-03
-1.79557760e-04,9.79062500e-03
-1.78557760e-04,9.68906250e-03
-1.77557760e-04,9.68906250e-03
-1.76557760e-04,9.75000000e-03
-1.75557760e-04,9.75000000e-03
-1.74557760e-04,9.50625000e-03
-1.73557760e-04,9.54687500e-03
-1.72557760e-04,1.00953125e-02
-1.71557760e-04,9.97343750e-03
-1.70557760e-04,1.00343750e-02
-1.69557760e-04,9.89218750e-03
-1.68557760e-04,9.75000000e-03
-1.67557760e-04,9.85156250e-03
-1.66557760e-04,9.93281250e-03
-1.65557760e-04,9.89218750e-03
-1.64557760e-04,9.60781250e-03
-1.63557760e-04,9.75000000e-03
-1.62557760e-04,9.44531250e-03
-1.61557760e-04,9.24218750e-03
-1.60557760e-04,9.54687500e-03
-1.59557760e-04,9.48593750e-03
-1.58557760e-04,9.83125000e-03
-1.57557760e-04,9.75000000e-03
-1.56557760e-04,9.44531250e-03
-1.55557760e-04,9.48593750e-03
-1.54557760e-04,9.68906250e-03
-1.53557760e-04,9.75000000e-03
-1.52557760e-04,1.00343750e-02
-1.51557760e-04,1.03187500e-02
-1.50557760e-04,1.03187500e-02
-1.49557760e-04,1.04203125e-02
-1.48557760e-04,1.02781250e-02
-1.47557760e-04,9.64843750e-03
-1.46557760e-04,9.48593750e-03
-1.45557760e-04,9.60781250e-03
-1.44557760e-04,9.44531250e-03
-1.43557760e-04,9.34375000e-03
-1.42557760e-04,9.34375000e-03
-1.41557760e-04,9.01875000e-03
-1.40557760e-04,9.05937500e-03
-1.39557760e-04,9.30312500e-03
-1.38557760e-04,9.01875000e-03
-1.37557760e-04,9.20156250e-03
-1.36557760e-04,9.30312500e-03
-1.35557760e-04,9.48593750e-03
-1.34557760e-04,9.60781250e-03
-1.33557760e-04,9.34375000e-03
-1.32557760e-04,9.24218750e-03
-1.31557760e-04,9.48593750e-03
-1.30557760e-04,1.00953125e-02
-1.29557760e-04,1.01765625e-02
-1.28557760e-04,1.00750000e-02
-1.27557760e-04,1.02171875e-02
-1.26557760e-04,1.01765625e-02
-1.25557760e-04,1.02171875e-02
-1.24557760e-04,1.04812500e-02
-1.23557760e-04,1.02375000e-02
-1.22557760e-04,9.83125000e-03
-1.21557760e-04,9.68906250e-03
-1.20557760e-04,9.20156250e-03
-1.19557760e-04,9.20156250e-03
-1.18557760e-04,9.72968750e-03
-1.17557760e-04,9.85156250e-03
-1.16557760e-04,9.75000000e-03
-1.15557760e-04,9.44531250e-03
-1.14557760e-04,9.34375000e-03
-1.13557760e-04,9.50625000e-03
-1.12557760e-04,9.34375000e-03
-1.11557760e-04,9.50625000e-03
-1.10557760e-04,9.54687500e-03
-1.09557760e-04,9.93281250e-03
-1.08557760e-04,9.93281250e-03
-1.07557760e-04,9.72968750e-03
-1.06557760e-04,1.00953125e-02
-1.05557760e-04,9.93281250e-03
-1.04557760e-04,1.00953125e-02
-1.03557760e-04,1.00750000e-02
-1.02557760e-04,9.77031250e-03
-1.01557760e-04,9.97343750e-03
-1.00557760e-04,9.75000000e-03
-9.95577600e-05,9.83125000e-03
-9.85577600e-05,9.97343750e-03
-9.75577600e-05,9.99375000e-03
-9.65577600e-05,9.93281250e-03
-9.55577600e-05,9.60781250e-03
-9.45577600e-05,9.72968750e-03
-9.35577600e-05,9.89218750e-03
-9.25577600e-05,9.93281250e-03
-9.15577600e-05,9.85156250e-03
-9.05577600e-05,9.58750000e-03
-8.95577600e-05,1.03187500e-02
-8.85577600e-05,1.06234375e-02
-8.75577600e-05,1.04203125e-02
-8.65577600e-05,1.04609375e-02
-8.55577600e-05,1.02375000e-02
-8.45577600e-05,1.03796875e-02
-8.35577600e-05,1.03390625e-02
-8.25577600e-05,1.02781250e-02
-8.15577600e-05,9.85156250e-03
-8.05577600e-05,9.58750000e-03
-7.95577600e-05,9.44531250e-03
-7.85577600e-05,9.36406250e-03
-7.75577600e-05,9.48593750e-03
-7.65577600e-05,9.58750000e-03
-7.55577600e-05,9.50625000e-03
-7.45577600e-05,9.40468750e-03
-7.35577600e-05,9.34375000e-03
-7.25577600e-05,9.44531250e-03
-7.15577600e-05,9.72968750e-03
-7.05577600e-05,9.75000000e-03
-6.95577600e-05,9.68906250e-03
-6.85577600e-05,9.79062500e-03
-6.75577600e-05,1.00750000e-02
-6.65577600e-05,1.00343750e-02
-6.55577600e-05,1.00953125e-02
-6.45577600e-05,1.02781250e-02
-6.35577600e-05,1.04203125e-02
-6.25577600e-05,1.03796875e-02
-6.15577600e-05,1.05218750e-02
-6.05577600e-05,1.03390625e-02
-5.95577600e-05,1.02171875e-02
-5.85577600e-05,1.00953125e-02
-5.75577600e-05,9.60781250e-03
-5.65577600e-05,9.68906250e-03
-5.55577600e-05,9.99375000e-03
-5.45577600e-05,1.01359375e-02
-5.35577600e-05,1.03187500e-02
-5.25577600e-05,1.01359375e-02
-5.15577600e-05,9.83125000e-03
-5.05577600e-05,1.02781250e-02
-4.95577600e-05,1.04203125e-02
-4.85577600e-05,1.02781250e-02
-4.75577600e-05,1.05828125e-02
-4.65577600e-05,1.04609375e-02
-4.55577600e-05,1.04203125e-02
-4.45577600e-05,1.02375000e-02
-4.35577600e-05,1.03796875e-02
-4.25577600e-05,1.04203125e-02
-4.15577600e-05,1.03390625e-02
-4.05577600e-05,1.05218750e-02
-3.95577600e-05,1.03390625e-02
-3.85577600e-05,1.03796875e-02
-3.75577600e-05,1.03187500e-02
-3.65577600e-05,9.75000000e-03
-3.55577600e-05,9.75000000e-03
-3.45577600e-05,9.93281250e-03
-3.35577600e-05,9.93281250e-03
-3.25577600e-05,9.64843750e-03
-3.15577600e-05,9.60781250e-03
-3.05577600e-05,9.54687500e-03
-2.95577600e-05,9.48593750e-03
-2.85577600e-05,9.58750000e-03
-2.75577600e-05,9.79062500e-03
-2.65577600e-05,9.85156250e-03
-2.55577600e-05,9.89218750e-03
-2.45577600e-05,9.97343750e-03
-2.35577600e-05,9.93281250e-03
-2.25577600e-05,1.00750000e-02
-2.15577600e-05,1.03390625e-02
-2.05577600e-05,1.00953125e-02
-1.95577600e-05,9.93281250e-03
-1.85577600e-05,9.72968750e-03
-1.75577600e-05,1.00750000e-02
-1.65577600e-05,1.01765625e-02
-1.55577600e-05,9.72968750e-03
-1.45577600e-05,9.72968750e-03
-1.35577600e-05,9.85156250e-03
-1.25577600e-05,1.00750000e-02
-1.15577600e-05,9.99375000e-03
-1.05577600e-05,9.85156250e-03
-9.55776000e-06,9.75000000e-03
-8.55776000e-06,9.79062500e-03
-7.55776000e-06,9.97343750e-03
-6.55776000e-06,1.00953125e-02
-5.55776000e-06,1.03390625e-02
-4.55776000e-06,1.05625000e-02
-3.55776000e-06,1.05828125e-02
-2.55776000e-06,1.05828125e-02
-1.55776000e-06,1.06843750e-02
-5.57760000e-07,1.06234375e-02
4.42240000e-07,1.03593750e-02
1.44224000e-06,1.02171875e-02
2.44224000e-06,1.04812500e-02
3.44224000e-06,1.04203125e-02
4.44224000e-06,9.99375000e-03
5.44224000e-06,9.85156250e-03
6.44224000e-06,9.89218750e-03
7.44224000e-06,9.97343750e-03
8.44224000e-06,1.02781250e-02
9.44224000e-06,1.00750000e-02
1.04422400e-05,1.00343750e-02
1.14422400e-05,1.01765625e-02
1.24422400e-05,1.03187500e-02
1.34422400e-05,1.01765625e-02
1.44422400e-05,1.00953125e-02
1.54422400e-05,1.06843750e-02
1.64422400e-05,1.07656250e-02
