1.136000000000105675e-03,-8.923644892796983000e+15
2.988000000000209239e-03,-9.057835041565482000e+15
4.836000000000249821e-03,-9.192025190337706000e+15
6.684000000000290403e-03,-9.393310413486962000e+15
8.528000000000268005e-03,-9.527500562251968000e+15
1.037599999999987491e-02,-9.594595636636452000e+15
1.222000000000028619e-02,-9.728785785401458000e+15
1.406000000000020081e-02,-9.862975934166698000e+15
1.590400000000017841e-02,-9.930071008554672000e+15
1.774800000000015601e-02,-9.997166082942644000e+15
1.959600000000019659e-02,-1.013135623170765400e+16
2.144400000000023718e-02,-1.019845130608841000e+16
2.329599999999990706e-02,-1.019845130608841000e+16
2.514800000000001062e-02,-1.033264145485341800e+16
2.700000000000011419e-02,-1.046683160361819200e+16
2.885200000000021775e-02,-1.053392667800244200e+16
3.070799999999995061e-02,-1.060102175239414000e+16
3.256000000000005418e-02,-1.073521190115914800e+16
3.440800000000009129e-02,-1.086940204992438800e+16
3.626000000000019485e-02,-1.100359219868916200e+16
3.810800000000023890e-02,-1.120487742183853600e+16
3.995600000000028296e-02,-1.133906757060331000e+16
4.180399999999988292e-02,-1.154035279375233400e+16
4.365199999999992697e-02,-1.180873309128246600e+16
4.550400000000003053e-02,-1.201001831443195600e+16
4.735200000000007459e-02,-1.214420846320022200e+16
4.920000000000011170e-02,-1.234549368634563600e+16
5.105200000000021526e-02,-1.247968383510692200e+16
5.290000000000025238e-02,-1.254677890948383600e+16
5.475199999999992573e-02,-1.261387398386785400e+16
5.659999999999996978e-02,-1.274806413263670200e+16
5.844800000000000689e-02,-1.281515920702828400e+16
6.030000000000011046e-02,-1.288225428141253400e+16
6.214800000000014757e-02,-1.301644443017370000e+16
6.399600000000019162e-02,-1.308353950455108400e+16
6.584800000000029518e-02,-1.321772965331271400e+16
6.769599999999989515e-02,-1.328482472769731200e+16
6.954399999999993920e-02,-1.348610995085046800e+16
7.139600000000004276e-02,-1.362030009962635800e+16
7.324400000000008681e-02,-1.368739517401794000e+16
7.509200000000013087e-02,-1.382158532277951600e+16
7.694000000000017492e-02,-1.388868039715683800e+16
7.879200000000027848e-02,-1.388868039714939200e+16
8.064000000000030866e-02,-1.395577547153352400e+16
8.248799999999992250e-02,-1.395577547153340800e+16
8.434000000000002606e-02,-1.402287054592499200e+16
8.618800000000007011e-02,-1.408996562031657200e+16
8.803600000000010029e-02,-1.408996562030918000e+16
8.988800000000020385e-02,-1.415706069468604000e+16
9.173600000000024790e-02,-1.422415576906289800e+16
9.358400000000029195e-02,-1.435834591782406400e+16
9.543599999999996530e-02,-1.442544099220819800e+16
9.728399999999999548e-02,-1.455963114098408800e+16
9.913200000000003953e-02,-1.476091636413677800e+16
1.009840000000001431e-01,-1.489510651290516000e+16
1.028320000000001871e-01,-1.489510651290498400e+16
1.046800000000002173e-01,-1.496220158728178400e+16
1.065319999999998907e-01,-1.489510651289771200e+16
1.083799999999999347e-01,-1.462672621536758200e+16
1.102279999999999788e-01,-1.429125084345360800e+16
1.120800000000000823e-01,-1.388868039716231000e+16
1.139280000000001125e-01,-1.341901487647925600e+16
1.157760000000001566e-01,-1.294934935579620200e+16
1.176240000000002006e-01,-1.254677890949064800e+16
1.194760000000003042e-01,-1.227839861195364800e+16
1.213239999999999041e-01,-1.194292324003967600e+16
1.231719999999999482e-01,-1.167454294251001000e+16
1.250240000000000518e-01,-1.154035279374861000e+16
1.268720000000000958e-01,-1.147325771937146200e+16
1.287200000000001399e-01,-1.133906757060308000e+16
1.305720000000002434e-01,-1.127197249621894400e+16
1.324200000000002875e-01,-1.120487742183446400e+16
1.342679999999998874e-01,-1.100359219868869800e+16
1.361199999999999910e-01,-1.080230697553548400e+16
1.379680000000000351e-01,-1.066811682676663400e+16
1.398160000000000791e-01,-1.053392667800535200e+16
1.416680000000001827e-01,-1.039973652923661800e+16
1.435160000000002267e-01,-1.026554638046777200e+16
1.453640000000002708e-01,-1.019845130608329000e+16
1.472120000000002871e-01,-1.013135623169880800e+16
1.490639999999999743e-01,-1.006426115730711000e+16
1.509120000000000184e-01,-9.997166082922628000e+15
1.527600000000000624e-01,-9.930071008545594000e+15
1.546120000000001382e-01,-9.862975934168562000e+15
1.564600000000001823e-01,-9.728785785399828000e+15
1.583080000000002263e-01,-9.594595636631096000e+15
1.601560000000002704e-01,-9.527500562246614000e+15
1.620079999999999298e-01,-9.460405487854684000e+15
1.638559999999999739e-01,-9.393310413470202000e+15
1.657040000000000179e-01,-9.460405487861668000e+15
1.675560000000001215e-01,-9.393310413478116000e+15
1.694040000000001656e-01,-9.326215339093632000e+15
1.712520000000002096e-01,-9.259120264709384000e+15
1.731040000000003132e-01,-9.259120264709384000e+15
1.749519999999999131e-01,-9.192025190324902000e+15
1.767999999999999572e-01,-9.124930115933204000e+15
1.786520000000000608e-01,-9.124930115940420000e+15
1.805000000000001048e-01,-9.124930115947870000e+15
1.823480000000001489e-01,-9.057835041563386000e+15
1.842000000000002524e-01,-8.990739967178904000e+15
1.860480000000002965e-01,-8.923644892794422000e+15
1.878959999999998964e-01,-8.856549818410870000e+15
1.897439999999999405e-01,-8.856549818403421000e+15
1.915919999999999845e-01,-8.789454744019870000e+15
1.934440000000000881e-01,-8.655264595258587000e+15
1.952920000000001322e-01,-8.588169520880622000e+15
1.971400000000001485e-01,-8.588169520880390000e+15
1.989920000000002798e-01,-8.588169520880855000e+15
2.008400000000002961e-01,-8.588169520873408000e+15
2.026879999999999238e-01,-8.588169520865957000e+15
2.045400000000000273e-01,-8.588169520865725000e+15
2.063880000000000714e-01,-8.655264595249741000e+15
2.082360000000000877e-01,-8.655264595256959000e+15
2.100840000000001317e-01,-8.588169520873408000e+15
2.119360000000002353e-01,-8.521074446488925000e+15
2.137840000000002794e-01,-8.386884297720193000e+15
2.156319999999998793e-01,-8.319789223328263000e+15
2.174799999999999234e-01,-8.252694148943778000e+15
2.193320000000000269e-01,-8.185599074559064000e+15
2.211800000000000710e-01,-8.118504000182263000e+15
2.230280000000001150e-01,-7.984313851413298000e+15
2.248800000000002186e-01,-7.984313851413298000e+15
2.267280000000002627e-01,-7.917218777029048000e+15
2.285760000000003067e-01,-7.783028628260085000e+15
2.304279999999999662e-01,-7.715933553876300000e+15
2.322760000000000102e-01,-7.581743405115250000e+15
2.341240000000000543e-01,-7.514648330738450000e+15
2.359760000000001579e-01,-7.514648330745898000e+15
2.378240000000002019e-01,-7.514648330745899000e+15
2.396720000000002460e-01,-7.581743405130148000e+15
2.415200000000002900e-01,-7.581743405130613000e+15
2.433719999999999495e-01,-7.581743405123164000e+15
2.452199999999999935e-01,-7.648838479508345000e+15
2.470720000000000971e-01,-7.715933553892595000e+15
2.489200000000001411e-01,-7.850123702668078000e+15
2.507680000000001574e-01,-7.917218777051861000e+15
2.526200000000002888e-01,-7.984313851436577000e+15
2.544680000000003051e-01,-7.917218777051861000e+15
2.563159999999999328e-01,-7.917218777044412000e+15
2.581680000000000086e-01,-7.917218777036962000e+15
2.600160000000000804e-01,-7.850123702659697000e+15
2.618640000000000967e-01,-7.783028628282430000e+15
2.637120000000001685e-01,-7.783028628283362000e+15
2.655640000000002443e-01,-7.783028628283362000e+15
2.674120000000003161e-01,-7.850123702667611000e+15
2.692599999999998883e-01,-7.783028628275913000e+15
2.711079999999999601e-01,-7.783028628268465000e+15
2.729600000000000359e-01,-7.850123702652713000e+15
2.748080000000001077e-01,-7.850123702660164000e+15
2.766560000000001240e-01,-7.850123702660164000e+15
2.785080000000001998e-01,-7.850123702660164000e+15
2.803560000000002717e-01,-7.850123702660162000e+15
2.822040000000002880e-01,-7.850123702652713000e+15
2.840559999999999752e-01,-7.783028628269395000e+15
2.859040000000000470e-01,-7.715933553885145000e+15
2.877520000000000633e-01,-7.715933553892595000e+15
2.896000000000000796e-01,-7.648838479515794000e+15
2.914520000000002109e-01,-7.581743405131079000e+15
2.933000000000002272e-01,-7.514648330746830000e+15
2.951480000000002990e-01,-7.514648330747295000e+15
2.969960000000003153e-01,-7.514648330739846000e+15
2.988480000000000025e-01,-7.514648330740777000e+15
3.006960000000000188e-01,-7.514648330748227000e+15
3.025440000000000906e-01,-7.514648330755209000e+15
3.043960000000001664e-01,-7.514648330754744000e+15
3.062440000000002382e-01,-7.514648330755209000e+15
3.080920000000002545e-01,-7.581743405138994000e+15
3.099400000000003264e-01,-7.581743405131545000e+15
3.117919999999999581e-01,-7.514648330739846000e+15
3.136400000000000299e-01,-7.514648330746830000e+15
3.154880000000000462e-01,-7.514648330746364000e+15
3.173400000000001775e-01,-7.447553256363046000e+15
3.191880000000001938e-01,-7.447553256363046000e+15
3.210360000000002101e-01,-7.514648330747295000e+15
3.228879999999998973e-01,-7.447553256363046000e+15
3.247359999999999691e-01,-7.447553256355597000e+15
3.265839999999999854e-01,-7.447553256355597000e+15
3.284320000000000572e-01,-7.514648330747295000e+15
3.302800000000000735e-01,-7.514648330747295000e+15
3.321320000000001493e-01,-7.514648330747295000e+15
3.339800000000002211e-01,-7.514648330747295000e+15
3.358280000000002374e-01,-7.514648330747295000e+15
3.376760000000003092e-01,-7.514648330740777000e+15
3.395239999999998814e-01,-7.514648330733328000e+15
3.413760000000000128e-01,-7.514648330740777000e+15
3.432240000000000291e-01,-7.514648330748227000e+15
3.450760000000001604e-01,-7.514648330748227000e+15
3.469240000000001767e-01,-7.514648330748227000e+15
3.487760000000003080e-01,-7.447553256364909000e+15
3.506239999999998802e-01,-7.380458181973209000e+15
3.524760000000000115e-01,-7.380458181972279000e+15
3.543240000000000278e-01,-7.380458181979728000e+15
3.561720000000000996e-01,-7.380458181987177000e+15
3.580200000000001159e-01,-7.313363107602927000e+15
3.598720000000002472e-01,-7.313363107603859000e+15
3.617200000000002635e-01,-7.313363107603859000e+15
3.635680000000003353e-01,-7.246268033212160000e+15
3.654199999999999671e-01,-7.112077884436211000e+15
3.672680000000000389e-01,-7.044982810059412000e+15
3.691160000000000552e-01,-7.044982810066860000e+15
3.709680000000001865e-01,-6.977887735690060000e+15
3.728160000000002028e-01,-6.977887735689128000e+15
3.746640000000002191e-01,-6.977887735689128000e+15
3.765120000000002909e-01,-7.044982810072446000e+15
3.783639999999999781e-01,-7.112077884449248000e+15
3.802119999999999944e-01,-7.179172958826979000e+15
3.820600000000000662e-01,-7.179172958834428000e+15
3.839120000000001420e-01,-7.044982810072447000e+15
3.857600000000001583e-01,-7.044982810072447000e+15
3.876080000000002301e-01,-7.044982810072447000e+15
3.894600000000003059e-01,-6.977887735688198000e+15
3.913079999999999337e-01,-6.910792661304880000e+15
3.931559999999999500e-01,-6.910792661297431000e+15
3.950040000000000218e-01,-6.977887735688198000e+15
3.968560000000000976e-01,-6.977887735695647000e+15
3.987040000000001694e-01,-7.044982810079896000e+15
4.005520000000001857e-01,-7.112077884464146000e+15
4.024040000000003170e-01,-7.112077884465077000e+15
4.042519999999998892e-01,-7.112077884465077000e+15
4.060999999999999610e-01,-7.112077884457628000e+15
4.079520000000000368e-01,-7.112077884457628000e+15
4.098000000000001086e-01,-6.977887735697509000e+15
4.116480000000001249e-01,-6.977887735697509000e+15
4.135000000000002562e-01,-6.977887735697509000e+15
4.153480000000002725e-01,-6.910792661311397000e+15
4.171960000000003443e-01,-6.977887735688198000e+15
4.190439999999999166e-01,-6.910792661295568000e+15
4.208960000000000479e-01,-6.910792661295568000e+15
4.227440000000000642e-01,-6.910792661303017000e+15
4.245920000000001360e-01,-6.843697586926216000e+15
4.264440000000002118e-01,-6.843697586925285000e+15
4.282920000000002281e-01,-6.843697586925285000e+15
4.301400000000002999e-01,-6.776602512540104000e+15
4.319919999999999871e-01,-6.709507438155855000e+15
4.338400000000000034e-01,-6.642412363764156000e+15
4.356880000000000752e-01,-6.575317289387356000e+15
4.375360000000000915e-01,-6.508222215009624000e+15
4.393880000000001673e-01,-6.508222215009624000e+15
4.412360000000002391e-01,-6.508222215009624000e+15
4.430840000000002554e-01,-6.508222215009624000e+15
4.449359999999999427e-01,-6.508222215002175000e+15
4.467839999999999590e-01,-6.575317289378976000e+15
4.486320000000000308e-01,-6.575317289385493000e+15
4.504840000000001066e-01,-6.575317289394805000e+15
4.523320000000001784e-01,-6.575317289394805000e+15
4.541800000000001947e-01,-6.642412363780917000e+15
4.560320000000003260e-01,-6.709507438166097000e+15
4.578799999999998982e-01,-6.709507438167959000e+15
4.597279999999999700e-01,-6.709507438160511000e+15
4.615800000000000458e-01,-6.776602512543829000e+15
4.634280000000001176e-01,-6.843697586934597000e+15
4.652760000000001339e-01,-6.843697586934597000e+15
4.671240000000002057e-01,-6.910792661317915000e+15
4.689760000000002815e-01,-6.977887735702165000e+15
4.708240000000003533e-01,-6.977887735702165000e+15
4.726719999999999255e-01,-6.977887735694716000e+15
4.745240000000000569e-01,-7.044982810072447000e+15
4.763720000000000732e-01,-7.044982810079896000e+15
4.782200000000001450e-01,-7.112077884471595000e+15
4.800680000000001613e-01,-7.112077884470664000e+15
4.819200000000002371e-01,-7.112077884470664000e+15
4.837680000000003089e-01,-7.112077884469732000e+15
4.856159999999999366e-01,-7.112077884462283000e+15
4.874680000000000124e-01,-7.179172958840015000e+15
4.893160000000000842e-01,-7.112077884463215000e+15
4.911640000000001005e-01,-7.179172958847464000e+15
4.930160000000001763e-01,-7.179172958848395000e+15
4.948640000000002481e-01,-7.179172958849326000e+15
4.967120000000002644e-01,-7.246268033234507000e+15
4.985600000000003362e-01,-7.313363107610377000e+15
5.004119999999999679e-01,-7.313363107611307000e+15
5.022600000000000398e-01,-7.313363107617826000e+15
5.041080000000001116e-01,-7.313363107627137000e+15
5.059600000000001874e-01,-7.246268033250336000e+15
5.078080000000002592e-01,-7.179172958867017000e+15
5.096600000000003350e-01,-7.112077884483699000e+15
5.115079999999999627e-01,-7.112077884483699000e+15
5.133559999999999235e-01,-6.977887735708683000e+15
5.152039999999999953e-01,-6.977887735708683000e+15
5.170560000000000711e-01,-6.910792661332813000e+15
5.189040000000001429e-01,-6.910792661332813000e+15
5.207520000000002147e-01,-6.910792661332813000e+15
5.226000000000002865e-01,-6.910792661331882000e+15
5.244520000000003623e-01,-6.910792661331882000e+15
5.262999999999999901e-01,-6.977887735708683000e+15
5.281479999999999508e-01,-6.977887735701233000e+15
5.299960000000000226e-01,-6.910792661325364000e+15
5.318480000000000985e-01,-6.910792661325364000e+15
5.336960000000001703e-01,-6.977887735708683000e+15
5.355440000000002421e-01,-6.910792661325364000e+15
5.373960000000003179e-01,-6.910792661325364000e+15
5.392439999999999456e-01,-6.910792661317915000e+15
5.410919999999999064e-01,-6.977887735695646000e+15
5.429440000000000932e-01,-6.977887735703095000e+15
5.447920000000000540e-01,-6.977887735709613000e+15
5.466400000000001258e-01,-7.044982810094794000e+15
5.484920000000002016e-01,-7.044982810094794000e+15
5.503400000000002734e-01,-7.112077884479043000e+15
5.521880000000003452e-01,-7.179172958855844000e+15
5.540359999999999729e-01,-7.246268033233574000e+15
5.558880000000000488e-01,-7.313363107617825000e+15
5.577360000000001206e-01,-7.313363107627136000e+15
5.595840000000000813e-01,-7.313363107634585000e+15
5.614360000000002682e-01,-7.179172958867017000e+15
5.632840000000002290e-01,-7.112077884483699000e+15
5.651320000000003008e-01,-7.112077884483699000e+15
5.669839999999999325e-01,-7.112077884476250000e+15
5.688320000000000043e-01,-7.179172958860500000e+15
5.706800000000000761e-01,-7.179172958867949000e+15
5.725320000000001519e-01,-7.246268033253130000e+15
5.743800000000002237e-01,-7.246268033253130000e+15
5.762280000000002955e-01,-7.313363107637379000e+15
5.780760000000002563e-01,-7.313363107637379000e+15
5.799279999999999990e-01,-7.246268033245680000e+15
5.817759999999999598e-01,-7.246268033238230000e+15
5.836240000000000316e-01,-7.313363107628999000e+15
5.854760000000001074e-01,-7.246268033244749000e+15
5.873240000000001793e-01,-7.246268033243818000e+15
5.891720000000002511e-01,-7.313363107627136000e+15
5.910200000000002118e-01,-7.313363107627136000e+15
5.928719999999999546e-01,-7.313363107627136000e+15
5.947199999999999154e-01,-7.447553256388186000e+15
5.965679999999999872e-01,-7.514648330773366000e+15
5.984200000000000630e-01,-7.514648330780816000e+15
6.002680000000001348e-01,-7.581743405165996000e+15
6.021160000000002066e-01,-7.648838479549315000e+15
6.039680000000002824e-01,-7.715933553934495000e+15
6.058160000000003542e-01,-7.715933553927046000e+15
6.076679999999999859e-01,-7.783028628304778000e+15
6.095160000000000577e-01,-7.783028628304780000e+15
6.113640000000001296e-01,-7.783028628314090000e+15
6.132120000000000903e-01,-7.783028628321539000e+15
6.150640000000002772e-01,-7.850123702706720000e+15
6.169120000000002380e-01,-7.850123702706718000e+15
6.187600000000003098e-01,-7.850123702706718000e+15
6.206119999999999415e-01,-7.850123702699271000e+15
6.224600000000000133e-01,-7.850123702691820000e+15
6.243080000000000851e-01,-7.850123702699271000e+15
6.261600000000001609e-01,-7.850123702706718000e+15
6.280080000000002327e-01,-7.850123702706718000e+15
6.298560000000003045e-01,-7.850123702706718000e+15
6.317040000000002653e-01,-7.850123702706718000e+15
6.335560000000000080e-01,-7.850123702699271000e+15
6.354039999999999688e-01,-7.783028628306641000e+15
6.372520000000000406e-01,-7.783028628314090000e+15
6.391040000000001164e-01,-7.783028628319676000e+15
6.409520000000001883e-01,-7.648838479556764000e+15
6.428000000000002601e-01,-7.648838479554901000e+15
6.446480000000002208e-01,-7.648838479554901000e+15
6.464999999999999636e-01,-7.581743405171583000e+15
6.483479999999999244e-01,-7.514648330780816000e+15
6.501959999999999962e-01,-7.514648330780816000e+15
6.520480000000000720e-01,-7.447553256404947000e+15
6.538960000000001438e-01,-7.380458182019766000e+15
6.557440000000002156e-01,-7.380458182019767000e+15
6.575920000000002874e-01,-7.380458182019766000e+15
6.594439999999999191e-01,-7.313363107634586000e+15
6.612919999999999909e-01,-7.313363107628999000e+15
6.631399999999999517e-01,-7.380458182006730000e+15
6.649920000000001385e-01,-7.447553256399360000e+15
6.668400000000000993e-01,-7.447553256399360000e+15
6.686920000000002862e-01,-7.514648330784541000e+15
6.705400000000002469e-01,-7.581743405167859000e+15
6.723880000000003188e-01,-7.514648330782678000e+15
6.742359999999999465e-01,-7.514648330775229000e+15
6.760880000000000223e-01,-7.447553256390048000e+15
6.779360000000000941e-01,-7.313363107627136000e+15
6.797840000000001659e-01,-7.246268033249405000e+15
6.816360000000002417e-01,-7.112077884479043000e+15
6.834840000000003135e-01,-6.977887735712407000e+15
6.853320000000002743e-01,-6.910792661327225000e+15
6.871800000000003461e-01,-6.843697586936458000e+15
6.890319999999999778e-01,-6.843697586927147000e+15
6.908800000000000496e-01,-6.843697586927147000e+15
6.927280000000001214e-01,-6.977887735693784000e+15
6.945800000000001972e-01,-7.044982810077102000e+15
6.964280000000002691e-01,-7.044982810077102000e+15
6.982760000000002298e-01,-7.179172958845601000e+15
7.001279999999999726e-01,-7.246268033230782000e+15
7.019759999999999334e-01,-7.313363107606651000e+15
7.038240000000000052e-01,-7.313363107614100000e+15
7.056720000000000770e-01,-7.313363107621549000e+15
7.075240000000001528e-01,-7.313363107621549000e+15
7.093720000000002246e-01,-7.313363107621549000e+15
7.112200000000002964e-01,-7.313363107621549000e+15
7.130680000000002572e-01,-7.313363107621549000e+15
7.149199999999999999e-01,-7.380458181999281000e+15
7.167679999999999607e-01,-7.447553256384462000e+15
7.186160000000000325e-01,-7.514648330777092000e+15
7.204680000000001083e-01,-7.581743405160410000e+15
7.223160000000001801e-01,-7.648838479545590000e+15
7.241640000000002519e-01,-7.715933553928909000e+15
7.260160000000003278e-01,-7.648838479543728000e+15
7.278639999999999555e-01,-7.648838479536280000e+15
7.297120000000000273e-01,-7.648838479536279000e+15
7.315640000000001031e-01,-7.581743405158548000e+15
7.334120000000001749e-01,-7.581743405165996000e+15
7.352600000000001357e-01,-7.581743405165997000e+15
7.371120000000003225e-01,-7.581743405165996000e+15
7.389600000000002833e-01,-7.514648330780816000e+15
7.408080000000003551e-01,-7.581743405156685000e+15
7.426599999999999868e-01,-7.581743405147374000e+15
7.445080000000000586e-01,-7.581743405147374000e+15
7.463560000000001304e-01,-7.715933553914011000e+15
7.482080000000002062e-01,-7.783028628297329000e+15
7.500560000000002780e-01,-7.783028628297329000e+15
7.519040000000002388e-01,-7.783028628297329000e+15
7.537520000000003106e-01,-7.715933553904699000e+15
7.555999999999999384e-01,-7.648838479513932000e+15
7.574520000000000142e-01,-7.514648330752882000e+15
7.593000000000000860e-01,-7.514648330760331000e+15
7.611480000000001578e-01,-7.380458181997419000e+15
7.630000000000002336e-01,-7.380458181997419000e+15
7.648480000000003054e-01,-7.380458181999281000e+15
7.666960000000002662e-01,-7.447553256384462000e+15
7.685480000000000089e-01,-7.380458181995557000e+15
7.703959999999999697e-01,-7.380458181995557000e+15
7.722480000000001565e-01,-7.380458182003006000e+15
7.740960000000001173e-01,-7.246268033243818000e+15
7.759440000000001891e-01,-7.246268033243818000e+15
7.777960000000002649e-01,-7.179172958860500000e+15
7.796440000000003367e-01,-7.112077884475319000e+15
7.814919999999999645e-01,-7.044982810090138000e+15
7.833400000000000363e-01,-7.044982810090138000e+15
7.851920000000001121e-01,-7.044982810097587000e+15
7.870400000000001839e-01,-7.044982810099450000e+15
7.888880000000001447e-01,-7.112077884484631000e+15
7.907360000000002165e-01,-7.179172958867949000e+15
7.925880000000002923e-01,-7.112077884482768000e+15
7.944359999999999200e-01,-7.112077884475320000e+15
7.962879999999999958e-01,-7.112077884466008000e+15
7.981360000000000676e-01,-7.044982810080828000e+15
7.999840000000001394e-01,-6.977887735703095000e+15
8.018360000000002152e-01,-6.977887735703096000e+15
8.036840000000002870e-01,-6.977887735703095000e+15
8.055320000000002478e-01,-6.977887735703095000e+15
8.073800000000003196e-01,-6.977887735703095000e+15
8.092279999999999474e-01,-6.977887735695645000e+15
8.110800000000000232e-01,-6.977887735695647000e+15
8.129280000000000950e-01,-6.977887735703095000e+15
8.147760000000001668e-01,-6.977887735708683000e+15
8.166280000000002426e-01,-6.977887735708683000e+15
8.184760000000003144e-01,-6.977887735710544000e+15
8.203279999999999461e-01,-7.044982810093863000e+15
8.221760000000000179e-01,-7.044982810088275000e+15
8.240239999999999787e-01,-7.044982810080827000e+15
8.258760000000001655e-01,-7.179172958851188000e+15
8.277240000000001263e-01,-7.179172958851189000e+15
8.295720000000001981e-01,-7.179172958851188000e+15
8.314200000000002699e-01,-7.179172958851189000e+15
8.332720000000003457e-01,-7.112077884466007000e+15
8.351199999999999735e-01,-7.112077884466008000e+15
8.369680000000000453e-01,-7.112077884458559000e+15
8.388200000000001211e-01,-7.044982810080827000e+15
8.406680000000001929e-01,-7.044982810088275000e+15
8.425160000000001537e-01,-7.044982810088275000e+15
8.443680000000003405e-01,-7.044982810088275000e+15
8.462160000000003013e-01,-7.044982810086413000e+15
8.480639999999999290e-01,-6.977887735701233000e+15
8.499120000000000008e-01,-6.910792661316053000e+15
8.517640000000000766e-01,-6.910792661323502000e+15
8.536120000000001484e-01,-6.843697586945770000e+15
8.554600000000001092e-01,-6.776602512562452000e+15
8.573080000000001810e-01,-6.776602512562452000e+15
8.591600000000002568e-01,-6.776602512562452000e+15
8.610080000000003286e-01,-6.776602512562452000e+15
8.628559999999999564e-01,-6.843697586940184000e+15
8.647080000000000322e-01,-6.843697586940184000e+15
8.665560000000001040e-01,-6.977887735708683000e+15
8.684080000000001798e-01,-7.044982810092001000e+15
8.702560000000002516e-01,-7.044982810092001000e+15
8.721040000000003234e-01,-7.179172958860500000e+15
8.739559999999999551e-01,-7.179172958860500000e+15
8.758040000000000269e-01,-7.179172958854913000e+15
8.776519999999999877e-01,-7.112077884471594000e+15
8.795000000000000595e-01,-7.112077884480905000e+15
8.813480000000001313e-01,-7.112077884480905000e+15
8.832000000000002071e-01,-7.044982810095724000e+15
8.850480000000002789e-01,-6.910792661327225000e+15
8.868960000000003507e-01,-6.910792661327226000e+15
8.887479999999999825e-01,-6.910792661319777000e+15
8.905960000000000543e-01,-6.843697586934597000e+15
8.924440000000000150e-01,-6.843697586942046000e+15
8.942960000000002019e-01,-6.843697586942045000e+15
8.961440000000001627e-01,-6.776602512556865000e+15
8.979920000000002345e-01,-6.776602512556865000e+15
8.998440000000003103e-01,-6.776602512555003000e+15
9.016919999999999380e-01,-6.709507438169822000e+15
9.035400000000000098e-01,-6.642412363784641000e+15
9.053880000000000816e-01,-6.642412363792090000e+15
9.072400000000001574e-01,-6.575317289414359000e+15
9.090880000000001182e-01,-6.508222215029178000e+15
9.109360000000001900e-01,-6.508222215027315000e+15
9.127880000000002658e-01,-6.441127140643998000e+15
9.146360000000003376e-01,-6.441127140638410000e+15
9.164839999999999653e-01,-6.441127140632824000e+15
9.183360000000000412e-01,-6.441127140634687000e+15
9.201840000000001130e-01,-6.441127140632824000e+15
9.220320000000001848e-01,-6.441127140630962000e+15
9.238840000000002606e-01,-6.441127140632824000e+15
9.257320000000003324e-01,-6.306936991866188000e+15
9.275800000000002932e-01,-6.306936991864325000e+15
9.294320000000000359e-01,-6.306936991855013000e+15
9.312799999999999967e-01,-6.239841917477282000e+15
9.331280000000000685e-01,-6.239841917486593000e+15
9.349800000000001443e-01,-6.239841917488455000e+15
9.368280000000002161e-01,-6.239841917490317000e+15
9.386760000000002879e-01,-6.306936991873636000e+15
9.405279999999999196e-01,-6.374032066258817000e+15
9.423759999999999915e-01,-6.441127140636548000e+15
9.442240000000000633e-01,-6.374032066253230000e+15
9.460760000000001391e-01,-6.441127140636548000e+15
9.479240000000002109e-01,-6.441127140634686000e+15
9.497720000000001717e-01,-6.508222215016142000e+15
9.516240000000003585e-01,-6.441127140632824000e+15
9.534720000000003193e-01,-6.508222215014279000e+15
9.553199999999999470e-01,-6.575317289397598000e+15
9.571680000000000188e-01,-6.642412363780917000e+15
9.590200000000000946e-01,-6.776602512543829000e+15
9.608680000000001664e-01,-6.776602512545691000e+15
9.627160000000001272e-01,-6.843697586927147000e+15
9.645680000000003140e-01,-6.843697586925285000e+15
9.664160000000002748e-01,-6.843697586923423000e+15
9.682640000000003466e-01,-6.843697586917836000e+15
9.701159999999999783e-01,-6.843697586912250000e+15
9.719640000000000502e-01,-6.843697586917836000e+15
9.738120000000001220e-01,-6.776602512530793000e+15
9.756640000000001978e-01,-6.709507438145613000e+15
9.775120000000002696e-01,-6.776602512532655000e+15
9.793600000000003414e-01,-6.776602512534518000e+15
9.812119999999999731e-01,-6.776602512532655000e+15
9.830600000000000449e-01,-6.843697586908525000e+15
9.849080000000000057e-01,-6.776602512525206000e+15
9.867600000000001925e-01,-6.709507438149337000e+15
9.886080000000001533e-01,-6.709507438151199000e+15
9.904560000000002251e-01,-6.642412363767881000e+15
9.923040000000002969e-01,-6.642412363766018000e+15
9.941559999999999286e-01,-6.642412363767880000e+15
9.960040000000000004e-01,-6.642412363769743000e+15
9.978520000000000723e-01,-6.642412363767881000e+15
9.997040000000001481e-01,-6.642412363767881000e+15
1.001552000000000220e+00,-6.642412363766019000e+15
1.003404000000000185e+00,-6.709507438147475000e+15
1.005252000000000256e+00,-6.709507438149337000e+15
1.007100000000000328e+00,-6.709507438149337000e+15
1.008947999999999956e+00,-6.776602512532655000e+15
1.010800000000000143e+00,-6.709507438145613000e+15
1.012648000000000215e+00,-6.709507438154924000e+15
1.014496000000000064e+00,-6.709507438156786000e+15
1.016348000000000251e+00,-6.709507438154924000e+15
1.018196000000000323e+00,-6.776602512538243000e+15
1.020044000000000395e+00,-6.776602512540104000e+15
1.021892000000000023e+00,-6.776602512541967000e+15
1.023743999999999987e+00,-6.843697586921562000e+15
1.025592000000000059e+00,-6.776602512538243000e+15
1.027440000000000131e+00,-6.709507438158649000e+15
1.029292000000000318e+00,-6.709507438156786000e+15
1.031140000000000168e+00,-6.642412363773468000e+15
1.032988000000000239e+00,-6.642412363775330000e+15
1.034839999999999982e+00,-6.642412363766019000e+15
