Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79616000,,Zero Index,719.79616000,,Zero Index,719.79616000,,Zero Index,719.79616000,,Zero Index,719.79616000,,Zero Index,719.79616000,,Zero Index,719.79616000,,Zero Index,719.79616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19796160e-04,1.09375000e-01,6.31718750e-03,-2.06250000e-03,9.38281250e-03,4.62500000e-03,-5.70703125e-02,,-7.19796160e-04,4.44856369e-07,,-7.19796160e-04,-1.12648420e+01
-7.18796160e-04,1.13281250e-01,6.80468750e-03,-1.62500000e-03,9.40625000e-03,4.31250000e-03,-5.87109375e-02,,-7.18796160e-04,9.06877574e-07,,-7.18796160e-04,-1.16577759e+01
-7.17796160e-04,1.19531250e-01,7.15000000e-03,-2.03125000e-03,9.51562500e-03,4.25000000e-03,-5.96484375e-02,,-7.17796160e-04,1.39822214e-06,,-7.17796160e-04,-1.22924166e+01
-7.16796160e-04,1.21093750e-01,6.88593750e-03,-2.51562500e-03,9.54687500e-03,4.53125000e-03,-5.90625000e-02,,-7.16796160e-04,1.89242746e-06,,-7.16796160e-04,-1.24414501e+01
-7.15796160e-04,1.23437500e-01,6.70312500e-03,-2.81250000e-03,9.55468750e-03,4.53125000e-03,-5.90625000e-02,,-7.15796160e-04,2.37089853e-06,,-7.15796160e-04,-1.26689548e+01
-7.14796160e-04,1.28906250e-01,6.52031250e-03,-2.35937500e-03,9.57031250e-03,4.84375000e-03,-5.80078125e-02,,-7.14796160e-04,2.83649547e-06,,-7.14796160e-04,-1.32190371e+01
-7.13796160e-04,1.25000000e-01,6.76406250e-03,-2.06250000e-03,9.59375000e-03,5.06250000e-03,-5.82421875e-02,,-7.13796160e-04,3.30423859e-06,,-7.13796160e-04,-1.28046131e+01
-7.12796160e-04,1.21093750e-01,6.41875000e-03,-2.28125000e-03,9.57031250e-03,5.06250000e-03,-5.90625000e-02,,-7.12796160e-04,3.76840535e-06,,-7.12796160e-04,-1.23903961e+01
-7.11796160e-04,1.22656250e-01,6.47968750e-03,-2.70312500e-03,9.55468750e-03,4.56250000e-03,-6.15234375e-02,,-7.11796160e-04,4.22255926e-06,,-7.11796160e-04,-1.25382700e+01
-7.10796160e-04,1.38281250e-01,6.76406250e-03,-2.40625000e-03,9.70312500e-03,4.25000000e-03,-6.29296875e-02,,-7.10796160e-04,4.68887174e-06,,-7.10796160e-04,-1.41355553e+01
-7.09796160e-04,1.60156250e-01,7.45468750e-03,-1.92187500e-03,9.83593750e-03,4.31250000e-03,-6.24609375e-02,,-7.09796160e-04,5.18951401e-06,,-7.09796160e-04,-1.63792400e+01
-7.08796160e-04,1.57031250e-01,7.15000000e-03,-1.95312500e-03,9.72656250e-03,4.46875000e-03,-6.16406250e-02,,-7.08796160e-04,5.70374550e-06,,-7.08796160e-04,-1.60468082e+01
-7.07796160e-04,1.55468750e-01,6.94687500e-03,-2.32812500e-03,9.70312500e-03,4.40625000e-03,-6.15234375e-02,,-7.07796160e-04,6.20009632e-06,,-7.07796160e-04,-1.58743792e+01
-7.06796160e-04,1.46875000e-01,6.72343750e-03,-2.32812500e-03,9.72656250e-03,4.56250000e-03,-6.12890625e-02,,-7.06796160e-04,6.68142820e-06,,-7.06796160e-04,-1.49760857e+01
-7.05796160e-04,1.42187500e-01,6.52031250e-03,-1.79687500e-03,9.74218750e-03,4.53125000e-03,-6.12890625e-02,,-7.05796160e-04,7.14774069e-06,,-7.05796160e-04,-1.44819078e+01
-7.04796160e-04,1.41406250e-01,6.72343750e-03,-1.43750000e-03,9.70312500e-03,4.37500000e-03,-6.18750000e-02,,-7.04796160e-04,7.61405317e-06,,-7.04796160e-04,-1.43927946e+01
-7.03796160e-04,1.43750000e-01,6.90625000e-03,-1.76562500e-03,9.67968750e-03,4.25000000e-03,-6.35156250e-02,,-7.03796160e-04,8.09395442e-06,,-7.03796160e-04,-1.46259308e+01
-7.02796160e-04,1.46875000e-01,7.04843750e-03,-2.75000000e-03,9.67968750e-03,4.53125000e-03,-6.35156250e-02,,-7.02796160e-04,8.58529893e-06,,-7.02796160e-04,-1.49361286e+01
-7.01796160e-04,1.46875000e-01,6.66250000e-03,-3.01562500e-03,9.64843750e-03,5.59375000e-03,-6.15234375e-02,,-7.01796160e-04,9.06806144e-06,,-7.01796160e-04,-1.49208498e+01
-7.00796160e-04,1.46875000e-01,6.56093750e-03,-2.28125000e-03,9.57031250e-03,5.59375000e-03,-6.18750000e-02,,-7.00796160e-04,9.53365816e-06,,-7.00796160e-04,-1.49068127e+01
-6.99796160e-04,1.28906250e-01,6.03281250e-03,-1.54687500e-03,9.39062500e-03,5.00000000e-03,-6.44531250e-02,,-6.99796160e-04,9.97708412e-06,,-6.99796160e-04,-1.30442200e+01
-6.98796160e-04,1.28906250e-01,6.27656250e-03,-1.98437500e-03,9.38281250e-03,4.75000000e-03,-6.58593750e-02,,-6.98796160e-04,1.04104975e-05,,-6.98796160e-04,-1.30348625e+01
-6.97796160e-04,1.28906250e-01,6.13437500e-03,-2.96875000e-03,9.46093750e-03,4.68750000e-03,-6.71484375e-02,,-6.97796160e-04,1.08474860e-05,,-6.97796160e-04,-1.30217361e+01
-6.96796160e-04,1.32031250e-01,6.31718750e-03,-3.20312500e-03,9.54687500e-03,4.68750000e-03,-6.83203125e-02,,-6.96796160e-04,1.12859052e-05,,-6.96796160e-04,-1.33275471e+01
-6.95796160e-04,1.32812500e-01,6.41875000e-03,-2.25000000e-03,9.57031250e-03,4.37500000e-03,-6.97265625e-02,,-6.95796160e-04,1.17343379e-05,,-6.95796160e-04,-1.33936367e+01
-6.94796160e-04,1.35937500e-01,6.76406250e-03,-1.31250000e-03,9.57031250e-03,4.37500000e-03,-7.12500000e-02,,-6.94796160e-04,1.21985049e-05,,-6.94796160e-04,-1.37063618e+01
-6.93796160e-04,1.32812500e-01,7.10937500e-03,-1.54687500e-03,9.53125000e-03,4.56250000e-03,-7.06640625e-02,,-6.93796160e-04,1.26869882e-05,,-6.93796160e-04,-1.33766184e+01
-6.92796160e-04,1.30468750e-01,6.76406250e-03,-2.59375000e-03,9.50000000e-03,4.84375000e-03,-6.94921875e-02,,-6.92796160e-04,1.31754723e-05,,-6.92796160e-04,-1.31240225e+01
-6.91796160e-04,1.25000000e-01,6.56093750e-03,-3.15625000e-03,9.53125000e-03,4.56250000e-03,-7.11328125e-02,,-6.91796160e-04,1.36446452e-05,,-6.91796160e-04,-1.25449963e+01
-6.90796160e-04,1.35937500e-01,6.56093750e-03,-2.25000000e-03,9.64843750e-03,4.09375000e-03,-7.37109375e-02,,-6.90796160e-04,1.41066666e-05,,-6.90796160e-04,-1.36582470e+01
-6.89796160e-04,1.56250000e-01,7.25156250e-03,-1.09375000e-03,9.79687500e-03,4.18750000e-03,-7.47656250e-02,,-6.89796160e-04,1.45930044e-05,,-6.89796160e-04,-1.57434587e+01
-6.88796160e-04,1.54687500e-01,7.31250000e-03,-1.34375000e-03,9.74218750e-03,4.15625000e-03,-7.48828125e-02,,-6.88796160e-04,1.51058048e-05,,-6.88796160e-04,-1.55759163e+01
-6.87796160e-04,1.43750000e-01,7.15000000e-03,-2.78125000e-03,9.60937500e-03,4.15625000e-03,-7.40625000e-02,,-6.87796160e-04,1.56150290e-05,,-6.87796160e-04,-1.44374084e+01
-6.86796160e-04,1.37500000e-01,6.58125000e-03,-3.56250000e-03,9.54687500e-03,4.31250000e-03,-7.33593750e-02,,-6.86796160e-04,1.60985073e-05,,-6.86796160e-04,-1.37762671e+01
-6.85796160e-04,1.37500000e-01,6.17500000e-03,-2.68750000e-03,9.53125000e-03,4.15625000e-03,-7.37109375e-02,,-6.85796160e-04,1.65476540e-05,,-6.85796160e-04,-1.37597046e+01
-6.84796160e-04,1.41406250e-01,6.37812500e-03,-1.25000000e-03,9.57031250e-03,4.00000000e-03,-7.45312500e-02,,-6.84796160e-04,1.69896502e-05,,-6.84796160e-04,-1.41519766e+01
-6.83796160e-04,1.41406250e-01,6.70312500e-03,-1.60937500e-03,9.57031250e-03,3.62500000e-03,-7.65234375e-02,,-6.83796160e-04,1.74502420e-05,,-6.83796160e-04,-1.41443987e+01
-6.82796160e-04,1.30468750e-01,6.47968750e-03,-3.18750000e-03,9.46093750e-03,3.56250000e-03,-7.71093750e-02,,-6.82796160e-04,1.79144063e-05,,-6.82796160e-04,-1.30041103e+01
-6.81796160e-04,1.34375000e-01,6.56093750e-03,-3.95312500e-03,9.46093750e-03,3.81250000e-03,-7.54687500e-02,,-6.81796160e-04,1.83735665e-05,,-6.81796160e-04,-1.33878937e+01
-6.80796160e-04,1.39843750e-01,6.86562500e-03,-2.46875000e-03,9.57031250e-03,4.40625000e-03,-7.26562500e-02,,-6.80796160e-04,1.88463182e-05,,-6.80796160e-04,-1.39346647e+01
-6.79796160e-04,1.32031250e-01,6.94687500e-03,-8.28125000e-04,9.53125000e-03,4.53125000e-03,-7.20703125e-02,,-6.79796160e-04,1.93326559e-05,,-6.79796160e-04,-1.31205158e+01
-6.78796160e-04,1.17968750e-01,6.66250000e-03,-1.39062500e-03,9.36718750e-03,4.25000000e-03,-7.40625000e-02,,-6.78796160e-04,1.98118414e-05,,-6.78796160e-04,-1.16648932e+01
-6.77796160e-04,1.25000000e-01,6.76406250e-03,-3.18750000e-03,9.41406250e-03,4.15625000e-03,-7.47656250e-02,,-6.77796160e-04,2.02845931e-05,,-6.77796160e-04,-1.23776321e+01
-6.76796160e-04,1.26562500e-01,6.82500000e-03,-4.12500000e-03,9.50000000e-03,4.25000000e-03,-7.53515625e-02,,-6.76796160e-04,2.07630619e-05,,-6.76796160e-04,-1.25193367e+01
-6.75796160e-04,1.21875000e-01,6.70312500e-03,-2.64062500e-03,9.43750000e-03,4.46875000e-03,-7.57031250e-02,,-6.75796160e-04,2.12393879e-05,,-6.75796160e-04,-1.20181608e+01
-6.74796160e-04,1.22656250e-01,6.70312500e-03,-8.75000000e-04,9.36718750e-03,4.53125000e-03,-7.59375000e-02,,-6.74796160e-04,2.17114211e-05,,-6.74796160e-04,-1.20893850e+01
-6.73796160e-04,1.25000000e-01,6.58125000e-03,-1.28125000e-03,9.39843750e-03,4.53125000e-03,-7.73437500e-02,,-6.73796160e-04,2.21791634e-05,,-6.73796160e-04,-1.23252945e+01
-6.72796160e-04,1.28125000e-01,6.62187500e-03,-2.92187500e-03,9.38281250e-03,4.56250000e-03,-7.85156250e-02,,-6.72796160e-04,2.26440461e-05,,-6.72796160e-04,-1.26363220e+01
-6.71796160e-04,1.28125000e-01,6.35781250e-03,-3.48437500e-03,9.35937500e-03,4.75000000e-03,-7.87500000e-02,,-6.71796160e-04,2.31010599e-05,,-6.71796160e-04,-1.26193447e+01
-6.70796160e-04,1.32812500e-01,6.45937500e-03,-2.32812500e-03,9.42187500e-03,4.68750000e-03,-7.96875000e-02,,-6.70796160e-04,2.35523530e-05,,-6.70796160e-04,-1.30871887e+01
-6.69796160e-04,1.39062500e-01,6.66250000e-03,-1.15625000e-03,9.50000000e-03,4.25000000e-03,-8.15625000e-02,,-6.69796160e-04,2.40143727e-05,,-6.69796160e-04,-1.37222853e+01
-6.68796160e-04,1.55468750e-01,7.25156250e-03,-1.65625000e-03,9.64843750e-03,4.37500000e-03,-8.15625000e-02,,-6.68796160e-04,2.45042884e-05,,-6.68796160e-04,-1.54061985e+01
-6.67796160e-04,1.64062500e-01,7.21093750e-03,-3.18750000e-03,9.67968750e-03,4.46875000e-03,-8.13281250e-02,,-6.67796160e-04,2.50135126e-05,,-6.67796160e-04,-1.62793159e+01
-6.66796160e-04,1.48437500e-01,6.58125000e-03,-3.68750000e-03,9.58593750e-03,4.25000000e-03,-8.19140625e-02,,-6.66796160e-04,2.54991355e-05,,-6.66796160e-04,-1.46502724e+01
-6.65796160e-04,1.34375000e-01,6.58125000e-03,-2.26562500e-03,9.50000000e-03,4.00000000e-03,-8.27343750e-02,,-6.65796160e-04,2.59625867e-05,,-6.65796160e-04,-1.31847544e+01
-6.64796160e-04,1.42187500e-01,6.72343750e-03,-8.28125000e-04,9.58593750e-03,4.15625000e-03,-8.25000000e-02,,-6.64796160e-04,2.64310456e-05,,-6.64796160e-04,-1.39819689e+01
-6.63796160e-04,1.51562500e-01,7.59687500e-03,-1.62500000e-03,9.62500000e-03,4.31250000e-03,-8.25000000e-02,,-6.63796160e-04,2.69352659e-05,,-6.63796160e-04,-1.49419622e+01
-6.62796160e-04,1.60937500e-01,7.31250000e-03,-3.34375000e-03,9.67968750e-03,4.53125000e-03,-8.23828125e-02,,-6.62796160e-04,2.74602226e-05,,-6.62796160e-04,-1.58952904e+01
-6.61796160e-04,1.60937500e-01,7.31250000e-03,-3.60937500e-03,9.67968750e-03,4.62500000e-03,-8.19140625e-02,,-6.61796160e-04,2.79751694e-05,,-6.61796160e-04,-1.58768654e+01
-6.60796160e-04,1.56250000e-01,7.04843750e-03,-1.78125000e-03,9.58593750e-03,4.46875000e-03,-8.23828125e-02,,-6.60796160e-04,2.84808175e-05,,-6.60796160e-04,-1.53793316e+01
-6.59796160e-04,1.51562500e-01,7.19062500e-03,-4.84375000e-04,9.53125000e-03,4.90625000e-03,-8.13281250e-02,,-6.59796160e-04,2.89821746e-05,,-6.59796160e-04,-1.48900805e+01
-6.58796160e-04,1.34375000e-01,7.15000000e-03,-1.65625000e-03,9.39843750e-03,5.53125000e-03,-7.91015625e-02,,-6.58796160e-04,2.94871079e-05,,-6.58796160e-04,-1.31125011e+01
-6.57796160e-04,1.17187500e-01,6.27656250e-03,-3.73437500e-03,9.31250000e-03,5.21875000e-03,-7.93359375e-02,,-6.57796160e-04,2.99598578e-05,,-6.57796160e-04,-1.13263073e+01
-6.56796160e-04,1.18750000e-01,6.33750000e-03,-4.14062500e-03,9.38281250e-03,4.78125000e-03,-8.16796875e-02,,-6.56796160e-04,3.04040004e-05,,-6.56796160e-04,-1.14665213e+01
-6.55796160e-04,1.22656250e-01,6.37812500e-03,-2.29687500e-03,9.39843750e-03,4.90625000e-03,-8.23828125e-02,,-6.55796160e-04,3.08517192e-05,,-6.55796160e-04,-1.18521681e+01
-6.54796160e-04,1.17187500e-01,6.45937500e-03,-6.71875000e-04,9.32812500e-03,5.15625000e-03,-8.25000000e-02,,-6.54796160e-04,3.13037272e-05,,-6.54796160e-04,-1.12805128e+01
-6.53796160e-04,1.00000000e-01,6.35781250e-03,-1.62500000e-03,9.26562500e-03,4.75000000e-03,-8.41406250e-02,,-6.53796160e-04,3.17550184e-05,,-6.53796160e-04,-9.50251865e+00
-6.52796160e-04,9.06250000e-02,6.35781250e-03,-3.89062500e-03,9.30468750e-03,4.75000000e-03,-8.57812500e-02,,-6.52796160e-04,3.22027372e-05,,-6.52796160e-04,-8.52140808e+00
-6.51796160e-04,1.06250000e-01,6.66250000e-03,-4.62500000e-03,9.40625000e-03,4.56250000e-03,-8.58984375e-02,,-6.51796160e-04,3.26611844e-05,,-6.51796160e-04,-1.01096659e+01
-6.50796160e-04,1.15625000e-01,6.70312500e-03,-2.78125000e-03,9.46093750e-03,4.62500000e-03,-8.51953125e-02,,-6.50796160e-04,3.31317860e-05,,-6.50796160e-04,-1.10565338e+01
-6.49796160e-04,1.13281250e-01,6.80468750e-03,-1.04687500e-03,9.42187500e-03,4.40625000e-03,-8.61328125e-02,,-6.49796160e-04,3.36073972e-05,,-6.49796160e-04,-1.08047657e+01
-6.48796160e-04,1.11718750e-01,7.10937500e-03,-1.81250000e-03,9.43750000e-03,3.81250000e-03,-8.85937500e-02,,-6.48796160e-04,3.40973093e-05,,-6.48796160e-04,-1.06361065e+01
-6.47796160e-04,1.28906250e-01,6.94687500e-03,-3.79687500e-03,9.59375000e-03,3.78125000e-03,-8.85937500e-02,,-6.47796160e-04,3.45922308e-05,,-6.47796160e-04,-1.23931484e+01
-6.46796160e-04,1.45312500e-01,7.19062500e-03,-4.28125000e-03,9.70312500e-03,3.93750000e-03,-8.81250000e-02,,-6.46796160e-04,3.50900118e-05,,-6.46796160e-04,-1.40631075e+01
-6.45796160e-04,1.39843750e-01,6.86562500e-03,-2.26562500e-03,9.67968750e-03,3.81250000e-03,-8.83593750e-02,,-6.45796160e-04,3.55849334e-05,,-6.45796160e-04,-1.34819698e+01
-6.44796160e-04,1.38281250e-01,7.29218750e-03,-5.93750000e-04,9.68750000e-03,3.65625000e-03,-8.87109375e-02,,-6.44796160e-04,3.60834274e-05,,-6.44796160e-04,-1.33133097e+01
-6.43796160e-04,1.39843750e-01,7.49531250e-03,-1.71875000e-03,9.68750000e-03,3.71875000e-03,-8.85937500e-02,,-6.43796160e-04,3.66040949e-05,,-6.43796160e-04,-1.34682646e+01
-6.42796160e-04,1.37500000e-01,7.00781250e-03,-4.07812500e-03,9.59375000e-03,3.87500000e-03,-8.95312500e-02,,-6.42796160e-04,3.71147507e-05,,-6.42796160e-04,-1.32112789e+01
-6.41796160e-04,1.42187500e-01,7.27187500e-03,-4.57812500e-03,9.59375000e-03,3.93750000e-03,-9.01171875e-02,,-6.41796160e-04,3.76175376e-05,,-6.41796160e-04,-1.36715870e+01
-6.40796160e-04,1.50781250e-01,7.10937500e-03,-2.26562500e-03,9.66406250e-03,3.93750000e-03,-9.01171875e-02,,-6.40796160e-04,3.81239006e-05,,-6.40796160e-04,-1.45394039e+01
-6.39796160e-04,1.58593750e-01,7.49531250e-03,-1.56250000e-04,9.67968750e-03,3.93750000e-03,-8.97656250e-02,,-6.39796160e-04,3.86381325e-05,,-6.39796160e-04,-1.53383989e+01
-6.38796160e-04,1.56250000e-01,7.19062500e-03,-9.06250000e-04,9.60937500e-03,4.53125000e-03,-8.80078125e-02,,-6.38796160e-04,3.91552239e-05,,-6.38796160e-04,-1.50939598e+01
-6.37796160e-04,1.43750000e-01,6.96718750e-03,-3.68750000e-03,9.51562500e-03,4.84375000e-03,-8.67187500e-02,,-6.37796160e-04,3.96537180e-05,,-6.37796160e-04,-1.37931271e+01
-6.36796160e-04,1.23437500e-01,6.21562500e-03,-4.21875000e-03,9.35937500e-03,4.90625000e-03,-8.73046875e-02,,-6.36796160e-04,4.01178841e-05,,-6.36796160e-04,-1.16781025e+01
-6.35796160e-04,1.28906250e-01,6.45937500e-03,-2.15625000e-03,9.42187500e-03,4.87500000e-03,-8.85937500e-02,,-6.35796160e-04,4.05641695e-05,,-6.35796160e-04,-1.22249975e+01
-6.34796160e-04,1.37500000e-01,6.76406250e-03,-2.18750000e-04,9.53125000e-03,4.40625000e-03,-9.01171875e-02,,-6.34796160e-04,4.10297689e-05,,-6.34796160e-04,-1.31046581e+01
-6.33796160e-04,1.32812500e-01,6.82500000e-03,-9.06250000e-04,9.53125000e-03,4.18750000e-03,-9.03515625e-02,,-6.33796160e-04,4.15082395e-05,,-6.33796160e-04,-1.26184292e+01
-6.32796160e-04,1.32031250e-01,6.58125000e-03,-3.43750000e-03,9.51562500e-03,4.03125000e-03,-9.11718750e-02,,-6.32796160e-04,4.19802745e-05,,-6.32796160e-04,-1.25263767e+01
-6.31796160e-04,1.37500000e-01,6.70312500e-03,-4.12500000e-03,9.57031250e-03,4.00000000e-03,-9.15234375e-02,,-6.31796160e-04,4.24480204e-05,,-6.31796160e-04,-1.30701246e+01
-6.30796160e-04,1.43750000e-01,6.72343750e-03,-1.92187500e-03,9.64843750e-03,3.81250000e-03,-9.15234375e-02,,-6.30796160e-04,4.29207685e-05,,-6.30796160e-04,-1.36984310e+01
-6.29796160e-04,1.45312500e-01,6.72343750e-03,7.81250000e-05,9.64843750e-03,3.93750000e-03,-9.17578125e-02,,-6.29796160e-04,4.33942332e-05,,-6.29796160e-04,-1.38546267e+01
-6.28796160e-04,1.50781250e-01,7.06875000e-03,-7.03125000e-04,9.60937500e-03,3.62500000e-03,-9.33984375e-02,,-6.28796160e-04,4.38798561e-05,,-6.28796160e-04,-1.44167595e+01
-6.27796160e-04,1.54687500e-01,6.58125000e-03,-2.85937500e-03,9.54687500e-03,3.09375000e-03,-9.57421875e-02,,-6.27796160e-04,4.43604731e-05,,-6.27796160e-04,-1.48100243e+01
-6.26796160e-04,1.71875000e-01,7.00781250e-03,-3.85937500e-03,9.67968750e-03,2.96875000e-03,-9.59765625e-02,,-6.26796160e-04,4.48389437e-05,,-6.26796160e-04,-1.65641289e+01
-6.25796160e-04,1.85156250e-01,7.21093750e-03,-2.39062500e-03,9.79687500e-03,3.03125000e-03,-9.57421875e-02,,-6.25796160e-04,4.53395842e-05,,-6.25796160e-04,-1.79167671e+01
-6.24796160e-04,1.73437500e-01,7.25156250e-03,-7.18750000e-04,9.75781250e-03,2.96875000e-03,-9.70312500e-02,,-6.24796160e-04,4.58488066e-05,,-6.24796160e-04,-1.67004089e+01
-6.23796160e-04,1.69531250e-01,7.19062500e-03,-1.34375000e-03,9.70312500e-03,3.03125000e-03,-9.76171875e-02,,-6.23796160e-04,4.63573160e-05,,-6.23796160e-04,-1.62922344e+01
-6.22796160e-04,1.64062500e-01,6.96718750e-03,-3.28125000e-03,9.60937500e-03,3.40625000e-03,-9.71484375e-02,,-6.22796160e-04,4.68558137e-05,,-6.22796160e-04,-1.57161913e+01
-6.21796160e-04,1.64062500e-01,6.80468750e-03,-3.75000000e-03,9.63281250e-03,3.40625000e-03,-9.71484375e-02,,-6.21796160e-04,4.73407199e-05,,-6.21796160e-04,-1.56975584e+01
-6.20796160e-04,1.64062500e-01,6.94687500e-03,-2.00000000e-03,9.64843750e-03,3.50000000e-03,-9.63281250e-02,,-6.20796160e-04,4.78249131e-05,,-6.20796160e-04,-1.56823215e+01
-6.19796160e-04,1.60937500e-01,7.19062500e-03,-6.25000000e-05,9.70312500e-03,3.93750000e-03,-9.56250000e-02,,-6.19796160e-04,4.83226977e-05,,-6.19796160e-04,-1.53546906e+01
-6.18796160e-04,1.58593750e-01,7.43437500e-03,-4.21875000e-04,9.70312500e-03,3.71875000e-03,-9.70312500e-02,,-6.18796160e-04,4.88376427e-05,,-6.18796160e-04,-1.51117821e+01
-6.17796160e-04,1.51562500e-01,7.29218750e-03,-2.37500000e-03,9.72656250e-03,4.00000000e-03,-9.63281250e-02,,-6.17796160e-04,4.93561638e-05,,-6.17796160e-04,-1.43795004e+01
-6.16796160e-04,1.43750000e-01,6.80468750e-03,-3.12500000e-03,9.66406250e-03,4.15625000e-03,-9.56250000e-02,,-6.16796160e-04,4.98525151e-05,,-6.16796160e-04,-1.35595131e+01
-6.15796160e-04,1.35937500e-01,6.80468750e-03,-1.60937500e-03,9.58593750e-03,4.31250000e-03,-9.62109375e-02,,-6.15796160e-04,5.03316987e-05,,-6.15796160e-04,-1.27415543e+01
-6.14796160e-04,1.35937500e-01,6.96718750e-03,-1.87500000e-04,9.59375000e-03,4.53125000e-03,-9.59765625e-02,,-6.14796160e-04,5.08166086e-05,,-6.14796160e-04,-1.27367926e+01
-6.13796160e-04,1.37500000e-01,7.35312500e-03,-1.06250000e-03,9.59375000e-03,4.31250000e-03,-9.70312500e-02,,-6.13796160e-04,5.13208252e-05,,-6.13796160e-04,-1.28945627e+01
-6.12796160e-04,1.46875000e-01,6.94687500e-03,-3.10937500e-03,9.57031250e-03,4.25000000e-03,-9.79687500e-02,,-6.12796160e-04,5.18243287e-05,,-6.12796160e-04,-1.38500013e+01
-6.11796160e-04,1.51562500e-01,6.82500000e-03,-3.79687500e-03,9.58593750e-03,4.31250000e-03,-9.77343750e-02,,-6.11796160e-04,5.23092385e-05,,-6.11796160e-04,-1.43149481e+01
-6.10796160e-04,1.46875000e-01,6.72343750e-03,-1.71875000e-03,9.58593750e-03,4.37500000e-03,-9.76171875e-02,,-6.10796160e-04,5.27862758e-05,,-6.10796160e-04,-1.38170834e+01
-6.09796160e-04,1.45312500e-01,6.94687500e-03,-7.81250000e-05,9.60937500e-03,4.15625000e-03,-9.82031250e-02,,-6.09796160e-04,5.32676058e-05,,-6.09796160e-04,-1.36512394e+01
-6.08796160e-04,1.41406250e-01,7.04843750e-03,-8.75000000e-04,9.64843750e-03,3.81250000e-03,-9.99609375e-02,,-6.08796160e-04,5.37603810e-05,,-6.08796160e-04,-1.32460079e+01
-6.07796160e-04,1.30468750e-01,6.82500000e-03,-3.18750000e-03,9.60937500e-03,3.56250000e-03,-1.01835938e-01,,-6.07796160e-04,5.42488669e-05,,-6.07796160e-04,-1.21076651e+01
-6.06796160e-04,1.26562500e-01,6.70312500e-03,-3.76562500e-03,9.58593750e-03,3.28125000e-03,-1.02773438e-01,,-6.06796160e-04,5.47251911e-05,,-6.06796160e-04,-1.16865330e+01
-6.05796160e-04,1.38281250e-01,7.06875000e-03,-1.79687500e-03,9.67968750e-03,3.28125000e-03,-1.03007813e-01,,-6.05796160e-04,5.52101010e-05,,-6.05796160e-04,-1.28799114e+01
-6.04796160e-04,1.46875000e-01,7.35312500e-03,-2.34375000e-04,9.71875000e-03,3.25000000e-03,-1.04765625e-01,,-6.04796160e-04,5.57178937e-05,,-6.04796160e-04,-1.37604809e+01
-6.03796160e-04,1.49218750e-01,7.31250000e-03,-1.06250000e-03,9.68750000e-03,3.40625000e-03,-1.04765625e-01,,-6.03796160e-04,5.62342721e-05,,-6.03796160e-04,-1.39986687e+01
-6.02796160e-04,1.56250000e-01,7.63750000e-03,-3.15625000e-03,9.72656250e-03,3.40625000e-03,-1.03359375e-01,,-6.02796160e-04,5.67606621e-05,,-6.02796160e-04,-1.47123604e+01
-6.01796160e-04,1.57031250e-01,7.43437500e-03,-3.34375000e-03,9.74218750e-03,3.25000000e-03,-1.04179688e-01,,-6.01796160e-04,5.72913450e-05,,-6.01796160e-04,-1.47756767e+01
-6.00796160e-04,1.57031250e-01,7.69843750e-03,-1.53125000e-03,9.71875000e-03,3.71875000e-03,-1.03359375e-01,,-6.00796160e-04,5.78241707e-05,,-6.00796160e-04,-1.47627583e+01
-5.99796160e-04,1.50781250e-01,7.35312500e-03,-3.12500000e-05,9.58593750e-03,3.87500000e-03,-1.02656250e-01,,-5.99796160e-04,5.83541369e-05,,-5.99796160e-04,-1.41142864e+01
-5.98796160e-04,1.47656250e-01,7.04843750e-03,-1.28125000e-03,9.47656250e-03,3.87500000e-03,-1.03593750e-01,,-5.98796160e-04,5.88612129e-05,,-5.98796160e-04,-1.37886438e+01
-5.97796160e-04,1.49218750e-01,6.66250000e-03,-3.68750000e-03,9.46093750e-03,4.03125000e-03,-1.04648438e-01,,-5.97796160e-04,5.93439763e-05,,-5.97796160e-04,-1.39365587e+01
