Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31020313,,Zero Index,1799.31020313,,Zero Index,1799.31020313,,Zero Index,1799.31020313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19724081e-04,-2.65625000e-02,9.53125000e-03,-2.98437500e-02,-9.21875000e-03
-7.19324081e-04,-2.71875000e-02,1.31250000e-02,-3.14062500e-02,-9.53125000e-03
-7.18924081e-04,-2.51562500e-02,1.17187500e-02,-3.03125000e-02,-8.28125000e-03
-7.18524081e-04,-2.67187500e-02,1.32812500e-02,-3.06250000e-02,-7.81250000e-03
-7.18124081e-04,-2.39062500e-02,1.09375000e-02,-3.04687500e-02,-8.90625000e-03
-7.17724081e-04,-2.59375000e-02,1.01562500e-02,-2.98437500e-02,-9.21875000e-03
-7.17324081e-04,-2.45312500e-02,1.04687500e-02,-3.10937500e-02,-9.84375000e-03
-7.16924081e-04,-2.56250000e-02,1.07812500e-02,-3.09375000e-02,-9.53125000e-03
-7.16524081e-04,-2.29687500e-02,9.37500000e-03,-2.95312500e-02,-9.84375000e-03
-7.16124081e-04,-2.48437500e-02,1.09375000e-02,-3.12500000e-02,-8.75000000e-03
-7.15724081e-04,-2.51562500e-02,1.03125000e-02,-3.15625000e-02,-7.81250000e-03
-7.15324081e-04,-2.60937500e-02,9.53125000e-03,-3.06250000e-02,-8.59375000e-03
-7.14924081e-04,-2.59375000e-02,1.03125000e-02,-3.10937500e-02,-7.65625000e-03
-7.14524081e-04,-2.43750000e-02,1.14062500e-02,-3.17187500e-02,-7.50000000e-03
-7.14124081e-04,-2.37500000e-02,1.10937500e-02,-3.03125000e-02,-5.93750000e-03
-7.13724081e-04,-2.71875000e-02,1.04687500e-02,-3.14062500e-02,-7.50000000e-03
-7.13324081e-04,-2.45312500e-02,1.21875000e-02,-2.92187500e-02,-7.18750000e-03
-7.12924081e-04,-2.60937500e-02,1.32812500e-02,-3.21875000e-02,-7.34375000e-03
-7.12524081e-04,-2.51562500e-02,1.21875000e-02,-3.07812500e-02,-7.03125000e-03
-7.12124081e-04,-2.57812500e-02,1.15625000e-02,-3.12500000e-02,-6.56250000e-03
-7.11724081e-04,-2.73437500e-02,1.17187500e-02,-3.21875000e-02,-7.34375000e-03
-7.11324081e-04,-2.56250000e-02,1.12500000e-02,-3.17187500e-02,-8.12500000e-03
-7.10924081e-04,-2.48437500e-02,1.35937500e-02,-3.04687500e-02,-7.96875000e-03
-7.10524081e-04,-2.39062500e-02,1.29687500e-02,-3.10937500e-02,-8.75000000e-03
-7.10124081e-04,-2.53125000e-02,1.20312500e-02,-3.06250000e-02,-9.21875000e-03
-7.09724081e-04,-2.62500000e-02,1.07812500e-02,-3.14062500e-02,-7.81250000e-03
-7.09324081e-04,-2.50000000e-02,1.20312500e-02,-3.09375000e-02,-7.34375000e-03
-7.08924081e-04,-2.60937500e-02,1.18750000e-02,-3.17187500e-02,-7.81250000e-03
-7.08524081e-04,-2.75000000e-02,1.25000000e-02,-3.15625000e-02,-6.25000000e-03
-7.08124081e-04,-2.53125000e-02,1.15625000e-02,-3.34375000e-02,-7.96875000e-03
-7.07724081e-04,-2.54687500e-02,1.01562500e-02,-3.15625000e-02,-7.03125000e-03
-7.07324081e-04,-2.50000000e-02,1.03125000e-02,-3.18750000e-02,-6.40625000e-03
-7.06924081e-04,-2.56250000e-02,7.96875000e-03,-3.39062500e-02,-7.03125000e-03
-7.06524081e-04,-2.67187500e-02,1.07812500e-02,-3.35937500e-02,-6.25000000e-03
-7.06124081e-04,-2.50000000e-02,9.37500000e-03,-3.32812500e-02,-8.12500000e-03
-7.05724081e-04,-2.45312500e-02,8.75000000e-03,-3.20312500e-02,-6.87500000e-03
-7.05324081e-04,-2.53125000e-02,7.18750000e-03,-3.25000000e-02,-8.43750000e-03
-7.04924081e-04,-2.37500000e-02,9.53125000e-03,-3.25000000e-02,-7.18750000e-03
-7.04524081e-04,-2.71875000e-02,9.21875000e-03,-3.46875000e-02,-6.71875000e-03
-7.04124081e-04,-2.53125000e-02,9.68750000e-03,-3.25000000e-02,-6.25000000e-03
-7.03724081e-04,-2.76562500e-02,1.15625000e-02,-3.32812500e-02,-5.31250000e-03
-7.03324081e-04,-2.84375000e-02,8.43750000e-03,-3.32812500e-02,-7.34375000e-03
-7.02924081e-04,-2.70312500e-02,9.06250000e-03,-3.15625000e-02,-8.28125000e-03
-7.02524081e-04,-2.71875000e-02,8.43750000e-03,-3.21875000e-02,-7.03125000e-03
-7.02124081e-04,-2.76562500e-02,9.06250000e-03,-3.37500000e-02,-9.53125000e-03
-7.01724081e-04,-2.54687500e-02,1.01562500e-02,-3.12500000e-02,-8.90625000e-03
-7.01324081e-04,-2.76562500e-02,1.04687500e-02,-3.29687500e-02,-7.81250000e-03
-7.00924081e-04,-2.65625000e-02,9.37500000e-03,-3.31250000e-02,-4.68750000e-03
-7.00524081e-04,-2.71875000e-02,1.06250000e-02,-3.29687500e-02,-6.87500000e-03
-7.00124081e-04,-2.81250000e-02,1.09375000e-02,-3.17187500e-02,-6.87500000e-03
-6.99724081e-04,-2.82812500e-02,8.43750000e-03,-3.48437500e-02,-7.50000000e-03
-6.99324081e-04,-3.01562500e-02,8.59375000e-03,-3.40625000e-02,-7.03125000e-03
-6.98924081e-04,-2.78125000e-02,1.06250000e-02,-3.28125000e-02,-6.56250000e-03
-6.98524081e-04,-2.75000000e-02,6.87500000e-03,-3.43750000e-02,-9.53125000e-03
-6.98124081e-04,-2.67187500e-02,7.03125000e-03,-3.54687500e-02,-7.96875000e-03
-6.97724081e-04,-2.81250000e-02,6.87500000e-03,-3.59375000e-02,-7.81250000e-03
-6.97324081e-04,-2.70312500e-02,1.06250000e-02,-3.25000000e-02,-6.71875000e-03
-6.96924081e-04,-2.62500000e-02,7.18750000e-03,-3.29687500e-02,-7.18750000e-03
-6.96524081e-04,-2.59375000e-02,9.53125000e-03,-3.18750000e-02,-5.00000000e-03
-6.96124081e-04,-2.67187500e-02,1.04687500e-02,-3.31250000e-02,-6.71875000e-03
-6.95724081e-04,-2.68750000e-02,6.87500000e-03,-3.21875000e-02,-7.18750000e-03
-6.95324081e-04,-2.59375000e-02,9.37500000e-03,-3.26562500e-02,-7.96875000e-03
-6.94924081e-04,-2.53125000e-02,1.18750000e-02,-3.31250000e-02,-6.56250000e-03
-6.94524081e-04,-2.53125000e-02,9.68750000e-03,-3.40625000e-02,-5.62500000e-03
-6.94124081e-04,-2.62500000e-02,9.53125000e-03,-3.12500000e-02,-5.15625000e-03
-6.93724081e-04,-2.45312500e-02,9.37500000e-03,-3.25000000e-02,-6.71875000e-03
-6.93324081e-04,-2.45312500e-02,1.07812500e-02,-3.37500000e-02,-4.84375000e-03
-6.92924081e-04,-2.59375000e-02,1.04687500e-02,-3.43750000e-02,-5.93750000e-03
-6.92524081e-04,-2.56250000e-02,1.12500000e-02,-3.32812500e-02,-6.09375000e-03
-6.92124081e-04,-2.50000000e-02,1.14062500e-02,-3.28125000e-02,-7.18750000e-03
-6.91724081e-04,-2.34375000e-02,1.29687500e-02,-3.04687500e-02,-7.65625000e-03
-6.91324081e-04,-2.39062500e-02,1.09375000e-02,-3.14062500e-02,-7.50000000e-03
-6.90924081e-04,-2.39062500e-02,1.14062500e-02,-3.21875000e-02,-7.03125000e-03
-6.90524081e-04,-2.48437500e-02,1.06250000e-02,-3.21875000e-02,-7.81250000e-03
-6.90124081e-04,-2.46875000e-02,1.20312500e-02,-3.10937500e-02,-8.12500000e-03
-6.89724081e-04,-2.54687500e-02,1.01562500e-02,-3.01562500e-02,-8.28125000e-03
-6.89324081e-04,-2.59375000e-02,1.20312500e-02,-3.21875000e-02,-7.65625000e-03
-6.88924081e-04,-2.53125000e-02,1.62500000e-02,-3.12500000e-02,-5.93750000e-03
-6.88524081e-04,-2.67187500e-02,1.21875000e-02,-3.12500000e-02,-6.56250000e-03
-6.88124081e-04,-2.48437500e-02,1.21875000e-02,-3.01562500e-02,-7.65625000e-03
-6.87724081e-04,-2.53125000e-02,1.42187500e-02,-3.14062500e-02,-7.03125000e-03
-6.87324081e-04,-2.70312500e-02,1.10937500e-02,-3.20312500e-02,-8.43750000e-03
-6.86924081e-04,-2.70312500e-02,1.42187500e-02,-2.93750000e-02,-8.28125000e-03
-6.86524081e-04,-2.68750000e-02,1.25000000e-02,-3.14062500e-02,-6.56250000e-03
-6.86124081e-04,-2.59375000e-02,1.17187500e-02,-3.09375000e-02,-6.25000000e-03
-6.85724081e-04,-2.59375000e-02,1.35937500e-02,-3.06250000e-02,-4.53125000e-03
-6.85324081e-04,-2.50000000e-02,1.40625000e-02,-3.06250000e-02,-6.09375000e-03
-6.84924081e-04,-2.54687500e-02,1.32812500e-02,-3.10937500e-02,-6.87500000e-03
-6.84524081e-04,-2.60937500e-02,1.23437500e-02,-3.32812500e-02,-6.71875000e-03
-6.84124081e-04,-2.57812500e-02,1.03125000e-02,-3.20312500e-02,-7.18750000e-03
-6.83724081e-04,-2.64062500e-02,1.09375000e-02,-3.21875000e-02,-6.56250000e-03
-6.83324081e-04,-2.73437500e-02,1.28125000e-02,-3.10937500e-02,-6.56250000e-03
-6.82924081e-04,-2.75000000e-02,1.09375000e-02,-3.07812500e-02,-6.87500000e-03
-6.82524081e-04,-2.81250000e-02,1.12500000e-02,-3.20312500e-02,-5.62500000e-03
-6.82124081e-04,-2.85937500e-02,9.37500000e-03,-3.12500000e-02,-6.56250000e-03
-6.81724081e-04,-2.93750000e-02,1.21875000e-02,-3.15625000e-02,-7.03125000e-03
-6.81324081e-04,-2.78125000e-02,1.28125000e-02,-3.17187500e-02,-8.43750000e-03
-6.80924081e-04,-2.81250000e-02,1.18750000e-02,-3.17187500e-02,-6.87500000e-03
-6.80524081e-04,-2.76562500e-02,1.18750000e-02,-3.25000000e-02,-5.15625000e-03
-6.80124081e-04,-2.90625000e-02,1.26562500e-02,-3.39062500e-02,-5.62500000e-03
-6.79724081e-04,-2.84375000e-02,1.21875000e-02,-3.31250000e-02,-6.56250000e-03
-6.79324081e-04,-2.90625000e-02,1.23437500e-02,-3.39062500e-02,-7.03125000e-03
-6.78924081e-04,-2.89062500e-02,8.90625000e-03,-3.20312500e-02,-6.40625000e-03
-6.78524081e-04,-2.98437500e-02,1.15625000e-02,-3.23437500e-02,-5.93750000e-03
-6.78124081e-04,-2.93750000e-02,1.06250000e-02,-3.40625000e-02,-6.25000000e-03
-6.77724081e-04,-2.89062500e-02,1.07812500e-02,-3.34375000e-02,-8.12500000e-03
-6.77324081e-04,-2.81250000e-02,1.17187500e-02,-3.17187500e-02,-5.62500000e-03
-6.76924081e-04,-2.93750000e-02,9.21875000e-03,-3.32812500e-02,-6.40625000e-03
-6.76524081e-04,-2.82812500e-02,1.04687500e-02,-3.26562500e-02,-6.09375000e-03
-6.76124081e-04,-2.67187500e-02,1.32812500e-02,-3.35937500e-02,-6.87500000e-03
-6.75724081e-04,-2.90625000e-02,1.12500000e-02,-3.35937500e-02,-6.87500000e-03
-6.75324081e-04,-2.75000000e-02,1.10937500e-02,-3.53125000e-02,-7.18750000e-03
-6.74924081e-04,-2.68750000e-02,1.28125000e-02,-3.23437500e-02,-5.78125000e-03
-6.74524081e-04,-2.75000000e-02,1.10937500e-02,-3.32812500e-02,-7.34375000e-03
-6.74124081e-04,-2.51562500e-02,1.35937500e-02,-3.09375000e-02,-7.96875000e-03
-6.73724081e-04,-2.62500000e-02,1.20312500e-02,-3.37500000e-02,-7.03125000e-03
-6.73324081e-04,-2.65625000e-02,1.31250000e-02,-3.42187500e-02,-7.34375000e-03
-6.72924081e-04,-2.68750000e-02,1.29687500e-02,-3.40625000e-02,-7.50000000e-03
-6.72524081e-04,-2.65625000e-02,1.25000000e-02,-3.29687500e-02,-8.59375000e-03
-6.72124081e-04,-2.70312500e-02,1.20312500e-02,-3.28125000e-02,-1.04687500e-02
-6.71724081e-04,-2.59375000e-02,1.40625000e-02,-3.31250000e-02,-8.12500000e-03
-6.71324081e-04,-2.65625000e-02,1.23437500e-02,-3.26562500e-02,-7.65625000e-03
-6.70924081e-04,-2.60937500e-02,1.42187500e-02,-3.56250000e-02,-6.09375000e-03
-6.70524081e-04,-2.56250000e-02,1.37500000e-02,-3.26562500e-02,-7.18750000e-03
-6.70124081e-04,-2.43750000e-02,1.53125000e-02,-3.20312500e-02,-6.71875000e-03
-6.69724081e-04,-2.53125000e-02,1.31250000e-02,-3.34375000e-02,-7.50000000e-03
-6.69324081e-04,-2.65625000e-02,1.34375000e-02,-3.21875000e-02,-8.75000000e-03
-6.68924081e-04,-2.53125000e-02,1.20312500e-02,-3.28125000e-02,-6.40625000e-03
-6.68524081e-04,-2.62500000e-02,1.25000000e-02,-3.29687500e-02,-7.65625000e-03
-6.68124081e-04,-2.56250000e-02,1.29687500e-02,-3.21875000e-02,-6.40625000e-03
-6.67724081e-04,-2.68750000e-02,1.21875000e-02,-3.28125000e-02,-6.09375000e-03
-6.67324081e-04,-2.71875000e-02,9.53125000e-03,-3.14062500e-02,-8.75000000e-03
-6.66924081e-04,-2.75000000e-02,1.18750000e-02,-3.29687500e-02,-7.03125000e-03
-6.66524081e-04,-2.73437500e-02,1.04687500e-02,-3.23437500e-02,-6.71875000e-03
-6.66124081e-04,-2.70312500e-02,1.17187500e-02,-3.28125000e-02,-5.15625000e-03
-6.65724081e-04,-2.57812500e-02,1.50000000e-02,-3.09375000e-02,-6.71875000e-03
-6.65324081e-04,-2.65625000e-02,1.34375000e-02,-3.06250000e-02,-6.25000000e-03
-6.64924081e-04,-2.71875000e-02,1.18750000e-02,-3.18750000e-02,-1.01562500e-02
-6.64524081e-04,-2.73437500e-02,1.18750000e-02,-3.10937500e-02,-9.37500000e-03
-6.64124081e-04,-2.70312500e-02,1.39062500e-02,-3.18750000e-02,-6.87500000e-03
-6.63724081e-04,-2.89062500e-02,1.12500000e-02,-3.26562500e-02,-9.06250000e-03
-6.63324081e-04,-2.85937500e-02,1.04687500e-02,-3.17187500e-02,-8.75000000e-03
-6.62924081e-04,-2.85937500e-02,1.01562500e-02,-2.85937500e-02,-6.71875000e-03
-6.62524081e-04,-3.10937500e-02,1.10937500e-02,-2.96875000e-02,-6.56250000e-03
-6.62124081e-04,-2.87500000e-02,1.34375000e-02,-3.10937500e-02,-5.15625000e-03
-6.61724081e-04,-2.85937500e-02,1.23437500e-02,-3.01562500e-02,-8.43750000e-03
-6.61324081e-04,-2.76562500e-02,1.15625000e-02,-3.03125000e-02,-5.15625000e-03
-6.60924081e-04,-2.79687500e-02,9.53125000e-03,-3.29687500e-02,-7.03125000e-03
-6.60524081e-04,-2.71875000e-02,1.03125000e-02,-2.76562500e-02,-5.78125000e-03
-6.60124081e-04,-2.92187500e-02,1.07812500e-02,-3.01562500e-02,-5.78125000e-03
-6.59724081e-04,-2.73437500e-02,1.01562500e-02,-2.96875000e-02,-6.25000000e-03
-6.59324081e-04,-2.76562500e-02,1.28125000e-02,-2.76562500e-02,-7.65625000e-03
-6.58924081e-04,-2.87500000e-02,1.17187500e-02,-2.89062500e-02,-7.96875000e-03
-6.58524081e-04,-3.09375000e-02,1.20312500e-02,-2.90625000e-02,-5.93750000e-03
-6.58124081e-04,-3.01562500e-02,1.18750000e-02,-2.95312500e-02,-6.87500000e-03
-6.57724081e-04,-3.09375000e-02,1.31250000e-02,-3.23437500e-02,-4.37500000e-03
-6.57324081e-04,-3.06250000e-02,9.53125000e-03,-3.15625000e-02,-7.50000000e-03
-6.56924081e-04,-2.84375000e-02,1.17187500e-02,-3.10937500e-02,-6.56250000e-03
-6.56524081e-04,-2.93750000e-02,1.17187500e-02,-3.04687500e-02,-5.78125000e-03
-6.56124081e-04,-2.76562500e-02,1.18750000e-02,-3.25000000e-02,-6.71875000e-03
-6.55724081e-04,-2.98437500e-02,1.25000000e-02,-3.04687500e-02,-6.87500000e-03
-6.55324081e-04,-2.95312500e-02,1.14062500e-02,-3.15625000e-02,-7.03125000e-03
-6.54924081e-04,-2.84375000e-02,1.03125000e-02,-2.98437500e-02,-6.40625000e-03
-6.54524081e-04,-2.89062500e-02,1.04687500e-02,-3.06250000e-02,-6.87500000e-03
-6.54124081e-04,-2.68750000e-02,1.29687500e-02,-2.90625000e-02,-4.84375000e-03
-6.53724081e-04,-2.73437500e-02,1.15625000e-02,-3.01562500e-02,-6.09375000e-03
-6.53324081e-04,-2.67187500e-02,1.14062500e-02,-3.03125000e-02,-7.34375000e-03
-6.52924081e-04,-2.57812500e-02,1.34375000e-02,-3.03125000e-02,-6.25000000e-03
-6.52524081e-04,-2.65625000e-02,1.15625000e-02,-3.03125000e-02,-6.87500000e-03
-6.52124081e-04,-2.64062500e-02,1.34375000e-02,-3.25000000e-02,-3.59375000e-03
-6.51724081e-04,-2.79687500e-02,1.28125000e-02,-3.23437500e-02,-3.12500000e-03
-6.51324081e-04,-2.43750000e-02,1.39062500e-02,-3.09375000e-02,-3.59375000e-03
-6.50924081e-04,-2.64062500e-02,1.15625000e-02,-3.07812500e-02,-4.68750000e-03
-6.50524081e-04,-2.73437500e-02,1.21875000e-02,-3.31250000e-02,-5.62500000e-03
-6.50124081e-04,-2.68750000e-02,1.37500000e-02,-3.03125000e-02,-4.53125000e-03
-6.49724081e-04,-2.75000000e-02,1.26562500e-02,-3.37500000e-02,-4.21875000e-03
-6.49324081e-04,-2.56250000e-02,1.15625000e-02,-3.21875000e-02,-3.43750000e-03
-6.48924081e-04,-2.82812500e-02,9.68750000e-03,-3.20312500e-02,-5.31250000e-03
-6.48524081e-04,-2.68750000e-02,1.12500000e-02,-3.18750000e-02,-4.68750000e-03
-6.48124081e-04,-2.59375000e-02,1.18750000e-02,-3.29687500e-02,-4.84375000e-03
-6.47724081e-04,-2.64062500e-02,1.18750000e-02,-3.01562500e-02,-6.09375000e-03
-6.47324081e-04,-2.46875000e-02,1.29687500e-02,-3.03125000e-02,-5.00000000e-03
-6.46924081e-04,-2.73437500e-02,1.18750000e-02,-3.10937500e-02,-4.21875000e-03
-6.46524081e-04,-2.45312500e-02,1.12500000e-02,-3.03125000e-02,-5.62500000e-03
-6.46124081e-04,-2.78125000e-02,1.03125000e-02,-3.10937500e-02,-6.09375000e-03
-6.45724081e-04,-2.81250000e-02,1.21875000e-02,-3.01562500e-02,-6.71875000e-03
-6.45324081e-04,-2.79687500e-02,9.37500000e-03,-3.04687500e-02,-5.62500000e-03
-6.44924081e-04,-2.57812500e-02,1.09375000e-02,-3.12500000e-02,-6.25000000e-03
-6.44524081e-04,-2.60937500e-02,1.07812500e-02,-3.15625000e-02,-6.71875000e-03
-6.44124081e-04,-2.64062500e-02,1.04687500e-02,-3.10937500e-02,-6.87500000e-03
-6.43724081e-04,-2.64062500e-02,1.29687500e-02,-3.10937500e-02,-5.15625000e-03
-6.43324081e-04,-2.71875000e-02,1.23437500e-02,-3.12500000e-02,-6.56250000e-03
-6.42924081e-04,-2.79687500e-02,1.15625000e-02,-3.03125000e-02,-6.25000000e-03
-6.42524081e-04,-2.70312500e-02,1.14062500e-02,-3.23437500e-02,-4.84375000e-03
-6.42124081e-04,-2.75000000e-02,1.06250000e-02,-3.14062500e-02,-6.09375000e-03
-6.41724081e-04,-2.67187500e-02,1.06250000e-02,-3.29687500e-02,-7.34375000e-03
-6.41324081e-04,-2.95312500e-02,8.59375000e-03,-3.15625000e-02,-6.25000000e-03
-6.40924081e-04,-2.79687500e-02,1.09375000e-02,-3.29687500e-02,-6.56250000e-03
-6.40524081e-04,-2.82812500e-02,8.90625000e-03,-3.42187500e-02,-7.96875000e-03
-6.40124081e-04,-2.93750000e-02,9.68750000e-03,-3.21875000e-02,-7.03125000e-03
-6.39724081e-04,-2.90625000e-02,1.15625000e-02,-3.25000000e-02,-7.96875000e-03
-6.39324081e-04,-2.84375000e-02,1.01562500e-02,-3.20312500e-02,-9.37500000e-03
-6.38924081e-04,-2.62500000e-02,1.25000000e-02,-3.39062500e-02,-7.81250000e-03
-6.38524081e-04,-2.82812500e-02,9.37500000e-03,-3.46875000e-02,-8.28125000e-03
-6.38124081e-04,-2.82812500e-02,1.01562500e-02,-3.42187500e-02,-7.18750000e-03
-6.37724081e-04,-2.68750000e-02,9.84375000e-03,-3.40625000e-02,-7.50000000e-03
-6.37324081e-04,-2.62500000e-02,1.12500000e-02,-3.28125000e-02,-7.34375000e-03
-6.36924081e-04,-2.81250000e-02,1.25000000e-02,-3.20312500e-02,-8.43750000e-03
-6.36524081e-04,-2.90625000e-02,1.32812500e-02,-3.43750000e-02,-7.96875000e-03
-6.36124081e-04,-2.82812500e-02,1.10937500e-02,-3.31250000e-02,-5.78125000e-03
-6.35724081e-04,-2.87500000e-02,1.10937500e-02,-3.34375000e-02,-7.50000000e-03
-6.35324081e-04,-2.71875000e-02,1.51562500e-02,-3.21875000e-02,-5.46875000e-03
-6.34924081e-04,-2.81250000e-02,1.28125000e-02,-3.48437500e-02,-7.50000000e-03
-6.34524081e-04,-2.65625000e-02,1.39062500e-02,-3.34375000e-02,-7.03125000e-03
-6.34124081e-04,-2.70312500e-02,1.12500000e-02,-3.34375000e-02,-6.40625000e-03
-6.33724081e-04,-2.68750000e-02,1.09375000e-02,-3.43750000e-02,-6.71875000e-03
-6.33324081e-04,-2.73437500e-02,1.53125000e-02,-3.34375000e-02,-7.03125000e-03
-6.32924081e-04,-2.73437500e-02,1.43750000e-02,-3.31250000e-02,-5.93750000e-03
-6.32524081e-04,-2.76562500e-02,1.31250000e-02,-3.39062500e-02,-3.90625000e-03
-6.32124081e-04,-2.73437500e-02,1.28125000e-02,-3.53125000e-02,-5.31250000e-03
-6.31724081e-04,-2.60937500e-02,1.04687500e-02,-3.07812500e-02,-6.25000000e-03
-6.31324081e-04,-2.57812500e-02,1.07812500e-02,-3.42187500e-02,-7.34375000e-03
-6.30924081e-04,-2.65625000e-02,1.34375000e-02,-3.32812500e-02,-5.93750000e-03
-6.30524081e-04,-2.57812500e-02,1.31250000e-02,-3.28125000e-02,-7.18750000e-03
-6.30124081e-04,-2.76562500e-02,1.06250000e-02,-3.23437500e-02,-7.18750000e-03
-6.29724081e-04,-2.81250000e-02,1.26562500e-02,-3.23437500e-02,-6.25000000e-03
-6.29324081e-04,-2.70312500e-02,1.18750000e-02,-3.45312500e-02,-6.71875000e-03
-6.28924081e-04,-2.76562500e-02,1.32812500e-02,-3.39062500e-02,-2.96875000e-03
-6.28524081e-04,-2.73437500e-02,1.17187500e-02,-3.54687500e-02,-3.12500000e-03
-6.28124081e-04,-2.89062500e-02,1.06250000e-02,-3.51562500e-02,-4.37500000e-03
-6.27724081e-04,-2.67187500e-02,1.25000000e-02,-3.21875000e-02,-4.06250000e-03
-6.27324081e-04,-2.96875000e-02,1.45312500e-02,-3.40625000e-02,-5.00000000e-03
-6.26924081e-04,-2.75000000e-02,1.28125000e-02,-3.29687500e-02,-4.21875000e-03
-6.26524081e-04,-2.81250000e-02,1.35937500e-02,-3.29687500e-02,-5.00000000e-03
-6.26124081e-04,-2.70312500e-02,1.42187500e-02,-3.37500000e-02,-5.00000000e-03
-6.25724081e-04,-2.64062500e-02,1.40625000e-02,-3.10937500e-02,-5.93750000e-03
-6.25324081e-04,-2.85937500e-02,1.56250000e-02,-3.42187500e-02,-4.53125000e-03
-6.24924081e-04,-2.85937500e-02,1.29687500e-02,-3.53125000e-02,-6.09375000e-03
-6.24524081e-04,-2.76562500e-02,1.50000000e-02,-3.53125000e-02,-5.15625000e-03
-6.24124081e-04,-2.70312500e-02,1.25000000e-02,-3.29687500e-02,-6.87500000e-03
-6.23724081e-04,-2.84375000e-02,1.42187500e-02,-3.39062500e-02,-5.93750000e-03
-6.23324081e-04,-2.42187500e-02,1.31250000e-02,-3.25000000e-02,-7.18750000e-03
-6.22924081e-04,-2.71875000e-02,1.34375000e-02,-3.46875000e-02,-4.84375000e-03
-6.22524081e-04,-2.73437500e-02,1.14062500e-02,-3.56250000e-02,-4.84375000e-03
-6.22124081e-04,-2.59375000e-02,1.20312500e-02,-3.43750000e-02,-7.18750000e-03
-6.21724081e-04,-2.75000000e-02,8.75000000e-03,-3.50000000e-02,-6.25000000e-03
-6.21324081e-04,-2.65625000e-02,8.90625000e-03,-3.31250000e-02,-7.81250000e-03
-6.20924081e-04,-2.57812500e-02,1.01562500e-02,-3.35937500e-02,-7.34375000e-03
-6.20524081e-04,-2.68750000e-02,1.29687500e-02,-3.42187500e-02,-4.53125000e-03
-6.20124081e-04,-2.67187500e-02,7.96875000e-03,-3.39062500e-02,-7.34375000e-03
-6.19724081e-04,-2.71875000e-02,8.12500000e-03,-3.37500000e-02,-6.09375000e-03
-6.19324081e-04,-2.67187500e-02,1.00000000e-02,-3.25000000e-02,-5.78125000e-03
-6.18924081e-04,-2.68750000e-02,8.75000000e-03,-3.39062500e-02,-7.34375000e-03
-6.18524081e-04,-2.73437500e-02,1.09375000e-02,-3.39062500e-02,-5.62500000e-03
-6.18124081e-04,-2.75000000e-02,8.90625000e-03,-3.40625000e-02,-6.40625000e-03
-6.17724081e-04,-2.59375000e-02,9.68750000e-03,-3.32812500e-02,-6.40625000e-03
-6.17324081e-04,-2.56250000e-02,1.07812500e-02,-3.40625000e-02,-5.00000000e-03
-6.16924081e-04,-2.64062500e-02,9.84375000e-03,-3.32812500e-02,-6.71875000e-03
-6.16524081e-04,-2.75000000e-02,9.37500000e-03,-3.32812500e-02,-5.78125000e-03
-6.16124081e-04,-2.87500000e-02,1.14062500e-02,-3.34375000e-02,-7.18750000e-03
-6.15724081e-04,-2.68750000e-02,1.17187500e-02,-3.20312500e-02,-7.18750000e-03
-6.15324081e-04,-2.57812500e-02,1.23437500e-02,-3.35937500e-02,-7.18750000e-03
-6.14924081e-04,-2.64062500e-02,1.20312500e-02,-3.17187500e-02,-6.87500000e-03
-6.14524081e-04,-2.65625000e-02,1.29687500e-02,-3.21875000e-02,-7.18750000e-03
-6.14124081e-04,-2.62500000e-02,1.12500000e-02,-3.17187500e-02,-8.43750000e-03
-6.13724081e-04,-2.54687500e-02,1.10937500e-02,-2.96875000e-02,-6.56250000e-03
-6.13324081e-04,-2.73437500e-02,1.04687500e-02,-3.04687500e-02,-6.87500000e-03
-6.12924081e-04,-2.81250000e-02,1.20312500e-02,-3.23437500e-02,-9.06250000e-03
-6.12524081e-04,-2.76562500e-02,1.25000000e-02,-3.06250000e-02,-9.21875000e-03
-6.12124081e-04,-2.70312500e-02,1.25000000e-02,-3.25000000e-02,-9.06250000e-03
-6.11724081e-04,-2.70312500e-02,1.32812500e-02,-3.21875000e-02,-9.06250000e-03
-6.11324081e-04,-2.76562500e-02,1.10937500e-02,-3.17187500e-02,-1.07812500e-02
-6.10924081e-04,-2.64062500e-02,1.17187500e-02,-2.95312500e-02,-9.53125000e-03
-6.10524081e-04,-2.70312500e-02,1.32812500e-02,-3.10937500e-02,-9.68750000e-03
-6.10124081e-04,-2.56250000e-02,1.31250000e-02,-3.03125000e-02,-1.00000000e-02
-6.09724081e-04,-2.56250000e-02,1.51562500e-02,-3.04687500e-02,-7.81250000e-03
-6.09324081e-04,-2.54687500e-02,1.20312500e-02,-3.07812500e-02,-9.84375000e-03
