0.00;-0.016
0.00;-0.015
0.00;-0.016
0.00;-0.016
0.01;-0.016
0.01;-0.016
0.01;-0.016
0.01;-0.016
0.01;-0.016
0.01;-0.016
0.01;-0.016
0.01;-0.016
0.01;-0.016
0.01;-0.016
0.02;-0.016
0.02;-0.016
0.02;-0.016
0.02;-0.016
0.02;-0.015
0.02;-0.016
0.02;-0.015
0.02;-0.016
0.02;-0.015
0.02;-0.016
0.03;-0.016
0.03;-0.016
0.03;-0.017
0.03;-0.016
0.03;-0.016
0.03;-0.015
0.03;-0.015
0.03;-0.016
0.03;-0.016
0.03;-0.015
0.04;-0.016
0.04;-0.015
0.04;-0.015
0.04;-0.016
0.04;-0.015
0.04;-0.016
0.04;-0.016
0.04;-0.015
0.04;-0.016
0.04;-0.016
0.05;-0.016
0.05;-0.015
0.05;-0.016
0.05;-0.016
0.05;-0.016
0.05;-0.016
0.05;-0.016
0.05;-0.016
0.05;-0.016
0.05;-0.015
0.06;-0.017
0.06;-0.016
0.06;-0.016
0.06;-0.017
0.06;-0.016
0.06;-0.016
0.06;-0.016
0.06;-0.016
0.06;-0.016
0.06;-0.016
0.07;-0.016
0.07;-0.016
0.07;-0.016
0.07;-0.016
0.07;-0.016
0.07;-0.016
0.07;-0.016
0.07;-0.016
0.07;-0.016
0.07;-0.017
0.08;-0.015
0.08;-0.016
0.08;-0.016
0.08;-0.016
0.08;-0.016
0.08;-0.016
0.08;-0.016
0.08;-0.015
0.08;-0.016
0.08;-0.016
0.09;-0.015
0.09;-0.015
0.09;-0.016
0.09;-0.016
0.09;-0.016
0.09;-0.016
0.09;-0.016
0.09;-0.016
0.09;-0.015
0.09;-0.016
0.10;-0.015
0.10;-0.016
0.10;-0.015
0.10;-0.016
0.10;-0.015
0.10;-0.016
0.10;-0.015
0.10;-0.016
0.10;-0.016
0.10;-0.016
0.11;-0.016
0.11;-0.016
0.11;-0.016
0.11;-0.016
0.11;-0.016
0.11;-0.016
0.11;-0.016
0.11;-0.016
0.11;-0.016
0.11;-0.016
0.12;-0.016
0.12;-0.016
0.12;-0.017
0.12;-0.016
0.12;-0.015
0.12;-0.016
0.12;-0.016
0.12;-0.016
0.12;-0.016
0.12;-0.016
0.13;-0.016
0.13;-0.016
0.13;-0.017
0.13;-0.016
0.13;-0.016
0.13;-0.015
0.13;-0.016
0.13;-0.016
0.13;-0.016
0.13;-0.015
0.14;-0.016
0.14;-0.016
0.14;-0.016
0.14;-0.016
0.14;-0.016
0.14;-0.016
0.14;-0.016
0.14;-0.016
0.14;-0.016
0.14;-0.016
0.15;-0.017
0.15;-0.016
0.15;-0.015
0.15;-0.016
0.15;-0.016
0.15;-0.016
0.15;-0.016
0.15;-0.016
0.15;-0.016
0.15;-0.016
0.16;-0.016
0.16;-0.015
0.16;-0.016
0.16;-0.016
0.16;-0.016
0.16;-0.016
0.16;-0.016
0.16;-0.015
0.16;-0.016
0.16;-0.016
0.17;-0.016
0.17;-0.016
0.17;-0.016
0.17;-0.016
0.17;-0.017
0.17;-0.016
0.17;-0.016
0.17;-0.016
0.17;-0.015
0.17;-0.016
0.18;-0.016
0.18;-0.017
0.18;-0.015
0.18;-0.017
0.18;-0.015
0.18;-0.016
0.18;-0.016
0.18;-0.016
0.18;-0.016
0.18;-0.016
0.19;-0.016
0.19;-0.016
0.19;-0.016
0.19;-0.016
0.19;-0.016
0.19;-0.016
0.19;-0.016
0.19;-0.017
0.19;-0.016
0.19;-0.016
0.20;-0.016
0.20;-0.016
0.20;-0.016
0.20;-0.016
0.20;-0.016
0.20;-0.017
0.20;-0.016
0.20;-0.016
0.20;-0.016
0.20;-0.015
0.21;-0.017
0.21;-0.017
0.21;-0.016
0.21;-0.016
0.21;-0.017
0.21;-0.016
0.21;-0.017
0.21;-0.016
0.21;-0.016
0.21;-0.016
0.22;-0.016
0.22;-0.017
0.22;-0.016
0.22;-0.016
0.22;-0.017
0.22;-0.016
0.22;-0.016
0.22;-0.016
0.22;-0.016
0.22;-0.016
0.23;-0.016
0.23;-0.016
0.23;-0.016
0.23;-0.016
0.23;-0.015
0.23;-0.016
0.23;-0.016
0.23;-0.016
0.23;-0.016
0.23;-0.016
0.24;-0.016
0.24;-0.016
0.24;-0.017
0.24;-0.016
0.24;-0.016
0.24;-0.016
0.24;-0.016
0.24;-0.016
0.24;-0.017
0.24;-0.015
0.25;-0.017
0.25;-0.016
0.25;-0.017
0.25;-0.016
0.25;-0.017
0.25;-0.016
0.25;-0.016
0.25;-0.016
0.25;-0.016
0.25;-0.016
0.26;-0.016
0.26;-0.017
0.26;-0.016
0.26;-0.016
0.26;-0.016
0.26;-0.016
0.26;-0.016
0.26;-0.016
0.26;-0.015
0.26;-0.017
0.27;-0.015
0.27;-0.016
0.27;-0.016
0.27;-0.016
0.27;-0.016
0.27;-0.016
0.27;-0.016
0.27;-0.016
0.27;-0.016
0.27;-0.016
0.28;-0.016
0.28;-0.016
0.28;-0.016
0.28;-0.017
0.28;-0.016
0.28;-0.016
0.28;-0.016
0.28;-0.016
0.28;-0.016
0.28;-0.016
0.29;-0.016
0.29;-0.017
0.29;-0.016
0.29;-0.016
0.29;-0.017
0.29;-0.016
0.29;-0.016
0.29;-0.016
0.29;-0.017
0.29;-0.016
0.30;-0.016
0.30;-0.016
0.30;-0.016
0.30;-0.016
0.30;-0.017
0.30;-0.016
0.30;-0.017
0.30;-0.017
0.30;-0.016
0.30;-0.016
0.31;-0.016
0.31;-0.016
0.31;-0.016
0.31;-0.016
0.31;-0.016
0.31;-0.016
0.31;-0.017
0.31;-0.016
0.31;-0.016
0.31;-0.016
0.32;-0.017
0.32;-0.016
0.32;-0.017
0.32;-0.016
0.32;-0.016
0.32;-0.016
0.32;-0.016
0.32;-0.016
0.32;-0.017
0.32;-0.017
0.33;-0.017
0.33;-0.016
0.33;-0.017
0.33;-0.016
0.33;-0.016
0.33;-0.016
0.33;-0.016
0.33;-0.017
0.33;-0.016
0.33;-0.016
0.34;-0.017
0.34;-0.017
0.34;-0.016
0.34;-0.017
0.34;-0.017
0.34;-0.016
0.34;-0.016
0.34;-0.016
0.34;-0.017
0.34;-0.016
0.35;-0.016
0.35;-0.017
0.35;-0.017
0.35;-0.016
0.35;-0.016
0.35;-0.017
0.35;-0.016
0.35;-0.017
0.35;-0.016
0.35;-0.017
0.36;-0.016
0.36;-0.016
0.36;-0.017
0.36;-0.017
0.36;-0.016
0.36;-0.016
0.36;-0.016
0.36;-0.016
0.36;-0.016
0.36;-0.016
0.37;-0.016
0.37;-0.017
0.37;-0.016
0.37;-0.016
0.37;-0.017
0.37;-0.016
0.37;-0.016
0.37;-0.017
0.37;-0.016
0.37;-0.016
0.38;-0.016
0.38;-0.017
0.38;-0.017
0.38;-0.016
0.38;-0.016
0.38;-0.017
0.38;-0.017
0.38;-0.017
0.38;-0.016
0.38;-0.017
0.39;-0.017
0.39;-0.016
0.39;-0.017
0.39;-0.017
0.39;-0.017
0.39;-0.016
0.39;-0.017
0.39;-0.016
0.39;-0.017
0.39;-0.017
0.40;-0.017
0.40;-0.017
0.40;-0.016
0.40;-0.016
0.40;-0.016
0.40;-0.016
0.40;-0.016
0.40;-0.017
0.40;-0.017
0.40;-0.016
0.41;-0.017
0.41;-0.017
0.41;-0.017
0.41;-0.017
0.41;-0.016
0.41;-0.017
0.41;-0.017
0.41;-0.016
0.41;-0.017
0.41;-0.016
0.42;-0.017
0.42;-0.017
0.42;-0.016
0.42;-0.016
0.42;-0.017
0.42;-0.016
0.42;-0.017
0.42;-0.016
0.42;-0.016
0.42;-0.016
0.43;-0.017
0.43;-0.016
0.43;-0.017
0.43;-0.017
0.43;-0.016
0.43;-0.016
0.43;-0.016
0.43;-0.017
0.43;-0.016
0.43;-0.016
0.44;-0.016
0.44;-0.016
0.44;-0.017
0.44;-0.017
0.44;-0.017
0.44;-0.016
0.44;-0.018
0.44;-0.017
0.44;-0.017
0.44;-0.017
0.45;-0.017
0.45;-0.017
0.45;-0.017
0.45;-0.017
0.45;-0.016
0.45;-0.016
0.45;-0.016
0.45;-0.017
0.45;-0.016
0.45;-0.017
0.46;-0.016
0.46;-0.017
0.46;-0.016
0.46;-0.016
0.46;-0.016
0.46;-0.017
0.46;-0.016
0.46;-0.017
0.46;-0.016
0.46;-0.016
0.47;-0.017
0.47;-0.016
0.47;-0.017
0.47;-0.017
0.47;-0.016
0.47;-0.017
0.47;-0.016
0.47;-0.016
0.47;-0.017
0.47;-0.017
0.48;-0.017
0.48;-0.016
0.48;-0.017
0.48;-0.017
0.48;-0.016
0.48;-0.016
0.48;-0.016
0.48;-0.016
0.48;-0.017
0.48;-0.016
0.49;-0.017
0.49;-0.016
0.49;-0.016
0.49;-0.017
0.49;-0.017
0.49;-0.017
0.49;-0.017
0.49;-0.017
0.49;-0.017
0.49;-0.017
0.50;-0.017
0.50;-0.017
0.50;-0.017
0.50;-0.016
0.50;-0.017
0.50;-0.018
0.50;-0.017
0.50;-0.017
0.50;-0.017
0.50;-0.017
0.51;-0.016
0.51;-0.016
0.51;-0.017
0.51;-0.016
0.51;-0.016
0.51;-0.016
0.51;-0.017
0.51;-0.016
0.51;-0.017
0.51;-0.016
0.52;-0.017
0.52;-0.017
0.52;-0.016
0.52;-0.016
0.52;-0.016
0.52;-0.017
0.52;-0.017
0.52;-0.016
0.52;-0.016
0.52;-0.017
0.53;-0.017
0.53;-0.017
0.53;-0.016
0.53;-0.016
0.53;-0.017
0.53;-0.017
0.53;-0.016
0.53;-0.016
0.53;-0.016
0.53;-0.017
0.54;-0.016
0.54;-0.017
0.54;-0.016
0.54;-0.017
0.54;-0.017
0.54;-0.016
0.54;-0.016
0.54;-0.017
0.54;-0.016
0.54;-0.017
0.55;-0.017
0.55;-0.017
0.55;-0.016
0.55;-0.017
0.55;-0.017
0.55;-0.017
0.55;-0.017
0.55;-0.016
0.55;-0.016
0.55;-0.016
0.56;-0.016
0.56;-0.016
0.56;-0.017
0.56;-0.016
0.56;-0.017
0.56;-0.017
0.56;-0.016
0.56;-0.017
0.56;-0.016
0.56;-0.016
0.57;-0.017
0.57;-0.017
0.57;-0.016
0.57;-0.017
0.57;-0.017
0.57;-0.017
0.57;-0.017
0.57;-0.017
0.57;-0.016
0.57;-0.016
0.58;-0.016
0.58;-0.016
0.58;-0.016
0.58;-0.016
0.58;-0.017
0.58;-0.016
0.58;-0.017
0.58;-0.016
0.58;-0.016
0.58;-0.016
0.59;-0.016
0.59;-0.016
0.59;-0.017
0.59;-0.016
0.59;-0.016
0.59;-0.016
0.59;-0.016
0.59;-0.016
0.59;-0.017
0.59;-0.016
0.60;-0.016
0.60;-0.016
0.60;-0.017
0.60;-0.017
0.60;-0.017
0.60;-0.016
0.60;-0.016
0.60;-0.017
0.60;-0.016
0.60;-0.016
0.61;-0.017
0.61;-0.017
0.61;-0.016
0.61;-0.016
0.61;-0.017
0.61;-0.017
0.61;-0.016
0.61;-0.017
0.61;-0.016
0.61;-0.016
0.62;-0.016
0.62;-0.016
0.62;-0.016
0.62;-0.015
0.62;-0.016
0.62;-0.016
0.62;-0.016
0.62;-0.016
0.62;-0.017
0.62;-0.017
0.63;-0.016
0.63;-0.016
0.63;-0.016
0.63;-0.016
0.63;-0.016
0.63;-0.016
0.63;-0.016
0.63;-0.016
0.63;-0.016
0.63;-0.016
0.64;-0.016
0.64;-0.016
0.64;-0.017
0.64;-0.017
0.64;-0.017
0.64;-0.017
0.64;-0.016
0.64;-0.017
0.64;-0.016
0.64;-0.016
0.65;-0.016
0.65;-0.016
0.65;-0.016
0.65;-0.017
0.65;-0.016
0.65;-0.017
0.65;-0.016
0.65;-0.016
0.65;-0.017
0.65;-0.016
0.66;-0.017
0.66;-0.017
0.66;-0.017
0.66;-0.016
0.66;-0.016
0.66;-0.016
0.66;-0.017
0.66;-0.016
0.66;-0.016
0.66;-0.017
0.67;-0.016
0.67;-0.016
0.67;-0.016
0.67;-0.016
0.67;-0.016
0.67;-0.016
0.67;-0.016
0.67;-0.016
0.67;-0.016
0.67;-0.016
0.68;-0.016
0.68;-0.016
0.68;-0.016
0.68;-0.016
0.68;-0.017
0.68;-0.016
0.68;-0.016
0.68;-0.016
0.68;-0.016
0.68;-0.016
0.69;-0.016
0.69;-0.016
0.69;-0.016
0.69;-0.016
0.69;-0.017
0.69;-0.016
0.69;-0.017
0.69;-0.016
0.69;-0.016
0.69;-0.016
0.70;-0.016
0.70;-0.016
0.70;-0.016
0.70;-0.016
0.70;-0.016
0.70;-0.016
0.70;-0.015
0.70;-0.016
0.70;-0.016
0.70;-0.016
0.71;-0.017
0.71;-0.016
0.71;-0.017
0.71;-0.016
0.71;-0.016
0.71;-0.017
0.71;-0.016
0.71;-0.016
0.71;-0.016
0.71;-0.016
0.72;-0.016
0.72;-0.016
0.72;-0.016
0.72;-0.016
0.72;-0.016
0.72;-0.016
0.72;-0.016
0.72;-0.016
0.72;-0.016
0.72;-0.016
0.73;-0.016
0.73;-0.016
0.73;-0.016
0.73;-0.017
0.73;-0.016
0.73;-0.016
0.73;-0.015
0.73;-0.016
0.73;-0.016
0.73;-0.017
0.74;-0.016
0.74;-0.016
0.74;-0.016
0.74;-0.016
0.74;-0.016
0.74;-0.017
0.74;-0.016
0.74;-0.016
0.74;-0.016
0.74;-0.016
0.75;-0.016
0.75;-0.016
0.75;-0.016
0.75;-0.016
0.75;-0.016
0.75;-0.016
0.75;-0.016
0.75;-0.016
0.75;-0.017
0.75;-0.016
0.76;-0.017
0.76;-0.016
0.76;-0.017
0.76;-0.016
0.76;-0.017
0.76;-0.016
0.76;-0.016
0.76;-0.016
0.76;-0.016
0.76;-0.016
0.77;-0.016
0.77;-0.016
0.77;-0.017
0.77;-0.015
0.77;-0.017
0.77;-0.016
0.77;-0.017
0.77;-0.016
0.77;-0.016
0.77;-0.017
0.78;-0.016
0.78;-0.016
0.78;-0.016
0.78;-0.016
0.78;-0.016
0.78;-0.016
0.78;-0.016
0.78;-0.016
0.78;-0.016
0.78;-0.016
0.79;-0.016
0.79;-0.016
0.79;-0.016
0.79;-0.017
0.79;-0.015
0.79;-0.016
0.79;-0.016
0.79;-0.016
0.79;-0.016
0.79;-0.016
0.80;-0.016
0.80;-0.016
0.80;-0.016
0.80;-0.015
0.80;-0.016
0.80;-0.016
0.80;-0.016
0.80;-0.017
0.80;-0.016
0.80;-0.016
0.81;-0.016
0.81;-0.016
0.81;-0.016
0.81;-0.016
0.81;-0.017
0.81;-0.016
0.81;-0.016
0.81;-0.016
0.81;-0.016
0.81;-0.016
0.82;-0.016
0.82;-0.016
0.82;-0.016
0.82;-0.017
0.82;-0.016
0.82;-0.016
0.82;-0.016
0.82;-0.016
0.82;-0.016
0.82;-0.015
0.83;-0.016
0.83;-0.016
0.83;-0.016
0.83;-0.016
0.83;-0.016
0.83;-0.016
0.83;-0.016
0.83;-0.016
0.83;-0.016
0.83;-0.016
0.84;-0.016
0.84;-0.016
0.84;-0.016
0.84;-0.016
0.84;-0.016
0.84;-0.016
0.84;-0.015
0.84;-0.016
0.84;-0.016
0.84;-0.016
0.85;-0.016
0.85;-0.016
0.85;-0.016
0.85;-0.016
0.85;-0.016
0.85;-0.016
0.85;-0.016
0.85;-0.016
0.85;-0.016
0.85;-0.016
0.86;-0.016
0.86;-0.016
0.86;-0.016
0.86;-0.016
0.86;-0.016
0.86;-0.016
0.86;-0.015
0.86;-0.016
0.86;-0.015
0.86;-0.016
0.87;-0.016
0.87;-0.016
0.87;-0.016
0.87;-0.017
0.87;-0.016
0.87;-0.016
0.87;-0.016
0.87;-0.016
0.87;-0.016
0.87;-0.016
0.88;-0.016
0.88;-0.016
0.88;-0.016
0.88;-0.016
0.88;-0.016
0.88;-0.016
0.88;-0.016
0.88;-0.016
0.88;-0.017
0.88;-0.016
0.89;-0.016
0.89;-0.016
0.89;-0.016
0.89;-0.016
0.89;-0.016
0.89;-0.016
0.89;-0.016
0.89;-0.016
0.89;-0.016
0.89;-0.016
0.90;-0.016
0.90;-0.015
0.90;-0.015
0.90;-0.016
0.90;-0.016
0.90;-0.016
0.90;-0.016
0.90;-0.016
0.90;-0.015
0.90;-0.016
0.91;-0.016
0.91;-0.016
0.91;-0.016
0.91;-0.016
0.91;-0.016
0.91;-0.016
0.91;-0.015
0.91;-0.016
0.91;-0.016
0.91;-0.016
0.92;-0.016
0.92;-0.016
0.92;-0.016
0.92;-0.016
0.92;-0.015
0.92;-0.015
0.92;-0.016
0.92;-0.016
0.92;-0.016
0.92;-0.016
0.93;-0.017
0.93;-0.016
0.93;-0.016
0.93;-0.016
0.93;-0.016
0.93;-0.016
0.93;-0.016
0.93;-0.016
0.93;-0.015
0.93;-0.015
0.94;-0.016
0.94;-0.015
0.94;-0.016
0.94;-0.016
0.94;-0.016
0.94;-0.016
0.94;-0.016
0.94;-0.016
0.94;-0.016
0.94;-0.015
0.95;-0.016
0.95;-0.016
0.95;-0.016
0.95;-0.016
0.95;-0.015
0.95;-0.016
0.95;-0.016
0.95;-0.016
0.95;-0.016
0.95;-0.016
0.96;-0.016
0.96;-0.015
0.96;-0.016
0.96;-0.015
0.96;-0.016
0.96;-0.016
0.96;-0.016
0.96;-0.016
0.96;-0.016
0.96;-0.016
0.97;-0.016
0.97;-0.015
0.97;-0.016
0.97;-0.016
0.97;-0.016
0.97;-0.016
0.97;-0.015
0.97;-0.016
0.97;-0.017
0.97;-0.016
0.98;-0.015
0.98;-0.015
0.98;-0.016
0.98;-0.016
0.98;-0.016
0.98;-0.016
0.98;-0.016
0.98;-0.016
0.98;-0.016
0.98;-0.016
0.99;-0.016
0.99;-0.015
0.99;-0.015
0.99;-0.015
0.99;-0.015
0.99;-0.016
0.99;-0.016
0.99;-0.017
0.99;-0.016
0.99;-0.016
1.00;-0.016
1.00;-0.016
1.00;-0.016
1.00;-0.016
1.00;-0.016
1.00;-0.016
1.00;-0.015
1.00;-0.016
1.00;-0.015
1.00;-0.016
1.01;-0.016
1.01;-0.016
1.01;-0.015
1.01;-0.016
1.01;-0.016
1.01;-0.016
1.01;-0.016
1.01;-0.016
1.01;-0.016
1.01;-0.015
1.01;-0.016
1.02;-0.016
1.02;-0.016
1.02;-0.016
1.02;-0.016
1.02;-0.016
1.02;-0.016
1.02;-0.016
1.02;-0.016
1.02;-0.015
1.02;-0.015
1.03;-0.016
1.03;-0.016
1.03;-0.016
1.03;-0.016
1.03;-0.015
1.03;-0.016
1.03;-0.015
1.03;-0.016
1.03;-0.016
1.03;-0.016
1.04;-0.016
1.04;-0.016
1.04;-0.016
1.04;-0.016
1.04;-0.016
1.04;-0.016
1.04;-0.016
1.04;-0.017
1.04;-0.016
1.04;-0.016
1.05;-0.016
1.05;-0.016
1.05;-0.016
1.05;-0.016
1.05;-0.016
1.05;-0.015
1.05;-0.015
1.05;-0.015
1.05;-0.016
1.05;-0.015
1.06;-0.016
1.06;-0.015
1.06;-0.016
1.06;-0.016
1.06;-0.016
1.06;-0.015
1.06;-0.016
1.06;-0.015
1.06;-0.016
1.06;-0.016
1.07;-0.015
1.07;-0.016
1.07;-0.015
1.07;-0.016
1.07;-0.016
1.07;-0.015
1.07;-0.016
1.07;-0.016
1.07;-0.016
1.07;-0.016
1.08;-0.016
1.08;-0.016
1.08;-0.016
1.08;-0.015
1.08;-0.016
1.08;-0.015
1.08;-0.016
1.08;-0.016
1.08;-0.016
1.08;-0.016
1.09;-0.016
1.09;-0.016
1.09;-0.016
1.09;-0.016
1.09;-0.016
1.09;-0.016
1.09;-0.015
1.09;-0.016
1.09;-0.015
1.09;-0.016
1.10;-0.016
1.10;-0.016
1.10;-0.015
1.10;-0.016
1.10;-0.016
1.10;-0.015
1.10;-0.016
1.10;-0.015
1.10;-0.016
1.10;-0.016
1.11;-0.016
1.11;-0.016
1.11;-0.016
1.11;-0.016
1.11;-0.015
1.11;-0.016
1.11;-0.015
1.11;-0.016
1.11;-0.016
1.11;-0.016
1.12;-0.015
1.12;-0.016
1.12;-0.016
1.12;-0.016
1.12;-0.016
1.12;-0.016
1.12;-0.016
1.12;-0.016
1.12;-0.016
1.12;-0.016
1.13;-0.016
1.13;-0.016
1.13;-0.015
1.13;-0.016
1.13;-0.016
1.13;-0.015
1.13;-0.015
1.13;-0.016
1.13;-0.015
1.13;-0.016
1.14;-0.016
1.14;-0.016
1.14;-0.015
1.14;-0.016
1.14;-0.015
1.14;-0.016
1.14;-0.016
1.14;-0.015
1.14;-0.016
1.14;-0.016
1.15;-0.015
1.15;-0.015
1.15;-0.016
1.15;-0.016
1.15;-0.016
1.15;-0.015
1.15;-0.015
1.15;-0.017
1.15;-0.016
1.15;-0.016
1.16;-0.015
1.16;-0.016
1.16;-0.016
1.16;-0.015
1.16;-0.016
1.16;-0.015
1.16;-0.016
1.16;-0.016
1.16;-0.015
1.16;-0.015
1.17;-0.015
1.17;-0.016
1.17;-0.016
1.17;-0.016
1.17;-0.015
1.17;-0.016
1.17;-0.016
1.17;-0.016
1.17;-0.016
1.17;-0.016
1.18;-0.016
1.18;-0.015
1.18;-0.016
1.18;-0.015
1.18;-0.016
1.18;-0.015
1.18;-0.016
1.18;-0.016
1.18;-0.016
1.18;-0.016
1.19;-0.015
1.19;-0.016
1.19;-0.016
1.19;-0.015
1.19;-0.016
1.19;-0.015
1.19;-0.016
1.19;-0.015
1.19;-0.016
1.19;-0.015
1.20;-0.015
1.20;-0.016
1.20;-0.015
1.20;-0.016
1.20;-0.015
1.20;-0.016
1.20;-0.016
1.20;-0.016
1.20;-0.015
1.20;-0.016
1.21;-0.016
1.21;-0.016
1.21;-0.015
1.21;-0.014
1.21;-0.015
1.21;-0.016
1.21;-0.015
1.21;-0.015
1.21;-0.016
1.21;-0.015
1.22;-0.016
1.22;-0.016
1.22;-0.016
1.22;-0.015
1.22;-0.016
1.22;-0.015
1.22;-0.015
1.22;-0.015
1.22;-0.016
1.22;-0.016
1.23;-0.016
1.23;-0.016
1.23;-0.016
1.23;-0.016
1.23;-0.015
1.23;-0.015
1.23;-0.016
1.23;-0.016
1.23;-0.015
1.23;-0.016
1.24;-0.016
1.24;-0.016
1.24;-0.016
1.24;-0.016
1.24;-0.016
1.24;-0.015
1.24;-0.016
1.24;-0.015
1.24;-0.015
1.24;-0.015
1.25;-0.015
1.25;-0.016
1.25;-0.016
1.25;-0.016
1.25;-0.016
1.25;-0.016
1.25;-0.016
1.25;-0.016
1.25;-0.016
1.25;-0.015
1.26;-0.016
1.26;-0.015
1.26;-0.015
1.26;-0.015
1.26;-0.015
1.26;-0.015
1.26;-0.016
1.26;-0.015
1.26;-0.016
1.26;-0.016
1.27;-0.016
1.27;-0.015
1.27;-0.017
1.27;-0.016
1.27;-0.015
1.27;-0.016
1.27;-0.016
1.27;-0.015
1.27;-0.015
1.27;-0.016
1.28;-0.016
1.28;-0.016
1.28;-0.016
1.28;-0.015
1.28;-0.016
1.28;-0.016
1.28;-0.016
1.28;-0.016
1.28;-0.015
1.28;-0.016
1.29;-0.015
1.29;-0.016
1.29;-0.015
1.29;-0.015
1.29;-0.016
1.29;-0.015
1.29;-0.016
1.29;-0.015
1.29;-0.016
1.29;-0.016
1.30;-0.015
1.30;-0.015
1.30;-0.016
1.30;-0.016
1.30;-0.016
1.30;-0.016
1.30;-0.015
1.30;-0.015
1.30;-0.016
1.30;-0.016
1.31;-0.015
1.31;-0.015
1.31;-0.016
1.31;-0.016
1.31;-0.015
1.31;-0.015
1.31;-0.016
1.31;-0.015
1.31;-0.016
1.31;-0.015
1.32;-0.016
1.32;-0.016
1.32;-0.016
1.32;-0.016
1.32;-0.015
1.32;-0.016
1.32;-0.016
1.32;-0.016
1.32;-0.015
1.32;-0.016
1.33;-0.016
1.33;-0.014
1.33;-0.016
1.33;-0.015
1.33;-0.015
1.33;-0.016
1.33;-0.015
1.33;-0.016
1.33;-0.015
1.33;-0.015
1.34;-0.015
1.34;-0.016
1.34;-0.016
1.34;-0.016
1.34;-0.015
1.34;-0.016
1.34;-0.016
1.34;-0.015
1.34;-0.015
1.34;-0.016
1.35;-0.016
1.35;-0.016
1.35;-0.016
1.35;-0.016
1.35;-0.015
1.35;-0.015
1.35;-0.016
1.35;-0.015
1.35;-0.016
1.35;-0.016
1.36;-0.016
1.36;-0.015
1.36;-0.016
1.36;-0.016
1.36;-0.016
1.36;-0.015
1.36;-0.016
1.36;-0.016
1.36;-0.016
1.36;-0.015
1.37;-0.015
1.37;-0.016
1.37;-0.016
1.37;-0.015
1.37;-0.015
1.37;-0.015
1.37;-0.016
1.37;-0.015
1.37;-0.016
1.37;-0.016
1.38;-0.015
1.38;-0.015
1.38;-0.016
1.38;-0.015
1.38;-0.016
1.38;-0.015
1.38;-0.016
1.38;-0.015
1.38;-0.015
1.38;-0.016
1.39;-0.015
1.39;-0.015
1.39;-0.016
1.39;-0.015
1.39;-0.015
1.39;-0.016
1.39;-0.015
1.39;-0.015
1.39;-0.015
1.39;-0.015
1.40;-0.016
1.40;-0.015
1.40;-0.015
1.40;-0.015
1.40;-0.015
1.40;-0.015
1.40;-0.016
1.40;-0.016
1.40;-0.016
1.40;-0.015
1.41;-0.015
1.41;-0.015
1.41;-0.015
1.41;-0.016
1.41;-0.015
1.41;-0.016
1.41;-0.015
1.41;-0.016
1.41;-0.015
1.41;-0.016
1.42;-0.015
1.42;-0.015
1.42;-0.014
1.42;-0.016
1.42;-0.015
1.42;-0.015
1.42;-0.015
1.42;-0.015
1.42;-0.015
1.42;-0.015
1.43;-0.015
1.43;-0.015
1.43;-0.015
1.43;-0.015
1.43;-0.016
1.43;-0.015
1.43;-0.015
1.43;-0.015
1.43;-0.015
1.43;-0.015
1.44;-0.016
1.44;-0.015
1.44;-0.015
1.44;-0.015
1.44;-0.015
1.44;-0.016
1.44;-0.016
1.44;-0.015
1.44;-0.014
1.44;-0.015
1.45;-0.016
1.45;-0.015
1.45;-0.015
1.45;-0.015
1.45;-0.015
1.45;-0.015
1.45;-0.015
1.45;-0.015
1.45;-0.015
1.45;-0.015
1.46;-0.015
1.46;-0.015
1.46;-0.015
1.46;-0.014
1.46;-0.015
1.46;-0.015
1.46;-0.015
1.46;-0.015
1.46;-0.016
1.46;-0.015
1.47;-0.015
1.47;-0.015
1.47;-0.015
1.47;-0.014
1.47;-0.015
1.47;-0.015
1.47;-0.015
1.47;-0.015
1.47;-0.015
1.47;-0.015
1.48;-0.016
1.48;-0.015
1.48;-0.015
1.48;-0.015
1.48;-0.015
1.48;-0.015
1.48;-0.015
1.48;-0.015
1.48;-0.014
1.48;-0.015
1.49;-0.015
1.49;-0.015
1.49;-0.015
1.49;-0.014
1.49;-0.015
1.49;-0.016
1.49;-0.014
1.49;-0.015
1.49;-0.015
1.49;-0.015
1.50;-0.014
1.50;-0.015
1.50;-0.015
1.50;-0.015
1.50;-0.015
1.50;-0.015
1.50;-0.015
1.50;-0.014
1.50;-0.015
1.50;-0.014
1.51;-0.015
1.51;-0.014
1.51;-0.015
1.51;-0.015
1.51;-0.015
1.51;-0.014
1.51;-0.015
1.51;-0.015
1.51;-0.015
1.51;-0.014
1.52;-0.015
1.52;-0.015
1.52;-0.014
1.52;-0.015
1.52;-0.015
1.52;-0.014
1.52;-0.014
1.52;-0.015
1.52;-0.015
1.52;-0.015
1.53;-0.015
1.53;-0.015
1.53;-0.014
1.53;-0.015
1.53;-0.014
1.53;-0.014
1.53;-0.015
1.53;-0.014
1.53;-0.015
1.53;-0.014
1.54;-0.014
1.54;-0.014
1.54;-0.015
1.54;-0.014
1.54;-0.014
1.54;-0.015
1.54;-0.015
1.54;-0.015
1.54;-0.015
1.54;-0.014
1.55;-0.015
1.55;-0.015
1.55;-0.015
1.55;-0.014
1.55;-0.015
1.55;-0.015
1.55;-0.015
1.55;-0.014
1.55;-0.015
1.55;-0.015
