Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01344000,,Zero Index,719.01344000,,Zero Index,719.01344000,,Zero Index,719.01344000,,Zero Index,719.01344000,,Zero Index,719.01344000,,Zero Index,719.01344000,,Zero Index,719.01344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19013440e-04,2.21093750e-01,1.35078125e-02,-7.96875000e-04,7.20312500e-03,5.65625000e-03,-4.12500000e-02,,-7.19013440e-04,9.51220159e-07,,-7.19013440e-04,-2.27889481e+01
-7.18013440e-04,2.16406250e-01,1.23906250e-02,-1.84375000e-03,7.18750000e-03,5.59375000e-03,-3.92578125e-02,,-7.18013440e-04,1.86310422e-06,,-7.18013440e-04,-2.22987022e+01
-7.17013440e-04,2.15625000e-01,1.34468750e-02,-4.28125000e-03,7.13281250e-03,6.03125000e-03,-3.65625000e-02,,-7.17013440e-04,2.77284244e-06,,-7.17013440e-04,-2.22019291e+01
-7.16013440e-04,2.17187500e-01,1.31218750e-02,-5.45312500e-03,7.14843750e-03,6.78125000e-03,-3.30468750e-02,,-7.16013440e-04,3.70832822e-06,,-7.16013440e-04,-2.23372154e+01
-7.15013440e-04,2.28125000e-01,1.33453125e-02,-4.89062500e-03,7.33593750e-03,6.96875000e-03,-3.09375000e-02,,-7.15013440e-04,4.64023788e-06,,-7.15013440e-04,-2.34373817e+01
-7.14013440e-04,2.29687500e-01,1.37109375e-02,-2.26562500e-03,7.39062500e-03,6.62500000e-03,-3.09375000e-02,,-7.14013440e-04,5.59288856e-06,,-7.14013440e-04,-2.35795002e+01
-7.13013440e-04,2.17187500e-01,1.37515625e-02,-7.81250000e-04,7.26562500e-03,5.96875000e-03,-3.17578125e-02,,-7.13013440e-04,6.55984331e-06,,-7.13013440e-04,-2.22827663e+01
-7.12013440e-04,2.17187500e-01,1.32234375e-02,-2.71875000e-03,7.25781250e-03,5.96875000e-03,-3.16406250e-02,,-7.12013440e-04,7.50963318e-06,,-7.12013440e-04,-2.22734928e+01
-7.11013440e-04,2.24218750e-01,1.40968750e-02,-5.57812500e-03,7.33593750e-03,6.12500000e-03,-3.00000000e-02,,-7.11013440e-04,8.47158117e-06,,-7.11013440e-04,-2.29763756e+01
-7.10013440e-04,2.25781250e-01,1.43203125e-02,-5.56250000e-03,7.35937500e-03,5.90625000e-03,-2.91796875e-02,,-7.10013440e-04,9.47214994e-06,,-7.10013440e-04,-2.31079350e+01
-7.09013440e-04,2.18750000e-01,1.39546875e-02,-3.09375000e-03,7.26562500e-03,5.75000000e-03,-2.87109375e-02,,-7.09013440e-04,1.04677129e-05,,-7.09013440e-04,-2.23601246e+01
-7.08013440e-04,2.22656250e-01,1.44218750e-02,-1.39062500e-03,7.25781250e-03,5.81250000e-03,-2.75390625e-02,,-7.08013440e-04,1.14668519e-05,,-7.08013440e-04,-2.27509480e+01
-7.07013440e-04,2.29687500e-01,1.35484375e-02,-2.92187500e-03,7.28125000e-03,6.12500000e-03,-2.67187500e-02,,-7.07013440e-04,1.24516873e-05,,-7.07013440e-04,-2.34643898e+01
-7.06013440e-04,2.29687500e-01,1.35078125e-02,-4.87500000e-03,7.23437500e-03,5.81250000e-03,-2.75390625e-02,,-7.06013440e-04,1.34043376e-05,,-7.06013440e-04,-2.34437275e+01
-7.05013440e-04,2.14843750e-01,1.36093750e-02,-4.89062500e-03,7.12500000e-03,5.00000000e-03,-2.95312500e-02,,-7.05013440e-04,1.43591333e-05,,-7.05013440e-04,-2.18875656e+01
-7.04013440e-04,2.05468750e-01,1.29593750e-02,-3.45312500e-03,6.96093750e-03,5.15625000e-03,-2.95312500e-02,,-7.04013440e-04,1.52946195e-05,,-7.04013440e-04,-2.08989601e+01
-7.03013440e-04,2.11718750e-01,1.31218750e-02,-2.45312500e-03,7.05468750e-03,5.31250000e-03,-2.95312500e-02,,-7.03013440e-04,1.62129400e-05,,-7.03013440e-04,-2.15276394e+01
-7.02013440e-04,2.18750000e-01,1.33046875e-02,-1.90625000e-03,7.09375000e-03,5.21875000e-03,-2.81250000e-02,,-7.02013440e-04,1.71434203e-05,,-7.02013440e-04,-2.22409573e+01
-7.01013440e-04,2.22656250e-01,1.33859375e-02,-3.15625000e-03,7.14843750e-03,5.00000000e-03,-2.69531250e-02,,-7.01013440e-04,1.80831958e-05,,-7.01013440e-04,-2.26302490e+01
-7.00013440e-04,2.29687500e-01,1.33453125e-02,-4.87500000e-03,7.21875000e-03,4.90625000e-03,-2.60156250e-02,,-7.00013440e-04,1.90244027e-05,,-7.00013440e-04,-2.33338356e+01
-6.99013440e-04,2.32031250e-01,1.35078125e-02,-4.84375000e-03,7.20312500e-03,5.21875000e-03,-2.43750000e-02,,-6.99013440e-04,1.99699007e-05,,-6.99013440e-04,-2.35497055e+01
-6.98013440e-04,2.26562500e-01,1.33453125e-02,-2.70312500e-03,7.21875000e-03,5.53125000e-03,-2.21484375e-02,,-6.98013440e-04,2.09153986e-05,,-6.98013440e-04,-2.29659176e+01
-6.97013440e-04,2.30468750e-01,1.28578125e-02,-1.81250000e-03,7.20312500e-03,5.43750000e-03,-2.13281250e-02,,-6.97013440e-04,2.18380119e-05,,-6.97013440e-04,-2.33566570e+01
-6.96013440e-04,2.32031250e-01,1.32031250e-02,-3.57812500e-03,7.21875000e-03,5.75000000e-03,-1.99218750e-02,,-6.96013440e-04,2.27556175e-05,,-6.96013440e-04,-2.35034561e+01
-6.95013440e-04,2.39843750e-01,1.33656250e-02,-5.10937500e-03,7.28125000e-03,6.34375000e-03,-1.75781250e-02,,-6.95013440e-04,2.36911019e-05,,-6.95013440e-04,-2.42858467e+01
-6.94013440e-04,2.52343750e-01,1.35890625e-02,-4.73437500e-03,7.40625000e-03,6.56250000e-03,-1.61718750e-02,,-6.94013440e-04,2.46401760e-05,,-6.94013440e-04,-2.55484200e+01
-6.93013440e-04,2.53125000e-01,1.42390625e-02,-3.37500000e-03,7.35156250e-03,6.06250000e-03,-1.62890625e-02,,-6.93013440e-04,2.56200055e-05,,-6.93013440e-04,-2.56074715e+01
-6.92013440e-04,2.48437500e-01,1.33656250e-02,-2.54687500e-03,7.28906250e-03,5.75000000e-03,-1.61718750e-02,,-6.92013440e-04,2.65919680e-05,,-6.92013440e-04,-2.51085320e+01
-6.91013440e-04,2.41406250e-01,1.35890625e-02,-2.93750000e-03,7.22656250e-03,5.87500000e-03,-1.55859375e-02,,-6.91013440e-04,2.75410421e-05,,-6.91013440e-04,-2.43691254e+01
-6.90013440e-04,2.33593750e-01,1.38531250e-02,-4.03125000e-03,7.17968750e-03,5.68750000e-03,-1.42968750e-02,,-6.90013440e-04,2.85072820e-05,,-6.90013440e-04,-2.35452461e+01
-6.89013440e-04,2.39062500e-01,1.36093750e-02,-5.07812500e-03,7.26562500e-03,5.75000000e-03,-1.41796875e-02,,-6.89013440e-04,2.94742349e-05,,-6.89013440e-04,-2.40848942e+01
-6.88013440e-04,2.42968750e-01,1.37515625e-02,-4.81250000e-03,7.28125000e-03,5.96875000e-03,-1.37109375e-02,,-6.88013440e-04,3.04376135e-05,,-6.88013440e-04,-2.44613914e+01
-6.87013440e-04,2.45312500e-01,1.40968750e-02,-2.53125000e-03,7.32031250e-03,6.06250000e-03,-1.27734375e-02,,-6.87013440e-04,3.14181598e-05,,-6.87013440e-04,-2.46835537e+01
-6.86013440e-04,2.45312500e-01,1.36500000e-02,-1.90625000e-03,7.32031250e-03,5.96875000e-03,-1.17187500e-02,,-6.86013440e-04,3.23951244e-05,,-6.86013440e-04,-2.46717930e+01
-6.85013440e-04,2.45312500e-01,1.36500000e-02,-3.57812500e-03,7.26562500e-03,5.59375000e-03,-1.27734375e-02,,-6.85013440e-04,3.33563585e-05,,-6.85013440e-04,-2.46572609e+01
-6.84013440e-04,2.33593750e-01,1.34062500e-02,-4.87500000e-03,7.21875000e-03,5.28125000e-03,-1.37109375e-02,,-6.84013440e-04,3.43090069e-05,,-6.84013440e-04,-2.34267406e+01
-6.83013440e-04,2.30468750e-01,1.35890625e-02,-4.21875000e-03,7.21875000e-03,5.43750000e-03,-1.17187500e-02,,-6.83013440e-04,3.52595125e-05,,-6.83013440e-04,-2.30804787e+01
-6.82013440e-04,2.41406250e-01,1.35281250e-02,-2.82812500e-03,7.26562500e-03,5.59375000e-03,-1.08984375e-02,,-6.82013440e-04,3.62143073e-05,,-6.82013440e-04,-2.41893806e+01
-6.81013440e-04,2.42968750e-01,1.35890625e-02,-2.32812500e-03,7.22656250e-03,5.59375000e-03,-1.08984375e-02,,-6.81013440e-04,3.71691021e-05,,-6.81013440e-04,-2.43367996e+01
-6.80013440e-04,2.39843750e-01,1.35890625e-02,-2.85937500e-03,7.21875000e-03,5.43750000e-03,-1.14843750e-02,,-6.80013440e-04,3.81260434e-05,,-6.80013440e-04,-2.40008888e+01
-6.79013440e-04,2.37500000e-01,1.32640625e-02,-3.79687500e-03,7.16406250e-03,5.53125000e-03,-1.06640625e-02,,-6.79013440e-04,3.90715431e-05,,-6.79013440e-04,-2.37416248e+01
-6.78013440e-04,2.42968750e-01,1.44828125e-02,-4.54687500e-03,7.18750000e-03,5.71875000e-03,-1.00781250e-02,,-6.78013440e-04,4.00485114e-05,,-6.78013440e-04,-2.42833023e+01
-6.77013440e-04,2.41406250e-01,1.34062500e-02,-4.35937500e-03,7.18750000e-03,5.81250000e-03,-9.96093750e-03,,-6.77013440e-04,4.10304856e-05,,-6.77013440e-04,-2.40986176e+01
-6.76013440e-04,2.33593750e-01,1.36906250e-02,-2.73437500e-03,7.13281250e-03,5.81250000e-03,-1.05468750e-02,,-6.76013440e-04,4.19845674e-05,,-6.76013440e-04,-2.32744064e+01
-6.75013440e-04,2.24218750e-01,1.35890625e-02,-1.81250000e-03,7.13281250e-03,5.59375000e-03,-9.72656250e-03,,-6.75013440e-04,4.29450847e-05,,-6.75013440e-04,-2.22958641e+01
-6.74013440e-04,2.26562500e-01,1.37109375e-02,-2.92187500e-03,7.17968750e-03,6.06250000e-03,-6.91406250e-03,,-6.74013440e-04,4.39063188e-05,,-6.74013440e-04,-2.25249405e+01
-6.73013440e-04,2.44531250e-01,1.42796875e-02,-4.92187500e-03,7.37500000e-03,6.18750000e-03,-5.85937500e-03,,-6.73013440e-04,4.48918654e-05,,-6.73013440e-04,-2.43566055e+01
-6.72013440e-04,2.41406250e-01,1.46656250e-02,-5.26562500e-03,7.39062500e-03,5.75000000e-03,-7.26562500e-03,,-6.72013440e-04,4.59110342e-05,,-6.72013440e-04,-2.40074406e+01
-6.71013440e-04,2.35937500e-01,1.36500000e-02,-4.17187500e-03,7.25781250e-03,5.96875000e-03,-6.67968750e-03,,-6.71013440e-04,4.69080260e-05,,-6.71013440e-04,-2.34186440e+01
-6.70013440e-04,2.41406250e-01,1.39343750e-02,-2.60937500e-03,7.21875000e-03,6.25000000e-03,-4.92187500e-03,,-6.70013440e-04,4.78792717e-05,,-6.70013440e-04,-2.39644623e+01
-6.69013440e-04,2.52343750e-01,1.43812500e-02,-2.15625000e-03,7.24218750e-03,6.34375000e-03,-4.45312500e-03,,-6.69013440e-04,4.88762671e-05,,-6.69013440e-04,-2.50794106e+01
-6.68013440e-04,2.60156250e-01,1.41781250e-02,-3.64062500e-03,7.31250000e-03,6.18750000e-03,-3.51562500e-03,,-6.68013440e-04,4.98818445e-05,,-6.68013440e-04,-2.58694630e+01
-6.67013440e-04,2.62500000e-01,1.46859375e-02,-5.51562500e-03,7.31250000e-03,6.06250000e-03,-4.10156250e-03,,-6.67013440e-04,5.08981466e-05,,-6.67013440e-04,-2.60868206e+01
-6.66013440e-04,2.56250000e-01,1.39546875e-02,-5.04687500e-03,7.24218750e-03,5.96875000e-03,-3.04687500e-03,,-6.66013440e-04,5.19065834e-05,,-6.66013440e-04,-2.54145012e+01
-6.65013440e-04,2.45312500e-01,1.43203125e-02,-2.59375000e-03,7.16406250e-03,6.03125000e-03,-7.03125000e-04,,-6.65013440e-04,5.29021490e-05,,-6.65013440e-04,-2.42666740e+01
-6.64013440e-04,2.41406250e-01,1.38531250e-02,-1.62500000e-03,7.18750000e-03,5.53125000e-03,-1.17187500e-04,,-6.64013440e-04,5.38941349e-05,,-6.64013440e-04,-2.38527889e+01
-6.63013440e-04,2.29687500e-01,1.45640625e-02,-3.53125000e-03,7.10937500e-03,5.06250000e-03,-7.03125000e-04,,-6.63013440e-04,5.48947028e-05,,-6.63013440e-04,-2.26310062e+01
-6.62013440e-04,2.14843750e-01,1.34468750e-02,-5.67187500e-03,7.03125000e-03,5.37500000e-03,9.37500000e-04,,-6.62013440e-04,5.58809697e-05,,-6.62013440e-04,-2.10763359e+01
-6.61013440e-04,2.13281250e-01,1.39546875e-02,-5.32812500e-03,7.12500000e-03,5.65625000e-03,9.37500000e-04,,-6.61013440e-04,5.68457799e-05,,-6.61013440e-04,-2.08861046e+01
-6.60013440e-04,2.17187500e-01,1.38531250e-02,-2.95312500e-03,7.14843750e-03,5.81250000e-03,1.52343750e-03,,-6.60013440e-04,5.78248910e-05,,-6.60013440e-04,-2.12668648e+01
-6.59013440e-04,2.25781250e-01,1.34468750e-02,-1.60937500e-03,7.21875000e-03,5.50000000e-03,1.75781250e-03,,-6.59013440e-04,5.87861250e-05,,-6.59013440e-04,-2.21407261e+01
-6.58013440e-04,2.26562500e-01,1.38328125e-02,-2.51562500e-03,7.24218750e-03,4.90625000e-03,2.34375000e-04,,-6.58013440e-04,5.97466424e-05,,-6.58013440e-04,-2.22103367e+01
-6.57013440e-04,2.35937500e-01,1.36500000e-02,-4.20312500e-03,7.25781250e-03,4.90625000e-03,1.17187500e-03,,-6.57013440e-04,6.07143120e-05,,-6.57013440e-04,-2.31590271e+01
-6.56013440e-04,2.42968750e-01,1.37515625e-02,-5.48437500e-03,7.25781250e-03,5.12500000e-03,2.92968750e-03,,-6.56013440e-04,6.16791222e-05,,-6.56013440e-04,-2.38582268e+01
-6.55013440e-04,2.28125000e-01,1.29593750e-02,-4.40625000e-03,7.12500000e-03,5.50000000e-03,3.75000000e-03,,-6.55013440e-04,6.26196124e-05,,-6.55013440e-04,-2.23017330e+01
-6.54013440e-04,2.13281250e-01,1.36093750e-02,-2.14062500e-03,6.99218750e-03,5.65625000e-03,4.33593750e-03,,-6.54013440e-04,6.35550969e-05,,-6.54013440e-04,-2.07541008e+01
-6.53013440e-04,2.16406250e-01,1.21468750e-02,-2.09375000e-03,6.99218750e-03,6.18750000e-03,5.97656250e-03,,-6.53013440e-04,6.44619722e-05,,-6.53013440e-04,-2.10650444e+01
-6.52013440e-04,2.37500000e-01,1.39546875e-02,-4.31250000e-03,7.16406250e-03,6.34375000e-03,6.67968750e-03,,-6.52013440e-04,6.53810130e-05,,-6.52013440e-04,-2.32226791e+01
-6.51013440e-04,2.54687500e-01,1.33656250e-02,-5.45312500e-03,7.29687500e-03,6.28125000e-03,6.67968750e-03,,-6.51013440e-04,6.63429601e-05,,-6.51013440e-04,-2.49687080e+01
-6.50013440e-04,2.52343750e-01,1.38531250e-02,-4.39062500e-03,7.22656250e-03,6.28125000e-03,6.91406250e-03,,-6.50013440e-04,6.73013274e-05,,-6.50013440e-04,-2.47010002e+01
-6.49013440e-04,2.35156250e-01,1.34062500e-02,-2.14062500e-03,7.12500000e-03,6.25000000e-03,6.56250000e-03,,-6.49013440e-04,6.82611353e-05,,-6.49013440e-04,-2.29117832e+01
-6.48013440e-04,2.29687500e-01,1.31421875e-02,-2.18750000e-03,7.10937500e-03,6.06250000e-03,5.74218750e-03,,-6.48013440e-04,6.91958994e-05,,-6.48013440e-04,-2.23365250e+01
-6.47013440e-04,2.39062500e-01,1.30203125e-02,-3.50000000e-03,7.16406250e-03,5.87500000e-03,6.67968750e-03,,-6.47013440e-04,7.01170866e-05,,-6.47013440e-04,-2.32879486e+01
-6.46013440e-04,2.41406250e-01,1.32031250e-02,-4.40625000e-03,7.20312500e-03,5.87500000e-03,7.73437500e-03,,-6.46013440e-04,7.10404129e-05,,-6.46013440e-04,-2.35086193e+01
-6.45013440e-04,2.39843750e-01,1.35484375e-02,-4.46875000e-03,7.21875000e-03,5.93750000e-03,9.37500000e-03,,-6.45013440e-04,7.19823365e-05,,-6.45013440e-04,-2.33240204e+01
-6.44013440e-04,2.41406250e-01,1.32031250e-02,-3.62500000e-03,7.22656250e-03,5.68750000e-03,1.01953125e-02,,-6.44013440e-04,7.29242602e-05,,-6.44013440e-04,-2.34636536e+01
-6.43013440e-04,2.39843750e-01,1.39546875e-02,-2.25000000e-03,7.21875000e-03,5.31250000e-03,9.14062500e-03,,-6.43013440e-04,7.38804883e-05,,-6.43013440e-04,-2.32870026e+01
-6.42013440e-04,2.24218750e-01,1.31015625e-02,-2.37500000e-03,7.09375000e-03,4.75000000e-03,6.91406250e-03,,-6.42013440e-04,7.48331368e-05,,-6.42013440e-04,-2.16639214e+01
-6.41013440e-04,2.07031250e-01,1.29796875e-02,-4.17187500e-03,6.96093750e-03,5.15625000e-03,7.73437500e-03,,-6.41013440e-04,7.57514645e-05,,-6.41013440e-04,-1.98746643e+01
-6.40013440e-04,2.13281250e-01,1.26750000e-02,-5.14062500e-03,7.03906250e-03,5.68750000e-03,8.90625000e-03,,-6.40013440e-04,7.66547673e-05,,-6.40013440e-04,-2.04943180e+01
-6.39013440e-04,2.13281250e-01,1.33656250e-02,-3.90625000e-03,7.01562500e-03,5.65625000e-03,8.90625000e-03,,-6.39013440e-04,7.75716617e-05,,-6.39013440e-04,-2.04703445e+01
-6.38013440e-04,2.16406250e-01,1.27156250e-02,-2.17187500e-03,7.05468750e-03,5.81250000e-03,9.14062500e-03,,-6.38013440e-04,7.84899821e-05,,-6.38013440e-04,-2.07764015e+01
-6.37013440e-04,2.25781250e-01,1.35890625e-02,-2.65625000e-03,7.21875000e-03,5.75000000e-03,8.32031250e-03,,-6.37013440e-04,7.94161751e-05,,-6.37013440e-04,-2.17301006e+01
-6.36013440e-04,2.24218750e-01,1.34671875e-02,-4.28125000e-03,7.28125000e-03,5.59375000e-03,9.14062500e-03,,-6.36013440e-04,8.03688235e-05,,-6.36013440e-04,-2.15506344e+01
-6.35013440e-04,2.18750000e-01,1.30609375e-02,-4.84375000e-03,7.20312500e-03,5.28125000e-03,9.72656250e-03,,-6.35013440e-04,8.13028819e-05,,-6.35013440e-04,-2.09626637e+01
-6.34013440e-04,2.17187500e-01,1.36500000e-02,-4.54687500e-03,7.16406250e-03,5.31250000e-03,9.37500000e-03,,-6.34013440e-04,8.22433722e-05,,-6.34013440e-04,-2.07766972e+01
-6.33013440e-04,2.30468750e-01,1.26343750e-02,-3.15625000e-03,7.24218750e-03,5.59375000e-03,9.96093750e-03,,-6.33013440e-04,8.31688449e-05,,-6.33013440e-04,-2.21254845e+01
-6.32013440e-04,2.46875000e-01,1.33453125e-02,-2.29687500e-03,7.34375000e-03,6.28125000e-03,1.30078125e-02,,-6.32013440e-04,8.40835928e-05,,-6.32013440e-04,-2.38023987e+01
-6.31013440e-04,2.65625000e-01,1.34671875e-02,-2.82812500e-03,7.52343750e-03,6.43750000e-03,1.39453125e-02,,-6.31013440e-04,8.50276629e-05,,-6.31013440e-04,-2.57218075e+01
-6.30013440e-04,2.54687500e-01,1.35890625e-02,-4.57812500e-03,7.40625000e-03,5.87500000e-03,1.21875000e-02,,-6.30013440e-04,8.59803185e-05,,-6.30013440e-04,-2.45746040e+01
-6.29013440e-04,2.44531250e-01,1.28578125e-02,-5.37500000e-03,7.31250000e-03,5.68750000e-03,1.13671875e-02,,-6.29013440e-04,8.69115174e-05,,-6.29013440e-04,-2.35011921e+01
-6.28013440e-04,2.50781250e-01,1.38531250e-02,-3.25000000e-03,7.33593750e-03,5.59375000e-03,1.23046875e-02,,-6.28013440e-04,8.78520077e-05,,-6.28013440e-04,-2.41226654e+01
-6.27013440e-04,2.44531250e-01,1.33046875e-02,-1.09375000e-03,7.25781250e-03,5.90625000e-03,1.39453125e-02,,-6.27013440e-04,8.88082286e-05,,-6.27013440e-04,-2.34668255e+01
-6.26013440e-04,2.41406250e-01,1.41375000e-02,-2.07812500e-03,7.29687500e-03,6.28125000e-03,1.42968750e-02,,-6.26013440e-04,8.97744685e-05,,-6.26013440e-04,-2.31362534e+01
-6.25013440e-04,2.49218750e-01,1.41375000e-02,-4.17187500e-03,7.40625000e-03,6.12500000e-03,1.39453125e-02,,-6.25013440e-04,9.07700378e-05,,-6.25013440e-04,-2.39251060e+01
-6.24013440e-04,2.48437500e-01,1.43203125e-02,-4.73437500e-03,7.42968750e-03,6.40625000e-03,1.53515625e-02,,-6.24013440e-04,9.17720390e-05,,-6.24013440e-04,-2.38209629e+01
-6.23013440e-04,2.45312500e-01,1.35687500e-02,-3.45312500e-03,7.37500000e-03,6.40625000e-03,1.64062500e-02,,-6.23013440e-04,9.27540095e-05,,-6.23013440e-04,-2.34770985e+01
-6.22013440e-04,2.48437500e-01,1.36093750e-02,-1.65625000e-03,7.29687500e-03,5.87500000e-03,1.51171875e-02,,-6.22013440e-04,9.37109508e-05,,-6.22013440e-04,-2.37857246e+01
-6.21013440e-04,2.39843750e-01,1.36906250e-02,-1.35937500e-03,7.20312500e-03,5.31250000e-03,1.31250000e-02,,-6.21013440e-04,9.46721848e-05,,-6.21013440e-04,-2.28917809e+01
-6.20013440e-04,2.39843750e-01,1.29593750e-02,-3.06250000e-03,7.17968750e-03,5.28125000e-03,1.33593750e-02,,-6.20013440e-04,9.56105359e-05,,-6.20013440e-04,-2.28800621e+01
-6.19013440e-04,2.41406250e-01,1.40968750e-02,-4.76562500e-03,7.12500000e-03,5.28125000e-03,1.47656250e-02,,-6.19013440e-04,9.65631916e-05,,-6.19013440e-04,-2.30203991e+01
-6.18013440e-04,2.34375000e-01,1.25125000e-02,-4.65625000e-03,7.08593750e-03,5.37500000e-03,1.57031250e-02,,-6.18013440e-04,9.75001021e-05,,-6.18013440e-04,-2.22705612e+01
-6.17013440e-04,2.22656250e-01,1.31625000e-02,-2.17187500e-03,7.05468750e-03,5.50000000e-03,1.69921875e-02,,-6.17013440e-04,9.84041180e-05,,-6.17013440e-04,-2.10443478e+01
-6.16013440e-04,2.22656250e-01,1.31625000e-02,-8.28125000e-04,7.17968750e-03,5.21875000e-03,1.75781250e-02,,-6.16013440e-04,9.93310241e-05,,-6.16013440e-04,-2.10363979e+01
-6.15013440e-04,2.22656250e-01,1.28781250e-02,-2.82812500e-03,7.28125000e-03,5.15625000e-03,1.79296875e-02,,-6.15013440e-04,1.00247918e-04,,-6.15013440e-04,-2.10267086e+01
-6.14013440e-04,2.16406250e-01,1.28171875e-02,-5.46875000e-03,7.28125000e-03,5.43750000e-03,1.93359375e-02,,-6.14013440e-04,1.01152647e-04,,-6.14013440e-04,-2.03603935e+01
-6.13013440e-04,2.13281250e-01,1.33046875e-02,-4.70312500e-03,7.22656250e-03,5.59375000e-03,1.95703125e-02,,-6.13013440e-04,1.02072401e-04,,-6.13013440e-04,-2.00112724e+01
-6.12013440e-04,2.07031250e-01,1.29593750e-02,-2.54687500e-03,7.16406250e-03,5.43750000e-03,1.81640625e-02,,-6.12013440e-04,1.02997161e-04,,-6.12013440e-04,-1.93477287e+01
-6.11013440e-04,2.14843750e-01,1.32031250e-02,-1.65625000e-03,7.24218750e-03,5.68750000e-03,1.89843750e-02,,-6.11013440e-04,1.03918341e-04,,-6.11013440e-04,-2.01420021e+01
-6.10013440e-04,2.35937500e-01,1.42390625e-02,-3.01562500e-03,7.44531250e-03,5.81250000e-03,1.98046875e-02,,-6.10013440e-04,1.04884581e-04,,-6.10013440e-04,-2.23042374e+01
-6.09013440e-04,2.41406250e-01,1.36093750e-02,-4.51562500e-03,7.40625000e-03,5.81250000e-03,2.06250000e-02,,-6.09013440e-04,1.05865125e-04,,-6.09013440e-04,-2.28480663e+01
-6.08013440e-04,2.46875000e-01,1.45234375e-02,-4.65625000e-03,7.39062500e-03,5.75000000e-03,2.09765625e-02,,-6.08013440e-04,1.06855681e-04,,-6.08013440e-04,-2.33875504e+01
-6.07013440e-04,2.48437500e-01,1.35890625e-02,-3.29687500e-03,7.29687500e-03,5.81250000e-03,2.13281250e-02,,-6.07013440e-04,1.07845517e-04,,-6.07013440e-04,-2.35275574e+01
-6.06013440e-04,2.52343750e-01,1.43812500e-02,-1.43750000e-03,7.35156250e-03,5.81250000e-03,2.15625000e-02,,-6.06013440e-04,1.08830354e-04,,-6.06013440e-04,-2.39177170e+01
-6.05013440e-04,2.60156250e-01,1.34062500e-02,-1.68750000e-03,7.45312500e-03,5.43750000e-03,2.01562500e-02,,-6.05013440e-04,1.09808760e-04,,-6.05013440e-04,-2.47148495e+01
-6.04013440e-04,2.56250000e-01,1.43812500e-02,-3.76562500e-03,7.44531250e-03,5.28125000e-03,2.01562500e-02,,-6.04013440e-04,1.10787158e-04,,-6.04013440e-04,-2.42976913e+01
-6.03013440e-04,2.44531250e-01,1.34468750e-02,-4.87500000e-03,7.37500000e-03,5.50000000e-03,2.21484375e-02,,-6.03013440e-04,1.11766982e-04,,-6.03013440e-04,-2.30666752e+01
-6.02013440e-04,2.39062500e-01,1.38937500e-02,-3.87500000e-03,7.32031250e-03,6.06250000e-03,2.41406250e-02,,-6.02013440e-04,1.12729642e-04,,-6.02013440e-04,-2.24796982e+01
-6.01013440e-04,2.48437500e-01,1.42796875e-02,-2.06250000e-03,7.35156250e-03,6.06250000e-03,2.35546875e-02,,-6.01013440e-04,1.13721631e-04,,-6.01013440e-04,-2.34304600e+01
-6.00013440e-04,2.45312500e-01,1.30609375e-02,-2.03125000e-03,7.26562500e-03,5.21875000e-03,2.09765625e-02,,-6.00013440e-04,1.14684291e-04,,-6.00013440e-04,-2.30974445e+01
-5.99013440e-04,2.33593750e-01,1.35687500e-02,-3.62500000e-03,7.13281250e-03,5.00000000e-03,2.06250000e-02,,-5.99013440e-04,1.15621922e-04,,-5.99013440e-04,-2.18743382e+01
-5.98013440e-04,2.25781250e-01,1.29187500e-02,-4.03125000e-03,7.13281250e-03,5.59375000e-03,2.29687500e-02,,-5.98013440e-04,1.16554547e-04,,-5.98013440e-04,-2.10486355e+01
-5.97013440e-04,2.25781250e-01,1.32234375e-02,-3.37500000e-03,7.18750000e-03,6.06250000e-03,2.35546875e-02,,-5.97013440e-04,1.17475014e-04,,-5.97013440e-04,-2.10290108e+01
