Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.05480313,,Zero Index,1799.05480313,,Zero Index,1799.05480313,,Zero Index,1799.05480313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19621921e-04,4.50000000e-03,3.43750000e-03,-2.89062500e-03,6.37500000e-03
-7.19221921e-04,4.40625000e-03,3.90625000e-03,-3.07812500e-03,7.62500000e-03
-7.18821921e-04,4.46875000e-03,4.14062500e-03,-2.57812500e-03,7.28125000e-03
-7.18421921e-04,4.43750000e-03,2.96875000e-03,-2.84375000e-03,7.25000000e-03
-7.18021921e-04,4.50000000e-03,3.04687500e-03,-2.60937500e-03,7.15625000e-03
-7.17621921e-04,5.03125000e-03,3.59375000e-03,-2.54687500e-03,6.96875000e-03
-7.17221921e-04,4.62500000e-03,2.89062500e-03,-2.39062500e-03,7.50000000e-03
-7.16821921e-04,3.78125000e-03,2.89062500e-03,-2.65625000e-03,6.65625000e-03
-7.16421921e-04,4.40625000e-03,2.57812500e-03,-2.43750000e-03,5.43750000e-03
-7.16021921e-04,4.56250000e-03,2.26562500e-03,-2.50000000e-03,5.62500000e-03
-7.15621921e-04,4.43750000e-03,2.65625000e-03,-2.78125000e-03,5.75000000e-03
-7.15221921e-04,3.68750000e-03,2.89062500e-03,-2.78125000e-03,6.12500000e-03
-7.14821921e-04,3.96875000e-03,2.10937500e-03,-2.79687500e-03,6.78125000e-03
-7.14421921e-04,3.81250000e-03,1.95312500e-03,-2.81250000e-03,6.50000000e-03
-7.14021921e-04,3.59375000e-03,1.87500000e-03,-2.79687500e-03,6.75000000e-03
-7.13621921e-04,4.28125000e-03,2.57812500e-03,-2.79687500e-03,6.15625000e-03
-7.13221921e-04,4.43750000e-03,3.28125000e-03,-2.75000000e-03,6.96875000e-03
-7.12821921e-04,5.00000000e-03,1.32812500e-03,-2.82812500e-03,6.84375000e-03
-7.12421921e-04,5.50000000e-03,4.68750000e-04,-2.78125000e-03,5.65625000e-03
-7.12021921e-04,5.31250000e-03,1.25000000e-03,-2.56250000e-03,5.90625000e-03
-7.11621921e-04,5.18750000e-03,9.37500000e-04,-2.89062500e-03,7.18750000e-03
-7.11221921e-04,4.53125000e-03,1.32812500e-03,-2.90625000e-03,6.56250000e-03
-7.10821921e-04,4.37500000e-03,7.03125000e-04,-2.79687500e-03,6.62500000e-03
-7.10421921e-04,4.62500000e-03,1.71875000e-03,-2.75000000e-03,6.40625000e-03
-7.10021921e-04,4.12500000e-03,9.37500000e-04,-2.68750000e-03,6.06250000e-03
-7.09621921e-04,4.62500000e-03,7.81250000e-04,-2.56250000e-03,7.06250000e-03
-7.09221921e-04,4.28125000e-03,1.40625000e-03,-2.78125000e-03,7.03125000e-03
-7.08821921e-04,4.53125000e-03,1.01562500e-03,-2.57812500e-03,6.12500000e-03
-7.08421921e-04,4.81250000e-03,1.25000000e-03,-2.79687500e-03,6.46875000e-03
-7.08021921e-04,4.84375000e-03,1.95312500e-03,-2.90625000e-03,6.68750000e-03
-7.07621921e-04,5.03125000e-03,1.09375000e-03,-2.79687500e-03,6.46875000e-03
-7.07221921e-04,4.50000000e-03,1.71875000e-03,-3.01562500e-03,6.78125000e-03
-7.06821921e-04,4.65625000e-03,1.40625000e-03,-2.85937500e-03,6.53125000e-03
-7.06421921e-04,4.71875000e-03,8.59375000e-04,-2.96875000e-03,5.78125000e-03
-7.06021921e-04,4.40625000e-03,1.48437500e-03,-2.73437500e-03,5.75000000e-03
-7.05621921e-04,4.46875000e-03,1.17187500e-03,-2.64062500e-03,8.62500000e-03
-7.05221921e-04,4.53125000e-03,7.81250000e-04,-2.50000000e-03,7.15625000e-03
-7.04821921e-04,4.50000000e-03,1.32812500e-03,-2.65625000e-03,7.56250000e-03
-7.04421921e-04,5.09375000e-03,1.25000000e-03,-2.53125000e-03,7.43750000e-03
-7.04021921e-04,4.37500000e-03,1.95312500e-03,-2.29687500e-03,7.25000000e-03
-7.03621921e-04,5.28125000e-03,1.95312500e-03,-2.42187500e-03,7.37500000e-03
-7.03221921e-04,4.75000000e-03,1.48437500e-03,-2.64062500e-03,7.50000000e-03
-7.02821921e-04,4.28125000e-03,1.48437500e-03,-2.23437500e-03,6.96875000e-03
-7.02421921e-04,4.00000000e-03,2.81250000e-03,-2.29687500e-03,6.46875000e-03
-7.02021921e-04,3.81250000e-03,2.57812500e-03,-2.12500000e-03,7.28125000e-03
-7.01621921e-04,3.50000000e-03,2.65625000e-03,-2.26562500e-03,7.34375000e-03
-7.01221921e-04,3.53125000e-03,3.35937500e-03,-2.35937500e-03,6.78125000e-03
-7.00821921e-04,4.00000000e-03,3.75000000e-03,-2.23437500e-03,6.75000000e-03
-7.00421921e-04,3.90625000e-03,3.67187500e-03,-2.43750000e-03,7.59375000e-03
-7.00021921e-04,3.81250000e-03,1.79687500e-03,-2.57812500e-03,6.84375000e-03
-6.99621921e-04,3.46875000e-03,1.64062500e-03,-2.39062500e-03,7.40625000e-03
-6.99221921e-04,4.00000000e-03,1.17187500e-03,-2.35937500e-03,6.59375000e-03
-6.98821921e-04,3.03125000e-03,0.00000000e+00,-2.73437500e-03,7.21875000e-03
-6.98421921e-04,4.46875000e-03,1.40625000e-03,-2.48437500e-03,6.87500000e-03
-6.98021921e-04,4.37500000e-03,1.87500000e-03,-2.37500000e-03,6.84375000e-03
-6.97621921e-04,4.09375000e-03,1.95312500e-03,-2.57812500e-03,7.46875000e-03
-6.97221921e-04,4.28125000e-03,1.25000000e-03,-2.60937500e-03,7.00000000e-03
-6.96821921e-04,3.75000000e-03,1.79687500e-03,-2.43750000e-03,6.71875000e-03
-6.96421921e-04,3.93750000e-03,9.37500000e-04,-2.59375000e-03,6.75000000e-03
-6.96021921e-04,3.71875000e-03,2.10937500e-03,-2.42187500e-03,7.28125000e-03
-6.95621921e-04,4.06250000e-03,3.90625000e-04,-2.15625000e-03,6.96875000e-03
-6.95221921e-04,3.90625000e-03,3.90625000e-04,-2.14062500e-03,5.43750000e-03
-6.94821921e-04,4.34375000e-03,5.46875000e-04,-2.21875000e-03,6.21875000e-03
-6.94421921e-04,4.09375000e-03,1.40625000e-03,-2.03125000e-03,7.15625000e-03
-6.94021921e-04,4.21875000e-03,2.03125000e-03,-2.45312500e-03,7.21875000e-03
-6.93621921e-04,4.81250000e-03,7.81250000e-04,-2.26562500e-03,7.03125000e-03
-6.93221921e-04,3.78125000e-03,2.26562500e-03,-2.31250000e-03,7.34375000e-03
-6.92821921e-04,4.06250000e-03,2.18750000e-03,-2.15625000e-03,6.43750000e-03
-6.92421921e-04,4.31250000e-03,1.40625000e-03,-2.46875000e-03,6.81250000e-03
-6.92021921e-04,4.06250000e-03,2.18750000e-03,-2.37500000e-03,7.21875000e-03
-6.91621921e-04,3.56250000e-03,1.95312500e-03,-2.39062500e-03,7.18750000e-03
-6.91221921e-04,5.28125000e-03,2.26562500e-03,-2.45312500e-03,6.34375000e-03
-6.90821921e-04,4.75000000e-03,3.82812500e-03,-2.40625000e-03,6.56250000e-03
-6.90421921e-04,5.15625000e-03,2.10937500e-03,-2.51562500e-03,7.50000000e-03
-6.90021921e-04,4.59375000e-03,2.57812500e-03,-2.62500000e-03,7.43750000e-03
-6.89621921e-04,3.96875000e-03,2.42187500e-03,-2.70312500e-03,7.21875000e-03
-6.89221921e-04,4.62500000e-03,1.56250000e-03,-2.71875000e-03,6.59375000e-03
-6.88821921e-04,4.40625000e-03,3.12500000e-03,-2.59375000e-03,6.43750000e-03
-6.88421921e-04,4.53125000e-03,2.96875000e-03,-2.65625000e-03,6.28125000e-03
-6.88021921e-04,4.53125000e-03,2.89062500e-03,-2.84375000e-03,5.84375000e-03
-6.87621921e-04,4.59375000e-03,3.20312500e-03,-2.76562500e-03,6.37500000e-03
-6.87221921e-04,4.34375000e-03,3.51562500e-03,-2.59375000e-03,6.12500000e-03
-6.86821921e-04,4.46875000e-03,3.28125000e-03,-2.64062500e-03,6.65625000e-03
-6.86421921e-04,4.12500000e-03,2.96875000e-03,-2.40625000e-03,6.53125000e-03
-6.86021921e-04,4.25000000e-03,3.59375000e-03,-2.48437500e-03,6.56250000e-03
-6.85621921e-04,4.21875000e-03,2.73437500e-03,-2.25000000e-03,6.59375000e-03
-6.85221921e-04,4.37500000e-03,2.73437500e-03,-2.39062500e-03,6.75000000e-03
-6.84821921e-04,4.65625000e-03,3.43750000e-03,-2.43750000e-03,8.28125000e-03
-6.84421921e-04,4.37500000e-03,2.50000000e-03,-2.34375000e-03,8.31250000e-03
-6.84021921e-04,5.03125000e-03,2.57812500e-03,-2.39062500e-03,7.21875000e-03
-6.83621921e-04,4.43750000e-03,2.50000000e-03,-2.62500000e-03,7.68750000e-03
-6.83221921e-04,5.68750000e-03,3.04687500e-03,-2.53125000e-03,7.21875000e-03
-6.82821921e-04,4.62500000e-03,2.10937500e-03,-2.25000000e-03,7.25000000e-03
-6.82421921e-04,4.56250000e-03,1.71875000e-03,-2.60937500e-03,6.65625000e-03
-6.82021921e-04,4.84375000e-03,1.40625000e-03,-2.53125000e-03,6.81250000e-03
-6.81621921e-04,4.62500000e-03,1.32812500e-03,-2.62500000e-03,7.34375000e-03
-6.81221921e-04,4.31250000e-03,1.40625000e-03,-2.57812500e-03,6.62500000e-03
-6.80821921e-04,3.06250000e-03,1.95312500e-03,-2.65625000e-03,7.56250000e-03
-6.80421921e-04,3.09375000e-03,2.26562500e-03,-2.56250000e-03,7.21875000e-03
-6.80021921e-04,4.21875000e-03,1.56250000e-03,-2.67187500e-03,7.00000000e-03
-6.79621921e-04,3.56250000e-03,2.03125000e-03,-2.45312500e-03,7.40625000e-03
-6.79221921e-04,4.31250000e-03,2.34375000e-03,-2.59375000e-03,7.28125000e-03
-6.78821921e-04,4.68750000e-03,2.81250000e-03,-2.39062500e-03,7.15625000e-03
-6.78421921e-04,4.28125000e-03,2.34375000e-03,-2.64062500e-03,6.84375000e-03
-6.78021921e-04,4.28125000e-03,2.81250000e-03,-2.43750000e-03,7.12500000e-03
-6.77621921e-04,3.96875000e-03,2.10937500e-03,-2.65625000e-03,7.93750000e-03
-6.77221921e-04,4.31250000e-03,2.26562500e-03,-2.50000000e-03,7.90625000e-03
-6.76821921e-04,3.96875000e-03,1.79687500e-03,-2.51562500e-03,7.87500000e-03
-6.76421921e-04,3.78125000e-03,7.03125000e-04,-2.42187500e-03,7.68750000e-03
-6.76021921e-04,4.31250000e-03,2.65625000e-03,-2.57812500e-03,7.56250000e-03
-6.75621921e-04,4.15625000e-03,2.10937500e-03,-2.84375000e-03,8.28125000e-03
-6.75221921e-04,4.43750000e-03,3.28125000e-03,-2.79687500e-03,7.78125000e-03
-6.74821921e-04,4.18750000e-03,3.51562500e-03,-2.79687500e-03,7.28125000e-03
-6.74421921e-04,3.81250000e-03,2.03125000e-03,-2.78125000e-03,5.81250000e-03
-6.74021921e-04,4.78125000e-03,3.75000000e-03,-2.28125000e-03,5.62500000e-03
-6.73621921e-04,4.87500000e-03,2.73437500e-03,-2.65625000e-03,7.46875000e-03
-6.73221921e-04,4.71875000e-03,3.59375000e-03,-2.64062500e-03,6.78125000e-03
-6.72821921e-04,4.75000000e-03,3.98437500e-03,-2.53125000e-03,7.50000000e-03
-6.72421921e-04,4.06250000e-03,3.20312500e-03,-2.73437500e-03,6.93750000e-03
-6.72021921e-04,4.71875000e-03,4.14062500e-03,-2.39062500e-03,7.12500000e-03
-6.71621921e-04,4.96875000e-03,2.81250000e-03,-2.67187500e-03,5.90625000e-03
-6.71221921e-04,4.71875000e-03,3.51562500e-03,-2.45312500e-03,6.78125000e-03
-6.70821921e-04,5.15625000e-03,2.57812500e-03,-2.90625000e-03,6.46875000e-03
-6.70421921e-04,5.18750000e-03,2.26562500e-03,-2.81250000e-03,6.84375000e-03
-6.70021921e-04,6.06250000e-03,1.79687500e-03,-2.65625000e-03,7.25000000e-03
-6.69621921e-04,5.96875000e-03,1.17187500e-03,-2.71875000e-03,6.84375000e-03
-6.69221921e-04,5.59375000e-03,1.25000000e-03,-2.82812500e-03,7.25000000e-03
-6.68821921e-04,5.09375000e-03,2.81250000e-03,-2.76562500e-03,6.71875000e-03
-6.68421921e-04,5.12500000e-03,3.59375000e-03,-2.90625000e-03,6.71875000e-03
-6.68021921e-04,5.06250000e-03,4.29687500e-03,-2.73437500e-03,7.53125000e-03
-6.67621921e-04,5.65625000e-03,3.43750000e-03,-2.84375000e-03,7.53125000e-03
-6.67221921e-04,5.03125000e-03,3.75000000e-03,-2.81250000e-03,7.96875000e-03
-6.66821921e-04,5.37500000e-03,3.75000000e-03,-2.70312500e-03,7.34375000e-03
-6.66421921e-04,5.06250000e-03,1.87500000e-03,-2.92187500e-03,7.96875000e-03
-6.66021921e-04,5.06250000e-03,2.50000000e-03,-2.67187500e-03,7.09375000e-03
-6.65621921e-04,5.37500000e-03,2.73437500e-03,-2.67187500e-03,7.65625000e-03
-6.65221921e-04,4.90625000e-03,3.35937500e-03,-2.79687500e-03,7.06250000e-03
-6.64821921e-04,4.53125000e-03,3.28125000e-03,-2.46875000e-03,7.40625000e-03
-6.64421921e-04,5.03125000e-03,2.34375000e-03,-2.59375000e-03,7.90625000e-03
-6.64021921e-04,5.12500000e-03,2.34375000e-03,-2.51562500e-03,8.40625000e-03
-6.63621921e-04,5.46875000e-03,3.12500000e-03,-2.46875000e-03,8.93750000e-03
-6.63221921e-04,5.62500000e-03,2.03125000e-03,-2.68750000e-03,8.12500000e-03
-6.62821921e-04,5.68750000e-03,2.73437500e-03,-2.76562500e-03,8.03125000e-03
-6.62421921e-04,5.46875000e-03,2.73437500e-03,-2.64062500e-03,8.34375000e-03
-6.62021921e-04,5.12500000e-03,2.03125000e-03,-2.50000000e-03,8.03125000e-03
-6.61621921e-04,5.31250000e-03,1.79687500e-03,-2.54687500e-03,8.03125000e-03
-6.61221921e-04,5.40625000e-03,2.57812500e-03,-2.78125000e-03,7.93750000e-03
-6.60821921e-04,4.53125000e-03,2.65625000e-03,-2.45312500e-03,8.50000000e-03
-6.60421921e-04,5.31250000e-03,3.04687500e-03,-2.15625000e-03,8.12500000e-03
-6.60021921e-04,5.21875000e-03,1.79687500e-03,-2.28125000e-03,8.31250000e-03
-6.59621921e-04,3.06250000e-03,1.95312500e-03,-2.43750000e-03,8.31250000e-03
-6.59221921e-04,4.34375000e-03,1.87500000e-03,-2.56250000e-03,8.50000000e-03
-6.58821921e-04,4.62500000e-03,2.34375000e-03,-2.48437500e-03,8.93750000e-03
-6.58421921e-04,4.12500000e-03,2.03125000e-03,-2.59375000e-03,8.68750000e-03
-6.58021921e-04,4.53125000e-03,1.25000000e-03,-2.62500000e-03,9.25000000e-03
-6.57621921e-04,4.12500000e-03,3.28125000e-03,-2.62500000e-03,9.81250000e-03
-6.57221921e-04,3.68750000e-03,1.32812500e-03,-2.37500000e-03,7.59375000e-03
-6.56821921e-04,4.90625000e-03,2.42187500e-03,-2.42187500e-03,9.09375000e-03
-6.56421921e-04,5.37500000e-03,2.26562500e-03,-2.60937500e-03,7.46875000e-03
-6.56021921e-04,4.90625000e-03,1.87500000e-03,-2.90625000e-03,8.50000000e-03
-6.55621921e-04,5.15625000e-03,1.32812500e-03,-2.82812500e-03,8.93750000e-03
-6.55221921e-04,4.96875000e-03,7.81250000e-04,-2.71875000e-03,8.84375000e-03
-6.54821921e-04,4.53125000e-03,9.37500000e-04,-2.82812500e-03,1.01250000e-02
-6.54421921e-04,4.87500000e-03,2.18750000e-03,-2.82812500e-03,8.75000000e-03
-6.54021921e-04,4.71875000e-03,8.59375000e-04,-2.71875000e-03,9.59375000e-03
-6.53621921e-04,4.78125000e-03,1.79687500e-03,-2.81250000e-03,9.03125000e-03
-6.53221921e-04,4.21875000e-03,2.50000000e-03,-2.76562500e-03,6.65625000e-03
-6.52821921e-04,5.50000000e-03,3.04687500e-03,-2.54687500e-03,7.65625000e-03
-6.52421921e-04,4.71875000e-03,3.20312500e-03,-2.73437500e-03,7.62500000e-03
-6.52021921e-04,4.75000000e-03,2.81250000e-03,-2.59375000e-03,7.00000000e-03
-6.51621921e-04,5.34375000e-03,1.87500000e-03,-2.39062500e-03,7.84375000e-03
-6.51221921e-04,5.06250000e-03,1.48437500e-03,-2.50000000e-03,7.87500000e-03
-6.50821921e-04,5.15625000e-03,2.34375000e-03,-2.57812500e-03,7.81250000e-03
-6.50421921e-04,5.25000000e-03,3.35937500e-03,-2.59375000e-03,7.65625000e-03
-6.50021921e-04,5.18750000e-03,2.18750000e-03,-2.54687500e-03,7.93750000e-03
-6.49621921e-04,4.43750000e-03,2.03125000e-03,-2.65625000e-03,7.93750000e-03
-6.49221921e-04,6.68750000e-03,1.32812500e-03,-2.76562500e-03,8.09375000e-03
-6.48821921e-04,6.00000000e-03,2.65625000e-03,-2.71875000e-03,8.28125000e-03
-6.48421921e-04,5.81250000e-03,2.42187500e-03,-2.75000000e-03,8.34375000e-03
-6.48021921e-04,5.15625000e-03,1.95312500e-03,-2.92187500e-03,8.50000000e-03
-6.47621921e-04,6.50000000e-03,2.34375000e-03,-2.85937500e-03,8.65625000e-03
-6.47221921e-04,6.00000000e-03,2.57812500e-03,-2.68750000e-03,8.21875000e-03
-6.46821921e-04,5.43750000e-03,2.50000000e-03,-2.82812500e-03,8.28125000e-03
-6.46421921e-04,5.78125000e-03,2.50000000e-03,-2.54687500e-03,7.93750000e-03
-6.46021921e-04,4.71875000e-03,1.48437500e-03,-3.10937500e-03,8.50000000e-03
-6.45621921e-04,5.34375000e-03,3.43750000e-03,-2.93750000e-03,7.78125000e-03
-6.45221921e-04,5.93750000e-03,2.10937500e-03,-2.92187500e-03,7.78125000e-03
-6.44821921e-04,5.59375000e-03,2.18750000e-03,-2.59375000e-03,8.31250000e-03
-6.44421921e-04,6.00000000e-03,1.79687500e-03,-2.60937500e-03,7.53125000e-03
-6.44021921e-04,6.09375000e-03,2.73437500e-03,-2.75000000e-03,7.81250000e-03
-6.43621921e-04,5.40625000e-03,2.26562500e-03,-3.03125000e-03,7.78125000e-03
-6.43221921e-04,5.84375000e-03,2.65625000e-03,-2.46875000e-03,6.71875000e-03
-6.42821921e-04,5.40625000e-03,2.57812500e-03,-2.60937500e-03,9.06250000e-03
-6.42421921e-04,5.84375000e-03,1.25000000e-03,-2.40625000e-03,8.28125000e-03
-6.42021921e-04,5.68750000e-03,1.56250000e-03,-2.57812500e-03,8.46875000e-03
-6.41621921e-04,4.96875000e-03,1.79687500e-03,-2.42187500e-03,7.65625000e-03
-6.41221921e-04,5.34375000e-03,1.01562500e-03,-2.39062500e-03,7.90625000e-03
-6.40821921e-04,5.65625000e-03,1.40625000e-03,-2.42187500e-03,6.87500000e-03
-6.40421921e-04,5.59375000e-03,8.59375000e-04,-2.14062500e-03,7.53125000e-03
-6.40021921e-04,4.78125000e-03,1.87500000e-03,-2.23437500e-03,7.46875000e-03
-6.39621921e-04,5.21875000e-03,1.25000000e-03,-2.54687500e-03,7.78125000e-03
-6.39221921e-04,4.59375000e-03,1.56250000e-03,-2.53125000e-03,7.71875000e-03
-6.38821921e-04,4.03125000e-03,2.26562500e-03,-2.31250000e-03,7.65625000e-03
-6.38421921e-04,3.75000000e-03,1.25000000e-03,-2.40625000e-03,7.37500000e-03
-6.38021921e-04,4.15625000e-03,1.01562500e-03,-2.34375000e-03,7.75000000e-03
-6.37621921e-04,4.40625000e-03,9.37500000e-04,-2.42187500e-03,8.06250000e-03
-6.37221921e-04,5.28125000e-03,5.46875000e-04,-2.34375000e-03,6.93750000e-03
-6.36821921e-04,4.62500000e-03,3.04687500e-03,-2.51562500e-03,6.84375000e-03
-6.36421921e-04,5.28125000e-03,2.73437500e-03,-2.89062500e-03,7.90625000e-03
-6.36021921e-04,4.50000000e-03,1.95312500e-03,-2.89062500e-03,7.06250000e-03
-6.35621921e-04,4.46875000e-03,2.26562500e-03,-2.59375000e-03,7.06250000e-03
-6.35221921e-04,4.56250000e-03,1.71875000e-03,-2.70312500e-03,8.12500000e-03
-6.34821921e-04,4.31250000e-03,1.56250000e-03,-2.53125000e-03,7.37500000e-03
-6.34421921e-04,4.03125000e-03,1.79687500e-03,-2.96875000e-03,7.65625000e-03
-6.34021921e-04,5.12500000e-03,1.64062500e-03,-2.90625000e-03,7.84375000e-03
-6.33621921e-04,4.93750000e-03,1.40625000e-03,-2.81250000e-03,7.50000000e-03
-6.33221921e-04,4.43750000e-03,2.81250000e-03,-2.81250000e-03,7.59375000e-03
-6.32821921e-04,4.00000000e-03,1.40625000e-03,-3.03125000e-03,8.31250000e-03
-6.32421921e-04,4.03125000e-03,7.03125000e-04,-3.01562500e-03,6.18750000e-03
-6.32021921e-04,4.28125000e-03,1.48437500e-03,-2.92187500e-03,6.21875000e-03
-6.31621921e-04,4.12500000e-03,1.40625000e-03,-2.73437500e-03,5.78125000e-03
-6.31221921e-04,4.43750000e-03,1.40625000e-03,-2.84375000e-03,6.71875000e-03
-6.30821921e-04,3.56250000e-03,3.90625000e-04,-2.54687500e-03,6.59375000e-03
-6.30421921e-04,4.09375000e-03,1.71875000e-03,-2.54687500e-03,6.81250000e-03
-6.30021921e-04,4.56250000e-03,1.48437500e-03,-2.46875000e-03,6.43750000e-03
-6.29621921e-04,4.40625000e-03,9.37500000e-04,-2.64062500e-03,6.43750000e-03
-6.29221921e-04,4.03125000e-03,2.03125000e-03,-2.79687500e-03,6.75000000e-03
-6.28821921e-04,4.31250000e-03,1.79687500e-03,-2.65625000e-03,7.06250000e-03
-6.28421921e-04,6.28125000e-03,6.25000000e-04,-2.87500000e-03,5.93750000e-03
-6.28021921e-04,6.03125000e-03,1.56250000e-04,-3.01562500e-03,6.62500000e-03
-6.27621921e-04,4.96875000e-03,7.81250000e-04,-2.54687500e-03,6.50000000e-03
-6.27221921e-04,4.90625000e-03,7.03125000e-04,-2.65625000e-03,6.56250000e-03
-6.26821921e-04,5.62500000e-03,6.25000000e-04,-2.40625000e-03,6.03125000e-03
-6.26421921e-04,4.75000000e-03,1.17187500e-03,-2.35937500e-03,6.46875000e-03
-6.26021921e-04,5.03125000e-03,2.18750000e-03,-2.53125000e-03,6.59375000e-03
-6.25621921e-04,4.81250000e-03,6.25000000e-04,-2.25000000e-03,6.53125000e-03
-6.25221921e-04,5.81250000e-03,5.46875000e-04,-2.45312500e-03,6.34375000e-03
-6.24821921e-04,5.25000000e-03,7.03125000e-04,-2.56250000e-03,6.40625000e-03
-6.24421921e-04,4.34375000e-03,8.59375000e-04,-2.25000000e-03,6.03125000e-03
-6.24021921e-04,4.84375000e-03,1.56250000e-03,-2.45312500e-03,7.37500000e-03
-6.23621921e-04,4.34375000e-03,2.42187500e-03,-2.64062500e-03,7.00000000e-03
-6.23221921e-04,4.06250000e-03,2.65625000e-03,-2.20312500e-03,6.18750000e-03
-6.22821921e-04,5.46875000e-03,2.03125000e-03,-2.37500000e-03,6.78125000e-03
-6.22421921e-04,4.96875000e-03,2.42187500e-03,-2.28125000e-03,6.90625000e-03
-6.22021921e-04,5.15625000e-03,2.73437500e-03,-2.23437500e-03,8.15625000e-03
-6.21621921e-04,4.96875000e-03,2.96875000e-03,-2.03125000e-03,8.43750000e-03
-6.21221921e-04,5.96875000e-03,2.50000000e-03,-2.23437500e-03,7.34375000e-03
-6.20821921e-04,5.03125000e-03,1.95312500e-03,-2.34375000e-03,7.06250000e-03
-6.20421921e-04,5.50000000e-03,1.95312500e-03,-2.23437500e-03,7.12500000e-03
-6.20021921e-04,4.46875000e-03,1.01562500e-03,-2.28125000e-03,7.53125000e-03
-6.19621921e-04,4.50000000e-03,-3.90625000e-04,-2.51562500e-03,6.81250000e-03
-6.19221921e-04,5.00000000e-03,2.34375000e-04,-2.10937500e-03,6.65625000e-03
-6.18821921e-04,5.06250000e-03,1.25000000e-03,-2.18750000e-03,7.15625000e-03
-6.18421921e-04,4.59375000e-03,1.40625000e-03,-2.25000000e-03,7.34375000e-03
-6.18021921e-04,4.03125000e-03,1.71875000e-03,-2.09375000e-03,6.62500000e-03
-6.17621921e-04,3.87500000e-03,1.25000000e-03,-2.01562500e-03,6.87500000e-03
-6.17221921e-04,4.18750000e-03,7.03125000e-04,-2.06250000e-03,7.56250000e-03
-6.16821921e-04,3.87500000e-03,7.81250000e-04,-2.23437500e-03,7.28125000e-03
-6.16421921e-04,3.81250000e-03,2.26562500e-03,-2.37500000e-03,8.28125000e-03
-6.16021921e-04,5.12500000e-03,2.42187500e-03,-2.37500000e-03,7.68750000e-03
-6.15621921e-04,4.46875000e-03,3.51562500e-03,-2.50000000e-03,8.06250000e-03
-6.15221921e-04,4.31250000e-03,2.03125000e-03,-2.29687500e-03,8.03125000e-03
-6.14821921e-04,4.43750000e-03,2.50000000e-03,-2.40625000e-03,7.46875000e-03
-6.14421921e-04,4.93750000e-03,2.26562500e-03,-2.25000000e-03,8.00000000e-03
-6.14021921e-04,3.84375000e-03,3.12500000e-03,-2.31250000e-03,7.46875000e-03
-6.13621921e-04,4.56250000e-03,2.81250000e-03,-2.45312500e-03,7.46875000e-03
-6.13221921e-04,4.37500000e-03,3.75000000e-03,-2.48437500e-03,7.21875000e-03
-6.12821921e-04,4.78125000e-03,3.12500000e-03,-2.40625000e-03,7.37500000e-03
-6.12421921e-04,3.81250000e-03,2.42187500e-03,-2.40625000e-03,7.75000000e-03
-6.12021921e-04,3.62500000e-03,2.65625000e-03,-2.64062500e-03,7.90625000e-03
-6.11621921e-04,3.78125000e-03,2.65625000e-03,-2.59375000e-03,7.00000000e-03
-6.11221921e-04,3.75000000e-03,2.26562500e-03,-2.50000000e-03,6.03125000e-03
-6.10821921e-04,4.09375000e-03,2.65625000e-03,-2.70312500e-03,7.00000000e-03
-6.10421921e-04,4.28125000e-03,2.42187500e-03,-2.68750000e-03,7.06250000e-03
-6.10021921e-04,4.37500000e-03,2.42187500e-03,-2.59375000e-03,7.03125000e-03
-6.09621921e-04,4.46875000e-03,2.10937500e-03,-2.71875000e-03,7.34375000e-03
-6.09221921e-04,4.40625000e-03,3.12500000e-03,-2.68750000e-03,7.65625000e-03
-6.08821921e-04,4.37500000e-03,3.28125000e-03,-2.70312500e-03,6.78125000e-03
-6.08421921e-04,4.18750000e-03,2.57812500e-03,-2.62500000e-03,7.59375000e-03
-6.08021921e-04,4.75000000e-03,3.59375000e-03,-2.73437500e-03,7.71875000e-03
-6.07621921e-04,4.53125000e-03,3.43750000e-03,-2.60937500e-03,6.50000000e-03
-6.07221921e-04,5.65625000e-03,2.57812500e-03,-2.59375000e-03,7.50000000e-03
-6.06821921e-04,5.53125000e-03,2.57812500e-03,-2.34375000e-03,7.15625000e-03
-6.06421921e-04,4.90625000e-03,2.65625000e-03,-2.39062500e-03,7.53125000e-03
-6.06021921e-04,5.50000000e-03,2.57812500e-03,-2.31250000e-03,7.25000000e-03
-6.05621921e-04,5.71875000e-03,3.67187500e-03,-2.26562500e-03,6.34375000e-03
-6.05221921e-04,6.09375000e-03,3.75000000e-03,-2.28125000e-03,6.75000000e-03
-6.04821921e-04,6.03125000e-03,3.82812500e-03,-2.26562500e-03,6.59375000e-03
