Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19553600e-04,1.28125000e-01,5.97187500e-03,-1.79687500e-03,7.50781250e-03,3.09375000e-03,3.24609375e-02,,-7.19553600e-04,4.20539436e-07,,-7.19553600e-04,-1.31992397e+01
-7.18553600e-04,1.26562500e-01,5.24062500e-03,-1.21875000e-03,7.50000000e-03,3.03125000e-03,3.24609375e-02,,-7.18553600e-04,8.15331589e-07,,-7.18553600e-04,-1.30301657e+01
-7.17553600e-04,1.32812500e-01,5.42343750e-03,-1.09375000e-03,7.61718750e-03,2.96875000e-03,3.19921875e-02,,-7.17553600e-04,1.19081324e-06,,-7.17553600e-04,-1.36683674e+01
-7.16553600e-04,1.26562500e-01,5.78906250e-03,-1.54687500e-03,7.65625000e-03,3.03125000e-03,3.25781250e-02,,-7.16553600e-04,1.58560533e-06,,-7.16553600e-04,-1.30170403e+01
-7.15553600e-04,1.21093750e-01,4.71250000e-03,-1.87500000e-03,7.61718750e-03,2.75000000e-03,3.19921875e-02,,-7.15553600e-04,1.95536541e-06,,-7.15553600e-04,-1.24441833e+01
-7.14553600e-04,1.14062500e-01,5.78906250e-03,-1.73437500e-03,7.59375000e-03,2.87500000e-03,3.11718750e-02,,-7.14553600e-04,2.32512525e-06,,-7.14553600e-04,-1.17097473e+01
-7.13553600e-04,1.14062500e-01,4.75312500e-03,-1.28125000e-03,7.63281250e-03,3.46875000e-03,3.19921875e-02,,-7.13553600e-04,2.69631573e-06,,-7.13553600e-04,-1.17017555e+01
-7.12553600e-04,1.17187500e-01,5.58593750e-03,-1.31250000e-03,7.68750000e-03,4.00000000e-03,3.38671875e-02,,-7.12553600e-04,3.06035417e-06,,-7.12553600e-04,-1.20170469e+01
-7.11553600e-04,1.11718750e-01,5.42343750e-03,-1.62500000e-03,7.64062500e-03,3.93750000e-03,3.31640625e-02,,-7.11553600e-04,3.44799446e-06,,-7.11553600e-04,-1.14454746e+01
-7.10553600e-04,1.02343750e-01,4.95625000e-03,-2.10937500e-03,7.52343750e-03,3.71875000e-03,3.24609375e-02,,-7.10553600e-04,3.81346308e-06,,-7.10553600e-04,-1.04690838e+01
-7.09553600e-04,1.04687500e-01,5.54531250e-03,-2.03125000e-03,7.44531250e-03,3.56250000e-03,3.24609375e-02,,-7.09553600e-04,4.18322315e-06,,-7.09553600e-04,-1.06997347e+01
-7.08553600e-04,1.00781250e-01,4.75312500e-03,-1.76562500e-03,7.42968750e-03,3.28125000e-03,3.17578125e-02,,-7.08553600e-04,4.54583142e-06,,-7.08553600e-04,-1.02869663e+01
-7.07553600e-04,9.14062500e-02,5.20000000e-03,-1.60937500e-03,7.33593750e-03,3.12500000e-03,3.05859375e-02,,-7.07553600e-04,4.89628064e-06,,-7.07553600e-04,-9.31152725e+00
-7.06553600e-04,7.96875000e-02,4.71250000e-03,-1.76562500e-03,7.17968750e-03,3.18750000e-03,3.05859375e-02,,-7.06553600e-04,5.24529969e-06,,-7.06553600e-04,-8.09446526e+00
-7.05553600e-04,8.20312500e-02,4.99687500e-03,-2.03125000e-03,7.28125000e-03,3.28125000e-03,3.08203125e-02,,-7.05553600e-04,5.58716738e-06,,-7.05553600e-04,-8.32602787e+00
-7.04553600e-04,8.75000000e-02,5.40312500e-03,-2.18750000e-03,7.41406250e-03,3.56250000e-03,3.24609375e-02,,-7.04553600e-04,5.95335132e-06,,-7.04553600e-04,-8.87863636e+00
-7.03553600e-04,8.35937500e-02,4.61093750e-03,-2.07812500e-03,7.37500000e-03,3.93750000e-03,3.39843750e-02,,-7.03553600e-04,6.30594650e-06,,-7.03553600e-04,-8.46462631e+00
-7.02553600e-04,8.75000000e-02,5.26093750e-03,-1.76562500e-03,7.35156250e-03,3.25000000e-03,3.28125000e-02,,-7.02553600e-04,6.65353491e-06,,-7.02553600e-04,-8.85714626e+00
-7.01553600e-04,9.53125000e-02,5.01718750e-03,-1.53125000e-03,7.35937500e-03,2.96875000e-03,3.25781250e-02,,-7.01553600e-04,7.01542785e-06,,-7.01553600e-04,-9.65382195e+00
-7.00553600e-04,9.68750000e-02,5.40312500e-03,-1.95312500e-03,7.33593750e-03,3.18750000e-03,3.28125000e-02,,-7.00553600e-04,7.38232666e-06,,-7.00553600e-04,-9.80567074e+00
-6.99553600e-04,9.84375000e-02,5.15937500e-03,-2.40625000e-03,7.37500000e-03,3.09375000e-03,3.31640625e-02,,-6.99553600e-04,7.75423268e-06,,-6.99553600e-04,-9.95520210e+00
-6.98553600e-04,1.02343750e-01,5.09843750e-03,-2.09375000e-03,7.41406250e-03,3.18750000e-03,3.45703125e-02,,-6.98553600e-04,8.11541031e-06,,-6.98553600e-04,-1.03459826e+01
-6.97553600e-04,1.14062500e-01,5.58593750e-03,-1.62500000e-03,7.52343750e-03,3.34375000e-03,3.56250000e-02,,-6.97553600e-04,8.49160642e-06,,-6.97553600e-04,-1.15442467e+01
-6.96553600e-04,1.22656250e-01,5.74843750e-03,-1.53125000e-03,7.61718750e-03,3.09375000e-03,3.48046875e-02,,-6.96553600e-04,8.89068997e-06,,-6.96553600e-04,-1.24218359e+01
-6.95553600e-04,1.19531250e-01,5.68750000e-03,-2.37500000e-03,7.56250000e-03,2.71875000e-03,3.45703125e-02,,-6.95553600e-04,9.29334965e-06,,-6.95553600e-04,-1.20893192e+01
-6.94553600e-04,1.17187500e-01,5.62656250e-03,-2.59375000e-03,7.50781250e-03,2.53125000e-03,3.39843750e-02,,-6.94553600e-04,9.69171742e-06,,-6.94553600e-04,-1.18345280e+01
-6.93553600e-04,1.18750000e-01,5.40312500e-03,-2.40625000e-03,7.50000000e-03,2.59375000e-03,3.38671875e-02,,-6.93553600e-04,1.00800726e-05,,-6.93553600e-04,-1.19823608e+01
-6.92553600e-04,1.13281250e-01,5.70781250e-03,-1.54687500e-03,7.44531250e-03,2.96875000e-03,3.58593750e-02,,-6.92553600e-04,1.04712890e-05,,-6.92553600e-04,-1.14080963e+01
-6.91553600e-04,1.18750000e-01,5.89062500e-03,-1.12500000e-03,7.48437500e-03,3.56250000e-03,3.87890625e-02,,-6.91553600e-04,1.08796703e-05,,-6.91553600e-04,-1.19648046e+01
-6.90553600e-04,1.28125000e-01,5.34218750e-03,-1.62500000e-03,7.58593750e-03,3.56250000e-03,3.86718750e-02,,-6.90553600e-04,1.12751768e-05,,-6.90553600e-04,-1.29240122e+01
-6.89553600e-04,1.28906250e-01,6.47968750e-03,-2.40625000e-03,7.56250000e-03,3.50000000e-03,3.84375000e-02,,-6.89553600e-04,1.16914243e-05,,-6.89553600e-04,-1.29938698e+01
-6.88553600e-04,1.22656250e-01,4.77343750e-03,-2.62500000e-03,7.48437500e-03,3.71875000e-03,3.92578125e-02,,-6.88553600e-04,1.20876475e-05,,-6.88553600e-04,-1.23362074e+01
-6.87553600e-04,1.04687500e-01,6.13437500e-03,-2.14062500e-03,7.42968750e-03,3.46875000e-03,3.92578125e-02,,-6.87553600e-04,1.24717117e-05,,-6.87553600e-04,-1.04711313e+01
-6.86553600e-04,8.51562500e-02,4.91562500e-03,-1.54687500e-03,7.31250000e-03,3.28125000e-03,3.93750000e-02,,-6.86553600e-04,1.28607817e-05,,-6.86553600e-04,-8.44782734e+00
-6.85553600e-04,8.51562500e-02,5.17968750e-03,-1.73437500e-03,7.35156250e-03,3.25000000e-03,4.01953125e-02,,-6.85553600e-04,1.32162377e-05,,-6.85553600e-04,-8.43913174e+00
-6.84553600e-04,9.29687500e-02,5.87031250e-03,-2.40625000e-03,7.44531250e-03,3.50000000e-03,4.04296875e-02,,-6.84553600e-04,1.36053077e-05,,-6.84553600e-04,-9.23357201e+00
-6.83553600e-04,9.14062500e-02,4.99687500e-03,-2.70312500e-03,7.48437500e-03,3.56250000e-03,4.10156250e-02,,-6.83553600e-04,1.39879412e-05,,-6.83553600e-04,-9.05894947e+00
-6.82553600e-04,9.06250000e-02,6.11406250e-03,-2.18750000e-03,7.44531250e-03,3.56250000e-03,4.00781250e-02,,-6.82553600e-04,1.43791567e-05,,-6.82553600e-04,-8.96544838e+00
-6.81553600e-04,8.75000000e-02,4.99687500e-03,-1.54687500e-03,7.44531250e-03,2.90625000e-03,3.72656250e-02,,-6.81553600e-04,1.47703731e-05,,-6.81553600e-04,-8.63338757e+00
-6.80553600e-04,9.06250000e-02,5.68750000e-03,-1.68750000e-03,7.41406250e-03,2.65625000e-03,3.64453125e-02,,-6.80553600e-04,1.51465692e-05,,-6.80553600e-04,-8.94698143e+00
-6.79553600e-04,9.14062500e-02,5.38281250e-03,-2.29687500e-03,7.40625000e-03,3.25000000e-03,3.84375000e-02,,-6.79553600e-04,1.55363559e-05,,-6.79553600e-04,-9.01696396e+00
-6.78553600e-04,9.29687500e-02,4.89531250e-03,-2.54687500e-03,7.42968750e-03,3.40625000e-03,3.93750000e-02,,-6.78553600e-04,1.58982475e-05,,-6.78553600e-04,-9.16520977e+00
-6.77553600e-04,9.29687500e-02,5.38281250e-03,-2.10937500e-03,7.39062500e-03,3.40625000e-03,3.93750000e-02,,-6.77553600e-04,1.62601409e-05,,-6.77553600e-04,-9.15287113e+00
-6.76553600e-04,9.68750000e-02,4.91562500e-03,-1.57812500e-03,7.37500000e-03,3.28125000e-03,4.01953125e-02,,-6.76553600e-04,1.66227474e-05,,-6.76553600e-04,-9.54580498e+00
-6.75553600e-04,1.10156250e-01,5.78906250e-03,-1.42187500e-03,7.48437500e-03,3.46875000e-03,4.01953125e-02,,-6.75553600e-04,1.69996601e-05,,-6.75553600e-04,-1.09070568e+01
-6.74553600e-04,1.14062500e-01,5.58593750e-03,-2.06250000e-03,7.48437500e-03,3.56250000e-03,4.00781250e-02,,-6.74553600e-04,1.74001725e-05,,-6.74553600e-04,-1.13005295e+01
-6.73553600e-04,1.07812500e-01,4.95625000e-03,-2.78125000e-03,7.40625000e-03,3.34375000e-03,3.84375000e-02,,-6.73553600e-04,1.77713628e-05,,-6.73553600e-04,-1.06433640e+01
-6.72553600e-04,9.53125000e-02,5.09843750e-03,-2.81250000e-03,7.31250000e-03,3.25000000e-03,3.87890625e-02,,-6.72553600e-04,1.81253890e-05,,-6.72553600e-04,-9.33987999e+00
-6.71553600e-04,9.53125000e-02,4.61093750e-03,-1.90625000e-03,7.33593750e-03,3.09375000e-03,3.87890625e-02,,-6.71553600e-04,1.84672554e-05,,-6.71553600e-04,-9.32737541e+00
-6.70553600e-04,1.09375000e-01,5.26093750e-03,-1.54687500e-03,7.44531250e-03,3.34375000e-03,3.98437500e-02,,-6.70553600e-04,1.88148442e-05,,-6.70553600e-04,-1.07679672e+01
-6.69553600e-04,1.23437500e-01,4.89531250e-03,-2.10937500e-03,7.45312500e-03,3.18750000e-03,4.01953125e-02,,-6.69553600e-04,1.91724466e-05,,-6.69553600e-04,-1.22080202e+01
-6.68553600e-04,1.30468750e-01,4.95625000e-03,-2.85937500e-03,7.40625000e-03,2.87500000e-03,4.00781250e-02,,-6.68553600e-04,1.95193206e-05,,-6.68553600e-04,-1.29197245e+01
-6.67553600e-04,1.22656250e-01,4.67187500e-03,-2.92187500e-03,7.35937500e-03,3.03125000e-03,4.06640625e-02,,-6.67553600e-04,1.98583275e-05,,-6.67553600e-04,-1.20989914e+01
-6.66553600e-04,1.19531250e-01,5.01718750e-03,-2.31250000e-03,7.37500000e-03,3.25000000e-03,4.18359375e-02,,-6.66553600e-04,2.01994808e-05,,-6.66553600e-04,-1.17629557e+01
-6.65553600e-04,1.02343750e-01,4.59062500e-03,-9.84375000e-04,7.31250000e-03,3.18750000e-03,4.21875000e-02,,-6.65553600e-04,2.05377710e-05,,-6.65553600e-04,-9.98231220e+00
-6.64553600e-04,9.68750000e-02,5.15937500e-03,-1.42187500e-03,7.22656250e-03,3.12500000e-03,4.18359375e-02,,-6.64553600e-04,2.08810688e-05,,-6.64553600e-04,-9.41214561e+00
-6.63553600e-04,1.13281250e-01,4.40781250e-03,-2.29687500e-03,7.33593750e-03,2.96875000e-03,4.10156250e-02,,-6.63553600e-04,2.12179293e-05,,-6.63553600e-04,-1.10936575e+01
-6.62553600e-04,1.25000000e-01,5.74843750e-03,-2.81250000e-03,7.48437500e-03,2.96875000e-03,4.07812500e-02,,-6.62553600e-04,2.15755317e-05,,-6.62553600e-04,-1.22882357e+01
-6.61553600e-04,1.25000000e-01,4.42812500e-03,-2.17187500e-03,7.48437500e-03,3.12500000e-03,4.06640625e-02,,-6.61553600e-04,2.19338490e-05,,-6.61553600e-04,-1.22750273e+01
-6.60553600e-04,1.11718750e-01,5.15937500e-03,-1.23437500e-03,7.33593750e-03,2.96875000e-03,3.98437500e-02,,-6.60553600e-04,2.22714243e-05,,-6.60553600e-04,-1.08968000e+01
-6.59553600e-04,1.11718750e-01,5.07812500e-03,-1.50000000e-03,7.32031250e-03,2.75000000e-03,3.98437500e-02,,-6.59553600e-04,2.26318862e-05,,-6.59553600e-04,-1.08895540e+01
-6.58553600e-04,1.19531250e-01,5.01718750e-03,-2.45312500e-03,7.37500000e-03,2.81250000e-03,4.13671875e-02,,-6.58553600e-04,2.29873440e-05,,-6.58553600e-04,-1.16844902e+01
-6.57553600e-04,1.18750000e-01,5.74843750e-03,-2.85937500e-03,7.37500000e-03,2.87500000e-03,4.24218750e-02,,-6.57553600e-04,2.33664014e-05,,-6.57553600e-04,-1.15898705e+01
-6.56553600e-04,1.19531250e-01,4.77343750e-03,-2.56250000e-03,7.41406250e-03,2.71875000e-03,4.20703125e-02,,-6.56553600e-04,2.37368768e-05,,-6.56553600e-04,-1.16560440e+01
-6.55553600e-04,1.22656250e-01,6.13437500e-03,-1.65625000e-03,7.50781250e-03,2.43750000e-03,4.07812500e-02,,-6.55553600e-04,2.41209400e-05,,-6.55553600e-04,-1.19670296e+01
-6.54553600e-04,1.39843750e-01,5.68750000e-03,-1.28125000e-03,7.63281250e-03,2.28125000e-03,4.04296875e-02,,-6.54553600e-04,2.45371903e-05,,-6.54553600e-04,-1.37311525e+01
-6.53553600e-04,1.32812500e-01,5.64687500e-03,-1.87500000e-03,7.56250000e-03,2.37500000e-03,4.01953125e-02,,-6.53553600e-04,2.49362729e-05,,-6.53553600e-04,-1.29979172e+01
-6.52553600e-04,1.22656250e-01,5.68750000e-03,-2.78125000e-03,7.44531250e-03,2.90625000e-03,4.12500000e-02,,-6.52553600e-04,2.53353537e-05,,-6.52553600e-04,-1.19385414e+01
-6.51553600e-04,1.17187500e-01,4.89531250e-03,-2.78125000e-03,7.41406250e-03,3.09375000e-03,4.24218750e-02,,-6.51553600e-04,2.57079755e-05,,-6.51553600e-04,-1.13600130e+01
-6.50553600e-04,1.22656250e-01,5.93125000e-03,-1.76562500e-03,7.50000000e-03,3.25000000e-03,4.32421875e-02,,-6.50553600e-04,2.60891793e-05,,-6.50553600e-04,-1.19117517e+01
-6.49553600e-04,1.28125000e-01,5.30156250e-03,-1.12500000e-03,7.53906250e-03,3.71875000e-03,4.44140625e-02,,-6.49553600e-04,2.64846876e-05,,-6.49553600e-04,-1.24678812e+01
-6.48553600e-04,1.28906250e-01,5.78906250e-03,-1.54687500e-03,7.46875000e-03,3.46875000e-03,4.35937500e-02,,-6.48553600e-04,2.68751864e-05,,-6.48553600e-04,-1.25413418e+01
-6.47553600e-04,1.35937500e-01,5.74843750e-03,-2.45312500e-03,7.48437500e-03,3.18750000e-03,4.35937500e-02,,-6.47553600e-04,2.72814232e-05,,-6.47553600e-04,-1.32556133e+01
-6.46553600e-04,1.42187500e-01,5.74843750e-03,-2.70312500e-03,7.50781250e-03,3.34375000e-03,4.54687500e-02,,-6.46553600e-04,2.76862283e-05,,-6.46553600e-04,-1.38862791e+01
-6.45553600e-04,1.43750000e-01,6.03281250e-03,-2.00000000e-03,7.53906250e-03,3.50000000e-03,4.62890625e-02,,-6.45553600e-04,2.81010452e-05,,-6.45553600e-04,-1.40348978e+01
-6.44553600e-04,1.30468750e-01,5.24062500e-03,-1.25000000e-03,7.39062500e-03,3.40625000e-03,4.64062500e-02,,-6.44553600e-04,2.84979833e-05,,-6.44553600e-04,-1.26570845e+01
-6.43553600e-04,1.21093750e-01,5.38281250e-03,-1.31250000e-03,7.24218750e-03,3.18750000e-03,4.58203125e-02,,-6.43553600e-04,2.88720330e-05,,-6.43553600e-04,-1.16837988e+01
-6.42553600e-04,1.19531250e-01,4.95625000e-03,-2.03125000e-03,7.26562500e-03,3.12500000e-03,4.64062500e-02,,-6.42553600e-04,2.92360710e-05,,-6.42553600e-04,-1.15138550e+01
-6.41553600e-04,1.15625000e-01,5.13906250e-03,-2.48437500e-03,7.32031250e-03,3.09375000e-03,4.68750000e-02,,-6.41553600e-04,2.95915288e-05,,-6.41553600e-04,-1.10991831e+01
-6.40553600e-04,1.14062500e-01,5.26093750e-03,-2.10937500e-03,7.39062500e-03,3.03125000e-03,4.68750000e-02,,-6.40553600e-04,2.99577132e-05,,-6.40553600e-04,-1.09259272e+01
-6.39553600e-04,1.15625000e-01,5.34218750e-03,-1.25000000e-03,7.45312500e-03,2.71875000e-03,4.57031250e-02,,-6.39553600e-04,3.03310480e-05,,-6.39553600e-04,-1.10781069e+01
-6.38553600e-04,1.09375000e-01,5.24062500e-03,-1.28125000e-03,7.40625000e-03,2.90625000e-03,4.52343750e-02,,-6.38553600e-04,3.07036717e-05,,-6.38553600e-04,-1.04270697e+01
-6.37553600e-04,1.07812500e-01,5.48437500e-03,-1.81250000e-03,7.44531250e-03,3.18750000e-03,4.60546875e-02,,-6.37553600e-04,3.10812975e-05,,-6.37553600e-04,-1.02577887e+01
-6.36553600e-04,1.04687500e-01,4.89531250e-03,-2.43750000e-03,7.44531250e-03,3.18750000e-03,4.54687500e-02,,-6.36553600e-04,3.14467652e-05,,-6.36553600e-04,-9.92436123e+00
-6.35553600e-04,1.06250000e-01,5.62656250e-03,-2.32812500e-03,7.37500000e-03,3.28125000e-03,4.58203125e-02,,-6.35553600e-04,3.18172388e-05,,-6.35553600e-04,-1.00728149e+01
-6.34553600e-04,1.18750000e-01,5.15937500e-03,-1.62500000e-03,7.45312500e-03,3.28125000e-03,4.58203125e-02,,-6.34553600e-04,3.21970147e-05,,-6.34553600e-04,-1.13509979e+01
-6.33553600e-04,1.39843750e-01,5.99218750e-03,-1.46875000e-03,7.65625000e-03,3.12500000e-03,4.54687500e-02,,-6.33553600e-04,3.25896581e-05,,-6.33553600e-04,-1.35174141e+01
-6.32553600e-04,1.34375000e-01,6.23593750e-03,-1.98437500e-03,7.57812500e-03,3.46875000e-03,4.60546875e-02,,-6.32553600e-04,3.30202092e-05,,-6.32553600e-04,-1.29444742e+01
-6.31553600e-04,1.22656250e-01,4.95625000e-03,-2.25000000e-03,7.44531250e-03,3.65625000e-03,4.68750000e-02,,-6.31553600e-04,3.34142860e-05,,-6.31553600e-04,-1.17251339e+01
-6.30553600e-04,1.28906250e-01,6.47968750e-03,-2.03125000e-03,7.50000000e-03,3.62500000e-03,4.71093750e-02,,-6.30553600e-04,3.38169448e-05,,-6.30553600e-04,-1.23581190e+01
-6.29553600e-04,1.39843750e-01,5.24062500e-03,-1.76562500e-03,7.61718750e-03,3.81250000e-03,4.82812500e-02,,-6.29553600e-04,3.42296189e-05,,-6.29553600e-04,-1.34756346e+01
-6.28553600e-04,1.43750000e-01,6.21562500e-03,-1.90625000e-03,7.60156250e-03,4.53125000e-03,5.06250000e-02,,-6.28553600e-04,3.46329907e-05,,-6.28553600e-04,-1.38686104e+01
-6.27553600e-04,1.39843750e-01,5.48437500e-03,-2.43750000e-03,7.50000000e-03,4.53125000e-03,5.10937500e-02,,-6.27553600e-04,3.50449482e-05,,-6.27553600e-04,-1.34543934e+01
-6.26553600e-04,1.39843750e-01,5.40312500e-03,-2.51562500e-03,7.48437500e-03,4.25000000e-03,5.05078125e-02,,-6.26553600e-04,3.54282965e-05,,-6.26553600e-04,-1.34412680e+01
-6.25553600e-04,1.39843750e-01,6.27656250e-03,-2.06250000e-03,7.50781250e-03,3.93750000e-03,4.96875000e-02,,-6.25553600e-04,3.58395373e-05,,-6.25553600e-04,-1.34291353e+01
-6.24553600e-04,1.37500000e-01,5.54531250e-03,-1.65625000e-03,7.53906250e-03,3.65625000e-03,4.92187500e-02,,-6.24553600e-04,3.62557839e-05,,-6.24553600e-04,-1.31776571e+01
-6.23553600e-04,1.13281250e-01,6.03281250e-03,-1.68750000e-03,7.37500000e-03,3.62500000e-03,4.88671875e-02,,-6.23553600e-04,3.66634486e-05,,-6.23553600e-04,-1.06720181e+01
-6.22553600e-04,1.00000000e-01,5.05781250e-03,-2.25000000e-03,7.28125000e-03,3.40625000e-03,4.76953125e-02,,-6.22553600e-04,3.70539492e-05,,-6.22553600e-04,-9.29238224e+00
-6.21553600e-04,1.04687500e-01,5.48437500e-03,-2.54687500e-03,7.37500000e-03,3.50000000e-03,4.88671875e-02,,-6.21553600e-04,3.74251395e-05,,-6.21553600e-04,-9.76291847e+00
-6.20553600e-04,1.15625000e-01,5.93125000e-03,-2.18750000e-03,7.42968750e-03,3.78125000e-03,5.00390625e-02,,-6.20553600e-04,3.78270852e-05,,-6.20553600e-04,-1.08779488e+01
-6.19553600e-04,1.18750000e-01,5.54531250e-03,-1.68750000e-03,7.48437500e-03,3.62500000e-03,5.02734375e-02,,-6.19553600e-04,3.82311737e-05,,-6.19553600e-04,-1.11898451e+01
-6.18553600e-04,1.19531250e-01,6.03281250e-03,-1.95312500e-03,7.50000000e-03,3.03125000e-03,4.91015625e-02,,-6.18553600e-04,3.86388383e-05,,-6.18553600e-04,-1.12607393e+01
-6.17553600e-04,1.22656250e-01,5.30156250e-03,-2.64062500e-03,7.46875000e-03,2.90625000e-03,4.78125000e-02,,-6.17553600e-04,3.90379209e-05,,-6.17553600e-04,-1.15707302e+01
-6.16553600e-04,1.18750000e-01,5.44375000e-03,-2.75000000e-03,7.35937500e-03,3.25000000e-03,4.96875000e-02,,-6.16553600e-04,3.94162671e-05,,-6.16553600e-04,-1.11537390e+01
-6.15553600e-04,1.14062500e-01,5.01718750e-03,-2.18750000e-03,7.26562500e-03,3.25000000e-03,4.98046875e-02,,-6.15553600e-04,3.97845943e-05,,-6.15553600e-04,-1.06574078e+01
-6.14553600e-04,1.17187500e-01,5.05781250e-03,-1.84375000e-03,7.25781250e-03,2.81250000e-03,4.86328125e-02,,-6.14553600e-04,4.01393372e-05,,-6.14553600e-04,-1.09688892e+01
-6.13553600e-04,1.28906250e-01,5.48437500e-03,-2.09375000e-03,7.33593750e-03,2.96875000e-03,4.88671875e-02,,-6.13553600e-04,4.05105275e-05,,-6.13553600e-04,-1.21665735e+01
-6.12553600e-04,1.41406250e-01,5.38281250e-03,-2.73437500e-03,7.44531250e-03,2.96875000e-03,4.96875000e-02,,-6.12553600e-04,4.08931592e-05,,-6.12553600e-04,-1.34424391e+01
-6.11553600e-04,1.35937500e-01,5.68750000e-03,-3.01562500e-03,7.46875000e-03,2.71875000e-03,4.98046875e-02,,-6.11553600e-04,4.12829431e-05,,-6.11553600e-04,-1.28634129e+01
-6.10553600e-04,1.35937500e-01,5.20000000e-03,-2.50000000e-03,7.46875000e-03,2.43750000e-03,4.92187500e-02,,-6.10553600e-04,4.16662915e-05,,-6.10553600e-04,-1.28487968e+01
-6.09553600e-04,1.32812500e-01,5.74843750e-03,-2.06250000e-03,7.46875000e-03,2.43750000e-03,4.96875000e-02,,-6.09553600e-04,4.20517827e-05,,-6.09553600e-04,-1.25145407e+01
-6.08553600e-04,1.34375000e-01,5.24062500e-03,-1.68750000e-03,7.45312500e-03,3.12500000e-03,5.06250000e-02,,-6.08553600e-04,4.24387108e-05,,-6.08553600e-04,-1.26656866e+01
-6.07553600e-04,1.39843750e-01,5.72812500e-03,-2.56250000e-03,7.44531250e-03,3.81250000e-03,5.20312500e-02,,-6.07553600e-04,4.28249186e-05,,-6.07553600e-04,-1.32182121e+01
-6.06553600e-04,1.32812500e-01,5.24062500e-03,-2.67187500e-03,7.42968750e-03,3.78125000e-03,5.10937500e-02,,-6.06553600e-04,4.32111265e-05,,-6.06553600e-04,-1.24794693e+01
-6.05553600e-04,1.26562500e-01,6.17500000e-03,-2.18750000e-03,7.35937500e-03,3.62500000e-03,5.05078125e-02,,-6.05553600e-04,4.36130722e-05,,-6.05553600e-04,-1.18222628e+01
-6.04553600e-04,1.26562500e-01,5.15937500e-03,-1.62500000e-03,7.33593750e-03,3.87500000e-03,5.08593750e-02,,-6.04553600e-04,4.40121548e-05,,-6.04553600e-04,-1.18121595e+01
-6.03553600e-04,1.30468750e-01,6.23593750e-03,-1.73437500e-03,7.39062500e-03,3.78125000e-03,5.12109375e-02,,-6.03553600e-04,4.44133839e-05,,-6.03553600e-04,-1.22059641e+01
-6.02553600e-04,1.17187500e-01,4.83437500e-03,-2.40625000e-03,7.29687500e-03,3.50000000e-03,5.10937500e-02,,-6.02553600e-04,4.48031678e-05,,-6.02553600e-04,-1.08257895e+01
-6.01553600e-04,1.13281250e-01,5.03750000e-03,-2.78125000e-03,7.22656250e-03,3.12500000e-03,5.08593750e-02,,-6.01553600e-04,4.51507549e-05,,-6.01553600e-04,-1.04093361e+01
-6.00553600e-04,1.13281250e-01,5.58593750e-03,-2.40625000e-03,7.29687500e-03,2.81250000e-03,5.12109375e-02,,-6.00553600e-04,4.55248082e-05,,-6.00553600e-04,-1.03955898e+01
-5.99553600e-04,1.11718750e-01,4.89531250e-03,-1.62500000e-03,7.31250000e-03,2.78125000e-03,5.19140625e-02,,-5.99553600e-04,4.58938521e-05,,-5.99553600e-04,-1.02238245e+01
-5.98553600e-04,1.11718750e-01,6.13437500e-03,-1.50000000e-03,7.28906250e-03,2.90625000e-03,5.16796875e-02,,-5.98553600e-04,4.62822063e-05,,-5.98553600e-04,-1.02155437e+01
-5.97553600e-04,1.21093750e-01,5.26093750e-03,-2.10937500e-03,7.37500000e-03,2.50000000e-03,5.05078125e-02,,-5.97553600e-04,4.66834354e-05,,-5.97553600e-04,-1.11724730e+01
-5.96553600e-04,1.26562500e-01,5.97187500e-03,-2.73437500e-03,7.40625000e-03,2.59375000e-03,5.06250000e-02,,-5.96553600e-04,4.70789419e-05,,-5.96553600e-04,-1.17234268e+01
