Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85248000,,Zero Index,719.85248000,,Zero Index,719.85248000,,Zero Index,719.85248000,,Zero Index,719.85248000,,Zero Index,719.85248000,,Zero Index,719.85248000,,Zero Index,719.85248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19852480e-04,8.12500000e-02,4.67187500e-03,-1.71875000e-03,8.01562500e-03,1.01562500e-01,-3.07265625e-01,,-7.19852480e-04,3.28993423e-07,,-7.19852480e-04,-8.36717892e+00
-7.18852480e-04,8.51562500e-02,4.12343750e-03,-1.76562500e-03,8.01562500e-03,1.04687500e-01,-3.06445313e-01,,-7.18852480e-04,6.38676340e-07,,-7.18852480e-04,-8.76065159e+00
-7.17852480e-04,9.29687500e-02,5.05781250e-03,-1.79687500e-03,8.12500000e-03,1.07031250e-01,-3.06445313e-01,,-7.17852480e-04,9.61948217e-07,,-7.17852480e-04,-9.55662346e+00
-7.16852480e-04,9.53125000e-02,4.52968750e-03,-1.34375000e-03,8.16406250e-03,1.08593750e-01,-3.07031250e-01,,-7.16852480e-04,1.29952400e-06,,-7.16852480e-04,-9.78992462e+00
-7.15852480e-04,9.29687500e-02,5.20000000e-03,-1.54687500e-03,8.12500000e-03,1.12500000e-01,-3.05625000e-01,,-7.15852480e-04,1.64210633e-06,,-7.15852480e-04,-9.54064083e+00
-7.14852480e-04,9.68750000e-02,4.69218750e-03,-1.81250000e-03,8.10937500e-03,1.14843750e-01,-3.05390625e-01,,-7.14852480e-04,1.99041028e-06,,-7.14852480e-04,-9.93444443e+00
-7.13852480e-04,1.06250000e-01,5.09843750e-03,-1.95312500e-03,8.20312500e-03,1.16406250e-01,-3.06445313e-01,,-7.13852480e-04,2.33513811e-06,,-7.13852480e-04,-1.08909607e+01
-7.12852480e-04,1.19531250e-01,5.42343750e-03,-1.68750000e-03,8.24218750e-03,1.07031250e-01,-3.06210938e-01,,-7.12852480e-04,2.70561327e-06,,-7.12852480e-04,-1.22505140e+01
-7.11852480e-04,1.10156250e-01,4.67187500e-03,-1.12500000e-03,8.10156250e-03,1.00781250e-01,-3.06210938e-01,,-7.11852480e-04,3.06106926e-06,,-7.11852480e-04,-1.12765665e+01
-7.10852480e-04,1.04687500e-01,5.05781250e-03,-1.53125000e-03,8.05468750e-03,1.04687500e-01,-3.07265625e-01,,-7.10852480e-04,3.40365159e-06,,-7.10852480e-04,-1.07057390e+01
-7.09852480e-04,1.07812500e-01,4.52968750e-03,-2.14062500e-03,8.08593750e-03,1.09375000e-01,-3.09375000e-01,,-7.09852480e-04,3.74122760e-06,,-7.09852480e-04,-1.10181732e+01
-7.08852480e-04,1.14062500e-01,5.40312500e-03,-2.45312500e-03,8.19531250e-03,1.05468750e-01,-3.10664063e-01,,-7.08852480e-04,4.09096174e-06,,-7.08852480e-04,-1.16503296e+01
-7.07852480e-04,1.13281250e-01,5.44375000e-03,-1.87500000e-03,8.24218750e-03,1.03125000e-01,-3.10429688e-01,,-7.07852480e-04,4.47287994e-06,,-7.07852480e-04,-1.15583181e+01
-7.06852480e-04,1.13281250e-01,5.62656250e-03,-1.43750000e-03,8.24218750e-03,1.04687500e-01,-3.09023438e-01,,-7.06852480e-04,4.86266572e-06,,-7.06852480e-04,-1.15495405e+01
-7.05852480e-04,1.11718750e-01,5.62656250e-03,-1.81250000e-03,8.23437500e-03,1.08593750e-01,-3.09257813e-01,,-7.05852480e-04,5.25888845e-06,,-7.05852480e-04,-1.13798456e+01
-7.04852480e-04,1.06250000e-01,5.13906250e-03,-2.37500000e-03,8.14843750e-03,1.03125000e-01,-3.11015625e-01,,-7.04852480e-04,5.63794629e-06,,-7.04852480e-04,-1.08049603e+01
-7.03852480e-04,1.00781250e-01,5.15937500e-03,-2.32812500e-03,8.08593750e-03,9.60937500e-02,-3.11484375e-01,,-7.03852480e-04,6.00055409e-06,,-7.03852480e-04,-1.02287073e+01
-7.02852480e-04,9.06250000e-02,4.67187500e-03,-1.68750000e-03,7.95312500e-03,9.53125000e-02,-3.10781250e-01,,-7.02852480e-04,6.34671233e-06,,-7.02852480e-04,-9.17103100e+00
-7.01852480e-04,8.35937500e-02,4.50937500e-03,-1.31250000e-03,7.89843750e-03,9.53125000e-02,-3.10781250e-01,,-7.01852480e-04,6.66998449e-06,,-7.01852480e-04,-8.43820953e+00
-7.00852480e-04,8.20312500e-02,4.52968750e-03,-1.57812500e-03,7.85937500e-03,9.92187500e-02,-3.10078125e-01,,-7.00852480e-04,6.98824942e-06,,-7.00852480e-04,-8.26946640e+00
-6.99852480e-04,8.35937500e-02,4.52968750e-03,-1.90625000e-03,7.82812500e-03,1.00000000e-01,-3.07265625e-01,,-6.99852480e-04,7.30723013e-06,,-6.99852480e-04,-8.42131519e+00
-6.98852480e-04,8.12500000e-02,4.85468750e-03,-1.90625000e-03,7.89843750e-03,1.01562500e-01,-3.06796875e-01,,-6.98852480e-04,7.63765456e-06,,-6.98852480e-04,-8.16958809e+00
-6.97852480e-04,7.96875000e-02,4.46875000e-03,-1.68750000e-03,7.91406250e-03,1.00000000e-01,-3.08671875e-01,,-6.97852480e-04,7.96593213e-06,,-6.97852480e-04,-7.99898291e+00
-6.96852480e-04,8.12500000e-02,4.75312500e-03,-1.46875000e-03,7.93750000e-03,1.07031250e-01,-3.08671875e-01,,-6.96852480e-04,8.29063447e-06,,-6.96852480e-04,-8.15170097e+00
-6.95852480e-04,8.20312500e-02,4.50937500e-03,-1.62500000e-03,7.92187500e-03,1.07031250e-01,-3.08789063e-01,,-6.95852480e-04,8.61676745e-06,,-6.95852480e-04,-8.22404385e+00
-6.94852480e-04,8.35937500e-02,4.40781250e-03,-2.09375000e-03,7.97656250e-03,1.03125000e-01,-3.09023438e-01,,-6.94852480e-04,8.93074230e-06,,-6.94852480e-04,-8.37527180e+00
-6.93852480e-04,9.29687500e-02,4.71250000e-03,-2.21875000e-03,8.05468750e-03,1.07031250e-01,-3.09023438e-01,,-6.93852480e-04,9.25186851e-06,,-6.93852480e-04,-9.33033848e+00
-6.92852480e-04,1.04687500e-01,4.99687500e-03,-1.68750000e-03,8.10937500e-03,1.17968750e-01,-3.08671875e-01,,-6.92852480e-04,9.59373483e-06,,-6.92852480e-04,-1.05281057e+01
-6.91852480e-04,1.11718750e-01,5.38281250e-03,-1.57812500e-03,8.17968750e-03,1.14843750e-01,-3.07851563e-01,,-6.91852480e-04,9.95920345e-06,,-6.91852480e-04,-1.12443228e+01
-6.90852480e-04,1.02343750e-01,5.13906250e-03,-1.57812500e-03,8.10937500e-03,1.14062500e-01,-3.07265625e-01,,-6.90852480e-04,1.03296798e-05,,-6.90852480e-04,-1.02694645e+01
-6.89852480e-04,1.04687500e-01,5.01718750e-03,-1.71875000e-03,8.10937500e-03,1.09375000e-01,-3.07617188e-01,,-6.89852480e-04,1.06872812e-05,,-6.89852480e-04,-1.05023508e+01
-6.88852480e-04,1.00000000e-01,4.99687500e-03,-1.95312500e-03,8.12500000e-03,1.07031250e-01,-3.09609375e-01,,-6.88852480e-04,1.10398769e-05,,-6.88852480e-04,-1.00093727e+01
-6.87852480e-04,9.45312500e-02,5.15937500e-03,-1.76562500e-03,8.19531250e-03,1.07031250e-01,-3.10429688e-01,,-6.87852480e-04,1.13974775e-05,,-6.87852480e-04,-9.43572998e+00
-6.86852480e-04,9.68750000e-02,4.67187500e-03,-1.34375000e-03,8.23437500e-03,1.09375000e-01,-3.10195313e-01,,-6.86852480e-04,1.17436357e-05,,-6.86852480e-04,-9.66911316e+00
-6.85852480e-04,1.00781250e-01,5.15937500e-03,-1.25000000e-03,8.21875000e-03,1.09375000e-01,-3.09843750e-01,,-6.85852480e-04,1.20897939e-05,,-6.85852480e-04,-1.00649462e+01
-6.84852480e-04,9.68750000e-02,4.32656250e-03,-1.50000000e-03,8.16406250e-03,1.05468750e-01,-3.09843750e-01,,-6.84852480e-04,1.24237940e-05,,-6.84852480e-04,-9.65495205e+00
-6.83852480e-04,9.45312500e-02,5.05781250e-03,-1.73437500e-03,8.20312500e-03,1.01562500e-01,-3.10195313e-01,,-6.83852480e-04,1.27542171e-05,,-6.83852480e-04,-9.40475845e+00
-6.82852480e-04,9.45312500e-02,4.22500000e-03,-1.42187500e-03,8.19531250e-03,9.37500000e-02,-3.12070313e-01,,-6.82852480e-04,1.30810649e-05,,-6.82852480e-04,-9.39639378e+00
-6.81852480e-04,8.12500000e-02,4.18437500e-03,-1.34375000e-03,8.04687500e-03,9.53125000e-02,-3.12187500e-01,,-6.81852480e-04,1.33771600e-05,,-6.81852480e-04,-8.01986313e+00
-6.80852480e-04,8.51562500e-02,4.16406250e-03,-1.43750000e-03,8.04687500e-03,9.60937500e-02,-3.12421875e-01,,-6.80852480e-04,1.36711087e-05,,-6.80852480e-04,-8.41519928e+00
-6.79852480e-04,9.14062500e-02,3.94062500e-03,-1.73437500e-03,8.03125000e-03,9.76562500e-02,-3.12890625e-01,,-6.79852480e-04,1.39564745e-05,,-6.79852480e-04,-9.05112362e+00
-6.78852480e-04,9.84375000e-02,4.36718750e-03,-1.73437500e-03,8.03125000e-03,1.01562500e-01,-3.11015625e-01,,-6.78852480e-04,1.42489926e-05,,-6.78852480e-04,-9.76680279e+00
-6.77852480e-04,1.03906250e-01,4.08281250e-03,-1.57812500e-03,8.05468750e-03,1.04687500e-01,-3.10664063e-01,,-6.77852480e-04,1.45465165e-05,,-6.77852480e-04,-1.03218136e+01
-6.76852480e-04,1.00000000e-01,4.71250000e-03,-1.57812500e-03,8.12500000e-03,1.10937500e-01,-3.11015625e-01,,-6.76852480e-04,1.48562003e-05,,-6.76852480e-04,-9.91074371e+00
-6.75852480e-04,9.45312500e-02,4.57031250e-03,-1.54687500e-03,8.12500000e-03,1.16406250e-01,-3.10429688e-01,,-6.75852480e-04,1.51830482e-05,,-6.75852480e-04,-9.33867359e+00
-6.74852480e-04,9.29687500e-02,4.89531250e-03,-1.53125000e-03,8.14062500e-03,1.24218750e-01,-3.10195313e-01,,-6.74852480e-04,1.55163325e-05,,-6.74852480e-04,-9.16943359e+00
-6.73852480e-04,1.03906250e-01,4.95625000e-03,-1.39062500e-03,8.19531250e-03,1.25781250e-01,-3.10429688e-01,,-6.73852480e-04,1.58632065e-05,,-6.73852480e-04,-1.02892685e+01
-6.72852480e-04,1.04687500e-01,4.91562500e-03,-1.20312500e-03,8.23437500e-03,1.24218750e-01,-3.11250000e-01,,-6.72852480e-04,1.62107954e-05,,-6.72852480e-04,-1.03629360e+01
-6.71852480e-04,1.21093750e-01,5.30156250e-03,-1.12500000e-03,8.36718750e-03,1.24218750e-01,-3.10078125e-01,,-6.71852480e-04,1.65705424e-05,,-6.71852480e-04,-1.20481319e+01
-6.70852480e-04,1.28906250e-01,5.34218750e-03,-1.35937500e-03,8.39062500e-03,1.24218750e-01,-3.09257813e-01,,-6.70852480e-04,1.69453069e-05,,-6.70852480e-04,-1.28469610e+01
-6.69852480e-04,1.21093750e-01,5.30156250e-03,-1.23437500e-03,8.29687500e-03,1.25781250e-01,-3.09609375e-01,,-6.69852480e-04,1.73200751e-05,,-6.69852480e-04,-1.20346746e+01
-6.68852480e-04,1.13281250e-01,4.89531250e-03,-9.84375000e-04,8.25781250e-03,1.27343750e-01,-3.11484375e-01,,-6.68852480e-04,1.76791054e-05,,-6.68852480e-04,-1.12233829e+01
-6.67852480e-04,1.13281250e-01,5.13906250e-03,-1.04687500e-03,8.31250000e-03,1.28125000e-01,-3.13242188e-01,,-6.67852480e-04,1.80324168e-05,,-6.67852480e-04,-1.12180004e+01
-6.66852480e-04,1.10156250e-01,4.95625000e-03,-1.42187500e-03,8.23437500e-03,1.22656250e-01,-3.13242188e-01,,-6.66852480e-04,1.83878747e-05,,-6.66852480e-04,-1.08892937e+01
-6.65852480e-04,1.02343750e-01,4.67187500e-03,-1.92187500e-03,8.17968750e-03,1.16406250e-01,-3.12890625e-01,,-6.65852480e-04,1.87268797e-05,,-6.65852480e-04,-1.00750208e+01
-6.64852480e-04,1.04687500e-01,4.91562500e-03,-1.92187500e-03,8.27343750e-03,1.14843750e-01,-3.12421875e-01,,-6.64852480e-04,1.90644569e-05,,-6.64852480e-04,-1.03064585e+01
-6.63852480e-04,1.00781250e-01,4.67187500e-03,-1.62500000e-03,8.25781250e-03,1.10937500e-01,-3.11601563e-01,,-6.63852480e-04,1.94020322e-05,,-6.63852480e-04,-9.89435196e+00
-6.62852480e-04,9.53125000e-02,5.34218750e-03,-1.71875000e-03,8.27343750e-03,1.14062500e-01,-3.10781250e-01,,-6.62852480e-04,1.97546269e-05,,-6.62852480e-04,-9.32170296e+00
-6.61852480e-04,9.29687500e-02,4.57031250e-03,-1.95312500e-03,8.17968750e-03,1.17968750e-01,-3.10664063e-01,,-6.61852480e-04,2.01036473e-05,,-6.61852480e-04,-9.07034874e+00
-6.60852480e-04,7.73437500e-02,4.67187500e-03,-2.06250000e-03,7.99218750e-03,1.20312500e-01,-3.11484375e-01,,-6.60852480e-04,2.04290627e-05,,-6.60852480e-04,-7.44888210e+00
-6.59852480e-04,7.96875000e-02,4.08281250e-03,-1.65625000e-03,7.96875000e-03,1.25781250e-01,-3.11015625e-01,,-6.59852480e-04,2.07373159e-05,,-6.59852480e-04,-7.68065166e+00
-6.58852480e-04,8.35937500e-02,5.05781250e-03,-1.60937500e-03,7.99218750e-03,1.27343750e-01,-3.10781250e-01,,-6.58852480e-04,2.10591588e-05,,-6.58852480e-04,-8.07470417e+00
-6.57852480e-04,7.96875000e-02,4.22500000e-03,-1.62500000e-03,8.01562500e-03,1.31250000e-01,-3.08671875e-01,,-6.57852480e-04,2.13860058e-05,,-6.57852480e-04,-7.66342640e+00
-6.56852480e-04,7.03125000e-02,4.67187500e-03,-1.84375000e-03,7.96875000e-03,1.31250000e-01,-3.07968750e-01,,-6.56852480e-04,2.16992648e-05,,-6.56852480e-04,-6.68773937e+00
-6.55852480e-04,6.32812500e-02,4.22500000e-03,-2.03125000e-03,7.92187500e-03,1.33593750e-01,-3.09023438e-01,,-6.55852480e-04,2.20125221e-05,,-6.55852480e-04,-5.95260000e+00
-6.54852480e-04,7.18750000e-02,4.42812500e-03,-1.71875000e-03,8.00781250e-03,1.36718750e-01,-3.08671875e-01,,-6.54852480e-04,2.23171974e-05,,-6.54852480e-04,-6.82861567e+00
-6.53852480e-04,7.73437500e-02,4.42812500e-03,-1.53125000e-03,8.08593750e-03,1.37500000e-01,-3.08203125e-01,,-6.53852480e-04,2.26290267e-05,,-6.53852480e-04,-7.38379192e+00
-6.52852480e-04,7.42187500e-02,4.32656250e-03,-1.62500000e-03,8.07031250e-03,1.37500000e-01,-3.08789063e-01,,-6.52852480e-04,2.29372799e-05,,-6.52852480e-04,-7.05326319e+00
-6.51852480e-04,7.73437500e-02,4.85468750e-03,-1.79687500e-03,8.10937500e-03,1.31250000e-01,-3.10195313e-01,,-6.51852480e-04,2.32605507e-05,,-6.51852480e-04,-7.36635971e+00
-6.50852480e-04,8.59375000e-02,4.85468750e-03,-1.84375000e-03,8.20312500e-03,1.21875000e-01,-3.09609375e-01,,-6.50852480e-04,2.36024171e-05,,-6.50852480e-04,-8.24266624e+00
-6.49852480e-04,9.29687500e-02,5.20000000e-03,-1.87500000e-03,8.21875000e-03,1.18750000e-01,-3.08203125e-01,,-6.49852480e-04,2.39564433e-05,,-6.49852480e-04,-8.95768166e+00
-6.48852480e-04,9.14062500e-02,5.01718750e-03,-1.73437500e-03,8.17968750e-03,1.18750000e-01,-3.08437500e-01,,-6.48852480e-04,2.43161903e-05,,-6.48852480e-04,-8.78703499e+00
-6.47852480e-04,9.29687500e-02,4.97656250e-03,-1.68750000e-03,8.14062500e-03,1.21093750e-01,-3.10195313e-01,,-6.47852480e-04,2.46680702e-05,,-6.47852480e-04,-8.93904877e+00
-6.46852480e-04,9.45312500e-02,5.01718750e-03,-1.79687500e-03,8.08593750e-03,1.24218750e-01,-3.13007813e-01,,-6.46852480e-04,2.50199519e-05,,-6.46852480e-04,-9.09089851e+00
-6.45852480e-04,9.45312500e-02,5.09843750e-03,-1.95312500e-03,8.08593750e-03,1.29687500e-01,-3.13007813e-01,,-6.45852480e-04,2.53761227e-05,,-6.45852480e-04,-9.08096123e+00
-6.44852480e-04,9.06250000e-02,5.20000000e-03,-1.79687500e-03,8.07031250e-03,1.31250000e-01,-3.11601563e-01,,-6.44852480e-04,2.57387310e-05,,-6.44852480e-04,-8.66831779e+00
-6.43852480e-04,8.67187500e-02,4.65156250e-03,-1.68750000e-03,8.04687500e-03,1.33593750e-01,-3.12070313e-01,,-6.43852480e-04,2.60856050e-05,,-6.43852480e-04,-8.25637817e+00
-6.42852480e-04,9.45312500e-02,4.89531250e-03,-1.42187500e-03,8.04687500e-03,1.31250000e-01,-3.13828125e-01,,-6.42852480e-04,2.64217488e-05,,-6.42852480e-04,-9.05355072e+00
-6.41852480e-04,9.84375000e-02,4.89531250e-03,-1.28125000e-03,8.05468750e-03,1.33593750e-01,-3.14648438e-01,,-6.41852480e-04,2.67664764e-05,,-6.41852480e-04,-9.44909286e+00
-6.40852480e-04,9.60937500e-02,4.75312500e-03,-1.46875000e-03,8.03125000e-03,1.31250000e-01,-3.14062500e-01,,-6.40852480e-04,2.71061981e-05,,-6.40852480e-04,-9.20018196e+00
-6.39852480e-04,8.12500000e-02,4.22500000e-03,-1.68750000e-03,7.89843750e-03,1.35156250e-01,-3.13593750e-01,,-6.39852480e-04,2.74223185e-05,,-6.39852480e-04,-7.66153383e+00
-6.38852480e-04,8.35937500e-02,3.94062500e-03,-1.79687500e-03,7.89843750e-03,1.37500000e-01,-3.13476563e-01,,-6.38852480e-04,2.77098297e-05,,-6.38852480e-04,-7.89392376e+00
-6.37852480e-04,9.45312500e-02,4.46875000e-03,-1.87500000e-03,7.98437500e-03,1.37500000e-01,-3.12421875e-01,,-6.37852480e-04,2.80059230e-05,,-6.37852480e-04,-9.01177120e+00
-6.36852480e-04,1.00781250e-01,4.18437500e-03,-1.81250000e-03,8.03125000e-03,1.35156250e-01,-3.10429688e-01,,-6.36852480e-04,2.83105983e-05,,-6.36852480e-04,-9.64632797e+00
-6.35852480e-04,9.68750000e-02,4.40781250e-03,-1.42187500e-03,7.95312500e-03,1.28125000e-01,-3.10078125e-01,,-6.35852480e-04,2.86131290e-05,,-6.35852480e-04,-9.23505116e+00
-6.34852480e-04,9.06250000e-02,4.26562500e-03,-1.60937500e-03,7.95312500e-03,1.17968750e-01,-3.11250000e-01,,-6.34852480e-04,2.89185209e-05,,-6.34852480e-04,-8.58268929e+00
-6.33852480e-04,8.51562500e-02,4.46875000e-03,-1.84375000e-03,8.03125000e-03,1.17968750e-01,-3.12421875e-01,,-6.33852480e-04,2.92260593e-05,,-6.33852480e-04,-8.00974941e+00
-6.32852480e-04,7.57812500e-02,4.22500000e-03,-1.92187500e-03,8.01562500e-03,1.22656250e-01,-3.13476563e-01,,-6.32852480e-04,2.95321661e-05,,-6.32852480e-04,-7.03327560e+00
-6.31852480e-04,7.42187500e-02,4.46875000e-03,-1.35937500e-03,8.00781250e-03,1.24218750e-01,-3.13242188e-01,,-6.31852480e-04,2.98382729e-05,,-6.31852480e-04,-6.86349821e+00
-6.30852480e-04,8.12500000e-02,4.57031250e-03,-1.17187500e-03,8.03125000e-03,1.25781250e-01,-3.13007813e-01,,-6.30852480e-04,3.01565378e-05,,-6.30852480e-04,-7.58166122e+00
-6.29852480e-04,9.84375000e-02,4.85468750e-03,-1.76562500e-03,8.16406250e-03,1.25781250e-01,-3.12890625e-01,,-6.29852480e-04,3.04883906e-05,,-6.29852480e-04,-9.34578419e+00
-6.28852480e-04,1.00781250e-01,5.50468750e-03,-2.17187500e-03,8.20312500e-03,1.24218750e-01,-3.12187500e-01,,-6.28852480e-04,3.08531453e-05,,-6.28852480e-04,-9.57697296e+00
-6.27852480e-04,9.29687500e-02,4.57031250e-03,-2.25000000e-03,8.10156250e-03,1.18750000e-01,-3.12070313e-01,,-6.27852480e-04,3.12078846e-05,,-6.27852480e-04,-8.75984287e+00
-6.26852480e-04,9.45312500e-02,5.30156250e-03,-1.65625000e-03,8.07031250e-03,1.14843750e-01,-3.13007813e-01,,-6.26852480e-04,3.15554753e-05,,-6.26852480e-04,-8.91057491e+00
-6.25852480e-04,8.90625000e-02,4.30625000e-03,-1.06250000e-03,8.05468750e-03,1.17968750e-01,-3.15468750e-01,,-6.25852480e-04,3.18937637e-05,,-6.25852480e-04,-8.33958054e+00
-6.24852480e-04,9.29687500e-02,4.89531250e-03,-1.12500000e-03,8.05468750e-03,1.25781250e-01,-3.15234375e-01,,-6.24852480e-04,3.22177511e-05,,-6.24852480e-04,-8.73648930e+00
-6.23852480e-04,9.68750000e-02,4.69218750e-03,-1.81250000e-03,8.00781250e-03,1.33593750e-01,-3.14296875e-01,,-6.23852480e-04,3.25553265e-05,,-6.23852480e-04,-9.13141155e+00
-6.22852480e-04,9.53125000e-02,4.71250000e-03,-2.28125000e-03,7.93750000e-03,1.37500000e-01,-3.13828125e-01,,-6.22852480e-04,3.28864662e-05,,-6.22852480e-04,-8.95948029e+00
-6.21852480e-04,1.00000000e-01,5.15937500e-03,-1.71875000e-03,7.95312500e-03,1.35156250e-01,-3.13593750e-01,,-6.21852480e-04,3.32340569e-05,,-6.21852480e-04,-9.43212891e+00
-6.20852480e-04,1.04687500e-01,5.13906250e-03,-9.84375000e-04,7.99218750e-03,1.29687500e-01,-3.12890625e-01,,-6.20852480e-04,3.35966652e-05,,-6.20852480e-04,-9.90821266e+00
-6.19852480e-04,1.00000000e-01,5.50468750e-03,-1.09375000e-03,8.00781250e-03,1.35156250e-01,-3.13007813e-01,,-6.19852480e-04,3.39714315e-05,,-6.19852480e-04,-9.41945839e+00
-6.18852480e-04,7.81250000e-02,4.71250000e-03,-1.76562500e-03,7.92187500e-03,1.35156250e-01,-3.13007813e-01,,-6.18852480e-04,3.43311767e-05,,-6.18852480e-04,-7.15672636e+00
-6.17852480e-04,7.18750000e-02,4.77343750e-03,-2.00000000e-03,7.96875000e-03,1.36718750e-01,-3.13242188e-01,,-6.17852480e-04,3.46651759e-05,,-6.17852480e-04,-6.50241709e+00
-6.16852480e-04,6.79687500e-02,4.65156250e-03,-1.84375000e-03,7.88281250e-03,1.31250000e-01,-3.12890625e-01,,-6.16852480e-04,3.49970287e-05,,-6.16852480e-04,-6.08952522e+00
-6.15852480e-04,7.18750000e-02,4.42812500e-03,-9.37500000e-04,7.82812500e-03,1.28125000e-01,-3.11484375e-01,,-6.15852480e-04,3.53167270e-05,,-6.15852480e-04,-6.48486090e+00
-6.14852480e-04,7.81250000e-02,4.71250000e-03,-6.40625000e-04,7.95312500e-03,1.28125000e-01,-3.11250000e-01,,-6.14852480e-04,3.56385681e-05,,-6.14852480e-04,-7.12500906e+00
-6.13852480e-04,8.51562500e-02,4.75312500e-03,-1.31250000e-03,8.10937500e-03,1.27343750e-01,-3.13242188e-01,,-6.13852480e-04,3.59718542e-05,,-6.13852480e-04,-7.84470415e+00
-6.12852480e-04,9.06250000e-02,4.99687500e-03,-1.98437500e-03,8.16406250e-03,1.25781250e-01,-3.13593750e-01,,-6.12852480e-04,3.63151521e-05,,-6.12852480e-04,-8.39975643e+00
-6.11852480e-04,8.90625000e-02,4.77343750e-03,-1.81250000e-03,8.14843750e-03,1.29687500e-01,-3.13593750e-01,,-6.11852480e-04,3.66591667e-05,,-6.11852480e-04,-8.22861195e+00
-6.10852480e-04,8.75000000e-02,4.89531250e-03,-7.81250000e-04,8.07031250e-03,1.31250000e-01,-3.12656250e-01,,-6.10852480e-04,3.69996014e-05,,-6.10852480e-04,-8.06065559e+00
-6.09852480e-04,9.53125000e-02,5.05781250e-03,-5.15625000e-04,8.08593750e-03,1.31250000e-01,-3.11835938e-01,,-6.09852480e-04,3.73500552e-05,,-6.09852480e-04,-8.86263180e+00
-6.08852480e-04,1.06250000e-01,5.34218750e-03,-1.17187500e-03,8.19531250e-03,1.28125000e-01,-3.10781250e-01,,-6.08852480e-04,3.77162360e-05,,-6.08852480e-04,-9.98573780e+00
-6.07852480e-04,1.02343750e-01,5.30156250e-03,-1.81250000e-03,8.17968750e-03,1.20312500e-01,-3.09843750e-01,,-6.07852480e-04,3.80910024e-05,,-6.07852480e-04,-9.57512283e+00
-6.06852480e-04,1.02343750e-01,4.99687500e-03,-1.79687500e-03,8.14062500e-03,1.17968750e-01,-3.09023438e-01,,-6.06852480e-04,3.84536106e-05,,-6.06852480e-04,-9.56555748e+00
-6.05852480e-04,1.07812500e-01,5.50468750e-03,-1.12500000e-03,8.17968750e-03,1.16406250e-01,-3.10781250e-01,,-6.05852480e-04,3.88233711e-05,,-6.05852480e-04,-1.01216030e+01
-6.04852480e-04,1.09375000e-01,5.24062500e-03,-4.21875000e-04,8.17968750e-03,1.14062500e-01,-3.13242188e-01,,-6.04852480e-04,3.92017137e-05,,-6.04852480e-04,-1.02785864e+01
-6.03852480e-04,1.10156250e-01,5.97187500e-03,-1.01562500e-03,8.16406250e-03,1.17968750e-01,-3.11835938e-01,,-6.03852480e-04,3.95965035e-05,,-6.03852480e-04,-1.03553181e+01
-6.02852480e-04,1.10156250e-01,5.15937500e-03,-1.65625000e-03,8.17968750e-03,1.18750000e-01,-3.11484375e-01,,-6.02852480e-04,3.99884375e-05,,-6.02852480e-04,-1.03482380e+01
-6.01852480e-04,1.11718750e-01,5.82968750e-03,-1.95312500e-03,8.14062500e-03,1.12500000e-01,-3.11484375e-01,,-6.01852480e-04,4.03753620e-05,,-6.01852480e-04,-1.04997559e+01
-6.00852480e-04,1.03906250e-01,4.99687500e-03,-1.35937500e-03,8.10156250e-03,1.10937500e-01,-3.12421875e-01,,-6.00852480e-04,4.07565640e-05,,-6.00852480e-04,-9.68556499e+00
-5.99852480e-04,8.67187500e-02,5.26093750e-03,-8.59375000e-04,8.04687500e-03,1.16406250e-01,-3.13242188e-01,,-5.99852480e-04,4.11177425e-05,,-5.99852480e-04,-7.90777874e+00
-5.98852480e-04,6.64062500e-02,4.75312500e-03,-1.43750000e-03,7.96875000e-03,1.20312500e-01,-3.13242188e-01,,-5.98852480e-04,4.14703391e-05,,-5.98852480e-04,-5.80761909e+00
-5.97852480e-04,5.93750000e-02,4.36718750e-03,-1.90625000e-03,7.86718750e-03,1.20312500e-01,-3.12656250e-01,,-5.97852480e-04,4.17914671e-05,,-5.97852480e-04,-5.07388687e+00
