Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40624000,,Zero Index,719.40624000,,Zero Index,719.40624000,,Zero Index,719.40624000,,Zero Index,719.40624000,,Zero Index,719.40624000,,Zero Index,719.40624000,,Zero Index,719.40624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19406240e-04,1.58593750e-01,7.33281250e-03,-2.54687500e-03,2.92187500e-03,1.36718750e-01,1.13671875e-01,,-7.19406240e-04,5.16376645e-07,,-7.19406240e-04,-1.63363724e+01
-7.18406240e-04,1.53125000e-01,7.21093750e-03,-1.60937500e-03,2.89843750e-03,1.35156250e-01,1.13085937e-01,,-7.18406240e-04,1.02846207e-06,,-7.18406240e-04,-1.57615700e+01
-7.17406240e-04,1.56250000e-01,7.29218750e-03,-1.54687500e-03,2.89843750e-03,1.32031250e-01,1.13085937e-01,,-7.17406240e-04,1.53911708e-06,,-7.17406240e-04,-1.60753708e+01
-7.16406240e-04,1.53125000e-01,7.25156250e-03,-2.60937500e-03,2.92187500e-03,1.28125000e-01,1.13085937e-01,,-7.16406240e-04,2.05120250e-06,,-7.16406240e-04,-1.57421913e+01
-7.15406240e-04,1.46875000e-01,7.10937500e-03,-3.07812500e-03,2.88281250e-03,1.29687500e-01,1.12851562e-01,,-7.15406240e-04,2.55685131e-06,,-7.15406240e-04,-1.50827894e+01
-7.14406240e-04,1.45312500e-01,6.94687500e-03,-2.29687500e-03,2.86718750e-03,1.29687500e-01,1.14257812e-01,,-7.14406240e-04,3.05177173e-06,,-7.14406240e-04,-1.49074640e+01
-7.13406240e-04,1.47656250e-01,7.15000000e-03,-1.46875000e-03,2.86718750e-03,1.27343750e-01,1.13437500e-01,,-7.13406240e-04,3.54812278e-06,,-7.13406240e-04,-1.51391087e+01
-7.12406240e-04,1.43750000e-01,6.94687500e-03,-1.81250000e-03,2.86718750e-03,1.29687500e-01,1.12031250e-01,,-7.12406240e-04,4.04447383e-06,,-7.12406240e-04,-1.47277069e+01
-7.11406240e-04,1.41406250e-01,6.76406250e-03,-2.93750000e-03,2.85937500e-03,1.33593750e-01,1.12265625e-01,,-7.11406240e-04,4.52723589e-06,,-7.11406240e-04,-1.44734955e+01
-7.10406240e-04,1.32812500e-01,6.47968750e-03,-3.01562500e-03,2.75000000e-03,1.32031250e-01,1.12031250e-01,,-7.10406240e-04,4.99354792e-06,,-7.10406240e-04,-1.35717659e+01
-7.09406240e-04,1.28906250e-01,6.21562500e-03,-2.03125000e-03,2.60156250e-03,1.29687500e-01,1.11210937e-01,,-7.09406240e-04,5.44055001e-06,,-7.09406240e-04,-1.31556854e+01
-7.08406240e-04,1.35937500e-01,6.35781250e-03,-1.42187500e-03,2.69531250e-03,1.25781250e-01,1.10390625e-01,,-7.08406240e-04,5.88326066e-06,,-7.08406240e-04,-1.38714066e+01
-7.07406240e-04,1.33593750e-01,6.52031250e-03,-2.09375000e-03,2.69531250e-03,1.18750000e-01,1.10625000e-01,,-7.07406240e-04,6.33669924e-06,,-7.07406240e-04,-1.36204662e+01
-7.06406240e-04,1.26562500e-01,6.37812500e-03,-2.85937500e-03,2.65625000e-03,1.14062500e-01,1.10625000e-01,,-7.06406240e-04,6.79085315e-06,,-7.06406240e-04,-1.28824701e+01
-7.05406240e-04,1.26562500e-01,6.45937500e-03,-2.62500000e-03,2.67968750e-03,1.14843750e-01,1.10273437e-01,,-7.05406240e-04,7.24286156e-06,,-7.05406240e-04,-1.28679361e+01
-7.04406240e-04,1.28125000e-01,6.41875000e-03,-1.90625000e-03,2.67187500e-03,1.16406250e-01,1.09804687e-01,,-7.04406240e-04,7.69630060e-06,,-7.04406240e-04,-1.30170107e+01
-7.03406240e-04,1.28125000e-01,6.45937500e-03,-1.73437500e-03,2.65625000e-03,1.16406250e-01,1.11210937e-01,,-7.03406240e-04,8.14973919e-06,,-7.03406240e-04,-1.30073633e+01
-7.02406240e-04,1.34375000e-01,6.45937500e-03,-2.45312500e-03,2.71093750e-03,1.16406250e-01,1.12500000e-01,,-7.02406240e-04,8.60460750e-06,,-7.02406240e-04,-1.36405964e+01
-7.01406240e-04,1.41406250e-01,6.66250000e-03,-3.10937500e-03,2.76562500e-03,1.18750000e-01,1.12031250e-01,,-7.01406240e-04,9.06662899e-06,,-7.01406240e-04,-1.43507261e+01
-7.00406240e-04,1.42187500e-01,6.86562500e-03,-2.62500000e-03,2.77343750e-03,1.20312500e-01,1.11796875e-01,,-7.00406240e-04,9.54295501e-06,,-7.00406240e-04,-1.44160719e+01
-6.99406240e-04,1.45312500e-01,7.15000000e-03,-1.84375000e-03,2.81250000e-03,1.16406250e-01,1.11796875e-01,,-6.99406240e-04,1.00364450e-05,,-6.99406240e-04,-1.47263947e+01
-6.98406240e-04,1.49218750e-01,7.06875000e-03,-2.00000000e-03,2.82812500e-03,1.14062500e-01,1.12851562e-01,,-6.98406240e-04,1.05370873e-05,,-6.98406240e-04,-1.51189146e+01
-6.97406240e-04,1.46875000e-01,6.94687500e-03,-2.78125000e-03,2.85937500e-03,1.14062500e-01,1.14023437e-01,,-6.97406240e-04,1.10305773e-05,,-6.97406240e-04,-1.48646202e+01
-6.96406240e-04,1.38281250e-01,6.86562500e-03,-2.90625000e-03,2.88281250e-03,1.16406250e-01,1.14023437e-01,,-6.96406240e-04,1.15169159e-05,,-6.96406240e-04,-1.39635954e+01
-6.95406240e-04,1.30468750e-01,6.72343750e-03,-2.14062500e-03,2.85937500e-03,1.21875000e-01,1.13203125e-01,,-6.95406240e-04,1.19953866e-05,,-6.95406240e-04,-1.31448088e+01
-6.94406240e-04,1.26562500e-01,6.58125000e-03,-1.65625000e-03,2.77343750e-03,1.24218750e-01,1.12265625e-01,,-6.94406240e-04,1.24638445e-05,,-6.94406240e-04,-1.27320414e+01
-6.93406240e-04,1.38281250e-01,6.52031250e-03,-2.35937500e-03,2.82812500e-03,1.20312500e-01,1.10625000e-01,,-6.93406240e-04,1.29251503e-05,,-6.93406240e-04,-1.39295177e+01
-6.92406240e-04,1.51562500e-01,6.80468750e-03,-3.15625000e-03,2.89843750e-03,1.17968750e-01,1.07812500e-01,,-6.92406240e-04,1.33943240e-05,,-6.92406240e-04,-1.52841024e+01
-6.91406240e-04,1.56250000e-01,7.00781250e-03,-2.92187500e-03,2.90625000e-03,1.14062500e-01,1.06406250e-01,,-6.91406240e-04,1.38806618e-05,,-6.91406240e-04,-1.57512426e+01
-6.90406240e-04,1.49218750e-01,7.21093750e-03,-2.07812500e-03,2.90625000e-03,1.18750000e-01,1.07460937e-01,,-6.90406240e-04,1.43813049e-05,,-6.90406240e-04,-1.50131216e+01
-6.89406240e-04,1.28906250e-01,6.76406250e-03,-1.71875000e-03,2.75000000e-03,1.22656250e-01,1.07695312e-01,,-6.89406240e-04,1.48733643e-05,,-6.89406240e-04,-1.29089870e+01
-6.88406240e-04,1.22656250e-01,6.35781250e-03,-2.21875000e-03,2.67187500e-03,1.22656250e-01,1.08046875e-01,,-6.88406240e-04,1.53353867e-05,,-6.88406240e-04,-1.22542229e+01
-6.87406240e-04,1.30468750e-01,6.41875000e-03,-2.42187500e-03,2.75000000e-03,1.14843750e-01,1.07695312e-01,,-6.87406240e-04,1.57852483e-05,,-6.87406240e-04,-1.30473385e+01
-6.86406240e-04,1.26562500e-01,6.13437500e-03,-1.65625000e-03,2.73437500e-03,1.14062500e-01,1.07812500e-01,,-6.86406240e-04,1.62272445e-05,,-6.86406240e-04,-1.26338253e+01
-6.85406240e-04,1.19531250e-01,6.03281250e-03,-1.06250000e-03,2.71875000e-03,1.14062500e-01,1.07695312e-01,,-6.85406240e-04,1.66556511e-05,,-6.85406240e-04,-1.19017487e+01
-6.84406240e-04,1.09375000e-01,5.89062500e-03,-1.25000000e-03,2.67187500e-03,1.14062500e-01,1.08046875e-01,,-6.84406240e-04,1.70754738e-05,,-6.84406240e-04,-1.08485851e+01
-6.83406240e-04,1.10156250e-01,5.87031250e-03,-2.21875000e-03,2.67187500e-03,1.14062500e-01,1.08046875e-01,,-6.83406240e-04,1.74895777e-05,,-6.83406240e-04,-1.09199343e+01
-6.82406240e-04,1.15625000e-01,6.17500000e-03,-2.51562500e-03,2.75000000e-03,1.09375000e-01,1.08867187e-01,,-6.82406240e-04,1.79136932e-05,,-6.82406240e-04,-1.14711761e+01
-6.81406240e-04,1.21093750e-01,6.41875000e-03,-1.76562500e-03,2.82812500e-03,1.07031250e-01,1.11445312e-01,,-6.81406240e-04,1.83571192e-05,,-6.81406240e-04,-1.20236197e+01
-6.80406240e-04,1.22656250e-01,6.35781250e-03,-1.31250000e-03,2.80468750e-03,1.07031250e-01,1.12265625e-01,,-6.80406240e-04,1.88069826e-05,,-6.80406240e-04,-1.21765451e+01
-6.79406240e-04,1.32031250e-01,6.56093750e-03,-2.00000000e-03,2.86718750e-03,1.14843750e-01,1.09921875e-01,,-6.79406240e-04,1.92618518e-05,,-6.79406240e-04,-1.31342621e+01
-6.78406240e-04,1.45312500e-01,6.86562500e-03,-2.89062500e-03,3.00000000e-03,1.20312500e-01,1.09804687e-01,,-6.78406240e-04,1.97346017e-05,,-6.78406240e-04,-1.44905024e+01
-6.77406240e-04,1.42187500e-01,6.70312500e-03,-2.60937500e-03,2.95312500e-03,1.22656250e-01,1.10625000e-01,,-6.77406240e-04,2.02123574e-05,,-6.77406240e-04,-1.41537628e+01
-6.76406240e-04,1.45312500e-01,6.70312500e-03,-1.81250000e-03,2.89843750e-03,1.22656250e-01,1.10625000e-01,,-6.76406240e-04,2.06843906e-05,,-6.76406240e-04,-1.44642096e+01
-6.75406240e-04,1.47656250e-01,6.94687500e-03,-1.71875000e-03,2.92187500e-03,1.29687500e-01,1.10273437e-01,,-6.75406240e-04,2.11650076e-05,,-6.75406240e-04,-1.46964760e+01
-6.74406240e-04,1.39843750e-01,6.80468750e-03,-2.43750000e-03,2.88281250e-03,1.39062500e-01,1.09453125e-01,,-6.74406240e-04,2.16491990e-05,,-6.74406240e-04,-1.38800497e+01
-6.73406240e-04,1.28906250e-01,6.62187500e-03,-3.12500000e-03,2.86718750e-03,1.42968750e-01,1.10390625e-01,,-6.73406240e-04,2.21219489e-05,,-6.73406240e-04,-1.27377310e+01
-6.72406240e-04,1.22656250e-01,6.47968750e-03,-2.70312500e-03,2.90625000e-03,1.39062500e-01,1.11445312e-01,,-6.72406240e-04,2.25832555e-05,,-6.72406240e-04,-1.20779562e+01
-6.71406240e-04,1.23437500e-01,6.35781250e-03,-1.73437500e-03,2.85937500e-03,1.33593750e-01,1.10273437e-01,,-6.71406240e-04,2.30352653e-05,,-6.71406240e-04,-1.21467390e+01
-6.70406240e-04,1.18750000e-01,6.11406250e-03,-1.57812500e-03,2.80468750e-03,1.28125000e-01,1.08867187e-01,,-6.70406240e-04,2.34744002e-05,,-6.70406240e-04,-1.16547127e+01
-6.69406240e-04,1.17187500e-01,6.03281250e-03,-2.25000000e-03,2.84375000e-03,1.31250000e-01,1.08398437e-01,,-6.69406240e-04,2.39020919e-05,,-6.69406240e-04,-1.14834862e+01
-6.68406240e-04,1.11718750e-01,5.68750000e-03,-2.59375000e-03,2.69531250e-03,1.29687500e-01,1.08281250e-01,,-6.68406240e-04,2.43147642e-05,,-6.68406240e-04,-1.09068613e+01
-6.67406240e-04,1.04687500e-01,5.30156250e-03,-2.06250000e-03,2.56250000e-03,1.31250000e-01,1.08632812e-01,,-6.67406240e-04,2.47016887e-05,,-6.67406240e-04,-1.01696520e+01
-6.66406240e-04,1.10156250e-01,5.58593750e-03,-1.62500000e-03,2.65625000e-03,1.25781250e-01,1.09218750e-01,,-6.66406240e-04,2.50850389e-05,,-6.66406240e-04,-1.07236691e+01
-6.65406240e-04,1.25781250e-01,5.97187500e-03,-2.29687500e-03,2.78906250e-03,1.17968750e-01,1.10273437e-01,,-6.65406240e-04,2.54919887e-05,,-6.65406240e-04,-1.23241005e+01
-6.64406240e-04,1.32031250e-01,5.97187500e-03,-2.93750000e-03,2.82812500e-03,1.12500000e-01,1.09453125e-01,,-6.64406240e-04,2.59125281e-05,,-6.64406240e-04,-1.29545593e+01
-6.63406240e-04,1.28906250e-01,5.93125000e-03,-2.64062500e-03,2.71875000e-03,1.14062500e-01,1.09687500e-01,,-6.63406240e-04,2.63316379e-05,,-6.63406240e-04,-1.26176119e+01
-6.62406240e-04,1.28125000e-01,5.93125000e-03,-1.87500000e-03,2.56250000e-03,1.09375000e-01,1.09453125e-01,,-6.62406240e-04,2.67493160e-05,,-6.62406240e-04,-1.25251045e+01
-6.61406240e-04,1.30468750e-01,5.82968750e-03,-1.68750000e-03,2.56250000e-03,1.07031250e-01,1.10273437e-01,,-6.61406240e-04,2.71634199e-05,,-6.61406240e-04,-1.27572880e+01
-6.60406240e-04,1.34375000e-01,5.87031250e-03,-2.28125000e-03,2.64062500e-03,1.07031250e-01,1.12031250e-01,,-6.60406240e-04,2.75753773e-05,,-6.60406240e-04,-1.31494770e+01
-6.59406240e-04,1.32812500e-01,5.93125000e-03,-2.70312500e-03,2.71093750e-03,1.08593750e-01,1.11093750e-01,,-6.59406240e-04,2.79909091e-05,,-6.59406240e-04,-1.29751854e+01
-6.58406240e-04,1.42187500e-01,6.21562500e-03,-2.35937500e-03,2.82812500e-03,1.14062500e-01,1.10859375e-01,,-6.58406240e-04,2.84186008e-05,,-6.58406240e-04,-1.39282646e+01
-6.57406240e-04,1.60156250e-01,6.58125000e-03,-1.79687500e-03,2.95312500e-03,1.17968750e-01,1.10039062e-01,,-6.57406240e-04,2.88691790e-05,,-6.57406240e-04,-1.57696991e+01
-6.56406240e-04,1.53125000e-01,6.41875000e-03,-1.87500000e-03,2.85937500e-03,1.17968750e-01,1.08867187e-01,,-6.56406240e-04,2.93269077e-05,,-6.56406240e-04,-1.50350971e+01
-6.55406240e-04,1.50781250e-01,6.11406250e-03,-2.54687500e-03,2.71875000e-03,1.17968750e-01,1.09453125e-01,,-6.55406240e-04,2.97681891e-05,,-6.55406240e-04,-1.47817554e+01
-6.54406240e-04,1.45312500e-01,6.23593750e-03,-2.59375000e-03,2.71093750e-03,1.18750000e-01,1.10273437e-01,,-6.54406240e-04,3.02030312e-05,,-6.54406240e-04,-1.42043438e+01
-6.53406240e-04,1.50781250e-01,6.27656250e-03,-1.90625000e-03,2.71875000e-03,1.24218750e-01,1.10859375e-01,,-6.53406240e-04,3.06435977e-05,,-6.53406240e-04,-1.47562075e+01
-6.52406240e-04,1.58593750e-01,6.37812500e-03,-1.39062500e-03,2.77343750e-03,1.25781250e-01,1.10390625e-01,,-6.52406240e-04,3.10891701e-05,,-6.52406240e-04,-1.55528831e+01
-6.51406240e-04,1.57031250e-01,6.27656250e-03,-1.71875000e-03,2.67968750e-03,1.27343750e-01,1.10273437e-01,,-6.51406240e-04,3.15347424e-05,,-6.51406240e-04,-1.53835621e+01
-6.50406240e-04,1.51562500e-01,6.23593750e-03,-2.14062500e-03,2.60156250e-03,1.28125000e-01,1.08164062e-01,,-6.50406240e-04,3.19753053e-05,,-6.50406240e-04,-1.48095455e+01
-6.49406240e-04,1.42187500e-01,6.27656250e-03,-1.79687500e-03,2.57812500e-03,1.22656250e-01,1.06875000e-01,,-6.49406240e-04,3.24158718e-05,,-6.49406240e-04,-1.38326168e+01
-6.48406240e-04,1.32812500e-01,6.21562500e-03,-1.03125000e-03,2.49218750e-03,1.14062500e-01,1.06640625e-01,,-6.48406240e-04,3.28557217e-05,,-6.48406240e-04,-1.28586264e+01
-6.47406240e-04,1.15625000e-01,5.87031250e-03,-1.01562500e-03,2.35156250e-03,1.07031250e-01,1.06406250e-01,,-6.47406240e-04,3.32812670e-05,,-6.47406240e-04,-1.10812950e+01
-6.46406240e-04,1.00781250e-01,5.62656250e-03,-1.81250000e-03,2.33593750e-03,1.04687500e-01,1.06640625e-01,,-6.46406240e-04,3.36860721e-05,,-6.46406240e-04,-9.54351711e+00
-6.45406240e-04,1.12500000e-01,5.93125000e-03,-2.40625000e-03,2.48437500e-03,1.00000000e-01,1.07226562e-01,,-6.45406240e-04,3.40930237e-05,,-6.45406240e-04,-1.07404566e+01
-6.44406240e-04,1.18750000e-01,6.13437500e-03,-2.00000000e-03,2.58593750e-03,1.05468750e-01,1.06640625e-01,,-6.44406240e-04,3.45178523e-05,,-6.44406240e-04,-1.13731089e+01
-6.43406240e-04,1.15625000e-01,6.13437500e-03,-1.43750000e-03,2.57812500e-03,1.09375000e-01,1.06054687e-01,,-6.43406240e-04,3.49498332e-05,,-6.43406240e-04,-1.10418348e+01
-6.42406240e-04,1.14062500e-01,6.07343750e-03,-1.71875000e-03,2.58593750e-03,1.09375000e-01,1.07460937e-01,,-6.42406240e-04,3.53796713e-05,,-6.42406240e-04,-1.08723888e+01
-6.41406240e-04,1.09375000e-01,5.68750000e-03,-2.43750000e-03,2.49218750e-03,1.16406250e-01,1.08046875e-01,,-6.41406240e-04,3.57937715e-05,,-6.41406240e-04,-1.03781271e+01
-6.40406240e-04,1.13281250e-01,5.58593750e-03,-2.62500000e-03,2.49218750e-03,1.18750000e-01,1.09218750e-01,,-6.40406240e-04,3.61907114e-05,,-6.40406240e-04,-1.07674179e+01
-6.39406240e-04,1.25000000e-01,5.74843750e-03,-1.98437500e-03,2.54687500e-03,1.17968750e-01,1.11679687e-01,,-6.39406240e-04,3.65897904e-05,,-6.39406240e-04,-1.19633207e+01
-6.38406240e-04,1.28125000e-01,5.97187500e-03,-1.71875000e-03,2.64062500e-03,1.14062500e-01,1.11210937e-01,,-6.38406240e-04,3.70024645e-05,,-6.38406240e-04,-1.22756729e+01
-6.37406240e-04,1.42187500e-01,6.37812500e-03,-2.48437500e-03,2.77343750e-03,1.14062500e-01,1.10625000e-01,,-6.37406240e-04,3.74373085e-05,,-6.37406240e-04,-1.37142773e+01
-6.36406240e-04,1.58593750e-01,6.56093750e-03,-3.29687500e-03,2.88281250e-03,1.09375000e-01,1.10859375e-01,,-6.36406240e-04,3.78928926e-05,,-6.36406240e-04,-1.53903227e+01
-6.35406240e-04,1.57031250e-01,6.31718750e-03,-2.64062500e-03,2.81250000e-03,1.10937500e-01,1.10390625e-01,,-6.35406240e-04,3.83463303e-05,,-6.35406240e-04,-1.52135067e+01
-6.34406240e-04,1.47656250e-01,6.03281250e-03,-1.75000000e-03,2.75000000e-03,1.16406250e-01,1.09687500e-01,,-6.34406240e-04,3.87811742e-05,,-6.34406240e-04,-1.42353764e+01
-6.33406240e-04,1.51562500e-01,6.07343750e-03,-1.84375000e-03,2.78906250e-03,1.21875000e-01,1.09804687e-01,,-6.33406240e-04,3.92074362e-05,,-6.33406240e-04,-1.46285591e+01
-6.32406240e-04,1.60156250e-01,6.03281250e-03,-2.62500000e-03,2.85937500e-03,1.25781250e-01,1.09804687e-01,,-6.32406240e-04,3.96336982e-05,,-6.32406240e-04,-1.55026703e+01
-6.31406240e-04,1.57031250e-01,5.93125000e-03,-2.81250000e-03,2.81250000e-03,1.24218750e-01,1.08398437e-01,,-6.31406240e-04,4.00549543e-05,,-6.31406240e-04,-1.51660967e+01
-6.30406240e-04,1.56250000e-01,5.97187500e-03,-1.98437500e-03,2.77343750e-03,1.31250000e-01,1.06992187e-01,,-6.30406240e-04,4.04740640e-05,,-6.30406240e-04,-1.50728436e+01
-6.29406240e-04,1.54687500e-01,6.03281250e-03,-1.31250000e-03,2.75000000e-03,1.33593750e-01,1.05468750e-01,,-6.29406240e-04,4.08967462e-05,,-6.29406240e-04,-1.49030228e+01
-6.28406240e-04,1.51562500e-01,6.27656250e-03,-1.62500000e-03,2.75000000e-03,1.27343750e-01,1.04648437e-01,,-6.28406240e-04,4.13301568e-05,,-6.28406240e-04,-1.45730743e+01
-6.27406240e-04,1.41406250e-01,6.11406250e-03,-2.73437500e-03,2.67187500e-03,1.24218750e-01,1.05820312e-01,,-6.27406240e-04,4.17664305e-05,,-6.27406240e-04,-1.35144863e+01
-6.26406240e-04,1.08593750e-01,5.82968750e-03,-2.93750000e-03,2.49218750e-03,1.27343750e-01,1.05820312e-01,,-6.26406240e-04,4.21869699e-05,,-6.26406240e-04,-1.01167240e+01
-6.25406240e-04,9.45312500e-02,5.68750000e-03,-2.06250000e-03,2.45312500e-03,1.25781250e-01,1.06406250e-01,,-6.25406240e-04,4.25924882e-05,,-6.25406240e-04,-8.65373135e+00
-6.24406240e-04,1.00000000e-01,6.27656250e-03,-1.35937500e-03,2.50781250e-03,1.25781250e-01,1.06054687e-01,,-6.24406240e-04,4.30137443e-05,,-6.24406240e-04,-9.20845222e+00
-6.23406240e-04,1.07812500e-01,6.45937500e-03,-1.78125000e-03,2.56250000e-03,1.27343750e-01,1.06054687e-01,,-6.23406240e-04,4.34621761e-05,,-6.23406240e-04,-1.00055418e+01
-6.22406240e-04,1.07812500e-01,6.47968750e-03,-2.56250000e-03,2.60156250e-03,1.27343750e-01,1.05820312e-01,,-6.22406240e-04,4.39177566e-05,,-6.22406240e-04,-9.99403095e+00
-6.21406240e-04,1.14062500e-01,6.58125000e-03,-2.51562500e-03,2.62500000e-03,1.31250000e-01,1.05585937e-01,,-6.21406240e-04,4.43776335e-05,,-6.21406240e-04,-1.06249037e+01
-6.20406240e-04,1.23437500e-01,6.45937500e-03,-1.84375000e-03,2.71093750e-03,1.36718750e-01,1.05468750e-01,,-6.20406240e-04,4.48367937e-05,,-6.20406240e-04,-1.15798454e+01
-6.19406240e-04,1.26562500e-01,6.62187500e-03,-1.54687500e-03,2.76562500e-03,1.35156250e-01,1.05234375e-01,,-6.19406240e-04,4.52973873e-05,,-6.19406240e-04,-1.18930264e+01
-6.18406240e-04,1.26562500e-01,6.58125000e-03,-2.29687500e-03,2.76562500e-03,1.35156250e-01,1.06640625e-01,,-6.18406240e-04,4.57622700e-05,,-6.18406240e-04,-1.18828402e+01
-6.17406240e-04,1.28125000e-01,6.47968750e-03,-3.07812500e-03,2.71875000e-03,1.36718750e-01,1.06875000e-01,,-6.17406240e-04,4.62221433e-05,,-6.17406240e-04,-1.20296783e+01
-6.16406240e-04,1.34375000e-01,6.72343750e-03,-2.57812500e-03,2.78906250e-03,1.36718750e-01,1.06640625e-01,,-6.16406240e-04,4.66870260e-05,,-6.16406240e-04,-1.26590195e+01
-6.15406240e-04,1.47656250e-01,6.94687500e-03,-1.79687500e-03,2.93750000e-03,1.33593750e-01,1.08046875e-01,,-6.15406240e-04,4.71683561e-05,,-6.15406240e-04,-1.40166264e+01
-6.14406240e-04,1.42187500e-01,6.58125000e-03,-1.60937500e-03,2.84375000e-03,1.31250000e-01,1.08984375e-01,,-6.14406240e-04,4.76446839e-05,,-6.14406240e-04,-1.34438114e+01
-6.13406240e-04,1.38281250e-01,6.37812500e-03,-2.29687500e-03,2.73437500e-03,1.24218750e-01,1.07812500e-01,,-6.13406240e-04,4.81009811e-05,,-6.13406240e-04,-1.30307541e+01
-6.12406240e-04,1.50781250e-01,6.62187500e-03,-2.64062500e-03,2.80468750e-03,1.16406250e-01,1.06992187e-01,,-6.12406240e-04,4.85587116e-05,,-6.12406240e-04,-1.43063288e+01
-6.11406240e-04,1.60156250e-01,6.72343750e-03,-2.06250000e-03,2.84375000e-03,1.16406250e-01,1.06992187e-01,,-6.11406240e-04,4.90286002e-05,,-6.11406240e-04,-1.52603607e+01
-6.10406240e-04,1.50781250e-01,6.41875000e-03,-1.42187500e-03,2.76562500e-03,1.21875000e-01,1.07460937e-01,,-6.10406240e-04,4.94913402e-05,,-6.10406240e-04,-1.42846317e+01
-6.09406240e-04,1.39843750e-01,6.07343750e-03,-1.73437500e-03,2.71093750e-03,1.31250000e-01,1.06992187e-01,,-6.09406240e-04,4.99311864e-05,,-6.09406240e-04,-1.31486912e+01
-6.08406240e-04,1.42187500e-01,6.03281250e-03,-2.62500000e-03,2.71093750e-03,1.28125000e-01,1.04414062e-01,,-6.08406240e-04,5.03574483e-05,,-6.08406240e-04,-1.33787622e+01
-6.07406240e-04,1.51562500e-01,6.27656250e-03,-2.67187500e-03,2.78906250e-03,1.22656250e-01,1.03476562e-01,,-6.07406240e-04,5.07908589e-05,,-6.07406240e-04,-1.43312206e+01
-6.06406240e-04,1.54687500e-01,6.52031250e-03,-2.00000000e-03,2.80468750e-03,1.25781250e-01,1.04062500e-01,,-6.06406240e-04,5.12414408e-05,,-6.06406240e-04,-1.46410046e+01
-6.05406240e-04,1.39843750e-01,6.23593750e-03,-1.81250000e-03,2.64062500e-03,1.22656250e-01,1.03828125e-01,,-6.05406240e-04,5.16905857e-05,,-6.05406240e-04,-1.31006184e+01
-6.04406240e-04,1.34375000e-01,6.11406250e-03,-2.35937500e-03,2.60156250e-03,1.17968750e-01,1.03593750e-01,,-6.04406240e-04,5.21254333e-05,,-6.04406240e-04,-1.25257740e+01
-6.03406240e-04,1.42187500e-01,6.21562500e-03,-2.73437500e-03,2.73437500e-03,1.20312500e-01,1.03593750e-01,,-6.03406240e-04,5.25595606e-05,,-6.03406240e-04,-1.33176880e+01
-6.02406240e-04,1.43750000e-01,6.21562500e-03,-2.28125000e-03,2.75000000e-03,1.24218750e-01,1.03593750e-01,,-6.02406240e-04,5.29972640e-05,,-6.02406240e-04,-1.34654789e+01
-6.01406240e-04,1.30468750e-01,5.97187500e-03,-1.68750000e-03,2.71875000e-03,1.24218750e-01,1.03593750e-01,,-6.01406240e-04,5.34263818e-05,,-6.01406240e-04,-1.20857611e+01
-6.00406240e-04,1.21093750e-01,5.82968750e-03,-1.68750000e-03,2.67187500e-03,1.24218750e-01,1.05000000e-01,,-6.00406240e-04,5.38419190e-05,,-6.00406240e-04,-1.11103220e+01
-5.99406240e-04,1.19531250e-01,5.87031250e-03,-2.34375000e-03,2.69531250e-03,1.20312500e-01,1.05585937e-01,,-5.99406240e-04,5.42538728e-05,,-5.99406240e-04,-1.09385567e+01
-5.98406240e-04,1.25000000e-01,6.11406250e-03,-2.81250000e-03,2.78906250e-03,1.21875000e-01,1.06289062e-01,,-5.98406240e-04,5.46758456e-05,,-5.98406240e-04,-1.14886808e+01
-5.97406240e-04,1.28125000e-01,6.11406250e-03,-2.25000000e-03,2.81250000e-03,1.24218750e-01,1.07695312e-01,,-5.97406240e-04,5.51063968e-05,,-5.97406240e-04,-1.17974310e+01
-5.96406240e-04,1.28906250e-01,6.27656250e-03,-1.73437500e-03,2.78906250e-03,1.32031250e-01,1.07460937e-01,,-5.96406240e-04,5.55426705e-05,,-5.96406240e-04,-1.18674135e+01
