Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93208125,,Zero Index,719.93208125,,Zero Index,719.93208125,,Zero Index,719.93208125,,Zero Index,719.93208125,,Zero Index,719.93208125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19932081e-04,-2.09375000e-01,1.02375000e-02,-3.07812500e-03,6.71093750e-03,,-7.19932081e-04,7.20924731e-07,,-7.19932081e-04,2.16013660e+01
-7.18932081e-04,-2.15625000e-01,9.56718750e-03,-8.32812500e-03,6.69531250e-03,,-7.18932081e-04,1.41824773e-06,,-7.18932081e-04,2.22759228e+01
-7.17932081e-04,-2.28906250e-01,7.98281250e-03,-6.54687500e-03,6.75781250e-03,,-7.17932081e-04,2.03618333e-06,,-7.17932081e-04,2.36845417e+01
-7.16932081e-04,-2.37500000e-01,6.52031250e-03,5.62500000e-04,6.86718750e-03,,-7.16932081e-04,2.54683823e-06,,-7.16932081e-04,2.45863533e+01
-7.15932081e-04,-2.37500000e-01,7.69843750e-03,3.60937500e-03,6.86718750e-03,,-7.15932081e-04,3.04748028e-06,,-7.15932081e-04,2.45752983e+01
-7.14932081e-04,-2.32031250e-01,8.47031250e-03,-1.25000000e-03,6.77343750e-03,,-7.14932081e-04,3.61678190e-06,,-7.14932081e-04,2.40052586e+01
-7.13932081e-04,-2.30468750e-01,9.68906250e-03,-8.32812500e-03,6.69531250e-03,,-7.13932081e-04,4.25617327e-06,,-7.13932081e-04,2.38695564e+01
-7.12932081e-04,-2.47656250e-01,7.55625000e-03,-9.81250000e-03,6.65625000e-03,,-7.12932081e-04,4.86338104e-06,,-7.12932081e-04,2.56895370e+01
-7.11932081e-04,-2.56250000e-01,4.71250000e-03,-2.95312500e-03,6.69531250e-03,,-7.11932081e-04,5.29536374e-06,,-7.11932081e-04,2.66093197e+01
-7.10932081e-04,-2.45312500e-01,5.22031250e-03,3.25000000e-03,6.71875000e-03,,-7.10932081e-04,5.64509855e-06,,-7.10932081e-04,2.54809551e+01
-7.09932081e-04,-2.35937500e-01,7.69843750e-03,1.90625000e-03,6.67968750e-03,,-7.09932081e-04,6.09996732e-06,,-7.09932081e-04,2.45007973e+01
-7.08932081e-04,-2.26562500e-01,8.99843750e-03,-6.34375000e-03,6.71875000e-03,,-7.08932081e-04,6.68786424e-06,,-7.08932081e-04,2.35460606e+01
-7.07932081e-04,-2.25000000e-01,7.39375000e-03,-1.20937500e-02,6.69531250e-03,,-7.07932081e-04,7.26503322e-06,,-7.07932081e-04,2.34338379e+01
-7.06932081e-04,-2.24218750e-01,5.11875000e-03,-7.10937500e-03,6.62500000e-03,,-7.06932081e-04,7.70559836e-06,,-7.06932081e-04,2.34041862e+01
-7.05932081e-04,-2.22656250e-01,5.87031250e-03,2.73437500e-03,6.54687500e-03,,-7.05932081e-04,8.09252379e-06,,-7.05932081e-04,2.32546959e+01
-7.04932081e-04,-2.22656250e-01,7.55625000e-03,4.50000000e-03,6.52343750e-03,,-7.04932081e-04,8.56527367e-06,,-7.04932081e-04,2.32355251e+01
-7.03932081e-04,-2.20312500e-01,9.16093750e-03,-4.21875000e-03,6.49218750e-03,,-7.03932081e-04,9.15388591e-06,,-7.03932081e-04,2.29931564e+01
-7.02932081e-04,-2.06250000e-01,8.12500000e-03,-1.18125000e-02,6.50781250e-03,,-7.02932081e-04,9.76252340e-06,,-7.02932081e-04,2.15858955e+01
-7.01932081e-04,-1.94531250e-01,7.94218750e-03,-8.23437500e-03,6.52343750e-03,,-7.01932081e-04,1.03282491e-05,,-7.01932081e-04,2.04309025e+01
-7.00932081e-04,-2.01562500e-01,7.39375000e-03,2.21875000e-03,6.50781250e-03,,-7.00932081e-04,1.08682279e-05,,-7.00932081e-04,2.11717148e+01
-6.99932081e-04,-2.05468750e-01,8.02343750e-03,5.26562500e-03,6.47656250e-03,,-6.99932081e-04,1.14110662e-05,,-6.99932081e-04,2.15545864e+01
-6.98932081e-04,-2.11718750e-01,7.35312500e-03,-1.40625000e-03,6.50781250e-03,,-6.98932081e-04,1.19524757e-05,,-6.98932081e-04,2.21886902e+01
-6.97932081e-04,-2.25781250e-01,9.75000000e-03,-8.76562500e-03,6.58593750e-03,,-6.97932081e-04,1.25546767e-05,,-6.97932081e-04,2.36653862e+01
-6.96932081e-04,-2.30468750e-01,1.03796875e-02,-8.39062500e-03,6.64062500e-03,,-6.96932081e-04,1.32634432e-05,,-6.96932081e-04,2.41940994e+01
-6.95932081e-04,-2.28125000e-01,8.99843750e-03,-1.00000000e-03,6.71875000e-03,,-6.95932081e-04,1.39457461e-05,,-6.95932081e-04,2.39773617e+01
-6.94932081e-04,-2.15625000e-01,6.96718750e-03,3.84375000e-03,6.69531250e-03,,-6.94932081e-04,1.45078957e-05,,-6.94932081e-04,2.26811657e+01
-6.93932081e-04,-2.09375000e-01,8.02343750e-03,2.37500000e-03,6.64062500e-03,,-6.93932081e-04,1.50357155e-05,,-6.93932081e-04,2.20203571e+01
-6.92932081e-04,-2.09375000e-01,9.87187500e-03,-3.59375000e-03,6.66406250e-03,,-6.92932081e-04,1.56658098e-05,,-6.92932081e-04,2.20235863e+01
-6.91932081e-04,-2.22656250e-01,1.04812500e-02,-7.81250000e-03,6.67968750e-03,,-6.91932081e-04,1.63824425e-05,,-6.91932081e-04,2.34230118e+01
-6.90932081e-04,-2.33593750e-01,8.14531250e-03,-5.60937500e-03,6.71093750e-03,,-6.90932081e-04,1.70382827e-05,,-6.90932081e-04,2.45861568e+01
-6.89932081e-04,-2.34375000e-01,7.04843750e-03,6.40625000e-04,6.71875000e-03,,-6.89932081e-04,1.75732548e-05,,-6.89932081e-04,2.46798668e+01
-6.88932081e-04,-2.41406250e-01,7.73906250e-03,3.29687500e-03,6.75000000e-03,,-6.88932081e-04,1.80939223e-05,,-6.88932081e-04,2.53943024e+01
-6.87932081e-04,-2.47656250e-01,8.81562500e-03,-8.43750000e-04,6.71093750e-03,,-6.87932081e-04,1.86768120e-05,,-6.87932081e-04,2.60321331e+01
-6.86932081e-04,-2.42968750e-01,9.72968750e-03,-7.34375000e-03,6.75000000e-03,,-6.86932081e-04,1.93297928e-05,,-6.86932081e-04,2.55705814e+01
-6.85932081e-04,-2.32031250e-01,8.61250000e-03,-9.82812500e-03,6.67968750e-03,,-6.85932081e-04,1.99756214e-05,,-6.85932081e-04,2.44885101e+01
-6.84932081e-04,-2.30468750e-01,5.87031250e-03,-4.28125000e-03,6.62500000e-03,,-6.84932081e-04,2.04855605e-05,,-6.84932081e-04,2.43648167e+01
-6.83932081e-04,-2.33593750e-01,5.93125000e-03,2.06250000e-03,6.64062500e-03,,-6.83932081e-04,2.09010923e-05,,-6.83932081e-04,2.46928616e+01
-6.82932081e-04,-2.43750000e-01,8.49062500e-03,1.78125000e-03,6.57031250e-03,,-6.82932081e-04,2.14088868e-05,,-6.82932081e-04,2.57297115e+01
-6.81932081e-04,-2.39843750e-01,9.58750000e-03,-6.00000000e-03,6.56250000e-03,,-6.81932081e-04,2.20454185e-05,,-6.81932081e-04,2.53381863e+01
-6.80932081e-04,-2.26562500e-01,8.32812500e-03,-1.25937500e-02,6.61718750e-03,,-6.80932081e-04,2.26762277e-05,,-6.80932081e-04,2.40182571e+01
-6.79932081e-04,-2.22656250e-01,5.99218750e-03,-8.54687500e-03,6.62500000e-03,,-6.79932081e-04,2.31804461e-05,,-6.79932081e-04,2.36715736e+01
-6.78932081e-04,-2.18750000e-01,6.47968750e-03,1.73437500e-03,6.67968750e-03,,-6.78932081e-04,2.36195810e-05,,-6.78932081e-04,2.32869205e+01
-6.77932081e-04,-2.21093750e-01,8.59218750e-03,4.93750000e-03,6.71093750e-03,,-6.77932081e-04,2.41502621e-05,,-6.77932081e-04,2.35108662e+01
-6.76932081e-04,-2.28125000e-01,9.72968750e-03,-3.20312500e-03,6.69531250e-03,,-6.76932081e-04,2.47953758e-05,,-6.76932081e-04,2.42311401e+01
-6.75932081e-04,-2.26562500e-01,9.50625000e-03,-1.17968750e-02,6.71875000e-03,,-6.75932081e-04,2.54726729e-05,,-6.75932081e-04,2.41098061e+01
-6.74932081e-04,-2.24218750e-01,8.40937500e-03,-9.26562500e-03,6.85156250e-03,,-6.74932081e-04,2.61034820e-05,,-6.74932081e-04,2.39239998e+01
-6.73932081e-04,-2.21093750e-01,8.42968750e-03,1.53125000e-03,6.81250000e-03,,-6.73932081e-04,2.66963852e-05,,-6.73932081e-04,2.36223316e+01
-6.72932081e-04,-2.26562500e-01,8.51093750e-03,6.26562500e-03,6.82812500e-03,,-6.72932081e-04,2.72928646e-05,,-6.72932081e-04,2.41654568e+01
-6.71932081e-04,-2.32031250e-01,8.42968750e-03,-3.59375000e-04,6.77343750e-03,,-6.71932081e-04,2.78893458e-05,,-6.71932081e-04,2.47135944e+01
-6.70932081e-04,-2.42968750e-01,9.48593750e-03,-9.07812500e-03,6.75000000e-03,,-6.70932081e-04,2.85201550e-05,,-6.70932081e-04,2.58661804e+01
-6.69932081e-04,-2.43750000e-01,1.06843750e-02,-1.00000000e-02,6.75781250e-03,,-6.69932081e-04,2.92303521e-05,,-6.69932081e-04,2.59972801e+01
-6.68932081e-04,-2.37500000e-01,8.87656250e-03,-2.03125000e-03,6.75000000e-03,,-6.68932081e-04,2.99190924e-05,,-6.68932081e-04,2.53848305e+01
-6.67932081e-04,-2.30468750e-01,6.80468750e-03,3.85937500e-03,6.77343750e-03,,-6.67932081e-04,3.04712285e-05,,-6.67932081e-04,2.46551170e+01
-6.66932081e-04,-2.32031250e-01,7.21093750e-03,2.51562500e-03,6.80468750e-03,,-6.66932081e-04,3.09647185e-05,,-6.66932081e-04,2.47993050e+01
-6.65932081e-04,-2.33593750e-01,8.99843750e-03,-3.71875000e-03,6.78906250e-03,,-6.65932081e-04,3.15354482e-05,,-6.65932081e-04,2.49635754e+01
-6.64932081e-04,-2.34375000e-01,1.05218750e-02,-8.18750000e-03,6.64062500e-03,,-6.64932081e-04,3.22227606e-05,,-6.64932081e-04,2.50756683e+01
-6.63932081e-04,-2.32031250e-01,8.42968750e-03,-5.50000000e-03,6.58593750e-03,,-6.63932081e-04,3.28900423e-05,,-6.63932081e-04,2.48703175e+01
-6.62932081e-04,-2.30468750e-01,7.55625000e-03,1.09375000e-03,6.61718750e-03,,-6.62932081e-04,3.34529104e-05,,-6.62932081e-04,2.47209110e+01
-6.61932081e-04,-2.28906250e-01,7.25156250e-03,3.93750000e-03,6.62500000e-03,,-6.61932081e-04,3.39742910e-05,,-6.61932081e-04,2.45464973e+01
-6.60932081e-04,-2.18750000e-01,8.91718750e-03,-7.18750000e-04,6.65625000e-03,,-6.60932081e-04,3.45435947e-05,,-6.60932081e-04,2.34909306e+01
-6.59932081e-04,-2.09375000e-01,1.04812500e-02,-7.73437500e-03,6.69531250e-03,,-6.59932081e-04,3.52266106e-05,,-6.59932081e-04,2.25468369e+01
-6.58932081e-04,-2.21093750e-01,9.30312500e-03,-9.71875000e-03,6.67968750e-03,,-6.58932081e-04,3.59232181e-05,,-6.58932081e-04,2.38012066e+01
-6.57932081e-04,-2.25000000e-01,6.23593750e-03,-3.45312500e-03,6.71875000e-03,,-6.57932081e-04,3.64703483e-05,,-6.57932081e-04,2.42388172e+01
-6.56932081e-04,-2.22656250e-01,6.17500000e-03,3.26562500e-03,6.75781250e-03,,-6.56932081e-04,3.69073387e-05,,-6.56932081e-04,2.39976902e+01
-6.55932081e-04,-2.20312500e-01,8.65312500e-03,2.35937500e-03,6.78906250e-03,,-6.55932081e-04,3.74294395e-05,,-6.55932081e-04,2.37411613e+01
-6.54932081e-04,-2.15625000e-01,9.32343750e-03,-6.62500000e-03,6.88281250e-03,,-6.54932081e-04,3.80623969e-05,,-6.54932081e-04,2.32692165e+01
-6.53932081e-04,-2.14843750e-01,8.26718750e-03,-1.29218750e-02,6.90625000e-03,,-6.53932081e-04,3.86817628e-05,,-6.53932081e-04,2.32404747e+01
-6.52932081e-04,-2.07812500e-01,5.72812500e-03,-8.04687500e-03,6.90625000e-03,,-6.52932081e-04,3.91745380e-05,,-6.52932081e-04,2.25711708e+01
-6.51932081e-04,-2.03906250e-01,6.45937500e-03,1.90625000e-03,6.94531250e-03,,-6.51932081e-04,3.96036594e-05,,-6.51932081e-04,2.21847382e+01
-6.50932081e-04,-2.02343750e-01,7.61718750e-03,4.25000000e-03,6.99218750e-03,,-6.50932081e-04,4.00992940e-05,,-6.50932081e-04,2.20073395e+01
-6.49932081e-04,-2.13281250e-01,8.75468750e-03,-4.70312500e-03,6.93750000e-03,,-6.49932081e-04,4.06757499e-05,,-6.49932081e-04,2.31361198e+01
-6.48932081e-04,-2.14843750e-01,8.26718750e-03,-1.27343750e-02,6.94531250e-03,,-6.48932081e-04,4.12750887e-05,,-6.48932081e-04,2.33434105e+01
-6.47932081e-04,-2.14843750e-01,7.59687500e-03,-8.67187500e-03,6.96093750e-03,,-6.47932081e-04,4.18336640e-05,,-6.47932081e-04,2.34001369e+01
-6.46932081e-04,-2.15625000e-01,7.94218750e-03,2.59375000e-03,6.88281250e-03,,-6.46932081e-04,4.23807942e-05,,-6.46932081e-04,2.34967861e+01
-6.45932081e-04,-2.20312500e-01,8.08437500e-03,6.53125000e-03,6.86718750e-03,,-6.45932081e-04,4.29450884e-05,,-6.45932081e-04,2.39558525e+01
-6.44932081e-04,-2.18750000e-01,7.69843750e-03,-2.54687500e-03,6.86718750e-03,,-6.44932081e-04,4.35008042e-05,,-6.44932081e-04,2.37842102e+01
-6.43932081e-04,-2.13281250e-01,7.06875000e-03,-1.07187500e-02,6.69531250e-03,,-6.43932081e-04,4.40207587e-05,,-6.43932081e-04,2.32555771e+01
-6.42932081e-04,-2.09375000e-01,9.24218750e-03,-8.54687500e-03,6.58593750e-03,,-6.42932081e-04,4.45950682e-05,,-6.42932081e-04,2.29039249e+01
-6.41932081e-04,-2.10937500e-01,9.20156250e-03,2.96875000e-04,6.61718750e-03,,-6.41932081e-04,4.52444729e-05,,-6.41932081e-04,2.30868683e+01
-6.40932081e-04,-2.17187500e-01,7.53593750e-03,3.82812500e-03,6.62500000e-03,,-6.40932081e-04,4.58338000e-05,,-6.40932081e-04,2.37202682e+01
-6.39932081e-04,-2.07812500e-01,6.47968750e-03,-1.07812500e-03,6.71093750e-03,,-6.39932081e-04,4.63272918e-05,,-6.39932081e-04,2.27464848e+01
-6.38932081e-04,-1.98437500e-01,8.04375000e-03,-6.18750000e-03,6.73437500e-03,,-6.38932081e-04,4.68386643e-05,,-6.38932081e-04,2.17992439e+01
-6.37932081e-04,-2.01562500e-01,1.03187500e-02,-6.00000000e-03,6.71875000e-03,,-6.37932081e-04,4.74852059e-05,,-6.37932081e-04,2.21537056e+01
-6.36932081e-04,-2.05468750e-01,9.77031250e-03,-1.76562500e-03,6.66406250e-03,,-6.36932081e-04,4.81925417e-05,,-6.36932081e-04,2.25769901e+01
-6.35932081e-04,-2.02343750e-01,8.28750000e-03,1.06250000e-03,6.67968750e-03,,-6.35932081e-04,4.88283549e-05,,-6.35932081e-04,2.22566891e+01
-6.34932081e-04,-2.07812500e-01,7.53593750e-03,-4.84375000e-04,6.65625000e-03,,-6.34932081e-04,4.93854968e-05,,-6.34932081e-04,2.28189468e+01
-6.33932081e-04,-2.17187500e-01,8.45000000e-03,-3.56250000e-03,6.67968750e-03,,-6.33932081e-04,4.99483649e-05,,-6.33932081e-04,2.37961655e+01
-6.32932081e-04,-2.21093750e-01,9.99375000e-03,-4.92187500e-03,6.82812500e-03,,-6.32932081e-04,5.05977696e-05,,-6.32932081e-04,2.42213554e+01
-6.31932081e-04,-2.28125000e-01,9.44531250e-03,-5.10937500e-03,6.81250000e-03,,-6.31932081e-04,5.12822189e-05,,-6.31932081e-04,2.49728088e+01
-6.30932081e-04,-2.28906250e-01,6.96718750e-03,-3.53125000e-03,6.75000000e-03,,-6.30932081e-04,5.18601046e-05,,-6.30932081e-04,2.50762482e+01
-6.29932081e-04,-2.33593750e-01,6.56093750e-03,-1.90625000e-03,6.75781250e-03,,-6.29932081e-04,5.23364288e-05,,-6.29932081e-04,2.55739040e+01
-6.28932081e-04,-2.49218750e-01,8.71406250e-03,-1.68750000e-03,6.85156250e-03,,-6.28932081e-04,5.28742603e-05,,-6.28932081e-04,2.71942539e+01
-6.27932081e-04,-2.52343750e-01,9.12031250e-03,-4.32812500e-03,6.92187500e-03,,-6.27932081e-04,5.35022118e-05,,-6.27932081e-04,2.75323601e+01
-6.26932081e-04,-2.34375000e-01,8.40937500e-03,-7.93750000e-03,6.90625000e-03,,-6.26932081e-04,5.41194313e-05,,-6.26932081e-04,2.57124138e+01
-6.25932081e-04,-2.28906250e-01,5.76875000e-03,-6.95312500e-03,6.85156250e-03,,-6.25932081e-04,5.46186420e-05,,-6.25932081e-04,2.51880875e+01
-6.24932081e-04,-2.34375000e-01,6.43906250e-03,-1.92187500e-03,6.81250000e-03,,-6.24932081e-04,5.50484801e-05,,-6.24932081e-04,2.57753925e+01
-6.23932081e-04,-2.37500000e-01,8.02343750e-03,7.50000000e-04,6.84375000e-03,,-6.23932081e-04,5.55577026e-05,,-6.23932081e-04,2.61006622e+01
-6.22932081e-04,-2.35937500e-01,9.44531250e-03,-2.64062500e-03,6.67968750e-03,,-6.22932081e-04,5.61727793e-05,,-6.22932081e-04,2.59445915e+01
-6.21932081e-04,-2.35937500e-01,8.69375000e-03,-7.35937500e-03,6.57031250e-03,,-6.21932081e-04,5.68114556e-05,,-6.21932081e-04,2.59710922e+01
-6.20932081e-04,-2.37500000e-01,8.08437500e-03,-6.90625000e-03,6.62500000e-03,,-6.20932081e-04,5.74022124e-05,,-6.20932081e-04,2.61699772e+01
-6.19932081e-04,-2.35937500e-01,8.08437500e-03,-1.71875000e-03,6.75000000e-03,,-6.19932081e-04,5.79715161e-05,,-6.19932081e-04,2.60317516e+01
-6.18932081e-04,-2.24218750e-01,8.02343750e-03,1.25000000e-03,6.80468750e-03,,-6.18932081e-04,5.85386733e-05,,-6.18932081e-04,2.48248749e+01
-6.17932081e-04,-2.07812500e-01,8.51093750e-03,-8.59375000e-04,6.78906250e-03,,-6.17932081e-04,5.91208482e-05,,-6.17932081e-04,2.31324749e+01
-6.16932081e-04,-2.13281250e-01,1.06234375e-02,-5.07812500e-03,6.78906250e-03,,-6.16932081e-04,5.97945691e-05,,-6.16932081e-04,2.37119980e+01
-6.15932081e-04,-2.22656250e-01,1.09078125e-02,-6.60937500e-03,6.80468750e-03,,-6.15932081e-04,6.05526875e-05,,-6.15932081e-04,2.47094631e+01
-6.14932081e-04,-2.22656250e-01,8.71406250e-03,-3.87500000e-03,6.81250000e-03,,-6.14932081e-04,6.12435761e-05,,-6.14932081e-04,2.47372475e+01
-6.13932081e-04,-2.21093750e-01,6.56093750e-03,-1.87500000e-04,6.82812500e-03,,-6.13932081e-04,6.17814076e-05,,-6.13932081e-04,2.45869312e+01
-6.12932081e-04,-2.26562500e-01,7.77968750e-03,1.62500000e-03,6.90625000e-03,,-6.12932081e-04,6.22863372e-05,,-6.12932081e-04,2.51469097e+01
-6.11932081e-04,-2.28906250e-01,9.54687500e-03,-7.50000000e-04,7.05468750e-03,,-6.11932081e-04,6.28964044e-05,,-6.11932081e-04,2.53862152e+01
-6.10932081e-04,-2.28125000e-01,1.03187500e-02,-5.90625000e-03,7.03906250e-03,,-6.10932081e-04,6.35958713e-05,,-6.10932081e-04,2.53233128e+01
-6.09932081e-04,-2.25000000e-01,7.77968750e-03,-7.29687500e-03,6.93750000e-03,,-6.09932081e-04,6.42331215e-05,,-6.09932081e-04,2.50361366e+01
-6.08932081e-04,-2.28906250e-01,6.96718750e-03,-2.56250000e-03,6.92187500e-03,,-6.08932081e-04,6.47523557e-05,,-6.08932081e-04,2.54649696e+01
-6.07932081e-04,-2.47656250e-01,7.19062500e-03,2.21875000e-03,7.01562500e-03,,-6.07932081e-04,6.52508534e-05,,-6.07932081e-04,2.73988705e+01
-6.06932081e-04,-2.57031250e-01,8.22656250e-03,1.15625000e-03,7.07031250e-03,,-6.06932081e-04,6.57936907e-05,,-6.06932081e-04,2.83564224e+01
-6.05932081e-04,-2.54687500e-01,9.16093750e-03,-5.40625000e-03,6.97656250e-03,,-6.05932081e-04,6.64059044e-05,,-6.05932081e-04,2.81260605e+01
-6.04932081e-04,-2.56250000e-01,7.65781250e-03,-1.05156250e-02,6.96093750e-03,,-6.04932081e-04,6.69980946e-05,,-6.04932081e-04,2.83293362e+01
-6.03932081e-04,-2.46875000e-01,4.75312500e-03,-6.20312500e-03,6.89843750e-03,,-6.03932081e-04,6.74350813e-05,,-6.03932081e-04,2.74071445e+01
-6.02932081e-04,-2.39843750e-01,5.20000000e-03,2.17187500e-03,6.86718750e-03,,-6.02932081e-04,6.77855278e-05,,-6.02932081e-04,2.66929569e+01
-6.01932081e-04,-2.42968750e-01,7.77968750e-03,4.12500000e-03,6.77343750e-03,,-6.01932081e-04,6.82425452e-05,,-6.01932081e-04,2.69984341e+01
-6.00932081e-04,-2.43750000e-01,8.40937500e-03,-3.95312500e-03,6.75781250e-03,,-6.00932081e-04,6.88125583e-05,,-6.00932081e-04,2.70785217e+01
-5.99932081e-04,-2.45312500e-01,6.72343750e-03,-1.28750000e-02,6.85156250e-03,,-5.99932081e-04,6.93453840e-05,,-5.99932081e-04,2.72841969e+01
-5.98932081e-04,-2.35937500e-01,4.81406250e-03,-1.01875000e-02,6.89843750e-03,,-5.98932081e-04,6.97516152e-05,,-5.98932081e-04,2.63788185e+01
-5.97932081e-04,-2.18750000e-01,5.34218750e-03,8.75000000e-04,6.86718750e-03,,-5.97932081e-04,7.01092213e-05,,-5.97932081e-04,2.46315899e+01
-5.96932081e-04,-2.11718750e-01,7.29218750e-03,5.70312500e-03,6.89843750e-03,,-5.96932081e-04,7.05540806e-05,,-5.96932081e-04,2.38892860e+01
-5.95932081e-04,-2.11718750e-01,8.28750000e-03,-1.90625000e-03,6.92187500e-03,,-5.95932081e-04,7.11026441e-05,,-5.95932081e-04,2.38792248e+01
-5.94932081e-04,-2.11718750e-01,7.49531250e-03,-1.21406250e-02,6.84375000e-03,,-5.94932081e-04,7.16583600e-05,,-5.94932081e-04,2.39164486e+01
-5.93932081e-04,-2.17187500e-01,7.19062500e-03,-1.06562500e-02,6.75000000e-03,,-5.93932081e-04,7.21754477e-05,,-5.93932081e-04,2.45406494e+01
-5.92932081e-04,-2.17187500e-01,6.94687500e-03,8.12500000e-04,6.80468750e-03,,-5.92932081e-04,7.26732251e-05,,-5.92932081e-04,2.45667362e+01
-5.91932081e-04,-2.15625000e-01,7.10937500e-03,6.87500000e-03,6.88281250e-03,,-5.91932081e-04,7.31681430e-05,,-5.91932081e-04,2.43852806e+01
-5.90932081e-04,-2.11718750e-01,6.37812500e-03,5.93750000e-04,6.94531250e-03,,-5.90932081e-04,7.36430447e-05,,-5.90932081e-04,2.39627819e+01
-5.89932081e-04,-2.14843750e-01,8.18593750e-03,-9.21875000e-03,6.94531250e-03,,-5.89932081e-04,7.41558397e-05,,-5.89932081e-04,2.43078041e+01
-5.88932081e-04,-2.14843750e-01,9.64843750e-03,-1.06406250e-02,6.92187500e-03,,-5.88932081e-04,7.47837839e-05,,-5.88932081e-04,2.43604317e+01
-5.87932081e-04,-2.24218750e-01,8.36875000e-03,-2.73437500e-03,6.94531250e-03,,-5.87932081e-04,7.54181674e-05,,-5.87932081e-04,2.53623695e+01
-5.86932081e-04,-2.43750000e-01,6.31718750e-03,4.00000000e-03,7.00000000e-03,,-5.86932081e-04,7.59352552e-05,,-5.86932081e-04,2.73725471e+01
-5.85932081e-04,-2.45312500e-01,5.93125000e-03,3.21875000e-03,6.97656250e-03,,-5.85932081e-04,7.63665230e-05,,-5.85932081e-04,2.75144978e+01
-5.84932081e-04,-2.38281250e-01,8.42968750e-03,-3.73437500e-03,6.99218750e-03,,-5.84932081e-04,7.68721657e-05,,-5.84932081e-04,2.67909946e+01
-5.83932081e-04,-2.37500000e-01,9.54687500e-03,-8.46875000e-03,6.97656250e-03,,-5.83932081e-04,7.75051230e-05,,-5.83932081e-04,2.67427902e+01
-5.82932081e-04,-2.33593750e-01,7.88125000e-03,-5.56250000e-03,6.93750000e-03,,-5.82932081e-04,7.81187700e-05,,-5.82932081e-04,2.63772678e+01
-5.81932081e-04,-2.41406250e-01,6.72343750e-03,1.60937500e-03,6.92187500e-03,,-5.81932081e-04,7.86329983e-05,,-5.81932081e-04,2.71931553e+01
-5.80932081e-04,-2.43750000e-01,7.00781250e-03,4.28125000e-03,6.78906250e-03,,-5.80932081e-04,7.91164784e-05,,-5.80932081e-04,2.74191704e+01
-5.79932081e-04,-2.42968750e-01,7.98281250e-03,-9.68750000e-04,6.73437500e-03,,-5.79932081e-04,7.96442982e-05,,-5.79932081e-04,2.73298512e+01
-5.78932081e-04,-2.45312500e-01,9.64843750e-03,-8.31250000e-03,6.81250000e-03,,-5.78932081e-04,8.02650902e-05,,-5.78932081e-04,2.75960693e+01
-5.77932081e-04,-2.42968750e-01,8.47031250e-03,-9.89062500e-03,6.86718750e-03,,-5.77932081e-04,8.09030535e-05,,-5.77932081e-04,2.74026833e+01
-5.76932081e-04,-2.28125000e-01,5.26093750e-03,-3.40625000e-03,6.86718750e-03,,-5.76932081e-04,8.13865336e-05,,-5.76932081e-04,2.59076385e+01
-5.75932081e-04,-2.18750000e-01,5.74843750e-03,2.73437500e-03,6.84375000e-03,,-5.75932081e-04,8.17741748e-05,,-5.75932081e-04,2.49429226e+01
-5.74932081e-04,-2.25000000e-01,8.16562500e-03,1.45312500e-03,6.80468750e-03,,-5.74932081e-04,8.22640941e-05,,-5.74932081e-04,2.55761566e+01
-5.73932081e-04,-2.32031250e-01,9.24218750e-03,-6.87500000e-03,6.81250000e-03,,-5.73932081e-04,8.28770208e-05,,-5.73932081e-04,2.63153954e+01
-5.72932081e-04,-2.35937500e-01,8.04375000e-03,-1.25000000e-02,6.81250000e-03,,-5.72932081e-04,8.34856546e-05,,-5.72932081e-04,2.67694454e+01
-5.71932081e-04,-2.33593750e-01,5.93125000e-03,-7.81250000e-03,6.80468750e-03,,-5.71932081e-04,8.39777131e-05,,-5.71932081e-04,2.65816498e+01
-5.70932081e-04,-2.39843750e-01,6.45937500e-03,2.21875000e-03,6.82812500e-03,,-5.70932081e-04,8.44139940e-05,,-5.70932081e-04,2.72408028e+01
-5.69932081e-04,-2.42968750e-01,8.36875000e-03,4.07812500e-03,6.90625000e-03,,-5.69932081e-04,8.49360949e-05,,-5.69932081e-04,2.75462799e+01
-5.68932081e-04,-2.43750000e-01,9.68906250e-03,-4.40625000e-03,6.88281250e-03,,-5.68932081e-04,8.55719118e-05,,-5.68932081e-04,2.76276913e+01
