-7.19057600e-04,-3.31655159e+01
-7.18057600e-04,-3.27440948e+01
-7.17057600e-04,-3.18365269e+01
-7.16057600e-04,-3.04450073e+01
-7.15057600e-04,-3.03457928e+01
-7.14057600e-04,-3.08146725e+01
-7.13057600e-04,-2.90286026e+01
-7.12057600e-04,-2.83668423e+01
-7.11057600e-04,-2.97167473e+01
-7.10057600e-04,-2.89744434e+01
-7.09057600e-04,-2.85572052e+01
-7.08057600e-04,-2.91060867e+01
-7.07057600e-04,-2.86850796e+01
-7.06057600e-04,-2.85036240e+01
-7.05057600e-04,-2.79216156e+01
-7.04057600e-04,-2.77466640e+01
-7.03057600e-04,-2.88613644e+01
-7.02057600e-04,-2.96505451e+01
-7.01057600e-04,-2.88259201e+01
-7.00057600e-04,-2.84049950e+01
-6.99057600e-04,-2.81484661e+01
-6.98057600e-04,-2.91017094e+01
-6.97057600e-04,-3.02947559e+01
-6.96057600e-04,-3.08408241e+01
-6.95057600e-04,-3.10649319e+01
-6.94057600e-04,-3.21774368e+01
-6.93057600e-04,-3.21631546e+01
-6.92057600e-04,-2.92461128e+01
-6.91057600e-04,-2.84191685e+01
-6.90057600e-04,-2.86389713e+01
-6.89057600e-04,-2.91844578e+01
-6.88057600e-04,-2.91692219e+01
-6.87057600e-04,-2.93949032e+01
-6.86057600e-04,-2.88925247e+01
-6.85057600e-04,-2.85494499e+01
-6.84057600e-04,-2.88521957e+01
-6.83057600e-04,-2.93183002e+01
-6.82057600e-04,-3.07504044e+01
-6.81057600e-04,-3.20985718e+01
-6.80057600e-04,-3.26393356e+01
-6.79057600e-04,-3.28600540e+01
-6.78057600e-04,-3.30842438e+01
-6.77057600e-04,-3.22616081e+01
-6.76057600e-04,-3.20799446e+01
-6.75057600e-04,-3.19762173e+01
-6.74057600e-04,-3.20346870e+01
-6.73057600e-04,-3.08081837e+01
-6.72057600e-04,-2.96642113e+01
-6.71057600e-04,-2.88406219e+01
-6.70057600e-04,-2.88194218e+01
-6.69057600e-04,-2.95227604e+01
-6.68057600e-04,-2.99072475e+01
-6.67057600e-04,-2.97307205e+01
-6.66057600e-04,-2.94724522e+01
-6.65057600e-04,-2.95330353e+01
-6.64057600e-04,-2.94312115e+01
-6.63057600e-04,-2.86880398e+01
-6.62057600e-04,-2.86726360e+01
-6.61057600e-04,-3.03468590e+01
-6.60057600e-04,-3.11315269e+01
-6.59057600e-04,-3.05462074e+01
-6.58057600e-04,-3.09305706e+01
-6.57057600e-04,-3.12373753e+01
-6.56057600e-04,-3.20264320e+01
-6.55057600e-04,-3.18455143e+01
-6.54057600e-04,-3.18237343e+01
-6.53057600e-04,-3.21260223e+01
-6.52057600e-04,-3.25114212e+01
-6.51057600e-04,-3.20905800e+01
-6.50057600e-04,-3.02166004e+01
-6.49057600e-04,-2.89847965e+01
-6.48057600e-04,-2.99292240e+01
-6.47057600e-04,-3.01524200e+01
-6.46057600e-04,-2.98940277e+01
-6.45057600e-04,-2.95534382e+01
-6.44057600e-04,-3.00959415e+01
-6.43057600e-04,-2.98327045e+01
-6.42057600e-04,-2.96526165e+01
-6.41057600e-04,-3.03602638e+01
-6.40057600e-04,-3.13085003e+01
-6.39057600e-04,-3.15295849e+01
-6.38057600e-04,-3.07035522e+01
-6.37057600e-04,-3.02823372e+01
-6.36057600e-04,-3.05073566e+01
-6.35057600e-04,-3.14569168e+01
-6.34057600e-04,-3.06320858e+01
-6.33057600e-04,-3.02088013e+01
-6.32057600e-04,-3.05929146e+01
-6.31057600e-04,-3.02553043e+01
-6.30057600e-04,-2.83080292e+01
-6.29057600e-04,-2.63590164e+01
-6.28057600e-04,-2.60995865e+01
-6.27057600e-04,-2.67273979e+01
-6.26057600e-04,-2.75998535e+01
-6.25057600e-04,-2.72655544e+01
-6.24057600e-04,-2.60433578e+01
-6.23057600e-04,-2.57847576e+01
-6.22057600e-04,-2.72170258e+01
-6.21057600e-04,-2.80868320e+01
-6.20057600e-04,-2.86351757e+01
-6.19057600e-04,-3.02287350e+01
-6.18057600e-04,-3.13356514e+01
-6.17057600e-04,-3.07496281e+01
-6.16057600e-04,-3.07287998e+01
-6.15057600e-04,-3.05490837e+01
-6.14057600e-04,-2.95639553e+01
-6.13057600e-04,-2.95433350e+01
-6.12057600e-04,-3.04074707e+01
-6.11057600e-04,-3.15944710e+01
-6.10057600e-04,-3.03672237e+01
-6.09057600e-04,-2.90603008e+01
-6.08057600e-04,-2.82346821e+01
-6.07057600e-04,-2.95814838e+01
-6.06057600e-04,-2.93981647e+01
-6.05057600e-04,-2.80091324e+01
-6.04057600e-04,-2.81528625e+01
-6.03057600e-04,-2.78131428e+01
-6.02057600e-04,-2.69883118e+01
-6.01057600e-04,-2.67271442e+01
-6.00057600e-04,-2.69516258e+01
-5.99057600e-04,-2.79030075e+01
-5.98057600e-04,-2.98196411e+01
-5.97057600e-04,-3.05250931e+01
-5.96057600e-04,-3.07461376e+01
-5.95057600e-04,-3.08890038e+01
-5.94057600e-04,-3.00684357e+01
-5.93057600e-04,-2.98915348e+01
-5.92057600e-04,-2.95506535e+01
-5.91057600e-04,-2.87254906e+01
-5.90057600e-04,-2.83049374e+01
-5.89057600e-04,-2.88536549e+01
-5.88057600e-04,-2.81142921e+01
-5.87057600e-04,-2.60037823e+01
-5.86057600e-04,-2.63079758e+01
-5.85057600e-04,-2.70163250e+01
-5.84057600e-04,-2.86936970e+01
-5.83057600e-04,-2.98878632e+01
-5.82057600e-04,-2.91464691e+01
-5.81057600e-04,-2.89665470e+01
-5.80057600e-04,-2.85456219e+01
-5.79057600e-04,-2.83692207e+01
-5.78057600e-04,-2.85166779e+01
-5.77057600e-04,-3.00322227e+01
-5.76057600e-04,-3.11425323e+01
-5.75057600e-04,-3.09633160e+01
-5.74057600e-04,-3.07858772e+01
-5.73057600e-04,-3.03681831e+01
-5.72057600e-04,-3.01099968e+01
-5.71057600e-04,-2.89629154e+01
-5.70057600e-04,-2.82177563e+01
-5.69057600e-04,-2.83604126e+01
-5.68057600e-04,-2.87466793e+01
-5.67057600e-04,-2.77629604e+01
-5.66057600e-04,-2.57289352e+01
-5.65057600e-04,-2.57067413e+01
-5.64057600e-04,-2.66531944e+01
-5.63057600e-04,-2.67175865e+01
-5.62057600e-04,-2.70248871e+01
-5.61057600e-04,-2.78123703e+01
-5.60057600e-04,-2.77905903e+01
-5.59057600e-04,-2.76077290e+01
-5.58057600e-04,-2.77505093e+01
-5.57057600e-04,-2.78955688e+01
-5.56057600e-04,-2.94884224e+01
-5.55057600e-04,-2.96281395e+01
-5.54057600e-04,-2.84793606e+01
-5.53057600e-04,-2.74950619e+01
-5.52057600e-04,-2.73991184e+01
-5.51057600e-04,-2.68986454e+01
-5.50057600e-04,-2.60717850e+01
-5.49057600e-04,-2.56467609e+01
-5.48057600e-04,-2.65939598e+01
-5.47057600e-04,-2.73830585e+01
-5.46057600e-04,-2.67220001e+01
-5.45057600e-04,-2.50907612e+01
-5.44057600e-04,-2.57130642e+01
-5.43057600e-04,-2.70631351e+01
-5.42057600e-04,-2.72889423e+01
-5.41057600e-04,-2.64677963e+01
-5.40057600e-04,-2.66100788e+01
-5.39057600e-04,-2.69914188e+01
-5.38057600e-04,-2.75350018e+01
-5.37057600e-04,-2.81623135e+01
-5.36057600e-04,-2.94356556e+01
-5.35057600e-04,-3.11905003e+01
-5.34057600e-04,-3.08482132e+01
-5.33057600e-04,-3.01828079e+01
-5.32057600e-04,-3.01634312e+01
-5.31057600e-04,-3.05494499e+01
-5.30057600e-04,-3.03716812e+01
-5.29057600e-04,-2.93056393e+01
-5.28057600e-04,-2.83993950e+01
-5.27057600e-04,-2.88634739e+01
-5.26057600e-04,-2.93298264e+01
-5.25057600e-04,-2.89107227e+01
-5.24057600e-04,-2.67178078e+01
-5.23057600e-04,-2.63758507e+01
-5.22057600e-04,-2.72439995e+01
-5.21057600e-04,-2.76326694e+01
-5.20057600e-04,-2.70550499e+01
-5.19057600e-04,-2.68763294e+01
-5.18057600e-04,-2.67755394e+01
-5.17057600e-04,-2.71596966e+01
-5.16057600e-04,-2.73061218e+01
-5.15057600e-04,-2.81789474e+01
-5.14057600e-04,-2.90497894e+01
-5.13057600e-04,-2.87101917e+01
-5.12057600e-04,-2.86124268e+01
-5.11057600e-04,-2.90005169e+01
-5.10057600e-04,-2.84237671e+01
-5.09057600e-04,-2.76835327e+01
-5.08057600e-04,-2.79861965e+01
-5.07057600e-04,-2.79660740e+01
-5.06057600e-04,-2.65798130e+01
-5.05057600e-04,-2.60007858e+01
-5.04057600e-04,-2.55804405e+01
-5.03057600e-04,-2.41085472e+01
-5.02057600e-04,-2.40846138e+01
-5.01057600e-04,-2.59165230e+01
-5.00057600e-04,-2.74308662e+01
-4.99057600e-04,-2.80591717e+01
-4.98057600e-04,-2.74748859e+01
-4.97057600e-04,-2.64856186e+01
-4.96057600e-04,-2.63859901e+01
-4.95057600e-04,-2.67749481e+01
-4.94057600e-04,-2.77286911e+01
-4.93057600e-04,-2.92423687e+01
-4.92057600e-04,-2.93032856e+01
-4.91057600e-04,-2.82379913e+01
-4.90057600e-04,-2.76587563e+01
-4.89057600e-04,-2.82071419e+01
-4.88057600e-04,-2.89940872e+01
-4.87057600e-04,-2.86507206e+01
-4.86057600e-04,-2.79856472e+01
-4.85057600e-04,-2.75650959e+01
-4.84057600e-04,-2.76289902e+01
-4.83057600e-04,-2.84963131e+01
-4.82057600e-04,-2.73475342e+01
-4.81057600e-04,-2.65210876e+01
-4.80057600e-04,-2.70665340e+01
-4.79057600e-04,-2.80966339e+01
-4.78057600e-04,-2.79981651e+01
-4.77057600e-04,-2.76563301e+01
-4.76057600e-04,-2.82002449e+01
-4.75057600e-04,-2.83436050e+01
-4.74057600e-04,-2.85696602e+01
-4.73057600e-04,-2.95198822e+01
-4.72057600e-04,-3.11922417e+01
-4.71057600e-04,-3.00447884e+01
-4.70057600e-04,-2.84965782e+01
-4.69057600e-04,-2.84806366e+01
-4.68057600e-04,-2.92703972e+01
-4.67057600e-04,-2.91727123e+01
-4.66057600e-04,-2.87512074e+01
-4.65057600e-04,-2.88133240e+01
-4.64057600e-04,-2.91191330e+01
-4.63057600e-04,-2.87011890e+01
-4.62057600e-04,-2.67513084e+01
-4.61057600e-04,-2.56042671e+01
-4.60057600e-04,-2.56646442e+01
-4.59057600e-04,-2.50020142e+01
-4.58057600e-04,-2.48252792e+01
-4.57057600e-04,-2.51317921e+01
-4.56057600e-04,-2.47910366e+01
-4.55057600e-04,-2.45289593e+01
-4.54057600e-04,-2.47512856e+01
-4.53057600e-04,-2.50563908e+01
-4.52057600e-04,-2.65701962e+01
-4.51057600e-04,-2.89679661e+01
-4.50057600e-04,-2.88668022e+01
-4.49057600e-04,-2.69937744e+01
-4.48057600e-04,-2.59280243e+01
-4.47057600e-04,-2.53463058e+01
-4.46057600e-04,-2.55682220e+01
-4.45057600e-04,-2.62709808e+01
-4.44057600e-04,-2.60877876e+01
-4.43057600e-04,-2.59069138e+01
-4.42057600e-04,-2.62111912e+01
-4.41057600e-04,-2.46622753e+01
-4.40057600e-04,-2.27083321e+01
-4.39057600e-04,-2.36536293e+01
-4.38057600e-04,-2.53271065e+01
-4.37057600e-04,-2.57958221e+01
-4.36057600e-04,-2.53777542e+01
-4.35057600e-04,-2.59229908e+01
-4.34057600e-04,-2.74327793e+01
-4.33057600e-04,-2.86213131e+01
-4.32057600e-04,-2.94905376e+01
-4.31057600e-04,-3.02803383e+01
-4.30057600e-04,-3.02625351e+01
-4.29057600e-04,-2.91139259e+01
-4.28057600e-04,-2.81257744e+01
-4.27057600e-04,-2.70602722e+01
-4.26057600e-04,-2.59172497e+01
-4.25057600e-04,-2.60618114e+01
-4.24057600e-04,-2.65251408e+01
-4.23057600e-04,-2.66651897e+01
-4.22057600e-04,-2.64859715e+01
-4.21057600e-04,-2.56649895e+01
-4.20057600e-04,-2.46804428e+01
-4.19057600e-04,-2.40945435e+01
-4.18057600e-04,-2.47973022e+01
-4.17057600e-04,-2.50208321e+01
-4.16057600e-04,-2.51669254e+01
-4.15057600e-04,-2.41833305e+01
-4.14057600e-04,-2.39200916e+01
-4.13057600e-04,-2.43000660e+01
-4.12057600e-04,-2.33943615e+01
-4.11057600e-04,-2.33779240e+01
-4.10057600e-04,-2.48106480e+01
-4.09057600e-04,-2.68039742e+01
-4.08057600e-04,-2.71049385e+01
-4.07057600e-04,-2.69249763e+01
-4.06057600e-04,-2.63453674e+01
-4.05057600e-04,-2.61682625e+01
-4.04057600e-04,-2.63103809e+01
-4.03057600e-04,-2.66116371e+01
-4.02057600e-04,-2.64303894e+01
-4.01057600e-04,-2.69759178e+01
-4.00057600e-04,-2.62327862e+01
-3.99057600e-04,-2.52455864e+01
-3.98057600e-04,-2.32896996e+01
-3.97057600e-04,-2.28650074e+01
-3.96057600e-04,-2.38124142e+01
-3.95057600e-04,-2.40361900e+01
-3.94057600e-04,-2.40161915e+01
-3.93057600e-04,-2.49596233e+01
-3.92057600e-04,-2.54200974e+01
-3.91057600e-04,-2.50785122e+01
-3.90057600e-04,-2.44972095e+01
-3.89057600e-04,-2.67333603e+01
-3.88057600e-04,-2.90474396e+01
-3.87057600e-04,-2.88648663e+01
-3.86057600e-04,-2.78800735e+01
-3.85057600e-04,-2.80255432e+01
-3.84057600e-04,-2.78479424e+01
-3.83057600e-04,-2.69423599e+01
-3.82057600e-04,-2.66803246e+01
-3.81057600e-04,-2.54544830e+01
-3.80057600e-04,-2.44728336e+01
-3.79057600e-04,-2.46985168e+01
-3.78057600e-04,-2.32297668e+01
-3.77057600e-04,-2.23230286e+01
-3.76057600e-04,-2.35923100e+01
-3.75057600e-04,-2.36562481e+01
-3.74057600e-04,-2.33986835e+01
-3.73057600e-04,-2.31387978e+01
-3.72057600e-04,-2.26347237e+01
-3.71057600e-04,-2.31783886e+01
-3.70057600e-04,-2.33225365e+01
-3.69057600e-04,-2.37103367e+01
-3.68057600e-04,-2.40161877e+01
-3.67057600e-04,-2.56075935e+01
-3.66057600e-04,-2.59907150e+01
-3.65057600e-04,-2.61351109e+01
-3.64057600e-04,-2.63614140e+01
-3.63057600e-04,-2.59416065e+01
-3.62057600e-04,-2.63253479e+01
-3.61057600e-04,-2.66290474e+01
-3.60057600e-04,-2.56460724e+01
-3.59057600e-04,-2.46645470e+01
-3.58057600e-04,-2.40856018e+01
-3.57057600e-04,-2.36657543e+01
-3.56057600e-04,-2.33245430e+01
-3.55057600e-04,-2.38697414e+01
-3.54057600e-04,-2.42556362e+01
-3.53057600e-04,-2.52061462e+01
-3.52057600e-04,-2.53497562e+01
-3.51057600e-04,-2.43636341e+01
-3.50057600e-04,-2.33777218e+01
-3.49057600e-04,-2.33606625e+01
-3.48057600e-04,-2.33455906e+01
-3.47057600e-04,-2.37327690e+01
-3.46057600e-04,-2.46816654e+01
-3.45057600e-04,-2.40185375e+01
-3.44057600e-04,-2.45644798e+01
-3.43057600e-04,-2.45491180e+01
-3.42057600e-04,-2.42122536e+01
-3.41057600e-04,-2.51611519e+01
-3.40057600e-04,-2.48996944e+01
-3.39057600e-04,-2.39956875e+01
-3.38057600e-04,-2.37389069e+01
-3.37057600e-04,-2.37235870e+01
-3.36057600e-04,-2.27385025e+01
-3.35057600e-04,-2.15094738e+01
-3.34057600e-04,-2.25360146e+01
-3.33057600e-04,-2.42087059e+01
-3.32057600e-04,-2.43523159e+01
-3.31057600e-04,-2.44142647e+01
-3.30057600e-04,-2.39907722e+01
-3.29057600e-04,-2.46945686e+01
-3.28057600e-04,-2.41126022e+01
-3.27057600e-04,-2.37749519e+01
-3.26057600e-04,-2.43220520e+01
-3.25057600e-04,-2.54293404e+01
-3.24057600e-04,-2.46021080e+01
-3.23057600e-04,-2.36161098e+01
-3.22057600e-04,-2.31966763e+01
-3.21057600e-04,-2.26160336e+01
-3.20057600e-04,-2.32408619e+01
-3.19057600e-04,-2.31392441e+01
-3.18057600e-04,-2.37644863e+01
-3.17057600e-04,-2.45539989e+01
-3.16057600e-04,-2.41359711e+01
-3.15057600e-04,-2.16214714e+01
-3.14057600e-04,-2.03941402e+01
-3.13057600e-04,-2.11019955e+01
-3.12057600e-04,-2.03637066e+01
-3.11057600e-04,-1.99480820e+01
-3.10057600e-04,-1.99321823e+01
-3.09057600e-04,-2.07189217e+01
-3.08057600e-04,-2.12647400e+01
-3.07057600e-04,-2.18135414e+01
-3.06057600e-04,-2.14776688e+01
-3.05057600e-04,-2.13010597e+01
-3.04057600e-04,-2.27321682e+01
-3.03057600e-04,-2.32767448e+01
-3.02057600e-04,-2.25357666e+01
-3.01057600e-04,-2.22803955e+01
-3.00057600e-04,-2.26677399e+01
-2.99057600e-04,-2.34542294e+01
-2.98057600e-04,-2.35951881e+01
-2.97057600e-04,-2.37387161e+01
-2.96057600e-04,-2.34013939e+01
-2.95057600e-04,-2.33850822e+01
-2.94057600e-04,-2.28019161e+01
-2.93057600e-04,-2.14128380e+01
-2.92057600e-04,-2.07520714e+01
-2.91057600e-04,-2.08189468e+01
-2.90057600e-04,-2.17711163e+01
-2.89057600e-04,-2.21573009e+01
-2.88057600e-04,-2.24616623e+01
-2.87057600e-04,-2.21232662e+01
-2.86057600e-04,-2.22703133e+01
-2.85057600e-04,-2.26585255e+01
-2.84057600e-04,-2.44931717e+01
-2.83057600e-04,-2.60837898e+01
-2.82057600e-04,-2.52597847e+01
-2.81057600e-04,-2.49214287e+01
-2.80057600e-04,-2.48249893e+01
-2.79057600e-04,-2.46459770e+01
-2.78057600e-04,-2.40621891e+01
-2.77057600e-04,-2.34791870e+01
-2.76057600e-04,-2.30598354e+01
-2.75057600e-04,-2.30448875e+01
-2.74057600e-04,-2.28675346e+01
-2.73057600e-04,-2.08342934e+01
-2.72057600e-04,-2.00887604e+01
-2.71057600e-04,-2.14399490e+01
-2.70057600e-04,-2.17469597e+01
-2.69057600e-04,-2.23759289e+01
-2.68057600e-04,-2.26795006e+01
-2.67057600e-04,-2.23370895e+01
-2.66057600e-04,-2.16744995e+01
-2.65057600e-04,-2.12561836e+01
-2.64057600e-04,-2.09183655e+01
-2.63057600e-04,-2.16243553e+01
-2.62057600e-04,-2.22474861e+01
-2.61057600e-04,-2.18242435e+01
-2.60057600e-04,-2.11614876e+01
-2.59057600e-04,-2.11442604e+01
-2.58057600e-04,-2.23337479e+01
-2.57057600e-04,-2.27160397e+01
-2.56057600e-04,-2.20516281e+01
-2.55057600e-04,-2.18724098e+01
-2.54057600e-04,-2.28219299e+01
-2.53057600e-04,-2.24817944e+01
-2.52057600e-04,-2.08512192e+01
-2.51057600e-04,-2.02670155e+01
-2.50057600e-04,-2.07304726e+01
-2.49057600e-04,-2.07925034e+01
-2.48057600e-04,-2.04522018e+01
-2.47057600e-04,-1.94652939e+01
-2.46057600e-04,-1.93611946e+01
-2.45057600e-04,-1.99015045e+01
-2.44057600e-04,-1.93984642e+01
-2.43057600e-04,-1.97029495e+01
-2.42057600e-04,-2.08911934e+01
-2.41057600e-04,-2.27212410e+01
-2.40057600e-04,-2.18142548e+01
-2.39057600e-04,-2.05889111e+01
-2.38057600e-04,-2.08149223e+01
-2.37057600e-04,-2.15219078e+01
-2.36057600e-04,-2.15009136e+01
-2.35057600e-04,-2.10769234e+01
-2.34057600e-04,-2.08972511e+01
-2.33057600e-04,-2.11227264e+01
-2.32057600e-04,-2.15891209e+01
-2.31057600e-04,-2.08445415e+01
-2.30057600e-04,-2.04208412e+01
-2.29057600e-04,-2.05628357e+01
-2.28057600e-04,-2.02236938e+01
-2.27057600e-04,-1.98032646e+01
-2.26057600e-04,-1.90583534e+01
-2.25057600e-04,-1.90377350e+01
-2.24057600e-04,-1.97435989e+01
-2.23057600e-04,-2.06123695e+01
-2.22057600e-04,-2.23670540e+01
-2.21057600e-04,-2.37977486e+01
-2.20057600e-04,-2.43412056e+01
-2.19057600e-04,-2.29529572e+01
-2.18057600e-04,-2.33393917e+01
-2.17057600e-04,-2.37264462e+01
-2.16057600e-04,-2.38693104e+01
-2.15057600e-04,-2.36878967e+01
-2.14057600e-04,-2.38296432e+01
-2.13057600e-04,-2.36517067e+01
-2.12057600e-04,-2.36359329e+01
-2.11057600e-04,-2.33771667e+01
-2.10057600e-04,-2.14250870e+01
-2.09057600e-04,-2.11642513e+01
-2.08057600e-04,-2.15493202e+01
-2.07057600e-04,-2.20970001e+01
-2.06057600e-04,-2.13558159e+01
-2.05057600e-04,-2.05321007e+01
-2.04057600e-04,-2.05123920e+01
-2.03057600e-04,-2.11382561e+01
-2.02057600e-04,-2.16858120e+01
-2.01057600e-04,-2.20718307e+01
-2.00057600e-04,-2.35821991e+01
-1.99057600e-04,-2.52516594e+01
-1.98057600e-04,-2.52313709e+01
-1.97057600e-04,-2.46499424e+01
-1.96057600e-04,-2.43107204e+01
-1.95057600e-04,-2.42912598e+01
-1.94057600e-04,-2.36249847e+01
-1.93057600e-04,-2.26369591e+01
-1.92057600e-04,-2.31817017e+01
-1.91057600e-04,-2.31643524e+01
-1.90057600e-04,-2.12926483e+01
-1.89057600e-04,-1.98210850e+01
-1.88057600e-04,-1.94777203e+01
-1.87057600e-04,-2.02649956e+01
-1.86057600e-04,-2.12152596e+01
-1.85057600e-04,-2.11973724e+01
-1.84057600e-04,-2.05326710e+01
-1.83057600e-04,-2.01095924e+01
-1.82057600e-04,-2.04933338e+01
-1.81057600e-04,-2.10389042e+01
-1.80057600e-04,-2.12616882e+01
-1.79057600e-04,-2.20457764e+01
-1.78057600e-04,-2.20230865e+01
-1.77057600e-04,-2.17604694e+01
-1.76057600e-04,-2.20642910e+01
-1.75057600e-04,-2.25304375e+01
-1.74057600e-04,-2.28337231e+01
-1.73057600e-04,-2.30544357e+01
-1.72057600e-04,-2.26318970e+01
-1.71057600e-04,-2.22121315e+01
-1.70057600e-04,-2.25991020e+01
-1.69057600e-04,-2.20176334e+01
-1.68057600e-04,-2.04671860e+01
-1.67057600e-04,-2.07691441e+01
-1.66057600e-04,-2.09923401e+01
-1.65057600e-04,-2.04116173e+01
-1.64057600e-04,-2.03133125e+01
-1.63057600e-04,-1.98109360e+01
-1.62057600e-04,-1.97928429e+01
-1.61057600e-04,-1.95359821e+01
-1.60057600e-04,-1.95226898e+01
-1.59057600e-04,-2.00721092e+01
-1.58057600e-04,-2.26324120e+01
-1.57057600e-04,-2.47084713e+01
-1.56057600e-04,-2.38862495e+01
-1.55057600e-04,-2.35486832e+01
-1.54057600e-04,-2.31298695e+01
-1.53057600e-04,-2.30306091e+01
-1.52057600e-04,-2.30099907e+01
-1.51057600e-04,-2.28291168e+01
-1.50057600e-04,-2.26510582e+01
-1.49057600e-04,-2.24741592e+01
-1.48057600e-04,-2.18125229e+01
-1.47057600e-04,-1.95385685e+01
-1.46057600e-04,-1.87151031e+01
-1.45057600e-04,-1.96658230e+01
-1.44057600e-04,-1.94899979e+01
-1.43057600e-04,-1.90710621e+01
-1.42057600e-04,-2.03413792e+01
-1.41057600e-04,-2.05648251e+01
-1.40057600e-04,-2.11129227e+01
-1.39057600e-04,-2.12597618e+01
-1.38057600e-04,-2.10827370e+01
-1.37057600e-04,-2.22713108e+01
-1.36057600e-04,-2.41835976e+01
-1.35057600e-04,-2.33602562e+01
-1.34057600e-04,-2.25402699e+01
-1.33057600e-04,-2.22029495e+01
-1.32057600e-04,-2.13782825e+01
-1.31057600e-04,-2.07129173e+01
-1.30057600e-04,-2.07750320e+01
-1.29057600e-04,-2.13237915e+01
-1.28057600e-04,-2.13089676e+01
-1.27057600e-04,-2.16134109e+01
-1.26057600e-04,-2.01433372e+01
-1.25057600e-04,-2.00435829e+01
-1.24057600e-04,-1.94643898e+01
-1.23057600e-04,-1.91288109e+01
-1.22057600e-04,-1.92742825e+01
-1.21057600e-04,-1.88532333e+01
-1.20057600e-04,-1.95606308e+01
-1.19057600e-04,-2.03515930e+01
-1.18057600e-04,-2.07413788e+01
-1.17057600e-04,-2.11287651e+01
-1.16057600e-04,-2.14323387e+01
-1.15057600e-04,-2.14941635e+01
-1.14057600e-04,-2.01078186e+01
-1.13057600e-04,-1.88835526e+01
-1.12057600e-04,-1.89474487e+01
-1.11057600e-04,-1.94926052e+01
-1.10057600e-04,-1.93916092e+01
-1.09057600e-04,-1.88886108e+01
-1.08057600e-04,-1.84691772e+01
-1.07057600e-04,-1.94207230e+01
-1.06057600e-04,-1.99679489e+01
-1.05057600e-04,-1.89824486e+01
-1.04057600e-04,-1.93662338e+01
-1.03057600e-04,-1.96719189e+01
-1.02057600e-04,-1.97374725e+01
-1.01057600e-04,-2.02042809e+01
-1.00057600e-04,-2.04271049e+01
-9.90576000e-05,-2.12135963e+01
-9.80576000e-05,-2.09550381e+01
-9.70576000e-05,-2.13416367e+01
-9.60576000e-05,-2.10819206e+01
-9.50576000e-05,-2.15447521e+01
-9.40576000e-05,-2.20882530e+01
-9.30576000e-05,-2.10234127e+01
-9.20576000e-05,-2.04441795e+01
-9.10576000e-05,-2.00254478e+01
-9.00576000e-05,-1.98460655e+01
-8.90576000e-05,-2.03912201e+01
-8.80576000e-05,-2.09381580e+01
-8.70576000e-05,-2.10033379e+01
-8.60576000e-05,-2.09876022e+01
-8.50576000e-05,-1.96010094e+01
-8.40576000e-05,-1.70055962e+01
-8.30576000e-05,-1.65054550e+01
-8.20576000e-05,-1.81813774e+01
-8.10576000e-05,-1.89707241e+01
-8.00576000e-05,-1.89518013e+01
-7.90576000e-05,-1.88504734e+01
-7.80576000e-05,-1.79449348e+01
-7.70576000e-05,-1.86526642e+01
-7.60576000e-05,-1.92808456e+01
-7.50576000e-05,-1.95854950e+01
-7.40576000e-05,-2.05329857e+01
-7.30576000e-05,-2.20449657e+01
-7.20576000e-05,-2.32368526e+01
-7.10576000e-05,-2.24966240e+01
-7.00576000e-05,-2.14329414e+01
-6.90576000e-05,-2.10122242e+01
-6.80576000e-05,-2.04307976e+01
-6.70576000e-05,-2.05752335e+01
-6.60576000e-05,-2.09617081e+01
-6.50576000e-05,-2.07839794e+01
-6.40576000e-05,-1.99610100e+01
-6.30576000e-05,-1.80100899e+01
-6.20576000e-05,-1.89591942e+01
-6.10576000e-05,-1.91842957e+01
-6.00576000e-05,-1.94894028e+01
-5.90576000e-05,-2.01143131e+01
-5.80576000e-05,-1.93683262e+01
-5.70576000e-05,-1.79784622e+01
-5.60576000e-05,-1.73146725e+01
-5.50576000e-05,-1.68936234e+01
-5.40576000e-05,-1.67138252e+01
-5.30576000e-05,-1.74989052e+01
-5.20576000e-05,-1.90088577e+01
-5.10576000e-05,-1.97153053e+01
-5.00576000e-05,-1.89733734e+01
-4.90576000e-05,-1.79880390e+01
-4.80576000e-05,-1.74027596e+01
-4.70576000e-05,-1.68181019e+01
-4.60576000e-05,-1.73635902e+01
-4.50576000e-05,-1.91189346e+01
-4.40576000e-05,-1.94236259e+01
-4.30576000e-05,-1.82762985e+01
-4.20576000e-05,-1.66447296e+01
-4.10576000e-05,-1.62214012e+01
-4.00576000e-05,-1.74098930e+01
-3.90576000e-05,-1.81149311e+01
-3.80576000e-05,-1.85762749e+01
-3.70576000e-05,-1.95195808e+01
-3.60576000e-05,-1.84503517e+01
-3.50576000e-05,-1.78664398e+01
-3.40576000e-05,-1.74445210e+01
-3.30576000e-05,-1.72631073e+01
-3.20576000e-05,-1.80465755e+01
-3.10576000e-05,-1.91522484e+01
-3.00576000e-05,-1.88909988e+01
-2.90576000e-05,-1.88731537e+01
-2.80576000e-05,-1.90956459e+01
-2.70576000e-05,-1.98795280e+01
-2.60576000e-05,-2.00185814e+01
-2.50576000e-05,-1.95965385e+01
-2.40576000e-05,-1.98219299e+01
-2.30576000e-05,-2.03687859e+01
-2.20576000e-05,-1.93819580e+01
-2.10576000e-05,-1.75883961e+01
-2.00576000e-05,-1.75691414e+01
