-7.19057600e-04,-3.29687500e-03
-7.18057600e-04,-3.76562500e-03
-7.17057600e-04,-4.39062500e-03
-7.16057600e-04,-4.03125000e-03
-7.15057600e-04,-3.01562500e-03
-7.14057600e-04,-2.40625000e-03
-7.13057600e-04,-2.93750000e-03
-7.12057600e-04,-3.64062500e-03
-7.11057600e-04,-3.64062500e-03
-7.10057600e-04,-2.93750000e-03
-7.09057600e-04,-2.54687500e-03
-7.08057600e-04,-3.07812500e-03
-7.07057600e-04,-3.82812500e-03
-7.06057600e-04,-3.85937500e-03
-7.05057600e-04,-3.01562500e-03
-7.04057600e-04,-2.21875000e-03
-7.03057600e-04,-2.64062500e-03
-7.02057600e-04,-3.48437500e-03
-7.01057600e-04,-3.76562500e-03
-7.00057600e-04,-3.10937500e-03
-6.99057600e-04,-2.51562500e-03
-6.98057600e-04,-2.48437500e-03
-6.97057600e-04,-3.20312500e-03
-6.96057600e-04,-3.48437500e-03
-6.95057600e-04,-3.12500000e-03
-6.94057600e-04,-2.56250000e-03
-6.93057600e-04,-2.82812500e-03
-6.92057600e-04,-3.79687500e-03
-6.91057600e-04,-4.32812500e-03
-6.90057600e-04,-3.90625000e-03
-6.89057600e-04,-3.00000000e-03
-6.88057600e-04,-2.75000000e-03
-6.87057600e-04,-3.26562500e-03
-6.86057600e-04,-3.95312500e-03
-6.85057600e-04,-3.93750000e-03
-6.84057600e-04,-3.39062500e-03
-6.83057600e-04,-3.07812500e-03
-6.82057600e-04,-3.57812500e-03
-6.81057600e-04,-4.35937500e-03
-6.80057600e-04,-4.32812500e-03
-6.79057600e-04,-3.56250000e-03
-6.78057600e-04,-3.01562500e-03
-6.77057600e-04,-3.48437500e-03
-6.76057600e-04,-4.28125000e-03
-6.75057600e-04,-4.46875000e-03
-6.74057600e-04,-3.85937500e-03
-6.73057600e-04,-3.07812500e-03
-6.72057600e-04,-3.10937500e-03
-6.71057600e-04,-3.75000000e-03
-6.70057600e-04,-4.25000000e-03
-6.69057600e-04,-3.87500000e-03
-6.68057600e-04,-3.00000000e-03
-6.67057600e-04,-2.82812500e-03
-6.66057600e-04,-3.45312500e-03
-6.65057600e-04,-4.07812500e-03
-6.64057600e-04,-3.95312500e-03
-6.63057600e-04,-2.95312500e-03
-6.62057600e-04,-2.85937500e-03
-6.61057600e-04,-3.60937500e-03
-6.60057600e-04,-4.21875000e-03
-6.59057600e-04,-3.90625000e-03
-6.58057600e-04,-3.01562500e-03
-6.57057600e-04,-2.78125000e-03
-6.56057600e-04,-3.39062500e-03
-6.55057600e-04,-4.09375000e-03
-6.54057600e-04,-4.12500000e-03
-6.53057600e-04,-3.37500000e-03
-6.52057600e-04,-3.15625000e-03
-6.51057600e-04,-3.68750000e-03
-6.50057600e-04,-4.43750000e-03
-6.49057600e-04,-4.50000000e-03
-6.48057600e-04,-3.82812500e-03
-6.47057600e-04,-3.12500000e-03
-6.46057600e-04,-3.20312500e-03
-6.45057600e-04,-3.75000000e-03
-6.44057600e-04,-4.28125000e-03
-6.43057600e-04,-3.87500000e-03
-6.42057600e-04,-3.29687500e-03
-6.41057600e-04,-3.20312500e-03
-6.40057600e-04,-3.68750000e-03
-6.39057600e-04,-4.06250000e-03
-6.38057600e-04,-3.71875000e-03
-6.37057600e-04,-3.26562500e-03
-6.36057600e-04,-3.00000000e-03
-6.35057600e-04,-3.39062500e-03
-6.34057600e-04,-3.93750000e-03
-6.33057600e-04,-3.82812500e-03
-6.32057600e-04,-3.18750000e-03
-6.31057600e-04,-2.64062500e-03
-6.30057600e-04,-2.75000000e-03
-6.29057600e-04,-3.29687500e-03
-6.28057600e-04,-3.42187500e-03
-6.27057600e-04,-2.81250000e-03
-6.26057600e-04,-2.28125000e-03
-6.25057600e-04,-2.29687500e-03
-6.24057600e-04,-3.01562500e-03
-6.23057600e-04,-3.39062500e-03
-6.22057600e-04,-3.20312500e-03
-6.21057600e-04,-2.89062500e-03
-6.20057600e-04,-2.93750000e-03
-6.19057600e-04,-3.57812500e-03
-6.18057600e-04,-4.21875000e-03
-6.17057600e-04,-4.17187500e-03
-6.16057600e-04,-3.68750000e-03
-6.15057600e-04,-3.34375000e-03
-6.14057600e-04,-3.68750000e-03
-6.13057600e-04,-4.09375000e-03
-6.12057600e-04,-4.14062500e-03
-6.11057600e-04,-3.82812500e-03
-6.10057600e-04,-3.39062500e-03
-6.09057600e-04,-3.50000000e-03
-6.08057600e-04,-4.12500000e-03
-6.07057600e-04,-4.32812500e-03
-6.06057600e-04,-4.06250000e-03
-6.05057600e-04,-3.42187500e-03
-6.04057600e-04,-3.12500000e-03
-6.03057600e-04,-3.50000000e-03
-6.02057600e-04,-3.82812500e-03
-6.01057600e-04,-3.54687500e-03
-6.00057600e-04,-2.92187500e-03
-5.99057600e-04,-2.78125000e-03
-5.98057600e-04,-3.39062500e-03
-5.97057600e-04,-3.93750000e-03
-5.96057600e-04,-3.82812500e-03
-5.95057600e-04,-3.04687500e-03
-5.94057600e-04,-2.67187500e-03
-5.93057600e-04,-3.29687500e-03
-5.92057600e-04,-3.76562500e-03
-5.91057600e-04,-3.68750000e-03
-5.90057600e-04,-3.04687500e-03
-5.89057600e-04,-2.64062500e-03
-5.88057600e-04,-2.82812500e-03
-5.87057600e-04,-3.37500000e-03
-5.86057600e-04,-3.40625000e-03
-5.85057600e-04,-2.82812500e-03
-5.84057600e-04,-2.45312500e-03
-5.83057600e-04,-2.81250000e-03
-5.82057600e-04,-3.42187500e-03
-5.81057600e-04,-3.68750000e-03
-5.80057600e-04,-3.18750000e-03
-5.79057600e-04,-2.59375000e-03
-5.78057600e-04,-2.54687500e-03
-5.77057600e-04,-3.01562500e-03
-5.76057600e-04,-3.50000000e-03
-5.75057600e-04,-3.34375000e-03
-5.74057600e-04,-2.82812500e-03
-5.73057600e-04,-2.82812500e-03
-5.72057600e-04,-3.42187500e-03
-5.71057600e-04,-3.93750000e-03
-5.70057600e-04,-3.71875000e-03
-5.69057600e-04,-3.23437500e-03
-5.68057600e-04,-2.96875000e-03
-5.67057600e-04,-3.53125000e-03
-5.66057600e-04,-4.20312500e-03
-5.65057600e-04,-4.17187500e-03
-5.64057600e-04,-3.39062500e-03
-5.63057600e-04,-2.70312500e-03
-5.62057600e-04,-2.90625000e-03
-5.61057600e-04,-3.85937500e-03
-5.60057600e-04,-4.35937500e-03
-5.59057600e-04,-3.85937500e-03
-5.58057600e-04,-3.04687500e-03
-5.57057600e-04,-3.00000000e-03
-5.56057600e-04,-3.78125000e-03
-5.55057600e-04,-4.28125000e-03
-5.54057600e-04,-3.71875000e-03
-5.53057600e-04,-3.00000000e-03
-5.52057600e-04,-2.81250000e-03
-5.51057600e-04,-3.68750000e-03
-5.50057600e-04,-4.40625000e-03
-5.49057600e-04,-4.01562500e-03
-5.48057600e-04,-3.26562500e-03
-5.47057600e-04,-2.89062500e-03
-5.46057600e-04,-3.42187500e-03
-5.45057600e-04,-4.28125000e-03
-5.44057600e-04,-4.03125000e-03
-5.43057600e-04,-3.18750000e-03
-5.42057600e-04,-2.78125000e-03
-5.41057600e-04,-3.15625000e-03
-5.40057600e-04,-3.93750000e-03
-5.39057600e-04,-4.12500000e-03
-5.38057600e-04,-3.50000000e-03
-5.37057600e-04,-2.92187500e-03
-5.36057600e-04,-2.85937500e-03
-5.35057600e-04,-3.57812500e-03
-5.34057600e-04,-4.01562500e-03
-5.33057600e-04,-3.93750000e-03
-5.32057600e-04,-3.37500000e-03
-5.31057600e-04,-2.92187500e-03
-5.30057600e-04,-3.37500000e-03
-5.29057600e-04,-3.79687500e-03
-5.28057600e-04,-3.85937500e-03
-5.27057600e-04,-3.37500000e-03
-5.26057600e-04,-3.00000000e-03
-5.25057600e-04,-3.18750000e-03
-5.24057600e-04,-3.71875000e-03
-5.23057600e-04,-3.75000000e-03
-5.22057600e-04,-2.96875000e-03
-5.21057600e-04,-2.32812500e-03
-5.20057600e-04,-2.89062500e-03
-5.19057600e-04,-3.76562500e-03
-5.18057600e-04,-3.87500000e-03
-5.17057600e-04,-3.12500000e-03
-5.16057600e-04,-2.40625000e-03
-5.15057600e-04,-2.54687500e-03
-5.14057600e-04,-3.15625000e-03
-5.13057600e-04,-3.42187500e-03
-5.12057600e-04,-3.07812500e-03
-5.11057600e-04,-2.43750000e-03
-5.10057600e-04,-2.45312500e-03
-5.09057600e-04,-3.34375000e-03
-5.08057600e-04,-4.01562500e-03
-5.07057600e-04,-3.57812500e-03
-5.06057600e-04,-2.85937500e-03
-5.05057600e-04,-2.89062500e-03
-5.04057600e-04,-3.76562500e-03
-5.03057600e-04,-4.59375000e-03
-5.02057600e-04,-4.43750000e-03
-5.01057600e-04,-3.31250000e-03
-5.00057600e-04,-2.70312500e-03
-4.99057600e-04,-3.34375000e-03
-4.98057600e-04,-4.39062500e-03
-4.97057600e-04,-4.20312500e-03
-4.96057600e-04,-3.00000000e-03
-4.95057600e-04,-2.18750000e-03
-4.94057600e-04,-2.62500000e-03
-4.93057600e-04,-3.64062500e-03
-4.92057600e-04,-3.76562500e-03
-4.91057600e-04,-3.12500000e-03
-4.90057600e-04,-2.70312500e-03
-4.89057600e-04,-3.10937500e-03
-4.88057600e-04,-3.85937500e-03
-4.87057600e-04,-4.14062500e-03
-4.86057600e-04,-3.68750000e-03
-4.85057600e-04,-3.04687500e-03
-4.84057600e-04,-3.23437500e-03
-4.83057600e-04,-3.79687500e-03
-4.82057600e-04,-4.20312500e-03
-4.81057600e-04,-3.73437500e-03
-4.80057600e-04,-3.18750000e-03
-4.79057600e-04,-3.20312500e-03
-4.78057600e-04,-3.56250000e-03
-4.77057600e-04,-3.85937500e-03
-4.76057600e-04,-3.64062500e-03
-4.75057600e-04,-3.04687500e-03
-4.74057600e-04,-2.82812500e-03
-4.73057600e-04,-3.31250000e-03
-4.72057600e-04,-3.85937500e-03
-4.71057600e-04,-3.64062500e-03
-4.70057600e-04,-3.12500000e-03
-4.69057600e-04,-2.89062500e-03
-4.68057600e-04,-3.01562500e-03
-4.67057600e-04,-3.45312500e-03
-4.66057600e-04,-3.64062500e-03
-4.65057600e-04,-3.31250000e-03
-4.64057600e-04,-2.85937500e-03
-4.63057600e-04,-2.89062500e-03
-4.62057600e-04,-3.48437500e-03
-4.61057600e-04,-3.85937500e-03
-4.60057600e-04,-3.75000000e-03
-4.59057600e-04,-3.15625000e-03
-4.58057600e-04,-2.75000000e-03
-4.57057600e-04,-3.15625000e-03
-4.56057600e-04,-3.85937500e-03
-4.55057600e-04,-3.85937500e-03
-4.54057600e-04,-3.42187500e-03
-4.53057600e-04,-3.01562500e-03
-4.52057600e-04,-3.20312500e-03
-4.51057600e-04,-3.76562500e-03
-4.50057600e-04,-4.01562500e-03
-4.49057600e-04,-3.75000000e-03
-4.48057600e-04,-3.31250000e-03
-4.47057600e-04,-3.45312500e-03
-4.46057600e-04,-3.98437500e-03
-4.45057600e-04,-4.35937500e-03
-4.44057600e-04,-3.98437500e-03
-4.43057600e-04,-3.48437500e-03
-4.42057600e-04,-3.26562500e-03
-4.41057600e-04,-3.76562500e-03
-4.40057600e-04,-4.14062500e-03
-4.39057600e-04,-3.85937500e-03
-4.38057600e-04,-2.89062500e-03
-4.37057600e-04,-2.59375000e-03
-4.36057600e-04,-3.20312500e-03
-4.35057600e-04,-3.79687500e-03
-4.34057600e-04,-3.93750000e-03
-4.33057600e-04,-3.45312500e-03
-4.32057600e-04,-2.85937500e-03
-4.31057600e-04,-3.03125000e-03
-4.30057600e-04,-3.68750000e-03
-4.29057600e-04,-4.25000000e-03
-4.28057600e-04,-3.92187500e-03
-4.27057600e-04,-3.04687500e-03
-4.26057600e-04,-2.78125000e-03
-4.25057600e-04,-3.45312500e-03
-4.24057600e-04,-4.06250000e-03
-4.23057600e-04,-3.87500000e-03
-4.22057600e-04,-2.96875000e-03
-4.21057600e-04,-2.90625000e-03
-4.20057600e-04,-3.90625000e-03
-4.19057600e-04,-4.43750000e-03
-4.18057600e-04,-3.90625000e-03
-4.17057600e-04,-2.92187500e-03
-4.16057600e-04,-2.73437500e-03
-4.15057600e-04,-3.71875000e-03
-4.14057600e-04,-4.43750000e-03
-4.13057600e-04,-4.14062500e-03
-4.12057600e-04,-3.31250000e-03
-4.11057600e-04,-2.89062500e-03
-4.10057600e-04,-3.53125000e-03
-4.09057600e-04,-4.09375000e-03
-4.08057600e-04,-3.90625000e-03
-4.07057600e-04,-3.21875000e-03
-4.06057600e-04,-2.75000000e-03
-4.05057600e-04,-3.29687500e-03
-4.04057600e-04,-3.85937500e-03
-4.03057600e-04,-4.03125000e-03
-4.02057600e-04,-3.57812500e-03
-4.01057600e-04,-3.31250000e-03
-4.00057600e-04,-3.57812500e-03
-3.99057600e-04,-4.23437500e-03
-3.98057600e-04,-4.40625000e-03
-3.97057600e-04,-3.89062500e-03
-3.96057600e-04,-3.31250000e-03
-3.95057600e-04,-3.42187500e-03
-3.94057600e-04,-4.12500000e-03
-3.93057600e-04,-4.57812500e-03
-3.92057600e-04,-4.01562500e-03
-3.91057600e-04,-3.31250000e-03
-3.90057600e-04,-3.29687500e-03
-3.89057600e-04,-3.87500000e-03
-3.88057600e-04,-4.28125000e-03
-3.87057600e-04,-3.82812500e-03
-3.86057600e-04,-3.07812500e-03
-3.85057600e-04,-2.81250000e-03
-3.84057600e-04,-3.42187500e-03
-3.83057600e-04,-3.98437500e-03
-3.82057600e-04,-3.71875000e-03
-3.81057600e-04,-2.96875000e-03
-3.80057600e-04,-2.75000000e-03
-3.79057600e-04,-3.26562500e-03
-3.78057600e-04,-3.90625000e-03
-3.77057600e-04,-3.93750000e-03
-3.76057600e-04,-3.37500000e-03
-3.75057600e-04,-2.89062500e-03
-3.74057600e-04,-3.12500000e-03
-3.73057600e-04,-3.76562500e-03
-3.72057600e-04,-4.09375000e-03
-3.71057600e-04,-3.50000000e-03
-3.70057600e-04,-2.89062500e-03
-3.69057600e-04,-2.73437500e-03
-3.68057600e-04,-3.42187500e-03
-3.67057600e-04,-3.90625000e-03
-3.66057600e-04,-3.48437500e-03
-3.65057600e-04,-2.81250000e-03
-3.64057600e-04,-2.96875000e-03
-3.63057600e-04,-3.48437500e-03
-3.62057600e-04,-3.67187500e-03
-3.61057600e-04,-3.29687500e-03
-3.60057600e-04,-2.92187500e-03
-3.59057600e-04,-2.75000000e-03
-3.58057600e-04,-2.96875000e-03
-3.57057600e-04,-3.50000000e-03
-3.56057600e-04,-3.68750000e-03
-3.55057600e-04,-3.32812500e-03
-3.54057600e-04,-3.01562500e-03
-3.53057600e-04,-3.01562500e-03
-3.52057600e-04,-3.57812500e-03
-3.51057600e-04,-3.82812500e-03
-3.50057600e-04,-3.50000000e-03
-3.49057600e-04,-2.93750000e-03
-3.48057600e-04,-2.75000000e-03
-3.47057600e-04,-3.10937500e-03
-3.46057600e-04,-3.53125000e-03
-3.45057600e-04,-3.56250000e-03
-3.44057600e-04,-3.17187500e-03
-3.43057600e-04,-2.62500000e-03
-3.42057600e-04,-2.92187500e-03
-3.41057600e-04,-3.71875000e-03
-3.40057600e-04,-3.76562500e-03
-3.39057600e-04,-3.04687500e-03
-3.38057600e-04,-2.67187500e-03
-3.37057600e-04,-3.10937500e-03
-3.36057600e-04,-3.90625000e-03
