Time,U_loop,Bt,Ip,Ich
-0.719687521,0.0,0.0,0.0,0.0
-0.718687521,0.0,6.989123871527839e-08,0.0,0.0
-0.7176875209999999,0.0,1.9342271180555804e-07,0.0,0.0
-0.716687521,0.0,2.1468013802083295e-07,0.0,0.0
-0.715687521,0.0,7.358645486110621e-08,0.0,0.0
-0.714687521,0.0,-3.603829079861974e-08,0.0,0.0
-0.713687521,0.0,1.3112057291658175e-08,0.0,0.0
-0.712687521,0.0,7.79968741319294e-08,0.0,0.0
-0.711687521,0.0,9.853909722204447e-09,0.0,0.0
-0.710687521,0.0,-1.6699992968752315e-07,0.0,0.0
-0.709687521,0.0,-2.9736556597224964e-07,0.0,0.0
-0.708687521,0.0,-3.040010616319724e-07,0.0,0.0
-0.707687521,0.0,-2.7273079166669497e-07,0.0,0.0
-0.706687521,0.0,-3.1226563107641927e-07,0.0,0.0
-0.705687521,0.0,-4.2045997048614523e-07,0.0,0.0
-0.704687521,0.0,-5.400975598958714e-07,0.0,0.0
-0.703687521,0.0,-6.354182430555867e-07,0.0,0.0
-0.702687521,0.0,-6.692314574653109e-07,0.0,0.0
-0.701687521,0.0,-6.179355000000329e-07,0.0,0.0
-0.700687521,0.0,-5.344554019097542e-07,0.0,0.0
-0.699687521,0.0,-5.775662569444739e-07,0.0,0.0
-0.698687521,0.0,-7.179447369792006e-07,0.0,0.0
-0.697687521,0.0,-7.63201201388925e-07,0.0,0.0
-0.696687521,0.0,-6.489673689236455e-07,0.0,0.0
-0.695687521,0.0,-5.011189895833652e-07,0.0,0.0
-0.694687521,0.0,-4.8343757899309e-07,0.0,0.0
-0.693687521,0.0,-5.444285121528148e-07,0.0,0.0
-0.692687521,0.0,-5.453423828125382e-07,0.0,0.0
-0.691687521,0.0,-4.210957065972584e-07,0.0,0.0
-0.6906875210000001,0.0,-2.6609529600699476e-07,0.0,0.0
-0.689687521,0.0,-2.4841388541671765e-07,0.0,0.0
-0.688687521,0.0,-3.923683810764444e-07,0.0,0.0
-0.687687521,0.0,-4.905498767361702e-07,0.0,0.0
-0.686687521,0.0,-4.3567790364589217e-07,0.0,0.0
-0.685687521,0.0,-3.643562586806215e-07,0.0,0.0
-0.684687521,0.0,-4.1175833246534594e-07,0.0,0.0
-0.683687521,0.0,-5.621496562500729e-07,0.0,0.0
-0.682687521,0.0,-6.674831831597987e-07,0.0,0.0
-0.6816875210000001,0.0,-6.369281163195246e-07,0.0,0.0
-0.680687521,0.0,-5.312767213542453e-07,0.0,0.0
-0.679687521,0.0,-4.678223107639671e-07,0.0,0.0
-0.678687521,0.0,-4.808946345486908e-07,0.0,0.0
-0.677687521,0.0,-5.054102083334147e-07,0.0,0.0
-0.676687521,0.0,-5.091848914931377e-07,0.0,0.0
-0.675687521,0.0,-4.807754340278603e-07,0.0,0.0
-0.674687521,0.0,-3.958649296875816e-07,0.0,0.0
-0.673687521,0.0,-2.730486597223019e-07,0.0,0.0
-0.6726875210000001,0.0,-2.467848116320275e-07,0.0,0.0
-0.671687521,0.0,-3.342382604167529e-07,0.0,0.0
-0.670687521,0.0,-3.7377309982647716e-07,0.0,0.0
-0.669687521,0.0,-2.8171056423619824e-07,0.0,0.0
-0.668687521,0.0,-1.324317786459179e-07,0.0,0.0
-0.6676875210000001,0.0,-6.468614930564693e-08,0.0,0.0
-0.666687521,0.0,-8.491050434037075e-08,0.0,0.0
-0.665687521,0.0,-1.0656526562509459e-07,0.0,0.0
-0.664687521,0.0,-5.3838901909816606e-08,0.0,0.0
-0.6636875210000001,0.0,4.82364774304515e-08,0.0,0.0
-0.662687521,0.0,6.806349739572869e-08,0.0,0.0
-0.661687521,0.0,-6.301734201399781e-08,0.0,0.0
-0.6606875209999999,0.0,-1.9052216579872426e-07,0.0,0.0
-0.6596875209999999,0.0,-1.6282791145844695e-07,0.0,0.0
-0.658687521,0.0,-9.865829774317568e-08,0.0,0.0
-0.6576875209999999,0.0,-1.7109248090290075e-07,0.0,0.0
-0.6566875209999999,0.0,-3.672568046876289e-07,0.0,0.0
-0.6556875209999999,0.0,-5.112113003473557e-07,0.0,0.0
-0.654687521,0.0,-5.021123272570799e-07,0.0,0.0
-0.653687521,0.0,-4.207778385418012e-07,0.0,0.0
-0.6526875209999999,0.0,-3.680514748265232e-07,0.0,0.0
-0.6516875209999999,0.0,-3.653893298612465e-07,0.0,0.0
-0.650687521,0.0,-3.462775130209714e-07,0.0,0.0
-0.649687521,0.0,-3.0284878993069364e-07,0.0,0.0
-0.6486875209999999,0.0,-2.536984418404157e-07,0.0,0.0
-0.6476875209999999,0.0,-1.7593996875013713e-07,0.0,0.0
-0.6466875209999999,0.0,-5.7414917534857523e-08,0.0,0.0
-0.645687521,0.0,-5.403756944585184e-09,0.0,0.0
-0.644687521,0.0,-8.498997135431042e-08,0.0,0.0
-0.6436875209999999,0.0,-1.6672179513903572e-07,0.0,0.0
-0.6426875209999999,0.0,-1.461795720487585e-07,0.0,0.0
-0.641687521,0.0,-4.839541145849005e-08,0.0,0.0
-0.640687521,0.0,5.0461553817879215e-09,0.0,0.0
-0.6396875209999999,0.0,-2.5191043402936145e-08,0.0,0.0
-0.6386875209999999,0.0,-6.544108593766046e-08,0.0,0.0
-0.6376875209999999,0.0,-1.4860331597382538e-08,0.0,0.0
-0.636687521,0.0,1.129623602428834e-07,0.0,0.0
-0.635687521,0.0,1.5567588020816114e-07,0.0,0.0
-0.6346875209999999,0.0,3.8183900173434986e-08,0.0,0.0
-0.6336875209999999,0.0,-6.357361111129079e-08,0.0,0.0
-0.632687521,0.0,4.887221353980134e-09,0.0,0.0
-0.631687521,0.0,1.2341227256925966e-07,0.0,0.0
-0.630687521,0.0,1.2321360503453632e-07,0.0,0.0
-0.6296875209999999,0.0,-1.899971290820965e-19,0.0,0.0
-0.6286875209999999,0.0,-1.0175751128491577e-07,0.0,0.0
-0.627687521,0.0,-8.336089756964063e-08,0.0,0.0
-0.626687521,0.0,2.9800130206381915e-09,0.0,0.0
-0.6256875209999999,0.0,5.499117361091617e-08,0.0,0.0
-0.6246875209999999,0.0,3.1190802951192285e-08,0.0,0.0
-0.623687521,0.0,-3.5521755208525393e-08,0.0,0.0
-0.622687521,0.0,-9.579748524325013e-08,0.0,0.0
-0.621687521,0.0,-7.382485590297287e-08,0.0,0.0
-0.6206875209999999,0.0,4.541539843730672e-08,0.0,0.0
-0.6196875209999999,0.0,1.3676273090258565e-07,0.0,0.0
-0.618687521,0.0,8.363903211786683e-08,0.0,0.0
-0.617687521,0.0,-6.675229166858646e-09,0.0,0.0
-0.616687521,0.0,4.569353298418371e-09,0.0,0.0
-0.6156875209999999,0.0,1.1880318576369785e-07,0.0,0.0
-0.614687521,0.0,2.223089713539658e-07,0.0,0.0
-0.613687521,0.0,2.2640152256924257e-07,0.0,0.0
-0.612687521,0.0,2.068923706595188e-07,0.0,0.0
-0.6116875209999999,0.0,2.646251562497969e-07,0.0,0.0
-0.6106875209999999,0.0,3.838654105900765e-07,0.0,0.0
-0.609687521,0.0,4.3301575868034905e-07,0.0,0.0
-0.608687521,0.0,3.3125824739562327e-07,0.0,0.0
-0.607687521,0.0,2.3021593923589748e-07,0.0,0.0
-0.6066875209999999,0.0,2.750750685761752e-07,0.0,0.0
-0.605687521,0.0,3.699984166664439e-07,0.0,0.0
-0.604687521,0.0,3.597869053817204e-07,0.0,0.0
-0.603687521,0.0,2.0367395659699332e-07,0.0,0.0
-0.602687521,0.0,5.113702343726627e-08,0.0,0.0
-0.6016875209999999,0.0,8.741371527541903e-09,0.0,0.0
-0.600687521,0.0,5.217009461781493e-08,0.0,0.0
-0.599687521,0.0,9.202280208309262e-08,0.0,0.0
-0.598687521,0.0,6.536161892336867e-08,0.0,0.0
-0.5976875209999999,0.0,1.5813935763644126e-08,0.0,0.0
-0.596687521,0.0,-2.8727325521075473e-08,0.0,0.0
-0.595687521,0.0,-1.819794618079852e-08,0.0,0.0
-0.594687521,0.0,7.95862144094806e-08,0.0,0.0
-0.593687521,0.0,1.8023118749975977e-07,0.0,0.0
-0.592687521,0.0,1.5428520746503868e-07,0.0,0.0
-0.591687521,0.0,7.469899305531344e-08,0.0,0.0
-0.590687521,0.0,8.951959114559051e-08,0.0,0.0
-0.589687521,0.0,2.1877268923587033e-07,0.0,0.0
-0.5886875209999999,0.0,3.5231700607615023e-07,0.0,0.0
-0.587687521,0.0,3.607007760414262e-07,0.0,0.0
-0.586687521,0.0,3.132987022567018e-07,0.0,0.0
-0.585687521,0.0,3.2454328472197877e-07,0.0,0.0
-0.584687521,0.0,4.373467109372582e-07,0.0,0.0
-0.583687521,0.0,5.708910277775237e-07,0.0,0.0
-0.582687521,0.0,5.885724383678008e-07,0.0,0.0
-0.581687521,0.0,4.524851770830742e-07,0.0,0.0
-0.580687521,0.0,3.3499319704834797e-07,0.0,0.0
-0.579687521,0.0,3.8485874826362585e-07,0.0,0.0
-0.578687521,0.0,4.711996588538952e-07,0.0,0.0
-0.577687521,0.0,4.230823819441707e-07,0.0,0.0
-0.576687521,0.0,2.598174019094434e-07,0.0,0.0
-0.575687521,0.0,1.3803420312471713e-07,0.0,0.0
-0.574687521,0.0,1.492787855899929e-07,0.0,0.0
-0.573687521,0.0,2.2417644618027141e-07,0.0,0.0
-0.572687521,0.0,2.504402942705488e-07,0.0,0.0
-0.571687521,0.0,2.144814704858246e-07,0.0,0.0
-0.570687521,0.0,1.921115060761007e-07,0.0,0.0
-0.569687521,0.0,1.8905202604137762e-07,0.0,0.0
-0.568687521,0.0,1.931445772566544e-07,0.0,0.0
-0.567687521,0.0,2.4515573784693236e-07,0.0,0.0
-0.566687521,0.0,3.586743671872119e-07,0.0,0.0
-0.565687521,0.0,4.1712235590248363e-07,0.0,0.0
-0.564687521,0.0,3.604226414927589e-07,0.0,0.0
-0.563687521,0.0,3.1588138020803444e-07,0.0,0.0
-0.562687521,0.0,3.9006383767331293e-07,0.0,0.0
-0.561687521,0.0,5.278993732635929e-07,0.0,0.0
-0.560687521,0.0,5.749041119788657e-07,0.0,0.0
-0.559687521,0.0,5.089067569441408e-07,0.0,0.0
-0.558687521,0.0,4.450550112844159e-07,0.0,0.0
-0.557687521,0.0,4.7060365624969326e-07,0.0,0.0
-0.5566875210000001,0.0,5.440709105899638e-07,0.0,0.0
-0.555687521,0.0,5.324289930552402e-07,0.0,0.0
-0.554687521,0.0,3.6272718489551285e-07,0.0,0.0
-0.553687521,0.0,2.1090545486078585e-07,0.0,0.0
-0.552687521,0.0,2.2358044357606286e-07,0.0,0.0
-0.551687521,0.0,2.691547760413358e-07,0.0,0.0
-0.550687521,0.0,2.1889188975661133e-07,0.0,0.0
-0.549687521,0.0,7.851340972188462e-08,0.0,0.0
-0.548687521,0.0,-3.0396132812841316e-08,0.0,0.0
-0.5476875210000001,0.0,-6.277894097566614e-09,0.0,0.0
-0.546687521,0.0,9.436707899271251e-08,0.0,0.0
-0.545687521,0.0,1.6711913020799098e-07,0.0,0.0
-0.544687521,0.0,1.7478769704826786e-07,0.0,0.0
-0.5436875210000001,0.0,1.7530423263854454e-07,0.0,0.0
-0.5426875210000001,0.0,1.9441604947882175e-07,0.0,0.0
-0.541687521,0.0,2.1281266319409888e-07,0.0,0.0
-0.540687521,0.0,2.4122212065937624e-07,0.0,0.0
-0.539687521,0.0,2.9251807812465423e-07,0.0,0.0
-0.5386875210000001,0.0,2.980410355899305e-07,0.0,0.0
-0.537687521,0.0,1.7554263368020416e-07,0.0,0.0
-0.536687521,0.0,3.516415364547747e-08,0.0,0.0
-0.5356875209999999,0.0,7.07256423575346e-09,0.0,0.0
-0.534687521,0.0,7.195738107602471e-08,0.0,0.0
-0.533687521,0.0,9.24996041663019e-08,0.0,0.0
-0.5326875209999999,0.0,2.2211030381576884e-08,0.0,0.0
-0.5316875209999999,0.0,-4.950794965314815e-08,0.0,0.0
-0.5306875209999999,0.0,-4.255458593787125e-08,0.0,0.0
-0.529687521,0.0,3.448868402739897e-08,0.0,0.0
-0.5286875209999999,0.0,5.717651649267623e-08,0.0,0.0
-0.5276875209999999,0.0,-5.745465104204985e-08,0.0,0.0
-0.5266875209999999,0.0,-1.7208581857677594e-07,0.0,0.0
-0.525687521,0.0,-1.5225879861150087e-07,0.0,0.0
-0.524687521,0.0,-9.738682552122285e-08,0.0,0.0
-0.5236875209999999,0.0,-1.4478889930594729e-07,0.0,0.0
-0.5226875209999999,0.0,-3.030474574656744e-07,0.0,0.0
-0.5216875209999999,0.0,-4.3770431250040105e-07,0.0,0.0
-0.520687521,0.0,-4.464854175351236e-07,0.0,0.0
-0.519687521,0.0,-3.8732222569484545e-07,0.0,0.0
-0.5186875209999999,0.0,-3.767928463545685e-07,0.0,0.0
-0.5176875209999999,0.0,-4.2061890451429285e-07,0.0,0.0
-0.516687521,0.0,-4.6301455642401254e-07,0.0,0.0
-0.515687521,0.0,-4.939669583337366e-07,0.0,0.0
-0.5146875209999999,0.0,-4.798615633684596e-07,0.0,0.0
-0.5136875209999999,0.0,-3.8779902777818064e-07,0.0,0.0
-0.5126875209999999,0.0,-2.957364921879017e-07,0.0,0.0
-0.511687521,0.0,-3.3956255034762136e-07,0.0,0.0
-0.510687521,0.0,-4.5419371788234745e-07,0.0,0.0
-0.5096875209999999,0.0,-4.686964479170712e-07,0.0,0.0
-0.5086875209999999,0.0,-3.4230416232679145e-07,0.0,0.0
-0.507687521,0.0,-2.1448147048652554e-07,0.0,0.0
-0.506687521,0.0,-2.1181932552124876e-07,0.0,0.0
-0.505687521,0.0,-2.663734305559734e-07,0.0,0.0
-0.5046875209999999,0.0,-2.694329105906967e-07,0.0,0.0
-0.5036875209999999,0.0,-1.695031406254176e-07,0.0,0.0
-0.502687521,0.0,-3.8819636285151904e-08,0.0,0.0
-0.501687521,0.0,-2.1853428819874826e-08,0.0,0.0
-0.5006875209999999,0.0,-1.5436467447960139e-07,0.0,0.0
-0.4996875209999999,0.0,-2.3681170138932667e-07,0.0,0.0
-0.498687521,0.0,-1.5047079079905722e-07,0.0,0.0
-0.497687521,0.0,-4.696500520877798e-08,0.0,0.0
-0.49668752099999997,0.0,-8.292382899350214e-08,0.0,0.0
-0.49568752099999996,0.0,-2.2187190277822884e-07,0.0,0.0
-0.4946875209999999,0.0,-3.107557578129543e-07,0.0,0.0
-0.493687521,0.0,-2.709030503476809e-07,0.0,0.0
-0.49268752099999996,0.0,-1.7097328038240177e-07,0.0,0.0
-0.49168752099999996,0.0,-9.822122916712332e-08,0.0,0.0
-0.49068752099999996,0.0,-6.337494357684577e-08,0.0,0.0
-0.489687521,0.0,-4.7123939236570395e-08,0.0,0.0
-0.488687521,0.0,-2.515130989629314e-08,0.0,0.0
-0.48768752099999996,0.0,4.259431944398519e-08,0.0,0.0
-0.486687521,0.0,1.890122925342575e-07,0.0,0.0
-0.48568752099999996,0.0,3.561711562495383e-07,0.0,0.0
-0.48468752099999995,0.0,4.017454887148161e-07,0.0,0.0
-0.483687521,0.0,3.4933699305509433e-07,0.0,0.0
-0.48268752099999995,0.0,3.7059441927037157e-07,0.0,0.0
-0.481687521,0.0,5.248796267356437e-07,0.0,0.0
-0.48068752099999995,0.0,6.963297092009246e-07,0.0,0.0
-0.479687521,0.0,7.490560729161997e-07,0.0,0.0
-0.47868752099999995,0.0,7.238252960064758e-07,0.0,0.0
-0.477687521,0.0,7.41506706596752e-07,0.0,0.0
-0.476687521,0.0,8.571709453120315e-07,0.0,0.0
-0.47568752099999995,0.0,1.0014433090273117e-06,0.0,0.0
-0.474687521,0.0,1.0255615477425878e-06,0.0,0.0
-0.47368752099999994,0.0,8.937655052078612e-07,0.0,0.0
-0.472687521,0.0,8.084576657981404e-07,0.0,0.0
-0.47168752099999994,0.0,8.876465451384191e-07,0.0,0.0
-0.470687521,0.0,9.940131432286926e-07,0.0,0.0
-0.469687521,0.0,9.752191944439689e-07,0.0,0.0
-0.468687521,0.0,8.2983429253425e-07,0.0,0.0
-0.467687521,0.0,7.152031249995239e-07,0.0,0.0
-0.466687521,0.0,7.521950199647994e-07,0.0,0.0
-0.465687521,0.0,8.68574461805079e-07,0.0,0.0
-0.46468752099999994,0.0,9.427569192703576e-07,0.0,0.0
-0.463687521,0.0,9.461342673606343e-07,0.0,0.0
-0.46268752099999993,0.0,9.359227560759106e-07,0.0,0.0
-0.461687521,0.0,9.428761197911871e-07,0.0,0.0
-0.460687521,0.0,9.662791553814643e-07,0.0,0.0
-0.459687521,0.0,1.0397464097217389e-06,0.0,0.0
-0.458687521,0.0,1.1697147109370185e-06,0.0,0.0
-0.457687521,0.0,1.210997824652294e-06,0.0,0.0
-0.456687521,0.0,1.1264051883675686e-06,0.0,0.0
-0.45568752099999993,0.0,1.067559864582844e-06,0.0,0.0
-0.454687521,0.0,1.1324446814231187e-06,0.0,0.0
-0.453687521,0.0,1.2588369670133984e-06,0.0,0.0
-0.452687521,0.0,1.3079873151036737e-06,0.0,0.0
-0.451687521,0.0,1.29348458506895e-06,0.0,0.0
-0.450687521,0.0,1.3032987612842263e-06,0.0,0.0
-0.449687521,0.0,1.4053741406245055e-06,0.0,0.0
-0.448687521,0.0,1.543209676214778e-06,0.0,0.0
-0.447687521,0.0,1.5666127118050553e-06,0.0,0.0
-0.446687521,0.0,1.4348166692703289e-06,0.0,0.0
-0.445687521,0.0,1.3459328142356083e-06,0.0,0.0
-0.444687521,0.0,1.4430017717008873e-06,0.0,0.0
-0.443687521,0.0,1.5894197447911597e-06,0.0,0.0
-0.442687521,0.0,1.612107577256437e-06,0.0,0.0
-0.44168752099999997,0.0,1.5046284409717168e-06,0.0,0.0
-0.44068752099999997,0.0,1.4286182421869915e-06,0.0,0.0
-0.439687521,0.0,1.4799141996522668e-06,0.0,0.0
-0.43868752099999997,0.0,1.594863235242546e-06,0.0,0.0
-0.437687521,0.0,1.6747673177078205e-06,0.0,0.0
-0.43668752099999997,0.0,1.6924487282980978e-06,0.0,0.0
-0.43568752099999997,0.0,1.6865284357633742e-06,0.0,0.0
-0.43468752099999997,0.0,1.6684496901036517e-06,0.0,0.0
-0.43368752099999996,0.0,1.6575229756939282e-06,0.0,0.0
-0.43268752099999996,0.0,1.6995212925342035e-06,0.0,0.0
-0.43168752099999996,0.0,1.8151855312494829e-06,0.0,0.0
-0.430687521,0.0,1.8843615668397574e-06,0.0,0.0
-0.42968752099999996,0.0,1.8233706336800326e-06,0.0,0.0
-0.428687521,0.0,1.7530820598953117e-06,0.0,0.0
-0.42768752099999996,0.0,1.7957955798605895e-06,0.0,0.0
-0.42668752099999996,0.0,1.9157510373258693e-06,0.0,0.0
-0.42568752099999996,0.0,1.9842118697911438e-06,0.0,0.0
-0.42468752099999996,0.0,1.9718547491314203e-06,0.0,0.0
-0.423687521,0.0,1.9602128315966974e-06,0.0,0.0
-0.42268752099999995,0.0,2.052990570311976e-06,0.0,0.0
-0.421687521,0.0,2.2036997621522486e-06,0.0,0.0
-0.42068752099999995,0.0,2.2578565321175266e-06,0.0,0.0
-0.419687521,0.0,2.1396493489578067e-06,0.0,0.0
-0.41868752099999995,0.0,2.0078533064230804e-06,0.0,0.0
-0.41768752099999995,0.0,2.0376931701383577e-06,0.0,0.0
-0.416687521,0.0,2.122603674478632e-06,0.0,0.0
-0.41568752099999995,0.0,2.0852144444439078e-06,0.0,0.0
-0.414687521,0.0,1.9133670269091897e-06,0.0,0.0
-0.41368752099999995,0.0,1.7572540781244626e-06,0.0,0.0
-0.412687521,0.0,1.73345370746474e-06,0.0,0.0
-0.41168752099999995,0.0,1.7983385243050182e-06,0.0,0.0
-0.410687521,0.0,1.8431976536452935e-06,0.0,0.0
-0.409687521,0.0,1.8215428923605699e-06,0.0,0.0
-0.408687521,0.0,1.7741408185758479e-06,0.0,0.0
-0.407687521,0.0,1.7324603697911235e-06,0.0,0.0
-0.40668752099999994,0.0,1.7315464991314e-06,0.0,0.0
-0.405687521,0.0,1.8035833472216747e-06,0.0,0.0
-0.40468752099999994,0.0,1.914241164061954e-06,0.0,0.0
-0.403687521,0.0,1.93049216840223e-06,0.0,0.0
-0.402687521,0.0,1.8723620477425054e-06,0.0,0.0
-0.401687521,0.0,1.8886130520827817e-06,0.0,0.0
-0.400687521,0.0,2.0178661501730615e-06,0.0,0.0
-0.399687521,0.0,2.170720951388334e-06,0.0,0.0
-0.398687521,0.0,2.2141496744786114e-06,0.0,0.0
-0.39768752099999993,0.0,2.182482069443887e-06,0.0,0.0
-0.396687521,0.0,2.1865746206591642e-06,0.0,0.0
-0.395687521,0.0,2.259326671874442e-06,0.0,0.0
-0.394687521,0.0,2.332078723089717e-06,0.0,0.0
-0.393687521,0.0,2.3340256649299934e-06,0.0,0.0
-0.392687521,0.0,2.273749934895272e-06,0.0,0.0
-0.391687521,0.0,2.217050220485547e-06,0.0,0.0
-0.390687521,0.0,2.207553912325824e-06,0.0,0.0
-0.389687521,0.0,2.216652885416101e-06,0.0,0.0
-0.388687521,0.0,2.210732592881378e-06,0.0,0.0
-0.387687521,0.0,2.198375472221654e-06,0.0,0.0
-0.386687521,0.0,2.2024680234369308e-06,0.0,0.0
-0.385687521,0.0,2.235883902777207e-06,0.0,0.0
-0.384687521,0.0,2.2778822196174847e-06,0.0,0.0
-0.383687521,0.0,2.3098676927077606e-06,0.0,0.0
-0.382687521,0.0,2.341853165798038e-06,0.0,0.0
-0.381687521,0.0,2.3924339201383132e-06,0.0,0.0
-0.380687521,0.0,2.4515971119785917e-06,0.0,0.0
-0.37968752100000003,0.0,2.4921650225688673e-06,0.0,0.0
-0.37868752099999997,0.0,2.5141376519091447e-06,0.0,0.0
-0.37768752099999997,0.0,2.5239518281244216e-06,0.0,0.0
-0.37668752099999997,0.0,2.521607551214698e-06,0.0,0.0
-0.37568752099999997,0.0,2.5106808368049747e-06,0.0,0.0
-0.37468752099999997,0.0,2.4940324973952516e-06,0.0,0.0
-0.37368752099999997,0.0,2.489542611110528e-06,0.0,0.0
-0.372687521,0.0,2.4943503654508045e-06,0.0,0.0
-0.37168752099999997,0.0,2.4834236510410813e-06,0.0,0.0
-0.370687521,0.0,2.473927342881358e-06,0.0,0.0
-0.36968752099999996,0.0,2.4815959097216348e-06,0.0,0.0
-0.36868752099999996,0.0,2.492840492186912e-06,0.0,0.0
-0.36768752099999996,0.0,2.5055154809021886e-06,0.0,0.0
-0.36668752099999996,0.0,2.5231968914924655e-06,0.0,0.0
-0.365687521,0.0,2.537302286457742e-06,0.0,0.0
-0.36468752099999996,0.0,2.5306667907980187e-06,0.0,0.0
-0.363687521,0.0,2.5175944670132956e-06,0.0,0.0
-0.36268752099999996,0.0,2.5216870182285723e-06,0.0,0.0
-0.361687521,0.0,2.5372228194438486e-06,0.0,0.0
-0.36068752099999996,0.0,2.554189026909126e-06,0.0,0.0
-0.359687521,0.0,2.559711984374402e-06,0.0,0.0
-0.358687521,0.0,2.548785269964679e-06,0.0,0.0
-0.35768752099999995,0.0,2.519263274304955e-06,0.0,0.0
-0.356687521,0.0,2.4825892473952326e-06,0.0,0.0
-0.35568752099999995,0.0,2.469516923610509e-06,0.0,0.0
-0.354687521,0.0,2.4807615060757853e-06,0.0,0.0
-0.35368752099999995,0.0,2.4984429166660626e-06,0.0,0.0
-0.352687521,0.0,2.5154091241313385e-06,0.0,0.0
-0.35168752099999995,0.0,2.5273689097216152e-06,0.0,0.0
-0.350687521,0.0,2.514296585936892e-06,0.0,0.0
-0.349687521,0.0,2.5012242621521686e-06,0.0,0.0
-0.34868752099999994,0.0,2.4938735633674453e-06,0.0,0.0
-0.347687521,0.0,2.4700731927077227e-06,0.0,0.0
-0.34668752099999994,0.0,2.4348295720479985e-06,0.0,0.0
-0.345687521,0.0,2.404592373263276e-06,0.0,0.0
-0.34468752099999994,0.0,2.3836528151035525e-06,0.0,0.0
-0.343687521,0.0,2.36271325694383e-06,0.0,0.0
-0.342687521,0.0,2.346780120659106e-06,0.0,0.0
-0.341687521,0.0,2.3344229999993834e-06,0.0,0.0
-0.340687521,0.0,2.34709798871466e-06,0.0,0.0
-0.33968752099999994,0.0,2.3783682586799377e-06,0.0,0.0
-0.338687521,0.0,2.408208122395214e-06,0.0,0.0
-0.33768752099999993,0.0,2.4344719704854912e-06,0.0,0.0
-0.336687521,0.0,2.4571598029507674e-06,0.0,0.0
-0.335687521,0.0,2.4762716197910445e-06,0.0,0.0
-0.334687521,0.0,2.4960986397563203e-06,0.0,0.0
-0.333687521,0.0,2.5144952534715973e-06,0.0,0.0
-0.332687521,0.0,2.5114357734368745e-06,0.0,0.0
-0.331687521,0.0,2.5033698715271506e-06,0.0,0.0
-0.330687521,0.0,2.4910127508674276e-06,0.0,0.0
-0.329687521,0.0,2.4507627083327033e-06,0.0,0.0
-0.328687521,0.0,2.3940629939229788e-06,0.0,0.0
-0.327687521,0.0,2.3430849045132566e-06,0.0,0.0
-0.32668752100000004,0.0,2.312847705728534e-06,0.0,0.0
-0.325687521,0.0,2.297629772568811e-06,0.0,0.0
-0.32468752100000003,0.0,2.270968589409088e-06,0.0,0.0
-0.323687521,0.0,2.2271425312493636e-06,0.0,0.0
-0.32268752100000003,0.0,2.1861772855896417e-06,0.0,0.0
-0.321687521,0.0,2.1552248836799175e-06,0.0,0.0
-0.32068752100000003,0.0,2.1400069505201945e-06,0.0,0.0
-0.31968752100000003,0.0,2.167701204860472e-06,0.0,0.0
-0.31868752100000003,0.0,2.269061381075746e-06,0.0,0.0
-0.31768752100000003,0.0,2.3861560260410253e-06,0.0,0.0
-0.31668752099999997,0.0,2.421002311631303e-06,0.0,0.0
-0.315687521,0.0,2.351428940971582e-06,0.0,0.0
-0.31468752099999997,0.0,2.3412174296868583e-06,0.0,0.0
-0.313687521,0.0,2.4719009340271315e-06,0.0,0.0
-0.312687521,0.0,2.584704360242411e-06,0.0,0.0
-0.311687521,0.0,2.5523215520826886e-06,0.0,0.0
-0.310687521,0.0,2.4155190876729625e-06,0.0,0.0
-0.309687521,0.0,2.3259200295132416e-06,0.0,0.0
-0.308687521,0.0,2.335019002603519e-06,0.0,0.0
-0.30768752099999996,0.0,2.3734413038187963e-06,0.0,0.0
-0.306687521,0.0,2.3575081675340733e-06,0.0,0.0
-0.305687521,0.0,2.2929412187493484e-06,0.0,0.0
-0.304687521,0.0,2.245539144964626e-06,0.0,0.0
-0.303687521,0.0,2.2288908055549022e-06,0.0,0.0
-0.302687521,0.0,2.2573002630201778e-06,0.0,0.0
-0.301687521,0.0,2.3665276736104575e-06,0.0,0.0
-0.300687521,0.0,2.5222432873257292e-06,0.0,0.0
-0.299687521,0.0,2.576400057291007e-06,0.0,0.0
-0.29868752100000007,0.0,2.5511692803812844e-06,0.0,0.0
-0.297687521,0.0,2.6031804409715626e-06,0.0,0.0
-0.296687521,0.0,2.759611257811843e-06,0.0,0.0
-0.295687521,0.0,2.915326871527115e-06,0.0,0.0
-0.294687521,0.0,2.9487427508673923e-06,0.0,0.0
-0.293687521,0.0,2.8870366145826707e-06,0.0,0.0
-0.292687521,0.0,2.8567994157979465e-06,0.0,0.0
-0.29168752100000006,0.0,2.9266906545132216e-06,0.0,0.0
-0.290687521,0.0,3.035918065103501e-06,0.0,0.0
-0.28968752100000006,0.0,3.0464474444437774e-06,0.0,0.0
-0.288687521,0.0,2.8939105112840504e-06,0.0,0.0
-0.287687521,0.0,2.7785641406243246e-06,0.0,0.0
-0.286687521,0.0,2.844879363714599e-06,0.0,0.0
-0.285687521,0.0,2.9512459618048786e-06,0.0,0.0
-0.284687521,0.0,2.9360280286451557e-06,0.0,0.0
-0.283687521,0.0,2.81639043923543e-06,0.0,0.0
-0.28268752100000005,0.0,2.7296521935757092e-06,0.0,0.0
-0.281687521,0.0,2.7616376666659864e-06,0.0,0.0
-0.28068752100000005,0.0,2.845117764756261e-06,0.0,0.0
