-8.799926e-04,4.250000e-02
-8.799846e-04,3.921875e-02
-8.799766e-04,3.875000e-02
-8.799686e-04,4.265625e-02
-8.799606e-04,4.078125e-02
-8.799526e-04,5.125000e-02
-8.799446e-04,4.203125e-02
-8.799366e-04,4.375000e-02
-8.799286e-04,4.140625e-02
-8.799206e-04,4.718750e-02
-8.799126e-04,4.671875e-02
-8.799046e-04,3.875000e-02
-8.798966e-04,4.062500e-02
-8.798886e-04,4.828125e-02
-8.798806e-04,4.515625e-02
-8.798726e-04,4.468750e-02
-8.798646e-04,4.000000e-02
-8.798566e-04,4.812500e-02
-8.798486e-04,4.765625e-02
-8.798406e-04,4.859375e-02
-8.798326e-04,4.265625e-02
-8.798246e-04,4.937500e-02
-8.798166e-04,5.390625e-02
-8.798086e-04,5.531250e-02
-8.798006e-04,5.062500e-02
-8.797926e-04,4.453125e-02
-8.797846e-04,3.906250e-02
-8.797766e-04,4.140625e-02
-8.797686e-04,4.406250e-02
-8.797606e-04,4.578125e-02
-8.797526e-04,4.328125e-02
-8.797446e-04,4.593750e-02
-8.797366e-04,4.609375e-02
-8.797286e-04,5.156250e-02
-8.797206e-04,5.531250e-02
-8.797126e-04,4.640625e-02
-8.797046e-04,4.515625e-02
-8.796966e-04,5.625000e-02
-8.796886e-04,4.578125e-02
-8.796806e-04,4.437500e-02
-8.796726e-04,4.234375e-02
-8.796646e-04,5.187500e-02
-8.796566e-04,4.937500e-02
-8.796486e-04,4.796875e-02
-8.796406e-04,4.093750e-02
-8.796326e-04,4.578125e-02
-8.796246e-04,5.187500e-02
-8.796166e-04,4.656250e-02
-8.796086e-04,4.390625e-02
-8.796006e-04,4.328125e-02
-8.795926e-04,4.578125e-02
-8.795846e-04,4.718750e-02
-8.795766e-04,5.015625e-02
-8.795686e-04,5.078125e-02
-8.795606e-04,5.140625e-02
-8.795526e-04,4.859375e-02
-8.795446e-04,4.343750e-02
-8.795366e-04,4.218750e-02
-8.795286e-04,4.859375e-02
-8.795206e-04,4.218750e-02
-8.795126e-04,5.000000e-02
-8.795046e-04,4.875000e-02
-8.794966e-04,4.625000e-02
-8.794886e-04,5.031250e-02
-8.794806e-04,5.937500e-02
-8.794726e-04,4.812500e-02
-8.794646e-04,4.531250e-02
-8.794566e-04,4.578125e-02
-8.794486e-04,4.593750e-02
-8.794406e-04,4.781250e-02
-8.794326e-04,4.109375e-02
-8.794246e-04,4.375000e-02
-8.794166e-04,4.781250e-02
-8.794086e-04,4.500000e-02
-8.794006e-04,5.296875e-02
-8.793926e-04,4.031250e-02
-8.793846e-04,4.140625e-02
-8.793766e-04,4.500000e-02
-8.793686e-04,4.968750e-02
-8.793606e-04,4.765625e-02
-8.793526e-04,4.906250e-02
-8.793446e-04,5.156250e-02
-8.793366e-04,4.218750e-02
-8.793286e-04,4.109375e-02
-8.793206e-04,4.015625e-02
-8.793126e-04,4.890625e-02
-8.793046e-04,5.203125e-02
-8.792966e-04,4.296875e-02
-8.792886e-04,4.796875e-02
-8.792806e-04,5.062500e-02
-8.792726e-04,5.281250e-02
-8.792646e-04,5.203125e-02
-8.792566e-04,4.968750e-02
-8.792486e-04,5.171875e-02
-8.792406e-04,4.687500e-02
-8.792326e-04,5.000000e-02
-8.792246e-04,4.921875e-02
-8.792166e-04,5.312500e-02
-8.792086e-04,5.421875e-02
-8.792006e-04,4.265625e-02
-8.791926e-04,4.609375e-02
-8.791846e-04,4.531250e-02
-8.791766e-04,6.078125e-02
-8.791686e-04,5.234375e-02
-8.791606e-04,5.359375e-02
-8.791526e-04,5.562500e-02
-8.791446e-04,5.312500e-02
-8.791366e-04,5.109375e-02
-8.791286e-04,4.781250e-02
-8.791206e-04,4.671875e-02
-8.791126e-04,4.812500e-02
-8.791046e-04,5.062500e-02
-8.790966e-04,5.171875e-02
-8.790886e-04,5.343750e-02
-8.790806e-04,5.093750e-02
-8.790726e-04,4.921875e-02
-8.790646e-04,5.375000e-02
-8.790566e-04,5.015625e-02
-8.790486e-04,4.562500e-02
-8.790406e-04,4.515625e-02
-8.790326e-04,4.890625e-02
-8.790246e-04,5.187500e-02
-8.790166e-04,5.093750e-02
-8.790086e-04,4.609375e-02
-8.790006e-04,4.515625e-02
-8.789926e-04,4.937500e-02
-8.789846e-04,4.140625e-02
-8.789766e-04,4.015625e-02
-8.789686e-04,4.687500e-02
-8.789606e-04,4.250000e-02
-8.789526e-04,4.859375e-02
-8.789446e-04,4.593750e-02
-8.789366e-04,4.953125e-02
-8.789286e-04,4.953125e-02
-8.789206e-04,4.890625e-02
-8.789126e-04,4.687500e-02
-8.789046e-04,5.312500e-02
-8.788966e-04,4.328125e-02
-8.788886e-04,4.953125e-02
-8.788806e-04,3.968750e-02
-8.788726e-04,4.890625e-02
-8.788646e-04,5.093750e-02
-8.788566e-04,5.296875e-02
-8.788486e-04,4.671875e-02
-8.788406e-04,4.984375e-02
-8.788326e-04,4.828125e-02
-8.788246e-04,4.375000e-02
-8.788166e-04,4.484375e-02
-8.788086e-04,4.109375e-02
-8.788006e-04,4.406250e-02
-8.787926e-04,4.781250e-02
-8.787846e-04,4.312500e-02
-8.787766e-04,4.859375e-02
-8.787686e-04,5.250000e-02
-8.787606e-04,4.515625e-02
-8.787526e-04,5.015625e-02
-8.787446e-04,4.875000e-02
-8.787366e-04,3.968750e-02
-8.787286e-04,4.812500e-02
-8.787206e-04,5.406250e-02
-8.787126e-04,4.859375e-02
-8.787046e-04,4.828125e-02
-8.786966e-04,5.359375e-02
-8.786886e-04,4.750000e-02
-8.786806e-04,4.265625e-02
-8.786726e-04,4.359375e-02
-8.786646e-04,4.312500e-02
-8.786566e-04,4.671875e-02
-8.786486e-04,4.156250e-02
-8.786406e-04,4.078125e-02
-8.786326e-04,4.437500e-02
-8.786246e-04,4.546875e-02
-8.786166e-04,4.578125e-02
-8.786086e-04,4.828125e-02
-8.786006e-04,5.031250e-02
-8.785926e-04,4.328125e-02
-8.785846e-04,4.468750e-02
-8.785766e-04,4.453125e-02
-8.785686e-04,4.187500e-02
-8.785606e-04,4.359375e-02
-8.785526e-04,4.906250e-02
-8.785446e-04,4.718750e-02
-8.785366e-04,4.796875e-02
-8.785286e-04,4.015625e-02
-8.785206e-04,4.375000e-02
-8.785126e-04,4.062500e-02
-8.785046e-04,5.203125e-02
-8.784966e-04,4.031250e-02
-8.784886e-04,4.546875e-02
-8.784806e-04,4.703125e-02
-8.784726e-04,4.359375e-02
-8.784646e-04,5.015625e-02
-8.784566e-04,4.718750e-02
-8.784486e-04,4.218750e-02
-8.784406e-04,5.078125e-02
-8.784326e-04,4.531250e-02
-8.784246e-04,5.203125e-02
-8.784166e-04,4.484375e-02
-8.784086e-04,4.578125e-02
-8.784006e-04,4.593750e-02
-8.783926e-04,4.000000e-02
-8.783846e-04,3.937500e-02
-8.783766e-04,4.140625e-02
-8.783686e-04,4.281250e-02
-8.783606e-04,5.031250e-02
-8.783526e-04,3.453125e-02
-8.783446e-04,4.234375e-02
-8.783366e-04,5.296875e-02
-8.783286e-04,4.921875e-02
-8.783206e-04,5.250000e-02
-8.783126e-04,5.312500e-02
-8.783046e-04,5.156250e-02
-8.782966e-04,4.921875e-02
-8.782886e-04,4.406250e-02
-8.782806e-04,5.000000e-02
-8.782726e-04,5.468750e-02
-8.782646e-04,5.625000e-02
-8.782566e-04,5.343750e-02
-8.782486e-04,5.015625e-02
-8.782406e-04,5.453125e-02
-8.782326e-04,5.359375e-02
-8.782246e-04,4.750000e-02
-8.782166e-04,4.890625e-02
-8.782086e-04,4.421875e-02
-8.782006e-04,4.687500e-02
-8.781926e-04,4.796875e-02
-8.781846e-04,4.250000e-02
-8.781766e-04,5.125000e-02
-8.781686e-04,4.906250e-02
-8.781606e-04,4.937500e-02
-8.781526e-04,4.703125e-02
-8.781446e-04,3.562500e-02
-8.781366e-04,5.031250e-02
-8.781286e-04,4.828125e-02
-8.781206e-04,4.828125e-02
-8.781126e-04,5.031250e-02
-8.781046e-04,4.734375e-02
-8.780966e-04,5.500000e-02
-8.780886e-04,4.218750e-02
-8.780806e-04,4.906250e-02
-8.780726e-04,4.156250e-02
-8.780646e-04,4.140625e-02
-8.780566e-04,4.171875e-02
-8.780486e-04,4.796875e-02
-8.780406e-04,4.828125e-02
-8.780326e-04,4.203125e-02
-8.780246e-04,4.640625e-02
-8.780166e-04,4.812500e-02
-8.780086e-04,4.453125e-02
-8.780006e-04,4.609375e-02
-8.779926e-04,4.843750e-02
-8.779846e-04,4.546875e-02
-8.779766e-04,4.187500e-02
-8.779686e-04,4.718750e-02
-8.779606e-04,4.921875e-02
-8.779526e-04,4.921875e-02
-8.779446e-04,4.828125e-02
-8.779366e-04,4.562500e-02
-8.779286e-04,3.750000e-02
-8.779206e-04,4.109375e-02
-8.779126e-04,4.437500e-02
-8.779046e-04,4.875000e-02
-8.778966e-04,5.265625e-02
-8.778886e-04,4.296875e-02
-8.778806e-04,4.828125e-02
-8.778726e-04,4.968750e-02
-8.778646e-04,4.953125e-02
-8.778566e-04,4.546875e-02
-8.778486e-04,3.781250e-02
-8.778406e-04,4.203125e-02
-8.778326e-04,4.906250e-02
-8.778246e-04,4.500000e-02
-8.778166e-04,4.828125e-02
-8.778086e-04,4.515625e-02
-8.778006e-04,4.312500e-02
-8.777926e-04,4.546875e-02
-8.777846e-04,4.140625e-02
-8.777766e-04,3.828125e-02
-8.777686e-04,4.750000e-02
-8.777606e-04,4.390625e-02
-8.777526e-04,4.390625e-02
-8.777446e-04,4.859375e-02
-8.777366e-04,4.468750e-02
-8.777286e-04,5.406250e-02
-8.777206e-04,4.562500e-02
-8.777126e-04,4.937500e-02
-8.777046e-04,5.062500e-02
-8.776966e-04,4.468750e-02
-8.776886e-04,5.000000e-02
-8.776806e-04,5.046875e-02
-8.776726e-04,5.406250e-02
-8.776646e-04,5.375000e-02
-8.776566e-04,4.890625e-02
-8.776486e-04,5.343750e-02
-8.776406e-04,5.453125e-02
-8.776326e-04,5.000000e-02
-8.776246e-04,4.625000e-02
-8.776166e-04,4.703125e-02
-8.776086e-04,4.765625e-02
-8.776006e-04,5.234375e-02
-8.775926e-04,4.875000e-02
-8.775846e-04,4.281250e-02
-8.775766e-04,3.781250e-02
-8.775686e-04,4.140625e-02
-8.775606e-04,4.625000e-02
-8.775526e-04,5.109375e-02
-8.775446e-04,4.515625e-02
-8.775366e-04,4.703125e-02
