Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92992000,,Zero Index,719.92992000,,Zero Index,719.92992000,,Zero Index,719.92992000,,Zero Index,719.92992000,,Zero Index,719.92992000,,Zero Index,719.92992000,,Zero Index,719.92992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19929920e-04,1.06250000e-01,5.82968750e-03,-2.00000000e-03,2.82812500e-03,9.60937500e-02,4.46484375e-02,,-7.19929920e-04,4.10526582e-07,,-7.19929920e-04,-1.09430084e+01
-7.18929920e-04,1.17187500e-01,6.13437500e-03,-1.92187500e-03,3.00000000e-03,1.00000000e-01,4.35937500e-02,,-7.18929920e-04,8.31781222e-07,,-7.18929920e-04,-1.20601921e+01
-7.17929920e-04,1.17187500e-01,6.13437500e-03,-1.84375000e-03,3.04687500e-03,1.01562500e-01,4.35937500e-02,,-7.17929920e-04,1.26376392e-06,,-7.17929920e-04,-1.20502138e+01
-7.16929920e-04,1.15625000e-01,5.99218750e-03,-1.98437500e-03,2.99218750e-03,1.00000000e-01,4.34765625e-02,,-7.16929920e-04,1.69074019e-06,,-7.16929920e-04,-1.18789864e+01
-7.15929920e-04,1.15625000e-01,5.78906250e-03,-2.28125000e-03,3.01562500e-03,1.01562500e-01,4.34765625e-02,,-7.15929920e-04,2.10555800e-06,,-7.15929920e-04,-1.18676825e+01
-7.14929920e-04,1.18750000e-01,5.74843750e-03,-2.35937500e-03,3.01562500e-03,1.01562500e-01,4.40625000e-02,,-7.14929920e-04,2.51179358e-06,,-7.14929920e-04,-1.21775494e+01
-7.13929920e-04,1.19531250e-01,5.74843750e-03,-2.03125000e-03,2.97656250e-03,9.76562500e-02,4.44140625e-02,,-7.13929920e-04,2.91659831e-06,,-7.13929920e-04,-1.22464561e+01
-7.12929920e-04,1.17187500e-01,5.78906250e-03,-1.84375000e-03,3.00000000e-03,9.76562500e-02,4.44140625e-02,,-7.12929920e-04,3.32283389e-06,,-7.12929920e-04,-1.19945631e+01
-7.11929920e-04,1.17187500e-01,5.87031250e-03,-2.06250000e-03,3.04687500e-03,9.60937500e-02,4.21875000e-02,,-7.11929920e-04,3.73336047e-06,,-7.11929920e-04,-1.19842119e+01
-7.10929920e-04,1.15625000e-01,5.82968750e-03,-2.25000000e-03,3.01562500e-03,9.92187500e-02,4.21875000e-02,,-7.10929920e-04,4.14531723e-06,,-7.10929920e-04,-1.18117018e+01
-7.09929920e-04,1.13281250e-01,5.58593750e-03,-2.35937500e-03,2.92187500e-03,1.07031250e-01,4.40625000e-02,,-7.09929920e-04,4.54726160e-06,,-7.09929920e-04,-1.15578632e+01
-7.08929920e-04,9.68750000e-02,4.99687500e-03,-2.18750000e-03,2.75000000e-03,1.07031250e-01,4.44140625e-02,,-7.08929920e-04,4.91988249e-06,,-7.08929920e-04,-9.85444736e+00
-7.07929920e-04,9.06250000e-02,4.81406250e-03,-1.87500000e-03,2.67968750e-03,1.03125000e-01,4.48828125e-02,,-7.07929920e-04,5.26532540e-06,,-7.07929920e-04,-9.19935226e+00
-7.06929920e-04,1.03906250e-01,5.26093750e-03,-1.79687500e-03,2.86718750e-03,1.05468750e-01,4.46484375e-02,,-7.06929920e-04,5.62006608e-06,,-7.06929920e-04,-1.05588226e+01
-7.05929920e-04,9.84375000e-02,5.24062500e-03,-2.09375000e-03,2.86718750e-03,1.10937500e-01,4.42968750e-02,,-7.05929920e-04,5.98982615e-06,,-7.05929920e-04,-9.98472404e+00
-7.04929920e-04,9.84375000e-02,5.26093750e-03,-2.40625000e-03,2.86718750e-03,1.10937500e-01,4.44140625e-02,,-7.04929920e-04,6.35958622e-06,,-7.04929920e-04,-9.97279930e+00
-7.03929920e-04,1.10156250e-01,5.48437500e-03,-2.28125000e-03,2.93750000e-03,1.08593750e-01,4.54687500e-02,,-7.03929920e-04,6.73792874e-06,,-7.03929920e-04,-1.11684961e+01
-7.02929920e-04,1.11718750e-01,5.62656250e-03,-1.92187500e-03,2.93750000e-03,1.03125000e-01,4.68750000e-02,,-7.02929920e-04,7.12914516e-06,,-7.02929920e-04,-1.13184395e+01
-7.01929920e-04,1.13281250e-01,5.72812500e-03,-1.92187500e-03,2.90625000e-03,1.00000000e-01,4.85156250e-02,,-7.01929920e-04,7.52894357e-06,,-7.01929920e-04,-1.14693365e+01
-7.00929920e-04,1.17187500e-01,5.89062500e-03,-2.29687500e-03,2.96093750e-03,9.92187500e-02,4.92187500e-02,,-7.00929920e-04,7.93803974e-06,,-7.00929920e-04,-1.18608627e+01
-6.99929920e-04,1.14062500e-01,5.99218750e-03,-2.40625000e-03,2.97656250e-03,1.07031250e-01,4.72265625e-02,,-6.99929920e-04,8.35643368e-06,,-6.99929920e-04,-1.15262346e+01
-6.98929920e-04,1.18750000e-01,5.97187500e-03,-1.98437500e-03,2.97656250e-03,1.14062500e-01,4.58203125e-02,,-6.98929920e-04,8.77768889e-06,,-6.98929920e-04,-1.19978466e+01
-6.97929920e-04,1.28906250e-01,6.27656250e-03,-1.28125000e-03,3.04687500e-03,1.15625000e-01,4.52343750e-02,,-6.97929920e-04,9.20895673e-06,,-6.97929920e-04,-1.30362291e+01
-6.96929920e-04,1.23437500e-01,6.21562500e-03,-1.15625000e-03,3.01562500e-03,1.18750000e-01,4.50000000e-02,,-6.96929920e-04,9.64880655e-06,,-6.96929920e-04,-1.24659805e+01
-6.95929920e-04,1.23437500e-01,6.07343750e-03,-1.65625000e-03,2.99218750e-03,1.16406250e-01,4.52343750e-02,,-6.95929920e-04,1.00815050e-05,,-6.95929920e-04,-1.24585276e+01
-6.94929920e-04,1.22656250e-01,6.21562500e-03,-1.85937500e-03,2.99218750e-03,1.10937500e-01,4.52343750e-02,,-6.94929920e-04,1.05142026e-05,,-6.94929920e-04,-1.23686695e+01
-6.93929920e-04,1.21093750e-01,6.13437500e-03,-1.54687500e-03,2.99218750e-03,1.12500000e-01,4.62890625e-02,,-6.93929920e-04,1.09490466e-05,,-6.93929920e-04,-1.21985607e+01
-6.92929920e-04,1.32812500e-01,5.89062500e-03,-1.39062500e-03,2.99218750e-03,1.18750000e-01,4.58203125e-02,,-6.92929920e-04,1.13724464e-05,,-6.92929920e-04,-1.33988953e+01
-6.91929920e-04,1.38281250e-01,5.78906250e-03,-1.60937500e-03,2.99218750e-03,1.24218750e-01,4.44140625e-02,,-6.91929920e-04,1.17836880e-05,,-6.91929920e-04,-1.39547348e+01
-6.90929920e-04,1.39843750e-01,5.87031250e-03,-1.65625000e-03,3.00000000e-03,1.25781250e-01,4.42968750e-02,,-6.90929920e-04,1.21942148e-05,,-6.90929920e-04,-1.41071625e+01
-6.89929920e-04,1.35937500e-01,5.87031250e-03,-1.50000000e-03,3.01562500e-03,1.27343750e-01,4.42968750e-02,,-6.89929920e-04,1.26076029e-05,,-6.89929920e-04,-1.36960926e+01
-6.88929920e-04,1.28125000e-01,5.64687500e-03,-1.42187500e-03,2.95312500e-03,1.27343750e-01,4.46484375e-02,,-6.88929920e-04,1.30131230e-05,,-6.88929920e-04,-1.28829374e+01
-6.87929920e-04,1.14062500e-01,5.40312500e-03,-1.50000000e-03,2.89843750e-03,1.22656250e-01,4.50000000e-02,,-6.87929920e-04,1.34021930e-05,,-6.87929920e-04,-1.14254522e+01
-6.86929920e-04,1.03906250e-01,5.24062500e-03,-1.79687500e-03,2.93750000e-03,1.21875000e-01,4.52343750e-02,,-6.86929920e-04,1.37769593e-05,,-6.86929920e-04,-1.03696795e+01
-6.85929920e-04,1.03906250e-01,5.30156250e-03,-1.84375000e-03,3.01562500e-03,1.24218750e-01,4.58203125e-02,,-6.85929920e-04,1.41481496e-05,,-6.85929920e-04,-1.03600311e+01
-6.84929920e-04,1.00781250e-01,5.30156250e-03,-1.76562500e-03,3.05468750e-03,1.28125000e-01,4.54687500e-02,,-6.84929920e-04,1.45214854e-05,,-6.84929920e-04,-1.00283012e+01
-6.83929920e-04,9.53125000e-02,5.62656250e-03,-1.73437500e-03,3.09375000e-03,1.32031250e-01,4.57031250e-02,,-6.83929920e-04,1.49062644e-05,,-6.83929920e-04,-9.45523739e+00
-6.82929920e-04,9.06250000e-02,5.74843750e-03,-1.81250000e-03,3.14062500e-03,1.33593750e-01,4.58203125e-02,,-6.82929920e-04,1.53067776e-05,,-6.82929920e-04,-8.96259212e+00
-6.81929920e-04,9.06250000e-02,5.74843750e-03,-1.98437500e-03,3.14843750e-03,1.32031250e-01,4.64062500e-02,,-6.81929920e-04,1.57115828e-05,,-6.81929920e-04,-8.95252991e+00
-6.80929920e-04,9.06250000e-02,5.78906250e-03,-2.03125000e-03,3.10937500e-03,1.31250000e-01,4.94531250e-02,,-6.80929920e-04,1.61178177e-05,,-6.80929920e-04,-8.94188881e+00
-6.79929920e-04,8.67187500e-02,5.68750000e-03,-1.68750000e-03,3.04687500e-03,1.28125000e-01,5.06250000e-02,,-6.79929920e-04,1.65219080e-05,,-6.79929920e-04,-8.52932739e+00
-6.78929920e-04,9.06250000e-02,5.74843750e-03,-1.46875000e-03,3.01562500e-03,1.22656250e-01,4.92187500e-02,,-6.78929920e-04,1.69245686e-05,,-6.78929920e-04,-8.92366982e+00
-6.77929920e-04,1.00781250e-01,6.21562500e-03,-1.81250000e-03,3.10937500e-03,1.18750000e-01,4.71093750e-02,,-6.77929920e-04,1.73458229e-05,,-6.77929920e-04,-9.96200943e+00
-6.76929920e-04,1.15625000e-01,6.45937500e-03,-2.09375000e-03,3.21875000e-03,1.28125000e-01,4.80468750e-02,,-6.76929920e-04,1.77921102e-05,,-6.76929920e-04,-1.14819422e+01
-6.75929920e-04,1.10937500e-01,6.27656250e-03,-2.00000000e-03,3.09375000e-03,1.33593750e-01,4.86328125e-02,,-6.75929920e-04,1.82405420e-05,,-6.75929920e-04,-1.09878464e+01
-6.74929920e-04,1.07812500e-01,6.17500000e-03,-1.65625000e-03,3.01562500e-03,1.32031250e-01,4.82812500e-02,,-6.74929920e-04,1.86789621e-05,,-6.74929920e-04,-1.06559925e+01
-6.73929920e-04,1.13281250e-01,6.13437500e-03,-1.57812500e-03,2.96093750e-03,1.26562500e-01,4.76953125e-02,,-6.73929920e-04,1.91123745e-05,,-6.73929920e-04,-1.12112093e+01
-6.72929920e-04,1.21093750e-01,6.23593750e-03,-1.76562500e-03,2.97656250e-03,1.27343750e-01,4.74609375e-02,,-6.72929920e-04,1.95479333e-05,,-6.72929920e-04,-1.20077610e+01
-6.71929920e-04,1.26562500e-01,6.35781250e-03,-2.29687500e-03,3.01562500e-03,1.22656250e-01,4.66406250e-02,,-6.71929920e-04,1.99913611e-05,,-6.71929920e-04,-1.25607853e+01
-6.70929920e-04,1.21093750e-01,6.27656250e-03,-2.35937500e-03,3.05468750e-03,1.20312500e-01,4.50000000e-02,,-6.70929920e-04,2.04362168e-05,,-6.70929920e-04,-1.19846563e+01
-6.69929920e-04,1.14062500e-01,6.07343750e-03,-1.87500000e-03,3.05468750e-03,1.28125000e-01,4.30078125e-02,,-6.69929920e-04,2.08710590e-05,,-6.69929920e-04,-1.12485647e+01
-6.68929920e-04,1.07812500e-01,5.93125000e-03,-1.65625000e-03,2.99218750e-03,1.37500000e-01,4.21875000e-02,,-6.68929920e-04,2.12937448e-05,,-6.68929920e-04,-1.05948772e+01
-6.67929920e-04,1.06250000e-01,5.62656250e-03,-1.90625000e-03,2.88281250e-03,1.44531250e-01,4.32421875e-02,,-6.67929920e-04,2.17006946e-05,,-6.67929920e-04,-1.04243536e+01
-6.66929920e-04,9.68750000e-02,5.15937500e-03,-2.17187500e-03,2.75000000e-03,1.46875000e-01,4.40625000e-02,,-6.66929920e-04,2.20804668e-05,,-6.66929920e-04,-9.44705105e+00
-6.65929920e-04,9.68750000e-02,5.05781250e-03,-2.00000000e-03,2.69531250e-03,1.46875000e-01,4.34765625e-02,,-6.65929920e-04,2.24402156e-05,,-6.65929920e-04,-9.43599606e+00
-6.64929920e-04,1.00781250e-01,5.26093750e-03,-1.68750000e-03,2.81250000e-03,1.46093750e-01,4.30078125e-02,,-6.64929920e-04,2.28035369e-05,,-6.64929920e-04,-9.82892990e+00
-6.63929920e-04,9.29687500e-02,5.40312500e-03,-1.54687500e-03,2.78906250e-03,1.41406250e-01,4.28906250e-02,,-6.63929920e-04,2.31790182e-05,,-6.63929920e-04,-9.01494694e+00
-6.62929920e-04,8.51562500e-02,5.15937500e-03,-1.71875000e-03,2.71875000e-03,1.37500000e-01,4.32421875e-02,,-6.62929920e-04,2.35509233e-05,,-6.62929920e-04,-8.20088005e+00
-6.61929920e-04,8.90625000e-02,5.26093750e-03,-2.06250000e-03,2.80468750e-03,1.37500000e-01,4.40625000e-02,,-6.61929920e-04,2.39178225e-05,,-6.61929920e-04,-8.59356594e+00
-6.60929920e-04,1.00000000e-01,5.38281250e-03,-2.18750000e-03,2.90625000e-03,1.39062500e-01,4.46484375e-02,,-6.60929920e-04,2.42925889e-05,,-6.60929920e-04,-9.70988178e+00
-6.59929920e-04,9.84375000e-02,5.40312500e-03,-1.71875000e-03,2.89843750e-03,1.33593750e-01,4.60546875e-02,,-6.59929920e-04,2.46723612e-05,,-6.59929920e-04,-9.53844738e+00
-6.58929920e-04,9.84375000e-02,5.34218750e-03,-1.31250000e-03,2.85937500e-03,1.37500000e-01,4.72265625e-02,,-6.58929920e-04,2.50507055e-05,,-6.58929920e-04,-9.53041458e+00
-6.57929920e-04,9.45312500e-02,5.34218750e-03,-1.60937500e-03,2.84375000e-03,1.36718750e-01,4.74609375e-02,,-6.57929920e-04,2.54269034e-05,,-6.57929920e-04,-9.11996555e+00
-6.56929920e-04,1.03906250e-01,5.58593750e-03,-2.28125000e-03,2.89843750e-03,1.32031250e-01,4.68750000e-02,,-6.56929920e-04,2.58116834e-05,,-6.56929920e-04,-1.00761499e+01
-6.55929920e-04,1.23437500e-01,6.11406250e-03,-2.29687500e-03,3.01562500e-03,1.31250000e-01,4.64062500e-02,,-6.55929920e-04,2.62236408e-05,,-6.55929920e-04,-1.20775490e+01
-6.54929920e-04,1.19531250e-01,6.03281250e-03,-1.62500000e-03,3.00000000e-03,1.32031250e-01,4.58203125e-02,,-6.54929920e-04,2.66513325e-05,,-6.54929920e-04,-1.16644497e+01
-6.53929920e-04,1.15625000e-01,5.93125000e-03,-1.20312500e-03,2.96093750e-03,1.33593750e-01,4.60546875e-02,,-6.53929920e-04,2.70725868e-05,,-6.53929920e-04,-1.12542496e+01
-6.52929920e-04,1.10156250e-01,5.87031250e-03,-1.25000000e-03,2.93750000e-03,1.35156250e-01,4.64062500e-02,,-6.52929920e-04,2.74881186e-05,,-6.52929920e-04,-1.06839600e+01
-6.51929920e-04,1.10156250e-01,6.07343750e-03,-1.92187500e-03,3.00000000e-03,1.33593750e-01,4.62890625e-02,,-6.51929920e-04,2.79086598e-05,,-6.51929920e-04,-1.06755543e+01
-6.50929920e-04,1.14062500e-01,6.21562500e-03,-2.35937500e-03,3.03125000e-03,1.33593750e-01,4.50000000e-02,,-6.50929920e-04,2.83413574e-05,,-6.50929920e-04,-1.10669155e+01
-6.49929920e-04,1.04687500e-01,6.17500000e-03,-1.78125000e-03,2.97656250e-03,1.31250000e-01,4.40625000e-02,,-6.49929920e-04,2.87776293e-05,,-6.49929920e-04,-1.00894480e+01
-6.48929920e-04,1.07812500e-01,6.11406250e-03,-1.06250000e-03,3.00000000e-03,1.31250000e-01,4.10156250e-02,,-6.48929920e-04,2.92103268e-05,,-6.48929920e-04,-1.04040766e+01
-6.47929920e-04,1.03906250e-01,5.82968750e-03,-1.17187500e-03,2.95312500e-03,1.32031250e-01,4.16015625e-02,,-6.47929920e-04,2.96308663e-05,,-6.47929920e-04,-9.99544907e+00
-6.46929920e-04,1.00781250e-01,5.54531250e-03,-1.81250000e-03,2.88281250e-03,1.35156250e-01,4.32421875e-02,,-6.46929920e-04,3.00313804e-05,,-6.46929920e-04,-9.66537571e+00
-6.45929920e-04,1.00000000e-01,5.24062500e-03,-2.17187500e-03,2.86718750e-03,1.32031250e-01,4.40625000e-02,,-6.45929920e-04,3.04111527e-05,,-6.45929920e-04,-9.57427597e+00
-6.44929920e-04,1.02343750e-01,5.09843750e-03,-2.03125000e-03,2.84375000e-03,1.29687500e-01,4.40625000e-02,,-6.44929920e-04,3.07751907e-05,,-6.44929920e-04,-9.80476189e+00
-6.43929920e-04,1.06250000e-01,5.24062500e-03,-1.81250000e-03,2.85937500e-03,1.24218750e-01,4.30078125e-02,,-6.43929920e-04,3.11392323e-05,,-6.43929920e-04,-1.01972818e+01
-6.42929920e-04,1.13281250e-01,5.34218750e-03,-1.90625000e-03,2.88281250e-03,1.20312500e-01,4.24218750e-02,,-6.42929920e-04,3.15118523e-05,,-6.42929920e-04,-1.09122982e+01
-6.41929920e-04,1.13281250e-01,5.44375000e-03,-2.21875000e-03,2.92187500e-03,1.14062500e-01,4.16015625e-02,,-6.41929920e-04,3.18916245e-05,,-6.41929920e-04,-1.09013662e+01
-6.40929920e-04,1.10156250e-01,5.30156250e-03,-2.32812500e-03,2.92187500e-03,1.08593750e-01,4.26562500e-02,,-6.40929920e-04,3.22699671e-05,,-6.40929920e-04,-1.05671530e+01
-6.39929920e-04,1.04687500e-01,5.34218750e-03,-2.10937500e-03,2.90625000e-03,1.10937500e-01,4.28906250e-02,,-6.39929920e-04,3.26447334e-05,,-6.39929920e-04,-9.99160480e+00
-6.38929920e-04,1.00781250e-01,5.58593750e-03,-1.68750000e-03,2.89843750e-03,1.14843750e-01,4.40625000e-02,,-6.38929920e-04,3.30295152e-05,,-6.38929920e-04,-9.57883644e+00
-6.37929920e-04,9.53125000e-02,5.62656250e-03,-1.71875000e-03,2.89843750e-03,1.14062500e-01,4.44140625e-02,,-6.37929920e-04,3.34243050e-05,,-6.37929920e-04,-9.00602150e+00
-6.36929920e-04,9.84375000e-02,5.62656250e-03,-2.00000000e-03,2.89843750e-03,1.14062500e-01,4.28906250e-02,,-6.36929920e-04,3.38205282e-05,,-6.36929920e-04,-9.31833172e+00
-6.35929920e-04,1.02343750e-01,5.78906250e-03,-1.95312500e-03,2.95312500e-03,1.12500000e-01,4.28906250e-02,,-6.35929920e-04,3.42224739e-05,,-6.35929920e-04,-9.71056271e+00
-6.34929920e-04,1.15625000e-01,5.99218750e-03,-1.62500000e-03,3.04687500e-03,1.08593750e-01,4.32421875e-02,,-6.34929920e-04,3.46372908e-05,,-6.34929920e-04,-1.10702810e+01
-6.33929920e-04,1.18750000e-01,6.03281250e-03,-1.42187500e-03,3.03125000e-03,1.03125000e-01,4.24218750e-02,,-6.33929920e-04,3.50606897e-05,,-6.33929920e-04,-1.13843718e+01
-6.32929920e-04,1.17187500e-01,5.97187500e-03,-1.42187500e-03,3.01562500e-03,1.03125000e-01,4.30078125e-02,,-6.32929920e-04,3.54833755e-05,,-6.32929920e-04,-1.12157536e+01
-6.31929920e-04,1.18750000e-01,5.99218750e-03,-1.54687500e-03,3.03125000e-03,1.03125000e-01,4.34765625e-02,,-6.31929920e-04,3.59046280e-05,,-6.31929920e-04,-1.13689680e+01
-6.30929920e-04,1.20312500e-01,6.03281250e-03,-1.50000000e-03,3.05468750e-03,1.00000000e-01,4.44140625e-02,,-6.30929920e-04,3.63280305e-05,,-6.30929920e-04,-1.15219774e+01
-6.29929920e-04,1.07031250e-01,5.78906250e-03,-1.20312500e-03,2.97656250e-03,9.76562500e-02,4.52343750e-02,,-6.29929920e-04,3.67442772e-05,,-6.29929920e-04,-1.01456127e+01
-6.28929920e-04,1.00781250e-01,5.68750000e-03,-9.68750000e-04,2.90625000e-03,9.92187500e-02,4.40625000e-02,,-6.28929920e-04,3.71483657e-05,,-6.28929920e-04,-9.49552727e+00
-6.27929920e-04,1.00781250e-01,6.07343750e-03,-1.06250000e-03,2.96093750e-03,1.08593750e-01,4.26562500e-02,,-6.27929920e-04,3.75624695e-05,,-6.27929920e-04,-9.49014378e+00
-6.26929920e-04,1.02343750e-01,6.31718750e-03,-1.43750000e-03,3.00000000e-03,1.16406250e-01,4.40625000e-02,,-6.26929920e-04,3.79987432e-05,,-6.26929920e-04,-9.64460182e+00
-6.25929920e-04,1.00000000e-01,6.07343750e-03,-1.42187500e-03,3.00000000e-03,1.17968750e-01,4.52343750e-02,,-6.25929920e-04,3.84350169e-05,,-6.25929920e-04,-9.39540100e+00
-6.24929920e-04,8.35937500e-02,5.68750000e-03,-1.43750000e-03,2.93750000e-03,1.12500000e-01,4.38281250e-02,,-6.24929920e-04,3.88491171e-05,,-6.24929920e-04,-7.69645739e+00
-6.23929920e-04,8.51562500e-02,5.50468750e-03,-1.81250000e-03,2.90625000e-03,1.10937500e-01,4.26562500e-02,,-6.23929920e-04,3.92431939e-05,,-6.23929920e-04,-7.84892750e+00
-6.22929920e-04,8.90625000e-02,5.58593750e-03,-1.95312500e-03,2.99218750e-03,1.14843750e-01,4.28906250e-02,,-6.22929920e-04,3.96336945e-05,,-6.22929920e-04,-8.24165440e+00
-6.21929920e-04,9.06250000e-02,5.54531250e-03,-2.00000000e-03,2.96093750e-03,1.14062500e-01,4.42968750e-02,,-6.21929920e-04,4.00256286e-05,,-6.21929920e-04,-8.39226246e+00
-6.20929920e-04,8.75000000e-02,5.44375000e-03,-1.90625000e-03,2.89062500e-03,1.12500000e-01,4.42968750e-02,,-6.20929920e-04,4.04125531e-05,,-6.20929920e-04,-8.05974483e+00
-6.19929920e-04,8.35937500e-02,5.50468750e-03,-1.79687500e-03,2.84375000e-03,1.10937500e-01,4.30078125e-02,,-6.19929920e-04,4.07980478e-05,,-6.19929920e-04,-7.64722538e+00
-6.18929920e-04,8.12500000e-02,5.64687500e-03,-1.87500000e-03,2.82812500e-03,1.10937500e-01,4.26562500e-02,,-6.18929920e-04,4.11906913e-05,,-6.18929920e-04,-7.39587116e+00
-6.17929920e-04,8.12500000e-02,5.97187500e-03,-1.90625000e-03,2.86718750e-03,1.14843750e-01,4.40625000e-02,,-6.17929920e-04,4.15997893e-05,,-6.17929920e-04,-7.38585091e+00
-6.16929920e-04,8.67187500e-02,6.07343750e-03,-1.81250000e-03,2.86718750e-03,1.12500000e-01,4.58203125e-02,,-6.16929920e-04,4.20239085e-05,,-6.16929920e-04,-7.93978548e+00
-6.15929920e-04,9.06250000e-02,6.07343750e-03,-1.68750000e-03,2.84375000e-03,1.14843750e-01,4.58203125e-02,,-6.15929920e-04,4.24516002e-05,,-6.15929920e-04,-8.33321667e+00
-6.14929920e-04,1.02343750e-01,6.41875000e-03,-1.53125000e-03,2.85937500e-03,1.16406250e-01,4.64062500e-02,,-6.14929920e-04,4.28914464e-05,,-6.14929920e-04,-9.53280544e+00
-6.13929920e-04,1.23437500e-01,6.86562500e-03,-1.60937500e-03,3.04687500e-03,1.14062500e-01,4.64062500e-02,,-6.13929920e-04,4.33591922e-05,,-6.13929920e-04,-1.16990957e+01
-6.12929920e-04,1.19531250e-01,6.62187500e-03,-1.90625000e-03,2.99218750e-03,1.14843750e-01,4.52343750e-02,,-6.12929920e-04,4.38340867e-05,,-6.12929920e-04,-1.12870731e+01
-6.11929920e-04,1.13281250e-01,6.45937500e-03,-1.92187500e-03,2.96093750e-03,1.16406250e-01,4.54687500e-02,,-6.11929920e-04,4.42946766e-05,,-6.11929920e-04,-1.06325989e+01
-6.10929920e-04,1.17187500e-01,6.56093750e-03,-1.68750000e-03,3.00000000e-03,1.17968750e-01,4.58203125e-02,,-6.10929920e-04,4.47531202e-05,,-6.10929920e-04,-1.10257397e+01
-6.09929920e-04,1.17187500e-01,6.52031250e-03,-1.43750000e-03,3.04687500e-03,1.16406250e-01,4.54687500e-02,,-6.09929920e-04,4.52137137e-05,,-6.09929920e-04,-1.10174589e+01
-6.08929920e-04,1.13281250e-01,6.47968750e-03,-1.54687500e-03,3.04687500e-03,1.14843750e-01,4.52343750e-02,,-6.08929920e-04,4.56714406e-05,,-6.08929920e-04,-1.06068439e+01
-6.07929920e-04,1.09375000e-01,6.37812500e-03,-2.00000000e-03,3.05468750e-03,1.05468750e-01,4.61718750e-02,,-6.07929920e-04,4.61241689e-05,,-6.07929920e-04,-1.01947384e+01
-6.06929920e-04,1.06250000e-01,6.11406250e-03,-2.14062500e-03,3.00000000e-03,1.01562500e-01,4.55859375e-02,,-6.06929920e-04,4.65640151e-05,,-6.06929920e-04,-9.86160183e+00
-6.05929920e-04,9.84375000e-02,5.93125000e-03,-1.79687500e-03,2.99218750e-03,1.01562500e-01,4.52343750e-02,,-6.05929920e-04,4.69881343e-05,,-6.05929920e-04,-9.04575443e+00
-6.04929920e-04,9.29687500e-02,5.72812500e-03,-1.34375000e-03,3.01562500e-03,1.01562500e-01,4.54687500e-02,,-6.04929920e-04,4.73986584e-05,,-6.04929920e-04,-8.47364235e+00
-6.03929920e-04,8.20312500e-02,5.34218750e-03,-1.48437500e-03,2.97656250e-03,1.01562500e-01,4.57031250e-02,,-6.03929920e-04,4.77884423e-05,,-6.03929920e-04,-7.33857155e+00
-6.02929920e-04,7.26562500e-02,4.99687500e-03,-1.92187500e-03,2.86718750e-03,1.07031250e-01,4.54687500e-02,,-6.02929920e-04,4.81524803e-05,,-6.02929920e-04,-6.36304951e+00
-6.01929920e-04,7.42187500e-02,5.09843750e-03,-1.98437500e-03,2.81250000e-03,1.14843750e-01,4.48828125e-02,,-6.01929920e-04,4.85079363e-05,,-6.01929920e-04,-6.51378107e+00
-6.00929920e-04,7.96875000e-02,5.26093750e-03,-1.62500000e-03,2.88281250e-03,1.18750000e-01,4.35937500e-02,,-6.00929920e-04,4.88726873e-05,,-6.00929920e-04,-7.06800461e+00
-5.99929920e-04,8.90625000e-02,5.38281250e-03,-1.34375000e-03,2.93750000e-03,1.14843750e-01,4.30078125e-02,,-5.99929920e-04,4.92474537e-05,,-5.99929920e-04,-8.02663231e+00
-5.98929920e-04,9.53125000e-02,5.50468750e-03,-1.39062500e-03,2.92187500e-03,1.12500000e-01,4.38281250e-02,,-5.98929920e-04,4.96307985e-05,,-5.98929920e-04,-8.66371536e+00
-5.97929920e-04,9.53125000e-02,5.50468750e-03,-1.71875000e-03,2.90625000e-03,1.16406250e-01,4.48828125e-02,,-5.97929920e-04,5.00184397e-05,,-5.97929920e-04,-8.65547562e+00
-5.96929920e-04,9.14062500e-02,5.48437500e-03,-1.68750000e-03,2.90625000e-03,1.18750000e-01,4.58203125e-02,,-5.96929920e-04,5.04053642e-05,,-5.96929920e-04,-8.24374294e+00
