6.960000000002831977e-04,-8.588169521052126000e+15
2.547999999999953080e-03,-8.722359669816899000e+15
4.404000000000119625e-03,-8.856549818582139000e+15
6.260000000000286169e-03,-8.990739967354597000e+15
8.116000000000019032e-03,-9.192025190503854000e+15
9.972000000000185577e-03,-9.326215339265136000e+15
1.182400000000028914e-02,-9.460405488037594000e+15
1.368000000000002200e-02,-9.527500562418118000e+15
1.553600000000018855e-02,-9.661690711179400000e+15
1.739199999999992141e-02,-9.795880859944174000e+15
1.924800000000008796e-02,-9.930071008709414000e+15
2.110400000000025450e-02,-1.006426115748187200e+16
2.295999999999998736e-02,-1.019845130624315600e+16
2.481600000000015391e-02,-1.039973652939241200e+16
2.667199999999988677e-02,-1.046683160378061800e+16
2.852800000000005332e-02,-1.060102175254190000e+16
3.038400000000021986e-02,-1.073521190130690800e+16
3.223599999999988974e-02,-1.086940205007901600e+16
3.409200000000005282e-02,-1.100359219884413800e+16
3.594800000000022283e-02,-1.113778234761624400e+16
3.780399999999995569e-02,-1.113778234761985400e+16
3.966000000000012571e-02,-1.113778234761589600e+16
4.151600000000028878e-02,-1.120487742200433600e+16
4.337200000000002165e-02,-1.127197249638521000e+16
4.522400000000012521e-02,-1.133906757076934400e+16
4.708000000000028828e-02,-1.147325771953784200e+16
4.893600000000002115e-02,-1.160744786829935800e+16
5.079200000000019116e-02,-1.167454294268384000e+16
5.264799999999992403e-02,-1.167454294268384000e+16
5.450400000000009404e-02,-1.167454294267627600e+16
5.636000000000025711e-02,-1.167454294268395600e+16
5.821599999999998998e-02,-1.180873309144547200e+16
6.006800000000009354e-02,-1.194292324020652200e+16
6.192400000000025662e-02,-1.201001831459798800e+16
6.377999999999998948e-02,-1.207711338897519600e+16
6.563600000000016643e-02,-1.207711338897542800e+16
6.749199999999988542e-02,-1.207711338898264600e+16
6.934800000000006237e-02,-1.214420846335944400e+16
7.120000000000016593e-02,-1.227839861212823600e+16
7.305599999999989880e-02,-1.241258876089720000e+16
7.491200000000006187e-02,-1.254677890965825000e+16
7.676800000000022495e-02,-1.268096905843402200e+16
7.862399999999995781e-02,-1.274806413281123000e+16
8.048000000000013476e-02,-1.274806413281146400e+16
8.233600000000029784e-02,-1.281515920720298600e+16
8.419200000000003070e-02,-1.288225428157978800e+16
8.604800000000019378e-02,-1.294934935596432800e+16
8.790000000000029734e-02,-1.308353950473329400e+16
8.975600000000003020e-02,-1.321772965349434600e+16
9.161200000000019328e-02,-1.328482472787841800e+16
9.346799999999992614e-02,-1.335191980226267000e+16
9.532400000000010309e-02,-1.341901487663987600e+16
9.718000000000026617e-02,-1.355320502540866400e+16
9.903599999999999903e-02,-1.368739517416971600e+16
1.008880000000001026e-01,-1.382158532293123000e+16
1.027440000000002657e-01,-1.395577547170746800e+16
1.045999999999999985e-01,-1.408996562046852000e+16
1.064560000000001616e-01,-1.429125084361387800e+16
1.083119999999998945e-01,-1.435834591800540200e+16
1.101680000000000714e-01,-1.442544099238266800e+16
1.120240000000002345e-01,-1.449253606676715200e+16
1.138799999999999674e-01,-1.442544099239000000e+16
1.157360000000001304e-01,-1.429125084362155800e+16
1.175880000000002340e-01,-1.408996562047626000e+16
1.194439999999999669e-01,-1.382158532294624600e+16
1.213000000000001299e-01,-1.348610995103174800e+16
1.231560000000002930e-01,-1.328482472788598400e+16
1.250120000000000398e-01,-1.308353950473323600e+16
1.268680000000002028e-01,-1.301644443034910200e+16
1.287200000000003064e-01,-1.294934935597206800e+16
1.305760000000000254e-01,-1.294934935596497000e+16
1.324320000000002162e-01,-1.294934935596508600e+16
1.342879999999999352e-01,-1.294934935596473600e+16
1.361440000000000983e-01,-1.288225428157292200e+16
1.380000000000002613e-01,-1.274806413281152400e+16
1.398560000000000081e-01,-1.268096905842750600e+16
1.417120000000001712e-01,-1.268096905842052000e+16
1.435640000000002747e-01,-1.261387398404348800e+16
1.454199999999999937e-01,-1.247968383527464200e+16
1.472760000000001845e-01,-1.234549368650579200e+16
1.491319999999999035e-01,-1.221130353774427800e+16
1.509880000000000666e-01,-1.207711338896809600e+16
1.528440000000002297e-01,-1.194292324020669800e+16
1.546999999999999764e-01,-1.194292324021391200e+16
1.565520000000000800e-01,-1.194292324020692800e+16
1.584080000000002431e-01,-1.194292324021414400e+16
1.602639999999999620e-01,-1.187582816583036200e+16
1.621200000000001529e-01,-1.174163801706163200e+16
1.639760000000003159e-01,-1.160744786830011400e+16
1.658320000000000349e-01,-1.154035279391656400e+16
1.676880000000001980e-01,-1.147325771953184800e+16
1.695439999999999447e-01,-1.140616264515481400e+16
1.713960000000000483e-01,-1.133906757076311600e+16
1.732520000000002114e-01,-1.127197249638608200e+16
1.751079999999999304e-01,-1.127197249638654800e+16
1.769640000000001212e-01,-1.120487742199461800e+16
1.788200000000002843e-01,-1.107068727323310200e+16
1.806760000000000033e-01,-1.093649712446530200e+16
1.825280000000001068e-01,-1.086940205007337000e+16
1.843840000000002699e-01,-1.080230697569633800e+16
1.862400000000000166e-01,-1.073521190130463800e+16
1.880960000000001797e-01,-1.073521190130440600e+16
1.899519999999998987e-01,-1.073521190131232000e+16
1.918080000000000895e-01,-1.073521190130463800e+16
1.936640000000002526e-01,-1.060102175254312400e+16
1.955199999999999716e-01,-1.053392667815957200e+16
1.973760000000001347e-01,-1.046683160376764000e+16
1.992280000000002382e-01,-1.039973652939060800e+16
2.010839999999999850e-01,-1.039973652939037400e+16
2.029400000000001481e-01,-1.039973652939014000e+16
2.047960000000003111e-01,-1.039973652939805400e+16
2.066520000000000579e-01,-1.033264145500612400e+16
2.085080000000002209e-01,-1.026554638062909200e+16
2.103600000000003245e-01,-1.013135623186780800e+16
2.122160000000000435e-01,-1.013135623186012600e+16
2.140720000000002066e-01,-1.006426115748309400e+16
2.159279999999999533e-01,-9.997166083106060000e+15
2.177840000000001164e-01,-9.930071008714362000e+15
2.196400000000002795e-01,-9.862975934337094000e+15
2.214960000000000262e-01,-9.795880859945396000e+15
2.233520000000001893e-01,-9.795880859937948000e+15
2.252079999999999083e-01,-9.862975934329646000e+15
2.270600000000000118e-01,-9.930071008705980000e+15
2.289160000000001749e-01,-9.997166083090694000e+15
2.307719999999999216e-01,-1.006426115747494600e+16
2.326280000000000847e-01,-9.997166083083248000e+15
2.344840000000002478e-01,-9.930071008705980000e+15
2.363359999999999073e-01,-9.862975934321266000e+15
2.381920000000000703e-01,-9.862975934313816000e+15
2.400480000000002612e-01,-9.930071008705516000e+15
2.419039999999999802e-01,-9.997166083081850000e+15
2.437600000000001432e-01,-9.997166083082316000e+15
2.456160000000003063e-01,-9.997166083089766000e+15
2.474720000000000530e-01,-9.930071008698066000e+15
2.493280000000002161e-01,-9.862975934320800000e+15
2.511839999999999629e-01,-9.930071008712034000e+15
2.530360000000000387e-01,-9.997166083089766000e+15
2.548920000000002295e-01,-1.006426115748146400e+16
2.567479999999999762e-01,-1.006426115748099800e+16
2.586040000000001116e-01,-9.997166083089766000e+15
2.604600000000003024e-01,-9.930071008712964000e+15
2.623159999999999936e-01,-9.862975934321266000e+15
2.641720000000001844e-01,-9.862975934320800000e+15
2.660279999999999312e-01,-9.930071008712032000e+15
2.678800000000000070e-01,-9.997166083089766000e+15
2.697360000000001978e-01,-1.006426115747401400e+16
2.715919999999999446e-01,-1.006426115748099800e+16
2.734480000000000799e-01,-9.997166083089766000e+15
2.753040000000002707e-01,-9.930071008712964000e+15
2.771599999999999620e-01,-9.930071008712964000e+15
2.790160000000001528e-01,-9.930071008705514000e+15
2.808720000000003436e-01,-9.862975934328250000e+15
2.827280000000000348e-01,-9.795880859943532000e+15
2.845800000000001662e-01,-9.728785785566732000e+15
2.864359999999999129e-01,-9.728785785573716000e+15
2.882920000000000482e-01,-9.661690711182484000e+15
2.901480000000002391e-01,-9.594595636805684000e+15
2.920039999999999303e-01,-9.527500562428884000e+15
2.938600000000001211e-01,-9.527500562421436000e+15
2.957160000000003119e-01,-9.527500562428418000e+15
2.975679999999999437e-01,-9.527500562428884000e+15
2.994240000000001345e-01,-9.527500562421434000e+15
3.012800000000002698e-01,-9.460405488044168000e+15
3.031360000000000166e-01,-9.393310413652934000e+15
3.049880000000001479e-01,-9.393310413645486000e+15
3.068440000000002832e-01,-9.393310413652934000e+15
3.087000000000000299e-01,-9.326215339261236000e+15
3.105560000000001653e-01,-9.259120264883970000e+15
3.124119999999999120e-01,-9.192025190499254000e+15
3.142680000000001028e-01,-9.124930116107558000e+15
3.161240000000002381e-01,-9.124930116114540000e+15
3.179799999999999849e-01,-9.057835041730756000e+15
3.198360000000001757e-01,-8.990739967346508000e+15
3.216919999999998669e-01,-8.990739967353955000e+15
3.235439999999999983e-01,-8.990739967346508000e+15
3.254000000000001336e-01,-8.990739967353491000e+15
3.272559999999998803e-01,-8.923644892976225000e+15
3.291120000000000712e-01,-8.856549818584525000e+15
3.309680000000002065e-01,-8.856549818591974000e+15
3.328239999999999532e-01,-8.856549818599423000e+15
3.346800000000001440e-01,-8.856549818591974000e+15
3.365360000000002794e-01,-8.856549818599423000e+15
3.383879999999999666e-01,-8.856549818591974000e+15
3.402440000000001019e-01,-8.856549818584525000e+15
3.421000000000002927e-01,-8.856549818592441000e+15
3.439560000000000395e-01,-8.856549818584992000e+15
3.458120000000001748e-01,-8.789454744199811000e+15
3.476679999999999215e-01,-8.789454744207260000e+15
3.495200000000000529e-01,-8.789454744199811000e+15
3.513760000000001882e-01,-8.789454744206330000e+15
3.532319999999999349e-01,-8.789454744206329000e+15
3.550880000000000702e-01,-8.856549818583129000e+15
3.569440000000002611e-01,-8.923644892975759000e+15
3.588000000000000078e-01,-8.923644892968308000e+15
3.606560000000001431e-01,-8.856549818583129000e+15
3.625080000000002745e-01,-8.856549818590578000e+15
3.643640000000000212e-01,-8.856549818583129000e+15
3.662200000000001565e-01,-8.923644892967378000e+15
3.680759999999999033e-01,-8.990739967359077000e+15
3.699320000000000386e-01,-9.057835041735878000e+15
3.717880000000002294e-01,-9.057835041744258000e+15
3.736439999999999761e-01,-8.990739967367457000e+15
3.755000000000001115e-01,-8.923644892974827000e+15
3.773560000000003023e-01,-8.856549818598029000e+15
3.792079999999999895e-01,-8.923644892974827000e+15
3.810640000000001248e-01,-8.990739967359077000e+15
3.829200000000003157e-01,-8.990739967366526000e+15
3.847760000000000069e-01,-8.990739967359077000e+15
3.866320000000001977e-01,-8.923644892975759000e+15
3.884879999999999445e-01,-8.856549818598959000e+15
3.903440000000000798e-01,-8.789454744206329000e+15
3.921960000000002111e-01,-8.789454744213778000e+15
3.940519999999999579e-01,-8.856549818590578000e+15
3.959080000000000932e-01,-8.923644892968310000e+15
3.977640000000002840e-01,-8.923644892975759000e+15
3.996199999999999752e-01,-8.990739967352559000e+15
4.014760000000001661e-01,-8.990739967346041000e+15
4.033319999999999128e-01,-8.990739967353491000e+15
4.051880000000000481e-01,-9.057835041730292000e+15
4.070440000000002390e-01,-9.124930116114540000e+15
4.088959999999999262e-01,-9.192025190505310000e+15
4.107520000000000615e-01,-9.192025190496928000e+15
4.126080000000002523e-01,-9.124930116120128000e+15
4.144639999999999436e-01,-9.057835041742396000e+15
4.163200000000001344e-01,-8.990739967358147000e+15
4.181760000000003252e-01,-8.990739967365595000e+15
4.200320000000000165e-01,-9.057835041743326000e+15
4.218840000000001478e-01,-9.124930116128508000e+15
4.237400000000002831e-01,-9.124930116135956000e+15
4.255960000000000298e-01,-9.057835041744258000e+15
4.274520000000002207e-01,-8.990739967361871000e+15
4.293079999999999119e-01,-8.923644892984139000e+15
4.311640000000001027e-01,-8.856549818592441000e+15
4.330200000000002936e-01,-8.856549818599890000e+15
4.348759999999999848e-01,-8.923644892977622000e+15
4.367280000000001161e-01,-8.923644892971104000e+15
4.385840000000002514e-01,-8.923644892976690000e+15
4.404399999999999982e-01,-8.856549818584992000e+15
4.422960000000001890e-01,-8.789454744200742000e+15
4.441519999999998802e-01,-8.789454744207260000e+15
4.460080000000000711e-01,-8.789454744199811000e+15
4.478640000000002619e-01,-8.789454744207260000e+15
4.497159999999998936e-01,-8.722359669830460000e+15
4.515720000000000844e-01,-8.722359669823942000e+15
4.534280000000002198e-01,-8.722359669831391000e+15
4.552839999999999665e-01,-8.722359669830460000e+15
4.571400000000001573e-01,-8.722359669824871000e+15
4.589960000000002927e-01,-8.722359669831391000e+15
4.608520000000000394e-01,-8.722359669823942000e+15
4.627040000000001707e-01,-8.722359669823942000e+15
4.645600000000003060e-01,-8.722359669831391000e+15
4.664160000000000528e-01,-8.722359669823942000e+15
4.682720000000001881e-01,-8.789454744207260000e+15
4.701279999999999348e-01,-8.856549818583129000e+15
4.719840000000001257e-01,-8.856549818574748000e+15
4.738360000000002015e-01,-8.923644892966447000e+15
4.756919999999999482e-01,-8.923644892958998000e+15
4.775480000000001390e-01,-8.923644892951550000e+15
4.794040000000002744e-01,-8.923644892958998000e+15
4.812600000000000211e-01,-8.923644892951550000e+15
4.831160000000001564e-01,-8.923644892951550000e+15
4.849719999999999032e-01,-8.923644892958068000e+15
4.868280000000000940e-01,-8.990739967335798000e+15
4.886840000000002293e-01,-9.057835041727496000e+15
4.905399999999999761e-01,-9.057835041734948000e+15
4.923920000000001074e-01,-9.057835041727496000e+15
4.942480000000002427e-01,-9.057835041734948000e+15
4.961039999999999894e-01,-9.124930116112678000e+15
4.979600000000001248e-01,-9.192025190495996000e+15
4.998160000000002601e-01,-9.259120264886764000e+15
5.016720000000000068e-01,-9.259120264878384000e+15
5.035240000000001936e-01,-9.259120264877452000e+15
5.053800000000002735e-01,-9.259120264884902000e+15
5.072360000000000202e-01,-9.259120264877452000e+15
5.090920000000002110e-01,-9.326215339262632000e+15
5.109479999999999578e-01,-9.393310413640366000e+15
5.128040000000001486e-01,-9.460405488018096000e+15
5.146560000000002244e-01,-9.527500562408864000e+15
5.165119999999999711e-01,-9.594595636786594000e+15
5.183680000000001620e-01,-9.594595636779146000e+15
5.202240000000002418e-01,-9.594595636786594000e+15
5.220799999999999885e-01,-9.594595636779146000e+15
5.239360000000001794e-01,-9.594595636786594000e+15
5.257919999999999261e-01,-9.594595636794976000e+15
5.276480000000001169e-01,-9.594595636785664000e+15
5.295040000000001967e-01,-9.594595636792182000e+15
5.313559999999999395e-01,-9.594595636799632000e+15
5.332120000000001303e-01,-9.594595636792182000e+15
5.350680000000002101e-01,-9.594595636799632000e+15
5.369239999999999569e-01,-9.594595636792182000e+15
5.387800000000001477e-01,-9.594595636792182000e+15
5.406360000000003385e-01,-9.594595636800562000e+15
5.424920000000000853e-01,-9.594595636793112000e+15
5.443480000000002761e-01,-9.661690711176430000e+15
5.462039999999999118e-01,-9.661690711185742000e+15
5.480560000000000986e-01,-9.661690711178292000e+15
5.499120000000001784e-01,-9.661690711185744000e+15
5.517679999999999252e-01,-9.594595636800562000e+15
5.536240000000001160e-01,-9.527500562408864000e+15
5.554800000000003068e-01,-9.527500562417244000e+15
5.573360000000000536e-01,-9.594595636792182000e+15
5.591920000000001334e-01,-9.594595636784734000e+15
5.610479999999998801e-01,-9.594595636792182000e+15
5.629040000000000710e-01,-9.594595636784734000e+15
5.647600000000002618e-01,-9.527500562407932000e+15
5.666119999999998935e-01,-9.527500562415382000e+15
5.684680000000000843e-01,-9.594595636793114000e+15
5.703240000000002752e-01,-9.661690711185744000e+15
5.721800000000000219e-01,-9.661690711192262000e+15
5.740360000000002128e-01,-9.661690711184812000e+15
5.758920000000002926e-01,-9.661690711194124000e+15
5.777480000000000393e-01,-9.728785785569994000e+15
5.796040000000002301e-01,-9.728785785569062000e+15
5.814560000000003059e-01,-9.728785785576512000e+15
5.833120000000000527e-01,-9.728785785569994000e+15
5.851680000000002435e-01,-9.661690711185744000e+15
5.870239999999999903e-01,-9.661690711192262000e+15
5.888800000000000701e-01,-9.661690711184810000e+15
5.907360000000002609e-01,-9.594595636808010000e+15
5.925920000000000076e-01,-9.527500562423760000e+15
5.944440000000000834e-01,-9.527500562416312000e+15
5.963000000000002743e-01,-9.527500562425626000e+15
5.981560000000000210e-01,-9.594595636803356000e+15
6.000120000000002118e-01,-9.661690711181088000e+15
6.018679999999999586e-01,-9.661690711188536000e+15
6.037240000000001494e-01,-9.661690711181088000e+15
6.055800000000002292e-01,-9.594595636805218000e+15
6.074359999999999760e-01,-9.527500562427488000e+15
6.092880000000000518e-01,-9.527500562420038000e+15
6.111440000000002426e-01,-9.527500562427488000e+15
6.129999999999999893e-01,-9.594595636810806000e+15
6.148560000000001802e-01,-9.661690711188536000e+15
6.167120000000003710e-01,-9.728785785579306000e+15
6.185680000000000067e-01,-9.795880859955172000e+15
6.204240000000001976e-01,-9.728785785571854000e+15
6.222760000000003844e-01,-9.728785785577442000e+15
6.241320000000000201e-01,-9.728785785569992000e+15
6.259880000000002109e-01,-9.795880859955174000e+15
6.278439999999999577e-01,-9.862975934340354000e+15
6.297000000000001485e-01,-9.930071008718084000e+15
6.315560000000003393e-01,-9.997166083108852000e+15
6.334120000000000861e-01,-9.997166083101402000e+15
6.352680000000001659e-01,-9.997166083095816000e+15
6.371200000000003527e-01,-9.997166083101404000e+15
6.389759999999999884e-01,-9.997166083092092000e+15
6.408320000000001793e-01,-9.997166083093956000e+15
6.426879999999999260e-01,-1.006426115748472200e+16
6.445440000000001168e-01,-1.013135623186245400e+16
6.464000000000003077e-01,-1.019845130625322200e+16
6.482559999999999434e-01,-1.019845130626067000e+16
6.501080000000001302e-01,-1.019845130625508400e+16
6.519640000000003210e-01,-1.019845130626253200e+16
6.538199999999999568e-01,-1.013135623187921400e+16
6.556760000000001476e-01,-1.006426115749589600e+16
6.575320000000003384e-01,-1.006426115750520800e+16
6.593880000000000852e-01,-1.006426115749775800e+16
6.612440000000002760e-01,-1.013135623188107600e+16
6.630960000000003518e-01,-1.019845130626439400e+16
6.649520000000000985e-01,-1.019845130625880800e+16
6.668080000000002894e-01,-1.019845130626625800e+16
6.686639999999999251e-01,-1.019845130626439400e+16
6.705200000000001159e-01,-1.019845130625881000e+16
6.723760000000003068e-01,-1.019845130626625800e+16
6.742320000000000535e-01,-1.019845130625881000e+16
6.760840000000001293e-01,-1.026554638063467800e+16
6.779400000000003201e-01,-1.033264145502544600e+16
6.797960000000000669e-01,-1.033264145501985800e+16
6.816520000000002577e-01,-1.026554638064212800e+16
6.835079999999998934e-01,-1.019845130626625800e+16
6.853640000000000843e-01,-1.013135623187548800e+16
6.872200000000002751e-01,-1.013135623188480000e+16
6.890760000000000218e-01,-1.019845130626998200e+16
6.909320000000002127e-01,-1.026554638064585000e+16
6.927840000000002885e-01,-1.026554638065330000e+16
6.946400000000000352e-01,-1.019845130626998200e+16
6.964960000000002260e-01,-1.013135623188480200e+16
6.983520000000003058e-01,-1.013135623189038800e+16
7.002080000000000526e-01,-1.013135623188480200e+16
7.020640000000002434e-01,-1.013135623189225200e+16
7.039199999999999902e-01,-1.019845130627743200e+16
7.057760000000001810e-01,-1.019845130626998200e+16
7.076320000000002608e-01,-1.019845130627743000e+16
7.094880000000000075e-01,-1.026554638065516400e+16
7.113400000000001944e-01,-1.026554638064585000e+16
7.131960000000002742e-01,-1.026554638065330000e+16
7.150520000000000209e-01,-1.026554638064771200e+16
7.169080000000002117e-01,-1.033264145502544600e+16
7.187639999999999585e-01,-1.033264145503289400e+16
7.206200000000001493e-01,-1.033264145502544600e+16
7.224760000000002291e-01,-1.033264145503289400e+16
7.243279999999999719e-01,-1.039973652941807400e+16
7.261840000000001627e-01,-1.039973652940876200e+16
7.280400000000002425e-01,-1.039973652941434800e+16
7.298959999999999892e-01,-1.039973652941621200e+16
7.317520000000001801e-01,-1.046683160379208200e+16
7.336080000000003709e-01,-1.053392667818471000e+16
7.354640000000001177e-01,-1.053392667817726200e+16
7.373200000000001975e-01,-1.053392667818471000e+16
7.391720000000003843e-01,-1.060102175257547800e+16
7.410280000000001310e-01,-1.060102175256616600e+16
7.428840000000002108e-01,-1.060102175257361600e+16
7.447399999999999576e-01,-1.066811682695879800e+16
7.465960000000001484e-01,-1.066811682695134600e+16
7.484520000000003392e-01,-1.066811682695879800e+16
7.503080000000000860e-01,-1.073521190133652800e+16
7.521640000000001658e-01,-1.073521190132908000e+16
7.540199999999999125e-01,-1.073521190133466600e+16
7.558720000000000994e-01,-1.073521190132535400e+16
7.577280000000001792e-01,-1.080230697570308600e+16
7.595839999999999259e-01,-1.086940205008826800e+16
7.614400000000001167e-01,-1.093649712446413600e+16
7.632960000000003076e-01,-1.093649712447344800e+16
7.651520000000000543e-01,-1.093649712447344800e+16
7.670080000000001341e-01,-1.093649712446599800e+16
7.688640000000003250e-01,-1.093649712447158800e+16
7.707160000000000677e-01,-1.100359219885490600e+16
7.725720000000001475e-01,-1.107068727323263600e+16
7.744280000000003383e-01,-1.107068727324008600e+16
7.762840000000000851e-01,-1.107068727323263600e+16
7.781400000000002759e-01,-1.107068727324008600e+16
7.799960000000000226e-01,-1.100359219886421600e+16
7.818520000000001025e-01,-1.100359219885676800e+16
7.837040000000002893e-01,-1.100359219886235200e+16
7.855600000000000360e-01,-1.100359219886049000e+16
7.874160000000001158e-01,-1.107068727323822400e+16
7.892720000000003067e-01,-1.107068727324567000e+16
7.911280000000000534e-01,-1.107068727323636000e+16
7.929840000000002442e-01,-1.107068727322891200e+16
7.948399999999999910e-01,-1.113778234762154200e+16
7.966920000000000668e-01,-1.120487742199927200e+16
7.985480000000002576e-01,-1.120487742199740800e+16
8.004040000000000044e-01,-1.120487742199554600e+16
8.022600000000000842e-01,-1.120487742198996200e+16
8.041160000000002750e-01,-1.120487742199927200e+16
8.059720000000000217e-01,-1.127197249638259000e+16
8.078280000000002126e-01,-1.120487742199182400e+16
8.096800000000002884e-01,-1.113778234761595400e+16
8.115360000000000351e-01,-1.113778234761595400e+16
8.133920000000002259e-01,-1.113778234761409200e+16
8.152479999999999727e-01,-1.113778234761967800e+16
8.171040000000000525e-01,-1.113778234761409200e+16
8.189600000000002433e-01,-1.113778234762154200e+16
8.208159999999999901e-01,-1.113778234762712800e+16
8.226720000000001809e-01,-1.107068727323636000e+16
8.245280000000003717e-01,-1.100359219886049200e+16
8.263800000000000034e-01,-1.093649712447531000e+16
8.282360000000001943e-01,-1.093649712446599800e+16
8.300920000000002741e-01,-1.093649712447158600e+16
8.319480000000000208e-01,-1.093649712446599800e+16
8.338040000000002117e-01,-1.093649712445855000e+16
8.356599999999999584e-01,-1.093649712446413600e+16
8.375120000000000342e-01,-1.093649712445668800e+16
8.393680000000002250e-01,-1.093649712446413600e+16
8.412239999999999718e-01,-1.093649712446413600e+16
8.430800000000001626e-01,-1.093649712445482600e+16
8.449360000000002424e-01,-1.093649712446041200e+16
8.467919999999999892e-01,-1.093649712446227600e+16
8.486480000000001800e-01,-1.093649712446413600e+16
8.505039999999999267e-01,-1.100359219885490600e+16
8.523600000000001176e-01,-1.107068727323263600e+16
8.542160000000003084e-01,-1.100359219885676600e+16
8.560719999999999441e-01,-1.093649712447903400e+16
8.579240000000001309e-01,-1.086940205008640400e+16
8.597800000000002107e-01,-1.086940205009199200e+16
8.616359999999999575e-01,-1.086940205009385400e+16
8.634920000000001483e-01,-1.086940205008827000e+16
8.653440000000002241e-01,-1.093649712447903400e+16
8.671999999999999709e-01,-1.100359219885676600e+16
8.690560000000001617e-01,-1.100359219884931800e+16
8.709120000000003525e-01,-1.100359219885676600e+16
8.727680000000000993e-01,-1.093649712446413600e+16
8.746240000000001791e-01,-1.086940205008640600e+16
8.764799999999999258e-01,-1.086940205008826800e+16
8.783360000000001166e-01,-1.093649712446599800e+16
8.801880000000001925e-01,-1.093649712447158600e+16
8.820439999999999392e-01,-1.093649712447158600e+16
8.839000000000001300e-01,-1.086940205008081800e+16
8.857560000000003209e-01,-1.080230697570308600e+16
8.876120000000000676e-01,-1.073521190131045600e+16
8.894680000000001474e-01,-1.073521190130859400e+16
8.913239999999998942e-01,-1.080230697570122600e+16
8.931800000000000850e-01,-1.086940205007895600e+16
8.950360000000002758e-01,-1.086940205008640400e+16
8.968920000000000226e-01,-1.086940205008826800e+16
8.987440000000000984e-01,-1.080230697569750000e+16
9.006000000000002892e-01,-1.073521190131976800e+16
9.024560000000000359e-01,-1.066811682693458800e+16
9.043120000000001157e-01,-1.073521190131045600e+16
9.061680000000003066e-01,-1.080230697570308400e+16
9.080240000000000533e-01,-1.086940205008081800e+16
9.098760000000001291e-01,-1.086940205007895600e+16
9.117320000000003200e-01,-1.086940205008268000e+16
9.135880000000000667e-01,-1.086940205007523200e+16
9.154440000000002575e-01,-1.086940205008454400e+16
9.173000000000000043e-01,-1.080230697569750000e+16
9.191560000000000841e-01,-1.073521190130673200e+16
9.210120000000002749e-01,-1.080230697569750000e+16
9.228680000000000216e-01,-1.086940205007336800e+16
9.247200000000000975e-01,-1.080230697568446400e+16
9.265760000000002883e-01,-1.073521190130673200e+16
9.284320000000000350e-01,-1.073521190129928400e+16
9.302880000000002259e-01,-1.073521190129742000e+16
9.321439999999999726e-01,-1.080230697569191400e+16
9.340000000000000524e-01,-1.093649712445296400e+16
9.358560000000002432e-01,-1.100359219883628200e+16
9.377119999999999900e-01,-1.107068727321960000e+16
9.395680000000001808e-01,-1.113778234759733200e+16
9.414240000000003716e-01,-1.127197249636769200e+16
9.432800000000001184e-01,-1.140616264513619400e+16
9.451320000000001942e-01,-1.154035279390469200e+16
9.469880000000003850e-01,-1.160744786829545800e+16
9.488440000000000207e-01,-1.167454294267132800e+16
9.507000000000002116e-01,-1.180873309144168800e+16
9.525559999999999583e-01,-1.194292324020646400e+16
9.544120000000001491e-01,-1.207711338896937400e+16
9.562680000000003400e-01,-1.221130353773973600e+16
9.581240000000000867e-01,-1.241258876089341600e+16
9.599760000000001625e-01,-1.268096905842482800e+16
9.618320000000003533e-01,-1.288225428157850800e+16
9.636879999999999891e-01,-1.308353950472473800e+16
9.655440000000001799e-01,-1.328482472787097000e+16
9.673999999999999266e-01,-1.348610995102464800e+16
9.692560000000001175e-01,-1.368739517416901600e+16
9.711080000000001933e-01,-1.382158532293937800e+16
9.729639999999999400e-01,-1.395577547170787800e+16
9.748200000000001308e-01,-1.415706069485410800e+16
9.766760000000003217e-01,-1.435834591800778800e+16
9.785319999999999574e-01,-1.462672621553919800e+16
9.803880000000001482e-01,-1.476091636430024800e+16
9.822440000000003391e-01,-1.489510651306874800e+16
9.841000000000000858e-01,-1.502929666183911000e+16
9.859560000000002766e-01,-1.516348681060574800e+16
9.878120000000000234e-01,-1.536477203375942600e+16
9.896640000000000992e-01,-1.556605725690193400e+16
9.915200000000002900e-01,-1.576734248005561400e+16
9.933759999999999257e-01,-1.610281785196847800e+16
9.952320000000001166e-01,-1.643829322388134800e+16
9.970880000000003074e-01,-1.663957844703502800e+16
9.989440000000000541e-01,-1.684086367018311800e+16
1.000800000000000134e+00,-1.704214889333121400e+16
1.002655999999999992e+00,-1.724343411648116800e+16
1.004512000000000072e+00,-1.751181441401257800e+16
1.006368000000000373e+00,-1.778019471154026600e+16
1.008219999999999894e+00,-1.804857500907912800e+16
1.010076000000000196e+00,-1.831695530660681200e+16
1.011932000000000276e+00,-1.858533560414567600e+16
1.013787999999999911e+00,-1.878662082730121200e+16
1.015640000000000098e+00,-1.898790605044558400e+16
1.017496000000000178e+00,-1.918919127359926400e+16
1.019352000000000036e+00,-1.945757157112694800e+16
1.021208000000000116e+00,-1.979304694304354000e+16
1.023064000000000418e+00,-2.006142724057868000e+16
1.024920000000000053e+00,-2.032980753810264000e+16
1.026776000000000133e+00,-2.059818783563777600e+16
1.028631999999999991e+00,-2.079947305879331600e+16
1.030488000000000071e+00,-2.100075828194140800e+16
1.032344000000000372e+00,-2.120204350509136400e+16
1.034200000000000008e+00,-2.140332872823759600e+16
1.036056000000000310e+00,-2.153751887699492400e+16
1.037908000000000275e+00,-2.167170902576342000e+16
