Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29280000,,Zero Index,719.29280000,,Zero Index,719.29280000,,Zero Index,719.29280000,,Zero Index,719.29280000,,Zero Index,719.29280000,,Zero Index,719.29280000,,Zero Index,719.29280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19292800e-04,1.64062500e-01,7.21093750e-03,-2.17187500e-03,3.01562500e-03,1.24218750e-01,-9.49218750e-03,,-7.19292800e-04,5.07794255e-07,,-7.19292800e-04,-1.69021492e+01
-7.18292800e-04,1.60156250e-01,7.06875000e-03,-1.92187500e-03,3.04687500e-03,1.24218750e-01,-9.49218750e-03,,-7.18292800e-04,1.01058197e-06,,-7.18292800e-04,-1.64885941e+01
-7.17292800e-04,1.64062500e-01,7.29218750e-03,-1.76562500e-03,3.10937500e-03,1.24218750e-01,-8.08593750e-03,,-7.17292800e-04,1.51623055e-06,,-7.17292800e-04,-1.68815289e+01
-7.16292800e-04,1.60937500e-01,7.49531250e-03,-1.90625000e-03,3.08593750e-03,1.22656250e-01,-6.67968750e-03,,-7.16292800e-04,2.03689842e-06,,-7.16292800e-04,-1.65496330e+01
-7.15292800e-04,1.64062500e-01,7.67812500e-03,-1.92187500e-03,3.08593750e-03,1.21875000e-01,-6.56250000e-03,,-7.15292800e-04,2.57115516e-06,,-7.15292800e-04,-1.68616543e+01
-7.14292800e-04,1.54687500e-01,7.35312500e-03,-1.65625000e-03,2.99218750e-03,1.24218750e-01,-6.67968750e-03,,-7.14292800e-04,3.10040537e-06,,-7.14292800e-04,-1.58856764e+01
-7.13292800e-04,1.53125000e-01,7.29218750e-03,-1.65625000e-03,2.96093750e-03,1.32031250e-01,-6.09375000e-03,,-7.13292800e-04,3.61606681e-06,,-7.13292800e-04,-1.57158155e+01
-7.12292800e-04,1.58593750e-01,7.45468750e-03,-1.98437500e-03,3.01562500e-03,1.37500000e-01,-6.32812500e-03,,-7.12292800e-04,4.13530415e-06,,-7.12292800e-04,-1.62699566e+01
-7.11292800e-04,1.58593750e-01,7.53593750e-03,-2.10937500e-03,2.99218750e-03,1.39062500e-01,-5.74218750e-03,,-7.11292800e-04,4.66312395e-06,,-7.11292800e-04,-1.62591076e+01
-7.10292800e-04,1.58593750e-01,7.49531250e-03,-1.65625000e-03,2.89843750e-03,1.35156250e-01,-6.32812500e-03,,-7.10292800e-04,5.19237437e-06,,-7.10292800e-04,-1.62491283e+01
-7.09292800e-04,1.50781250e-01,7.10937500e-03,-1.68750000e-03,2.80468750e-03,1.33593750e-01,-7.26562500e-03,,-7.09292800e-04,5.70660541e-06,,-7.09292800e-04,-1.54348564e+01
-7.08292800e-04,1.51562500e-01,6.96718750e-03,-2.03125000e-03,2.77343750e-03,1.37500000e-01,-7.14843750e-03,,-7.08292800e-04,6.20224137e-06,,-7.08292800e-04,-1.55055428e+01
-7.07292800e-04,1.53125000e-01,7.00781250e-03,-2.32812500e-03,2.82812500e-03,1.41406250e-01,-7.50000000e-03,,-7.07292800e-04,6.69430119e-06,,-7.07292800e-04,-1.56550732e+01
-7.06292800e-04,1.51562500e-01,7.25156250e-03,-1.81250000e-03,2.81250000e-03,1.44531250e-01,-8.67187500e-03,,-7.06292800e-04,7.19637364e-06,,-7.06292800e-04,-1.54830179e+01
-7.05292800e-04,1.54687500e-01,7.21093750e-03,-8.28125000e-04,2.82812500e-03,1.37500000e-01,-8.90625000e-03,,-7.05292800e-04,7.70559836e-06,,-7.05292800e-04,-1.57981844e+01
-7.04292800e-04,1.70312500e-01,7.53593750e-03,-8.59375000e-04,2.99218750e-03,1.32031250e-01,-9.14062500e-03,,-7.04292800e-04,8.22483526e-06,,-7.04292800e-04,-1.74045372e+01
-7.03292800e-04,1.69531250e-01,7.67812500e-03,-1.73437500e-03,3.04687500e-03,1.21875000e-01,-9.14062500e-03,,-7.03292800e-04,8.76052218e-06,,-7.03292800e-04,-1.73171234e+01
-7.02292800e-04,1.57031250e-01,7.39375000e-03,-2.43750000e-03,2.95312500e-03,1.20312500e-01,-1.03125000e-02,,-7.02292800e-04,9.29120233e-06,,-7.02292800e-04,-1.60174084e+01
-7.01292800e-04,1.60937500e-01,7.29218750e-03,-1.73437500e-03,3.03125000e-03,1.22656250e-01,-1.23046875e-02,,-7.01292800e-04,9.80829373e-06,,-7.01292800e-04,-1.64090595e+01
-7.00292800e-04,1.67968750e-01,7.31250000e-03,-1.01562500e-03,3.08593750e-03,1.18750000e-01,-1.48828125e-02,,-7.00292800e-04,1.03225257e-05,,-7.00292800e-04,-1.71266422e+01
-6.99292800e-04,1.73437500e-01,7.45468750e-03,-1.53125000e-03,3.16406250e-03,1.14062500e-01,-1.57031250e-02,,-6.99292800e-04,1.08424774e-05,,-6.99292800e-04,-1.76836834e+01
-6.98292800e-04,1.67968750e-01,7.31250000e-03,-2.75000000e-03,3.14843750e-03,1.12500000e-01,-1.51171875e-02,,-6.98292800e-04,1.13624301e-05,,-6.98292800e-04,-1.71085491e+01
-6.97292800e-04,1.70312500e-01,7.29218750e-03,-3.29687500e-03,3.12500000e-03,1.10937500e-01,-1.37109375e-02,,-6.97292800e-04,1.18766611e-05,,-6.97292800e-04,-1.73341465e+01
-6.96292800e-04,1.70312500e-01,7.00781250e-03,-2.32812500e-03,3.09375000e-03,1.17968750e-01,-1.42968750e-02,,-6.96292800e-04,1.23801647e-05,,-6.96292800e-04,-1.73192406e+01
-6.95292800e-04,1.69531250e-01,6.96718750e-03,-1.32812500e-03,3.05468750e-03,1.18750000e-01,-1.41796875e-02,,-6.95292800e-04,1.28722249e-05,,-6.95292800e-04,-1.72290096e+01
-6.94292800e-04,1.64062500e-01,6.94687500e-03,-1.53125000e-03,2.96093750e-03,1.24218750e-01,-1.45312500e-02,,-6.94292800e-04,1.33621397e-05,,-6.94292800e-04,-1.66576462e+01
-6.93292800e-04,1.46875000e-01,6.52031250e-03,-2.35937500e-03,2.80468750e-03,1.28125000e-01,-1.48828125e-02,,-6.93292800e-04,1.38363202e-05,,-6.93292800e-04,-1.48754272e+01
-6.92292800e-04,1.41406250e-01,6.27656250e-03,-2.32812500e-03,2.80468750e-03,1.24218750e-01,-1.41796875e-02,,-6.92292800e-04,1.42868976e-05,,-6.92292800e-04,-1.42992172e+01
-6.91292800e-04,1.46875000e-01,6.17500000e-03,-1.65625000e-03,2.84375000e-03,1.22656250e-01,-1.42968750e-02,,-6.91292800e-04,1.47253168e-05,,-6.91292800e-04,-1.48524466e+01
-6.90292800e-04,1.47656250e-01,6.03281250e-03,-1.20312500e-03,2.82812500e-03,1.22656250e-01,-1.37109375e-02,,-6.90292800e-04,1.51551540e-05,,-6.90292800e-04,-1.49254112e+01
-6.89292800e-04,1.54687500e-01,6.23593750e-03,-1.71875000e-03,2.82812500e-03,1.14062500e-01,-1.19531250e-02,,-6.89292800e-04,1.55871367e-05,,-6.89292800e-04,-1.56425390e+01
-6.88292800e-04,1.50781250e-01,6.41875000e-03,-2.73437500e-03,2.90625000e-03,1.07031250e-01,-1.23046875e-02,,-6.88292800e-04,1.60327072e-05,,-6.88292800e-04,-1.52280321e+01
-6.87292800e-04,1.53125000e-01,6.62187500e-03,-2.43750000e-03,2.95312500e-03,1.03125000e-01,-1.14843750e-02,,-6.87292800e-04,1.64918674e-05,,-6.87292800e-04,-1.54559507e+01
-6.86292800e-04,1.64062500e-01,6.96718750e-03,-1.54687500e-03,3.08593750e-03,1.01562500e-01,-1.19531250e-02,,-6.86292800e-04,1.69703380e-05,,-6.86292800e-04,-1.65729694e+01
-6.85292800e-04,1.65625000e-01,6.94687500e-03,-1.28125000e-03,3.12500000e-03,9.76562500e-02,-1.20703125e-02,,-6.85292800e-04,1.74602519e-05,,-6.85292800e-04,-1.67265568e+01
-6.84292800e-04,1.60156250e-01,6.80468750e-03,-1.92187500e-03,3.03906250e-03,9.76562500e-02,-1.20703125e-02,,-6.84292800e-04,1.79444451e-05,,-6.84292800e-04,-1.61542797e+01
-6.83292800e-04,1.62500000e-01,6.90625000e-03,-2.48437500e-03,3.04687500e-03,1.01562500e-01,-1.28906250e-02,,-6.83292800e-04,1.84272067e-05,,-6.83292800e-04,-1.63842278e+01
-6.82292800e-04,1.70312500e-01,7.29218750e-03,-2.25000000e-03,3.11718750e-03,1.07031250e-01,-1.33593750e-02,,-6.82292800e-04,1.89271341e-05,,-6.82292800e-04,-1.71770935e+01
-6.81292800e-04,1.78906250e-01,7.73906250e-03,-1.95312500e-03,3.18750000e-03,1.08593750e-01,-1.42968750e-02,,-6.81292800e-04,1.94563854e-05,,-6.81292800e-04,-1.80519085e+01
-6.80292800e-04,1.79687500e-01,7.80000000e-03,-2.18750000e-03,3.25781250e-03,1.05468750e-01,-1.61718750e-02,,-6.80292800e-04,2.00035156e-05,,-6.80292800e-04,-1.81214771e+01
-6.79292800e-04,1.71875000e-01,7.59687500e-03,-2.37500000e-03,3.14062500e-03,1.03125000e-01,-1.75781250e-02,,-6.79292800e-04,2.05456399e-05,,-6.79292800e-04,-1.73039742e+01
-6.78292800e-04,1.67968750e-01,7.35312500e-03,-2.25000000e-03,3.07031250e-03,1.01562500e-01,-1.71093750e-02,,-6.78292800e-04,2.10720300e-05,,-6.78292800e-04,-1.68890114e+01
-6.77292800e-04,1.74218750e-01,7.80000000e-03,-2.09375000e-03,3.08593750e-03,1.01562500e-01,-1.65234375e-02,,-6.77292800e-04,2.16055723e-05,,-6.77292800e-04,-1.75218296e+01
-6.76292800e-04,1.77343750e-01,7.84062500e-03,-2.25000000e-03,3.08593750e-03,1.01562500e-01,-1.69921875e-02,,-6.76292800e-04,2.21562786e-05,,-6.76292800e-04,-1.78324852e+01
-6.75292800e-04,1.73437500e-01,7.69843750e-03,-2.40625000e-03,3.09375000e-03,1.05468750e-01,-1.69921875e-02,,-6.75292800e-04,2.27034088e-05,,-6.75292800e-04,-1.74174404e+01
-6.74292800e-04,1.69531250e-01,7.45468750e-03,-2.18750000e-03,3.08593750e-03,1.05468750e-01,-1.71093750e-02,,-6.74292800e-04,2.32369512e-05,,-6.74292800e-04,-1.70025597e+01
-6.73292800e-04,1.65625000e-01,7.19062500e-03,-1.90625000e-03,3.01562500e-03,1.07031250e-01,-1.59375000e-02,,-6.73292800e-04,2.37526128e-05,,-6.73292800e-04,-1.65890045e+01
-6.72292800e-04,1.56250000e-01,6.86562500e-03,-2.03125000e-03,2.86718750e-03,1.16406250e-01,-1.51171875e-02,,-6.72292800e-04,2.42475326e-05,,-6.72292800e-04,-1.56120768e+01
-6.71292800e-04,1.64062500e-01,6.86562500e-03,-2.60937500e-03,2.85937500e-03,1.20312500e-01,-1.55859375e-02,,-6.71292800e-04,2.47310109e-05,,-6.71292800e-04,-1.64051914e+01
-6.70292800e-04,1.73437500e-01,6.96718750e-03,-2.70312500e-03,2.90625000e-03,1.25781250e-01,-1.62890625e-02,,-6.70292800e-04,2.52180635e-05,,-6.70292800e-04,-1.73576088e+01
-6.69292800e-04,1.75781250e-01,7.04843750e-03,-1.84375000e-03,2.97656250e-03,1.27343750e-01,-1.59375000e-02,,-6.69292800e-04,2.57115516e-05,,-6.69292800e-04,-1.75871830e+01
-6.68292800e-04,1.77343750e-01,7.04843750e-03,-1.06250000e-03,3.01562500e-03,1.22656250e-01,-1.61718750e-02,,-6.68292800e-04,2.62079029e-05,,-6.68292800e-04,-1.77405643e+01
-6.67292800e-04,1.73437500e-01,6.94687500e-03,-1.54687500e-03,2.97656250e-03,1.22656250e-01,-1.81640625e-02,,-6.67292800e-04,2.67006781e-05,,-6.67292800e-04,-1.73309441e+01
-6.66292800e-04,1.70312500e-01,6.96718750e-03,-2.29687500e-03,3.05468750e-03,1.20312500e-01,-1.87500000e-02,,-6.66292800e-04,2.71905938e-05,,-6.66292800e-04,-1.69985905e+01
-6.65292800e-04,1.74218750e-01,7.21093750e-03,-2.09375000e-03,3.17968750e-03,1.21875000e-01,-1.91015625e-02,,-6.65292800e-04,2.76898045e-05,,-6.65292800e-04,-1.73896618e+01
-6.64292800e-04,1.73437500e-01,7.15000000e-03,-1.09375000e-03,3.17968750e-03,1.22656250e-01,-1.95703125e-02,,-6.64292800e-04,2.81954526e-05,,-6.64292800e-04,-1.73006744e+01
-6.63292800e-04,1.71875000e-01,7.15000000e-03,-8.43750000e-04,3.12500000e-03,1.25781250e-01,-1.91015625e-02,,-6.63292800e-04,2.86989543e-05,,-6.63292800e-04,-1.71344585e+01
-6.62292800e-04,1.83593750e-01,7.31250000e-03,-1.70312500e-03,3.16406250e-03,1.25781250e-01,-1.93359375e-02,,-6.62292800e-04,2.92081786e-05,,-6.62292800e-04,-1.83358269e+01
-6.61292800e-04,1.86718750e-01,7.43437500e-03,-2.54687500e-03,3.23437500e-03,1.21875000e-01,-2.05078125e-02,,-6.61292800e-04,2.97274182e-05,,-6.61292800e-04,-1.86467285e+01
-6.60292800e-04,1.72656250e-01,7.21093750e-03,-2.00000000e-03,3.16406250e-03,1.21875000e-01,-2.21484375e-02,,-6.60292800e-04,3.02430781e-05,,-6.60292800e-04,-1.71849384e+01
-6.59292800e-04,1.60156250e-01,7.15000000e-03,-1.20312500e-03,3.09375000e-03,1.21875000e-01,-2.32031250e-02,,-6.59292800e-04,3.07487280e-05,,-6.59292800e-04,-1.58877897e+01
-6.58292800e-04,1.66406250e-01,7.29218750e-03,-1.43750000e-03,3.05468750e-03,1.18750000e-01,-2.51953125e-02,,-6.58292800e-04,3.12572374e-05,,-6.58292800e-04,-1.65251217e+01
-6.57292800e-04,1.67968750e-01,7.39375000e-03,-2.48437500e-03,3.07031250e-03,1.16406250e-01,-2.53125000e-02,,-6.57292800e-04,3.17743288e-05,,-6.57292800e-04,-1.66758118e+01
-6.56292800e-04,1.65625000e-01,7.45468750e-03,-2.96875000e-03,3.08593750e-03,1.08593750e-01,-2.57812500e-02,,-6.56292800e-04,3.22971428e-05,,-6.56292800e-04,-1.64197369e+01
-6.55292800e-04,1.58593750e-01,7.43437500e-03,-2.18750000e-03,3.05468750e-03,1.08593750e-01,-2.67187500e-02,,-6.55292800e-04,3.28213864e-05,,-6.55292800e-04,-1.56812010e+01
-6.54292800e-04,1.54687500e-01,7.21093750e-03,-1.50000000e-03,3.00000000e-03,1.05468750e-01,-2.67187500e-02,,-6.54292800e-04,3.33370481e-05,,-6.54292800e-04,-1.52687235e+01
-6.53292800e-04,1.50781250e-01,7.15000000e-03,-1.73437500e-03,2.92187500e-03,1.03125000e-01,-2.51953125e-02,,-6.53292800e-04,3.38426980e-05,,-6.53292800e-04,-1.48574457e+01
-6.52292800e-04,1.46875000e-01,6.94687500e-03,-2.54687500e-03,2.88281250e-03,9.53125000e-02,-2.46093750e-02,,-6.52292800e-04,3.43390457e-05,,-6.52292800e-04,-1.44433947e+01
-6.51292800e-04,1.34375000e-01,6.52031250e-03,-2.40625000e-03,2.78906250e-03,8.82812500e-02,-2.66015625e-02,,-6.51292800e-04,3.48132271e-05,,-6.51292800e-04,-1.31416101e+01
-6.50292800e-04,1.34375000e-01,6.47968750e-03,-1.68750000e-03,2.82812500e-03,9.06250000e-02,-2.75390625e-02,,-6.50292800e-04,3.52709576e-05,,-6.50292800e-04,-1.31307611e+01
-6.49292800e-04,1.45312500e-01,6.76406250e-03,-1.43750000e-03,2.93750000e-03,1.01562500e-01,-2.74218750e-02,,-6.49292800e-04,3.57372664e-05,,-6.49292800e-04,-1.42500572e+01
-6.48292800e-04,1.43750000e-01,6.62187500e-03,-2.12500000e-03,2.92187500e-03,1.07031250e-01,-2.55468750e-02,,-6.48292800e-04,3.62085884e-05,,-6.48292800e-04,-1.40795345e+01
-6.47292800e-04,1.45312500e-01,6.35781250e-03,-2.64062500e-03,2.90625000e-03,1.09375000e-01,-2.51953125e-02,,-6.47292800e-04,3.66656022e-05,,-6.47292800e-04,-1.42279873e+01
-6.46292800e-04,1.54687500e-01,6.27656250e-03,-2.00000000e-03,2.95312500e-03,1.09375000e-01,-2.57812500e-02,,-6.46292800e-04,3.71104579e-05,,-6.46292800e-04,-1.51821842e+01
-6.45292800e-04,1.56250000e-01,6.21562500e-03,-1.20312500e-03,2.89843750e-03,1.08593750e-01,-2.67187500e-02,,-6.45292800e-04,3.75503078e-05,,-6.45292800e-04,-1.53347797e+01
-6.44292800e-04,1.53125000e-01,6.27656250e-03,-1.35937500e-03,2.88281250e-03,1.03125000e-01,-2.71875000e-02,,-6.44292800e-04,3.79901539e-05,,-6.44292800e-04,-1.50058231e+01
-6.43292800e-04,1.51562500e-01,6.47968750e-03,-2.21875000e-03,2.92187500e-03,1.05468750e-01,-2.51953125e-02,,-6.43292800e-04,3.84393024e-05,,-6.43292800e-04,-1.48352585e+01
-6.42292800e-04,1.51562500e-01,6.37812500e-03,-2.28125000e-03,2.95312500e-03,1.09375000e-01,-2.33203125e-02,,-6.42292800e-04,3.88920271e-05,,-6.42292800e-04,-1.48233337e+01
-6.41292800e-04,1.69531250e-01,6.82500000e-03,-1.65625000e-03,3.10937500e-03,1.10937500e-01,-2.35546875e-02,,-6.41292800e-04,3.93569098e-05,,-6.41292800e-04,-1.66653461e+01
-6.40292800e-04,1.73437500e-01,7.19062500e-03,-1.12500000e-03,3.14843750e-03,1.12500000e-01,-2.32031250e-02,,-6.40292800e-04,3.98504017e-05,,-6.40292800e-04,-1.70606842e+01
-6.39292800e-04,1.60937500e-01,6.76406250e-03,-1.84375000e-03,3.05468750e-03,1.14062500e-01,-2.33203125e-02,,-6.39292800e-04,4.03417471e-05,,-6.39292800e-04,-1.57641573e+01
-6.38292800e-04,1.54687500e-01,7.00781250e-03,-2.70312500e-03,3.07031250e-03,1.16406250e-01,-2.55468750e-02,,-6.38292800e-04,4.08266569e-05,,-6.38292800e-04,-1.51077776e+01
-6.37292800e-04,1.62500000e-01,7.15000000e-03,-2.32812500e-03,3.10937500e-03,1.14843750e-01,-2.83593750e-02,,-6.37292800e-04,4.13251510e-05,,-6.37292800e-04,-1.58998566e+01
-6.36292800e-04,1.67968750e-01,7.53593750e-03,-1.65625000e-03,3.12500000e-03,1.16406250e-01,-2.81250000e-02,,-6.36292800e-04,4.18422424e-05,,-6.36292800e-04,-1.64530869e+01
-6.35292800e-04,1.54687500e-01,7.39375000e-03,-1.39062500e-03,3.07031250e-03,1.17968750e-01,-2.83593750e-02,,-6.35292800e-04,4.23679194e-05,,-6.35292800e-04,-1.50758114e+01
-6.34292800e-04,1.50781250e-01,7.21093750e-03,-2.09375000e-03,3.07031250e-03,1.14062500e-01,-2.88281250e-02,,-6.34292800e-04,4.28821477e-05,,-6.34292800e-04,-1.46638718e+01
-6.33292800e-04,1.60156250e-01,7.49531250e-03,-2.40625000e-03,3.12500000e-03,1.12500000e-01,-2.83593750e-02,,-6.33292800e-04,4.33999558e-05,,-6.33292800e-04,-1.56184425e+01
-6.32292800e-04,1.58593750e-01,7.35312500e-03,-2.10937500e-03,3.14843750e-03,1.07031250e-01,-2.94140625e-02,,-6.32292800e-04,4.39227697e-05,,-6.32292800e-04,-1.54453926e+01
-6.31292800e-04,1.47656250e-01,7.06875000e-03,-1.87500000e-03,3.05468750e-03,1.03125000e-01,-3.03515625e-02,,-6.31292800e-04,4.44305624e-05,,-6.31292800e-04,-1.43072577e+01
-6.30292800e-04,1.39843750e-01,6.62187500e-03,-2.06250000e-03,2.93750000e-03,1.08593750e-01,-3.05859375e-02,,-6.30292800e-04,4.49126092e-05,,-6.30292800e-04,-1.34914112e+01
-6.29292800e-04,1.39843750e-01,6.62187500e-03,-2.59375000e-03,2.90625000e-03,1.14062500e-01,-3.14062500e-02,,-6.29292800e-04,4.53789216e-05,,-6.29292800e-04,-1.34790716e+01
-6.28292800e-04,1.49218750e-01,6.94687500e-03,-2.59375000e-03,3.07031250e-03,1.10937500e-01,-3.16406250e-02,,-6.28292800e-04,4.58566756e-05,,-6.28292800e-04,-1.44318190e+01
-6.27292800e-04,1.51562500e-01,6.94687500e-03,-2.18750000e-03,3.14062500e-03,1.09375000e-01,-2.95312500e-02,,-6.27292800e-04,4.63458782e-05,,-6.27292800e-04,-1.46607733e+01
-6.26292800e-04,1.50781250e-01,6.90625000e-03,-2.09375000e-03,3.16406250e-03,1.12500000e-01,-2.95312500e-02,,-6.26292800e-04,4.68336439e-05,,-6.26292800e-04,-1.45688858e+01
-6.25292800e-04,1.47656250e-01,6.58125000e-03,-2.37500000e-03,3.10937500e-03,1.14062500e-01,-3.08203125e-02,,-6.25292800e-04,4.73085383e-05,,-6.25292800e-04,-1.42348795e+01
-6.24292800e-04,1.49218750e-01,6.37812500e-03,-2.43750000e-03,3.09375000e-03,1.09375000e-01,-3.14062500e-02,,-6.24292800e-04,4.77648391e-05,,-6.24292800e-04,-1.43832083e+01
-6.23292800e-04,1.46875000e-01,6.52031250e-03,-2.14062500e-03,3.10937500e-03,1.01562500e-01,-3.25781250e-02,,-6.23292800e-04,4.82189935e-05,,-6.23292800e-04,-1.41294527e+01
-6.22292800e-04,1.42187500e-01,6.66250000e-03,-1.98437500e-03,3.14843750e-03,9.92187500e-02,-3.16406250e-02,,-6.22292800e-04,4.86831595e-05,,-6.22292800e-04,-1.36352749e+01
-6.21292800e-04,1.37500000e-01,6.70312500e-03,-2.17187500e-03,3.12500000e-03,1.00000000e-01,-3.17578125e-02,,-6.21292800e-04,4.91537612e-05,,-6.21292800e-04,-1.31410122e+01
-6.20292800e-04,1.35937500e-01,6.80468750e-03,-2.54687500e-03,3.17968750e-03,9.76562500e-02,-3.30468750e-02,,-6.20292800e-04,4.96293724e-05,,-6.20292800e-04,-1.29674253e+01
-6.19292800e-04,1.46875000e-01,6.90625000e-03,-2.45312500e-03,3.18750000e-03,1.03125000e-01,-3.33984375e-02,,-6.19292800e-04,5.01121358e-05,,-6.19292800e-04,-1.40817528e+01
-6.18292800e-04,1.50781250e-01,6.90625000e-03,-2.06250000e-03,3.14843750e-03,1.12500000e-01,-3.42187500e-02,,-6.18292800e-04,5.05984717e-05,,-6.18292800e-04,-1.44724922e+01
-6.17292800e-04,1.53125000e-01,7.00781250e-03,-2.03125000e-03,3.17968750e-03,1.12500000e-01,-3.51562500e-02,,-6.17292800e-04,5.10883838e-05,,-6.17292800e-04,-1.47032681e+01
-6.16292800e-04,1.49218750e-01,6.94687500e-03,-2.51562500e-03,3.12500000e-03,1.09375000e-01,-3.78515625e-02,,-6.16292800e-04,5.15797292e-05,,-6.16292800e-04,-1.42885122e+01
-6.15292800e-04,1.45312500e-01,6.82500000e-03,-2.42187500e-03,3.09375000e-03,1.05468750e-01,-3.64453125e-02,,-6.15292800e-04,5.20646390e-05,,-6.15292800e-04,-1.38727217e+01
-6.14292800e-04,1.47656250e-01,6.76406250e-03,-1.73437500e-03,3.14062500e-03,9.92187500e-02,-3.56250000e-02,,-6.14292800e-04,5.25431133e-05,,-6.14292800e-04,-1.41033316e+01
-6.13292800e-04,1.51562500e-01,6.96718750e-03,-1.42187500e-03,3.12500000e-03,9.53125000e-02,-3.64453125e-02,,-6.13292800e-04,5.30265861e-05,,-6.13292800e-04,-1.44976740e+01
-6.12292800e-04,1.57031250e-01,6.90625000e-03,-2.01562500e-03,3.05468750e-03,9.76562500e-02,-3.59765625e-02,,-6.12292800e-04,5.35150721e-05,,-6.12292800e-04,-1.50523539e+01
-6.11292800e-04,1.67968750e-01,7.06875000e-03,-2.64062500e-03,3.05468750e-03,9.76562500e-02,-3.67968750e-02,,-6.11292800e-04,5.40071305e-05,,-6.11292800e-04,-1.61675911e+01
-6.10292800e-04,1.67968750e-01,6.90625000e-03,-2.10937500e-03,3.00000000e-03,9.53125000e-02,-3.82031250e-02,,-6.10292800e-04,5.44991890e-05,,-6.10292800e-04,-1.61550045e+01
-6.09292800e-04,1.54687500e-01,6.47968750e-03,-1.34375000e-03,2.86718750e-03,8.98437500e-02,-3.93750000e-02,,-6.09292800e-04,5.49705073e-05,,-6.09292800e-04,-1.47766514e+01
-6.08292800e-04,1.64062500e-01,6.82500000e-03,-1.28125000e-03,2.99218750e-03,8.82812500e-02,-3.87890625e-02,,-6.08292800e-04,5.54389626e-05,,-6.08292800e-04,-1.57361908e+01
-6.07292800e-04,1.69531250e-01,7.19062500e-03,-2.03125000e-03,3.09375000e-03,9.53125000e-02,-3.76171875e-02,,-6.07292800e-04,5.59324544e-05,,-6.07292800e-04,-1.62912006e+01
-6.06292800e-04,1.60156250e-01,7.00781250e-03,-2.37500000e-03,3.08593750e-03,9.60937500e-02,-3.57421875e-02,,-6.06292800e-04,5.64323818e-05,,-6.06292800e-04,-1.53130302e+01
-6.05292800e-04,1.54687500e-01,6.80468750e-03,-1.79687500e-03,3.04687500e-03,9.06250000e-02,-3.45703125e-02,,-6.05292800e-04,5.69187214e-05,,-6.05292800e-04,-1.47381849e+01
-6.04292800e-04,1.56250000e-01,6.90625000e-03,-1.23437500e-03,3.04687500e-03,8.59375000e-02,-3.50390625e-02,,-6.04292800e-04,5.74014848e-05,,-6.04292800e-04,-1.48912354e+01
-6.03292800e-04,1.60156250e-01,6.94687500e-03,-1.28125000e-03,3.07031250e-03,8.98437500e-02,-3.57421875e-02,,-6.03292800e-04,5.78892505e-05,,-6.03292800e-04,-1.52872753e+01
-6.02292800e-04,1.60937500e-01,7.00781250e-03,-2.14062500e-03,3.04687500e-03,8.67187500e-02,-3.59765625e-02,,-6.02292800e-04,5.83805959e-05,,-6.02292800e-04,-1.53587494e+01
-6.01292800e-04,1.58593750e-01,7.15000000e-03,-2.10937500e-03,3.04687500e-03,8.12500000e-02,-3.65625000e-02,,-6.01292800e-04,5.88790899e-05,,-6.01292800e-04,-1.51058617e+01
-6.00292800e-04,1.60937500e-01,7.19062500e-03,-1.60937500e-03,3.12500000e-03,8.43750000e-02,-3.67968750e-02,,-6.00292800e-04,5.93840232e-05,,-6.00292800e-04,-1.53376312e+01
-5.99292800e-04,1.66406250e-01,7.55625000e-03,-1.42187500e-03,3.23437500e-03,8.59375000e-02,-3.78515625e-02,,-5.99292800e-04,5.99032610e-05,,-5.99292800e-04,-1.58933859e+01
-5.98292800e-04,1.69531250e-01,7.53593750e-03,-1.79687500e-03,3.27343750e-03,8.67187500e-02,-3.82031250e-02,,-5.98292800e-04,6.04346569e-05,,-5.98292800e-04,-1.62070217e+01
-5.97292800e-04,1.67968750e-01,7.39375000e-03,-2.45312500e-03,3.24218750e-03,9.53125000e-02,-3.78515625e-02,,-5.97292800e-04,6.09603303e-05,,-5.97292800e-04,-1.60346775e+01
