-7.19883200e-04,-2.85687847e+01
-7.18883200e-04,-2.81444645e+01
-7.17883200e-04,-2.82889023e+01
-7.16883200e-04,-2.77118225e+01
-7.15883200e-04,-2.68901787e+01
-7.14883200e-04,-2.72709808e+01
-7.13883200e-04,-2.74891701e+01
-7.12883200e-04,-2.58588009e+01
-7.11883200e-04,-2.41505833e+01
-7.10883200e-04,-2.46944542e+01
-7.09883200e-04,-2.54760189e+01
-7.08883200e-04,-2.58558674e+01
-7.07883200e-04,-2.63216820e+01
-7.06883200e-04,-2.59853554e+01
-7.05883200e-04,-2.61298351e+01
-7.04883200e-04,-2.57878780e+01
-7.03883200e-04,-2.56875038e+01
-7.02883200e-04,-2.57501163e+01
-7.01883200e-04,-2.83899651e+01
-7.00883200e-04,-2.89335060e+01
-6.99883200e-04,-2.72213135e+01
-6.98883200e-04,-2.73637619e+01
-6.97883200e-04,-2.75075779e+01
-6.96883200e-04,-2.73274479e+01
-6.95883200e-04,-2.70655766e+01
-6.94883200e-04,-2.64825764e+01
-6.93883200e-04,-2.63026962e+01
-6.92883200e-04,-2.68464832e+01
-6.91883200e-04,-2.70671978e+01
-6.90883200e-04,-2.51148720e+01
-6.89883200e-04,-2.48568916e+01
-6.88883200e-04,-2.56460743e+01
-6.87883200e-04,-2.52233677e+01
-6.86883200e-04,-2.49595509e+01
-6.85883200e-04,-2.45379219e+01
-6.84883200e-04,-2.42012634e+01
-6.83883200e-04,-2.41859016e+01
-6.82883200e-04,-2.47289066e+01
-6.81883200e-04,-2.51087551e+01
-6.80883200e-04,-2.60566597e+01
-6.79883200e-04,-2.66061211e+01
-6.78883200e-04,-2.64291401e+01
-6.77883200e-04,-2.71333485e+01
-6.76883200e-04,-2.77551117e+01
-6.75883200e-04,-2.71712418e+01
-6.74883200e-04,-2.70733929e+01
-6.73883200e-04,-2.72960091e+01
-6.72883200e-04,-2.71121540e+01
-6.71883200e-04,-2.75729198e+01
-6.70883200e-04,-2.72321606e+01
-6.69883200e-04,-2.62486076e+01
-6.68883200e-04,-2.67918987e+01
-6.67883200e-04,-2.73314667e+01
-6.66883200e-04,-2.74689484e+01
-6.65883200e-04,-2.72878246e+01
-6.64883200e-04,-2.68668995e+01
-6.63883200e-04,-2.59609451e+01
-6.62883200e-04,-2.59387932e+01
-6.61883200e-04,-2.59176350e+01
-6.60883200e-04,-2.67859497e+01
-6.59883200e-04,-2.92667866e+01
-6.58883200e-04,-2.97320232e+01
-6.57883200e-04,-2.85029125e+01
-6.56883200e-04,-2.73544235e+01
-6.55883200e-04,-2.74971638e+01
-6.54883200e-04,-2.70764046e+01
-6.53883200e-04,-2.72176533e+01
-6.52883200e-04,-2.84056492e+01
-6.51883200e-04,-2.89508438e+01
-6.50883200e-04,-2.91745396e+01
-6.49883200e-04,-2.87528706e+01
-6.48883200e-04,-2.66384678e+01
-6.47883200e-04,-2.62154312e+01
-6.46883200e-04,-2.65991306e+01
-6.45883200e-04,-2.57747135e+01
-6.44883200e-04,-2.49499645e+01
-6.43883200e-04,-2.47703323e+01
-6.42883200e-04,-2.50754356e+01
-6.41883200e-04,-2.47366276e+01
-6.40883200e-04,-2.50399513e+01
-6.39883200e-04,-2.56636620e+01
-6.38883200e-04,-2.67719021e+01
-6.37883200e-04,-2.69962597e+01
-6.36883200e-04,-2.68974171e+01
-6.35883200e-04,-2.72789650e+01
-6.34883200e-04,-2.78216763e+01
-6.33883200e-04,-2.84482040e+01
-6.32883200e-04,-2.85931358e+01
-6.31883200e-04,-2.82517166e+01
-6.30883200e-04,-2.69410286e+01
-6.29883200e-04,-2.60347443e+01
-6.28883200e-04,-2.51313610e+01
-6.27883200e-04,-2.34224796e+01
-6.26883200e-04,-2.38856869e+01
-6.25883200e-04,-2.48315182e+01
-6.24883200e-04,-2.53774624e+01
-6.23883200e-04,-2.53619347e+01
-6.22883200e-04,-2.55050869e+01
-6.21883200e-04,-2.58861790e+01
-6.20883200e-04,-2.61068935e+01
-6.19883200e-04,-2.60090446e+01
-6.18883200e-04,-2.59938068e+01
-6.17883200e-04,-2.79094467e+01
-6.16883200e-04,-2.78889503e+01
-6.15883200e-04,-2.63392487e+01
-6.14883200e-04,-2.60012245e+01
-6.13883200e-04,-2.68716526e+01
-6.12883200e-04,-2.66913567e+01
-6.11883200e-04,-2.70735664e+01
-6.10883200e-04,-2.83450432e+01
-6.09883200e-04,-2.84115486e+01
-6.08883200e-04,-2.83164730e+01
-6.07883200e-04,-2.61240120e+01
-6.06883200e-04,-2.44123993e+01
-6.05883200e-04,-2.48754406e+01
-6.04883200e-04,-2.50170212e+01
-6.03883200e-04,-2.51585178e+01
-6.02883200e-04,-2.55408516e+01
-6.01883200e-04,-2.49557819e+01
-6.00883200e-04,-2.46930809e+01
-5.99883200e-04,-2.47532501e+01
-5.98883200e-04,-2.47326717e+01
-5.97883200e-04,-2.55986671e+01
-5.96883200e-04,-2.65466957e+01
-5.95883200e-04,-2.51590691e+01
-5.94883200e-04,-2.32056255e+01
-5.93883200e-04,-2.38279266e+01
-5.92883200e-04,-2.45323830e+01
-5.91883200e-04,-2.45149517e+01
-5.90883200e-04,-2.41742783e+01
-5.89883200e-04,-2.44732552e+01
-5.88883200e-04,-2.50931568e+01
-5.87883200e-04,-2.42671242e+01
-5.86883200e-04,-2.21563644e+01
-5.85883200e-04,-2.20575218e+01
-5.84883200e-04,-2.40474510e+01
-5.83883200e-04,-2.44258518e+01
-5.82883200e-04,-2.48908806e+01
-5.81883200e-04,-2.60054550e+01
-5.80883200e-04,-2.62304764e+01
-5.79883200e-04,-2.62860489e+01
-5.78883200e-04,-2.71451702e+01
-5.77883200e-04,-2.79297981e+01
-5.76883200e-04,-2.79142704e+01
-5.75883200e-04,-2.91040859e+01
-5.74883200e-04,-2.89987869e+01
-5.73883200e-04,-2.76852417e+01
-5.72883200e-04,-2.66996155e+01
-5.71883200e-04,-2.66032162e+01
-5.70883200e-04,-2.64225483e+01
-5.69883200e-04,-2.54312935e+01
-5.68883200e-04,-2.44399529e+01
-5.67883200e-04,-2.49831219e+01
-5.66883200e-04,-2.49652348e+01
-5.65883200e-04,-2.40596542e+01
-5.64883200e-04,-2.39570026e+01
-5.63883200e-04,-2.43375969e+01
-5.62883200e-04,-2.35926037e+01
-5.61883200e-04,-2.30096455e+01
-5.60883200e-04,-2.38751831e+01
-5.59883200e-04,-2.38534451e+01
-5.58883200e-04,-2.25436707e+01
-5.57883200e-04,-2.26848354e+01
-5.56883200e-04,-2.32294121e+01
-5.55883200e-04,-2.38557281e+01
-5.54883200e-04,-2.53684978e+01
-5.53883200e-04,-2.57528610e+01
-5.52883200e-04,-2.45250320e+01
-5.51883200e-04,-2.42624989e+01
-5.50883200e-04,-2.46446686e+01
-5.49883200e-04,-2.46258278e+01
-5.48883200e-04,-2.44463196e+01
-5.47883200e-04,-2.42655277e+01
-5.46883200e-04,-2.40042763e+01
-5.45883200e-04,-2.36650124e+01
-5.44883200e-04,-2.26027393e+01
-5.43883200e-04,-2.14588871e+01
-5.42883200e-04,-2.21641331e+01
-5.41883200e-04,-2.29480152e+01
-5.40883200e-04,-2.34916782e+01
-5.39883200e-04,-2.41186199e+01
-5.38883200e-04,-2.50685081e+01
-5.37883200e-04,-2.49687576e+01
-5.36883200e-04,-2.40611057e+01
-5.35883200e-04,-2.33959064e+01
-5.34883200e-04,-2.39413948e+01
-5.33883200e-04,-2.53722134e+01
-5.32883200e-04,-2.51081066e+01
-5.31883200e-04,-2.45205498e+01
-5.30883200e-04,-2.53046799e+01
-5.29883200e-04,-2.60108356e+01
-5.28883200e-04,-2.58296299e+01
-5.27883200e-04,-2.52423630e+01
-5.26883200e-04,-2.57022152e+01
-5.25883200e-04,-2.55208874e+01
-5.24883200e-04,-2.56624660e+01
-5.23883200e-04,-2.51578102e+01
-5.22883200e-04,-2.40889549e+01
-5.21883200e-04,-2.44713726e+01
-5.20883200e-04,-2.50962410e+01
-5.19883200e-04,-2.48343277e+01
-5.18883200e-04,-2.53773727e+01
-5.17883200e-04,-2.64851170e+01
-5.16883200e-04,-2.51776161e+01
-5.15883200e-04,-2.43524952e+01
-5.14883200e-04,-2.39283810e+01
-5.13883200e-04,-2.45517578e+01
-5.12883200e-04,-2.54197845e+01
-5.11883200e-04,-2.54848804e+01
-5.10883200e-04,-2.44205799e+01
-5.09883200e-04,-2.36750031e+01
-5.08883200e-04,-2.46212921e+01
-5.07883200e-04,-2.51681881e+01
-5.06883200e-04,-2.53132458e+01
-5.05883200e-04,-2.45692043e+01
-5.04883200e-04,-2.43064632e+01
-5.03883200e-04,-2.47719040e+01
-5.02883200e-04,-2.42754517e+01
-5.01883200e-04,-2.28122921e+01
-5.00883200e-04,-2.40837269e+01
-4.99883200e-04,-2.43070488e+01
-4.98883200e-04,-2.30829048e+01
-4.97883200e-04,-2.36324100e+01
-4.96883200e-04,-2.36970100e+01
-4.95883200e-04,-2.30325546e+01
-4.94883200e-04,-2.26082764e+01
-4.93883200e-04,-2.26710548e+01
-4.92883200e-04,-2.37838917e+01
-4.91883200e-04,-2.54579086e+01
-4.90883200e-04,-2.52755852e+01
-4.89883200e-04,-2.42873516e+01
-4.88883200e-04,-2.41063519e+01
-4.87883200e-04,-2.38454762e+01
-4.86883200e-04,-2.39856071e+01
-4.85883200e-04,-2.43664932e+01
-4.84883200e-04,-2.55545692e+01
-4.83883200e-04,-2.63413925e+01
-4.82883200e-04,-2.63219299e+01
-4.81883200e-04,-2.43678627e+01
-4.80883200e-04,-2.19299297e+01
-4.79883200e-04,-2.28756409e+01
-4.78883200e-04,-2.43057137e+01
-4.77883200e-04,-2.47684650e+01
-4.76883200e-04,-2.49886417e+01
-4.75883200e-04,-2.52100163e+01
-4.74883200e-04,-2.51917152e+01
-4.73883200e-04,-2.46903725e+01
-4.72883200e-04,-2.45098724e+01
-4.71883200e-04,-2.56173248e+01
-4.70883200e-04,-2.72901382e+01
-4.69883200e-04,-2.77571583e+01
-4.68883200e-04,-2.66121883e+01
-4.67883200e-04,-2.60283184e+01
-4.66883200e-04,-2.65720253e+01
-4.65883200e-04,-2.76815910e+01
-4.64883200e-04,-2.72615356e+01
-4.63883200e-04,-2.66776237e+01
-4.62883200e-04,-2.60910606e+01
-4.61883200e-04,-2.62306538e+01
-4.60883200e-04,-2.50853558e+01
-4.59883200e-04,-2.31360512e+01
-4.58883200e-04,-2.35203304e+01
-4.57883200e-04,-2.40641613e+01
-4.56883200e-04,-2.36429882e+01
-4.55883200e-04,-2.34659634e+01
-4.54883200e-04,-2.28049068e+01
-4.53883200e-04,-2.22208691e+01
-4.52883200e-04,-2.26029549e+01
-4.51883200e-04,-2.35519371e+01
-4.50883200e-04,-2.40993710e+01
-4.49883200e-04,-2.52883587e+01
-4.48883200e-04,-2.63944473e+01
-4.47883200e-04,-2.55689526e+01
-4.46883200e-04,-2.46658974e+01
-4.45883200e-04,-2.44076290e+01
-4.44883200e-04,-2.46307430e+01
-4.43883200e-04,-2.47731113e+01
-4.42883200e-04,-2.39499779e+01
-4.41883200e-04,-2.33683834e+01
-4.40883200e-04,-2.31889572e+01
-4.39883200e-04,-2.19619980e+01
-4.38883200e-04,-2.04127102e+01
-4.37883200e-04,-2.03949051e+01
-4.36883200e-04,-2.11026344e+01
-4.35883200e-04,-2.09225483e+01
-4.34883200e-04,-2.03392982e+01
-4.33883200e-04,-2.10476894e+01
-4.32883200e-04,-2.08723640e+01
-4.31883200e-04,-2.12587147e+01
-4.30883200e-04,-2.13992996e+01
-4.29883200e-04,-2.20225143e+01
-4.28883200e-04,-2.42600288e+01
-4.27883200e-04,-2.42438812e+01
-4.26883200e-04,-2.29351807e+01
-4.25883200e-04,-2.28310394e+01
-4.24883200e-04,-2.28085957e+01
-4.23883200e-04,-2.30320415e+01
-4.22883200e-04,-2.27741871e+01
-4.21883200e-04,-2.24323940e+01
-4.20883200e-04,-2.31343269e+01
-4.19883200e-04,-2.36767082e+01
-4.18883200e-04,-2.20486584e+01
-4.17883200e-04,-2.12269325e+01
-4.16883200e-04,-2.28981342e+01
-4.15883200e-04,-2.28752365e+01
-4.14883200e-04,-2.20495758e+01
-4.13883200e-04,-2.18724689e+01
-4.12883200e-04,-2.20976143e+01
-4.11883200e-04,-2.26408234e+01
-4.10883200e-04,-2.33436680e+01
-4.09883200e-04,-2.37267475e+01
-4.08883200e-04,-2.50787621e+01
-4.07883200e-04,-2.57859554e+01
-4.06883200e-04,-2.50410004e+01
-4.05883200e-04,-2.34903030e+01
-4.04883200e-04,-2.33917084e+01
-4.03883200e-04,-2.33746490e+01
-4.02883200e-04,-2.28723564e+01
-4.01883200e-04,-2.26097813e+01
-4.00883200e-04,-2.28313637e+01
-3.99883200e-04,-2.37000084e+01
-3.98883200e-04,-2.23143711e+01
-3.97883200e-04,-2.03629532e+01
-3.96883200e-04,-1.88133755e+01
-3.95883200e-04,-1.84739876e+01
-3.94883200e-04,-1.80554218e+01
-3.93883200e-04,-1.87635231e+01
-3.92883200e-04,-1.89070911e+01
-3.91883200e-04,-1.85679073e+01
-3.90883200e-04,-1.87127590e+01
-3.89883200e-04,-1.90990257e+01
-3.88883200e-04,-1.90813885e+01
-3.87883200e-04,-2.02717857e+01
-3.86883200e-04,-2.23494186e+01
-3.85883200e-04,-2.32998066e+01
-3.84883200e-04,-2.19130077e+01
-3.83883200e-04,-2.09277954e+01
-3.82883200e-04,-2.09100742e+01
-3.81883200e-04,-2.12964668e+01
-3.80883200e-04,-2.16812439e+01
-3.79883200e-04,-2.14990463e+01
-3.78883200e-04,-2.19615898e+01
-3.77883200e-04,-2.09765434e+01
-3.76883200e-04,-1.90247993e+01
-3.75883200e-04,-1.88434677e+01
-3.74883200e-04,-1.92250137e+01
-3.73883200e-04,-1.88021851e+01
-3.72883200e-04,-1.82212105e+01
-3.71883200e-04,-1.83670998e+01
-3.70883200e-04,-1.95585308e+01
-3.69883200e-04,-1.99424381e+01
-3.68883200e-04,-2.03276291e+01
-3.67883200e-04,-2.03127232e+01
-3.66883200e-04,-2.10224800e+01
-3.65883200e-04,-2.25339661e+01
-3.64883200e-04,-2.25119801e+01
-3.63883200e-04,-2.21687374e+01
-3.62883200e-04,-2.16678123e+01
-3.61883200e-04,-2.11677532e+01
-3.60883200e-04,-2.09066257e+01
-3.59883200e-04,-2.04832153e+01
-3.58883200e-04,-2.03036270e+01
-3.57883200e-04,-2.02869396e+01
-3.56883200e-04,-1.98662224e+01
-3.55883200e-04,-1.86375656e+01
-3.54883200e-04,-1.82144470e+01
-3.53883200e-04,-1.90026321e+01
-3.52883200e-04,-1.92288952e+01
-3.51883200e-04,-1.97745476e+01
-3.50883200e-04,-1.99942665e+01
-3.49883200e-04,-2.01340675e+01
-3.48883200e-04,-2.05193825e+01
-3.47883200e-04,-2.09048634e+01
-3.46883200e-04,-2.10444145e+01
-3.45883200e-04,-2.18273010e+01
-3.44883200e-04,-2.25336246e+01
-3.43883200e-04,-2.26794281e+01
-3.42883200e-04,-2.29045315e+01
-3.41883200e-04,-2.30461102e+01
-3.40883200e-04,-2.35904808e+01
-3.39883200e-04,-2.30093822e+01
-3.38883200e-04,-2.26692886e+01
-3.37883200e-04,-2.18417664e+01
-3.36883200e-04,-2.16566677e+01
-3.35883200e-04,-2.21996288e+01
-3.34883200e-04,-2.08136997e+01
-3.33883200e-04,-1.98302708e+01
-3.32883200e-04,-2.05346451e+01
-3.31883200e-04,-2.09157372e+01
-3.30883200e-04,-2.18634758e+01
-3.29883200e-04,-2.22499084e+01
-3.28883200e-04,-2.20702763e+01
-3.27883200e-04,-2.05187511e+01
-3.26883200e-04,-1.91300049e+01
-3.25883200e-04,-1.91136913e+01
-3.24883200e-04,-2.00638313e+01
-3.23883200e-04,-2.15738678e+01
-3.22883200e-04,-2.11492577e+01
-3.21883200e-04,-2.11304588e+01
-3.20883200e-04,-2.07118530e+01
-3.19883200e-04,-2.02922115e+01
-3.18883200e-04,-2.02717571e+01
-3.17883200e-04,-1.98472290e+01
-3.16883200e-04,-2.03110580e+01
-3.15883200e-04,-2.07775364e+01
-3.14883200e-04,-2.04378967e+01
-3.13883200e-04,-1.88867855e+01
-3.12883200e-04,-1.78978920e+01
-3.11883200e-04,-1.82801018e+01
-3.10883200e-04,-1.81814651e+01
-3.09883200e-04,-1.88077831e+01
-3.08883200e-04,-1.82242870e+01
-3.07883200e-04,-1.79620819e+01
-3.06883200e-04,-1.89090767e+01
-3.05883200e-04,-1.91319828e+01
-3.04883200e-04,-1.92741852e+01
-3.03883200e-04,-1.99806309e+01
-3.02883200e-04,-2.09294872e+01
-3.01883200e-04,-2.03483086e+01
-3.00883200e-04,-1.93637180e+01
-2.99883200e-04,-1.91837959e+01
-2.98883200e-04,-1.93259544e+01
-2.97883200e-04,-1.95483665e+01
-2.96883200e-04,-1.98500786e+01
-2.95883200e-04,-1.88613472e+01
-2.94883200e-04,-1.84365311e+01
-2.93883200e-04,-1.79337406e+01
-2.92883200e-04,-1.70303535e+01
-2.91883200e-04,-1.65288048e+01
-2.90883200e-04,-1.69914322e+01
-2.89883200e-04,-1.69718056e+01
-2.88883200e-04,-1.70361137e+01
-2.87883200e-04,-1.81480827e+01
-2.86883200e-04,-1.87732010e+01
-2.85883200e-04,-1.90727158e+01
-2.84883200e-04,-1.84873962e+01
-2.83883200e-04,-1.86306725e+01
-2.82883200e-04,-1.92586899e+01
-2.81883200e-04,-2.03674679e+01
-2.80883200e-04,-2.01054306e+01
-2.79883200e-04,-1.99259224e+01
-2.78883200e-04,-2.01515217e+01
-2.77883200e-04,-1.97317162e+01
-2.76883200e-04,-1.93075600e+01
-2.75883200e-04,-2.00097427e+01
-2.74883200e-04,-2.09577274e+01
-2.73883200e-04,-2.07814503e+01
-2.72883200e-04,-2.03606491e+01
-2.71883200e-04,-1.89681358e+01
-2.70883200e-04,-1.69302597e+01
-2.69883200e-04,-1.65873489e+01
-2.68883200e-04,-1.72139988e+01
-2.67883200e-04,-1.77584095e+01
-2.66883200e-04,-1.74133072e+01
-2.65883200e-04,-1.73909874e+01
-2.64883200e-04,-1.69706421e+01
-2.63883200e-04,-1.67145252e+01
-2.62883200e-04,-1.66987495e+01
-2.61883200e-04,-1.78874493e+01
-2.60883200e-04,-1.87523270e+01
-2.59883200e-04,-1.78468704e+01
-2.58883200e-04,-1.83927307e+01
-2.57883200e-04,-1.93405094e+01
-2.56883200e-04,-2.01255074e+01
-2.55883200e-04,-2.02660942e+01
-2.54883200e-04,-1.94414711e+01
-2.53883200e-04,-1.90197601e+01
-2.52883200e-04,-1.85976753e+01
-2.51883200e-04,-1.84175034e+01
-2.50883200e-04,-1.70298767e+01
-2.49883200e-04,-1.58838310e+01
-2.48883200e-04,-1.57041168e+01
-2.47883200e-04,-1.64114723e+01
-2.46883200e-04,-1.62337856e+01
-2.45883200e-04,-1.62170982e+01
-2.44883200e-04,-1.61984253e+01
-2.43883200e-04,-1.55328960e+01
-2.42883200e-04,-1.55124416e+01
-2.41883200e-04,-1.58973846e+01
-2.40883200e-04,-1.69260788e+01
-2.39883200e-04,-1.88363762e+01
-2.38883200e-04,-1.83283272e+01
-2.37883200e-04,-1.77432556e+01
-2.36883200e-04,-1.70824471e+01
-2.35883200e-04,-1.81128349e+01
-2.34883200e-04,-1.83330536e+01
-2.33883200e-04,-1.79070358e+01
-2.32883200e-04,-1.80495682e+01
-2.31883200e-04,-1.86797791e+01
-2.30883200e-04,-1.87425575e+01
-2.29883200e-04,-1.67050514e+01
-2.28883200e-04,-1.57957869e+01
-2.27883200e-04,-1.60197716e+01
-2.26883200e-04,-1.71324825e+01
-2.25883200e-04,-1.75972214e+01
-2.24883200e-04,-1.70912838e+01
-2.23883200e-04,-1.65862999e+01
-2.22883200e-04,-1.64877052e+01
-2.21883200e-04,-1.65513115e+01
-2.20883200e-04,-1.70947685e+01
-2.19883200e-04,-1.74751549e+01
-2.18883200e-04,-1.84228535e+01
-2.17883200e-04,-1.73606186e+01
-2.16883200e-04,-1.60557709e+01
-2.15883200e-04,-1.63595123e+01
-2.14883200e-04,-1.73878307e+01
-2.13883200e-04,-1.82558136e+01
-2.12883200e-04,-1.82383404e+01
-2.11883200e-04,-1.78980827e+01
-2.10883200e-04,-1.77993202e+01
-2.09883200e-04,-1.72191772e+01
-2.08883200e-04,-1.56734495e+01
-2.07883200e-04,-1.58168106e+01
-2.06883200e-04,-1.66030102e+01
-2.05883200e-04,-1.73914032e+01
-2.04883200e-04,-1.81829453e+01
-2.03883200e-04,-1.81690750e+01
-2.02883200e-04,-1.75071049e+01
-2.01883200e-04,-1.74876862e+01
-2.00883200e-04,-1.76327858e+01
-1.99883200e-04,-1.74589081e+01
-1.98883200e-04,-1.86515827e+01
-1.97883200e-04,-2.03220387e+01
-1.96883200e-04,-1.93334770e+01
-1.95883200e-04,-1.85090580e+01
-1.94883200e-04,-1.81700401e+01
-1.93883200e-04,-1.79902000e+01
-1.92883200e-04,-1.85315475e+01
-1.91883200e-04,-1.90721893e+01
-1.90883200e-04,-1.94545650e+01
-1.89883200e-04,-1.97586365e+01
-1.88883200e-04,-1.90938511e+01
-1.87883200e-04,-1.70554771e+01
-1.86883200e-04,-1.63861771e+01
-1.85883200e-04,-1.79762993e+01
-1.84883200e-04,-1.81187496e+01
-1.83883200e-04,-1.73731346e+01
-1.82883200e-04,-1.73511887e+01
-1.81883200e-04,-1.70899372e+01
-1.80883200e-04,-1.70727959e+01
-1.79883200e-04,-1.81821556e+01
-1.78883200e-04,-1.88054085e+01
-1.77883200e-04,-1.99117012e+01
-1.76883200e-04,-2.06988125e+01
-1.75883200e-04,-1.94740906e+01
-1.74883200e-04,-1.77642994e+01
-1.73883200e-04,-1.77445908e+01
-1.72883200e-04,-1.69210014e+01
-1.71883200e-04,-1.70658932e+01
-1.70883200e-04,-1.74521198e+01
-1.69883200e-04,-1.72717400e+01
-1.68883200e-04,-1.64457912e+01
-1.67883200e-04,-1.55414143e+01
-1.66883200e-04,-1.41558981e+01
-1.65883200e-04,-1.36557560e+01
-1.64883200e-04,-1.42810802e+01
-1.63883200e-04,-1.42618675e+01
-1.62883200e-04,-1.40836849e+01
-1.61883200e-04,-1.45508251e+01
-1.60883200e-04,-1.43703222e+01
-1.59883200e-04,-1.47502136e+01
-1.58883200e-04,-1.52921000e+01
-1.57883200e-04,-1.49501019e+01
-1.56883200e-04,-1.60574303e+01
-1.55883200e-04,-1.72433147e+01
-1.54883200e-04,-1.61737938e+01
-1.53883200e-04,-1.62334671e+01
-1.52883200e-04,-1.67770500e+01
-1.51883200e-04,-1.63512383e+01
-1.50883200e-04,-1.57604942e+01
-1.49883200e-04,-1.54925785e+01
-1.48883200e-04,-1.54718342e+01
-1.47883200e-04,-1.62603111e+01
-1.46883200e-04,-1.55959406e+01
-1.45883200e-04,-1.44442654e+01
-1.44883200e-04,-1.56303968e+01
-1.43883200e-04,-1.69027023e+01
-1.42883200e-04,-1.65657558e+01
-1.41883200e-04,-1.63054981e+01
-1.40883200e-04,-1.76531277e+01
-1.39883200e-04,-1.83584976e+01
-1.38883200e-04,-1.74580097e+01
-1.37883200e-04,-1.62367649e+01
-1.36883200e-04,-1.56563740e+01
-1.35883200e-04,-1.57983665e+01
-1.34883200e-04,-1.73913040e+01
-1.33883200e-04,-1.71348572e+01
-1.32883200e-04,-1.61542435e+01
-1.31883200e-04,-1.58144798e+01
-1.30883200e-04,-1.61159401e+01
-1.29883200e-04,-1.63386440e+01
-1.28883200e-04,-1.59197893e+01
-1.27883200e-04,-1.53400593e+01
-1.26883200e-04,-1.54840841e+01
-1.25883200e-04,-1.56267395e+01
-1.24883200e-04,-1.42392378e+01
-1.23883200e-04,-1.36576433e+01
-1.22883200e-04,-1.38006325e+01
-1.21883200e-04,-1.45879087e+01
-1.20883200e-04,-1.46507282e+01
-1.19883200e-04,-1.43907185e+01
-1.18883200e-04,-1.43703880e+01
-1.17883200e-04,-1.51547651e+01
-1.16883200e-04,-1.55378447e+01
-1.15883200e-04,-1.50364599e+01
-1.14883200e-04,-1.62255745e+01
-1.13883200e-04,-1.77337475e+01
-1.12883200e-04,-1.69061012e+01
-1.11883200e-04,-1.69683800e+01
-1.10883200e-04,-1.73551865e+01
-1.09883200e-04,-1.69340935e+01
-1.08883200e-04,-1.63476562e+01
-1.07883200e-04,-1.64860077e+01
-1.06883200e-04,-1.62253799e+01
-1.05883200e-04,-1.58047857e+01
-1.04883200e-04,-1.44942226e+01
-1.03883200e-04,-1.34224672e+01
-1.02883200e-04,-1.36424761e+01
-1.01883200e-04,-1.48329964e+01
-1.00883200e-04,-1.57813978e+01
-9.98832000e-05,-1.49542065e+01
-9.88832000e-05,-1.42054434e+01
-9.78832000e-05,-1.43450766e+01
-9.68832000e-05,-1.51326427e+01
-9.58832000e-05,-1.51137619e+01
-9.48832000e-05,-1.48493652e+01
-9.38832000e-05,-1.65978775e+01
-9.28832000e-05,-1.82694511e+01
-9.18832000e-05,-1.74476433e+01
-9.08832000e-05,-1.71082535e+01
-8.98832000e-05,-1.69265060e+01
-8.88832000e-05,-1.68241463e+01
-8.78832000e-05,-1.66439743e+01
-8.68832000e-05,-1.66270390e+01
-8.58832000e-05,-1.60451126e+01
-8.48832000e-05,-1.58644466e+01
-8.38832000e-05,-1.60066071e+01
-8.28832000e-05,-1.50239639e+01
-8.18832000e-05,-1.43651819e+01
-8.08832000e-05,-1.38665752e+01
-7.98832000e-05,-1.44138002e+01
-7.88832000e-05,-1.47992802e+01
-7.78832000e-05,-1.51043434e+01
-7.68832000e-05,-1.56519022e+01
-7.58832000e-05,-1.52335443e+01
-7.48832000e-05,-1.64253902e+01
-7.38832000e-05,-1.65689163e+01
-7.28832000e-05,-1.63890343e+01
-7.18832000e-05,-1.66117783e+01
-7.08832000e-05,-1.59512167e+01
-6.98832000e-05,-1.59370556e+01
-6.88832000e-05,-1.64852772e+01
-6.78832000e-05,-1.67084732e+01
-6.68832000e-05,-1.57227659e+01
-6.58832000e-05,-1.51416292e+01
-6.48832000e-05,-1.51260605e+01
-6.38832000e-05,-1.48682051e+01
-6.28832000e-05,-1.46874142e+01
-6.18832000e-05,-1.30547676e+01
-6.08832000e-05,-1.31154766e+01
-5.98832000e-05,-1.39848661e+01
-5.88832000e-05,-1.40486794e+01
-5.78832000e-05,-1.37867260e+01
-5.68832000e-05,-1.37654839e+01
-5.58832000e-05,-1.35868864e+01
-5.48832000e-05,-1.30079861e+01
-5.38832000e-05,-1.29093494e+01
-5.28832000e-05,-1.30482368e+01
-5.18832000e-05,-1.48796520e+01
-5.08832000e-05,-1.57499542e+01
-4.98832000e-05,-1.44480438e+01
-4.88832000e-05,-1.44311924e+01
-4.78832000e-05,-1.41683254e+01
-4.68832000e-05,-1.37449160e+01
-4.58832000e-05,-1.42113533e+01
-4.48832000e-05,-1.46793642e+01
-4.38832000e-05,-1.50640593e+01
-4.28832000e-05,-1.48818998e+01
-4.18832000e-05,-1.44598980e+01
-4.08832000e-05,-1.29141712e+01
-3.98832000e-05,-1.36229753e+01
-3.88832000e-05,-1.46503439e+01
-3.78832000e-05,-1.45487680e+01
-3.68832000e-05,-1.45291834e+01
-3.58832000e-05,-1.49133806e+01
-3.48832000e-05,-1.47322569e+01
-3.38832000e-05,-1.39851923e+01
-3.28832000e-05,-1.25940056e+01
-3.18832000e-05,-1.23323812e+01
-3.08832000e-05,-1.35214109e+01
-2.98832000e-05,-1.36630745e+01
-2.88832000e-05,-1.28388224e+01
-2.78832000e-05,-1.20955238e+01
-2.68832000e-05,-1.18341084e+01
-2.58832000e-05,-1.34237337e+01
-2.48832000e-05,-1.39673157e+01
-2.38832000e-05,-1.42722549e+01
-2.28832000e-05,-1.49010153e+01
-2.18832000e-05,-1.56882095e+01
-2.08832000e-05,-1.56668024e+01
