Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19035680e-04,2.76562500e-01,1.59046875e-02,-4.95312500e-03,8.78125000e-03,7.93750000e-03,1.69488281e+00,,-7.19035680e-04,1.12000805e-06,,-7.19035680e-04,-2.84853477e+01
-7.18035680e-04,2.86718750e-01,1.59046875e-02,-3.84375000e-03,8.84375000e-03,8.00000000e-03,1.66839844e+00,,-7.18035680e-04,2.24001610e-06,,-7.18035680e-04,-2.95090714e+01
-7.17035680e-04,3.00000000e-01,1.61281250e-02,-3.10937500e-03,8.93750000e-03,8.06250000e-03,1.64074219e+00,,-7.17035680e-04,3.36789162e-06,,-7.17035680e-04,-3.08598461e+01
-7.16035680e-04,2.99218750e-01,1.60062500e-02,-3.79687500e-03,9.00781250e-03,8.31250000e-03,1.61285156e+00,,-7.16035680e-04,4.49934305e-06,,-7.16035680e-04,-3.07610035e+01
-7.15035680e-04,2.95312500e-01,1.60875000e-02,-4.87500000e-03,9.07812500e-03,8.31250000e-03,1.58425781e+00,,-7.15035680e-04,5.62936384e-06,,-7.15035680e-04,-3.03353157e+01
-7.14035680e-04,2.99218750e-01,1.59859375e-02,-4.81250000e-03,9.14062500e-03,8.06250000e-03,1.55460937e+00,,-7.14035680e-04,6.75866977e-06,,-7.14035680e-04,-3.07123508e+01
-7.13035680e-04,3.01562500e-01,1.61281250e-02,-3.60937500e-03,9.19531250e-03,7.62500000e-03,1.52390625e+00,,-7.13035680e-04,7.88940542e-06,,-7.13035680e-04,-3.09316559e+01
-7.12035680e-04,2.89062500e-01,1.57625000e-02,-2.93750000e-03,9.12500000e-03,7.71875000e-03,1.49414062e+00,,-7.12035680e-04,9.01227486e-06,,-7.12035680e-04,-2.96256485e+01
-7.11035680e-04,2.78906250e-01,1.56609375e-02,-3.76562500e-03,9.02343750e-03,7.93750000e-03,1.46390625e+00,,-7.11035680e-04,1.01186943e-05,,-7.11035680e-04,-2.85608482e+01
-7.10035680e-04,2.84375000e-01,1.57015625e-02,-4.89062500e-03,9.04687500e-03,8.28125000e-03,1.43214844e+00,,-7.10035680e-04,1.12229682e-05,,-7.10035680e-04,-2.91016979e+01
-7.09035680e-04,2.80468750e-01,1.57015625e-02,-4.62500000e-03,9.03125000e-03,8.28125000e-03,1.39980469e+00,,-7.09035680e-04,1.23286718e-05,,-7.09035680e-04,-2.86737766e+01
-7.08035680e-04,2.85937500e-01,1.57625000e-02,-3.15625000e-03,9.06250000e-03,8.53125000e-03,1.36617187e+00,,-7.08035680e-04,1.34365209e-05,,-7.08035680e-04,-2.92169437e+01
-7.07035680e-04,2.88281250e-01,1.59453125e-02,-2.70312500e-03,9.06250000e-03,8.59375000e-03,1.33195312e+00,,-7.07035680e-04,1.45529521e-05,,-7.07035680e-04,-2.94430408e+01
-7.06035680e-04,2.89843750e-01,1.58843750e-02,-3.71875000e-03,9.06250000e-03,8.53125000e-03,1.29890625e+00,,-7.06035680e-04,1.56736769e-05,,-7.06035680e-04,-2.95871029e+01
-7.05035680e-04,2.85937500e-01,1.56609375e-02,-4.59375000e-03,9.00781250e-03,8.53125000e-03,1.26515625e+00,,-7.05035680e-04,1.67843864e-05,,-7.05035680e-04,-2.91623688e+01
-7.04035680e-04,2.75781250e-01,1.54984375e-02,-4.54687500e-03,8.89062500e-03,8.53125000e-03,1.23187500e+00,,-7.04035680e-04,1.78815098e-05,,-7.04035680e-04,-2.80911121e+01
-7.03035680e-04,2.65625000e-01,1.50312500e-02,-3.82812500e-03,8.72656250e-03,8.96875000e-03,1.19976562e+00,,-7.03035680e-04,1.89564598e-05,,-7.03035680e-04,-2.70218811e+01
-7.02035680e-04,2.65625000e-01,1.52750000e-02,-3.50000000e-03,8.74218750e-03,8.90625000e-03,1.16566406e+00,,-7.02035680e-04,2.00235427e-05,,-7.02035680e-04,-2.70024605e+01
-7.01035680e-04,2.78906250e-01,1.56609375e-02,-4.28125000e-03,8.84375000e-03,8.75000000e-03,1.13226562e+00,,-7.01035680e-04,2.11127972e-05,,-7.01035680e-04,-2.83510418e+01
-7.00035680e-04,2.78906250e-01,1.57421875e-02,-4.95312500e-03,8.84375000e-03,8.96875000e-03,1.09839844e+00,,-7.00035680e-04,2.22185026e-05,,-7.00035680e-04,-2.83265724e+01
-6.99035680e-04,2.71093750e-01,1.57015625e-02,-4.78125000e-03,8.82031250e-03,9.21875000e-03,1.06371094e+00,,-6.99035680e-04,2.33256360e-05,,-6.99035680e-04,-2.74953632e+01
-6.98035680e-04,2.67968750e-01,1.57421875e-02,-4.09375000e-03,8.84375000e-03,9.18750000e-03,1.02890625e+00,,-6.98035680e-04,2.44327694e-05,,-6.98035680e-04,-2.71496792e+01
-6.97035680e-04,2.71093750e-01,1.57421875e-02,-3.56250000e-03,8.85937500e-03,8.96875000e-03,9.95156250e-01,,-6.97035680e-04,2.55413343e-05,,-6.97035680e-04,-2.74515553e+01
-6.96035680e-04,2.65625000e-01,1.57015625e-02,-3.87500000e-03,8.76562500e-03,8.75000000e-03,9.61523437e-01,,-6.96035680e-04,2.66484676e-05,,-6.96035680e-04,-2.68680573e+01
-6.95035680e-04,2.71093750e-01,1.56000000e-02,-4.17187500e-03,8.80468750e-03,8.28125000e-03,9.28125000e-01,,-6.95035680e-04,2.77505969e-05,,-6.95035680e-04,-2.74105225e+01
-6.94035680e-04,2.71093750e-01,1.57015625e-02,-4.25000000e-03,8.87500000e-03,7.71875000e-03,8.94609375e-01,,-6.94035680e-04,2.88527244e-05,,-6.94035680e-04,-2.73882046e+01
-6.93035680e-04,2.76562500e-01,1.56406250e-02,-4.17187500e-03,8.89843750e-03,7.25000000e-03,8.60156250e-01,,-6.93035680e-04,2.99562835e-05,,-6.93035680e-04,-2.79296761e+01
-6.92035680e-04,2.85937500e-01,1.60468750e-02,-3.84375000e-03,8.98437500e-03,6.87500000e-03,8.26054687e-01,,-6.92035680e-04,3.10719988e-05,,-6.92035680e-04,-2.88749275e+01
-6.91035680e-04,2.76562500e-01,1.60062500e-02,-3.75000000e-03,8.96875000e-03,7.15625000e-03,7.93593750e-01,,-6.91035680e-04,3.22005908e-05,,-6.91035680e-04,-2.78883095e+01
-6.90035680e-04,2.69531250e-01,1.57421875e-02,-4.09375000e-03,8.93750000e-03,7.40625000e-03,7.60078125e-01,,-6.90035680e-04,3.33184544e-05,,-6.90035680e-04,-2.71426525e+01
-6.89035680e-04,2.67968750e-01,1.57625000e-02,-4.59375000e-03,8.98437500e-03,7.93750000e-03,7.27500000e-01,,-6.89035680e-04,3.44277360e-05,,-6.89035680e-04,-2.69585495e+01
-6.88035680e-04,2.78906250e-01,1.60468750e-02,-4.50000000e-03,9.04687500e-03,7.90625000e-03,6.94453125e-01,,-6.88035680e-04,3.55477423e-05,,-6.88035680e-04,-2.80620270e+01
-6.87035680e-04,2.85937500e-01,1.61484375e-02,-3.64062500e-03,9.03125000e-03,7.71875000e-03,6.60937500e-01,,-6.87035680e-04,3.66813401e-05,,-6.87035680e-04,-2.87653255e+01
-6.86035680e-04,2.85937500e-01,1.60468750e-02,-3.10937500e-03,8.96875000e-03,7.56250000e-03,6.26835937e-01,,-6.86035680e-04,3.78149343e-05,,-6.86035680e-04,-2.87474365e+01
-6.85035680e-04,2.90625000e-01,1.59453125e-02,-3.39062500e-03,8.91406250e-03,7.78125000e-03,5.94960937e-01,,-6.85035680e-04,3.89413799e-05,,-6.85035680e-04,-2.92134609e+01
-6.84035680e-04,2.96093750e-01,1.59453125e-02,-4.25000000e-03,9.02343750e-03,8.28125000e-03,5.63203125e-01,,-6.84035680e-04,4.00642493e-05,,-6.84035680e-04,-2.97570019e+01
-6.83035680e-04,2.89843750e-01,1.58843750e-02,-4.73437500e-03,8.98437500e-03,8.21875000e-03,5.30390625e-01,,-6.83035680e-04,4.11849724e-05,,-6.83035680e-04,-2.90888615e+01
-6.82035680e-04,2.71875000e-01,1.57421875e-02,-3.93750000e-03,8.82031250e-03,8.65625000e-03,5.00507812e-01,,-6.82035680e-04,4.22985431e-05,,-6.82035680e-04,-2.72134342e+01
-6.81035680e-04,2.72656250e-01,1.57625000e-02,-2.89062500e-03,8.75781250e-03,9.03125000e-03,4.69570312e-01,,-6.81035680e-04,4.34078211e-05,,-6.81035680e-04,-2.72758808e+01
-6.80035680e-04,2.81250000e-01,1.58843750e-02,-2.92187500e-03,8.83593750e-03,8.65625000e-03,4.35234375e-01,,-6.80035680e-04,4.45221085e-05,,-6.80035680e-04,-2.81464310e+01
-6.79035680e-04,2.86718750e-01,1.59453125e-02,-3.90625000e-03,8.85937500e-03,8.31250000e-03,4.00546875e-01,,-6.79035680e-04,4.56428352e-05,,-6.79035680e-04,-2.86921253e+01
-6.78035680e-04,2.86718750e-01,1.58843750e-02,-4.28125000e-03,8.92968750e-03,8.09375000e-03,3.67265625e-01,,-6.78035680e-04,4.67635582e-05,,-6.78035680e-04,-2.86704292e+01
-6.77035680e-04,2.82812500e-01,1.58437500e-02,-3.23437500e-03,8.92968750e-03,8.15625000e-03,3.34687500e-01,,-6.77035680e-04,4.78807051e-05,,-6.77035680e-04,-2.82478065e+01
-6.76035680e-04,2.77343750e-01,1.59453125e-02,-2.10937500e-03,8.89062500e-03,8.09375000e-03,3.01757812e-01,,-6.76035680e-04,4.90000020e-05,,-6.76035680e-04,-2.76698551e+01
-6.75035680e-04,2.73437500e-01,1.58031250e-02,-2.70312500e-03,8.87500000e-03,8.00000000e-03,2.70000000e-01,,-6.75035680e-04,5.01178620e-05,,-6.75035680e-04,-2.72543964e+01
-6.74035680e-04,2.77343750e-01,1.60468750e-02,-4.40625000e-03,8.85937500e-03,7.93750000e-03,2.37539062e-01,,-6.74035680e-04,5.12393017e-05,,-6.74035680e-04,-2.76382618e+01
-6.73035680e-04,2.73437500e-01,1.60875000e-02,-4.89062500e-03,8.83593750e-03,8.09375000e-03,2.04375000e-01,,-6.73035680e-04,5.23707531e-05,,-6.73035680e-04,-2.72109203e+01
-6.72035680e-04,2.81250000e-01,1.61281250e-02,-3.67187500e-03,8.87500000e-03,7.90625000e-03,1.70273437e-01,,-6.72035680e-04,5.35050676e-05,,-6.72035680e-04,-2.79936409e+01
-6.71035680e-04,2.90625000e-01,1.64937500e-02,-2.67187500e-03,9.02343750e-03,7.84375000e-03,1.37929687e-01,,-6.71035680e-04,5.46536830e-05,,-6.71035680e-04,-2.89433250e+01
-6.70035680e-04,2.77343750e-01,1.63921875e-02,-3.35937500e-03,8.92968750e-03,8.31250000e-03,1.08046875e-01,,-6.70035680e-04,5.58116008e-05,,-6.70035680e-04,-2.75581417e+01
-6.69035680e-04,2.71875000e-01,1.64734375e-02,-4.78125000e-03,8.93750000e-03,8.43750000e-03,7.64062500e-02,,-6.69035680e-04,5.69687982e-05,,-6.69035680e-04,-2.69727821e+01
-6.68035680e-04,2.81250000e-01,1.67375000e-02,-5.03125000e-03,9.02343750e-03,8.15625000e-03,4.46484375e-02,,-6.68035680e-04,5.81381537e-05,,-6.68035680e-04,-2.79132710e+01
-6.67035680e-04,2.84375000e-01,1.68390625e-02,-3.71875000e-03,9.00781250e-03,8.31250000e-03,1.51171875e-02,,-6.67035680e-04,5.93203840e-05,,-6.67035680e-04,-2.82122498e+01
-6.66035680e-04,2.73437500e-01,1.67375000e-02,-2.78125000e-03,8.89843750e-03,8.43750000e-03,-1.48828125e-02,,-6.66035680e-04,6.05026180e-05,,-6.66035680e-04,-2.70674477e+01
-6.65035680e-04,2.67187500e-01,1.65750000e-02,-3.46875000e-03,8.84375000e-03,8.37500000e-03,-4.68750000e-02,,-6.65035680e-04,6.16755497e-05,,-6.65035680e-04,-2.64065552e+01
-6.64035680e-04,2.67968750e-01,1.64328125e-02,-4.90625000e-03,8.80468750e-03,8.37500000e-03,-7.76953125e-02,,-6.64035680e-04,6.28377602e-05,,-6.64035680e-04,-2.64649029e+01
-6.63035680e-04,2.77343750e-01,1.66765625e-02,-5.25000000e-03,8.85937500e-03,8.53125000e-03,-1.08046875e-01,,-6.63035680e-04,6.40035360e-05,,-6.63035680e-04,-2.74044838e+01
-6.62035680e-04,2.82812500e-01,1.66359375e-02,-3.76562500e-03,8.89062500e-03,8.84375000e-03,-1.38164063e-01,,-6.62035680e-04,6.51764713e-05,,-6.62035680e-04,-2.79443817e+01
-6.61035680e-04,2.69531250e-01,1.64734375e-02,-2.70312500e-03,8.76562500e-03,9.59375000e-03,-1.64062500e-01,,-6.61035680e-04,6.63422543e-05,,-6.61035680e-04,-2.65580368e+01
-6.60035680e-04,2.62500000e-01,1.62500000e-02,-3.04687500e-03,8.75781250e-03,9.50000000e-03,-1.93476563e-01,,-6.60035680e-04,6.74944458e-05,,-6.60035680e-04,-2.58179283e+01
-6.59035680e-04,2.71093750e-01,1.62906250e-02,-3.90625000e-03,8.79687500e-03,8.96875000e-03,-2.27695313e-01,,-6.59035680e-04,6.86401982e-05,,-6.59035680e-04,-2.66854572e+01
-6.58035680e-04,2.67187500e-01,1.61281250e-02,-4.06250000e-03,8.76562500e-03,8.75000000e-03,-2.60039063e-01,,-6.58035680e-04,6.97816649e-05,,-6.58035680e-04,-2.62616329e+01
-6.57035680e-04,2.71093750e-01,1.60468750e-02,-3.48437500e-03,8.80468750e-03,8.81250000e-03,-2.89335938e-01,,-6.57035680e-04,7.09145461e-05,,-6.57035680e-04,-2.66443405e+01
-6.56035680e-04,2.76562500e-01,1.58843750e-02,-3.20312500e-03,8.83593750e-03,8.65625000e-03,-3.18750000e-01,,-6.56035680e-04,7.20388416e-05,,-6.56035680e-04,-2.71904087e+01
-6.55035680e-04,2.73437500e-01,1.57421875e-02,-3.60937500e-03,8.80468750e-03,8.43750000e-03,-3.49101563e-01,,-6.55035680e-04,7.31524124e-05,,-6.55035680e-04,-2.68501892e+01
-6.54035680e-04,2.73437500e-01,1.56406250e-02,-4.09375000e-03,8.82031250e-03,8.34375000e-03,-3.80390625e-01,,-6.54035680e-04,7.42573975e-05,,-6.54035680e-04,-2.68297749e+01
-6.53035680e-04,2.71875000e-01,1.54578125e-02,-4.01562500e-03,8.83593750e-03,8.59375000e-03,-4.12265625e-01,,-6.53035680e-04,7.53523709e-05,,-6.53035680e-04,-2.66472034e+01
-6.52035680e-04,2.77343750e-01,1.51734375e-02,-3.64062500e-03,8.87500000e-03,8.53125000e-03,-4.42968750e-01,,-6.52035680e-04,7.64309007e-05,,-6.52035680e-04,-2.71907024e+01
-6.51035680e-04,2.88281250e-01,1.52140625e-02,-3.82812500e-03,8.95312500e-03,7.93750000e-03,-4.75078125e-01,,-6.51035680e-04,7.75008521e-05,,-6.51035680e-04,-2.82984886e+01
-6.50035680e-04,2.96093750e-01,1.57625000e-02,-3.68750000e-03,9.08593750e-03,7.53125000e-03,-5.06132813e-01,,-6.50035680e-04,7.85915327e-05,,-6.50035680e-04,-2.90839844e+01
-6.49035680e-04,2.93750000e-01,1.58437500e-02,-3.42187500e-03,9.03125000e-03,7.78125000e-03,-5.34843750e-01,,-6.49035680e-04,7.97043904e-05,,-6.49035680e-04,-2.88235207e+01
-6.48035680e-04,2.88281250e-01,1.57015625e-02,-3.48437500e-03,8.92968750e-03,7.78125000e-03,-5.63671875e-01,,-6.48035680e-04,8.08151017e-05,,-6.48035680e-04,-2.82414303e+01
-6.47035680e-04,2.78906250e-01,1.57015625e-02,-3.60937500e-03,8.92968750e-03,7.62500000e-03,-5.91914063e-01,,-6.47035680e-04,8.19207999e-05,,-6.47035680e-04,-2.72561378e+01
-6.46035680e-04,2.73437500e-01,1.57015625e-02,-3.93750000e-03,8.91406250e-03,7.62500000e-03,-6.20039063e-01,,-6.46035680e-04,8.30265053e-05,,-6.46035680e-04,-2.66723480e+01
-6.45035680e-04,2.78906250e-01,1.56406250e-02,-3.56250000e-03,8.89843750e-03,7.46875000e-03,-6.49101563e-01,,-6.45035680e-04,8.41300571e-05,,-6.45035680e-04,-2.72162628e+01
-6.44035680e-04,2.80468750e-01,1.59859375e-02,-3.18750000e-03,8.89843750e-03,7.53125000e-03,-6.78984375e-01,,-6.44035680e-04,8.52436278e-05,,-6.44035680e-04,-2.73594589e+01
-6.43035680e-04,2.76562500e-01,1.59046875e-02,-3.50000000e-03,8.92968750e-03,7.56250000e-03,-7.07578125e-01,,-6.43035680e-04,8.63664973e-05,,-6.43035680e-04,-2.69390297e+01
-6.42035680e-04,2.81250000e-01,1.60468750e-02,-4.50000000e-03,8.93750000e-03,7.78125000e-03,-7.33945313e-01,,-6.42035680e-04,8.74915058e-05,,-6.42035680e-04,-2.74010773e+01
-6.41035680e-04,2.80468750e-01,1.58031250e-02,-4.68750000e-03,8.87500000e-03,8.09375000e-03,-7.61835938e-01,,-6.41035680e-04,8.86129492e-05,,-6.41035680e-04,-2.72961903e+01
-6.40035680e-04,2.61718750e-01,1.53156250e-02,-3.82812500e-03,8.68750000e-03,8.31250000e-03,-7.92656250e-01,,-6.40035680e-04,8.97086356e-05,,-6.40035680e-04,-2.53406334e+01
-6.39035680e-04,2.60156250e-01,1.55187500e-02,-3.10937500e-03,8.72656250e-03,8.53125000e-03,-8.21132813e-01,,-6.39035680e-04,9.07943177e-05,,-6.39035680e-04,-2.51611671e+01
-6.38035680e-04,2.56250000e-01,1.55593750e-02,-3.37500000e-03,8.75781250e-03,8.37500000e-03,-8.36601563e-01,,-6.38035680e-04,9.18885780e-05,,-6.38035680e-04,-2.47412777e+01
-6.37035680e-04,2.49218750e-01,1.54578125e-02,-4.84375000e-03,8.72656250e-03,8.28125000e-03,-8.39648438e-01,,-6.37035680e-04,9.29806920e-05,,-6.37035680e-04,-2.39946270e+01
-6.36035680e-04,2.57812500e-01,1.52140625e-02,-5.60937500e-03,8.79687500e-03,8.28125000e-03,-inf,,-6.36035680e-04,9.40606478e-05,,-6.36035680e-04,-2.48528786e+01
-6.35035680e-04,2.60156250e-01,1.55187500e-02,-4.70312500e-03,8.79687500e-03,8.43750000e-03,-inf,,-6.35035680e-04,9.51427501e-05,,-6.35035680e-04,-2.50671749e+01
-6.34035680e-04,2.58593750e-01,1.56000000e-02,-3.42187500e-03,8.82031250e-03,8.75000000e-03,-inf,,-6.34035680e-04,9.62384365e-05,,-6.34035680e-04,-2.48845596e+01
-6.33035680e-04,2.67187500e-01,1.60062500e-02,-3.75000000e-03,8.89062500e-03,9.12500000e-03,-inf,,-6.33035680e-04,9.73513015e-05,,-6.33035680e-04,-2.57515087e+01
-6.32035680e-04,2.75000000e-01,1.61484375e-02,-5.26562500e-03,8.91406250e-03,8.90625000e-03,-inf,,-6.32035680e-04,9.84834696e-05,,-6.32035680e-04,-2.65330296e+01
-6.31035680e-04,2.77343750e-01,1.60875000e-02,-5.64062500e-03,8.87500000e-03,8.81250000e-03,-inf,,-6.31035680e-04,9.96184899e-05,,-6.31035680e-04,-2.67457504e+01
-6.30035680e-04,2.81250000e-01,1.61484375e-02,-4.32812500e-03,8.98437500e-03,8.21875000e-03,-inf,,-6.30035680e-04,1.00753517e-04,,-6.30035680e-04,-2.71220398e+01
-6.29035680e-04,2.89843750e-01,1.61281250e-02,-3.04687500e-03,9.03125000e-03,7.78125000e-03,-inf,,-6.29035680e-04,1.01889978e-04,,-6.29035680e-04,-2.79884491e+01
-6.28035680e-04,2.85937500e-01,1.59250000e-02,-3.39062500e-03,8.95312500e-03,8.06250000e-03,-inf,,-6.28035680e-04,1.03018567e-04,,-6.28035680e-04,-2.75686836e+01
-6.27035680e-04,2.90625000e-01,1.57625000e-02,-4.70312500e-03,8.93750000e-03,8.37500000e-03,-inf,,-6.27035680e-04,1.04134284e-04,,-6.27035680e-04,-2.80304832e+01
-6.26035680e-04,2.93750000e-01,1.57625000e-02,-5.10937500e-03,8.96875000e-03,8.46875000e-03,-inf,,-6.26035680e-04,1.05244275e-04,,-6.26035680e-04,-2.83266449e+01
-6.25035680e-04,2.90625000e-01,1.58843750e-02,-4.17187500e-03,9.00781250e-03,8.31250000e-03,-8.39648438e-01,,-6.25035680e-04,1.06358559e-04,,-6.25035680e-04,-2.79798851e+01
-6.24035680e-04,2.93750000e-01,1.59859375e-02,-3.10937500e-03,9.00781250e-03,8.21875000e-03,-inf,,-6.24035680e-04,1.07480708e-04,,-6.24035680e-04,-2.82827549e+01
-6.23035680e-04,2.90625000e-01,1.59859375e-02,-3.34375000e-03,9.02343750e-03,8.21875000e-03,-inf,,-6.23035680e-04,1.08606444e-04,,-6.23035680e-04,-2.79434891e+01
-6.22035680e-04,2.86718750e-01,1.60468750e-02,-4.23437500e-03,8.91406250e-03,8.21875000e-03,-inf,,-6.22035680e-04,1.09734319e-04,,-6.22035680e-04,-2.75207005e+01
-6.21035680e-04,2.86718750e-01,1.60468750e-02,-4.43750000e-03,8.87500000e-03,8.06250000e-03,-inf,,-6.21035680e-04,1.10864341e-04,,-6.21035680e-04,-2.74977207e+01
-6.20035680e-04,2.85937500e-01,1.62500000e-02,-3.65625000e-03,8.91406250e-03,8.06250000e-03,-inf,,-6.20035680e-04,1.12001515e-04,,-6.20035680e-04,-2.73957310e+01
-6.19035680e-04,2.73437500e-01,1.58843750e-02,-2.92187500e-03,8.85937500e-03,8.53125000e-03,-inf,,-6.19035680e-04,1.13132963e-04,,-6.19035680e-04,-2.60896378e+01
-6.18035680e-04,2.65625000e-01,1.57625000e-02,-3.29687500e-03,8.82031250e-03,8.59375000e-03,-inf,,-6.18035680e-04,1.14247247e-04,,-6.18035680e-04,-2.52677460e+01
-6.17035680e-04,2.61718750e-01,1.57015625e-02,-4.12500000e-03,8.76562500e-03,8.43750000e-03,-inf,,-6.17035680e-04,1.15355091e-04,,-6.17035680e-04,-2.48453732e+01
-6.16035680e-04,2.71093750e-01,1.58437500e-02,-4.31250000e-03,8.89843750e-03,8.46875000e-03,-inf,,-6.16035680e-04,1.16465802e-04,,-6.16035680e-04,-2.57895088e+01
-6.15035680e-04,2.81250000e-01,1.59046875e-02,-3.68750000e-03,8.93750000e-03,8.28125000e-03,-inf,,-6.15035680e-04,1.17583666e-04,,-6.15035680e-04,-2.68153439e+01
-6.14035680e-04,2.88281250e-01,1.57625000e-02,-3.31250000e-03,8.96875000e-03,8.00000000e-03,-inf,,-6.14035680e-04,1.18698670e-04,,-6.14035680e-04,-2.75216675e+01
-6.13035680e-04,2.86718750e-01,1.57421875e-02,-3.29687500e-03,8.89843750e-03,7.78125000e-03,-inf,,-6.13035680e-04,1.19807948e-04,,-6.13035680e-04,-2.73430691e+01
-6.12035680e-04,2.85937500e-01,1.56000000e-02,-3.01562500e-03,8.80468750e-03,7.84375000e-03,-8.33789063e-01,,-6.12035680e-04,1.20911500e-04,,-6.12035680e-04,-2.72457981e+01
-6.11035680e-04,2.82812500e-01,1.62296875e-02,-2.50000000e-04,8.80468750e-03,8.09375000e-03,-7.69335938e-01,,-6.11035680e-04,1.22032223e-04,,-6.11035680e-04,-2.69149799e+01
-6.10035680e-04,2.85937500e-01,1.48281250e-02,1.87500000e-03,8.89062500e-03,8.28125000e-03,-6.12773438e-01,,-6.10035680e-04,1.23125763e-04,,-6.10035680e-04,-2.72414513e+01
-6.09035680e-04,2.92187500e-01,1.55593750e-02,-4.14062500e-03,9.03125000e-03,8.06250000e-03,-4.81054688e-01,,-6.09035680e-04,1.24195722e-04,,-6.09035680e-04,-2.78797779e+01
-6.08035680e-04,2.96093750e-01,1.60468750e-02,-1.28750000e-02,9.11718750e-03,7.56250000e-03,-4.44492188e-01,,-6.08035680e-04,1.25308579e-04,,-6.08035680e-04,-2.82373924e+01
-6.07035680e-04,2.82812500e-01,1.60468750e-02,-1.20937500e-02,8.95312500e-03,7.56250000e-03,-4.55859375e-01,,-6.07035680e-04,1.26438594e-04,,-6.07035680e-04,-2.68020248e+01
-6.06035680e-04,2.81250000e-01,1.56000000e-02,-1.43750000e-03,8.85937500e-03,7.78125000e-03,-4.70507813e-01,,-6.06035680e-04,1.27552878e-04,,-6.06035680e-04,-2.66050835e+01
-6.05035680e-04,2.89843750e-01,1.55796875e-02,5.70312500e-03,8.93750000e-03,7.56250000e-03,-4.72734375e-01,,-6.05035680e-04,1.28650718e-04,,-6.05035680e-04,-2.75023403e+01
-6.04035680e-04,2.99218750e-01,1.60875000e-02,1.03125000e-03,9.06250000e-03,7.56250000e-03,-4.59492188e-01,,-6.04035680e-04,1.29765729e-04,,-6.04035680e-04,-2.84866829e+01
-6.03035680e-04,2.97656250e-01,1.62500000e-02,-8.96875000e-03,8.96875000e-03,7.40625000e-03,-4.33242188e-01,,-6.03035680e-04,1.30904329e-04,,-6.03035680e-04,-2.83045654e+01
-6.02035680e-04,2.86718750e-01,1.65750000e-02,-1.21093750e-02,8.87500000e-03,7.34375000e-03,-3.99140625e-01,,-6.02035680e-04,1.32060100e-04,,-6.02035680e-04,-2.71211319e+01
-6.01035680e-04,2.85937500e-01,1.60671875e-02,-5.14062500e-03,8.85937500e-03,7.53125000e-03,-3.63750000e-01,,-6.01035680e-04,1.33209425e-04,,-6.01035680e-04,-2.69948769e+01
-6.00035680e-04,2.90625000e-01,1.58437500e-02,2.17187500e-03,8.91406250e-03,7.53125000e-03,-3.32226563e-01,,-6.00035680e-04,1.34333008e-04,,-6.00035680e-04,-2.74702568e+01
-5.99035680e-04,2.84375000e-01,1.60468750e-02,1.39062500e-03,8.95312500e-03,7.53125000e-03,-3.01171875e-01,,-5.99035680e-04,1.35455877e-04,,-5.99035680e-04,-2.68353691e+01
-5.98035680e-04,2.53125000e-01,1.54171875e-02,-5.98437500e-03,8.80468750e-03,7.90625000e-03,-2.67539063e-01,,-5.98035680e-04,1.36563714e-04,,-5.98035680e-04,-2.36015472e+01
-5.97035680e-04,2.46875000e-01,1.59046875e-02,-1.06406250e-02,8.82031250e-03,8.06250000e-03,-2.32265625e-01,,-5.97035680e-04,1.37666575e-04,,-5.97035680e-04,-2.29131584e+01
-5.96035680e-04,2.58593750e-01,1.61484375e-02,-7.29687500e-03,8.93750000e-03,8.09375000e-03,-1.97226563e-01,,-5.96035680e-04,1.38795163e-04,,-5.96035680e-04,-2.40737438e+01
