Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37840000,,Zero Index,719.37840000,,Zero Index,719.37840000,,Zero Index,719.37840000,,Zero Index,719.37840000,,Zero Index,719.37840000,,Zero Index,719.37840000,,Zero Index,719.37840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19378400e-04,2.16406250e-01,1.33046875e-02,-5.03125000e-03,8.64843750e-03,5.96875000e-03,4.59140625e-01,,-7.19378400e-04,9.36916081e-07,,-7.19378400e-04,-2.22832584e+01
-7.18378400e-04,2.13281250e-01,1.31218750e-02,-3.23437500e-03,8.61718750e-03,5.96875000e-03,4.27734375e-01,,-7.18378400e-04,1.86739533e-06,,-7.18378400e-04,-2.19391899e+01
-7.17378400e-04,2.01562500e-01,1.25125000e-02,-2.06250000e-03,8.44531250e-03,5.75000000e-03,3.93984375e-01,,-7.17378400e-04,2.76998162e-06,,-7.17378400e-04,-2.07170315e+01
-7.16378400e-04,2.02343750e-01,1.25328125e-02,-3.04687500e-03,8.44531250e-03,5.75000000e-03,3.63046875e-01,,-7.16378400e-04,3.65182700e-06,,-7.16378400e-04,-2.07840347e+01
-7.15378400e-04,2.14843750e-01,1.33046875e-02,-4.92187500e-03,8.59375000e-03,5.81250000e-03,3.33164062e-01,,-7.15378400e-04,4.56156522e-06,,-7.15378400e-04,-2.20515766e+01
-7.14378400e-04,2.17187500e-01,1.35484375e-02,-5.18750000e-03,8.66406250e-03,5.90625000e-03,3.03632812e-01,,-7.14378400e-04,5.50706409e-06,,-7.14378400e-04,-2.22664108e+01
-7.13378400e-04,2.10937500e-01,1.35078125e-02,-3.75000000e-03,8.64843750e-03,6.12500000e-03,2.73281250e-01,,-7.13378400e-04,6.45971431e-06,,-7.13378400e-04,-2.15983963e+01
-7.12378400e-04,2.13281250e-01,1.36500000e-02,-2.28125000e-03,8.59375000e-03,6.18750000e-03,2.41289062e-01,,-7.12378400e-04,7.41594067e-06,,-7.12378400e-04,-2.18240376e+01
-7.11378400e-04,2.07812500e-01,1.36906250e-02,-2.73437500e-03,8.59375000e-03,6.03125000e-03,2.08945312e-01,,-7.11378400e-04,8.37860352e-06,,-7.11378400e-04,-2.12469578e+01
-7.10378400e-04,2.13281250e-01,1.38531250e-02,-4.70312500e-03,8.60937500e-03,5.81250000e-03,1.78359375e-01,,-7.10378400e-04,9.34841955e-06,,-7.10378400e-04,-2.17910366e+01
-7.09378400e-04,2.16406250e-01,1.37515625e-02,-5.32812500e-03,8.57812500e-03,5.31250000e-03,1.47656250e-01,,-7.09378400e-04,1.03203811e-05,,-7.09378400e-04,-2.20866184e+01
-7.08378400e-04,2.24218750e-01,1.36906250e-02,-3.79687500e-03,8.59375000e-03,4.46875000e-03,1.15429687e-01,,-7.08378400e-04,1.12866201e-05,,-7.08378400e-04,-2.28678513e+01
-7.07378400e-04,2.42968750e-01,1.40968750e-02,-2.28125000e-03,8.66406250e-03,4.75000000e-03,8.53125000e-02,,-7.07378400e-04,1.22650181e-05,,-7.07378400e-04,-2.47847328e+01
-7.06378400e-04,2.54687500e-01,1.43203125e-02,-3.00000000e-03,8.78125000e-03,5.21875000e-03,5.64843750e-02,,-7.06378400e-04,1.32655878e-05,,-7.06378400e-04,-2.59788551e+01
-7.05378400e-04,2.53125000e-01,1.42796875e-02,-4.96875000e-03,8.79687500e-03,5.21875000e-03,2.81250000e-02,,-7.05378400e-04,1.42725930e-05,,-7.05378400e-04,-2.57966576e+01
-7.04378400e-04,2.53125000e-01,1.42796875e-02,-5.43750000e-03,8.79687500e-03,5.28125000e-03,-4.44089210e-16,,-7.04378400e-04,1.52781686e-05,,-7.04378400e-04,-2.57690811e+01
-7.03378400e-04,2.54687500e-01,1.41375000e-02,-4.03125000e-03,8.78125000e-03,5.31250000e-03,-3.00000000e-02,,-7.03378400e-04,1.62787383e-05,,-7.03378400e-04,-2.59050694e+01
-7.02378400e-04,2.52343750e-01,1.38937500e-02,-2.59375000e-03,8.72656250e-03,5.06250000e-03,-6.02343750e-02,,-7.02378400e-04,1.72657183e-05,,-7.02378400e-04,-2.56458912e+01
-7.01378400e-04,2.53125000e-01,1.38328125e-02,-3.29687500e-03,8.71093750e-03,5.12500000e-03,-8.96484375e-02,,-7.01378400e-04,1.82419717e-05,,-7.01378400e-04,-2.57108212e+01
-7.00378400e-04,2.57812500e-01,1.41375000e-02,-5.09375000e-03,8.72656250e-03,5.31250000e-03,-1.19062500e-01,,-7.00378400e-04,1.92268071e-05,,-7.00378400e-04,-2.61718330e+01
-6.99378400e-04,2.50781250e-01,1.41781250e-02,-5.37500000e-03,8.74218750e-03,5.28125000e-03,-1.47656250e-01,,-6.99378400e-04,2.02238007e-05,,-6.99378400e-04,-2.54192200e+01
-6.98378400e-04,2.49218750e-01,1.42796875e-02,-4.12500000e-03,8.71093750e-03,5.81250000e-03,-1.73437500e-01,,-6.98378400e-04,2.12258001e-05,,-6.98378400e-04,-2.52329636e+01
-6.97378400e-04,2.42968750e-01,1.41984375e-02,-2.89062500e-03,8.68750000e-03,5.96875000e-03,-2.01796875e-01,,-6.97378400e-04,2.22285125e-05,,-6.97378400e-04,-2.45700417e+01
-6.96378400e-04,2.29687500e-01,1.39343750e-02,-3.42187500e-03,8.59375000e-03,5.81250000e-03,-2.31679688e-01,,-6.96378400e-04,2.32190705e-05,,-6.96378400e-04,-2.31841106e+01
-6.95378400e-04,2.33593750e-01,1.37515625e-02,-4.95312500e-03,8.57031250e-03,5.87500000e-03,-2.60742188e-01,,-6.95378400e-04,2.41938924e-05,,-6.95378400e-04,-2.35646229e+01
-6.94378400e-04,2.41406250e-01,1.40765625e-02,-5.14062500e-03,8.61718750e-03,5.90625000e-03,-2.87929688e-01,,-6.94378400e-04,2.51737201e-05,,-6.94378400e-04,-2.43432865e+01
-6.93378400e-04,2.44531250e-01,1.40359375e-02,-4.17187500e-03,8.61718750e-03,5.75000000e-03,-3.14179688e-01,,-6.93378400e-04,2.61635614e-05,,-6.93378400e-04,-2.46407757e+01
-6.92378400e-04,2.52343750e-01,1.39953125e-02,-3.50000000e-03,8.64843750e-03,5.37500000e-03,-3.41484375e-01,,-6.92378400e-04,2.71505414e-05,,-6.92378400e-04,-2.54258575e+01
-6.91378400e-04,2.50781250e-01,1.37312500e-02,-4.20312500e-03,8.64843750e-03,5.28125000e-03,-3.68671875e-01,,-6.91378400e-04,2.81267949e-05,,-6.91378400e-04,-2.52443619e+01
-6.90378400e-04,2.32031250e-01,1.34671875e-02,-5.32812500e-03,8.60937500e-03,5.15625000e-03,-3.96328125e-01,,-6.90378400e-04,2.90844509e-05,,-6.90378400e-04,-2.32861137e+01
-6.89378400e-04,2.30468750e-01,1.31218750e-02,-5.40625000e-03,8.57031250e-03,4.84375000e-03,-4.23984375e-01,,-6.89378400e-04,3.00206520e-05,,-6.89378400e-04,-2.30965843e+01
-6.88378400e-04,2.35156250e-01,1.33656250e-02,-4.40625000e-03,8.60937500e-03,4.40625000e-03,-4.51992188e-01,,-6.88378400e-04,3.09532770e-05,,-6.88378400e-04,-2.35538292e+01
-6.87378400e-04,2.30468750e-01,1.34671875e-02,-3.67187500e-03,8.61718750e-03,4.18750000e-03,-4.77539063e-01,,-6.87378400e-04,3.18980601e-05,,-6.87378400e-04,-2.30491753e+01
-6.86378400e-04,2.39843750e-01,1.35890625e-02,-4.37500000e-03,8.72656250e-03,4.62500000e-03,-4.99218750e-01,,-6.86378400e-04,3.28507122e-05,,-6.86378400e-04,-2.39943466e+01
-6.85378400e-04,2.49218750e-01,1.36906250e-02,-5.34375000e-03,8.79687500e-03,4.93750000e-03,-5.21835938e-01,,-6.85378400e-04,3.38112295e-05,,-6.85378400e-04,-2.49350872e+01
-6.84378400e-04,2.33593750e-01,1.34062500e-02,-5.04687500e-03,8.67187500e-03,5.00000000e-03,-5.43164063e-01,,-6.84378400e-04,3.47653113e-05,,-6.84378400e-04,-2.32967243e+01
-6.83378400e-04,2.21093750e-01,1.29593750e-02,-3.90625000e-03,8.61718750e-03,5.12500000e-03,-5.61328125e-01,,-6.83378400e-04,3.56936434e-05,,-6.83378400e-04,-2.19843407e+01
-6.82378400e-04,2.16406250e-01,1.29187500e-02,-3.67187500e-03,8.61718750e-03,5.28125000e-03,-5.77031250e-01,,-6.82378400e-04,3.66048116e-05,,-6.82378400e-04,-2.14810104e+01
-6.81378400e-04,2.16406250e-01,1.32640625e-02,-4.39062500e-03,8.60937500e-03,5.21875000e-03,-5.91679688e-01,,-6.81378400e-04,3.75267045e-05,,-6.81378400e-04,-2.14596462e+01
-6.80378400e-04,2.20312500e-01,1.31015625e-02,-4.73437500e-03,8.57812500e-03,5.43750000e-03,-6.04921875e-01,,-6.80378400e-04,3.84550367e-05,,-6.80378400e-04,-2.18381710e+01
-6.79378400e-04,2.20312500e-01,1.30203125e-02,-4.31250000e-03,8.52343750e-03,5.65625000e-03,-6.15000000e-01,,-6.79378400e-04,3.93747869e-05,,-6.79378400e-04,-2.18141956e+01
-6.78378400e-04,2.07031250e-01,1.27359375e-02,-3.79687500e-03,8.38281250e-03,5.68750000e-03,-6.22148438e-01,,-6.78378400e-04,4.02816622e-05,,-6.78378400e-04,-2.04235058e+01
-6.77378400e-04,2.10937500e-01,1.27765625e-02,-3.67187500e-03,8.35156250e-03,6.18750000e-03,-6.23789063e-01,,-6.77378400e-04,4.11799556e-05,,-6.77378400e-04,-2.08064194e+01
-6.76378400e-04,2.21093750e-01,1.30203125e-02,-4.50000000e-03,8.42968750e-03,6.25000000e-03,-6.21562500e-01,,-6.76378400e-04,4.20882679e-05,,-6.76378400e-04,-2.18318005e+01
-6.75378400e-04,2.14843750e-01,1.27156250e-02,-5.26562500e-03,8.38281250e-03,5.87500000e-03,-6.18750000e-01,,-6.75378400e-04,4.29944303e-05,,-6.75378400e-04,-2.11615906e+01
-6.74378400e-04,2.17187500e-01,1.27765625e-02,-5.10937500e-03,8.40625000e-03,5.50000000e-03,-6.15117188e-01,,-6.74378400e-04,4.38920106e-05,,-6.74378400e-04,-2.13757210e+01
-6.73378400e-04,2.17187500e-01,1.24718750e-02,-4.62500000e-03,8.39062500e-03,5.43750000e-03,-6.09609375e-01,,-6.73378400e-04,4.47810089e-05,,-6.73378400e-04,-2.13499260e+01
-6.72378400e-04,2.24218750e-01,1.25734375e-02,-4.54687500e-03,8.46093750e-03,5.50000000e-03,-6.04101563e-01,,-6.72378400e-04,4.56628550e-05,,-6.72378400e-04,-2.20504913e+01
-6.71378400e-04,2.14843750e-01,1.27156250e-02,-4.89062500e-03,8.46093750e-03,5.59375000e-03,-5.99648438e-01,,-6.71378400e-04,4.65532830e-05,,-6.71378400e-04,-2.10589867e+01
-6.70378400e-04,2.14843750e-01,1.26140625e-02,-4.73437500e-03,8.39062500e-03,5.87500000e-03,-5.94257813e-01,,-6.70378400e-04,4.74451408e-05,,-6.70378400e-04,-2.10334797e+01
-6.69378400e-04,2.22656250e-01,1.26750000e-02,-4.12500000e-03,8.36718750e-03,6.25000000e-03,-5.90507813e-01,,-6.69378400e-04,4.83355689e-05,,-6.69378400e-04,-2.18154144e+01
-6.68378400e-04,2.26562500e-01,1.27156250e-02,-3.87500000e-03,8.36718750e-03,6.25000000e-03,-5.88281250e-01,,-6.68378400e-04,4.92295731e-05,,-6.68378400e-04,-2.21969204e+01
-6.67378400e-04,2.31250000e-01,1.27765625e-02,-4.01562500e-03,8.42968750e-03,5.90625000e-03,-5.88632813e-01,,-6.67378400e-04,5.01271534e-05,,-6.67378400e-04,-2.26592579e+01
-6.66378400e-04,2.22656250e-01,1.27765625e-02,-4.35937500e-03,8.42187500e-03,5.53125000e-03,-5.86640625e-01,,-6.66378400e-04,5.10268801e-05,,-6.66378400e-04,-2.17511101e+01
-6.65378400e-04,2.30468750e-01,1.29796875e-02,-4.01562500e-03,8.53906250e-03,5.59375000e-03,-5.79843750e-01,,-6.65378400e-04,5.19337555e-05,,-6.65378400e-04,-2.25343285e+01
-6.64378400e-04,2.35937500e-01,1.29593750e-02,-3.56250000e-03,8.59375000e-03,5.15625000e-03,-5.71992188e-01,,-6.64378400e-04,5.28470700e-05,,-6.64378400e-04,-2.30780373e+01
-6.63378400e-04,2.26562500e-01,1.25734375e-02,-3.53125000e-03,8.52343750e-03,4.90625000e-03,-5.62968750e-01,,-6.63378400e-04,5.37460801e-05,,-6.63378400e-04,-2.20927429e+01
-6.62378400e-04,2.24218750e-01,1.25328125e-02,-3.98437500e-03,8.52343750e-03,5.12500000e-03,-5.52773438e-01,,-6.62378400e-04,5.46300726e-05,,-6.62378400e-04,-2.18312035e+01
-6.61378400e-04,2.20312500e-01,1.28578125e-02,-4.06250000e-03,8.52343750e-03,5.37500000e-03,-5.42343750e-01,,-6.61378400e-04,5.55240731e-05,,-6.61378400e-04,-2.14071732e+01
-6.60378400e-04,2.17187500e-01,1.32031250e-02,-3.37500000e-03,8.53906250e-03,5.31250000e-03,-5.33320313e-01,,-6.60378400e-04,5.64416769e-05,,-6.60378400e-04,-2.10652981e+01
-6.59378400e-04,2.20312500e-01,1.35078125e-02,-2.96875000e-03,8.57812500e-03,5.53125000e-03,-5.23242188e-01,,-6.59378400e-04,5.73821708e-05,,-6.59378400e-04,-2.13706532e+01
-6.58378400e-04,2.17187500e-01,1.32031250e-02,-3.57812500e-03,8.51562500e-03,5.43750000e-03,-5.13398438e-01,,-6.58378400e-04,5.83226611e-05,,-6.58378400e-04,-2.10311394e+01
-6.57378400e-04,2.14843750e-01,1.31218750e-02,-4.50000000e-03,8.48437500e-03,5.59375000e-03,-5.03789063e-01,,-6.57378400e-04,5.92495671e-05,,-6.57378400e-04,-2.07681065e+01
-6.56378400e-04,2.17187500e-01,1.32031250e-02,-4.65625000e-03,8.57812500e-03,6.06250000e-03,-4.93007813e-01,,-6.56378400e-04,6.01764696e-05,,-6.56378400e-04,-2.09854679e+01
-6.55378400e-04,2.03906250e-01,1.28171875e-02,-3.79687500e-03,8.52343750e-03,6.28125000e-03,-4.83515625e-01,,-6.55378400e-04,6.10926436e-05,,-6.55378400e-04,-1.95938644e+01
-6.54378400e-04,1.85156250e-01,1.23906250e-02,-2.87500000e-03,8.38281250e-03,6.43750000e-03,-4.66640625e-01,,-6.54378400e-04,6.19802086e-05,,-6.54378400e-04,-1.76431961e+01
-6.53378400e-04,1.92968750e-01,1.31015625e-02,-7.34375000e-04,8.42187500e-03,6.43750000e-03,-4.01835938e-01,,-6.53378400e-04,6.28777925e-05,,-6.53378400e-04,-1.84390430e+01
-6.52378400e-04,2.03906250e-01,1.26750000e-02,5.15625000e-04,8.48437500e-03,6.34375000e-03,-2.82421875e-01,,-6.52378400e-04,6.37853809e-05,,-6.52378400e-04,-1.95660400e+01
-6.51378400e-04,2.11718750e-01,1.29187500e-02,-5.53125000e-03,8.47656250e-03,6.12500000e-03,-1.91484375e-01,,-6.51378400e-04,6.46865374e-05,,-6.51378400e-04,-2.03581619e+01
-6.50378400e-04,2.16406250e-01,1.31218750e-02,-1.28125000e-02,8.42968750e-03,6.06250000e-03,-1.60429688e-01,,-6.50378400e-04,6.56034317e-05,,-6.50378400e-04,-2.07927971e+01
-6.49378400e-04,2.14843750e-01,1.33453125e-02,-1.05781250e-02,8.46093750e-03,6.06250000e-03,-1.57382813e-01,,-6.49378400e-04,6.65353436e-05,,-6.49378400e-04,-2.05697289e+01
-6.48378400e-04,2.16406250e-01,1.34671875e-02,-7.50000000e-04,8.50000000e-03,5.90625000e-03,-1.55273438e-01,,-6.48378400e-04,6.74794137e-05,,-6.48378400e-04,-2.07007942e+01
-6.47378400e-04,2.16406250e-01,1.32031250e-02,4.17187500e-03,8.52343750e-03,5.59375000e-03,-1.44609375e-01,,-6.47378400e-04,6.84184706e-05,,-6.47378400e-04,-2.07098618e+01
-6.46378400e-04,2.09375000e-01,1.29593750e-02,-1.43750000e-03,8.46093750e-03,5.15625000e-03,-1.25156250e-01,,-6.46378400e-04,6.93396505e-05,,-6.46378400e-04,-1.99922371e+01
-6.45378400e-04,2.10937500e-01,1.29796875e-02,-1.00937500e-02,8.51562500e-03,4.93750000e-03,-9.91406250e-02,,-6.45378400e-04,7.02529651e-05,,-6.45378400e-04,-2.01227608e+01
-6.44378400e-04,2.21093750e-01,1.38531250e-02,-1.07968750e-02,8.63281250e-03,5.28125000e-03,-6.90234375e-02,,-6.44378400e-04,7.11977482e-05,,-6.44378400e-04,-2.11144371e+01
-6.43378400e-04,2.39843750e-01,1.41375000e-02,-3.12500000e-03,8.75781250e-03,5.53125000e-03,-3.94921875e-02,,-6.43378400e-04,7.21832985e-05,,-6.43378400e-04,-2.30105324e+01
-6.42378400e-04,2.32031250e-01,1.38531250e-02,2.48437500e-03,8.64843750e-03,5.59375000e-03,-1.06640625e-02,,-6.42378400e-04,7.31688488e-05,,-6.42378400e-04,-2.22034225e+01
-6.41378400e-04,2.25781250e-01,1.37109375e-02,-5.62500000e-04,8.61718750e-03,5.75000000e-03,1.83984375e-02,,-6.41378400e-04,7.41393815e-05,,-6.41378400e-04,-2.15641861e+01
-6.40378400e-04,2.26562500e-01,1.40359375e-02,-7.59375000e-03,8.67187500e-03,5.96875000e-03,4.66406250e-02,,-6.40378400e-04,7.51163461e-05,,-6.40378400e-04,-2.16231136e+01
-6.39378400e-04,2.18750000e-01,1.41984375e-02,-9.89062500e-03,8.61718750e-03,5.96875000e-03,7.50000000e-02,,-6.39378400e-04,7.61104748e-05,,-6.39378400e-04,-2.07713680e+01
-6.38378400e-04,2.10937500e-01,1.38937500e-02,-5.21875000e-03,8.55468750e-03,6.18750000e-03,1.04882812e-01,,-6.38378400e-04,7.70996048e-05,,-6.38378400e-04,-1.99259148e+01
-6.37378400e-04,2.17187500e-01,1.39343750e-02,-1.87500000e-04,8.61718750e-03,6.18750000e-03,1.34765625e-01,,-6.37378400e-04,7.80794289e-05,,-6.37378400e-04,-2.05559196e+01
-6.36378400e-04,2.24218750e-01,1.35484375e-02,-1.00000000e-03,8.64843750e-03,6.03125000e-03,1.61718750e-01,,-6.36378400e-04,7.90471022e-05,,-6.36378400e-04,-2.12776432e+01
-6.35378400e-04,2.26562500e-01,1.37109375e-02,-5.87500000e-03,8.64843750e-03,6.28125000e-03,1.90312500e-01,,-6.35378400e-04,8.00069029e-05,,-6.35378400e-04,-2.15010471e+01
-6.34378400e-04,2.21093750e-01,1.37921875e-02,-8.42187500e-03,8.60937500e-03,6.34375000e-03,2.19726562e-01,,-6.34378400e-04,8.09752892e-05,,-6.34378400e-04,-2.08993740e+01
-6.33378400e-04,1.97656250e-01,1.35078125e-02,-5.60937500e-03,8.40625000e-03,6.28125000e-03,2.49960937e-01,,-6.33378400e-04,8.19365232e-05,,-6.33378400e-04,-1.84459515e+01
-6.32378400e-04,1.98437500e-01,1.35890625e-02,-1.62500000e-03,8.40625000e-03,6.25000000e-03,2.79375000e-01,,-6.32378400e-04,8.28906050e-05,,-6.32378400e-04,-1.85073223e+01
-6.31378400e-04,2.10937500e-01,1.36500000e-02,-1.26562500e-03,8.52343750e-03,5.75000000e-03,3.05859375e-01,,-6.31378400e-04,8.38496926e-05,,-6.31378400e-04,-1.97883224e+01
-6.30378400e-04,2.07812500e-01,1.36093750e-02,-4.64062500e-03,8.50000000e-03,5.43750000e-03,3.31406250e-01,,-6.30378400e-04,8.48095005e-05,,-6.30378400e-04,-1.94505062e+01
-6.29378400e-04,2.05468750e-01,1.34468750e-02,-7.35937500e-03,8.47656250e-03,5.68750000e-03,3.58710937e-01,,-6.29378400e-04,8.57621490e-05,,-6.29378400e-04,-1.91770821e+01
-6.28378400e-04,2.02343750e-01,1.33656250e-02,-6.43750000e-03,8.42187500e-03,5.90625000e-03,3.86718750e-01,,-6.28378400e-04,8.67062190e-05,,-6.28378400e-04,-1.88183556e+01
-6.27378400e-04,2.03906250e-01,1.33453125e-02,-3.53125000e-03,8.39062500e-03,5.81250000e-03,4.14960937e-01,,-6.27378400e-04,8.76467166e-05,,-6.27378400e-04,-1.89530220e+01
-6.26378400e-04,2.07031250e-01,1.32031250e-02,-2.54687500e-03,8.47656250e-03,5.87500000e-03,4.45078125e-01,,-6.26378400e-04,8.85814807e-05,,-6.26378400e-04,-1.92590790e+01
-6.25378400e-04,2.03906250e-01,1.30203125e-02,-4.35937500e-03,8.53125000e-03,5.87500000e-03,4.73906250e-01,,-6.25378400e-04,8.95048142e-05,,-6.25378400e-04,-1.89186134e+01
-6.24378400e-04,2.07812500e-01,1.30609375e-02,-6.42187500e-03,8.57031250e-03,5.43750000e-03,5.00390625e-01,,-6.24378400e-04,9.04231347e-05,,-6.24378400e-04,-1.92927475e+01
-6.23378400e-04,2.10937500e-01,1.34468750e-02,-6.34375000e-03,8.61718750e-03,5.65625000e-03,5.28046875e-01,,-6.23378400e-04,9.13564800e-05,,-6.23378400e-04,-1.95810833e+01
-6.22378400e-04,2.14843750e-01,1.36500000e-02,-4.50000000e-03,8.70312500e-03,5.75000000e-03,5.55468750e-01,,-6.22378400e-04,9.23105545e-05,,-6.22378400e-04,-1.99550552e+01
-6.21378400e-04,2.00000000e-01,1.33859375e-02,-3.20312500e-03,8.61718750e-03,5.75000000e-03,5.82773437e-01,,-6.21378400e-04,9.32624898e-05,,-6.21378400e-04,-1.84043579e+01
-6.20378400e-04,1.96093750e-01,1.32031250e-02,-4.09375000e-03,8.57031250e-03,5.75000000e-03,6.09257812e-01,,-6.20378400e-04,9.41986946e-05,,-6.20378400e-04,-1.79823151e+01
-6.19378400e-04,2.01562500e-01,1.29796875e-02,-5.79687500e-03,8.55468750e-03,5.68750000e-03,6.36445312e-01,,-6.19378400e-04,9.51205875e-05,,-6.19378400e-04,-1.85198917e+01
-6.18378400e-04,1.97656250e-01,1.31218750e-02,-6.01562500e-03,8.52343750e-03,5.90625000e-03,6.65273437e-01,,-6.18378400e-04,9.60396210e-05,,-6.18378400e-04,-1.80858822e+01
-6.17378400e-04,1.98437500e-01,1.31625000e-02,-4.51562500e-03,8.53906250e-03,6.18750000e-03,6.93281250e-01,,-6.17378400e-04,9.69650937e-05,,-6.17378400e-04,-1.81385174e+01
-6.16378400e-04,2.05468750e-01,1.31625000e-02,-2.96875000e-03,8.57031250e-03,6.43750000e-03,7.20351562e-01,,-6.16378400e-04,9.78920070e-05,,-6.16378400e-04,-1.88435535e+01
-6.15378400e-04,2.01562500e-01,1.33453125e-02,-3.18750000e-03,8.52343750e-03,6.56250000e-03,7.47304687e-01,,-6.15378400e-04,9.88253450e-05,,-6.15378400e-04,-1.84245338e+01
-6.14378400e-04,1.97656250e-01,1.30203125e-02,-4.70312500e-03,8.60937500e-03,6.84375000e-03,7.75195312e-01,,-6.14378400e-04,9.97536772e-05,,-6.14378400e-04,-1.80009174e+01
-6.13378400e-04,1.89062500e-01,1.28171875e-02,-5.85937500e-03,8.59375000e-03,7.06250000e-03,8.02382812e-01,,-6.13378400e-04,1.00663419e-04,,-6.13378400e-04,-1.70869751e+01
-6.12378400e-04,1.74218750e-01,1.24312500e-02,-5.45312500e-03,8.44531250e-03,6.71875000e-03,8.28515625e-01,,-6.12378400e-04,1.01552418e-04,,-6.12378400e-04,-1.55267115e+01
-6.11378400e-04,1.81250000e-01,1.25328125e-02,-3.95312500e-03,8.50000000e-03,6.56250000e-03,8.54765625e-01,,-6.11378400e-04,1.02431404e-04,,-6.11378400e-04,-1.62266579e+01
-6.10378400e-04,1.89062500e-01,1.27359375e-02,-3.39062500e-03,8.61718750e-03,6.50000000e-03,8.81367187e-01,,-6.10378400e-04,1.03321116e-04,,-6.10378400e-04,-1.70126095e+01
-6.09378400e-04,1.89062500e-01,1.29593750e-02,-4.46875000e-03,8.67187500e-03,6.40625000e-03,9.07265625e-01,,-6.09378400e-04,1.04225845e-04,,-6.09378400e-04,-1.69917812e+01
-6.08378400e-04,1.88281250e-01,1.32640625e-02,-5.79687500e-03,8.68750000e-03,6.28125000e-03,9.33046875e-01,,-6.08378400e-04,1.05149171e-04,,-6.08378400e-04,-1.68840370e+01
-6.07378400e-04,1.89062500e-01,1.34062500e-02,-5.89062500e-03,8.72656250e-03,6.28125000e-03,9.59062500e-01,,-6.07378400e-04,1.06088235e-04,,-6.07378400e-04,-1.69336052e+01
-6.06378400e-04,1.89062500e-01,1.31625000e-02,-4.54687500e-03,8.67187500e-03,6.40625000e-03,9.84492187e-01,,-6.06378400e-04,1.07023719e-04,,-6.06378400e-04,-1.69059467e+01
-6.05378400e-04,1.92187500e-01,1.32234375e-02,-3.50000000e-03,8.61718750e-03,6.18750000e-03,1.00957031e+00,,-6.05378400e-04,1.07952772e-04,,-6.05378400e-04,-1.72067871e+01
-6.04378400e-04,1.97656250e-01,1.33046875e-02,-3.98437500e-03,8.64843750e-03,5.59375000e-03,1.03382812e+00,,-6.04378400e-04,1.08886830e-04,,-6.04378400e-04,-1.77507401e+01
-6.03378400e-04,1.97656250e-01,1.29593750e-02,-5.51562500e-03,8.59375000e-03,5.21875000e-03,1.06031250e+00,,-6.03378400e-04,1.09811590e-04,,-6.03378400e-04,-1.77255669e+01
-6.02378400e-04,2.07031250e-01,1.31625000e-02,-5.71875000e-03,8.63281250e-03,5.68750000e-03,1.08902344e+00,,-6.02378400e-04,1.10731344e-04,,-6.02378400e-04,-1.86622906e+01
-6.01378400e-04,2.14843750e-01,1.37109375e-02,-4.17187500e-03,8.75781250e-03,6.03125000e-03,1.11621094e+00,,-6.01378400e-04,1.11677560e-04,,-6.01378400e-04,-1.94414921e+01
-6.00378400e-04,2.02343750e-01,1.37515625e-02,-2.85937500e-03,8.71093750e-03,5.90625000e-03,1.14140625e+00,,-6.00378400e-04,1.12644506e-04,,-6.00378400e-04,-1.81341991e+01
-5.99378400e-04,2.02343750e-01,1.36906250e-02,-3.29687500e-03,8.70312500e-03,5.96875000e-03,1.16648437e+00,,-5.99378400e-04,1.13610746e-04,,-5.99378400e-04,-1.81178856e+01
-5.98378400e-04,2.10937500e-01,1.34062500e-02,-5.07812500e-03,8.70312500e-03,6.03125000e-03,1.19296875e+00,,-5.98378400e-04,1.14564828e-04,,-5.98378400e-04,-1.89816456e+01
-5.97378400e-04,2.13281250e-01,1.34062500e-02,-5.70312500e-03,8.67187500e-03,5.75000000e-03,1.21804687e+00,,-5.97378400e-04,1.15508898e-04,,-5.97378400e-04,-1.91947002e+01
