-7.19884481e-04,2.70112915e+01
-7.18884481e-04,2.57493820e+01
-7.17884481e-04,2.53677921e+01
-7.16884481e-04,2.56298714e+01
-7.15884481e-04,2.52530022e+01
-7.14884481e-04,2.47184448e+01
-7.13884481e-04,2.42618637e+01
-7.12884481e-04,2.24341774e+01
-7.11884481e-04,2.23785610e+01
-7.10884481e-04,2.34501114e+01
-7.09884481e-04,2.50070610e+01
-7.08884481e-04,2.67302265e+01
-7.07884481e-04,2.74067688e+01
-7.06884481e-04,2.75931110e+01
-7.05884481e-04,2.88226776e+01
-7.04884481e-04,2.86066418e+01
-7.03884481e-04,2.74294949e+01
-7.02884481e-04,2.85085812e+01
-7.01884481e-04,3.00680141e+01
-7.00884481e-04,2.99331017e+01
-6.99884481e-04,2.94750290e+01
-6.98884481e-04,2.95011139e+01
-6.97884481e-04,2.97717209e+01
-6.96884481e-04,2.98013687e+01
-6.95884481e-04,3.00694923e+01
-6.94884481e-04,3.02576542e+01
-6.93884481e-04,3.04483833e+01
-6.92884481e-04,2.91867218e+01
-6.91884481e-04,2.80031986e+01
-6.90884481e-04,2.82742195e+01
-6.89884481e-04,2.86307507e+01
-6.88884481e-04,2.92241039e+01
-6.87884481e-04,2.94860172e+01
-6.86884481e-04,2.95049801e+01
-6.85884481e-04,2.91275330e+01
-6.84884481e-04,2.85931435e+01
-6.83884481e-04,2.84604645e+01
-6.82884481e-04,2.72776031e+01
-6.81884481e-04,2.80240059e+01
-6.80884481e-04,2.90103760e+01
-6.79884481e-04,2.90348053e+01
-6.78884481e-04,2.95479488e+01
-6.77884481e-04,2.90920296e+01
-6.76884481e-04,2.85515099e+01
-6.75884481e-04,2.84140301e+01
-6.74884481e-04,2.62626877e+01
-6.73884481e-04,2.59637928e+01
-6.72884481e-04,2.79231987e+01
-6.71884481e-04,2.79512730e+01
-6.70884481e-04,2.68477116e+01
-6.69884481e-04,2.64633904e+01
-6.68884481e-04,2.66440144e+01
-6.67884481e-04,2.68314323e+01
-6.66884481e-04,2.66997471e+01
-6.65884481e-04,2.63240376e+01
-6.64884481e-04,2.61873856e+01
-6.63884481e-04,2.71769867e+01
-6.62884481e-04,2.80046749e+01
-6.61884481e-04,2.81894417e+01
-6.60884481e-04,2.93435173e+01
-6.59884481e-04,3.01741886e+01
-6.58884481e-04,3.01967125e+01
-6.57884481e-04,2.99776154e+01
-6.56884481e-04,2.95964413e+01
-6.55884481e-04,2.98590145e+01
-6.54884481e-04,3.08488636e+01
-6.53884481e-04,3.10372753e+01
-6.52884481e-04,3.01790638e+01
-6.51884481e-04,3.03623390e+01
-6.50884481e-04,2.97371387e+01
-6.49884481e-04,2.80687122e+01
-6.48884481e-04,2.78530922e+01
-6.47884481e-04,2.77161903e+01
-6.46884481e-04,2.83029175e+01
-6.45884481e-04,2.81661816e+01
-6.44884481e-04,2.83513641e+01
-6.43884481e-04,2.87771740e+01
-6.42884481e-04,2.97687607e+01
-6.41884481e-04,2.92314720e+01
-6.40884481e-04,2.82908974e+01
-6.39884481e-04,3.00887260e+01
-6.38884481e-04,3.24483528e+01
-6.37884481e-04,3.22284279e+01
-6.36884481e-04,3.16893997e+01
-6.35884481e-04,3.14789143e+01
-6.34884481e-04,3.11886311e+01
-6.33884481e-04,3.19384289e+01
-6.32884481e-04,3.25225906e+01
-6.31884481e-04,3.22251854e+01
-6.30884481e-04,3.16125736e+01
-6.29884481e-04,3.05188656e+01
-6.28884481e-04,2.94222603e+01
-6.27884481e-04,2.93671417e+01
-6.26884481e-04,3.07592831e+01
-6.25884481e-04,3.10272388e+01
-6.24884481e-04,3.06555882e+01
-6.23884481e-04,2.98811474e+01
-6.22884481e-04,2.91826935e+01
-6.21884481e-04,2.89661636e+01
-6.20884481e-04,2.92342873e+01
-6.19884481e-04,2.88570862e+01
-6.18884481e-04,2.96074638e+01
-6.17884481e-04,3.01199436e+01
-6.16884481e-04,2.94257145e+01
-6.15884481e-04,2.88073044e+01
-6.14884481e-04,2.95532932e+01
-6.13884481e-04,2.97369003e+01
-6.12884481e-04,2.98445206e+01
-6.11884481e-04,3.00354156e+01
-6.10884481e-04,3.00650635e+01
-6.09884481e-04,3.02522316e+01
-6.08884481e-04,2.98716354e+01
-6.07884481e-04,2.80420437e+01
-6.06884481e-04,2.78288231e+01
-6.05884481e-04,2.78602104e+01
-6.04884481e-04,2.77267876e+01
-6.03884481e-04,2.71076317e+01
-6.02884481e-04,2.65701790e+01
-6.01884481e-04,2.58712292e+01
-6.00884481e-04,2.60588093e+01
-5.99884481e-04,2.63304958e+01
-5.98884481e-04,2.70872498e+01
-5.97884481e-04,2.95317249e+01
-5.96884481e-04,3.10055656e+01
-5.95884481e-04,3.12717018e+01
-5.94884481e-04,3.12985325e+01
-5.93884481e-04,3.06826897e+01
-5.92884481e-04,3.05506744e+01
-5.91884481e-04,3.05775070e+01
-5.90884481e-04,3.14053612e+01
-5.89884481e-04,3.15871449e+01
-5.88884481e-04,3.12087860e+01
-5.87884481e-04,2.99482021e+01
-5.86884481e-04,2.79609203e+01
-5.85884481e-04,2.78239365e+01
-5.84884481e-04,2.92174034e+01
-5.83884481e-04,2.99643021e+01
-5.82884481e-04,2.99848404e+01
-5.81884481e-04,3.04130516e+01
-5.80884481e-04,3.10068169e+01
-5.79884481e-04,3.04687023e+01
-5.78884481e-04,2.96822529e+01
-5.77884481e-04,2.97014656e+01
-5.76884481e-04,3.14978027e+01
-5.75884481e-04,3.27339935e+01
-5.74884481e-04,3.19560757e+01
-5.73884481e-04,3.10143433e+01
-5.72884481e-04,3.08769436e+01
-5.71884481e-04,3.13041611e+01
-5.70884481e-04,3.06865807e+01
-5.69884481e-04,3.03120308e+01
-5.68884481e-04,3.04171677e+01
-5.67884481e-04,3.04399414e+01
-5.66884481e-04,2.96616917e+01
-5.65884481e-04,2.75947819e+01
-5.64884481e-04,2.71332321e+01
-5.63884481e-04,2.73963032e+01
-5.62884481e-04,2.86318321e+01
-5.61884481e-04,2.93863487e+01
-5.60884481e-04,2.90084038e+01
-5.59884481e-04,2.88672810e+01
-5.58884481e-04,2.86457787e+01
-5.57884481e-04,2.89105091e+01
-5.56884481e-04,2.93400459e+01
-5.55884481e-04,3.06576080e+01
-5.54884481e-04,3.18907356e+01
-5.53884481e-04,3.12657814e+01
-5.52884481e-04,3.04006996e+01
-5.51884481e-04,2.96222820e+01
-5.50884481e-04,2.96505203e+01
-5.49884481e-04,2.98372765e+01
-5.48884481e-04,3.01034126e+01
-5.47884481e-04,3.06898918e+01
-5.46884481e-04,3.19995861e+01
-5.45884481e-04,3.22660522e+01
-5.44884481e-04,3.10081177e+01
-5.43884481e-04,3.03933506e+01
-5.42884481e-04,3.00935459e+01
-5.41884481e-04,2.97102165e+01
-5.40884481e-04,2.91716862e+01
-5.39884481e-04,2.97666950e+01
-5.38884481e-04,3.07630863e+01
-5.37884481e-04,3.07891731e+01
-5.36884481e-04,3.05720596e+01
-5.35884481e-04,3.04346638e+01
-5.34884481e-04,3.12636776e+01
-5.33884481e-04,3.20152130e+01
-5.32884481e-04,3.20437012e+01
-5.31884481e-04,3.19088688e+01
-5.30884481e-04,3.13713341e+01
-5.29884481e-04,3.13171253e+01
-5.28884481e-04,3.09373589e+01
-5.27884481e-04,3.07997112e+01
-5.26884481e-04,3.12328091e+01
-5.25884481e-04,3.18300552e+01
-5.24884481e-04,3.08908882e+01
-5.23884481e-04,2.92217979e+01
-5.22884481e-04,2.99723415e+01
-5.21884481e-04,3.16148853e+01
-5.20884481e-04,3.18094215e+01
-5.19884481e-04,3.15982742e+01
-5.18884481e-04,3.07386551e+01
-5.17884481e-04,3.05217094e+01
-5.16884481e-04,3.07902489e+01
-5.15884481e-04,3.13853397e+01
-5.14884481e-04,3.11746864e+01
-5.13884481e-04,3.16029816e+01
-5.12884481e-04,3.16278267e+01
-5.11884481e-04,3.14132843e+01
-5.10884481e-04,3.15185032e+01
-5.09884481e-04,3.21039047e+01
-5.08884481e-04,3.15635529e+01
-5.07884481e-04,3.11880932e+01
-5.06884481e-04,3.15355148e+01
-5.05884481e-04,3.06696854e+01
-5.04884481e-04,3.02876816e+01
-5.03884481e-04,2.97489853e+01
-5.02884481e-04,2.91322327e+01
-5.01884481e-04,2.94015961e+01
-5.00884481e-04,2.98306389e+01
-4.99884481e-04,3.00146599e+01
-4.98884481e-04,3.02778149e+01
-4.97884481e-04,3.15923958e+01
-4.96884481e-04,3.24274521e+01
-4.95884481e-04,3.24538727e+01
-4.94884481e-04,3.23154793e+01
-4.93884481e-04,3.29022064e+01
-4.92884481e-04,3.42143860e+01
-4.91884481e-04,3.44796944e+01
-4.90884481e-04,3.36999512e+01
-4.89884481e-04,3.29226151e+01
-4.88884481e-04,3.31900749e+01
-4.87884481e-04,3.40171051e+01
-4.86884481e-04,3.43615456e+01
-4.85884481e-04,3.40650520e+01
-4.84884481e-04,3.40110092e+01
-4.83884481e-04,3.38756828e+01
-4.82884481e-04,3.29348602e+01
-4.81884481e-04,3.16714573e+01
-4.80884481e-04,3.20174713e+01
-4.79884481e-04,3.26045303e+01
-4.78884481e-04,3.28702545e+01
-4.77884481e-04,3.34575615e+01
-4.76884481e-04,3.32386246e+01
-4.75884481e-04,3.17319450e+01
-4.74884481e-04,3.07874775e+01
-4.73884481e-04,3.08059444e+01
-4.72884481e-04,3.10676937e+01
-4.71884481e-04,3.28666801e+01
-4.70884481e-04,3.38610840e+01
-4.69884481e-04,3.36396675e+01
-4.68884481e-04,3.40585213e+01
-4.67884481e-04,3.42403069e+01
-4.66884481e-04,3.37037621e+01
-4.65884481e-04,3.30079613e+01
-4.64884481e-04,3.29531746e+01
-4.63884481e-04,3.30552444e+01
-4.62884481e-04,3.32362022e+01
-4.61884481e-04,3.26945267e+01
-4.60884481e-04,3.11107788e+01
-4.59884481e-04,3.19442635e+01
-4.58884481e-04,3.33377304e+01
-4.57884481e-04,3.37638741e+01
-4.56884481e-04,3.32247620e+01
-4.55884481e-04,3.35706139e+01
-4.54884481e-04,3.39979973e+01
-4.53884481e-04,3.38659821e+01
-4.52884481e-04,3.36526794e+01
-4.51884481e-04,3.38345451e+01
-4.50884481e-04,3.48995552e+01
-4.49884481e-04,3.53256149e+01
-4.48884481e-04,3.56758499e+01
-4.47884481e-04,3.58639297e+01
-4.46884481e-04,3.51621628e+01
-4.45884481e-04,3.50228615e+01
-4.44884481e-04,3.39987640e+01
-4.43884481e-04,3.35390358e+01
-4.42884481e-04,3.42882538e+01
-4.41884481e-04,3.48762245e+01
-4.40884481e-04,3.36108360e+01
-4.39884481e-04,3.25889740e+01
-4.38884481e-04,3.31776886e+01
-4.37884481e-04,3.34399300e+01
-4.36884481e-04,3.38637543e+01
-4.35884481e-04,3.42139931e+01
-4.34884481e-04,3.48892136e+01
-4.33884481e-04,3.54776802e+01
-4.32884481e-04,3.47703629e+01
-4.31884481e-04,3.47879219e+01
-4.30884481e-04,3.53764725e+01
-4.29884481e-04,3.75013504e+01
-4.28884481e-04,3.80944519e+01
-4.27884481e-04,3.81183853e+01
-4.26884481e-04,3.83795547e+01
-4.25884481e-04,3.79965553e+01
-4.24884481e-04,3.73789749e+01
-4.23884481e-04,3.70885277e+01
-4.22884481e-04,3.75180626e+01
-4.21884481e-04,3.85055923e+01
-4.20884481e-04,3.89284248e+01
-4.19884481e-04,3.67751770e+01
-4.18884481e-04,3.44643250e+01
-4.17884481e-04,3.47341042e+01
-4.16884481e-04,3.47607689e+01
-4.15884481e-04,3.49425545e+01
-4.14884481e-04,3.57654419e+01
-4.13884481e-04,3.66723480e+01
-4.12884481e-04,3.66981010e+01
-4.11884481e-04,3.62415199e+01
-4.10884481e-04,3.60249023e+01
-4.09884481e-04,3.68544960e+01
-4.08884481e-04,3.82463875e+01
-4.07884481e-04,3.78656273e+01
-4.06884481e-04,3.63606033e+01
-4.05884481e-04,3.59857216e+01
-4.04884481e-04,3.67358513e+01
-4.03884481e-04,3.75651131e+01
-4.02884481e-04,3.74287109e+01
-4.01884481e-04,3.68078957e+01
-4.00884481e-04,3.70734520e+01
-3.99884481e-04,3.74236908e+01
-3.98884481e-04,3.63271675e+01
-3.97884481e-04,3.48249588e+01
-3.96884481e-04,3.46859894e+01
-3.95884481e-04,3.48686028e+01
-3.94884481e-04,3.52185898e+01
-3.93884481e-04,3.53315964e+01
-3.92884481e-04,3.49599457e+01
-3.91884481e-04,3.48262711e+01
-3.90884481e-04,3.58174438e+01
-3.89884481e-04,3.55996704e+01
-3.88884481e-04,3.63513718e+01
-3.87884481e-04,3.71865158e+01
-3.86884481e-04,3.72135963e+01
-3.85884481e-04,3.69152832e+01
-3.84884481e-04,3.72619591e+01
-3.83884481e-04,3.76900024e+01
-3.82884481e-04,3.71515579e+01
-3.81884481e-04,3.63722305e+01
-3.80884481e-04,3.63998871e+01
-3.79884481e-04,3.70717964e+01
-3.78884481e-04,3.75793915e+01
-3.77884481e-04,3.57499619e+01
-3.76884481e-04,3.47288475e+01
-3.75884481e-04,3.55632439e+01
-3.74884481e-04,3.59955139e+01
-3.73884481e-04,3.54608765e+01
-3.72884481e-04,3.53275375e+01
-3.71884481e-04,3.62389946e+01
-3.70884481e-04,3.69091644e+01
-3.69884481e-04,3.69371529e+01
-3.68884481e-04,3.68846016e+01
-3.67884481e-04,3.69923897e+01
-3.66884481e-04,3.85501671e+01
-3.65884481e-04,3.89779663e+01
-3.64884481e-04,3.89185410e+01
-3.63884481e-04,3.86190643e+01
-3.62884481e-04,3.82460060e+01
-3.61884481e-04,3.80356865e+01
-3.60884481e-04,3.78983688e+01
-3.59884481e-04,3.80784187e+01
-3.58884481e-04,3.77801018e+01
-3.57884481e-04,3.74070435e+01
-3.56884481e-04,3.60683174e+01
-3.55884481e-04,3.48077316e+01
-3.54884481e-04,3.57983246e+01
-3.53884481e-04,3.63034363e+01
-3.52884481e-04,3.58448677e+01
-3.51884481e-04,3.58735199e+01
-3.50884481e-04,3.64647179e+01
-3.49884481e-04,3.54412842e+01
-3.48884481e-04,3.47398453e+01
-3.47884481e-04,3.50059013e+01
-3.46884481e-04,3.55123367e+01
-3.45884481e-04,3.73069344e+01
-3.44884481e-04,3.75736504e+01
-3.43884481e-04,3.79222336e+01
-3.42884481e-04,3.76225929e+01
-3.41884481e-04,3.70787621e+01
-3.40884481e-04,3.64579506e+01
-3.39884481e-04,3.59209099e+01
-3.38884481e-04,3.66719513e+01
-3.37884481e-04,3.76645317e+01
-3.36884481e-04,3.75301132e+01
-3.35884481e-04,3.65885468e+01
-3.34884481e-04,3.56451569e+01
-3.33884481e-04,3.56698341e+01
-3.32884481e-04,3.65025749e+01
-3.31884481e-04,3.65290756e+01
-3.30884481e-04,3.61514587e+01
-3.29884481e-04,3.53702278e+01
-3.28884481e-04,3.48278046e+01
-3.27884481e-04,3.50109978e+01
-3.26884481e-04,3.50396500e+01
-3.25884481e-04,3.61170807e+01
-3.24884481e-04,3.82334290e+01
-3.23884481e-04,3.78460426e+01
-3.22884481e-04,3.65755196e+01
-3.21884481e-04,3.61985703e+01
-3.20884481e-04,3.71141663e+01
-3.19884481e-04,3.77859116e+01
-3.18884481e-04,3.78080215e+01
-3.17884481e-04,3.79881477e+01
-3.16884481e-04,3.80103416e+01
-3.15884481e-04,3.78783264e+01
-3.14884481e-04,3.67816391e+01
-3.13884481e-04,3.69667358e+01
-3.12884481e-04,3.75504837e+01
-3.11884481e-04,3.70103798e+01
-3.10884481e-04,3.76008339e+01
-3.09884481e-04,3.72238007e+01
-3.08884481e-04,3.69269753e+01
-3.07884481e-04,3.67122650e+01
-3.06884481e-04,3.61745644e+01
-3.05884481e-04,3.63593292e+01
-3.04884481e-04,3.67863846e+01
-3.03884481e-04,3.79402962e+01
-3.02884481e-04,3.79658012e+01
-3.01884481e-04,3.67023201e+01
-3.00884481e-04,3.66481133e+01
-2.99884481e-04,3.67534981e+01
-2.98884481e-04,3.71770706e+01
-2.97884481e-04,3.69567299e+01
-2.96884481e-04,3.65806923e+01
-2.95884481e-04,3.64480972e+01
-2.94884481e-04,3.66365051e+01
-2.93884481e-04,3.53730202e+01
-2.92884481e-04,3.41852722e+01
-2.91884481e-04,3.47690201e+01
-2.90884481e-04,3.59239273e+01
-2.89884481e-04,3.66012993e+01
-2.88884481e-04,3.73539963e+01
-2.87884481e-04,3.77750015e+01
-2.86884481e-04,3.80345955e+01
-2.85884481e-04,3.86247177e+01
-2.84884481e-04,3.92209702e+01
-2.83884481e-04,3.94922409e+01
-2.82884481e-04,4.02406311e+01
-2.81884481e-04,4.05039520e+01
-2.80884481e-04,4.01246796e+01
-2.79884481e-04,4.00712204e+01
-2.78884481e-04,3.97787018e+01
-2.77884481e-04,3.95633316e+01
-2.76884481e-04,3.99893074e+01
-2.75884481e-04,4.04188423e+01
-2.74884481e-04,4.10125275e+01
-2.73884481e-04,4.12013512e+01
-2.72884481e-04,3.96959953e+01
-2.71884481e-04,3.81920471e+01
-2.70884481e-04,3.78179932e+01
-2.69884481e-04,3.79253693e+01
-2.68884481e-04,3.89963379e+01
-2.67884481e-04,3.89411354e+01
-2.66884481e-04,3.87279968e+01
-2.65884481e-04,3.85152740e+01
-2.64884481e-04,3.86249657e+01
-2.63884481e-04,3.82512436e+01
-2.62884481e-04,3.88397942e+01
-2.61884481e-04,4.07950592e+01
-2.60884481e-04,4.10629387e+01
-2.59884481e-04,4.12532501e+01
-2.58884481e-04,4.07171211e+01
-2.57884481e-04,4.00997086e+01
-2.56884481e-04,3.92394257e+01
-2.55884481e-04,3.88601532e+01
-2.54884481e-04,3.92074127e+01
-2.53884481e-04,3.98810577e+01
-2.52884481e-04,3.98295860e+01
-2.51884481e-04,3.75973701e+01
-2.50884481e-04,3.64092064e+01
-2.49884481e-04,3.62722244e+01
-2.48884481e-04,3.65424995e+01
-2.47884481e-04,3.74569397e+01
-2.46884481e-04,3.82886887e+01
-2.45884481e-04,3.88774033e+01
-2.44884481e-04,3.94649582e+01
-2.43884481e-04,3.97317581e+01
-2.42884481e-04,4.00836525e+01
-2.41884481e-04,4.11611633e+01
-2.40884481e-04,4.23152390e+01
-2.39884481e-04,4.23401680e+01
-2.38884481e-04,4.18016357e+01
-2.37884481e-04,4.16649857e+01
-2.36884481e-04,4.12861252e+01
-2.35884481e-04,4.09090919e+01
-2.34884481e-04,4.06952095e+01
-2.33884481e-04,4.09625053e+01
-2.32884481e-04,4.13869896e+01
-2.31884481e-04,4.11673965e+01
-2.30884481e-04,3.95014534e+01
-2.29884481e-04,3.81595001e+01
-2.28884481e-04,3.77841187e+01
-2.27884481e-04,3.74079971e+01
-2.26884481e-04,3.64660149e+01
-2.25884481e-04,3.66511116e+01
-2.24884481e-04,3.78872223e+01
-2.23884481e-04,3.88851852e+01
-2.22884481e-04,3.89150772e+01
-2.21884481e-04,3.89433174e+01
-2.20884481e-04,3.93745117e+01
-2.19884481e-04,4.09308815e+01
-2.18884481e-04,4.03917694e+01
-2.17884481e-04,3.94555855e+01
-2.16884481e-04,3.92489929e+01
-2.15884481e-04,3.91167259e+01
-2.14884481e-04,4.01035080e+01
-2.13884481e-04,4.03670807e+01
-2.12884481e-04,4.05573120e+01
-2.11884481e-04,4.05896072e+01
-2.10884481e-04,3.96534233e+01
-2.09884481e-04,3.83091469e+01
-2.08884481e-04,3.76041527e+01
-2.07884481e-04,3.85111389e+01
-2.06884481e-04,3.87802582e+01
-2.05884481e-04,3.89714851e+01
-2.04884481e-04,3.93996964e+01
-2.03884481e-04,3.96638489e+01
-2.02884481e-04,3.94473991e+01
-2.01884481e-04,3.97161026e+01
-2.00884481e-04,4.04670601e+01
-1.99884481e-04,4.12975655e+01
-1.98884481e-04,4.20485229e+01
-1.97884481e-04,4.12692795e+01
-1.96884481e-04,4.11323776e+01
-1.95884481e-04,4.15588493e+01
-1.94884481e-04,4.14231071e+01
-1.93884481e-04,4.13700600e+01
-1.92884481e-04,4.09158783e+01
-1.91884481e-04,4.14280281e+01
-1.90884481e-04,4.18578148e+01
-1.89884481e-04,4.13188705e+01
-1.88884481e-04,3.95718079e+01
-1.87884481e-04,3.81504669e+01
-1.86884481e-04,3.79393196e+01
-1.85884481e-04,3.83715897e+01
-1.84884481e-04,3.89634514e+01
-1.83884481e-04,3.97931290e+01
-1.82884481e-04,3.97338715e+01
-1.81884481e-04,3.98392563e+01
-1.80884481e-04,3.94681854e+01
-1.79884481e-04,3.94178696e+01
-1.78884481e-04,4.06471062e+01
-1.77884481e-04,4.18737755e+01
-1.76884481e-04,4.16570778e+01
-1.75884481e-04,4.08822212e+01
-1.74884481e-04,4.13154831e+01
-1.73884481e-04,4.19044495e+01
-1.72884481e-04,4.14404144e+01
-1.71884481e-04,4.08156281e+01
-1.70884481e-04,4.12443390e+01
-1.69884481e-04,4.16771049e+01
-1.68884481e-04,4.15421104e+01
-1.67884481e-04,3.99524841e+01
-1.66884481e-04,3.90086784e+01
-1.65884481e-04,3.92750626e+01
-1.64884481e-04,3.92170486e+01
-1.63884481e-04,3.90779114e+01
-1.62884481e-04,3.89429970e+01
-1.61884481e-04,3.89715691e+01
-1.60884481e-04,3.84325409e+01
-1.59884481e-04,3.78099060e+01
-1.58884481e-04,3.75114288e+01
-1.57884481e-04,3.78598442e+01
-1.56884481e-04,3.94977493e+01
-1.55884481e-04,3.95245781e+01
-1.54884481e-04,3.95493393e+01
-1.53884481e-04,4.01345787e+01
-1.52884481e-04,4.05583992e+01
-1.51884481e-04,4.09872742e+01
-1.50884481e-04,4.11781693e+01
-1.49884481e-04,4.08026237e+01
-1.48884481e-04,4.16323013e+01
-1.47884481e-04,4.14123764e+01
-1.46884481e-04,4.06263428e+01
-1.45884481e-04,4.01652031e+01
-1.44884481e-04,4.03531189e+01
-1.43884481e-04,4.02185364e+01
-1.42884481e-04,4.01591110e+01
-1.41884481e-04,4.04202805e+01
-1.40884481e-04,4.10085793e+01
-1.39884481e-04,4.17623520e+01
-1.38884481e-04,4.20322990e+01
-1.37884481e-04,4.20577202e+01
-1.36884481e-04,4.32901039e+01
-1.35884481e-04,4.47633629e+01
-1.34884481e-04,4.41424713e+01
-1.33884481e-04,4.38473053e+01
-1.32884481e-04,4.38757095e+01
-1.31884481e-04,4.37392197e+01
-1.30884481e-04,4.34409065e+01
-1.29884481e-04,4.30635414e+01
-1.28884481e-04,4.30868950e+01
-1.27884481e-04,4.32708321e+01
-1.26884481e-04,4.24926643e+01
-1.25884481e-04,4.06702805e+01
-1.24884481e-04,4.06963654e+01
-1.23884481e-04,4.04761047e+01
-1.22884481e-04,3.97737617e+01
-1.21884481e-04,4.06859665e+01
-1.20884481e-04,4.20830765e+01
-1.19884481e-04,4.25126953e+01
-1.18884481e-04,4.35042000e+01
-1.17884481e-04,4.31246796e+01
-1.16884481e-04,4.27441673e+01
-1.15884481e-04,4.40584984e+01
-1.14884481e-04,4.61019249e+01
-1.13884481e-04,4.58074188e+01
-1.12884481e-04,4.57517242e+01
-1.11884481e-04,4.61792717e+01
-1.10884481e-04,4.63640404e+01
-1.09884481e-04,4.51000595e+01
-1.08884481e-04,4.44849625e+01
-1.07884481e-04,4.41944275e+01
-1.06884481e-04,4.43838348e+01
-1.05884481e-04,4.40039024e+01
-1.04884481e-04,4.23350601e+01
-1.03884481e-04,4.17183914e+01
-1.02884481e-04,4.18292427e+01
-1.01884481e-04,4.28240585e+01
-1.00884481e-04,4.38162231e+01
-9.98844813e-05,4.40003281e+01
-9.88844813e-05,4.51496849e+01
-9.78844813e-05,4.54175606e+01
-9.68844813e-05,4.40794983e+01
-9.58844813e-05,4.33817902e+01
-9.48844813e-05,4.37249069e+01
-9.38844813e-05,4.43897705e+01
-9.28844813e-05,4.36062241e+01
-9.18844813e-05,4.32262077e+01
-9.08844813e-05,4.36539230e+01
-8.98844813e-05,4.36824951e+01
-8.88844813e-05,4.44355202e+01
-8.78844813e-05,4.51027870e+01
-8.68844813e-05,4.48831940e+01
-8.58844813e-05,4.41056061e+01
-8.48844813e-05,4.30090828e+01
-8.38844813e-05,4.09440765e+01
-8.28844813e-05,4.09714050e+01
-8.18844813e-05,4.22859039e+01
-8.08844813e-05,4.23900452e+01
-7.98844813e-05,4.31405869e+01
-7.88844813e-05,4.38155594e+01
-7.78844813e-05,4.33623734e+01
-7.68844813e-05,4.29053764e+01
-7.58844813e-05,4.26892586e+01
-7.48844813e-05,4.24722290e+01
-7.38844813e-05,4.33001709e+01
-7.28844813e-05,4.41288528e+01
-7.18844813e-05,4.30291824e+01
-7.08844813e-05,4.26560402e+01
-6.98844813e-05,4.26798096e+01
-6.88844813e-05,4.26997643e+01
-6.78844813e-05,4.28843613e+01
-6.68844813e-05,4.29128494e+01
-6.58844813e-05,4.41514435e+01
-6.48844813e-05,4.46635933e+01
-6.38844813e-05,4.37211990e+01
-6.28844813e-05,4.13258286e+01
-6.18844813e-05,4.07048492e+01
-6.08844813e-05,4.21020432e+01
-5.98844813e-05,4.22916107e+01
-5.88844813e-05,4.19948730e+01
-5.78844813e-05,4.14559250e+01
-5.68844813e-05,4.18037643e+01
-5.58844813e-05,4.20694847e+01
-5.48844813e-05,4.16900482e+01
-5.38844813e-05,4.18776321e+01
-5.28844813e-05,4.34364853e+01
-5.18844813e-05,4.49908676e+01
-5.08844813e-05,4.38823357e+01
-4.98844813e-05,4.39027901e+01
-4.88844813e-05,4.51360016e+01
-4.78844813e-05,4.53244095e+01
-4.68844813e-05,4.49486160e+01
-4.58844813e-05,4.48118019e+01
-4.48844813e-05,4.44307098e+01
-4.38844813e-05,4.46944427e+01
-4.28844813e-05,4.42361221e+01
-4.18844813e-05,4.25715866e+01
-4.08844813e-05,4.25966797e+01
-3.98844813e-05,4.31844025e+01
-3.88844813e-05,4.34505386e+01
-3.78844813e-05,4.30716019e+01
-3.68844813e-05,4.25314941e+01
-3.58844813e-05,4.32827835e+01
-3.48844813e-05,4.45198059e+01
-3.38844813e-05,4.52700119e+01
-3.28844813e-05,4.45665092e+01
-3.18844813e-05,4.54762306e+01
-3.08844813e-05,4.68731766e+01
-2.98844813e-05,4.71436996e+01
-2.88844813e-05,4.73326874e+01
-2.78844813e-05,4.69557381e+01
-2.68844813e-05,4.58514290e+01
-2.58844813e-05,4.49079590e+01
-2.48844813e-05,4.45311737e+01
-2.38844813e-05,4.39963684e+01
-2.28844813e-05,4.40243568e+01
-2.18844813e-05,4.47761421e+01
-2.08844813e-05,4.32733536e+01
-1.98844813e-05,4.31374435e+01
-1.88844813e-05,4.39662132e+01
-1.78844813e-05,4.33496246e+01
-1.68844813e-05,4.34633713e+01
-1.58844813e-05,4.40579681e+01
-1.48844813e-05,4.40021057e+01
-1.38844813e-05,4.43482056e+01
-1.28844813e-05,4.46987724e+01
-1.18844813e-05,4.51333618e+01
-1.08844813e-05,4.55677032e+01
-9.88448125e-06,4.67231865e+01
-8.88448125e-06,4.70691185e+01
-7.88448125e-06,4.62066841e+01
-6.88448125e-06,4.58314743e+01
-5.88448125e-06,4.52993164e+01
-4.88448125e-06,4.50881691e+01
-3.88448125e-06,4.49538345e+01
-2.88448125e-06,4.55435410e+01
-1.88448125e-06,4.59715881e+01
-8.84481250e-07,4.55935593e+01
1.15518750e-07,4.40897789e+01
1.11551875e-06,4.37158051e+01
2.11551875e-06,4.44679260e+01
3.11551875e-06,4.48932381e+01
4.11551875e-06,4.49950638e+01
5.11551875e-06,4.47791901e+01
6.11551875e-06,4.49703369e+01
7.11551875e-06,4.37366638e+01
8.11551875e-06,4.06402054e+01
9.11551875e-06,3.46586761e+01
1.01155187e-05,3.27618217e+01
1.11155187e-05,4.54303055e+01
1.21155187e-05,5.74650574e+01
1.31155187e-05,6.65956497e+01
1.41155187e-05,6.90061417e+01
1.51155187e-05,3.53995056e+01
1.61155187e-05,-1.63720055e+01
