-7.19884481e-04,6.22656250e-03
-7.18884481e-04,6.24218750e-03
-7.17884481e-04,6.21093750e-03
-7.16884481e-04,6.18750000e-03
-7.15884481e-04,6.17187500e-03
-7.14884481e-04,6.14843750e-03
-7.13884481e-04,6.20312500e-03
-7.12884481e-04,6.17187500e-03
-7.11884481e-04,6.01562500e-03
-7.10884481e-04,5.92968750e-03
-7.09884481e-04,5.96875000e-03
-7.08884481e-04,5.96093750e-03
-7.07884481e-04,5.90625000e-03
-7.06884481e-04,5.86718750e-03
-7.05884481e-04,5.77343750e-03
-7.04884481e-04,5.70312500e-03
-7.03884481e-04,5.75781250e-03
-7.02884481e-04,5.79687500e-03
-7.01884481e-04,5.86718750e-03
-7.00884481e-04,5.98437500e-03
-6.99884481e-04,6.00000000e-03
-6.98884481e-04,5.87500000e-03
-6.97884481e-04,5.86718750e-03
-6.96884481e-04,5.92968750e-03
-6.95884481e-04,5.92187500e-03
-6.94884481e-04,5.83593750e-03
-6.93884481e-04,5.82812500e-03
-6.92884481e-04,5.83593750e-03
-6.91884481e-04,5.86718750e-03
-6.90884481e-04,5.75000000e-03
-6.89884481e-04,5.60937500e-03
-6.88884481e-04,5.60156250e-03
-6.87884481e-04,5.64843750e-03
-6.86884481e-04,5.67968750e-03
-6.85884481e-04,5.68750000e-03
-6.84884481e-04,5.66406250e-03
-6.83884481e-04,5.66406250e-03
-6.82884481e-04,5.66406250e-03
-6.81884481e-04,5.62500000e-03
-6.80884481e-04,5.74218750e-03
-6.79884481e-04,6.00000000e-03
-6.78884481e-04,6.01562500e-03
-6.77884481e-04,5.92968750e-03
-6.76884481e-04,5.98437500e-03
-6.75884481e-04,6.01562500e-03
-6.74884481e-04,5.98437500e-03
-6.73884481e-04,5.96093750e-03
-6.72884481e-04,5.92968750e-03
-6.71884481e-04,6.02343750e-03
-6.70884481e-04,6.01562500e-03
-6.69884481e-04,5.83593750e-03
-6.68884481e-04,5.68750000e-03
-6.67884481e-04,5.73437500e-03
-6.66884481e-04,5.73437500e-03
-6.65884481e-04,5.79687500e-03
-6.64884481e-04,5.81250000e-03
-6.63884481e-04,5.81250000e-03
-6.62884481e-04,5.82812500e-03
-6.61884481e-04,5.79687500e-03
-6.60884481e-04,5.71875000e-03
-6.59884481e-04,5.73437500e-03
-6.58884481e-04,5.86718750e-03
-6.57884481e-04,5.83593750e-03
-6.56884481e-04,5.85156250e-03
-6.55884481e-04,5.86718750e-03
-6.54884481e-04,5.87500000e-03
-6.53884481e-04,5.92187500e-03
-6.52884481e-04,5.89062500e-03
-6.51884481e-04,5.90625000e-03
-6.50884481e-04,5.87500000e-03
-6.49884481e-04,5.89062500e-03
-6.48884481e-04,5.75781250e-03
-6.47884481e-04,5.64843750e-03
-6.46884481e-04,5.73437500e-03
-6.45884481e-04,5.75781250e-03
-6.44884481e-04,5.73437500e-03
-6.43884481e-04,5.74218750e-03
-6.42884481e-04,5.78125000e-03
-6.41884481e-04,5.92187500e-03
-6.40884481e-04,5.85937500e-03
-6.39884481e-04,5.74218750e-03
-6.38884481e-04,5.79687500e-03
-6.37884481e-04,5.90625000e-03
-6.36884481e-04,5.94531250e-03
-6.35884481e-04,5.89062500e-03
-6.34884481e-04,5.82812500e-03
-6.33884481e-04,5.81250000e-03
-6.32884481e-04,5.81250000e-03
-6.31884481e-04,5.85156250e-03
-6.30884481e-04,5.82812500e-03
-6.29884481e-04,5.79687500e-03
-6.28884481e-04,5.81250000e-03
-6.27884481e-04,5.67968750e-03
-6.26884481e-04,5.60156250e-03
-6.25884481e-04,5.66406250e-03
-6.24884481e-04,5.68750000e-03
-6.23884481e-04,5.70312500e-03
-6.22884481e-04,5.73437500e-03
-6.21884481e-04,5.71875000e-03
-6.20884481e-04,5.70312500e-03
-6.19884481e-04,5.70312500e-03
-6.18884481e-04,5.77343750e-03
-6.17884481e-04,5.83593750e-03
-6.16884481e-04,5.96093750e-03
-6.15884481e-04,6.00000000e-03
-6.14884481e-04,5.96875000e-03
-6.13884481e-04,5.92187500e-03
-6.12884481e-04,5.83593750e-03
-6.11884481e-04,5.85156250e-03
-6.10884481e-04,5.92187500e-03
-6.09884481e-04,5.90625000e-03
-6.08884481e-04,5.87500000e-03
-6.07884481e-04,5.81250000e-03
-6.06884481e-04,5.66406250e-03
-6.05884481e-04,5.55468750e-03
-6.04884481e-04,5.51562500e-03
-6.03884481e-04,5.46093750e-03
-6.02884481e-04,5.47656250e-03
-6.01884481e-04,5.51562500e-03
-6.00884481e-04,5.57031250e-03
-5.99884481e-04,5.58593750e-03
-5.98884481e-04,5.60156250e-03
-5.97884481e-04,5.60937500e-03
-5.96884481e-04,5.64843750e-03
-5.95884481e-04,5.77343750e-03
-5.94884481e-04,5.77343750e-03
-5.93884481e-04,5.77343750e-03
-5.92884481e-04,5.87500000e-03
-5.91884481e-04,5.92968750e-03
-5.90884481e-04,5.90625000e-03
-5.89884481e-04,5.89062500e-03
-5.88884481e-04,5.83593750e-03
-5.87884481e-04,5.89062500e-03
-5.86884481e-04,5.96093750e-03
-5.85884481e-04,5.78125000e-03
-5.84884481e-04,5.70312500e-03
-5.83884481e-04,5.74218750e-03
-5.82884481e-04,5.74218750e-03
-5.81884481e-04,5.78125000e-03
-5.80884481e-04,5.78125000e-03
-5.79884481e-04,5.75781250e-03
-5.78884481e-04,5.78125000e-03
-5.77884481e-04,5.87500000e-03
-5.76884481e-04,5.79687500e-03
-5.75884481e-04,5.78125000e-03
-5.74884481e-04,5.92968750e-03
-5.73884481e-04,5.92968750e-03
-5.72884481e-04,5.96093750e-03
-5.71884481e-04,5.92968750e-03
-5.70884481e-04,5.89843750e-03
-5.69884481e-04,5.85156250e-03
-5.68884481e-04,5.83593750e-03
-5.67884481e-04,5.83593750e-03
-5.66884481e-04,5.82812500e-03
-5.65884481e-04,5.78125000e-03
-5.64884481e-04,5.68750000e-03
-5.63884481e-04,5.60156250e-03
-5.62884481e-04,5.64062500e-03
-5.61884481e-04,5.66406250e-03
-5.60884481e-04,5.68750000e-03
-5.59884481e-04,5.71875000e-03
-5.58884481e-04,5.73437500e-03
-5.57884481e-04,5.67968750e-03
-5.56884481e-04,5.66406250e-03
-5.55884481e-04,5.67968750e-03
-5.54884481e-04,5.75000000e-03
-5.53884481e-04,5.92187500e-03
-5.52884481e-04,5.96093750e-03
-5.51884481e-04,5.94531250e-03
-5.50884481e-04,5.85156250e-03
-5.49884481e-04,5.83593750e-03
-5.48884481e-04,5.83593750e-03
-5.47884481e-04,5.86718750e-03
-5.46884481e-04,5.87500000e-03
-5.45884481e-04,5.82812500e-03
-5.44884481e-04,5.77343750e-03
-5.43884481e-04,5.64843750e-03
-5.42884481e-04,5.58593750e-03
-5.41884481e-04,5.67968750e-03
-5.40884481e-04,5.67968750e-03
-5.39884481e-04,5.64062500e-03
-5.38884481e-04,5.64062500e-03
-5.37884481e-04,5.70312500e-03
-5.36884481e-04,5.74218750e-03
-5.35884481e-04,5.68750000e-03
-5.34884481e-04,5.58593750e-03
-5.33884481e-04,5.65625000e-03
-5.32884481e-04,5.87500000e-03
-5.31884481e-04,5.92187500e-03
-5.30884481e-04,5.89062500e-03
-5.29884481e-04,5.86718750e-03
-5.28884481e-04,5.85156250e-03
-5.27884481e-04,5.86718750e-03
-5.26884481e-04,5.89062500e-03
-5.25884481e-04,5.87500000e-03
-5.24884481e-04,5.85156250e-03
-5.23884481e-04,5.86718750e-03
-5.22884481e-04,5.74218750e-03
-5.21884481e-04,5.64062500e-03
-5.20884481e-04,5.68750000e-03
-5.19884481e-04,5.67968750e-03
-5.18884481e-04,5.67968750e-03
-5.17884481e-04,5.66406250e-03
-5.16884481e-04,5.64062500e-03
-5.15884481e-04,5.62500000e-03
-5.14884481e-04,5.62500000e-03
-5.13884481e-04,5.67968750e-03
-5.12884481e-04,5.79687500e-03
-5.11884481e-04,5.96093750e-03
-5.10884481e-04,5.96875000e-03
-5.09884481e-04,5.94531250e-03
-5.08884481e-04,5.92187500e-03
-5.07884481e-04,5.92187500e-03
-5.06884481e-04,5.89062500e-03
-5.05884481e-04,5.83593750e-03
-5.04884481e-04,5.77343750e-03
-5.03884481e-04,5.75781250e-03
-5.02884481e-04,5.82812500e-03
-5.01884481e-04,5.73437500e-03
-5.00884481e-04,5.66406250e-03
-4.99884481e-04,5.66406250e-03
-4.98884481e-04,5.66406250e-03
-4.97884481e-04,5.70312500e-03
-4.96884481e-04,5.73437500e-03
-4.95884481e-04,5.68750000e-03
-4.94884481e-04,5.66406250e-03
-4.93884481e-04,5.68750000e-03
-4.92884481e-04,5.75781250e-03
-4.91884481e-04,5.86718750e-03
-4.90884481e-04,5.98437500e-03
-4.89884481e-04,5.98437500e-03
-4.88884481e-04,5.96093750e-03
-4.87884481e-04,5.96875000e-03
-4.86884481e-04,5.96093750e-03
-4.85884481e-04,5.92968750e-03
-4.84884481e-04,5.96093750e-03
-4.83884481e-04,5.92187500e-03
-4.82884481e-04,5.86718750e-03
-4.81884481e-04,5.78125000e-03
-4.80884481e-04,5.66406250e-03
-4.79884481e-04,5.58593750e-03
-4.78884481e-04,5.60937500e-03
-4.77884481e-04,5.58593750e-03
-4.76884481e-04,5.60937500e-03
-4.75884481e-04,5.64843750e-03
-4.74884481e-04,5.64843750e-03
-4.73884481e-04,5.64062500e-03
-4.72884481e-04,5.64062500e-03
-4.71884481e-04,5.64062500e-03
-4.70884481e-04,5.75781250e-03
-4.69884481e-04,5.87500000e-03
-4.68884481e-04,5.83593750e-03
-4.67884481e-04,5.77343750e-03
-4.66884481e-04,5.74218750e-03
-4.65884481e-04,5.77343750e-03
-4.64884481e-04,5.79687500e-03
-4.63884481e-04,5.77343750e-03
-4.62884481e-04,5.75781250e-03
-4.61884481e-04,5.77343750e-03
-4.60884481e-04,5.74218750e-03
-4.59884481e-04,5.60937500e-03
-4.58884481e-04,5.53125000e-03
-4.57884481e-04,5.54687500e-03
-4.56884481e-04,5.57031250e-03
-4.55884481e-04,5.49218750e-03
-4.54884481e-04,5.41406250e-03
-4.53884481e-04,5.45312500e-03
-4.52884481e-04,5.55468750e-03
-4.51884481e-04,5.57031250e-03
-4.50884481e-04,5.58593750e-03
-4.49884481e-04,5.70312500e-03
-4.48884481e-04,5.86718750e-03
-4.47884481e-04,5.78125000e-03
-4.46884481e-04,5.70312500e-03
-4.45884481e-04,5.67968750e-03
-4.44884481e-04,5.60937500e-03
-4.43884481e-04,5.64843750e-03
-4.42884481e-04,5.71875000e-03
-4.41884481e-04,5.70312500e-03
-4.40884481e-04,5.62500000e-03
-4.39884481e-04,5.62500000e-03
-4.38884481e-04,5.54687500e-03
-4.37884481e-04,5.50781250e-03
-4.36884481e-04,5.54687500e-03
-4.35884481e-04,5.58593750e-03
-4.34884481e-04,5.60937500e-03
-4.33884481e-04,5.70312500e-03
-4.32884481e-04,5.74218750e-03
-4.31884481e-04,5.73437500e-03
-4.30884481e-04,5.65625000e-03
-4.29884481e-04,5.62500000e-03
-4.28884481e-04,5.73437500e-03
-4.27884481e-04,5.89843750e-03
-4.26884481e-04,5.90625000e-03
-4.25884481e-04,5.81250000e-03
-4.24884481e-04,5.73437500e-03
-4.23884481e-04,5.70312500e-03
-4.22884481e-04,5.67968750e-03
-4.21884481e-04,5.66406250e-03
-4.20884481e-04,5.66406250e-03
-4.19884481e-04,5.66406250e-03
-4.18884481e-04,5.64062500e-03
-4.17884481e-04,5.46093750e-03
-4.16884481e-04,5.38281250e-03
-4.15884481e-04,5.41406250e-03
-4.14884481e-04,5.43750000e-03
-4.13884481e-04,5.50781250e-03
-4.12884481e-04,5.51562500e-03
-4.11884481e-04,5.51562500e-03
-4.10884481e-04,5.53125000e-03
-4.09884481e-04,5.49218750e-03
-4.08884481e-04,5.49218750e-03
-4.07884481e-04,5.62500000e-03
-4.06884481e-04,5.78125000e-03
-4.05884481e-04,5.77343750e-03
-4.04884481e-04,5.75781250e-03
-4.03884481e-04,5.81250000e-03
-4.02884481e-04,5.82812500e-03
-4.01884481e-04,5.82812500e-03
-4.00884481e-04,5.79687500e-03
-3.99884481e-04,5.81250000e-03
-3.98884481e-04,5.77343750e-03
-3.97884481e-04,5.73437500e-03
-3.96884481e-04,5.64062500e-03
-3.95884481e-04,5.60937500e-03
-3.94884481e-04,5.64062500e-03
-3.93884481e-04,5.64843750e-03
-3.92884481e-04,5.67968750e-03
-3.91884481e-04,5.66406250e-03
-3.90884481e-04,5.62500000e-03
-3.89884481e-04,5.60937500e-03
-3.88884481e-04,5.60156250e-03
-3.87884481e-04,5.58593750e-03
-3.86884481e-04,5.66406250e-03
-3.85884481e-04,5.77343750e-03
-3.84884481e-04,5.73437500e-03
-3.83884481e-04,5.74218750e-03
-3.82884481e-04,5.78125000e-03
-3.81884481e-04,5.81250000e-03
-3.80884481e-04,5.81250000e-03
-3.79884481e-04,5.79687500e-03
-3.78884481e-04,5.85156250e-03
-3.77884481e-04,5.83593750e-03
-3.76884481e-04,5.74218750e-03
-3.75884481e-04,5.57031250e-03
-3.74884481e-04,5.55468750e-03
-3.73884481e-04,5.60156250e-03
-3.72884481e-04,5.54687500e-03
-3.71884481e-04,5.51562500e-03
-3.70884481e-04,5.51562500e-03
-3.69884481e-04,5.51562500e-03
-3.68884481e-04,5.50781250e-03
-3.67884481e-04,5.55468750e-03
-3.66884481e-04,5.57031250e-03
-3.65884481e-04,5.68750000e-03
-3.64884481e-04,5.78125000e-03
-3.63884481e-04,5.68750000e-03
-3.62884481e-04,5.71875000e-03
-3.61884481e-04,5.67968750e-03
-3.60884481e-04,5.70312500e-03
-3.59884481e-04,5.73437500e-03
-3.58884481e-04,5.74218750e-03
-3.57884481e-04,5.74218750e-03
-3.56884481e-04,5.70312500e-03
-3.55884481e-04,5.60156250e-03
-3.54884481e-04,5.51562500e-03
-3.53884481e-04,5.46093750e-03
-3.52884481e-04,5.43750000e-03
-3.51884481e-04,5.45312500e-03
-3.50884481e-04,5.49218750e-03
-3.49884481e-04,5.54687500e-03
-3.48884481e-04,5.47656250e-03
-3.47884481e-04,5.49218750e-03
-3.46884481e-04,5.60156250e-03
-3.45884481e-04,5.67968750e-03
-3.44884481e-04,5.75781250e-03
-3.43884481e-04,5.78125000e-03
-3.42884481e-04,5.78125000e-03
-3.41884481e-04,5.75781250e-03
-3.40884481e-04,5.70312500e-03
-3.39884481e-04,5.68750000e-03
-3.38884481e-04,5.75781250e-03
-3.37884481e-04,5.82812500e-03
-3.36884481e-04,5.83593750e-03
-3.35884481e-04,5.81250000e-03
-3.34884481e-04,5.77343750e-03
-3.33884481e-04,5.64843750e-03
-3.32884481e-04,5.64843750e-03
-3.31884481e-04,5.73437500e-03
-3.30884481e-04,5.77343750e-03
-3.29884481e-04,5.70312500e-03
-3.28884481e-04,5.60937500e-03
-3.27884481e-04,5.55468750e-03
-3.26884481e-04,5.55468750e-03
-3.25884481e-04,5.57031250e-03
-3.24884481e-04,5.55468750e-03
-3.23884481e-04,5.67968750e-03
-3.22884481e-04,5.75781250e-03
-3.21884481e-04,5.73437500e-03
-3.20884481e-04,5.67968750e-03
-3.19884481e-04,5.64843750e-03
-3.18884481e-04,5.64843750e-03
-3.17884481e-04,5.57031250e-03
-3.16884481e-04,5.55468750e-03
-3.15884481e-04,5.58593750e-03
-3.14884481e-04,5.58593750e-03
-3.13884481e-04,5.54687500e-03
-3.12884481e-04,5.34375000e-03
-3.11884481e-04,5.30468750e-03
-3.10884481e-04,5.38281250e-03
-3.09884481e-04,5.45312500e-03
-3.08884481e-04,5.50781250e-03
-3.07884481e-04,5.47656250e-03
-3.06884481e-04,5.46093750e-03
-3.05884481e-04,5.51562500e-03
-3.04884481e-04,5.58593750e-03
-3.03884481e-04,5.68750000e-03
-3.02884481e-04,5.83593750e-03
-3.01884481e-04,5.87500000e-03
-3.00884481e-04,5.77343750e-03
-2.99884481e-04,5.75781250e-03
-2.98884481e-04,5.79687500e-03
-2.97884481e-04,5.75781250e-03
-2.96884481e-04,5.73437500e-03
-2.95884481e-04,5.71875000e-03
-2.94884481e-04,5.75781250e-03
-2.93884481e-04,5.75781250e-03
-2.92884481e-04,5.68750000e-03
-2.91884481e-04,5.50781250e-03
-2.90884481e-04,5.49218750e-03
-2.89884481e-04,5.50781250e-03
-2.88884481e-04,5.53125000e-03
-2.87884481e-04,5.55468750e-03
-2.86884481e-04,5.57031250e-03
-2.85884481e-04,5.58593750e-03
-2.84884481e-04,5.55468750e-03
-2.83884481e-04,5.60937500e-03
-2.82884481e-04,5.68750000e-03
-2.81884481e-04,5.83593750e-03
-2.80884481e-04,5.96875000e-03
-2.79884481e-04,5.89062500e-03
-2.78884481e-04,5.79687500e-03
-2.77884481e-04,5.81250000e-03
-2.76884481e-04,5.81250000e-03
-2.75884481e-04,5.79687500e-03
-2.74884481e-04,5.73437500e-03
-2.73884481e-04,5.67968750e-03
-2.72884481e-04,5.68750000e-03
-2.71884481e-04,5.66406250e-03
-2.70884481e-04,5.50781250e-03
-2.69884481e-04,5.58593750e-03
-2.68884481e-04,5.67968750e-03
-2.67884481e-04,5.64843750e-03
-2.66884481e-04,5.60156250e-03
-2.65884481e-04,5.58593750e-03
-2.64884481e-04,5.57031250e-03
-2.63884481e-04,5.60937500e-03
-2.62884481e-04,5.58593750e-03
-2.61884481e-04,5.53125000e-03
-2.60884481e-04,5.64062500e-03
-2.59884481e-04,5.75781250e-03
-2.58884481e-04,5.82812500e-03
-2.57884481e-04,5.82812500e-03
-2.56884481e-04,5.81250000e-03
-2.55884481e-04,5.79687500e-03
-2.54884481e-04,5.86718750e-03
-2.53884481e-04,5.90625000e-03
-2.52884481e-04,5.83593750e-03
-2.51884481e-04,5.79687500e-03
-2.50884481e-04,5.74218750e-03
-2.49884481e-04,5.62500000e-03
-2.48884481e-04,5.64843750e-03
-2.47884481e-04,5.71875000e-03
-2.46884481e-04,5.74218750e-03
-2.45884481e-04,5.77343750e-03
-2.44884481e-04,5.81250000e-03
-2.43884481e-04,5.78125000e-03
-2.42884481e-04,5.75781250e-03
-2.41884481e-04,5.75781250e-03
-2.40884481e-04,5.74218750e-03
-2.39884481e-04,5.85156250e-03
-2.38884481e-04,5.92187500e-03
-2.37884481e-04,5.86718750e-03
-2.36884481e-04,5.79687500e-03
-2.35884481e-04,5.71875000e-03
-2.34884481e-04,5.64062500e-03
-2.33884481e-04,5.58593750e-03
-2.32884481e-04,5.57031250e-03
-2.31884481e-04,5.58593750e-03
-2.30884481e-04,5.57031250e-03
-2.29884481e-04,5.50781250e-03
-2.28884481e-04,5.32812500e-03
-2.27884481e-04,5.34375000e-03
-2.26884481e-04,5.39843750e-03
-2.25884481e-04,5.43750000e-03
-2.24884481e-04,5.42187500e-03
-2.23884481e-04,5.43750000e-03
-2.22884481e-04,5.41406250e-03
-2.21884481e-04,5.38281250e-03
-2.20884481e-04,5.34375000e-03
-2.19884481e-04,5.35937500e-03
-2.18884481e-04,5.45312500e-03
-2.17884481e-04,5.60156250e-03
-2.16884481e-04,5.60156250e-03
-2.15884481e-04,5.57031250e-03
-2.14884481e-04,5.60937500e-03
-2.13884481e-04,5.58593750e-03
-2.12884481e-04,5.55468750e-03
-2.11884481e-04,5.60156250e-03
-2.10884481e-04,5.67968750e-03
-2.09884481e-04,5.74218750e-03
-2.08884481e-04,5.64062500e-03
-2.07884481e-04,5.47656250e-03
-2.06884481e-04,5.45312500e-03
-2.05884481e-04,5.43750000e-03
-2.04884481e-04,5.51562500e-03
-2.03884481e-04,5.53906250e-03
-2.02884481e-04,5.54687500e-03
-2.01884481e-04,5.53125000e-03
-2.00884481e-04,5.55468750e-03
-1.99884481e-04,5.58593750e-03
-1.98884481e-04,5.55468750e-03
-1.97884481e-04,5.66406250e-03
-1.96884481e-04,5.73437500e-03
-1.95884481e-04,5.75781250e-03
-1.94884481e-04,5.77343750e-03
-1.93884481e-04,5.74218750e-03
-1.92884481e-04,5.71875000e-03
-1.91884481e-04,5.73437500e-03
-1.90884481e-04,5.75781250e-03
-1.89884481e-04,5.68750000e-03
-1.88884481e-04,5.67968750e-03
-1.87884481e-04,5.57031250e-03
-1.86884481e-04,5.39843750e-03
-1.85884481e-04,5.45312500e-03
-1.84884481e-04,5.49218750e-03
-1.83884481e-04,5.47656250e-03
-1.82884481e-04,5.46093750e-03
-1.81884481e-04,5.47656250e-03
-1.80884481e-04,5.51562500e-03
-1.79884481e-04,5.49218750e-03
-1.78884481e-04,5.47656250e-03
-1.77884481e-04,5.51562500e-03
-1.76884481e-04,5.67968750e-03
-1.75884481e-04,5.75781250e-03
-1.74884481e-04,5.67968750e-03
-1.73884481e-04,5.64843750e-03
-1.72884481e-04,5.64843750e-03
-1.71884481e-04,5.66406250e-03
-1.70884481e-04,5.62500000e-03
-1.69884481e-04,5.60937500e-03
-1.68884481e-04,5.67968750e-03
-1.67884481e-04,5.73437500e-03
-1.66884481e-04,5.66406250e-03
-1.65884481e-04,5.51562500e-03
-1.64884481e-04,5.50781250e-03
-1.63884481e-04,5.51562500e-03
-1.62884481e-04,5.54687500e-03
-1.61884481e-04,5.62500000e-03
-1.60884481e-04,5.66406250e-03
-1.59884481e-04,5.66406250e-03
-1.58884481e-04,5.64843750e-03
-1.57884481e-04,5.58593750e-03
-1.56884481e-04,5.60156250e-03
-1.55884481e-04,5.77343750e-03
-1.54884481e-04,5.92187500e-03
-1.53884481e-04,5.96093750e-03
-1.52884481e-04,5.92187500e-03
-1.51884481e-04,5.83593750e-03
-1.50884481e-04,5.89062500e-03
-1.49884481e-04,6.00000000e-03
-1.48884481e-04,5.94531250e-03
-1.47884481e-04,5.89062500e-03
-1.46884481e-04,5.83593750e-03
-1.45884481e-04,5.75781250e-03
-1.44884481e-04,5.64843750e-03
-1.43884481e-04,5.67968750e-03
-1.42884481e-04,5.68750000e-03
-1.41884481e-04,5.66406250e-03
-1.40884481e-04,5.64843750e-03
-1.39884481e-04,5.70312500e-03
-1.38884481e-04,5.71875000e-03
-1.37884481e-04,5.75781250e-03
-1.36884481e-04,5.70312500e-03
-1.35884481e-04,5.75781250e-03
-1.34884481e-04,5.92968750e-03
-1.33884481e-04,6.00000000e-03
-1.32884481e-04,5.94531250e-03
-1.31884481e-04,5.92187500e-03
-1.30884481e-04,5.92968750e-03
-1.29884481e-04,5.92968750e-03
-1.28884481e-04,5.89062500e-03
-1.27884481e-04,5.83593750e-03
-1.26884481e-04,5.89062500e-03
-1.25884481e-04,5.87500000e-03
-1.24884481e-04,5.78125000e-03
-1.23884481e-04,5.64062500e-03
-1.22884481e-04,5.66406250e-03
-1.21884481e-04,5.75781250e-03
-1.20884481e-04,5.77343750e-03
-1.19884481e-04,5.67968750e-03
-1.18884481e-04,5.66406250e-03
-1.17884481e-04,5.64062500e-03
-1.16884481e-04,5.60937500e-03
-1.15884481e-04,5.60156250e-03
-1.14884481e-04,5.66406250e-03
-1.13884481e-04,5.81250000e-03
-1.12884481e-04,5.90625000e-03
-1.11884481e-04,5.83593750e-03
-1.10884481e-04,5.82812500e-03
-1.09884481e-04,5.89062500e-03
-1.08884481e-04,5.83593750e-03
-1.07884481e-04,5.83593750e-03
-1.06884481e-04,5.85156250e-03
-1.05884481e-04,5.77343750e-03
-1.04884481e-04,5.73437500e-03
-1.03884481e-04,5.60156250e-03
-1.02884481e-04,5.54687500e-03
-1.01884481e-04,5.58593750e-03
-1.00884481e-04,5.60937500e-03
-9.98844813e-05,5.68750000e-03
-9.88844813e-05,5.68750000e-03
-9.78844813e-05,5.66406250e-03
-9.68844813e-05,5.64843750e-03
-9.58844813e-05,5.64843750e-03
-9.48844813e-05,5.62500000e-03
-9.38844813e-05,5.62500000e-03
-9.28844813e-05,5.73437500e-03
-9.18844813e-05,5.75781250e-03
-9.08844813e-05,5.67968750e-03
-8.98844813e-05,5.64062500e-03
-8.88844813e-05,5.64843750e-03
-8.78844813e-05,5.64843750e-03
-8.68844813e-05,5.60937500e-03
-8.58844813e-05,5.62500000e-03
-8.48844813e-05,5.68750000e-03
-8.38844813e-05,5.77343750e-03
-8.28844813e-05,5.71875000e-03
-8.18844813e-05,5.58593750e-03
-8.08844813e-05,5.55468750e-03
-7.98844813e-05,5.58593750e-03
-7.88844813e-05,5.55468750e-03
-7.78844813e-05,5.58593750e-03
-7.68844813e-05,5.60156250e-03
-7.58844813e-05,5.67968750e-03
-7.48844813e-05,5.68750000e-03
-7.38844813e-05,5.70312500e-03
-7.28844813e-05,5.74218750e-03
-7.18844813e-05,5.89062500e-03
-7.08844813e-05,5.94531250e-03
-6.98844813e-05,5.87500000e-03
-6.88844813e-05,5.78125000e-03
-6.78844813e-05,5.77343750e-03
-6.68844813e-05,5.73437500e-03
-6.58844813e-05,5.67968750e-03
-6.48844813e-05,5.67968750e-03
-6.38844813e-05,5.70312500e-03
-6.28844813e-05,5.66406250e-03
-6.18844813e-05,5.57031250e-03
-6.08844813e-05,5.45312500e-03
-5.98844813e-05,5.49218750e-03
-5.88844813e-05,5.50781250e-03
-5.78844813e-05,5.53125000e-03
-5.68844813e-05,5.50781250e-03
-5.58844813e-05,5.47656250e-03
-5.48844813e-05,5.47656250e-03
-5.38844813e-05,5.47656250e-03
-5.28844813e-05,5.41406250e-03
-5.18844813e-05,5.42187500e-03
-5.08844813e-05,5.59375000e-03
-4.98844813e-05,5.62500000e-03
-4.88844813e-05,5.51562500e-03
-4.78844813e-05,5.53125000e-03
-4.68844813e-05,5.54687500e-03
-4.58844813e-05,5.53125000e-03
-4.48844813e-05,5.57031250e-03
-4.38844813e-05,5.60937500e-03
-4.28844813e-05,5.60937500e-03
-4.18844813e-05,5.57031250e-03
-4.08844813e-05,5.45312500e-03
-3.98844813e-05,5.32812500e-03
-3.88844813e-05,5.39843750e-03
-3.78844813e-05,5.45312500e-03
-3.68844813e-05,5.43750000e-03
-3.58844813e-05,5.43750000e-03
-3.48844813e-05,5.43750000e-03
-3.38844813e-05,5.43750000e-03
-3.28844813e-05,5.41406250e-03
-3.18844813e-05,5.46093750e-03
-3.08844813e-05,5.53125000e-03
-2.98844813e-05,5.68750000e-03
-2.88844813e-05,5.71875000e-03
-2.78844813e-05,5.67968750e-03
-2.68844813e-05,5.68750000e-03
-2.58844813e-05,5.67968750e-03
-2.48844813e-05,5.62500000e-03
-2.38844813e-05,5.58593750e-03
-2.28844813e-05,5.62500000e-03
-2.18844813e-05,5.64062500e-03
-2.08844813e-05,5.62500000e-03
-1.98844813e-05,5.54687500e-03
-1.88844813e-05,5.45312500e-03
-1.78844813e-05,5.47656250e-03
-1.68844813e-05,5.57031250e-03
-1.58844813e-05,5.64843750e-03
-1.48844813e-05,5.66406250e-03
-1.38844813e-05,5.64062500e-03
-1.28844813e-05,5.60156250e-03
-1.18844813e-05,5.58593750e-03
-1.08844813e-05,5.60156250e-03
-9.88448125e-06,5.67968750e-03
-8.88448125e-06,5.81250000e-03
-7.88448125e-06,5.81250000e-03
-6.88448125e-06,5.75781250e-03
-5.88448125e-06,5.73437500e-03
-4.88448125e-06,5.70312500e-03
-3.88448125e-06,5.71875000e-03
-2.88448125e-06,5.71875000e-03
-1.88448125e-06,5.66406250e-03
-8.84481250e-07,5.67968750e-03
1.15518750e-07,5.66406250e-03
1.11551875e-06,5.60156250e-03
2.11551875e-06,5.46093750e-03
3.11551875e-06,5.45312500e-03
4.11551875e-06,5.49218750e-03
5.11551875e-06,5.55468750e-03
6.11551875e-06,5.55468750e-03
7.11551875e-06,5.50781250e-03
8.11551875e-06,5.45312500e-03
9.11551875e-06,5.17187500e-03
1.01155187e-05,4.46093750e-03
1.11155187e-05,3.91406250e-03
1.21155187e-05,4.79687500e-03
1.31155187e-05,6.50781250e-03
1.41155187e-05,7.59375000e-03
1.51155187e-05,7.42187500e-03
1.61155187e-05,5.70312500e-03
