-7.19884481e-04,-7.19884481e-04
-7.18884481e-04,-7.18884481e-04
-7.17884481e-04,-7.17884481e-04
-7.16884481e-04,-7.16884481e-04
-7.15884481e-04,-7.15884481e-04
-7.14884481e-04,-7.14884481e-04
-7.13884481e-04,-7.13884481e-04
-7.12884481e-04,-7.12884481e-04
-7.11884481e-04,-7.11884481e-04
-7.10884481e-04,-7.10884481e-04
-7.09884481e-04,-7.09884481e-04
-7.08884481e-04,-7.08884481e-04
-7.07884481e-04,-7.07884481e-04
-7.06884481e-04,-7.06884481e-04
-7.05884481e-04,-7.05884481e-04
-7.04884481e-04,-7.04884481e-04
-7.03884481e-04,-7.03884481e-04
-7.02884481e-04,-7.02884481e-04
-7.01884481e-04,-7.01884481e-04
-7.00884481e-04,-7.00884481e-04
-6.99884481e-04,-6.99884481e-04
-6.98884481e-04,-6.98884481e-04
-6.97884481e-04,-6.97884481e-04
-6.96884481e-04,-6.96884481e-04
-6.95884481e-04,-6.95884481e-04
-6.94884481e-04,-6.94884481e-04
-6.93884481e-04,-6.93884481e-04
-6.92884481e-04,-6.92884481e-04
-6.91884481e-04,-6.91884481e-04
-6.90884481e-04,-6.90884481e-04
-6.89884481e-04,-6.89884481e-04
-6.88884481e-04,-6.88884481e-04
-6.87884481e-04,-6.87884481e-04
-6.86884481e-04,-6.86884481e-04
-6.85884481e-04,-6.85884481e-04
-6.84884481e-04,-6.84884481e-04
-6.83884481e-04,-6.83884481e-04
-6.82884481e-04,-6.82884481e-04
-6.81884481e-04,-6.81884481e-04
-6.80884481e-04,-6.80884481e-04
-6.79884481e-04,-6.79884481e-04
-6.78884481e-04,-6.78884481e-04
-6.77884481e-04,-6.77884481e-04
-6.76884481e-04,-6.76884481e-04
-6.75884481e-04,-6.75884481e-04
-6.74884481e-04,-6.74884481e-04
-6.73884481e-04,-6.73884481e-04
-6.72884481e-04,-6.72884481e-04
-6.71884481e-04,-6.71884481e-04
-6.70884481e-04,-6.70884481e-04
-6.69884481e-04,-6.69884481e-04
-6.68884481e-04,-6.68884481e-04
-6.67884481e-04,-6.67884481e-04
-6.66884481e-04,-6.66884481e-04
-6.65884481e-04,-6.65884481e-04
-6.64884481e-04,-6.64884481e-04
-6.63884481e-04,-6.63884481e-04
-6.62884481e-04,-6.62884481e-04
-6.61884481e-04,-6.61884481e-04
-6.60884481e-04,-6.60884481e-04
-6.59884481e-04,-6.59884481e-04
-6.58884481e-04,-6.58884481e-04
-6.57884481e-04,-6.57884481e-04
-6.56884481e-04,-6.56884481e-04
-6.55884481e-04,-6.55884481e-04
-6.54884481e-04,-6.54884481e-04
-6.53884481e-04,-6.53884481e-04
-6.52884481e-04,-6.52884481e-04
-6.51884481e-04,-6.51884481e-04
-6.50884481e-04,-6.50884481e-04
-6.49884481e-04,-6.49884481e-04
-6.48884481e-04,-6.48884481e-04
-6.47884481e-04,-6.47884481e-04
-6.46884481e-04,-6.46884481e-04
-6.45884481e-04,-6.45884481e-04
-6.44884481e-04,-6.44884481e-04
-6.43884481e-04,-6.43884481e-04
-6.42884481e-04,-6.42884481e-04
-6.41884481e-04,-6.41884481e-04
-6.40884481e-04,-6.40884481e-04
-6.39884481e-04,-6.39884481e-04
-6.38884481e-04,-6.38884481e-04
-6.37884481e-04,-6.37884481e-04
-6.36884481e-04,-6.36884481e-04
-6.35884481e-04,-6.35884481e-04
-6.34884481e-04,-6.34884481e-04
-6.33884481e-04,-6.33884481e-04
-6.32884481e-04,-6.32884481e-04
-6.31884481e-04,-6.31884481e-04
-6.30884481e-04,-6.30884481e-04
-6.29884481e-04,-6.29884481e-04
-6.28884481e-04,-6.28884481e-04
-6.27884481e-04,-6.27884481e-04
-6.26884481e-04,-6.26884481e-04
-6.25884481e-04,-6.25884481e-04
-6.24884481e-04,-6.24884481e-04
-6.23884481e-04,-6.23884481e-04
-6.22884481e-04,-6.22884481e-04
-6.21884481e-04,-6.21884481e-04
-6.20884481e-04,-6.20884481e-04
-6.19884481e-04,-6.19884481e-04
-6.18884481e-04,-6.18884481e-04
-6.17884481e-04,-6.17884481e-04
-6.16884481e-04,-6.16884481e-04
-6.15884481e-04,-6.15884481e-04
-6.14884481e-04,-6.14884481e-04
-6.13884481e-04,-6.13884481e-04
-6.12884481e-04,-6.12884481e-04
-6.11884481e-04,-6.11884481e-04
-6.10884481e-04,-6.10884481e-04
-6.09884481e-04,-6.09884481e-04
-6.08884481e-04,-6.08884481e-04
-6.07884481e-04,-6.07884481e-04
-6.06884481e-04,-6.06884481e-04
-6.05884481e-04,-6.05884481e-04
-6.04884481e-04,-6.04884481e-04
-6.03884481e-04,-6.03884481e-04
-6.02884481e-04,-6.02884481e-04
-6.01884481e-04,-6.01884481e-04
-6.00884481e-04,-6.00884481e-04
-5.99884481e-04,-5.99884481e-04
-5.98884481e-04,-5.98884481e-04
-5.97884481e-04,-5.97884481e-04
-5.96884481e-04,-5.96884481e-04
-5.95884481e-04,-5.95884481e-04
-5.94884481e-04,-5.94884481e-04
-5.93884481e-04,-5.93884481e-04
-5.92884481e-04,-5.92884481e-04
-5.91884481e-04,-5.91884481e-04
-5.90884481e-04,-5.90884481e-04
-5.89884481e-04,-5.89884481e-04
-5.88884481e-04,-5.88884481e-04
-5.87884481e-04,-5.87884481e-04
-5.86884481e-04,-5.86884481e-04
-5.85884481e-04,-5.85884481e-04
-5.84884481e-04,-5.84884481e-04
-5.83884481e-04,-5.83884481e-04
-5.82884481e-04,-5.82884481e-04
-5.81884481e-04,-5.81884481e-04
-5.80884481e-04,-5.80884481e-04
-5.79884481e-04,-5.79884481e-04
-5.78884481e-04,-5.78884481e-04
-5.77884481e-04,-5.77884481e-04
-5.76884481e-04,-5.76884481e-04
-5.75884481e-04,-5.75884481e-04
-5.74884481e-04,-5.74884481e-04
-5.73884481e-04,-5.73884481e-04
-5.72884481e-04,-5.72884481e-04
-5.71884481e-04,-5.71884481e-04
-5.70884481e-04,-5.70884481e-04
-5.69884481e-04,-5.69884481e-04
-5.68884481e-04,-5.68884481e-04
-5.67884481e-04,-5.67884481e-04
-5.66884481e-04,-5.66884481e-04
-5.65884481e-04,-5.65884481e-04
-5.64884481e-04,-5.64884481e-04
-5.63884481e-04,-5.63884481e-04
-5.62884481e-04,-5.62884481e-04
-5.61884481e-04,-5.61884481e-04
-5.60884481e-04,-5.60884481e-04
-5.59884481e-04,-5.59884481e-04
-5.58884481e-04,-5.58884481e-04
-5.57884481e-04,-5.57884481e-04
-5.56884481e-04,-5.56884481e-04
-5.55884481e-04,-5.55884481e-04
-5.54884481e-04,-5.54884481e-04
-5.53884481e-04,-5.53884481e-04
-5.52884481e-04,-5.52884481e-04
-5.51884481e-04,-5.51884481e-04
-5.50884481e-04,-5.50884481e-04
-5.49884481e-04,-5.49884481e-04
-5.48884481e-04,-5.48884481e-04
-5.47884481e-04,-5.47884481e-04
-5.46884481e-04,-5.46884481e-04
-5.45884481e-04,-5.45884481e-04
-5.44884481e-04,-5.44884481e-04
-5.43884481e-04,-5.43884481e-04
-5.42884481e-04,-5.42884481e-04
-5.41884481e-04,-5.41884481e-04
-5.40884481e-04,-5.40884481e-04
-5.39884481e-04,-5.39884481e-04
-5.38884481e-04,-5.38884481e-04
-5.37884481e-04,-5.37884481e-04
-5.36884481e-04,-5.36884481e-04
-5.35884481e-04,-5.35884481e-04
-5.34884481e-04,-5.34884481e-04
-5.33884481e-04,-5.33884481e-04
-5.32884481e-04,-5.32884481e-04
-5.31884481e-04,-5.31884481e-04
-5.30884481e-04,-5.30884481e-04
-5.29884481e-04,-5.29884481e-04
-5.28884481e-04,-5.28884481e-04
-5.27884481e-04,-5.27884481e-04
-5.26884481e-04,-5.26884481e-04
-5.25884481e-04,-5.25884481e-04
-5.24884481e-04,-5.24884481e-04
-5.23884481e-04,-5.23884481e-04
-5.22884481e-04,-5.22884481e-04
-5.21884481e-04,-5.21884481e-04
-5.20884481e-04,-5.20884481e-04
-5.19884481e-04,-5.19884481e-04
-5.18884481e-04,-5.18884481e-04
-5.17884481e-04,-5.17884481e-04
-5.16884481e-04,-5.16884481e-04
-5.15884481e-04,-5.15884481e-04
-5.14884481e-04,-5.14884481e-04
-5.13884481e-04,-5.13884481e-04
-5.12884481e-04,-5.12884481e-04
-5.11884481e-04,-5.11884481e-04
-5.10884481e-04,-5.10884481e-04
-5.09884481e-04,-5.09884481e-04
-5.08884481e-04,-5.08884481e-04
-5.07884481e-04,-5.07884481e-04
-5.06884481e-04,-5.06884481e-04
-5.05884481e-04,-5.05884481e-04
-5.04884481e-04,-5.04884481e-04
-5.03884481e-04,-5.03884481e-04
-5.02884481e-04,-5.02884481e-04
-5.01884481e-04,-5.01884481e-04
-5.00884481e-04,-5.00884481e-04
-4.99884481e-04,-4.99884481e-04
-4.98884481e-04,-4.98884481e-04
-4.97884481e-04,-4.97884481e-04
-4.96884481e-04,-4.96884481e-04
-4.95884481e-04,-4.95884481e-04
-4.94884481e-04,-4.94884481e-04
-4.93884481e-04,-4.93884481e-04
-4.92884481e-04,-4.92884481e-04
-4.91884481e-04,-4.91884481e-04
-4.90884481e-04,-4.90884481e-04
-4.89884481e-04,-4.89884481e-04
-4.88884481e-04,-4.88884481e-04
-4.87884481e-04,-4.87884481e-04
-4.86884481e-04,-4.86884481e-04
-4.85884481e-04,-4.85884481e-04
-4.84884481e-04,-4.84884481e-04
-4.83884481e-04,-4.83884481e-04
-4.82884481e-04,-4.82884481e-04
-4.81884481e-04,-4.81884481e-04
-4.80884481e-04,-4.80884481e-04
-4.79884481e-04,-4.79884481e-04
-4.78884481e-04,-4.78884481e-04
-4.77884481e-04,-4.77884481e-04
-4.76884481e-04,-4.76884481e-04
-4.75884481e-04,-4.75884481e-04
-4.74884481e-04,-4.74884481e-04
-4.73884481e-04,-4.73884481e-04
-4.72884481e-04,-4.72884481e-04
-4.71884481e-04,-4.71884481e-04
-4.70884481e-04,-4.70884481e-04
-4.69884481e-04,-4.69884481e-04
-4.68884481e-04,-4.68884481e-04
-4.67884481e-04,-4.67884481e-04
-4.66884481e-04,-4.66884481e-04
-4.65884481e-04,-4.65884481e-04
-4.64884481e-04,-4.64884481e-04
-4.63884481e-04,-4.63884481e-04
-4.62884481e-04,-4.62884481e-04
-4.61884481e-04,-4.61884481e-04
-4.60884481e-04,-4.60884481e-04
-4.59884481e-04,-4.59884481e-04
-4.58884481e-04,-4.58884481e-04
-4.57884481e-04,-4.57884481e-04
-4.56884481e-04,-4.56884481e-04
-4.55884481e-04,-4.55884481e-04
-4.54884481e-04,-4.54884481e-04
-4.53884481e-04,-4.53884481e-04
-4.52884481e-04,-4.52884481e-04
-4.51884481e-04,-4.51884481e-04
-4.50884481e-04,-4.50884481e-04
-4.49884481e-04,-4.49884481e-04
-4.48884481e-04,-4.48884481e-04
-4.47884481e-04,-4.47884481e-04
-4.46884481e-04,-4.46884481e-04
-4.45884481e-04,-4.45884481e-04
-4.44884481e-04,-4.44884481e-04
-4.43884481e-04,-4.43884481e-04
-4.42884481e-04,-4.42884481e-04
-4.41884481e-04,-4.41884481e-04
-4.40884481e-04,-4.40884481e-04
-4.39884481e-04,-4.39884481e-04
-4.38884481e-04,-4.38884481e-04
-4.37884481e-04,-4.37884481e-04
-4.36884481e-04,-4.36884481e-04
-4.35884481e-04,-4.35884481e-04
-4.34884481e-04,-4.34884481e-04
-4.33884481e-04,-4.33884481e-04
-4.32884481e-04,-4.32884481e-04
-4.31884481e-04,-4.31884481e-04
-4.30884481e-04,-4.30884481e-04
-4.29884481e-04,-4.29884481e-04
-4.28884481e-04,-4.28884481e-04
-4.27884481e-04,-4.27884481e-04
-4.26884481e-04,-4.26884481e-04
-4.25884481e-04,-4.25884481e-04
-4.24884481e-04,-4.24884481e-04
-4.23884481e-04,-4.23884481e-04
-4.22884481e-04,-4.22884481e-04
-4.21884481e-04,-4.21884481e-04
-4.20884481e-04,-4.20884481e-04
-4.19884481e-04,-4.19884481e-04
-4.18884481e-04,-4.18884481e-04
-4.17884481e-04,-4.17884481e-04
-4.16884481e-04,-4.16884481e-04
-4.15884481e-04,-4.15884481e-04
-4.14884481e-04,-4.14884481e-04
-4.13884481e-04,-4.13884481e-04
-4.12884481e-04,-4.12884481e-04
-4.11884481e-04,-4.11884481e-04
-4.10884481e-04,-4.10884481e-04
-4.09884481e-04,-4.09884481e-04
-4.08884481e-04,-4.08884481e-04
-4.07884481e-04,-4.07884481e-04
-4.06884481e-04,-4.06884481e-04
-4.05884481e-04,-4.05884481e-04
-4.04884481e-04,-4.04884481e-04
-4.03884481e-04,-4.03884481e-04
-4.02884481e-04,-4.02884481e-04
-4.01884481e-04,-4.01884481e-04
-4.00884481e-04,-4.00884481e-04
-3.99884481e-04,-3.99884481e-04
-3.98884481e-04,-3.98884481e-04
-3.97884481e-04,-3.97884481e-04
-3.96884481e-04,-3.96884481e-04
-3.95884481e-04,-3.95884481e-04
-3.94884481e-04,-3.94884481e-04
-3.93884481e-04,-3.93884481e-04
-3.92884481e-04,-3.92884481e-04
-3.91884481e-04,-3.91884481e-04
-3.90884481e-04,-3.90884481e-04
-3.89884481e-04,-3.89884481e-04
-3.88884481e-04,-3.88884481e-04
-3.87884481e-04,-3.87884481e-04
-3.86884481e-04,-3.86884481e-04
-3.85884481e-04,-3.85884481e-04
-3.84884481e-04,-3.84884481e-04
-3.83884481e-04,-3.83884481e-04
-3.82884481e-04,-3.82884481e-04
-3.81884481e-04,-3.81884481e-04
-3.80884481e-04,-3.80884481e-04
-3.79884481e-04,-3.79884481e-04
-3.78884481e-04,-3.78884481e-04
-3.77884481e-04,-3.77884481e-04
-3.76884481e-04,-3.76884481e-04
-3.75884481e-04,-3.75884481e-04
-3.74884481e-04,-3.74884481e-04
-3.73884481e-04,-3.73884481e-04
-3.72884481e-04,-3.72884481e-04
-3.71884481e-04,-3.71884481e-04
-3.70884481e-04,-3.70884481e-04
-3.69884481e-04,-3.69884481e-04
-3.68884481e-04,-3.68884481e-04
-3.67884481e-04,-3.67884481e-04
-3.66884481e-04,-3.66884481e-04
-3.65884481e-04,-3.65884481e-04
-3.64884481e-04,-3.64884481e-04
-3.63884481e-04,-3.63884481e-04
-3.62884481e-04,-3.62884481e-04
-3.61884481e-04,-3.61884481e-04
-3.60884481e-04,-3.60884481e-04
-3.59884481e-04,-3.59884481e-04
-3.58884481e-04,-3.58884481e-04
-3.57884481e-04,-3.57884481e-04
-3.56884481e-04,-3.56884481e-04
-3.55884481e-04,-3.55884481e-04
-3.54884481e-04,-3.54884481e-04
-3.53884481e-04,-3.53884481e-04
-3.52884481e-04,-3.52884481e-04
-3.51884481e-04,-3.51884481e-04
-3.50884481e-04,-3.50884481e-04
-3.49884481e-04,-3.49884481e-04
-3.48884481e-04,-3.48884481e-04
-3.47884481e-04,-3.47884481e-04
-3.46884481e-04,-3.46884481e-04
-3.45884481e-04,-3.45884481e-04
-3.44884481e-04,-3.44884481e-04
-3.43884481e-04,-3.43884481e-04
-3.42884481e-04,-3.42884481e-04
-3.41884481e-04,-3.41884481e-04
-3.40884481e-04,-3.40884481e-04
-3.39884481e-04,-3.39884481e-04
-3.38884481e-04,-3.38884481e-04
-3.37884481e-04,-3.37884481e-04
-3.36884481e-04,-3.36884481e-04
-3.35884481e-04,-3.35884481e-04
-3.34884481e-04,-3.34884481e-04
-3.33884481e-04,-3.33884481e-04
-3.32884481e-04,-3.32884481e-04
-3.31884481e-04,-3.31884481e-04
-3.30884481e-04,-3.30884481e-04
-3.29884481e-04,-3.29884481e-04
-3.28884481e-04,-3.28884481e-04
-3.27884481e-04,-3.27884481e-04
-3.26884481e-04,-3.26884481e-04
-3.25884481e-04,-3.25884481e-04
-3.24884481e-04,-3.24884481e-04
-3.23884481e-04,-3.23884481e-04
-3.22884481e-04,-3.22884481e-04
-3.21884481e-04,-3.21884481e-04
-3.20884481e-04,-3.20884481e-04
-3.19884481e-04,-3.19884481e-04
-3.18884481e-04,-3.18884481e-04
-3.17884481e-04,-3.17884481e-04
-3.16884481e-04,-3.16884481e-04
-3.15884481e-04,-3.15884481e-04
-3.14884481e-04,-3.14884481e-04
-3.13884481e-04,-3.13884481e-04
-3.12884481e-04,-3.12884481e-04
-3.11884481e-04,-3.11884481e-04
-3.10884481e-04,-3.10884481e-04
-3.09884481e-04,-3.09884481e-04
-3.08884481e-04,-3.08884481e-04
-3.07884481e-04,-3.07884481e-04
-3.06884481e-04,-3.06884481e-04
-3.05884481e-04,-3.05884481e-04
-3.04884481e-04,-3.04884481e-04
-3.03884481e-04,-3.03884481e-04
-3.02884481e-04,-3.02884481e-04
-3.01884481e-04,-3.01884481e-04
-3.00884481e-04,-3.00884481e-04
-2.99884481e-04,-2.99884481e-04
-2.98884481e-04,-2.98884481e-04
-2.97884481e-04,-2.97884481e-04
-2.96884481e-04,-2.96884481e-04
-2.95884481e-04,-2.95884481e-04
-2.94884481e-04,-2.94884481e-04
-2.93884481e-04,-2.93884481e-04
-2.92884481e-04,-2.92884481e-04
-2.91884481e-04,-2.91884481e-04
-2.90884481e-04,-2.90884481e-04
-2.89884481e-04,-2.89884481e-04
-2.88884481e-04,-2.88884481e-04
-2.87884481e-04,-2.87884481e-04
-2.86884481e-04,-2.86884481e-04
-2.85884481e-04,-2.85884481e-04
-2.84884481e-04,-2.84884481e-04
-2.83884481e-04,-2.83884481e-04
-2.82884481e-04,-2.82884481e-04
-2.81884481e-04,-2.81884481e-04
-2.80884481e-04,-2.80884481e-04
-2.79884481e-04,-2.79884481e-04
-2.78884481e-04,-2.78884481e-04
-2.77884481e-04,-2.77884481e-04
-2.76884481e-04,-2.76884481e-04
-2.75884481e-04,-2.75884481e-04
-2.74884481e-04,-2.74884481e-04
-2.73884481e-04,-2.73884481e-04
-2.72884481e-04,-2.72884481e-04
-2.71884481e-04,-2.71884481e-04
-2.70884481e-04,-2.70884481e-04
-2.69884481e-04,-2.69884481e-04
-2.68884481e-04,-2.68884481e-04
-2.67884481e-04,-2.67884481e-04
-2.66884481e-04,-2.66884481e-04
-2.65884481e-04,-2.65884481e-04
-2.64884481e-04,-2.64884481e-04
-2.63884481e-04,-2.63884481e-04
-2.62884481e-04,-2.62884481e-04
-2.61884481e-04,-2.61884481e-04
-2.60884481e-04,-2.60884481e-04
-2.59884481e-04,-2.59884481e-04
-2.58884481e-04,-2.58884481e-04
-2.57884481e-04,-2.57884481e-04
-2.56884481e-04,-2.56884481e-04
-2.55884481e-04,-2.55884481e-04
-2.54884481e-04,-2.54884481e-04
-2.53884481e-04,-2.53884481e-04
-2.52884481e-04,-2.52884481e-04
-2.51884481e-04,-2.51884481e-04
-2.50884481e-04,-2.50884481e-04
-2.49884481e-04,-2.49884481e-04
-2.48884481e-04,-2.48884481e-04
-2.47884481e-04,-2.47884481e-04
-2.46884481e-04,-2.46884481e-04
-2.45884481e-04,-2.45884481e-04
-2.44884481e-04,-2.44884481e-04
-2.43884481e-04,-2.43884481e-04
-2.42884481e-04,-2.42884481e-04
-2.41884481e-04,-2.41884481e-04
-2.40884481e-04,-2.40884481e-04
-2.39884481e-04,-2.39884481e-04
-2.38884481e-04,-2.38884481e-04
-2.37884481e-04,-2.37884481e-04
-2.36884481e-04,-2.36884481e-04
-2.35884481e-04,-2.35884481e-04
-2.34884481e-04,-2.34884481e-04
-2.33884481e-04,-2.33884481e-04
-2.32884481e-04,-2.32884481e-04
-2.31884481e-04,-2.31884481e-04
-2.30884481e-04,-2.30884481e-04
-2.29884481e-04,-2.29884481e-04
-2.28884481e-04,-2.28884481e-04
-2.27884481e-04,-2.27884481e-04
-2.26884481e-04,-2.26884481e-04
-2.25884481e-04,-2.25884481e-04
-2.24884481e-04,-2.24884481e-04
-2.23884481e-04,-2.23884481e-04
-2.22884481e-04,-2.22884481e-04
-2.21884481e-04,-2.21884481e-04
-2.20884481e-04,-2.20884481e-04
-2.19884481e-04,-2.19884481e-04
-2.18884481e-04,-2.18884481e-04
-2.17884481e-04,-2.17884481e-04
-2.16884481e-04,-2.16884481e-04
-2.15884481e-04,-2.15884481e-04
-2.14884481e-04,-2.14884481e-04
-2.13884481e-04,-2.13884481e-04
-2.12884481e-04,-2.12884481e-04
-2.11884481e-04,-2.11884481e-04
-2.10884481e-04,-2.10884481e-04
-2.09884481e-04,-2.09884481e-04
-2.08884481e-04,-2.08884481e-04
-2.07884481e-04,-2.07884481e-04
-2.06884481e-04,-2.06884481e-04
-2.05884481e-04,-2.05884481e-04
-2.04884481e-04,-2.04884481e-04
-2.03884481e-04,-2.03884481e-04
-2.02884481e-04,-2.02884481e-04
-2.01884481e-04,-2.01884481e-04
-2.00884481e-04,-2.00884481e-04
-1.99884481e-04,-1.99884481e-04
-1.98884481e-04,-1.98884481e-04
-1.97884481e-04,-1.97884481e-04
-1.96884481e-04,-1.96884481e-04
-1.95884481e-04,-1.95884481e-04
-1.94884481e-04,-1.94884481e-04
-1.93884481e-04,-1.93884481e-04
-1.92884481e-04,-1.92884481e-04
-1.91884481e-04,-1.91884481e-04
-1.90884481e-04,-1.90884481e-04
-1.89884481e-04,-1.89884481e-04
-1.88884481e-04,-1.88884481e-04
-1.87884481e-04,-1.87884481e-04
-1.86884481e-04,-1.86884481e-04
-1.85884481e-04,-1.85884481e-04
-1.84884481e-04,-1.84884481e-04
-1.83884481e-04,-1.83884481e-04
-1.82884481e-04,-1.82884481e-04
-1.81884481e-04,-1.81884481e-04
-1.80884481e-04,-1.80884481e-04
-1.79884481e-04,-1.79884481e-04
-1.78884481e-04,-1.78884481e-04
-1.77884481e-04,-1.77884481e-04
-1.76884481e-04,-1.76884481e-04
-1.75884481e-04,-1.75884481e-04
-1.74884481e-04,-1.74884481e-04
-1.73884481e-04,-1.73884481e-04
-1.72884481e-04,-1.72884481e-04
-1.71884481e-04,-1.71884481e-04
-1.70884481e-04,-1.70884481e-04
-1.69884481e-04,-1.69884481e-04
-1.68884481e-04,-1.68884481e-04
-1.67884481e-04,-1.67884481e-04
-1.66884481e-04,-1.66884481e-04
-1.65884481e-04,-1.65884481e-04
-1.64884481e-04,-1.64884481e-04
-1.63884481e-04,-1.63884481e-04
-1.62884481e-04,-1.62884481e-04
-1.61884481e-04,-1.61884481e-04
-1.60884481e-04,-1.60884481e-04
-1.59884481e-04,-1.59884481e-04
-1.58884481e-04,-1.58884481e-04
-1.57884481e-04,-1.57884481e-04
-1.56884481e-04,-1.56884481e-04
-1.55884481e-04,-1.55884481e-04
-1.54884481e-04,-1.54884481e-04
-1.53884481e-04,-1.53884481e-04
-1.52884481e-04,-1.52884481e-04
-1.51884481e-04,-1.51884481e-04
-1.50884481e-04,-1.50884481e-04
-1.49884481e-04,-1.49884481e-04
-1.48884481e-04,-1.48884481e-04
-1.47884481e-04,-1.47884481e-04
-1.46884481e-04,-1.46884481e-04
-1.45884481e-04,-1.45884481e-04
-1.44884481e-04,-1.44884481e-04
-1.43884481e-04,-1.43884481e-04
-1.42884481e-04,-1.42884481e-04
-1.41884481e-04,-1.41884481e-04
-1.40884481e-04,-1.40884481e-04
-1.39884481e-04,-1.39884481e-04
-1.38884481e-04,-1.38884481e-04
-1.37884481e-04,-1.37884481e-04
-1.36884481e-04,-1.36884481e-04
-1.35884481e-04,-1.35884481e-04
-1.34884481e-04,-1.34884481e-04
-1.33884481e-04,-1.33884481e-04
-1.32884481e-04,-1.32884481e-04
-1.31884481e-04,-1.31884481e-04
-1.30884481e-04,-1.30884481e-04
-1.29884481e-04,-1.29884481e-04
-1.28884481e-04,-1.28884481e-04
-1.27884481e-04,-1.27884481e-04
-1.26884481e-04,-1.26884481e-04
-1.25884481e-04,-1.25884481e-04
-1.24884481e-04,-1.24884481e-04
-1.23884481e-04,-1.23884481e-04
-1.22884481e-04,-1.22884481e-04
-1.21884481e-04,-1.21884481e-04
-1.20884481e-04,-1.20884481e-04
-1.19884481e-04,-1.19884481e-04
-1.18884481e-04,-1.18884481e-04
-1.17884481e-04,-1.17884481e-04
-1.16884481e-04,-1.16884481e-04
-1.15884481e-04,-1.15884481e-04
-1.14884481e-04,-1.14884481e-04
-1.13884481e-04,-1.13884481e-04
-1.12884481e-04,-1.12884481e-04
-1.11884481e-04,-1.11884481e-04
-1.10884481e-04,-1.10884481e-04
-1.09884481e-04,-1.09884481e-04
-1.08884481e-04,-1.08884481e-04
-1.07884481e-04,-1.07884481e-04
-1.06884481e-04,-1.06884481e-04
-1.05884481e-04,-1.05884481e-04
-1.04884481e-04,-1.04884481e-04
-1.03884481e-04,-1.03884481e-04
-1.02884481e-04,-1.02884481e-04
-1.01884481e-04,-1.01884481e-04
-1.00884481e-04,-1.00884481e-04
-9.98844813e-05,-9.98844813e-05
-9.88844813e-05,-9.88844813e-05
-9.78844813e-05,-9.78844813e-05
-9.68844813e-05,-9.68844813e-05
-9.58844813e-05,-9.58844813e-05
-9.48844813e-05,-9.48844813e-05
-9.38844813e-05,-9.38844813e-05
-9.28844813e-05,-9.28844813e-05
-9.18844813e-05,-9.18844813e-05
-9.08844813e-05,-9.08844813e-05
-8.98844813e-05,-8.98844813e-05
-8.88844813e-05,-8.88844813e-05
-8.78844813e-05,-8.78844813e-05
-8.68844813e-05,-8.68844813e-05
-8.58844813e-05,-8.58844813e-05
-8.48844813e-05,-8.48844813e-05
-8.38844813e-05,-8.38844813e-05
-8.28844813e-05,-8.28844813e-05
-8.18844813e-05,-8.18844813e-05
-8.08844813e-05,-8.08844813e-05
-7.98844813e-05,-7.98844813e-05
-7.88844813e-05,-7.88844813e-05
-7.78844813e-05,-7.78844813e-05
-7.68844813e-05,-7.68844813e-05
-7.58844813e-05,-7.58844813e-05
-7.48844813e-05,-7.48844813e-05
-7.38844813e-05,-7.38844813e-05
-7.28844813e-05,-7.28844813e-05
-7.18844813e-05,-7.18844813e-05
-7.08844813e-05,-7.08844813e-05
-6.98844813e-05,-6.98844813e-05
-6.88844813e-05,-6.88844813e-05
-6.78844813e-05,-6.78844813e-05
-6.68844813e-05,-6.68844813e-05
-6.58844813e-05,-6.58844813e-05
-6.48844813e-05,-6.48844813e-05
-6.38844813e-05,-6.38844813e-05
-6.28844813e-05,-6.28844813e-05
-6.18844813e-05,-6.18844813e-05
-6.08844813e-05,-6.08844813e-05
-5.98844813e-05,-5.98844813e-05
-5.88844813e-05,-5.88844813e-05
-5.78844813e-05,-5.78844813e-05
-5.68844813e-05,-5.68844813e-05
-5.58844813e-05,-5.58844813e-05
-5.48844813e-05,-5.48844813e-05
-5.38844813e-05,-5.38844813e-05
-5.28844813e-05,-5.28844813e-05
-5.18844813e-05,-5.18844813e-05
-5.08844813e-05,-5.08844813e-05
-4.98844813e-05,-4.98844813e-05
-4.88844813e-05,-4.88844813e-05
-4.78844813e-05,-4.78844813e-05
-4.68844813e-05,-4.68844813e-05
-4.58844813e-05,-4.58844813e-05
-4.48844813e-05,-4.48844813e-05
-4.38844813e-05,-4.38844813e-05
-4.28844813e-05,-4.28844813e-05
-4.18844813e-05,-4.18844813e-05
-4.08844813e-05,-4.08844813e-05
-3.98844813e-05,-3.98844813e-05
-3.88844813e-05,-3.88844813e-05
-3.78844813e-05,-3.78844813e-05
-3.68844813e-05,-3.68844813e-05
-3.58844813e-05,-3.58844813e-05
-3.48844813e-05,-3.48844813e-05
-3.38844813e-05,-3.38844813e-05
-3.28844813e-05,-3.28844813e-05
-3.18844813e-05,-3.18844813e-05
-3.08844813e-05,-3.08844813e-05
-2.98844813e-05,-2.98844813e-05
-2.88844813e-05,-2.88844813e-05
-2.78844813e-05,-2.78844813e-05
-2.68844813e-05,-2.68844813e-05
-2.58844813e-05,-2.58844813e-05
-2.48844813e-05,-2.48844813e-05
-2.38844813e-05,-2.38844813e-05
-2.28844813e-05,-2.28844813e-05
-2.18844813e-05,-2.18844813e-05
-2.08844813e-05,-2.08844813e-05
