0.00000e+00,4.000113e-01
2.00000e-05,1.126528e-05
4.00000e-05,4.000113e-01
6.00000e-05,1.126528e-05
8.00000e-05,1.126528e-05
1.00000e-04,4.000113e-01
1.20000e-04,1.126528e-05
1.40000e-04,4.000113e-01
1.60000e-04,1.126528e-05
1.80000e-04,4.000113e-01
2.00000e-04,1.126528e-05
2.20000e-04,4.000113e-01
2.40000e-04,1.126528e-05
2.60000e-04,4.000113e-01
2.80000e-04,1.126528e-05
3.00000e-04,4.000113e-01
3.20000e-04,4.000113e-01
3.40000e-04,1.126528e-05
3.60000e-04,1.126528e-05
3.80000e-04,4.000113e-01
4.00000e-04,4.000113e-01
4.20000e-04,1.126528e-05
4.40000e-04,1.126528e-05
4.60000e-04,4.000113e-01
4.80000e-04,1.126528e-05
5.00000e-04,4.000113e-01
5.20000e-04,4.000113e-01
5.40000e-04,1.126528e-05
5.60000e-04,1.126528e-05
5.80000e-04,4.000113e-01
6.00000e-04,1.126528e-05
6.20000e-04,4.000113e-01
6.40000e-04,1.126528e-05
6.60000e-04,4.000113e-01
6.80000e-04,1.126528e-05
7.00000e-04,4.000113e-01
7.20000e-04,4.000113e-01
7.40000e-04,1.126528e-05
7.60000e-04,1.126528e-05
7.80000e-04,4.000113e-01
8.00000e-04,4.000113e-01
8.20000e-04,1.126528e-05
8.40000e-04,1.126528e-05
8.60000e-04,4.000113e-01
8.80000e-04,4.000113e-01
9.00000e-04,1.126528e-05
9.20000e-04,1.126528e-05
9.40000e-04,4.000113e-01
9.60000e-04,4.000113e-01
9.80000e-04,1.126528e-05
1.00000e-03,1.126528e-05
1.02000e-03,4.000113e-01
1.04000e-03,1.126528e-05
1.06000e-03,4.000113e-01
1.08000e-03,1.126528e-05
1.10000e-03,4.000113e-01
1.12000e-03,1.126528e-05
1.14000e-03,4.000113e-01
1.16000e-03,1.126528e-05
1.18000e-03,4.000113e-01
1.20000e-03,4.000113e-01
1.22000e-03,1.126528e-05
1.24000e-03,4.000113e-01
1.26000e-03,1.126528e-05
1.28000e-03,4.000113e-01
1.30000e-03,1.126528e-05
1.32000e-03,1.126528e-05
1.34000e-03,4.000113e-01
1.36000e-03,4.000113e-01
1.38000e-03,1.126528e-05
