-1.999970e-03,2.671875e-02
-1.998970e-03,2.734375e-02
-1.997970e-03,2.734375e-02
-1.996970e-03,2.671875e-02
-1.995970e-03,2.703125e-02
-1.994970e-03,2.671875e-02
-1.993970e-03,2.671875e-02
-1.992970e-03,2.703125e-02
-1.991970e-03,2.750000e-02
-1.990970e-03,2.859375e-02
-1.989970e-03,3.000000e-02
-1.988970e-03,2.968750e-02
-1.987970e-03,2.937500e-02
-1.986970e-03,3.000000e-02
-1.985970e-03,3.000000e-02
-1.984970e-03,2.921875e-02
-1.983970e-03,2.937500e-02
-1.982970e-03,3.015625e-02
-1.981970e-03,3.000000e-02
-1.980970e-03,2.921875e-02
-1.979970e-03,2.828125e-02
-1.978970e-03,2.781250e-02
-1.977970e-03,2.859375e-02
-1.976970e-03,2.859375e-02
-1.975970e-03,2.968750e-02
-1.974970e-03,2.859375e-02
-1.973970e-03,2.781250e-02
-1.972970e-03,2.703125e-02
-1.971970e-03,2.703125e-02
-1.970970e-03,2.750000e-02
-1.969970e-03,2.703125e-02
-1.968970e-03,2.703125e-02
-1.967970e-03,2.671875e-02
-1.966970e-03,2.640625e-02
-1.965970e-03,2.671875e-02
-1.964970e-03,2.593750e-02
-1.963970e-03,2.546875e-02
-1.962970e-03,2.562500e-02
-1.961970e-03,2.515625e-02
-1.960970e-03,2.562500e-02
-1.959970e-03,2.625000e-02
-1.958970e-03,2.593750e-02
-1.957970e-03,2.562500e-02
-1.956970e-03,2.625000e-02
-1.955970e-03,2.703125e-02
-1.954970e-03,2.703125e-02
-1.953970e-03,2.734375e-02
-1.952970e-03,2.671875e-02
-1.951970e-03,2.750000e-02
-1.950970e-03,2.781250e-02
-1.949970e-03,2.703125e-02
-1.948970e-03,2.671875e-02
-1.947970e-03,2.734375e-02
-1.946970e-03,2.828125e-02
-1.945970e-03,2.828125e-02
-1.944970e-03,2.781250e-02
-1.943970e-03,2.671875e-02
-1.942970e-03,2.703125e-02
-1.941970e-03,2.671875e-02
-1.940970e-03,2.625000e-02
-1.939970e-03,2.640625e-02
-1.938970e-03,2.671875e-02
-1.937970e-03,2.671875e-02
-1.936970e-03,2.750000e-02
-1.935970e-03,2.828125e-02
-1.934970e-03,2.812500e-02
-1.933970e-03,2.828125e-02
-1.932970e-03,2.812500e-02
-1.931970e-03,2.703125e-02
-1.930970e-03,2.671875e-02
-1.929970e-03,2.671875e-02
-1.928970e-03,2.671875e-02
-1.927970e-03,2.703125e-02
-1.926970e-03,2.812500e-02
-1.925970e-03,2.828125e-02
-1.924970e-03,2.937500e-02
-1.923970e-03,3.046875e-02
-1.922970e-03,3.015625e-02
-1.921970e-03,2.921875e-02
-1.920970e-03,2.921875e-02
-1.919970e-03,2.828125e-02
-1.918970e-03,2.703125e-02
-1.917970e-03,2.734375e-02
-1.916970e-03,2.781250e-02
-1.915970e-03,2.828125e-02
-1.914970e-03,2.828125e-02
-1.913970e-03,2.812500e-02
-1.912970e-03,2.734375e-02
-1.911970e-03,2.703125e-02
-1.910970e-03,2.781250e-02
-1.909970e-03,2.750000e-02
-1.908970e-03,2.750000e-02
-1.907970e-03,2.812500e-02
-1.906970e-03,2.781250e-02
-1.905970e-03,2.734375e-02
-1.904970e-03,2.671875e-02
-1.903970e-03,2.734375e-02
-1.902970e-03,2.750000e-02
-1.901970e-03,2.640625e-02
-1.900970e-03,2.703125e-02
-1.899970e-03,2.781250e-02
-1.898970e-03,2.890625e-02
-1.897970e-03,2.937500e-02
-1.896970e-03,2.890625e-02
-1.895970e-03,2.781250e-02
-1.894970e-03,2.781250e-02
-1.893970e-03,2.750000e-02
-1.892970e-03,2.734375e-02
-1.891970e-03,2.734375e-02
-1.890970e-03,2.781250e-02
-1.889970e-03,2.812500e-02
-1.888970e-03,2.828125e-02
-1.887970e-03,2.890625e-02
-1.886970e-03,2.890625e-02
-1.885970e-03,2.859375e-02
-1.884970e-03,2.890625e-02
-1.883970e-03,2.812500e-02
-1.882970e-03,2.750000e-02
-1.881970e-03,2.750000e-02
-1.880970e-03,2.734375e-02
-1.879970e-03,2.625000e-02
-1.878970e-03,2.625000e-02
-1.877970e-03,2.562500e-02
-1.876970e-03,2.562500e-02
-1.875970e-03,2.640625e-02
-1.874970e-03,2.671875e-02
-1.873970e-03,2.593750e-02
-1.872970e-03,2.562500e-02
-1.871970e-03,2.625000e-02
-1.870970e-03,2.671875e-02
-1.869970e-03,2.671875e-02
-1.868970e-03,2.734375e-02
-1.867970e-03,2.734375e-02
-1.866970e-03,2.750000e-02
-1.865970e-03,2.703125e-02
-1.864970e-03,2.625000e-02
-1.863970e-03,2.625000e-02
-1.862970e-03,2.593750e-02
-1.861970e-03,2.593750e-02
-1.860970e-03,2.671875e-02
-1.859970e-03,2.593750e-02
-1.858970e-03,2.562500e-02
-1.857970e-03,2.671875e-02
-1.856970e-03,2.734375e-02
-1.855970e-03,2.734375e-02
-1.854970e-03,2.703125e-02
-1.853970e-03,2.671875e-02
-1.852970e-03,2.781250e-02
-1.851970e-03,2.750000e-02
-1.850970e-03,2.625000e-02
-1.849970e-03,2.562500e-02
-1.848970e-03,2.734375e-02
-1.847970e-03,2.750000e-02
-1.846970e-03,2.750000e-02
-1.845970e-03,2.734375e-02
-1.844970e-03,2.703125e-02
-1.843970e-03,2.640625e-02
-1.842970e-03,2.562500e-02
-1.841970e-03,2.593750e-02
-1.840970e-03,2.625000e-02
-1.839970e-03,2.671875e-02
-1.838970e-03,2.734375e-02
-1.837970e-03,2.828125e-02
-1.836970e-03,2.890625e-02
-1.835970e-03,2.890625e-02
-1.834970e-03,2.859375e-02
-1.833970e-03,2.828125e-02
-1.832970e-03,2.750000e-02
-1.831970e-03,2.812500e-02
-1.830970e-03,2.828125e-02
-1.829970e-03,2.890625e-02
-1.828970e-03,2.828125e-02
-1.827970e-03,2.812500e-02
-1.826970e-03,2.734375e-02
-1.825970e-03,2.781250e-02
-1.824970e-03,2.828125e-02
-1.823970e-03,2.781250e-02
-1.822970e-03,2.828125e-02
-1.821970e-03,2.750000e-02
-1.820970e-03,2.734375e-02
-1.819970e-03,2.734375e-02
-1.818970e-03,2.703125e-02
-1.817970e-03,2.625000e-02
-1.816970e-03,2.625000e-02
-1.815970e-03,2.640625e-02
-1.814970e-03,2.703125e-02
-1.813970e-03,2.671875e-02
-1.812970e-03,2.625000e-02
-1.811970e-03,2.546875e-02
-1.810970e-03,2.593750e-02
-1.809970e-03,2.671875e-02
-1.808970e-03,2.671875e-02
-1.807970e-03,2.671875e-02
-1.806970e-03,2.671875e-02
-1.805970e-03,2.671875e-02
-1.804970e-03,2.703125e-02
-1.803970e-03,2.640625e-02
-1.802970e-03,2.703125e-02
-1.801970e-03,2.703125e-02
-1.800970e-03,2.640625e-02
-1.799970e-03,2.593750e-02
-1.798970e-03,2.562500e-02
-1.797970e-03,2.593750e-02
-1.796970e-03,2.750000e-02
-1.795970e-03,2.703125e-02
-1.794970e-03,2.671875e-02
-1.793970e-03,2.671875e-02
-1.792970e-03,2.703125e-02
-1.791970e-03,2.812500e-02
-1.790970e-03,2.750000e-02
-1.789970e-03,2.734375e-02
-1.788970e-03,2.671875e-02
-1.787970e-03,2.671875e-02
-1.786970e-03,2.625000e-02
-1.785970e-03,2.593750e-02
-1.784970e-03,2.484375e-02
-1.783970e-03,2.484375e-02
-1.782970e-03,2.453125e-02
-1.781970e-03,2.453125e-02
-1.780970e-03,2.515625e-02
-1.779970e-03,2.375000e-02
-1.778970e-03,2.359375e-02
-1.777970e-03,2.437500e-02
-1.776970e-03,2.515625e-02
-1.775970e-03,2.515625e-02
-1.774970e-03,2.546875e-02
-1.773970e-03,2.546875e-02
-1.772970e-03,2.546875e-02
-1.771970e-03,2.562500e-02
-1.770970e-03,2.625000e-02
-1.769970e-03,2.671875e-02
-1.768970e-03,2.640625e-02
-1.767970e-03,2.671875e-02
-1.766970e-03,2.828125e-02
-1.765970e-03,2.968750e-02
-1.764970e-03,3.015625e-02
-1.763970e-03,2.937500e-02
-1.762970e-03,2.890625e-02
-1.761970e-03,2.921875e-02
-1.760970e-03,2.921875e-02
-1.759970e-03,2.859375e-02
-1.758970e-03,2.859375e-02
-1.757970e-03,2.921875e-02
-1.756970e-03,2.890625e-02
-1.755970e-03,2.859375e-02
-1.754970e-03,2.812500e-02
-1.753970e-03,2.750000e-02
-1.752970e-03,2.750000e-02
-1.751970e-03,2.750000e-02
-1.750970e-03,2.671875e-02
-1.749970e-03,2.671875e-02
-1.748970e-03,2.812500e-02
-1.747970e-03,2.828125e-02
-1.746970e-03,2.890625e-02
-1.745970e-03,2.890625e-02
-1.744970e-03,2.968750e-02
-1.743970e-03,2.921875e-02
-1.742970e-03,2.921875e-02
-1.741970e-03,2.859375e-02
-1.740970e-03,2.828125e-02
-1.739970e-03,2.859375e-02
-1.738970e-03,2.859375e-02
-1.737970e-03,2.890625e-02
-1.736970e-03,2.828125e-02
-1.735970e-03,2.750000e-02
-1.734970e-03,2.750000e-02
-1.733970e-03,2.781250e-02
-1.732970e-03,2.812500e-02
-1.731970e-03,2.828125e-02
-1.730970e-03,2.812500e-02
-1.729970e-03,2.828125e-02
-1.728970e-03,2.828125e-02
-1.727970e-03,2.781250e-02
-1.726970e-03,2.781250e-02
-1.725970e-03,2.781250e-02
-1.724970e-03,2.781250e-02
-1.723970e-03,2.812500e-02
-1.722970e-03,2.859375e-02
-1.721970e-03,2.828125e-02
-1.720970e-03,2.703125e-02
-1.719970e-03,2.640625e-02
-1.718970e-03,2.625000e-02
-1.717970e-03,2.671875e-02
-1.716970e-03,2.703125e-02
-1.715970e-03,2.703125e-02
-1.714970e-03,2.750000e-02
-1.713970e-03,2.812500e-02
-1.712970e-03,2.750000e-02
-1.711970e-03,2.750000e-02
-1.710970e-03,2.734375e-02
-1.709970e-03,2.781250e-02
-1.708970e-03,2.781250e-02
-1.707970e-03,2.828125e-02
-1.706970e-03,2.812500e-02
-1.705970e-03,2.828125e-02
-1.704970e-03,2.812500e-02
-1.703970e-03,2.812500e-02
-1.702970e-03,2.828125e-02
-1.701970e-03,2.750000e-02
-1.700970e-03,2.781250e-02
-1.699970e-03,2.828125e-02
-1.698970e-03,2.890625e-02
-1.697970e-03,2.812500e-02
-1.696970e-03,2.781250e-02
-1.695970e-03,2.812500e-02
-1.694970e-03,2.781250e-02
-1.693970e-03,2.750000e-02
-1.692970e-03,2.734375e-02
-1.691970e-03,2.750000e-02
-1.690970e-03,2.750000e-02
-1.689970e-03,2.734375e-02
-1.688970e-03,2.734375e-02
-1.687970e-03,2.859375e-02
-1.686970e-03,2.828125e-02
-1.685970e-03,2.781250e-02
-1.684970e-03,2.734375e-02
-1.683970e-03,2.734375e-02
-1.682970e-03,2.812500e-02
-1.681970e-03,2.750000e-02
-1.680970e-03,2.734375e-02
-1.679970e-03,2.703125e-02
-1.678970e-03,2.703125e-02
-1.677970e-03,2.640625e-02
-1.676970e-03,2.593750e-02
-1.675970e-03,2.671875e-02
-1.674970e-03,2.734375e-02
-1.673970e-03,2.750000e-02
-1.672970e-03,2.781250e-02
-1.671970e-03,2.781250e-02
-1.670970e-03,2.750000e-02
-1.669970e-03,2.812500e-02
-1.668970e-03,2.812500e-02
-1.667970e-03,2.750000e-02
-1.666970e-03,2.812500e-02
-1.665970e-03,2.828125e-02
-1.664970e-03,2.734375e-02
-1.663970e-03,2.640625e-02
-1.662970e-03,2.703125e-02
-1.661970e-03,2.812500e-02
-1.660970e-03,2.812500e-02
-1.659970e-03,2.750000e-02
-1.658970e-03,2.796875e-02
-1.657970e-03,2.828125e-02
-1.656970e-03,2.750000e-02
-1.655970e-03,2.734375e-02
-1.654970e-03,2.671875e-02
-1.653970e-03,2.734375e-02
-1.652970e-03,2.859375e-02
-1.651970e-03,2.921875e-02
-1.650970e-03,2.890625e-02
-1.649970e-03,2.828125e-02
-1.648970e-03,2.734375e-02
-1.647970e-03,2.671875e-02
-1.646970e-03,2.734375e-02
-1.645970e-03,2.734375e-02
-1.644970e-03,2.734375e-02
-1.643970e-03,2.640625e-02
-1.642970e-03,2.468750e-02
-1.641970e-03,2.515625e-02
-1.640970e-03,2.562500e-02
-1.639970e-03,2.625000e-02
-1.638970e-03,2.640625e-02
-1.637970e-03,2.734375e-02
-1.636970e-03,2.781250e-02
-1.635970e-03,2.734375e-02
-1.634970e-03,2.671875e-02
-1.633970e-03,2.671875e-02
-1.632970e-03,2.703125e-02
-1.631970e-03,2.625000e-02
-1.630970e-03,2.562500e-02
-1.629970e-03,2.640625e-02
-1.628970e-03,2.562500e-02
-1.627970e-03,2.593750e-02
-1.626970e-03,2.562500e-02
-1.625970e-03,2.562500e-02
-1.624970e-03,2.593750e-02
-1.623970e-03,2.625000e-02
-1.622970e-03,2.671875e-02
-1.621970e-03,2.750000e-02
-1.620970e-03,2.734375e-02
-1.619970e-03,2.703125e-02
-1.618970e-03,2.734375e-02
-1.617970e-03,2.703125e-02
-1.616970e-03,2.703125e-02
-1.615970e-03,2.734375e-02
-1.614970e-03,2.703125e-02
-1.613970e-03,2.734375e-02
-1.612970e-03,2.671875e-02
-1.611970e-03,2.671875e-02
-1.610970e-03,2.671875e-02
-1.609970e-03,2.625000e-02
-1.608970e-03,2.562500e-02
-1.607970e-03,2.593750e-02
-1.606970e-03,2.640625e-02
-1.605970e-03,2.625000e-02
-1.604970e-03,2.593750e-02
-1.603970e-03,2.671875e-02
-1.602970e-03,2.703125e-02
-1.601970e-03,2.640625e-02
-1.600970e-03,2.687500e-02
-1.599970e-03,2.812500e-02
-1.598970e-03,2.734375e-02
-1.597970e-03,2.750000e-02
-1.596970e-03,2.781250e-02
-1.595970e-03,2.671875e-02
-1.594970e-03,2.703125e-02
-1.593970e-03,2.734375e-02
-1.592970e-03,2.734375e-02
-1.591970e-03,2.671875e-02
-1.590970e-03,2.625000e-02
-1.589970e-03,2.625000e-02
-1.588970e-03,2.625000e-02
-1.587970e-03,2.625000e-02
-1.586970e-03,2.671875e-02
-1.585970e-03,2.671875e-02
-1.584970e-03,2.593750e-02
-1.583970e-03,2.484375e-02
-1.582970e-03,2.453125e-02
-1.581970e-03,2.484375e-02
-1.580970e-03,2.437500e-02
-1.579970e-03,2.484375e-02
-1.578970e-03,2.515625e-02
-1.577970e-03,2.453125e-02
-1.576970e-03,2.453125e-02
-1.575970e-03,2.484375e-02
-1.574970e-03,2.484375e-02
-1.573970e-03,2.546875e-02
-1.572970e-03,2.546875e-02
-1.571970e-03,2.453125e-02
-1.570970e-03,2.375000e-02
-1.569970e-03,2.375000e-02
-1.568970e-03,2.375000e-02
-1.567970e-03,2.453125e-02
-1.566970e-03,2.546875e-02
-1.565970e-03,2.562500e-02
-1.564970e-03,2.515625e-02
-1.563970e-03,2.515625e-02
-1.562970e-03,2.562500e-02
-1.561970e-03,2.562500e-02
-1.560970e-03,2.515625e-02
-1.559970e-03,2.484375e-02
-1.558970e-03,2.453125e-02
-1.557970e-03,2.546875e-02
-1.556970e-03,2.515625e-02
-1.555970e-03,2.515625e-02
-1.554970e-03,2.546875e-02
-1.553970e-03,2.562500e-02
-1.552970e-03,2.484375e-02
-1.551970e-03,2.437500e-02
-1.550970e-03,2.453125e-02
-1.549970e-03,2.546875e-02
-1.548970e-03,2.671875e-02
-1.547970e-03,2.734375e-02
-1.546970e-03,2.734375e-02
-1.545970e-03,2.671875e-02
-1.544970e-03,2.640625e-02
-1.543970e-03,2.625000e-02
-1.542970e-03,2.671875e-02
-1.541970e-03,2.734375e-02
-1.540970e-03,2.703125e-02
-1.539970e-03,2.593750e-02
-1.538970e-03,2.562500e-02
-1.537970e-03,2.671875e-02
-1.536970e-03,2.593750e-02
-1.535970e-03,2.640625e-02
-1.534970e-03,2.640625e-02
-1.533970e-03,2.671875e-02
-1.532970e-03,2.625000e-02
-1.531970e-03,2.671875e-02
-1.530970e-03,2.671875e-02
-1.529970e-03,2.671875e-02
-1.528970e-03,2.734375e-02
-1.527970e-03,2.703125e-02
-1.526970e-03,2.640625e-02
-1.525970e-03,2.671875e-02
-1.524970e-03,2.640625e-02
-1.523970e-03,2.671875e-02
-1.522970e-03,2.640625e-02
-1.521970e-03,2.703125e-02
-1.520970e-03,2.812500e-02
-1.519970e-03,2.734375e-02
-1.518970e-03,2.703125e-02
-1.517970e-03,2.750000e-02
-1.516970e-03,2.703125e-02
-1.515970e-03,2.734375e-02
-1.514970e-03,2.703125e-02
-1.513970e-03,2.640625e-02
-1.512970e-03,2.734375e-02
-1.511970e-03,2.812500e-02
-1.510970e-03,2.750000e-02
-1.509970e-03,2.703125e-02
-1.508970e-03,2.593750e-02
-1.507970e-03,2.640625e-02
-1.506970e-03,2.625000e-02
-1.505970e-03,2.562500e-02
-1.504970e-03,2.593750e-02
-1.503970e-03,2.593750e-02
-1.502970e-03,2.515625e-02
-1.501970e-03,2.484375e-02
-1.500970e-03,2.515625e-02
-1.499970e-03,2.515625e-02
-1.498970e-03,2.562500e-02
-1.497970e-03,2.625000e-02
-1.496970e-03,2.625000e-02
-1.495970e-03,2.593750e-02
-1.494970e-03,2.625000e-02
-1.493970e-03,2.562500e-02
-1.492970e-03,2.562500e-02
-1.491970e-03,2.546875e-02
-1.490970e-03,2.546875e-02
-1.489970e-03,2.562500e-02
-1.488970e-03,2.625000e-02
-1.487970e-03,2.562500e-02
-1.486970e-03,2.593750e-02
-1.485970e-03,2.671875e-02
-1.484970e-03,2.640625e-02
-1.483970e-03,2.671875e-02
-1.482970e-03,2.734375e-02
-1.481970e-03,2.750000e-02
-1.480970e-03,2.781250e-02
-1.479970e-03,2.812500e-02
-1.478970e-03,2.750000e-02
-1.477970e-03,2.781250e-02
-1.476970e-03,2.750000e-02
-1.475970e-03,2.781250e-02
-1.474970e-03,2.828125e-02
-1.473970e-03,2.859375e-02
-1.472970e-03,2.703125e-02
-1.471970e-03,2.640625e-02
-1.470970e-03,2.703125e-02
-1.469970e-03,2.734375e-02
-1.468970e-03,2.750000e-02
-1.467970e-03,2.703125e-02
-1.466970e-03,2.734375e-02
-1.465970e-03,2.812500e-02
-1.464970e-03,2.812500e-02
-1.463970e-03,2.781250e-02
-1.462970e-03,2.703125e-02
-1.461970e-03,2.734375e-02
-1.460970e-03,2.781250e-02
-1.459970e-03,2.890625e-02
-1.458970e-03,2.859375e-02
-1.457970e-03,2.812500e-02
-1.456970e-03,2.812500e-02
-1.455970e-03,2.781250e-02
-1.454970e-03,2.781250e-02
-1.453970e-03,2.734375e-02
-1.452970e-03,2.703125e-02
-1.451970e-03,2.593750e-02
-1.450970e-03,2.484375e-02
-1.449970e-03,2.484375e-02
-1.448970e-03,2.562500e-02
-1.447970e-03,2.546875e-02
-1.446970e-03,2.562500e-02
-1.445970e-03,2.593750e-02
-1.444970e-03,2.593750e-02
-1.443970e-03,2.625000e-02
-1.442970e-03,2.640625e-02
-1.441970e-03,2.593750e-02
-1.440970e-03,2.562500e-02
-1.439970e-03,2.593750e-02
-1.438970e-03,2.671875e-02
-1.437970e-03,2.671875e-02
-1.436970e-03,2.625000e-02
-1.435970e-03,2.640625e-02
-1.434970e-03,2.671875e-02
-1.433970e-03,2.703125e-02
-1.432970e-03,2.750000e-02
-1.431970e-03,2.781250e-02
-1.430970e-03,2.781250e-02
-1.429970e-03,2.828125e-02
-1.428970e-03,2.890625e-02
-1.427970e-03,2.750000e-02
-1.426970e-03,2.671875e-02
-1.425970e-03,2.625000e-02
-1.424970e-03,2.671875e-02
-1.423970e-03,2.734375e-02
-1.422970e-03,2.734375e-02
-1.421970e-03,2.734375e-02
-1.420970e-03,2.750000e-02
-1.419970e-03,2.734375e-02
-1.418970e-03,2.640625e-02
-1.417970e-03,2.562500e-02
-1.416970e-03,2.562500e-02
-1.415970e-03,2.453125e-02
-1.414970e-03,2.375000e-02
-1.413970e-03,2.406250e-02
-1.412970e-03,2.437500e-02
-1.411970e-03,2.453125e-02
-1.410970e-03,2.453125e-02
-1.409970e-03,2.453125e-02
-1.408970e-03,2.515625e-02
-1.407970e-03,2.406250e-02
-1.406970e-03,2.375000e-02
-1.405970e-03,2.453125e-02
-1.404970e-03,2.515625e-02
-1.403970e-03,2.453125e-02
-1.402970e-03,2.406250e-02
-1.401970e-03,2.406250e-02
-1.400970e-03,2.375000e-02
-1.399970e-03,2.406250e-02
-1.398970e-03,2.437500e-02
-1.397970e-03,2.546875e-02
-1.396970e-03,2.640625e-02
-1.395970e-03,2.625000e-02
-1.394970e-03,2.640625e-02
-1.393970e-03,2.625000e-02
-1.392970e-03,2.593750e-02
-1.391970e-03,2.593750e-02
-1.390970e-03,2.640625e-02
-1.389970e-03,2.640625e-02
-1.388970e-03,2.671875e-02
-1.387970e-03,2.734375e-02
-1.386970e-03,2.703125e-02
-1.385970e-03,2.671875e-02
-1.384970e-03,2.750000e-02
-1.383970e-03,2.781250e-02
-1.382970e-03,2.812500e-02
-1.381970e-03,2.812500e-02
-1.380970e-03,2.812500e-02
-1.379970e-03,2.750000e-02
-1.378970e-03,2.781250e-02
-1.377970e-03,2.734375e-02
-1.376970e-03,2.625000e-02
-1.375970e-03,2.625000e-02
-1.374970e-03,2.546875e-02
-1.373970e-03,2.671875e-02
-1.372970e-03,2.734375e-02
-1.371970e-03,2.734375e-02
-1.370970e-03,2.703125e-02
-1.369970e-03,2.703125e-02
-1.368970e-03,2.703125e-02
-1.367970e-03,2.671875e-02
-1.366970e-03,2.562500e-02
-1.365970e-03,2.593750e-02
-1.364970e-03,2.593750e-02
-1.363970e-03,2.562500e-02
-1.362970e-03,2.671875e-02
-1.361970e-03,2.703125e-02
-1.360970e-03,2.640625e-02
-1.359970e-03,2.640625e-02
-1.358970e-03,2.593750e-02
-1.357970e-03,2.625000e-02
-1.356970e-03,2.734375e-02
-1.355970e-03,2.750000e-02
-1.354970e-03,2.640625e-02
-1.353970e-03,2.625000e-02
-1.352970e-03,2.562500e-02
-1.351970e-03,2.625000e-02
-1.350970e-03,2.671875e-02
-1.349970e-03,2.671875e-02
-1.348970e-03,2.703125e-02
-1.347970e-03,2.703125e-02
-1.346970e-03,2.734375e-02
-1.345970e-03,2.734375e-02
-1.344970e-03,2.703125e-02
-1.343970e-03,2.859375e-02
-1.342970e-03,2.968750e-02
-1.341970e-03,2.921875e-02
-1.340970e-03,2.750000e-02
-1.339970e-03,2.750000e-02
-1.338970e-03,2.750000e-02
-1.337970e-03,2.671875e-02
-1.336970e-03,2.625000e-02
-1.335970e-03,2.593750e-02
-1.334970e-03,2.562500e-02
-1.333970e-03,2.562500e-02
-1.332970e-03,2.671875e-02
-1.331970e-03,2.750000e-02
-1.330970e-03,2.781250e-02
-1.329970e-03,2.734375e-02
-1.328970e-03,2.671875e-02
-1.327970e-03,2.734375e-02
-1.326970e-03,2.703125e-02
-1.325970e-03,2.703125e-02
-1.324970e-03,2.734375e-02
-1.323970e-03,2.703125e-02
-1.322970e-03,2.671875e-02
-1.321970e-03,2.671875e-02
-1.320970e-03,2.640625e-02
-1.319970e-03,2.625000e-02
-1.318970e-03,2.562500e-02
-1.317970e-03,2.562500e-02
-1.316970e-03,2.625000e-02
-1.315970e-03,2.593750e-02
-1.314970e-03,2.562500e-02
-1.313970e-03,2.593750e-02
-1.312970e-03,2.593750e-02
-1.311970e-03,2.593750e-02
-1.310970e-03,2.484375e-02
-1.309970e-03,2.406250e-02
-1.308970e-03,2.437500e-02
-1.307970e-03,2.484375e-02
-1.306970e-03,2.484375e-02
-1.305970e-03,2.515625e-02
-1.304970e-03,2.484375e-02
-1.303970e-03,2.515625e-02
-1.302970e-03,2.640625e-02
-1.301970e-03,2.625000e-02
-1.300970e-03,2.625000e-02
-1.299970e-03,2.640625e-02
-1.298970e-03,2.671875e-02
-1.297970e-03,2.750000e-02
-1.296970e-03,2.703125e-02
-1.295970e-03,2.781250e-02
-1.294970e-03,2.750000e-02
-1.293970e-03,2.781250e-02
-1.292970e-03,2.812500e-02
-1.291970e-03,2.734375e-02
-1.290970e-03,2.750000e-02
-1.289970e-03,2.734375e-02
-1.288970e-03,2.812500e-02
-1.287970e-03,2.781250e-02
-1.286970e-03,2.734375e-02
-1.285970e-03,2.671875e-02
-1.284970e-03,2.703125e-02
-1.283970e-03,2.734375e-02
-1.282970e-03,2.671875e-02
-1.281970e-03,2.640625e-02
-1.280970e-03,2.671875e-02
-1.279970e-03,2.593750e-02
-1.278970e-03,2.671875e-02
-1.277970e-03,2.671875e-02
-1.276970e-03,2.625000e-02
-1.275970e-03,2.625000e-02
-1.274970e-03,2.671875e-02
-1.273970e-03,2.671875e-02
-1.272970e-03,2.703125e-02
-1.271970e-03,2.781250e-02
-1.270970e-03,2.781250e-02
-1.269970e-03,2.703125e-02
-1.268970e-03,2.703125e-02
-1.267970e-03,2.671875e-02
-1.266970e-03,2.703125e-02
-1.265970e-03,2.734375e-02
-1.264970e-03,2.625000e-02
-1.263970e-03,2.515625e-02
-1.262970e-03,2.515625e-02
-1.261970e-03,2.546875e-02
-1.260970e-03,2.593750e-02
-1.259970e-03,2.625000e-02
-1.258970e-03,2.734375e-02
-1.257970e-03,2.703125e-02
-1.256970e-03,2.703125e-02
-1.255970e-03,2.671875e-02
-1.254970e-03,2.671875e-02
-1.253970e-03,2.593750e-02
-1.252970e-03,2.546875e-02
-1.251970e-03,2.593750e-02
-1.250970e-03,2.562500e-02
-1.249970e-03,2.593750e-02
-1.248970e-03,2.671875e-02
-1.247970e-03,2.734375e-02
-1.246970e-03,2.734375e-02
-1.245970e-03,2.734375e-02
-1.244970e-03,2.703125e-02
-1.243970e-03,2.671875e-02
-1.242970e-03,2.671875e-02
-1.241970e-03,2.703125e-02
-1.240970e-03,2.640625e-02
-1.239970e-03,2.593750e-02
-1.238970e-03,2.593750e-02
-1.237970e-03,2.625000e-02
-1.236970e-03,2.671875e-02
-1.235970e-03,2.593750e-02
-1.234970e-03,2.484375e-02
-1.233970e-03,2.453125e-02
-1.232970e-03,2.515625e-02
-1.231970e-03,2.562500e-02
-1.230970e-03,2.562500e-02
-1.229970e-03,2.562500e-02
-1.228970e-03,2.515625e-02
-1.227970e-03,2.546875e-02
-1.226970e-03,2.593750e-02
-1.225970e-03,2.750000e-02
-1.224970e-03,2.781250e-02
-1.223970e-03,2.750000e-02
-1.222970e-03,2.640625e-02
-1.221970e-03,2.703125e-02
-1.220970e-03,2.828125e-02
-1.219970e-03,2.812500e-02
-1.218970e-03,2.703125e-02
-1.217970e-03,2.781250e-02
-1.216970e-03,2.781250e-02
-1.215970e-03,2.750000e-02
-1.214970e-03,2.781250e-02
-1.213970e-03,2.812500e-02
-1.212970e-03,2.828125e-02
-1.211970e-03,2.812500e-02
-1.210970e-03,2.890625e-02
-1.209970e-03,2.937500e-02
-1.208970e-03,2.859375e-02
-1.207970e-03,2.859375e-02
-1.206970e-03,2.781250e-02
-1.205970e-03,2.734375e-02
-1.204970e-03,2.859375e-02
-1.203970e-03,2.937500e-02
-1.202970e-03,2.921875e-02
-1.201970e-03,2.921875e-02
-1.200970e-03,2.859375e-02
-1.199970e-03,2.890625e-02
-1.198970e-03,2.890625e-02
-1.197970e-03,2.859375e-02
-1.196970e-03,2.781250e-02
-1.195970e-03,2.671875e-02
-1.194970e-03,2.640625e-02
-1.193970e-03,2.546875e-02
-1.192970e-03,2.562500e-02
-1.191970e-03,2.562500e-02
-1.190970e-03,2.562500e-02
-1.189970e-03,2.625000e-02
-1.188970e-03,2.625000e-02
-1.187970e-03,2.750000e-02
-1.186970e-03,2.703125e-02
-1.185970e-03,2.703125e-02
-1.184970e-03,2.734375e-02
-1.183970e-03,2.703125e-02
-1.182970e-03,2.703125e-02
-1.181970e-03,2.734375e-02
-1.180970e-03,2.812500e-02
-1.179970e-03,2.812500e-02
-1.178970e-03,2.828125e-02
-1.177970e-03,2.781250e-02
