Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.29480313,,Zero Index,1799.29480313,,Zero Index,1799.29480313,,Zero Index,1799.29480313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19717921e-04,7.03125000e-02,7.09375000e-02,1.75000000e-02,1.50000000e-02
-7.19317921e-04,5.85937500e-02,6.76562500e-02,1.59375000e-02,2.29687500e-02
-7.18917921e-04,5.39062500e-02,7.03125000e-02,9.37500000e-03,2.21875000e-02
-7.18517921e-04,7.34375000e-02,6.84375000e-02,1.03125000e-02,1.78125000e-02
-7.18117921e-04,5.15625000e-02,6.67187500e-02,1.18750000e-02,1.70312500e-02
-7.17717921e-04,3.98437500e-02,6.76562500e-02,1.28125000e-02,2.03125000e-02
-7.17317921e-04,5.00000000e-02,6.68750000e-02,1.65625000e-02,1.82812500e-02
-7.16917921e-04,6.79687500e-02,6.90625000e-02,1.37500000e-02,2.23437500e-02
-7.16517921e-04,7.03125000e-02,6.85937500e-02,8.75000000e-03,2.03125000e-02
-7.16117921e-04,8.75000000e-02,7.42187500e-02,1.78125000e-02,1.71875000e-02
-7.15717921e-04,7.89062500e-02,6.98437500e-02,1.12500000e-02,1.95312500e-02
-7.15317921e-04,6.87500000e-02,6.67187500e-02,1.62500000e-02,2.12500000e-02
-7.14917921e-04,6.32812500e-02,6.56250000e-02,1.28125000e-02,2.15625000e-02
-7.14517921e-04,6.40625000e-02,6.82812500e-02,1.25000000e-02,2.37500000e-02
-7.14117921e-04,6.87500000e-02,6.89062500e-02,1.68750000e-02,2.43750000e-02
-7.13717921e-04,6.09375000e-02,6.06250000e-02,2.06250000e-02,2.32812500e-02
-7.13317921e-04,6.40625000e-02,5.81250000e-02,1.40625000e-02,2.06250000e-02
-7.12917921e-04,5.85937500e-02,6.12500000e-02,1.59375000e-02,2.17187500e-02
-7.12517921e-04,5.93750000e-02,6.32812500e-02,1.84375000e-02,2.32812500e-02
-7.12117921e-04,6.64062500e-02,6.39062500e-02,1.90625000e-02,2.31250000e-02
-7.11717921e-04,7.03125000e-02,6.18750000e-02,1.90625000e-02,2.60937500e-02
-7.11317921e-04,6.64062500e-02,6.18750000e-02,2.53125000e-02,2.07812500e-02
-7.10917921e-04,7.57812500e-02,6.18750000e-02,1.81250000e-02,1.92187500e-02
-7.10517921e-04,6.71875000e-02,5.89062500e-02,1.34375000e-02,2.20312500e-02
-7.10117921e-04,5.93750000e-02,6.17187500e-02,1.62500000e-02,2.32812500e-02
-7.09717921e-04,7.10937500e-02,6.42187500e-02,2.06250000e-02,2.79687500e-02
-7.09317921e-04,7.18750000e-02,6.42187500e-02,2.50000000e-02,2.75000000e-02
-7.08917921e-04,7.10937500e-02,6.53125000e-02,2.06250000e-02,2.75000000e-02
-7.08517921e-04,7.65625000e-02,5.98437500e-02,2.68750000e-02,2.51562500e-02
-7.08117921e-04,6.25000000e-02,6.31250000e-02,3.46875000e-02,2.62500000e-02
-7.07717921e-04,8.51562500e-02,6.32812500e-02,3.15625000e-02,2.56250000e-02
-7.07317921e-04,8.67187500e-02,6.62500000e-02,2.50000000e-02,2.21875000e-02
-7.06917921e-04,7.26562500e-02,6.35937500e-02,2.71875000e-02,2.67187500e-02
-7.06517921e-04,8.28125000e-02,6.29687500e-02,2.53125000e-02,2.62500000e-02
-7.06117921e-04,8.98437500e-02,6.01562500e-02,2.50000000e-02,2.60937500e-02
-7.05717921e-04,3.98437500e-02,6.53125000e-02,2.87500000e-02,2.57812500e-02
-7.05317921e-04,5.39062500e-02,6.53125000e-02,3.25000000e-02,2.37500000e-02
-7.04917921e-04,6.95312500e-02,6.32812500e-02,2.56250000e-02,3.01562500e-02
-7.04517921e-04,6.64062500e-02,6.01562500e-02,2.50000000e-02,2.73437500e-02
-7.04117921e-04,6.95312500e-02,6.60937500e-02,2.59375000e-02,2.59375000e-02
-7.03717921e-04,7.73437500e-02,6.62500000e-02,1.90625000e-02,2.62500000e-02
-7.03317921e-04,6.71875000e-02,7.21875000e-02,1.87500000e-02,2.67187500e-02
-7.02917921e-04,8.12500000e-02,7.21875000e-02,2.65625000e-02,2.75000000e-02
-7.02517921e-04,7.65625000e-02,7.10937500e-02,2.09375000e-02,3.10937500e-02
-7.02117921e-04,6.01562500e-02,7.20312500e-02,2.09375000e-02,3.00000000e-02
-7.01717921e-04,7.10937500e-02,6.92187500e-02,2.28125000e-02,2.98437500e-02
-7.01317921e-04,6.71875000e-02,6.95312500e-02,2.37500000e-02,2.87500000e-02
-7.00917921e-04,7.57812500e-02,6.92187500e-02,2.37500000e-02,3.21875000e-02
-7.00517921e-04,6.17187500e-02,6.71875000e-02,2.50000000e-02,2.71875000e-02
-7.00117921e-04,6.48437500e-02,6.90625000e-02,4.12500000e-02,2.98437500e-02
-6.99717921e-04,6.17187500e-02,6.84375000e-02,2.96875000e-02,3.03125000e-02
-6.99317921e-04,4.84375000e-02,6.65625000e-02,2.50000000e-02,2.42187500e-02
-6.98917921e-04,6.32812500e-02,7.04687500e-02,3.03125000e-02,2.03125000e-02
-6.98517921e-04,6.25000000e-02,6.53125000e-02,2.84375000e-02,2.26562500e-02
-6.98117921e-04,5.78125000e-02,6.39062500e-02,2.84375000e-02,2.21875000e-02
-6.97717921e-04,7.10937500e-02,6.32812500e-02,1.71875000e-02,2.75000000e-02
-6.97317921e-04,6.25000000e-02,6.51562500e-02,2.25000000e-02,2.46875000e-02
-6.96917921e-04,6.48437500e-02,6.89062500e-02,1.65625000e-02,2.40625000e-02
-6.96517921e-04,6.95312500e-02,6.56250000e-02,1.93750000e-02,2.56250000e-02
-6.96117921e-04,6.48437500e-02,6.64062500e-02,2.65625000e-02,2.12500000e-02
-6.95717921e-04,8.75000000e-02,6.81250000e-02,1.93750000e-02,2.62500000e-02
-6.95317921e-04,1.17968750e-01,6.50000000e-02,2.46875000e-02,2.73437500e-02
-6.94917921e-04,1.02343750e-01,7.12500000e-02,2.71875000e-02,2.37500000e-02
-6.94517921e-04,7.57812500e-02,6.95312500e-02,2.75000000e-02,2.93750000e-02
-6.94117921e-04,8.51562500e-02,6.85937500e-02,1.37500000e-02,2.56250000e-02
-6.93717921e-04,8.12500000e-02,6.43750000e-02,2.18750000e-02,2.57812500e-02
-6.93317921e-04,7.50000000e-02,6.70312500e-02,2.18750000e-02,2.79687500e-02
-6.92917921e-04,7.89062500e-02,5.76562500e-02,2.00000000e-02,2.59375000e-02
-6.92517921e-04,7.57812500e-02,5.62500000e-02,1.50000000e-02,2.67187500e-02
-6.92117921e-04,7.89062500e-02,5.90625000e-02,2.12500000e-02,2.57812500e-02
-6.91717921e-04,8.43750000e-02,6.12500000e-02,1.93750000e-02,2.39062500e-02
-6.91317921e-04,8.82812500e-02,5.89062500e-02,1.62500000e-02,2.65625000e-02
-6.90917921e-04,7.03125000e-02,5.90625000e-02,2.00000000e-02,2.87500000e-02
-6.90517921e-04,7.89062500e-02,6.20312500e-02,1.71875000e-02,2.48437500e-02
-6.90117921e-04,8.20312500e-02,6.32812500e-02,2.59375000e-02,2.84375000e-02
-6.89717921e-04,9.21875000e-02,5.89062500e-02,2.31250000e-02,2.96875000e-02
-6.89317921e-04,8.04687500e-02,6.15625000e-02,2.12500000e-02,3.03125000e-02
-6.88917921e-04,7.81250000e-02,6.09375000e-02,2.21875000e-02,2.60937500e-02
-6.88517921e-04,7.26562500e-02,6.14062500e-02,2.78125000e-02,3.53125000e-02
-6.88117921e-04,8.51562500e-02,6.04687500e-02,2.46875000e-02,3.53125000e-02
-6.87717921e-04,7.57812500e-02,6.12500000e-02,2.21875000e-02,3.18750000e-02
-6.87317921e-04,8.82812500e-02,6.37500000e-02,3.93750000e-02,3.34375000e-02
-6.86917921e-04,7.03125000e-02,6.43750000e-02,3.46875000e-02,3.70312500e-02
-6.86517921e-04,7.57812500e-02,6.32812500e-02,3.06250000e-02,3.32812500e-02
-6.86117921e-04,7.65625000e-02,6.32812500e-02,3.37500000e-02,3.31250000e-02
-6.85717921e-04,7.18750000e-02,6.40625000e-02,2.78125000e-02,3.25000000e-02
-6.85317921e-04,7.42187500e-02,6.15625000e-02,2.71875000e-02,2.87500000e-02
-6.84917921e-04,4.84375000e-02,6.59375000e-02,3.09375000e-02,3.39062500e-02
-6.84517921e-04,3.98437500e-02,6.40625000e-02,3.21875000e-02,3.26562500e-02
-6.84117921e-04,5.54687500e-02,6.26562500e-02,3.46875000e-02,3.32812500e-02
-6.83717921e-04,7.65625000e-02,6.71875000e-02,3.21875000e-02,3.37500000e-02
-6.83317921e-04,5.78125000e-02,6.79687500e-02,3.09375000e-02,3.28125000e-02
-6.82917921e-04,6.09375000e-02,6.37500000e-02,3.25000000e-02,3.75000000e-02
-6.82517921e-04,6.56250000e-02,6.35937500e-02,2.62500000e-02,3.20312500e-02
-6.82117921e-04,4.84375000e-02,7.10937500e-02,3.28125000e-02,3.57812500e-02
-6.81717921e-04,6.17187500e-02,7.20312500e-02,3.21875000e-02,3.65625000e-02
-6.81317921e-04,7.10937500e-02,6.68750000e-02,3.06250000e-02,3.32812500e-02
-6.80917921e-04,6.09375000e-02,7.01562500e-02,2.87500000e-02,2.96875000e-02
-6.80517921e-04,7.73437500e-02,6.79687500e-02,3.15625000e-02,3.34375000e-02
-6.80117921e-04,6.87500000e-02,6.40625000e-02,2.81250000e-02,2.93750000e-02
-6.79717921e-04,4.45312500e-02,6.71875000e-02,3.18750000e-02,3.40625000e-02
-6.79317921e-04,6.79687500e-02,7.00000000e-02,2.96875000e-02,3.03125000e-02
-6.78917921e-04,6.79687500e-02,7.46875000e-02,2.53125000e-02,3.20312500e-02
-6.78517921e-04,5.54687500e-02,6.70312500e-02,2.59375000e-02,3.21875000e-02
-6.78117921e-04,5.23437500e-02,6.59375000e-02,2.78125000e-02,2.56250000e-02
-6.77717921e-04,5.85937500e-02,6.57812500e-02,2.43750000e-02,2.92187500e-02
-6.77317921e-04,4.68750000e-02,6.81250000e-02,2.93750000e-02,3.10937500e-02
-6.76917921e-04,5.62500000e-02,6.79687500e-02,1.12500000e-02,2.90625000e-02
-6.76517921e-04,6.64062500e-02,6.14062500e-02,1.84375000e-02,3.09375000e-02
-6.76117921e-04,7.57812500e-02,6.04687500e-02,2.40625000e-02,2.92187500e-02
-6.75717921e-04,6.25000000e-02,6.23437500e-02,2.31250000e-02,3.18750000e-02
-6.75317921e-04,6.17187500e-02,6.68750000e-02,2.43750000e-02,2.60937500e-02
-6.74917921e-04,5.15625000e-02,6.48437500e-02,2.25000000e-02,2.68750000e-02
-6.74517921e-04,9.14062500e-02,6.62500000e-02,2.50000000e-02,3.26562500e-02
-6.74117921e-04,8.67187500e-02,6.89062500e-02,2.71875000e-02,3.10937500e-02
-6.73717921e-04,8.12500000e-02,6.31250000e-02,2.21875000e-02,3.09375000e-02
-6.73317921e-04,7.89062500e-02,6.26562500e-02,2.06250000e-02,3.17187500e-02
-6.72917921e-04,8.43750000e-02,6.42187500e-02,2.62500000e-02,3.20312500e-02
-6.72517921e-04,6.56250000e-02,6.39062500e-02,1.78125000e-02,2.95312500e-02
-6.72117921e-04,8.12500000e-02,6.39062500e-02,2.46875000e-02,3.09375000e-02
-6.71717921e-04,8.28125000e-02,5.82812500e-02,2.34375000e-02,3.10937500e-02
-6.71317921e-04,6.40625000e-02,5.59375000e-02,2.78125000e-02,3.10937500e-02
-6.70917921e-04,8.98437500e-02,6.04687500e-02,2.21875000e-02,3.09375000e-02
-6.70517921e-04,7.81250000e-02,6.07812500e-02,2.28125000e-02,2.81250000e-02
-6.70117921e-04,8.35937500e-02,6.12500000e-02,1.90625000e-02,3.20312500e-02
-6.69717921e-04,8.59375000e-02,5.62500000e-02,2.34375000e-02,3.10937500e-02
-6.69317921e-04,8.35937500e-02,6.06250000e-02,2.40625000e-02,3.28125000e-02
-6.68917921e-04,8.51562500e-02,5.85937500e-02,3.06250000e-02,3.32812500e-02
-6.68517921e-04,7.50000000e-02,5.96875000e-02,2.71875000e-02,3.06250000e-02
-6.68117921e-04,8.43750000e-02,6.01562500e-02,2.40625000e-02,3.34375000e-02
-6.67717921e-04,8.67187500e-02,6.03125000e-02,2.56250000e-02,3.81250000e-02
-6.67317921e-04,7.81250000e-02,5.59375000e-02,2.37500000e-02,3.42187500e-02
-6.66917921e-04,8.28125000e-02,6.03125000e-02,2.43750000e-02,3.62500000e-02
-6.66517921e-04,8.75000000e-02,6.04687500e-02,3.43750000e-02,3.53125000e-02
-6.66117921e-04,7.10937500e-02,6.07812500e-02,3.34375000e-02,3.09375000e-02
-6.65717921e-04,7.03125000e-02,6.17187500e-02,2.84375000e-02,2.96875000e-02
-6.65317921e-04,9.45312500e-02,5.59375000e-02,2.78125000e-02,3.18750000e-02
-6.64917921e-04,8.20312500e-02,6.00000000e-02,3.28125000e-02,2.92187500e-02
-6.64517921e-04,7.34375000e-02,5.76562500e-02,3.34375000e-02,3.09375000e-02
-6.64117921e-04,7.26562500e-02,6.18750000e-02,3.28125000e-02,3.03125000e-02
-6.63717921e-04,5.31250000e-02,5.76562500e-02,3.12500000e-02,3.29687500e-02
-6.63317921e-04,5.00000000e-02,6.15625000e-02,3.06250000e-02,3.32812500e-02
-6.62917921e-04,5.39062500e-02,5.93750000e-02,2.65625000e-02,3.34375000e-02
-6.62517921e-04,6.09375000e-02,5.70312500e-02,2.78125000e-02,3.28125000e-02
-6.62117921e-04,6.25000000e-02,6.17187500e-02,2.87500000e-02,2.96875000e-02
-6.61717921e-04,5.93750000e-02,5.65625000e-02,3.06250000e-02,3.00000000e-02
-6.61317921e-04,6.40625000e-02,6.57812500e-02,3.15625000e-02,2.87500000e-02
-6.60917921e-04,4.84375000e-02,6.65625000e-02,3.06250000e-02,3.01562500e-02
-6.60517921e-04,6.40625000e-02,6.40625000e-02,3.15625000e-02,3.07812500e-02
-6.60117921e-04,6.48437500e-02,6.40625000e-02,2.65625000e-02,3.04687500e-02
-6.59717921e-04,6.40625000e-02,6.57812500e-02,3.06250000e-02,3.09375000e-02
-6.59317921e-04,6.48437500e-02,6.46875000e-02,2.75000000e-02,3.26562500e-02
-6.58917921e-04,6.17187500e-02,6.18750000e-02,2.96875000e-02,3.20312500e-02
-6.58517921e-04,5.15625000e-02,6.20312500e-02,3.21875000e-02,2.39062500e-02
-6.58117921e-04,5.78125000e-02,6.60937500e-02,3.18750000e-02,2.87500000e-02
-6.57717921e-04,6.64062500e-02,6.18750000e-02,2.78125000e-02,2.34375000e-02
-6.57317921e-04,6.64062500e-02,5.92187500e-02,2.71875000e-02,2.09375000e-02
-6.56917921e-04,6.95312500e-02,6.60937500e-02,2.40625000e-02,1.90625000e-02
-6.56517921e-04,7.18750000e-02,6.87500000e-02,2.59375000e-02,1.87500000e-02
-6.56117921e-04,6.56250000e-02,6.46875000e-02,1.31250000e-02,1.89062500e-02
-6.55717921e-04,7.10937500e-02,5.93750000e-02,1.15625000e-02,1.90625000e-02
-6.55317921e-04,6.40625000e-02,6.00000000e-02,1.71875000e-02,1.85937500e-02
-6.54917921e-04,6.09375000e-02,6.43750000e-02,1.93750000e-02,2.18750000e-02
-6.54517921e-04,5.85937500e-02,6.54687500e-02,1.90625000e-02,2.18750000e-02
-6.54117921e-04,6.56250000e-02,6.56250000e-02,2.12500000e-02,2.01562500e-02
-6.53717921e-04,4.76562500e-02,6.15625000e-02,1.75000000e-02,1.93750000e-02
-6.53317921e-04,1.00000000e-01,6.43750000e-02,2.37500000e-02,1.73437500e-02
-6.52917921e-04,9.92187500e-02,5.95312500e-02,1.28125000e-02,1.56250000e-02
-6.52517921e-04,6.71875000e-02,6.54687500e-02,1.75000000e-02,1.84375000e-02
-6.52117921e-04,7.89062500e-02,6.20312500e-02,1.62500000e-02,1.90625000e-02
-6.51717921e-04,8.35937500e-02,6.50000000e-02,2.09375000e-02,1.81250000e-02
-6.51317921e-04,7.81250000e-02,6.56250000e-02,2.62500000e-02,2.26562500e-02
-6.50917921e-04,8.90625000e-02,5.82812500e-02,1.50000000e-02,2.25000000e-02
-6.50517921e-04,7.65625000e-02,5.81250000e-02,1.78125000e-02,1.54687500e-02
-6.50117921e-04,8.20312500e-02,5.79687500e-02,2.12500000e-02,1.82812500e-02
-6.49717921e-04,9.29687500e-02,6.04687500e-02,1.90625000e-02,2.35937500e-02
-6.49317921e-04,7.89062500e-02,6.14062500e-02,2.53125000e-02,2.17187500e-02
-6.48917921e-04,7.81250000e-02,5.84375000e-02,2.40625000e-02,1.82812500e-02
-6.48517921e-04,8.82812500e-02,5.90625000e-02,2.40625000e-02,2.14062500e-02
-6.48117921e-04,8.28125000e-02,5.90625000e-02,2.37500000e-02,2.25000000e-02
-6.47717921e-04,8.67187500e-02,5.62500000e-02,2.09375000e-02,2.17187500e-02
-6.47317921e-04,9.37500000e-02,5.87500000e-02,2.15625000e-02,2.10937500e-02
-6.46917921e-04,8.20312500e-02,5.87500000e-02,2.18750000e-02,1.95312500e-02
-6.46517921e-04,8.43750000e-02,6.06250000e-02,2.21875000e-02,3.06250000e-02
-6.46117921e-04,7.03125000e-02,5.92187500e-02,1.71875000e-02,2.73437500e-02
-6.45717921e-04,9.21875000e-02,5.93750000e-02,1.96875000e-02,2.42187500e-02
-6.45317921e-04,8.59375000e-02,6.12500000e-02,3.71875000e-02,2.40625000e-02
-6.44917921e-04,7.50000000e-02,6.28125000e-02,2.62500000e-02,2.45312500e-02
-6.44517921e-04,8.51562500e-02,6.07812500e-02,3.21875000e-02,2.45312500e-02
-6.44117921e-04,8.43750000e-02,5.93750000e-02,3.28125000e-02,2.78125000e-02
-6.43717921e-04,8.75000000e-02,5.70312500e-02,2.53125000e-02,2.53125000e-02
-6.43317921e-04,9.29687500e-02,6.00000000e-02,2.71875000e-02,2.76562500e-02
-6.42917921e-04,4.76562500e-02,5.96875000e-02,3.09375000e-02,2.23437500e-02
-6.42517921e-04,6.48437500e-02,5.95312500e-02,2.50000000e-02,2.29687500e-02
-6.42117921e-04,9.14062500e-02,6.04687500e-02,2.46875000e-02,2.37500000e-02
-6.41717921e-04,7.96875000e-02,6.35937500e-02,2.65625000e-02,2.26562500e-02
-6.41317921e-04,7.65625000e-02,6.01562500e-02,2.46875000e-02,2.35937500e-02
-6.40917921e-04,7.89062500e-02,6.12500000e-02,2.15625000e-02,2.46875000e-02
-6.40517921e-04,7.89062500e-02,6.59375000e-02,2.46875000e-02,2.42187500e-02
-6.40117921e-04,6.95312500e-02,6.79687500e-02,2.43750000e-02,2.81250000e-02
-6.39717921e-04,1.00000000e-01,6.81250000e-02,2.34375000e-02,2.28125000e-02
-6.39317921e-04,9.53125000e-02,6.51562500e-02,2.34375000e-02,2.51562500e-02
-6.38917921e-04,7.26562500e-02,6.53125000e-02,2.71875000e-02,2.71875000e-02
-6.38517921e-04,6.09375000e-02,6.84375000e-02,2.43750000e-02,2.65625000e-02
-6.38117921e-04,7.03125000e-02,6.45312500e-02,2.25000000e-02,2.35937500e-02
-6.37717921e-04,6.71875000e-02,6.39062500e-02,2.46875000e-02,2.32812500e-02
-6.37317921e-04,7.03125000e-02,7.07812500e-02,2.34375000e-02,2.35937500e-02
-6.36917921e-04,6.56250000e-02,6.84375000e-02,2.90625000e-02,2.50000000e-02
-6.36517921e-04,6.40625000e-02,6.79687500e-02,2.21875000e-02,2.35937500e-02
-6.36117921e-04,8.35937500e-02,6.93750000e-02,3.03125000e-02,1.53125000e-02
-6.35717921e-04,7.50000000e-02,6.59375000e-02,2.53125000e-02,1.87500000e-02
-6.35317921e-04,7.81250000e-02,6.60937500e-02,2.62500000e-02,2.21875000e-02
-6.34917921e-04,8.20312500e-02,6.92187500e-02,9.06250000e-03,2.03125000e-02
-6.34517921e-04,8.20312500e-02,6.45312500e-02,1.62500000e-02,1.90625000e-02
-6.34117921e-04,8.43750000e-02,6.48437500e-02,1.50000000e-02,2.07812500e-02
-6.33717921e-04,8.35937500e-02,6.54687500e-02,2.03125000e-02,1.57812500e-02
-6.33317921e-04,8.20312500e-02,6.54687500e-02,2.03125000e-02,1.89062500e-02
-6.32917921e-04,9.45312500e-02,6.64062500e-02,1.96875000e-02,1.90625000e-02
-6.32517921e-04,1.00781250e-01,6.87500000e-02,2.15625000e-02,2.26562500e-02
-6.32117921e-04,1.14062500e-01,6.26562500e-02,2.56250000e-02,2.07812500e-02
-6.31717921e-04,9.06250000e-02,7.04687500e-02,2.31250000e-02,1.92187500e-02
-6.31317921e-04,9.76562500e-02,6.98437500e-02,2.03125000e-02,1.81250000e-02
-6.30917921e-04,1.03125000e-01,6.73437500e-02,2.56250000e-02,2.14062500e-02
-6.30517921e-04,9.92187500e-02,6.68750000e-02,2.37500000e-02,1.84375000e-02
-6.30117921e-04,1.03906250e-01,6.46875000e-02,2.50000000e-02,1.70312500e-02
-6.29717921e-04,8.67187500e-02,5.85937500e-02,1.53125000e-02,1.71875000e-02
-6.29317921e-04,8.04687500e-02,5.96875000e-02,1.90625000e-02,1.96875000e-02
-6.28917921e-04,8.90625000e-02,6.07812500e-02,1.78125000e-02,1.89062500e-02
-6.28517921e-04,8.67187500e-02,6.26562500e-02,1.40625000e-02,1.78125000e-02
-6.28117921e-04,6.17187500e-02,5.90625000e-02,1.81250000e-02,1.68750000e-02
-6.27717921e-04,9.37500000e-02,6.45312500e-02,1.43750000e-02,1.78125000e-02
-6.27317921e-04,8.67187500e-02,5.50000000e-02,2.00000000e-02,1.71875000e-02
-6.26917921e-04,9.21875000e-02,5.92187500e-02,1.87500000e-02,1.75000000e-02
-6.26517921e-04,8.20312500e-02,6.07812500e-02,2.25000000e-02,2.18750000e-02
-6.26117921e-04,7.57812500e-02,6.15625000e-02,2.06250000e-02,1.59375000e-02
-6.25717921e-04,9.45312500e-02,6.21875000e-02,2.18750000e-02,2.48437500e-02
-6.25317921e-04,8.43750000e-02,5.93750000e-02,2.00000000e-02,2.39062500e-02
-6.24917921e-04,7.96875000e-02,5.95312500e-02,2.31250000e-02,2.10937500e-02
-6.24517921e-04,9.60937500e-02,6.26562500e-02,3.65625000e-02,2.29687500e-02
-6.24117921e-04,7.10937500e-02,5.98437500e-02,3.31250000e-02,2.03125000e-02
-6.23717921e-04,6.95312500e-02,5.92187500e-02,3.78125000e-02,2.51562500e-02
-6.23317921e-04,8.35937500e-02,6.12500000e-02,2.53125000e-02,2.71875000e-02
-6.22917921e-04,8.67187500e-02,6.07812500e-02,3.12500000e-02,2.78125000e-02
-6.22517921e-04,8.90625000e-02,5.85937500e-02,2.81250000e-02,2.93750000e-02
-6.22117921e-04,5.78125000e-02,6.07812500e-02,3.18750000e-02,2.95312500e-02
-6.21717921e-04,5.31250000e-02,6.48437500e-02,2.43750000e-02,2.48437500e-02
-6.21317921e-04,5.23437500e-02,6.09375000e-02,2.56250000e-02,2.37500000e-02
-6.20917921e-04,5.78125000e-02,6.10937500e-02,2.68750000e-02,2.18750000e-02
-6.20517921e-04,6.56250000e-02,6.00000000e-02,2.62500000e-02,2.20312500e-02
-6.20117921e-04,6.40625000e-02,6.03125000e-02,2.68750000e-02,1.95312500e-02
-6.19717921e-04,7.10937500e-02,5.68750000e-02,2.96875000e-02,2.29687500e-02
-6.19317921e-04,5.93750000e-02,6.68750000e-02,2.31250000e-02,2.00000000e-02
-6.18917921e-04,5.54687500e-02,6.31250000e-02,2.46875000e-02,1.89062500e-02
-6.18517921e-04,6.01562500e-02,6.35937500e-02,1.75000000e-02,2.04687500e-02
-6.18117921e-04,7.18750000e-02,6.51562500e-02,2.00000000e-02,2.01562500e-02
-6.17717921e-04,6.64062500e-02,6.59375000e-02,2.78125000e-02,2.29687500e-02
-6.17317921e-04,6.71875000e-02,6.70312500e-02,2.25000000e-02,2.15625000e-02
-6.16917921e-04,6.87500000e-02,6.54687500e-02,2.56250000e-02,2.12500000e-02
-6.16517921e-04,6.79687500e-02,6.43750000e-02,2.06250000e-02,1.90625000e-02
-6.16117921e-04,6.56250000e-02,6.65625000e-02,2.31250000e-02,2.07812500e-02
-6.15717921e-04,6.71875000e-02,6.18750000e-02,2.06250000e-02,1.76562500e-02
-6.15317921e-04,6.25000000e-02,6.21875000e-02,2.40625000e-02,1.25000000e-02
-6.14917921e-04,5.85937500e-02,6.46875000e-02,1.90625000e-02,1.64062500e-02
-6.14517921e-04,5.54687500e-02,6.40625000e-02,1.93750000e-02,2.09375000e-02
-6.14117921e-04,7.81250000e-02,5.89062500e-02,1.34375000e-02,2.03125000e-02
-6.13717921e-04,6.95312500e-02,6.53125000e-02,9.37500000e-03,1.98437500e-02
-6.13317921e-04,7.57812500e-02,6.48437500e-02,1.59375000e-02,1.90625000e-02
-6.12917921e-04,8.28125000e-02,5.76562500e-02,2.25000000e-02,2.01562500e-02
-6.12517921e-04,5.62500000e-02,6.39062500e-02,1.50000000e-02,1.87500000e-02
-6.12117921e-04,7.18750000e-02,6.54687500e-02,1.75000000e-02,2.06250000e-02
-6.11717921e-04,7.65625000e-02,6.53125000e-02,2.09375000e-02,2.15625000e-02
-6.11317921e-04,1.02343750e-01,6.21875000e-02,1.62500000e-02,2.35937500e-02
-6.10917921e-04,8.04687500e-02,5.93750000e-02,1.96875000e-02,1.71875000e-02
-6.10517921e-04,7.81250000e-02,6.12500000e-02,2.09375000e-02,1.81250000e-02
-6.10117921e-04,6.01562500e-02,6.10937500e-02,1.84375000e-02,1.59375000e-02
-6.09717921e-04,8.75000000e-02,5.70312500e-02,2.59375000e-02,2.23437500e-02
-6.09317921e-04,8.51562500e-02,6.06250000e-02,1.37500000e-02,2.01562500e-02
-6.08917921e-04,7.50000000e-02,5.46875000e-02,1.62500000e-02,1.84375000e-02
-6.08517921e-04,7.65625000e-02,5.31250000e-02,2.25000000e-02,1.65625000e-02
-6.08117921e-04,8.04687500e-02,5.65625000e-02,1.62500000e-02,2.06250000e-02
-6.07717921e-04,7.10937500e-02,5.85937500e-02,2.28125000e-02,2.07812500e-02
-6.07317921e-04,7.89062500e-02,5.67187500e-02,2.03125000e-02,2.09375000e-02
-6.06917921e-04,7.34375000e-02,5.84375000e-02,2.43750000e-02,1.98437500e-02
-6.06517921e-04,7.50000000e-02,5.95312500e-02,1.90625000e-02,1.64062500e-02
-6.06117921e-04,7.89062500e-02,5.93750000e-02,1.90625000e-02,2.10937500e-02
-6.05717921e-04,8.51562500e-02,5.71875000e-02,2.34375000e-02,2.17187500e-02
-6.05317921e-04,8.04687500e-02,5.70312500e-02,2.31250000e-02,2.12500000e-02
-6.04917921e-04,6.48437500e-02,5.92187500e-02,2.40625000e-02,2.04687500e-02
-6.04517921e-04,7.81250000e-02,5.60937500e-02,2.84375000e-02,2.39062500e-02
-6.04117921e-04,8.04687500e-02,5.79687500e-02,1.96875000e-02,2.25000000e-02
-6.03717921e-04,7.34375000e-02,6.03125000e-02,3.03125000e-02,1.82812500e-02
-6.03317921e-04,8.51562500e-02,6.32812500e-02,3.78125000e-02,2.31250000e-02
-6.02917921e-04,7.73437500e-02,5.70312500e-02,3.09375000e-02,2.32812500e-02
-6.02517921e-04,6.25000000e-02,6.21875000e-02,2.68750000e-02,2.29687500e-02
-6.02117921e-04,7.34375000e-02,6.34375000e-02,2.40625000e-02,2.51562500e-02
