Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19974720e-04,2.28125000e-01,1.40765625e-02,-2.59375000e-03,8.47656250e-03,7.09375000e-03,1.54312500e+00,,-7.19974720e-04,9.91271463e-07,,-7.19974720e-04,-2.35042953e+01
-7.18974720e-04,2.22656250e-01,1.39343750e-02,-4.28125000e-03,8.45312500e-03,6.93750000e-03,1.56644531e+00,,-7.18974720e-04,1.97753661e-06,,-7.18974720e-04,-2.29222870e+01
-7.17974720e-04,2.20312500e-01,1.39953125e-02,-5.60937500e-03,8.42968750e-03,6.65625000e-03,1.58964844e+00,,-7.17974720e-04,2.96094095e-06,,-7.17974720e-04,-2.26544533e+01
-7.16974720e-04,2.21093750e-01,1.37515625e-02,-4.81250000e-03,8.47656250e-03,6.34375000e-03,1.61167969e+00,,-7.16974720e-04,3.93790833e-06,,-7.16974720e-04,-2.27073765e+01
-7.15974720e-04,2.14843750e-01,1.35078125e-02,-2.75000000e-03,8.44531250e-03,6.18750000e-03,1.63464844e+00,,-7.15974720e-04,4.89771082e-06,,-7.15974720e-04,-2.20430050e+01
-7.14974720e-04,2.01562500e-01,1.30203125e-02,-1.95312500e-03,8.35156250e-03,6.34375000e-03,1.65621094e+00,,-7.14974720e-04,5.83176643e-06,,-7.14974720e-04,-2.06613407e+01
-7.13974720e-04,1.89062500e-01,1.25125000e-02,-3.68750000e-03,8.16406250e-03,6.50000000e-03,1.67320312e+00,,-7.13974720e-04,6.73077648e-06,,-7.13974720e-04,-1.93577347e+01
-7.12974720e-04,1.89062500e-01,1.24718750e-02,-5.93750000e-03,8.16406250e-03,6.78125000e-03,1.68339844e+00,,-7.12974720e-04,7.61047613e-06,,-7.12974720e-04,-1.93322277e+01
-7.11974720e-04,1.96093750e-01,1.31218750e-02,-5.29687500e-03,8.29687500e-03,7.03125000e-03,1.68796875e+00,,-7.11974720e-04,8.51163259e-06,,-7.11974720e-04,-2.00273285e+01
-7.10974720e-04,2.03906250e-01,1.34468750e-02,-2.67187500e-03,8.35156250e-03,6.96875000e-03,1.68738281e+00,,-7.10974720e-04,9.44711792e-06,,-7.10974720e-04,-2.08116226e+01
-7.09974720e-04,2.01562500e-01,1.35484375e-02,-1.71875000e-03,8.38281250e-03,6.78125000e-03,1.68175781e+00,,-7.09974720e-04,1.03976226e-05,,-7.09974720e-04,-2.05583630e+01
-7.08974720e-04,1.96093750e-01,1.35890625e-02,-3.51562500e-03,8.32812500e-03,6.81250000e-03,1.67050781e+00,,-7.08974720e-04,1.13531341e-05,,-7.08974720e-04,-1.99807053e+01
-7.07974720e-04,1.92187500e-01,1.36500000e-02,-5.40625000e-03,8.29687500e-03,6.93750000e-03,1.65550781e+00,,-7.07974720e-04,1.23122218e-05,,-7.07974720e-04,-1.95543556e+01
-7.06974720e-04,1.83593750e-01,1.35484375e-02,-4.75000000e-03,8.32812500e-03,7.15625000e-03,1.63804687e+00,,-7.06974720e-04,1.32698788e-05,,-7.06974720e-04,-1.86414871e+01
-7.05974720e-04,1.82812500e-01,1.35890625e-02,-2.75000000e-03,8.33593750e-03,7.56250000e-03,1.62011719e+00,,-7.05974720e-04,1.42253903e-05,,-7.05974720e-04,-1.85410709e+01
-7.04974720e-04,1.88281250e-01,1.37515625e-02,-1.76562500e-03,8.38281250e-03,7.56250000e-03,1.59972656e+00,,-7.04974720e-04,1.51880540e-05,,-7.04974720e-04,-1.90928936e+01
-7.03974720e-04,1.98437500e-01,1.40765625e-02,-2.98437500e-03,8.48437500e-03,7.46875000e-03,1.57640625e+00,,-7.03974720e-04,1.61678818e-05,,-7.03974720e-04,-2.01273422e+01
-7.02974720e-04,2.10937500e-01,1.44421875e-02,-5.03125000e-03,8.60937500e-03,7.56250000e-03,1.55285156e+00,,-7.02974720e-04,1.71720276e-05,,-7.02974720e-04,-2.13947601e+01
-7.01974720e-04,2.07812500e-01,1.41375000e-02,-4.96875000e-03,8.57031250e-03,7.56250000e-03,1.52812500e+00,,-7.01974720e-04,1.81783180e-05,,-7.01974720e-04,-2.10460968e+01
-7.00974720e-04,2.09375000e-01,1.37921875e-02,-2.82812500e-03,8.48437500e-03,7.53125000e-03,1.50175781e+00,,-7.00974720e-04,1.91617219e-05,,-7.00974720e-04,-2.11865177e+01
-6.99974720e-04,2.13281250e-01,1.36093750e-02,-1.71875000e-03,8.42187500e-03,7.62500000e-03,1.47539062e+00,,-6.99974720e-04,2.01265284e-05,,-6.99974720e-04,-2.15771751e+01
-6.98974720e-04,2.09375000e-01,1.36500000e-02,-3.25000000e-03,8.36718750e-03,7.62500000e-03,1.44808594e+00,,-6.98974720e-04,2.10863327e-05,,-6.98974720e-04,-2.11613007e+01
-6.97974720e-04,2.03906250e-01,1.35078125e-02,-5.06250000e-03,8.40625000e-03,7.78125000e-03,1.42031250e+00,,-6.97974720e-04,2.20425572e-05,,-6.97974720e-04,-2.05754833e+01
-6.96974720e-04,2.05468750e-01,1.33656250e-02,-4.75000000e-03,8.47656250e-03,7.90625000e-03,1.39312500e+00,,-6.96974720e-04,2.29887719e-05,,-6.96974720e-04,-2.07105618e+01
-6.95974720e-04,2.11718750e-01,1.36500000e-02,-2.84375000e-03,8.53906250e-03,7.15625000e-03,1.36277344e+00,,-6.95974720e-04,2.39399924e-05,,-6.95974720e-04,-2.13347683e+01
-6.94974720e-04,2.09375000e-01,1.37515625e-02,-1.73437500e-03,8.51562500e-03,6.87500000e-03,1.33218750e+00,,-6.94974720e-04,2.49048007e-05,,-6.94974720e-04,-2.10810146e+01
-6.93974720e-04,2.02343750e-01,1.34062500e-02,-2.73437500e-03,8.47656250e-03,7.34375000e-03,1.30289062e+00,,-6.93974720e-04,2.58610271e-05,,-6.93974720e-04,-2.03442993e+01
-6.92974720e-04,1.92187500e-01,1.31015625e-02,-4.71875000e-03,8.42187500e-03,7.31250000e-03,1.27230469e+00,,-6.92974720e-04,2.67943669e-05,,-6.92974720e-04,-1.92775135e+01
-6.91974720e-04,1.70312500e-01,1.27359375e-02,-4.87500000e-03,8.24218750e-03,7.46875000e-03,1.24171875e+00,,-6.91974720e-04,2.77041054e-05,,-6.91974720e-04,-1.69969349e+01
-6.90974720e-04,1.78906250e-01,1.27359375e-02,-3.42187500e-03,8.29687500e-03,7.40625000e-03,1.21183594e+00,,-6.90974720e-04,2.86009690e-05,,-6.90974720e-04,-1.78609009e+01
-6.89974720e-04,1.86718750e-01,1.29593750e-02,-2.37500000e-03,8.38281250e-03,7.09375000e-03,1.18031250e+00,,-6.89974720e-04,2.95057016e-05,,-6.89974720e-04,-1.86509514e+01
-6.88974720e-04,1.82812500e-01,1.31218750e-02,-2.93750000e-03,8.33593750e-03,7.09375000e-03,1.14960937e+00,,-6.88974720e-04,3.04240220e-05,,-6.88974720e-04,-1.82341671e+01
-6.87974720e-04,1.83593750e-01,1.30203125e-02,-4.46875000e-03,8.29687500e-03,7.15625000e-03,1.11855469e+00,,-6.87974720e-04,3.13444871e-05,,-6.87974720e-04,-1.82950821e+01
-6.86974720e-04,1.97656250e-01,1.28578125e-02,-4.87500000e-03,8.40625000e-03,7.03125000e-03,1.08679687e+00,,-6.86974720e-04,3.22556589e-05,,-6.86974720e-04,-1.97200642e+01
-6.85974720e-04,2.05468750e-01,1.30609375e-02,-3.39062500e-03,8.51562500e-03,7.40625000e-03,1.05410156e+00,,-6.85974720e-04,3.31682568e-05,,-6.85974720e-04,-2.05035725e+01
-6.84974720e-04,2.09375000e-01,1.29796875e-02,-2.06250000e-03,8.57812500e-03,8.15625000e-03,1.02281250e+00,,-6.84974720e-04,3.40851439e-05,,-6.84974720e-04,-2.08918285e+01
-6.83974720e-04,2.09375000e-01,1.30609375e-02,-2.89062500e-03,8.59375000e-03,8.00000000e-03,9.90703125e-01,,-6.83974720e-04,3.50020382e-05,,-6.83974720e-04,-2.08787041e+01
-6.82974720e-04,2.17187500e-01,1.34468750e-02,-4.84375000e-03,8.64843750e-03,7.68750000e-03,9.58945312e-01,,-6.82974720e-04,3.59353762e-05,,-6.82974720e-04,-2.16636200e+01
-6.81974720e-04,2.29687500e-01,1.37921875e-02,-5.18750000e-03,8.75781250e-03,7.71875000e-03,9.28359375e-01,,-6.81974720e-04,3.68944602e-05,,-6.81974720e-04,-2.29256954e+01
-6.80974720e-04,2.24218750e-01,1.35484375e-02,-3.64062500e-03,8.66406250e-03,7.90625000e-03,8.98007812e-01,,-6.80974720e-04,3.78571276e-05,,-6.80974720e-04,-2.23385124e+01
-6.79974720e-04,2.22656250e-01,1.34671875e-02,-2.48437500e-03,8.60937500e-03,7.90625000e-03,8.67187500e-01,,-6.79974720e-04,3.88083463e-05,,-6.79974720e-04,-2.21611977e+01
-6.78974720e-04,2.14843750e-01,1.33656250e-02,-3.20312500e-03,8.52343750e-03,7.90625000e-03,8.35898437e-01,,-6.78974720e-04,3.97531294e-05,,-6.78974720e-04,-2.13407135e+01
-6.77974720e-04,2.09375000e-01,1.33656250e-02,-4.57812500e-03,8.40625000e-03,7.71875000e-03,8.03437500e-01,,-6.77974720e-04,4.06943400e-05,,-6.77974720e-04,-2.07563057e+01
-6.76974720e-04,2.10937500e-01,1.35890625e-02,-4.96875000e-03,8.38281250e-03,7.56250000e-03,7.72382812e-01,,-6.76974720e-04,4.16434159e-05,,-6.76974720e-04,-2.08920879e+01
-6.75974720e-04,2.07812500e-01,1.36093750e-02,-4.12500000e-03,8.38281250e-03,7.62500000e-03,7.42617187e-01,,-6.75974720e-04,4.26010702e-05,,-6.75974720e-04,-2.05458260e+01
-6.74974720e-04,2.14843750e-01,1.34671875e-02,-3.01562500e-03,8.38281250e-03,7.31250000e-03,7.10625000e-01,,-6.74974720e-04,4.35544389e-05,,-6.74974720e-04,-2.12517738e+01
-6.73974720e-04,2.14843750e-01,1.32031250e-02,-3.26562500e-03,8.35156250e-03,6.96875000e-03,6.78867187e-01,,-6.73974720e-04,4.44934994e-05,,-6.73974720e-04,-2.12351284e+01
-6.72974720e-04,2.10937500e-01,1.30203125e-02,-4.75000000e-03,8.31250000e-03,7.09375000e-03,6.47460937e-01,,-6.72974720e-04,4.54168294e-05,,-6.72974720e-04,-2.08111801e+01
-6.71974720e-04,1.94531250e-01,1.25125000e-02,-5.25000000e-03,8.24218750e-03,7.15625000e-03,6.15234375e-01,,-6.71974720e-04,4.63158394e-05,,-6.71974720e-04,-1.90933151e+01
-6.70974720e-04,1.96093750e-01,1.27765625e-02,-3.96875000e-03,8.23437500e-03,7.34375000e-03,5.85117187e-01,,-6.70974720e-04,4.72062675e-05,,-6.70974720e-04,-1.92299671e+01
-6.69974720e-04,2.17187500e-01,1.32031250e-02,-2.50000000e-03,8.35156250e-03,7.56250000e-03,5.54648437e-01,,-6.69974720e-04,4.81210118e-05,,-6.69974720e-04,-2.13874397e+01
-6.68974720e-04,2.20312500e-01,1.32031250e-02,-3.01562500e-03,8.39062500e-03,7.40625000e-03,5.23945312e-01,,-6.68974720e-04,4.90507773e-05,,-6.68974720e-04,-2.16949883e+01
-6.67974720e-04,2.07812500e-01,1.29593750e-02,-4.57812500e-03,8.28906250e-03,7.46875000e-03,4.93242187e-01,,-6.67974720e-04,4.99719608e-05,,-6.67974720e-04,-2.03862038e+01
-6.66974720e-04,1.97656250e-01,1.25125000e-02,-4.87500000e-03,8.17968750e-03,7.46875000e-03,4.62421875e-01,,-6.66974720e-04,5.08688245e-05,,-6.66974720e-04,-1.93141174e+01
-6.65974720e-04,1.92187500e-01,1.25734375e-02,-3.71875000e-03,8.10937500e-03,7.53125000e-03,4.31367187e-01,,-6.65974720e-04,5.17521003e-05,,-6.65974720e-04,-1.87275562e+01
-6.64974720e-04,1.92187500e-01,1.28578125e-02,-2.40625000e-03,8.14843750e-03,7.46875000e-03,4.00898437e-01,,-6.64974720e-04,5.26475342e-05,,-6.64974720e-04,-1.87113247e+01
-6.63974720e-04,1.98437500e-01,1.30203125e-02,-2.96875000e-03,8.21093750e-03,7.71875000e-03,3.70898437e-01,,-6.63974720e-04,5.35587023e-05,,-6.63974720e-04,-1.93414097e+01
-6.62974720e-04,2.03906250e-01,1.29593750e-02,-4.67187500e-03,8.27343750e-03,7.68750000e-03,3.40664062e-01,,-6.62974720e-04,5.44734503e-05,,-6.62974720e-04,-1.98849506e+01
-6.61974720e-04,2.21093750e-01,1.32031250e-02,-4.96875000e-03,8.39062500e-03,7.71875000e-03,3.11718750e-01,,-6.61974720e-04,5.53946302e-05,,-6.61974720e-04,-2.16313114e+01
-6.60974720e-04,2.37500000e-01,1.36093750e-02,-3.76562500e-03,8.55468750e-03,7.56250000e-03,2.82070312e-01,,-6.60974720e-04,5.63387002e-05,,-6.60974720e-04,-2.32995300e+01
-6.59974720e-04,2.32031250e-01,1.34468750e-02,-2.75000000e-03,8.50000000e-03,7.15625000e-03,2.51250000e-01,,-6.59974720e-04,5.72913486e-05,,-6.59974720e-04,-2.27184753e+01
-6.58974720e-04,2.22656250e-01,1.33656250e-02,-3.46875000e-03,8.38281250e-03,6.96875000e-03,2.19023437e-01,,-6.58974720e-04,5.82354151e-05,,-6.58974720e-04,-2.17355003e+01
-6.57974720e-04,2.21093750e-01,1.35890625e-02,-4.68750000e-03,8.39062500e-03,6.87500000e-03,1.87968750e-01,,-6.57974720e-04,5.91844910e-05,,-6.57974720e-04,-2.15528049e+01
-6.56974720e-04,2.20312500e-01,1.32031250e-02,-4.68750000e-03,8.39062500e-03,6.93750000e-03,1.58789062e-01,,-6.56974720e-04,6.01278443e-05,,-6.56974720e-04,-2.14474201e+01
-6.55974720e-04,2.14843750e-01,1.30609375e-02,-3.76562500e-03,8.33593750e-03,7.53125000e-03,1.31250000e-01,,-6.55974720e-04,6.10526040e-05,,-6.55974720e-04,-2.08612289e+01
-6.54974720e-04,2.20312500e-01,1.31218750e-02,-3.15625000e-03,8.36718750e-03,7.40625000e-03,1.01250000e-01,,-6.54974720e-04,6.19744969e-05,,-6.54974720e-04,-2.14066753e+01
-6.53974720e-04,2.14843750e-01,1.33046875e-02,-3.87500000e-03,8.36718750e-03,6.34375000e-03,6.77343750e-02,,-6.53974720e-04,6.29049755e-05,,-6.53974720e-04,-2.08242531e+01
-6.52974720e-04,2.11718750e-01,1.33656250e-02,-5.15625000e-03,8.35156250e-03,6.25000000e-03,3.69140625e-02,,-6.52974720e-04,6.38440397e-05,,-6.52974720e-04,-2.04781570e+01
-6.51974720e-04,2.07031250e-01,1.31015625e-02,-5.21875000e-03,8.38281250e-03,6.56250000e-03,9.72656250e-03,,-6.51974720e-04,6.47759516e-05,,-6.51974720e-04,-1.99674149e+01
-6.50974720e-04,1.90625000e-01,1.28781250e-02,-3.95312500e-03,8.31250000e-03,6.87500000e-03,-1.75781250e-02,,-6.50974720e-04,6.56906996e-05,,-6.50974720e-04,-1.82517433e+01
-6.49974720e-04,1.88281250e-01,1.27359375e-02,-2.85937500e-03,8.32812500e-03,7.15625000e-03,-4.65234375e-02,,-6.49974720e-04,6.65925691e-05,,-6.49974720e-04,-1.79920673e+01
-6.48974720e-04,1.92187500e-01,1.31218750e-02,-3.64062500e-03,8.38281250e-03,7.03125000e-03,-7.61718750e-02,,-6.48974720e-04,6.75030242e-05,,-6.48974720e-04,-1.83775482e+01
-6.47974720e-04,1.92187500e-01,1.31421875e-02,-4.96875000e-03,8.42187500e-03,6.78125000e-03,-1.05937500e-01,,-6.47974720e-04,6.84277838e-05,,-6.47974720e-04,-1.83547344e+01
-6.46974720e-04,1.97656250e-01,1.32234375e-02,-4.65625000e-03,8.42187500e-03,6.71875000e-03,-1.35000000e-01,,-6.46974720e-04,6.93561160e-05,,-6.46974720e-04,-1.88930149e+01
-6.45974720e-04,1.97656250e-01,1.33453125e-02,-3.51562500e-03,8.40625000e-03,6.96875000e-03,-1.62421875e-01,,-6.45974720e-04,7.02916004e-05,,-6.45974720e-04,-1.88713589e+01
-6.44974720e-04,2.02343750e-01,1.33046875e-02,-2.96875000e-03,8.38281250e-03,6.96875000e-03,-1.90195313e-01,,-6.44974720e-04,7.12299516e-05,,-6.44974720e-04,-1.93374233e+01
-6.43974720e-04,2.02343750e-01,1.34671875e-02,-3.57812500e-03,8.38281250e-03,7.31250000e-03,-2.18906250e-01,,-6.43974720e-04,7.21725883e-05,,-6.43974720e-04,-1.93200741e+01
-6.42974720e-04,2.01562500e-01,1.35890625e-02,-4.62500000e-03,8.39062500e-03,7.78125000e-03,-2.46445313e-01,,-6.42974720e-04,7.31252439e-05,,-6.42974720e-04,-1.92177944e+01
-6.41974720e-04,1.89062500e-01,1.34671875e-02,-4.62500000e-03,8.33593750e-03,7.68750000e-03,-2.74804688e-01,,-6.41974720e-04,7.40778924e-05,,-6.41974720e-04,-1.79046249e+01
-6.40974720e-04,1.89062500e-01,1.36093750e-02,-3.73437500e-03,8.36718750e-03,7.40625000e-03,-3.02226563e-01,,-6.40974720e-04,7.50312611e-05,,-6.40974720e-04,-1.78824711e+01
-6.39974720e-04,2.07031250e-01,1.40765625e-02,-3.01562500e-03,8.55468750e-03,7.25000000e-03,-3.30000000e-01,,-6.39974720e-04,7.60060793e-05,,-6.39974720e-04,-1.97170315e+01
-6.38974720e-04,2.00000000e-01,1.37515625e-02,-3.79687500e-03,8.52343750e-03,7.34375000e-03,-3.57304688e-01,,-6.38974720e-04,7.69859034e-05,,-6.38974720e-04,-1.89741077e+01
-6.37974720e-04,1.92968750e-01,1.36093750e-02,-5.00000000e-03,8.47656250e-03,7.53125000e-03,-3.85312500e-01,,-6.37974720e-04,7.79492912e-05,,-6.37974720e-04,-1.82259254e+01
-6.36974720e-04,2.07031250e-01,1.36906250e-02,-4.76562500e-03,8.53906250e-03,7.68750000e-03,-4.14140625e-01,,-6.36974720e-04,7.89105252e-05,,-6.36974720e-04,-1.96497879e+01
-6.35974720e-04,2.18750000e-01,1.37921875e-02,-3.37500000e-03,8.52343750e-03,8.00000000e-03,-4.41679688e-01,,-6.35974720e-04,7.98781984e-05,,-6.35974720e-04,-2.08363342e+01
-6.34974720e-04,2.21093750e-01,1.36500000e-02,-2.73437500e-03,8.53906250e-03,7.84375000e-03,-4.68750000e-01,,-6.34974720e-04,8.08444383e-05,,-6.34974720e-04,-2.10617695e+01
-6.33974720e-04,2.22656250e-01,1.39343750e-02,-3.43750000e-03,8.57812500e-03,7.46875000e-03,-4.96640625e-01,,-6.33974720e-04,8.18156768e-05,,-6.33974720e-04,-2.12064953e+01
-6.32974720e-04,2.18750000e-01,1.38531250e-02,-4.31250000e-03,8.59375000e-03,6.65625000e-03,-5.27109375e-01,,-6.32974720e-04,8.27940748e-05,,-6.32974720e-04,-2.07832508e+01
-6.31974720e-04,2.07031250e-01,1.37109375e-02,-3.96875000e-03,8.52343750e-03,6.28125000e-03,-5.55351563e-01,,-6.31974720e-04,8.37646076e-05,,-6.31974720e-04,-1.95531864e+01
-6.30974720e-04,1.94531250e-01,1.32640625e-02,-3.23437500e-03,8.42968750e-03,6.65625000e-03,-5.79609375e-01,,-6.30974720e-04,8.47143965e-05,,-6.30974720e-04,-1.82454395e+01
-6.29974720e-04,1.82812500e-01,1.29593750e-02,-3.04687500e-03,8.32812500e-03,6.78125000e-03,-6.04570313e-01,,-6.29974720e-04,8.56377228e-05,,-6.29974720e-04,-1.70206757e+01
-6.28974720e-04,1.78906250e-01,1.29796875e-02,-3.75000000e-03,8.29687500e-03,6.81250000e-03,-6.31523438e-01,,-6.28974720e-04,8.65510374e-05,,-6.28974720e-04,-1.65999565e+01
-6.27974720e-04,1.86718750e-01,1.29796875e-02,-4.70312500e-03,8.29687500e-03,6.93750000e-03,-6.56835938e-01,,-6.27974720e-04,8.74650723e-05,,-6.27974720e-04,-1.73829689e+01
-6.26974720e-04,1.94531250e-01,1.30203125e-02,-4.57812500e-03,8.32812500e-03,7.09375000e-03,-6.82851563e-01,,-6.26974720e-04,8.83805260e-05,,-6.26974720e-04,-1.81637859e+01
-6.25974720e-04,1.92187500e-01,1.29187500e-02,-3.50000000e-03,8.33593750e-03,7.03125000e-03,-7.08984375e-01,,-6.25974720e-04,8.92938406e-05,,-6.25974720e-04,-1.79007549e+01
-6.24974720e-04,1.79687500e-01,1.30203125e-02,-2.59375000e-03,8.29687500e-03,6.75000000e-03,-7.32890625e-01,,-6.24974720e-04,9.02071552e-05,,-6.24974720e-04,-1.65959473e+01
-6.23974720e-04,1.73437500e-01,1.29796875e-02,-3.12500000e-03,8.27343750e-03,6.87500000e-03,-7.54570313e-01,,-6.23974720e-04,9.11226089e-05,,-6.23974720e-04,-1.59364634e+01
-6.22974720e-04,1.78906250e-01,1.30203125e-02,-4.46875000e-03,8.23437500e-03,7.15625000e-03,-7.74960938e-01,,-6.22974720e-04,9.20380699e-05,,-6.22974720e-04,-1.64801273e+01
-6.21974720e-04,1.85156250e-01,1.32031250e-02,-4.50000000e-03,8.28906250e-03,7.78125000e-03,-7.94062500e-01,,-6.21974720e-04,9.29613961e-05,,-6.21974720e-04,-1.71006908e+01
-6.20974720e-04,1.98437500e-01,1.36906250e-02,-3.01562500e-03,8.38281250e-03,7.71875000e-03,-8.15742188e-01,,-6.20974720e-04,9.39083257e-05,,-6.20974720e-04,-1.84499741e+01
-6.19974720e-04,2.11718750e-01,1.38328125e-02,-2.35937500e-03,8.40625000e-03,7.46875000e-03,-8.29804688e-01,,-6.19974720e-04,9.48774250e-05,,-6.19974720e-04,-1.98049316e+01
-6.18974720e-04,2.25781250e-01,1.40359375e-02,-3.42187500e-03,8.51562500e-03,7.18750000e-03,-8.36015625e-01,,-6.18974720e-04,9.58586825e-05,,-6.18974720e-04,-2.12393532e+01
-6.17974720e-04,2.14843750e-01,1.38328125e-02,-4.43750000e-03,8.46093750e-03,6.78125000e-03,-8.38476563e-01,,-6.17974720e-04,9.68399399e-05,,-6.17974720e-04,-2.00909500e+01
-6.16974720e-04,2.03906250e-01,1.33656250e-02,-3.90625000e-03,8.38281250e-03,7.21875000e-03,-8.38593750e-01,,-6.16974720e-04,9.77976015e-05,,-6.16974720e-04,-1.89412613e+01
-6.15974720e-04,2.16406250e-01,1.34468750e-02,-2.59375000e-03,8.38281250e-03,7.62500000e-03,-8.38476563e-01,,-6.15974720e-04,9.87416715e-05,,-6.15974720e-04,-2.02126961e+01
-6.14974720e-04,2.16406250e-01,1.36500000e-02,-2.25000000e-03,8.42968750e-03,7.56250000e-03,-8.38476563e-01,,-6.14974720e-04,9.96957460e-05,,-6.14974720e-04,-2.01998615e+01
-6.13974720e-04,2.11718750e-01,1.34062500e-02,-3.45312500e-03,8.40625000e-03,7.68750000e-03,-8.38242188e-01,,-6.13974720e-04,1.00648402e-04,,-6.13974720e-04,-1.97014999e+01
-6.12974720e-04,2.13281250e-01,1.33656250e-02,-4.89062500e-03,8.42187500e-03,7.56250000e-03,-8.38476563e-01,,-6.12974720e-04,1.01591038e-04,,-6.12974720e-04,-1.98404732e+01
-6.11974720e-04,2.13281250e-01,1.33453125e-02,-4.46875000e-03,8.35156250e-03,6.87500000e-03,-8.39179688e-01,,-6.11974720e-04,1.02531536e-04,,-6.11974720e-04,-1.98156700e+01
-6.10974720e-04,2.11718750e-01,1.32031250e-02,-2.81250000e-03,8.31250000e-03,6.40625000e-03,-8.39414063e-01,,-6.10974720e-04,1.03466300e-04,,-6.10974720e-04,-1.96352921e+01
-6.09974720e-04,2.03906250e-01,1.32234375e-02,-2.21875000e-03,8.27343750e-03,6.43750000e-03,-8.39648438e-01,,-6.09974720e-04,1.04396779e-04,,-6.09974720e-04,-1.88165455e+01
-6.08974720e-04,1.92968750e-01,1.26343750e-02,-3.34375000e-03,8.19531250e-03,6.28125000e-03,-inf,,-6.08974720e-04,1.05307234e-04,,-6.08974720e-04,-1.76742287e+01
-6.07974720e-04,1.92968750e-01,1.25328125e-02,-4.46875000e-03,8.27343750e-03,6.43750000e-03,-inf,,-6.07974720e-04,1.06193365e-04,,-6.07974720e-04,-1.76535263e+01
-6.06974720e-04,1.96093750e-01,1.25328125e-02,-3.71875000e-03,8.33593750e-03,6.62500000e-03,-inf,,-6.06974720e-04,1.07075932e-04,,-6.06974720e-04,-1.79539928e+01
-6.05974720e-04,1.89062500e-01,1.26343750e-02,-2.09375000e-03,8.31250000e-03,6.62500000e-03,-inf,,-6.05974720e-04,1.07962063e-04,,-6.05974720e-04,-1.72137184e+01
-6.04974720e-04,1.92187500e-01,1.26750000e-02,-1.79687500e-03,8.29687500e-03,6.50000000e-03,-8.38828125e-01,,-6.04974720e-04,1.08853208e-04,,-6.04974720e-04,-1.75255737e+01
-6.03974720e-04,1.94531250e-01,1.26343750e-02,-3.48437500e-03,8.28906250e-03,6.50000000e-03,-8.36601563e-01,,-6.03974720e-04,1.09744353e-04,,-6.03974720e-04,-1.77532005e+01
-6.02974720e-04,1.89062500e-01,1.27359375e-02,-5.07812500e-03,8.24218750e-03,6.34375000e-03,-8.30390625e-01,,-6.02974720e-04,1.10637644e-04,,-6.02974720e-04,-1.71667233e+01
-6.01974720e-04,1.81250000e-01,1.27156250e-02,-4.39062500e-03,8.19531250e-03,6.65625000e-03,-8.17734375e-01,,-6.01974720e-04,1.11533787e-04,,-6.01974720e-04,-1.63362179e+01
-6.00974720e-04,1.83593750e-01,1.28781250e-02,-2.43750000e-03,8.23437500e-03,7.25000000e-03,-7.97578125e-01,,-6.00974720e-04,1.12434951e-04,,-6.00974720e-04,-1.65597477e+01
-5.99974720e-04,1.97656250e-01,1.33453125e-02,-8.75000000e-04,8.28906250e-03,7.03125000e-03,-7.65820313e-01,,-5.99974720e-04,1.13358277e-04,,-5.99974720e-04,-1.80007095e+01
-5.98974720e-04,2.17187500e-01,1.35078125e-02,-1.23437500e-03,8.42968750e-03,6.93750000e-03,-7.13203125e-01,,-5.98974720e-04,1.14303773e-04,,-5.98974720e-04,-2.00086536e+01
-5.97974720e-04,2.28125000e-01,1.38937500e-02,-3.95312500e-03,8.63281250e-03,6.71875000e-03,-6.60234375e-01,,-5.97974720e-04,1.15268580e-04,,-5.97974720e-04,-2.11224823e+01
