1.044000000000069178e-03,-2.341618095973458800e+16
2.879999999999920818e-03,-2.395294155480532400e+16
4.716000000000206138e-03,-2.448970214987606400e+16
6.552000000000057778e-03,-2.509355781932034000e+16
8.387999999999909417e-03,-2.576450856315236000e+16
1.022800000000025772e-02,-2.630126915821960400e+16
1.206400000000010936e-02,-2.683802975328312800e+16
1.389999999999996100e-02,-2.737479034834664800e+16
1.573600000000024632e-02,-2.791155094341389600e+16
1.757200000000009796e-02,-2.844831153847764800e+16
1.940799999999994960e-02,-2.885088198477267200e+16
2.124400000000023492e-02,-2.932054750545543200e+16
2.308000000000008656e-02,-2.979021302614191600e+16
2.491599999999993820e-02,-3.025987854682119200e+16
2.675200000000022352e-02,-3.059535391873545600e+16
2.859200000000013814e-02,-3.093082929065321600e+16
3.042799999999998978e-02,-3.126630466257143200e+16
3.226400000000027857e-02,-3.166887510887018000e+16
3.410000000000013021e-02,-3.207144555517253200e+16
3.593599999999998185e-02,-3.254111107585145200e+16
3.777200000000026370e-02,-3.294368152215043600e+16
3.960800000000011534e-02,-3.334625196845255200e+16
4.144399999999996698e-02,-3.368172734036298000e+16
4.328000000000024883e-02,-3.401720271228084800e+16
4.511600000000010047e-02,-3.441977315857936400e+16
4.695199999999995211e-02,-3.482234360487811200e+16
4.878800000000024090e-02,-3.522491405117662800e+16
5.062800000000015899e-02,-3.556038942309089200e+16
5.246400000000001063e-02,-3.589586479500550400e+16
5.429999999999986227e-02,-3.623134016691976800e+16
5.613600000000014412e-02,-3.656681553883403200e+16
5.797199999999999576e-02,-3.690229091075608800e+16
5.980800000000027761e-02,-3.723776628267035200e+16
6.164400000000012925e-02,-3.764033672896887200e+16
6.347999999999998089e-02,-3.804290717526720800e+16
6.531600000000026274e-02,-3.831128747279716800e+16
6.715200000000012825e-02,-3.864676284471143200e+16
6.898799999999996602e-02,-3.904933329101721600e+16
7.082400000000026175e-02,-3.945190373731573600e+16
7.266000000000011338e-02,-3.985447418361424800e+16
7.450000000000002454e-02,-4.025704462992049600e+16
7.633599999999987618e-02,-4.065961507621948000e+16
7.817200000000015803e-02,-4.106218552251799200e+16
8.000800000000000967e-02,-4.146475596881679200e+16
8.184399999999986131e-02,-4.186732641511531200e+16
8.368000000000014316e-02,-4.226989686141376800e+16
8.551600000000000867e-02,-4.267246730771252000e+16
8.735199999999984644e-02,-4.300794267962672000e+16
8.918800000000014216e-02,-4.341051312592522400e+16
9.102399999999999380e-02,-4.381308357223101600e+16
9.286000000000027566e-02,-4.421565401852953600e+16
9.469600000000012729e-02,-4.461822446482851200e+16
9.653600000000003845e-02,-4.495369983675004800e+16
9.837199999999989009e-02,-4.528917520866432000e+16
1.002080000000001858e-01,-4.562465058057858400e+16
1.020440000000000236e-01,-4.596012595250006400e+16
1.038799999999998891e-01,-4.622850625002996000e+16
1.057160000000001709e-01,-4.642979147318282400e+16
1.075520000000000226e-01,-4.663107669632824000e+16
1.093879999999998742e-01,-4.683236191947424000e+16
1.112240000000001561e-01,-4.703364714262704800e+16
1.130600000000000077e-01,-4.723493236577287200e+16
1.148959999999998594e-01,-4.736912251454183200e+16
1.167320000000001412e-01,-4.743621758892602400e+16
1.185679999999999928e-01,-4.743621758892619200e+16
1.204040000000002886e-01,-4.730202744015752000e+16
1.222440000000001997e-01,-4.710074221700453600e+16
1.240800000000000514e-01,-4.683236191947452800e+16
1.259159999999998891e-01,-4.656398162193718400e+16
1.277520000000001987e-01,-4.636269639878420000e+16
1.295880000000000365e-01,-4.616141117563843200e+16
1.314239999999998743e-01,-4.609431610124696800e+16
1.332600000000001839e-01,-4.609431610124732000e+16
1.350960000000000216e-01,-4.609431610125453600e+16
1.369319999999998871e-01,-4.609431610124755200e+16
1.387680000000001690e-01,-4.609431610124755200e+16
1.406040000000000068e-01,-4.602722102687051200e+16
1.424399999999998723e-01,-4.589303087810236800e+16
1.442760000000001541e-01,-4.569174565494938400e+16
1.461119999999999919e-01,-4.549046043180362400e+16
1.479480000000003015e-01,-4.528917520865786400e+16
1.497840000000001393e-01,-4.515498505988912800e+16
1.516240000000000643e-01,-4.508788998551244000e+16
1.534599999999999020e-01,-4.502079491112062400e+16
1.552960000000001839e-01,-4.488660476235200800e+16
1.571320000000000494e-01,-4.475241461359072800e+16
1.589719999999999467e-01,-4.461822446481477600e+16
1.608080000000002285e-01,-4.448403431604652000e+16
1.626440000000000941e-01,-4.434984416728569600e+16
1.644799999999999596e-01,-4.421565401850997600e+16
1.663160000000002414e-01,-4.408146386974078400e+16
1.681520000000000792e-01,-4.388017864659548800e+16
1.699879999999999447e-01,-4.367889342345018400e+16
1.718240000000002266e-01,-4.341051312591342400e+16
1.736640000000001238e-01,-4.314213282838317600e+16
1.754999999999999893e-01,-4.294084760522948800e+16
1.773360000000002712e-01,-4.273956238207720800e+16
1.791720000000001090e-01,-4.253827715893190400e+16
1.810079999999999745e-01,-4.233699193578684000e+16
1.828440000000002563e-01,-4.213570671263340000e+16
1.846800000000001218e-01,-4.193442148948716800e+16
1.865119999999999001e-01,-4.173313626633464800e+16
1.883480000000001819e-01,-4.153185104318213600e+16
1.901840000000000475e-01,-4.126347074565258400e+16
1.920239999999999447e-01,-4.099509044811581600e+16
1.938600000000002266e-01,-4.079380522496236800e+16
1.956960000000000921e-01,-4.059252000181637600e+16
1.975319999999999299e-01,-4.039123477867108000e+16
1.993720000000002990e-01,-4.018994955551856000e+16
2.012080000000001367e-01,-3.998866433237326400e+16
2.030440000000000023e-01,-3.985447418361128000e+16
2.048800000000002841e-01,-3.972028403484232000e+16
2.067160000000001219e-01,-3.965318896045829600e+16
2.085519999999999874e-01,-3.951899881169748000e+16
2.103880000000002692e-01,-3.945190373731369600e+16
2.122240000000001070e-01,-3.938480866292898400e+16
2.140599999999999725e-01,-3.938480866292921600e+16
2.158960000000002544e-01,-3.931771358854519200e+16
2.177320000000000921e-01,-3.925061851416117600e+16
2.195679999999999576e-01,-3.918352343977740000e+16
2.214079999999998827e-01,-3.918352343977646400e+16
2.232440000000001645e-01,-3.918352343977600800e+16
2.250800000000000023e-01,-3.918352343977646400e+16
2.269159999999998678e-01,-3.918352343977692800e+16
2.287520000000001497e-01,-3.918352343977740000e+16
2.305879999999999874e-01,-3.918352343977740000e+16
2.324240000000002970e-01,-3.918352343977692800e+16
2.342600000000001348e-01,-3.918352343977740000e+16
2.360959999999999726e-01,-3.918352343978484800e+16
2.379320000000002822e-01,-3.918352343978531200e+16
2.397720000000001794e-01,-3.918352343978484000e+16
2.416080000000000449e-01,-3.918352343978391200e+16
2.434439999999998827e-01,-3.918352343978344800e+16
2.452800000000001646e-01,-3.918352343978391200e+16
2.471160000000000301e-01,-3.918352343978438400e+16
2.489519999999998678e-01,-3.925061851416909600e+16
2.507880000000001774e-01,-3.931771358855288000e+16
2.526240000000000152e-01,-3.925061851416816800e+16
2.544599999999998530e-01,-3.918352343978438400e+16
2.562960000000001348e-01,-3.911642836540059200e+16
2.581320000000000281e-01,-3.911642836539966400e+16
2.599680000000003099e-01,-3.911642836539873600e+16
2.618040000000001477e-01,-3.911642836539826400e+16
2.636399999999999855e-01,-3.904933329102147200e+16
2.654799999999998827e-01,-3.898223821663768000e+16
2.673160000000002201e-01,-3.884804806786872000e+16
2.691520000000000579e-01,-3.871385791910673600e+16
2.709879999999998956e-01,-3.864676284472202400e+16
2.728240000000001775e-01,-3.857966777033824000e+16
2.746600000000000152e-01,-3.851257269595445600e+16
2.764959999999999085e-01,-3.851257269594747200e+16
2.783320000000001904e-01,-3.851257269594654400e+16
2.801680000000000281e-01,-3.857966777033032000e+16
2.820039999999998659e-01,-3.864676284471504000e+16
2.838400000000001477e-01,-3.864676284471550400e+16
2.856759999999999855e-01,-3.857966777033172000e+16
2.875120000000003229e-01,-3.844547762156276000e+16
2.893480000000001606e-01,-3.831128747279379200e+16
2.911839999999999984e-01,-3.824419239841746400e+16
2.930200000000002802e-01,-3.811000224964896000e+16
2.948560000000001180e-01,-3.797581210088092800e+16
2.966960000000000708e-01,-3.784162195211894400e+16
2.985319999999999085e-01,-3.764033672896527200e+16
3.003680000000001904e-01,-3.750614658019630400e+16
3.022040000000000282e-01,-3.737195643143524800e+16
3.040439999999999809e-01,-3.730486135704401600e+16
3.058800000000002628e-01,-3.723776628265930400e+16
3.077160000000001006e-01,-3.717067120827459200e+16
3.095519999999999383e-01,-3.710357613388987200e+16
3.113880000000002202e-01,-3.703648105950609600e+16
3.132240000000000579e-01,-3.696938598512230400e+16
3.150599999999999512e-01,-3.683519583636125600e+16
3.168960000000002331e-01,-3.670100568759182400e+16
3.187320000000000708e-01,-3.656681553882285600e+16
3.205679999999999086e-01,-3.643262539006088000e+16
3.224040000000001904e-01,-3.636553031567709600e+16
3.242400000000000837e-01,-3.629843524129237600e+16
3.260759999999999215e-01,-3.623134016689975200e+16
3.279120000000002033e-01,-3.616424509251503200e+16
3.297480000000000411e-01,-3.609715001813124800e+16
3.315839999999998788e-01,-3.603005494374001600e+16
3.334200000000001607e-01,-3.589586479497198000e+16
3.352600000000001135e-01,-3.576167464620255200e+16
3.370959999999999512e-01,-3.562748449744103200e+16
3.389320000000002331e-01,-3.556038942305725200e+16
3.407680000000000708e-01,-3.549329434867347200e+16
3.426039999999999086e-01,-3.542619927429713600e+16
3.444400000000002460e-01,-3.535910419991195200e+16
3.462760000000000837e-01,-3.535910419991102000e+16
3.481159999999999810e-01,-3.535910419991102800e+16
3.499520000000002629e-01,-3.529200912552770400e+16
3.517880000000001006e-01,-3.522491405114345200e+16
3.536239999999999939e-01,-3.515781897675920800e+16
3.554600000000002757e-01,-3.509072390237402400e+16
3.572960000000001135e-01,-3.509072390237402400e+16
3.591319999999999513e-01,-3.502362882799070800e+16
3.609680000000002331e-01,-3.502362882799070800e+16
3.628040000000001264e-01,-3.502362882798977600e+16
3.646399999999999642e-01,-3.502362882798139600e+16
3.664799999999998614e-01,-3.509072390236564400e+16
3.683160000000001433e-01,-3.509072390236657200e+16
3.701519999999999810e-01,-3.509072390236658000e+16
3.719880000000003184e-01,-3.509072390236657200e+16
3.738240000000001562e-01,-3.502362882798139600e+16
3.756599999999999939e-01,-3.495653375361111200e+16
3.774920000000002163e-01,-3.495653375361204400e+16
3.793280000000000540e-01,-3.495653375361297600e+16
3.811680000000000068e-01,-3.495653375361204400e+16
3.830040000000002887e-01,-3.502362882799536800e+16
3.848400000000001264e-01,-3.509072390237868000e+16
3.866759999999999642e-01,-3.515781897675641200e+16
3.885120000000002460e-01,-3.522491405114159200e+16
3.903520000000001433e-01,-3.515781897675734400e+16
3.921880000000000366e-01,-3.515781897675641200e+16
3.940239999999998743e-01,-3.509072390237122800e+16
3.958600000000001562e-01,-3.502362882798791600e+16
3.976959999999999940e-01,-3.495653375360366000e+16
3.995320000000002758e-01,-3.488943867921940400e+16
4.013680000000001691e-01,-3.482234360483423200e+16
4.032040000000000068e-01,-3.482234360484074800e+16
4.050400000000002887e-01,-3.475524853045649600e+16
4.068760000000001265e-01,-3.468815345607318800e+16
4.087119999999999642e-01,-3.462105838169545200e+16
4.105480000000002461e-01,-3.455396330731120800e+16
4.123880000000001989e-01,-3.448686823292695600e+16
4.142240000000000366e-01,-3.441977315855015200e+16
4.160599999999998744e-01,-3.435267808416683600e+16
4.178960000000001562e-01,-3.435267808416683600e+16
4.197320000000000495e-01,-3.435267808416682800e+16
4.215679999999998873e-01,-3.435267808416683600e+16
4.234040000000001691e-01,-3.435267808416776400e+16
4.252400000000000069e-01,-3.435267808416869600e+16
4.270760000000002887e-01,-3.435267808416962800e+16
4.289120000000001820e-01,-3.428558300978537600e+16
4.307480000000000198e-01,-3.421848793540857600e+16
4.325840000000003016e-01,-3.415139286102432800e+16
4.344200000000001394e-01,-3.408429778663914800e+16
4.362600000000000366e-01,-3.401720271225489600e+16
4.380959999999999299e-01,-3.395010763786972000e+16
4.399280000000001523e-01,-3.388301256348640000e+16
4.417639999999999900e-01,-3.374882241471790400e+16
4.436000000000002719e-01,-3.361463226594940000e+16
4.454360000000001096e-01,-3.348044211718090400e+16
4.472760000000000069e-01,-3.341334704279571600e+16
4.491119999999999002e-01,-3.341334704279572400e+16
4.509480000000001820e-01,-3.341334704279665200e+16
4.527840000000000198e-01,-3.341334704279758400e+16
4.546199999999998576e-01,-3.341334704279851600e+16
4.564600000000001989e-01,-3.334625196841332800e+16
4.582920000000000327e-01,-3.327915689402815600e+16
4.601280000000003145e-01,-3.314496674527362000e+16
4.619640000000001523e-01,-3.307787167089030800e+16
4.637999999999999901e-01,-3.301077659650698400e+16
4.656360000000002719e-01,-3.294368152211528800e+16
4.674760000000002247e-01,-3.287658644773010400e+16
4.693120000000000624e-01,-3.280949137334492400e+16
4.711479999999999002e-01,-3.280949137334492400e+16
4.729880000000002416e-01,-3.280949137334492400e+16
4.748240000000000793e-01,-3.274239629895974400e+16
4.766599999999999726e-01,-3.267530122458200800e+16
4.784960000000002545e-01,-3.260820615019870000e+16
4.803320000000000922e-01,-3.254111107581444400e+16
4.821679999999999300e-01,-3.254111107582189600e+16
4.840000000000001523e-01,-3.247401600143764000e+16
4.858360000000000456e-01,-3.240692092705246800e+16
4.876759999999999429e-01,-3.233982585268218000e+16
4.895120000000002247e-01,-3.233982585268311600e+16
4.913480000000000625e-01,-3.233982585268404000e+16
4.931879999999999598e-01,-3.227273077829979200e+16
4.950240000000002416e-01,-3.220563570391461200e+16
4.968600000000001349e-01,-3.213854062952943200e+16
4.986959999999999726e-01,-3.213854062952943200e+16
5.005320000000003100e-01,-3.213854062953036400e+16
5.023680000000001478e-01,-3.213854062953129600e+16
5.042039999999999855e-01,-3.213854062953223200e+16
5.060400000000002674e-01,-3.207144555514797600e+16
5.078760000000001051e-01,-3.207144555514890800e+16
5.097119999999999429e-01,-3.207144555515542800e+16
5.115480000000002248e-01,-3.207144555515449200e+16
5.133840000000000625e-01,-3.207144555515449200e+16
5.152240000000000153e-01,-3.207144555516194400e+16
5.170600000000002971e-01,-3.200435048077862400e+16
5.188960000000001349e-01,-3.193725540639437600e+16
5.207319999999999727e-01,-3.187016033201012000e+16
5.225680000000002545e-01,-3.180306525762494800e+16
5.244040000000000923e-01,-3.173597018323976000e+16
5.262399999999999300e-01,-3.160178003446940400e+16
5.280760000000002119e-01,-3.153468496008514800e+16
5.299120000000001607e-01,-3.140049481131665200e+16
5.317479999999999984e-01,-3.126630466255466800e+16
5.335840000000002803e-01,-3.119920958816949600e+16
5.354200000000001181e-01,-3.113211451378430800e+16
5.372559999999999558e-01,-3.106501943939913200e+16
5.390960000000003527e-01,-3.106501943939912800e+16
5.409320000000001905e-01,-3.099792436501488000e+16
5.427680000000000282e-01,-3.086373421625383200e+16
5.446040000000003101e-01,-3.072954406749278000e+16
5.464400000000001478e-01,-3.059535391872521200e+16
5.482759999999999856e-01,-3.046116376996509600e+16
5.501120000000002674e-01,-3.032697362119659200e+16
5.519520000000002202e-01,-3.025987854681327600e+16
5.537880000000000580e-01,-3.019278347242995600e+16
5.556239999999998957e-01,-3.012568839804664000e+16
5.574600000000001776e-01,-3.012568839804664000e+16
5.592960000000000154e-01,-3.012568839803919200e+16
5.611319999999998531e-01,-3.005859332365401200e+16
5.629680000000001350e-01,-2.999149824926882800e+16
5.648039999999999727e-01,-2.985730810049940000e+16
5.666400000000002546e-01,-2.965602287735316800e+16
5.684760000000002034e-01,-2.945473765419948800e+16
5.703120000000000411e-01,-2.925345243105232800e+16
5.721480000000003230e-01,-2.905216720790702800e+16
5.739840000000001607e-01,-2.898507213352184800e+16
5.758199999999999985e-01,-2.891797705913760000e+16
5.776560000000002804e-01,-2.891797705913760000e+16
5.794960000000002331e-01,-2.891797705913666400e+16
5.813320000000000709e-01,-2.885088198475334800e+16
5.831679999999999087e-01,-2.878378691037002800e+16
5.850040000000001905e-01,-2.864959676160246000e+16
5.868400000000000283e-01,-2.851540661283396400e+16
5.886799999999999811e-01,-2.844831153845716000e+16
5.905160000000002629e-01,-2.838121646407384800e+16
5.923520000000001007e-01,-2.831412138969145600e+16
5.941879999999999384e-01,-2.824702631531372800e+16
5.960240000000002203e-01,-2.824702631531186000e+16
5.978600000000000581e-01,-2.824702631531186000e+16
5.996959999999998958e-01,-2.824702631531186000e+16
6.015320000000001777e-01,-2.817993124092668000e+16
6.033680000000001264e-01,-2.811283616654150000e+16
6.052039999999999642e-01,-2.804574109215632000e+16
6.070400000000002461e-01,-2.797864601777114000e+16
6.088760000000000838e-01,-2.797864601777114000e+16
6.107119999999999216e-01,-2.797864601776368800e+16
6.125480000000002034e-01,-2.797864601776368800e+16
6.143840000000000412e-01,-2.797864601776182800e+16
6.162199999999998790e-01,-2.791155094338409600e+16
6.180600000000002758e-01,-2.784445586900264000e+16
6.198960000000001136e-01,-2.784445586900450000e+16
6.217319999999999514e-01,-2.784445586901195200e+16
6.235680000000002332e-01,-2.784445586901009200e+16
6.254040000000000710e-01,-2.777736079462677200e+16
6.272399999999999087e-01,-2.771026572025090000e+16
6.290760000000001906e-01,-2.771026572025276400e+16
6.309120000000000283e-01,-2.771026572025276400e+16
6.327479999999999771e-01,-2.764317064586758400e+16
6.345840000000002590e-01,-2.757607557148240400e+16
6.364200000000000967e-01,-2.750898049709722000e+16
6.382559999999999345e-01,-2.737479034832872400e+16
6.400960000000002204e-01,-2.730769527394540400e+16
6.419320000000001691e-01,-2.724060019956022400e+16
6.437680000000000069e-01,-2.717350512517504800e+16
6.456040000000002888e-01,-2.703931497640468000e+16
6.474400000000001265e-01,-2.690512482763618400e+16
6.492759999999999643e-01,-2.677093467888258000e+16
6.511120000000002461e-01,-2.670383960449926400e+16
6.529480000000000839e-01,-2.670383960449926400e+16
6.547839999999999216e-01,-2.670383960449926400e+16
6.566200000000002035e-01,-2.670383960450112800e+16
6.584560000000000413e-01,-2.677093467888630800e+16
6.602919999999998790e-01,-2.677093467887885600e+16
6.621280000000002719e-01,-2.677093467887699600e+16
6.639680000000001137e-01,-2.677093467887699600e+16
6.658039999999999514e-01,-2.677093467887141200e+16
6.676400000000002333e-01,-2.677093467887327200e+16
6.694760000000000710e-01,-2.677093467887327200e+16
6.713120000000000198e-01,-2.677093467886582000e+16
6.731480000000003017e-01,-2.670383960448064000e+16
6.749840000000001394e-01,-2.656964945571214400e+16
6.768239999999999812e-01,-2.656964945571214400e+16
6.786600000000002630e-01,-2.656964945571214400e+16
6.804960000000002118e-01,-2.656964945571214400e+16
6.823320000000000496e-01,-2.656964945571214400e+16
6.841680000000003314e-01,-2.656964945571214400e+16
6.860080000000001732e-01,-2.656964945571214400e+16
6.878440000000001220e-01,-2.650255438132696400e+16
6.896799999999999597e-01,-2.643545930694178400e+16
6.915120000000001266e-01,-2.636836423255660000e+16
6.933479999999999643e-01,-2.630126915817514400e+16
6.951840000000002462e-01,-2.616707900941595600e+16
6.970200000000000840e-01,-2.603288886064745600e+16
6.988600000000000367e-01,-2.596579378626227600e+16
7.006959999999998745e-01,-2.596579378626786400e+16
7.025320000000001563e-01,-2.596579378626972400e+16
7.043679999999999941e-01,-2.596579378627158800e+16
7.062040000000002760e-01,-2.596579378627904000e+16
7.080400000000002247e-01,-2.596579378627904000e+16
7.098760000000000625e-01,-2.603288886066422000e+16
7.117120000000003444e-01,-2.603288886067167200e+16
7.135480000000001821e-01,-2.603288886067167200e+16
7.153840000000000199e-01,-2.603288886067166800e+16
7.172200000000003017e-01,-2.603288886067166800e+16
7.190600000000002545e-01,-2.603288886067166800e+16
7.208960000000000923e-01,-2.603288886067166800e+16
7.227319999999999300e-01,-2.603288886067352800e+16
7.245680000000002119e-01,-2.609998393505871200e+16
7.264040000000000497e-01,-2.623417408382534800e+16
7.282399999999998874e-01,-2.636836423258453200e+16
7.300760000000001693e-01,-2.643545930696785200e+16
7.319120000000000070e-01,-2.650255438135303200e+16
7.337480000000002889e-01,-2.650255438136234400e+16
7.355840000000001266e-01,-2.650255438136048400e+16
7.374200000000000754e-01,-2.650255438135862000e+16
7.392560000000003573e-01,-2.650255438136420800e+16
7.410920000000001950e-01,-2.650255438136420800e+16
7.429320000000000368e-01,-2.650255438136420800e+16
7.447679999999998746e-01,-2.650255438136420800e+16
7.466040000000002674e-01,-2.650255438136420800e+16
7.484440000000001092e-01,-2.656964945574938800e+16
7.502799999999999470e-01,-2.670383960451230000e+16
7.521160000000002288e-01,-2.683802975328266400e+16
7.539520000000000666e-01,-2.697221990205302400e+16
7.557880000000000154e-01,-2.710641005081407200e+16
7.576240000000002972e-01,-2.717350512519925200e+16
7.594600000000001350e-01,-2.724060019958443200e+16
7.612959999999999727e-01,-2.730769527396961200e+16
7.631320000000002546e-01,-2.730769527396961200e+16
7.649680000000000923e-01,-2.730769527396775200e+16
7.668039999999999301e-01,-2.730769527396588800e+16
7.686400000000002120e-01,-2.737479034834920800e+16
7.704760000000000497e-01,-2.737479034835107200e+16
7.723160000000000025e-01,-2.737479034834548400e+16
7.741520000000002844e-01,-2.737479034834362400e+16
7.759880000000001221e-01,-2.737479034834176000e+16
7.778239999999999599e-01,-2.737479034833431600e+16
7.796600000000002417e-01,-2.737479034833617200e+16
7.814960000000000795e-01,-2.737479034833617200e+16
7.833320000000000283e-01,-2.737479034833617200e+16
7.851680000000003101e-01,-2.744188542272135200e+16
7.870040000000001479e-01,-2.744188542272135600e+16
7.888439999999999896e-01,-2.744188542272135600e+16
7.906800000000002715e-01,-2.744188542272135600e+16
7.925160000000002203e-01,-2.737479034833617200e+16
7.943520000000000580e-01,-2.724060019957326000e+16
7.961880000000003399e-01,-2.710641005080289600e+16
7.980240000000001777e-01,-2.697221990203626000e+16
7.998600000000000154e-01,-2.690512482764549600e+16
8.016960000000002973e-01,-2.683802975326031600e+16
8.035320000000001350e-01,-2.683802975325845200e+16
8.053679999999999728e-01,-2.683802975325100400e+16
8.072040000000002546e-01,-2.683802975325286400e+16
8.090400000000000924e-01,-2.690512482763804400e+16
8.108759999999999302e-01,-2.697221990201391200e+16
8.127120000000003230e-01,-2.697221990201205200e+16
8.145520000000001648e-01,-2.697221990201205200e+16
8.163880000000000026e-01,-2.697221990201205200e+16
8.182240000000002844e-01,-2.697221990201205200e+16
8.200600000000001222e-01,-2.703931497639723200e+16
8.218960000000000710e-01,-2.710641005078055600e+16
8.237320000000003528e-01,-2.717350512516386800e+16
8.255680000000001906e-01,-2.724060019954905200e+16
8.274040000000000283e-01,-2.730769527392678400e+16
8.292400000000003102e-01,-2.737479034831196400e+16
8.310760000000001479e-01,-2.744188542269528400e+16
8.329119999999999857e-01,-2.750898049707115200e+16
8.347519999999999385e-01,-2.750898049707115200e+16
8.365880000000002203e-01,-2.744188542268783600e+16
8.384240000000000581e-01,-2.744188542268970000e+16
8.402640000000000109e-01,-2.744188542268783600e+16
8.421000000000002927e-01,-2.737479034830265200e+16
8.439360000000001305e-01,-2.744188542268597200e+16
8.457719999999999683e-01,-2.744188542269528400e+16
8.476080000000002501e-01,-2.744188542269714400e+16
8.494440000000000879e-01,-2.744188542269528400e+16
8.512799999999999256e-01,-2.744188542270086800e+16
8.531160000000002075e-01,-2.737479034831755200e+16
8.549520000000000453e-01,-2.730769527393423200e+16
8.567879999999998830e-01,-2.724060019955836000e+16
8.586240000000001649e-01,-2.724060019955650000e+16
8.604600000000001137e-01,-2.717350512517132000e+16
8.622959999999999514e-01,-2.710641005079358800e+16
8.641320000000002333e-01,-2.710641005079359200e+16
8.659680000000000710e-01,-2.703931497640840800e+16
8.678039999999999088e-01,-2.697221990203067600e+16
8.696440000000003057e-01,-2.690512482764549600e+16
8.714800000000001434e-01,-2.683802975326031600e+16
8.733159999999999812e-01,-2.677093467888258000e+16
8.751520000000002630e-01,-2.670383960449926800e+16
8.769880000000001008e-01,-2.663674453011408800e+16
8.788239999999999386e-01,-2.663674453011408800e+16
8.806600000000002204e-01,-2.663674453011408800e+16
8.824960000000000582e-01,-2.656964945573076400e+16
8.843319999999998959e-01,-2.650255438134744800e+16
8.861680000000001778e-01,-2.643545930696226400e+16
8.880040000000001266e-01,-2.643545930696040400e+16
8.898399999999999643e-01,-2.643545930695295600e+16
8.916760000000002462e-01,-2.643545930695295600e+16
8.935160000000000879e-01,-2.636836423256963600e+16
8.953519999999999257e-01,-2.630126915818445600e+16
8.971880000000003186e-01,-2.623417408379927600e+16
8.990240000000001563e-01,-2.616707900941409600e+16
9.008599999999999941e-01,-2.609998393503636400e+16
9.026960000000002760e-01,-2.603288886065304400e+16
9.045320000000001137e-01,-2.596579378626972800e+16
9.063679999999999515e-01,-2.589869871189199600e+16
9.082040000000002333e-01,-2.576450856312349600e+16
9.100440000000001861e-01,-2.563031841435313600e+16
9.118800000000000239e-01,-2.549612826558650000e+16
9.137160000000003057e-01,-2.542903319120318000e+16
9.155520000000001435e-01,-2.536193811681800000e+16
9.173879999999999812e-01,-2.529484304242164400e+16
9.192240000000002631e-01,-2.522774796803832800e+16
9.210600000000001009e-01,-2.516065289365500800e+16
9.228959999999999386e-01,-2.502646274488650800e+16
9.247280000000002165e-01,-2.495936767050691600e+16
9.265640000000000542e-01,-2.489227259612359600e+16
9.284040000000000070e-01,-2.482517752173655600e+16
9.302400000000002889e-01,-2.475808244736068400e+16
9.320760000000001266e-01,-2.469098737297736800e+16
9.339159999999999684e-01,-2.455679722420886800e+16
9.357520000000003613e-01,-2.442260707544036800e+16
9.375880000000001990e-01,-2.428841692667186800e+16
9.394240000000000368e-01,-2.415422677790336800e+16
9.412600000000003186e-01,-2.408713170352005200e+16
9.430960000000001564e-01,-2.402003662913673200e+16
9.449319999999999942e-01,-2.395294155474968800e+16
9.467680000000002760e-01,-2.395294155475155200e+16
9.486040000000001138e-01,-2.395294155474968800e+16
9.504399999999999515e-01,-2.395294155475155200e+16
9.522760000000002334e-01,-2.388584648037195600e+16
9.541160000000001862e-01,-2.381875140598677600e+16
9.559520000000000239e-01,-2.375165633159787600e+16
9.577880000000003058e-01,-2.368456125722200400e+16
9.596240000000001436e-01,-2.361746618283868800e+16
9.614599999999999813e-01,-2.361746618284054800e+16
9.632960000000002632e-01,-2.355037110845350000e+16
9.651320000000002119e-01,-2.341618095968500800e+16
9.669680000000000497e-01,-2.328199081091650400e+16
9.688040000000003316e-01,-2.321489573653318800e+16
9.706400000000001693e-01,-2.321489573653132800e+16
9.724760000000000071e-01,-2.321489573653318800e+16
9.743120000000002889e-01,-2.321489573653877600e+16
9.761480000000001267e-01,-2.321489573654063600e+16
9.779880000000000795e-01,-2.328199081092768000e+16
9.798239999999999172e-01,-2.334908588531844400e+16
9.816600000000001991e-01,-2.341618095970362800e+16
9.834960000000000369e-01,-2.341618095969990000e+16
9.853320000000003187e-01,-2.334908588532217200e+16
9.871680000000001565e-01,-2.321489573655367200e+16
9.890039999999999942e-01,-2.314780066217035600e+16
9.908400000000002761e-01,-2.308070558778890000e+16
9.926760000000002249e-01,-2.301361051340371600e+16
9.945120000000000626e-01,-2.294651543901667600e+16
9.963480000000003445e-01,-2.287942036464080800e+16
9.981840000000001822e-01,-2.281232529025748400e+16
1.000019999999999909e+00,-2.274523021587417200e+16
1.001859999999999973e+00,-2.274523021587975600e+16
1.003696000000000144e+00,-2.261104006711125600e+16
1.005532000000000092e+00,-2.254394499272794000e+16
1.007367999999999819e+00,-2.247684991835206800e+16
1.009204000000000212e+00,-2.240975484396874800e+16
1.011040000000000161e+00,-2.227556469520025200e+16
1.012876000000000332e+00,-2.214137454643920000e+16
1.014716000000000173e+00,-2.200718439767070400e+16
1.016552000000000122e+00,-2.194008932328738400e+16
1.018387999999999849e+00,-2.194008932328738400e+16
1.020224000000000242e+00,-2.194008932328738400e+16
1.022060000000000191e+00,-2.187299424890220000e+16
1.023895999999999917e+00,-2.180589917451888800e+16
1.025732000000000310e+00,-2.173880410013556400e+16
1.027568000000000037e+00,-2.160461395136892800e+16
