-7.19248721e-04,2.28131294e+01
-7.18248721e-04,2.28301888e+01
-7.17248721e-04,2.26001148e+01
-7.16248721e-04,2.28516788e+01
-7.15248721e-04,2.35894680e+01
-7.14248721e-04,2.41694870e+01
-7.13248721e-04,2.41867104e+01
-7.12248721e-04,2.38789978e+01
-7.11248721e-04,2.42145367e+01
-7.10248721e-04,2.54405003e+01
-7.09248721e-04,2.65867958e+01
-7.08248721e-04,2.64382172e+01
-7.07248721e-04,2.60434608e+01
-7.06248721e-04,2.57325592e+01
-7.05248721e-04,2.66367722e+01
-7.04248721e-04,2.73012257e+01
-7.03248721e-04,2.72360039e+01
-7.02248721e-04,2.61194820e+01
-7.01248721e-04,2.54068680e+01
-7.00248721e-04,2.38119011e+01
-6.99248721e-04,2.25418739e+01
-6.98248721e-04,2.31240063e+01
-6.97248721e-04,2.28966255e+01
-6.96248721e-04,2.23444328e+01
-6.95248721e-04,2.37272549e+01
-6.94248721e-04,2.45484428e+01
-6.93248721e-04,2.49666348e+01
-6.92248721e-04,2.54646225e+01
-6.91248721e-04,2.49942112e+01
-6.90248721e-04,2.49242287e+01
-6.89248721e-04,2.57399101e+01
-6.88248721e-04,2.59937897e+01
-6.87248721e-04,2.50426159e+01
-6.86248721e-04,2.49785118e+01
-6.85248721e-04,2.55568352e+01
-6.84248721e-04,2.50056744e+01
-6.83248721e-04,2.46957245e+01
-6.82248721e-04,2.46278114e+01
-6.81248721e-04,2.43208027e+01
-6.80248721e-04,2.43386059e+01
-6.79248721e-04,2.33078022e+01
-6.78248721e-04,2.16280708e+01
-6.77248721e-04,2.13963852e+01
-6.76248721e-04,2.14900932e+01
-6.75248721e-04,2.12654057e+01
-6.74248721e-04,2.08806286e+01
-6.73248721e-04,2.05731220e+01
-6.72248721e-04,2.05827274e+01
-6.71248721e-04,2.17209454e+01
-6.70248721e-04,2.25438728e+01
-6.69248721e-04,2.29681110e+01
-6.68248721e-04,2.39529076e+01
-6.67248721e-04,2.50928230e+01
-6.66248721e-04,2.52650852e+01
-6.65248721e-04,2.56825314e+01
-6.64248721e-04,2.56987209e+01
-6.63248721e-04,2.47460575e+01
-6.62248721e-04,2.37916107e+01
-6.61248721e-04,2.35635281e+01
-6.60248721e-04,2.30153065e+01
-6.59248721e-04,2.26272583e+01
-6.58248721e-04,2.27199326e+01
-6.57248721e-04,2.27316513e+01
-6.56248721e-04,2.40370388e+01
-6.55248721e-04,2.45410728e+01
-6.54248721e-04,2.48790131e+01
-6.53248721e-04,2.44844627e+01
-6.52248721e-04,2.39306526e+01
-6.51248721e-04,2.37092361e+01
-6.50248721e-04,2.37330856e+01
-6.49248721e-04,2.35888138e+01
-6.48248721e-04,2.32771244e+01
-6.47248721e-04,2.51406689e+01
-6.46248721e-04,2.59614429e+01
-6.45248721e-04,2.46912937e+01
-6.44248721e-04,2.43056469e+01
-6.43248721e-04,2.43181114e+01
-6.42248721e-04,2.42485008e+01
-6.41248721e-04,2.47459908e+01
-6.40248721e-04,2.46828823e+01
-6.39248721e-04,2.39731655e+01
-6.38248721e-04,2.37433834e+01
-6.37248721e-04,2.27915897e+01
-6.36248721e-04,2.14400673e+01
-6.35248721e-04,2.20181408e+01
-6.34248721e-04,2.41230621e+01
-6.33248721e-04,2.50230942e+01
-6.32248721e-04,2.50420151e+01
-6.31248721e-04,2.52224770e+01
-6.30248721e-04,2.50771294e+01
-6.29248721e-04,2.49269371e+01
-6.28248721e-04,2.45339203e+01
-6.27248721e-04,2.43053799e+01
-6.26248721e-04,2.56909370e+01
-6.25248721e-04,2.64319553e+01
-6.24248721e-04,2.51565456e+01
-6.23248721e-04,2.39594822e+01
-6.22248721e-04,2.35710201e+01
-6.21248721e-04,2.42341919e+01
-6.20248721e-04,2.40114880e+01
-6.19248721e-04,2.41905003e+01
-6.18248721e-04,2.42875214e+01
-6.17248721e-04,2.42210579e+01
-6.16248721e-04,2.39140491e+01
-6.15248721e-04,2.25641842e+01
-6.14248721e-04,2.21813946e+01
-6.13248721e-04,2.20367069e+01
-6.12248721e-04,2.18103218e+01
-6.11248721e-04,2.12631779e+01
-6.10248721e-04,2.11189079e+01
-6.09248721e-04,2.22621365e+01
-6.08248721e-04,2.32441177e+01
-6.07248721e-04,2.35035038e+01
-6.06248721e-04,2.38451290e+01
-6.05248721e-04,2.53119316e+01
-6.04248721e-04,2.64535446e+01
-6.03248721e-04,2.64669609e+01
-6.02248721e-04,2.72071514e+01
-6.01248721e-04,2.74691067e+01
-6.00248721e-04,2.78114777e+01
-5.99248721e-04,2.78227406e+01
-5.98248721e-04,2.78289108e+01
-5.97248721e-04,2.76809521e+01
-5.96248721e-04,2.79453087e+01
-5.95248721e-04,2.73231735e+01
-5.94248721e-04,2.50810623e+01
-5.93248721e-04,2.54919662e+01
-5.92248721e-04,2.52638817e+01
-5.91248721e-04,2.44781780e+01
-5.90248721e-04,2.39324856e+01
-5.89248721e-04,2.37034893e+01
-5.88248721e-04,2.37132626e+01
-5.87248721e-04,2.39663143e+01
-5.86248721e-04,2.43840103e+01
-5.85248721e-04,2.53641262e+01
-5.84248721e-04,2.73858547e+01
-5.83248721e-04,2.75569172e+01
-5.82248721e-04,2.65267735e+01
-5.81248721e-04,2.65432529e+01
-5.80248721e-04,2.66345196e+01
-5.79248721e-04,2.65628395e+01
-5.78248721e-04,2.64155865e+01
-5.77248721e-04,2.61940861e+01
-5.76248721e-04,2.57310467e+01
-5.75248721e-04,2.56652870e+01
-5.74248721e-04,2.52733879e+01
-5.73248721e-04,2.43193130e+01
-5.72248721e-04,2.44177017e+01
-5.71248721e-04,2.45996952e+01
-5.70248721e-04,2.44551315e+01
-5.69248721e-04,2.43846531e+01
-5.68248721e-04,2.43954182e+01
-5.67248721e-04,2.40902710e+01
-5.66248721e-04,2.42708168e+01
-5.65248721e-04,2.46905403e+01
-5.64248721e-04,2.51081104e+01
-5.63248721e-04,2.64911404e+01
-5.62248721e-04,2.65048866e+01
-5.61248721e-04,2.68422070e+01
-5.60248721e-04,2.71021328e+01
-5.59248721e-04,2.72817230e+01
-5.58248721e-04,2.67327995e+01
-5.57248721e-04,2.61835022e+01
-5.56248721e-04,2.60388603e+01
-5.55248721e-04,2.62149715e+01
-5.54248721e-04,2.62280560e+01
-5.53248721e-04,2.51965065e+01
-5.52248721e-04,2.36856422e+01
-5.51248721e-04,2.37849808e+01
-5.50248721e-04,2.49264717e+01
-5.49248721e-04,2.60658913e+01
-5.48248721e-04,2.68864594e+01
-5.47248721e-04,2.70675392e+01
-5.46248721e-04,2.61230316e+01
-5.45248721e-04,2.53345547e+01
-5.44248721e-04,2.44571724e+01
-5.43248721e-04,2.46263714e+01
-5.42248721e-04,2.58526669e+01
-5.41248721e-04,2.56369209e+01
-5.40248721e-04,2.56571274e+01
-5.39248721e-04,2.55063972e+01
-5.38248721e-04,2.55171642e+01
-5.37248721e-04,2.58573818e+01
-5.36248721e-04,2.58792019e+01
-5.35248721e-04,2.54962883e+01
-5.34248721e-04,2.55119820e+01
-5.33248721e-04,2.52040596e+01
-5.32248721e-04,2.42533398e+01
-5.31248721e-04,2.37077694e+01
-5.30248721e-04,2.50952721e+01
-5.29248721e-04,2.52726707e+01
-5.28248721e-04,2.50494709e+01
-5.27248721e-04,2.46684208e+01
-5.26248721e-04,2.37193565e+01
-5.25248721e-04,2.27633801e+01
-5.24248721e-04,2.32589684e+01
-5.23248721e-04,2.43264980e+01
-5.22248721e-04,2.47521858e+01
-5.21248721e-04,2.62189045e+01
-5.20248721e-04,2.62285938e+01
-5.19248721e-04,2.57547035e+01
-5.18248721e-04,2.63333149e+01
-5.17248721e-04,2.68344917e+01
-5.16248721e-04,2.62068901e+01
-5.15248721e-04,2.62203884e+01
-5.14248721e-04,2.66331577e+01
-5.13248721e-04,2.67247963e+01
-5.12248721e-04,2.73048153e+01
-5.11248721e-04,2.67586250e+01
-5.10248721e-04,2.53254032e+01
-5.09248721e-04,2.59870834e+01
-5.08248721e-04,2.71313877e+01
-5.07248721e-04,2.75481720e+01
-5.06248721e-04,2.70793343e+01
-5.05248721e-04,2.64535122e+01
-5.04248721e-04,2.62322197e+01
-5.03248721e-04,2.56864433e+01
-5.02248721e-04,2.58628864e+01
-5.01248721e-04,2.65209637e+01
-5.00248721e-04,2.79031239e+01
-4.99248721e-04,2.79178238e+01
-4.98248721e-04,2.75339985e+01
-4.97248721e-04,2.82791576e+01
-4.96248721e-04,2.84551468e+01
-4.95248721e-04,2.70153427e+01
-4.94248721e-04,2.67866364e+01
-4.93248721e-04,2.75295200e+01
-4.92248721e-04,2.79521427e+01
-4.91248721e-04,2.76485691e+01
-4.90248721e-04,2.66145363e+01
-4.89248721e-04,2.56568604e+01
-4.88248721e-04,2.59122314e+01
-4.87248721e-04,2.62572098e+01
-4.86248721e-04,2.65220203e+01
-4.85248721e-04,2.63756809e+01
-4.84248721e-04,2.59831600e+01
-4.83248721e-04,2.57567730e+01
-4.82248721e-04,2.63411407e+01
-4.81248721e-04,2.63593597e+01
-4.80248721e-04,2.72591858e+01
-4.79248721e-04,2.85621281e+01
-4.78248721e-04,2.82572289e+01
-4.77248721e-04,2.78735714e+01
-4.76248721e-04,2.74892082e+01
-4.75248721e-04,2.79069443e+01
-4.74248721e-04,2.76807232e+01
-4.73248721e-04,2.75408401e+01
-4.72248721e-04,2.77244072e+01
-4.71248721e-04,2.75797215e+01
-4.70248721e-04,2.74296532e+01
-4.69248721e-04,2.69601936e+01
-4.68248721e-04,2.50486107e+01
-4.67248721e-04,2.50704308e+01
-4.66248721e-04,2.53262177e+01
-4.65248721e-04,2.51747398e+01
-4.64248721e-04,2.55094948e+01
-4.63248721e-04,2.51243420e+01
-4.62248721e-04,2.48217220e+01
-4.61248721e-04,2.49999466e+01
-4.60248721e-04,2.57371559e+01
-4.59248721e-04,2.67954559e+01
-4.58248721e-04,2.75361023e+01
-4.57248721e-04,2.67490749e+01
-4.56248721e-04,2.54759827e+01
-4.55248721e-04,2.58122673e+01
-4.54248721e-04,2.60687981e+01
-4.53248721e-04,2.64859562e+01
-4.52248721e-04,2.69021606e+01
-4.51248721e-04,2.78835182e+01
-4.50248721e-04,2.84663544e+01
-4.49248721e-04,2.79228954e+01
-4.48248721e-04,2.66510468e+01
-4.47248721e-04,2.50538864e+01
-4.46248721e-04,2.59536285e+01
-4.45248721e-04,2.69366875e+01
-4.44248721e-04,2.74405556e+01
-4.43248721e-04,2.73813381e+01
-4.42248721e-04,2.72368164e+01
-4.41248721e-04,2.70071602e+01
-4.40248721e-04,2.66981621e+01
-4.39248721e-04,2.60718441e+01
-4.38248721e-04,2.70587940e+01
-4.37248721e-04,2.85272522e+01
-4.36248721e-04,2.92662010e+01
-4.35248721e-04,3.02427578e+01
-4.34248721e-04,2.99320202e+01
-4.33248721e-04,2.94668674e+01
-4.32248721e-04,2.95701828e+01
-4.31248721e-04,2.97503510e+01
-4.30248721e-04,3.04880600e+01
-4.29248721e-04,2.97762299e+01
-4.28248721e-04,2.85850487e+01
-4.27248721e-04,2.70724869e+01
-4.26248721e-04,2.53968544e+01
-4.25248721e-04,2.55726776e+01
-4.24248721e-04,2.50250797e+01
-4.23248721e-04,2.50428848e+01
-4.22248721e-04,2.54620285e+01
-4.21248721e-04,2.56372719e+01
-4.20248721e-04,2.54918404e+01
-4.19248721e-04,2.54329128e+01
-4.18248721e-04,2.58602982e+01
-4.17248721e-04,2.69254303e+01
-4.16248721e-04,2.88673630e+01
-4.15248721e-04,2.92796326e+01
-4.14248721e-04,2.92185516e+01
-4.13248721e-04,2.92432709e+01
-4.12248721e-04,2.92619457e+01
-4.11248721e-04,2.92718430e+01
-4.10248721e-04,2.91189175e+01
-4.09248721e-04,2.81660442e+01
-4.08248721e-04,2.70569344e+01
-4.07248721e-04,2.66709156e+01
-4.06248721e-04,2.61192589e+01
-4.05248721e-04,2.61308937e+01
-4.04248721e-04,2.71120052e+01
-4.03248721e-04,2.70479012e+01
-4.02248721e-04,2.66601429e+01
-4.01248721e-04,2.66743870e+01
-4.00248721e-04,2.62085724e+01
-3.99248721e-04,2.63872108e+01
-3.98248721e-04,2.68027954e+01
-3.97248721e-04,2.73775558e+01
-3.96248721e-04,2.85196667e+01
-3.95248721e-04,3.07128716e+01
-3.94248721e-04,3.09730873e+01
-3.93248721e-04,3.03437443e+01
-3.92248721e-04,3.01935959e+01
-3.91248721e-04,3.03655243e+01
-3.90248721e-04,3.05419693e+01
-3.89248721e-04,2.98356495e+01
-3.88248721e-04,2.88857574e+01
-3.87248721e-04,2.88170166e+01
-3.86248721e-04,2.93099117e+01
-3.85248721e-04,2.93241978e+01
-3.84248721e-04,2.83763371e+01
-3.83248721e-04,2.71855259e+01
-3.82248721e-04,2.72013435e+01
-3.81248721e-04,2.83439503e+01
-3.80248721e-04,2.81964073e+01
-3.79248721e-04,2.84526482e+01
-3.78248721e-04,2.93573990e+01
-3.77248721e-04,2.98609352e+01
-3.76248721e-04,3.03603325e+01
-3.75248721e-04,3.06148338e+01
-3.74248721e-04,3.15968151e+01
-3.73248721e-04,3.13737831e+01
-3.72248721e-04,3.08270531e+01
-3.71248721e-04,3.14871178e+01
-3.70248721e-04,3.08608818e+01
-3.69248721e-04,2.93505135e+01
-3.68248721e-04,2.84022789e+01
-3.67248721e-04,2.82572212e+01
-3.66248721e-04,2.81922073e+01
-3.65248721e-04,2.82884827e+01
-3.64248721e-04,2.73400002e+01
-3.63248721e-04,2.67141762e+01
-3.62248721e-04,2.79350510e+01
-3.61248721e-04,2.91517830e+01
-3.60248721e-04,2.91658611e+01
-3.59248721e-04,2.83826427e+01
-3.58248721e-04,2.84033031e+01
-3.57248721e-04,2.83350601e+01
-3.56248721e-04,2.81833344e+01
-3.55248721e-04,2.80361252e+01
-3.54248721e-04,2.80541363e+01
-3.53248721e-04,2.92789421e+01
-3.52248721e-04,2.97751884e+01
-3.51248721e-04,2.92232018e+01
-3.50248721e-04,2.89142456e+01
-3.49248721e-04,2.89301872e+01
-3.48248721e-04,2.98324547e+01
-3.47248721e-04,3.00876598e+01
-3.46248721e-04,3.02638550e+01
-3.45248721e-04,3.02836056e+01
-3.44248721e-04,3.05435734e+01
-3.43248721e-04,2.97505836e+01
-3.42248721e-04,2.85538101e+01
-3.41248721e-04,2.76053677e+01
-3.40248721e-04,2.73056030e+01
-3.39248721e-04,2.74844913e+01
-3.38248721e-04,2.78991222e+01
-3.37248721e-04,2.83129253e+01
-3.36248721e-04,2.75215492e+01
-3.35248721e-04,2.71363163e+01
-3.34248721e-04,2.73963661e+01
-3.33248721e-04,2.83786793e+01
-3.32248721e-04,2.95993423e+01
-3.31248721e-04,2.94508057e+01
-3.30248721e-04,2.88220043e+01
-3.29248721e-04,2.88391476e+01
-3.28248721e-04,2.94192905e+01
-3.27248721e-04,2.98380203e+01
-3.26248721e-04,2.94505520e+01
-3.25248721e-04,2.88190575e+01
-3.24248721e-04,2.92342281e+01
-3.23248721e-04,2.94922066e+01
-3.22248721e-04,2.87065868e+01
-3.21248721e-04,2.83215179e+01
-3.20248721e-04,2.97852573e+01
-3.19248721e-04,3.14905758e+01
-3.18248721e-04,3.16660671e+01
-3.17248721e-04,3.07945633e+01
-3.16248721e-04,3.08124104e+01
-3.15248721e-04,3.00276184e+01
-3.14248721e-04,2.94008446e+01
-3.13248721e-04,2.96558418e+01
-3.12248721e-04,3.04754562e+01
-3.11248721e-04,3.08959274e+01
-3.10248721e-04,3.04316845e+01
-3.09248721e-04,2.97240391e+01
-3.08248721e-04,2.95755444e+01
-3.07248721e-04,2.93427391e+01
-3.06248721e-04,2.97569981e+01
-3.05248721e-04,2.99371700e+01
-3.04248721e-04,2.97974510e+01
-3.03248721e-04,2.96515656e+01
-3.02248721e-04,2.96632843e+01
-3.01248721e-04,2.86318588e+01
-3.00248721e-04,2.82476616e+01
-2.99248721e-04,2.87470570e+01
-2.98248721e-04,2.93239307e+01
-2.97248721e-04,2.93379250e+01
-2.96248721e-04,2.92748566e+01
-2.95248721e-04,2.95347404e+01
-2.94248721e-04,2.97113094e+01
-2.93248721e-04,2.93209419e+01
-2.92248721e-04,2.86078720e+01
-2.91248721e-04,2.93497200e+01
-2.90248721e-04,3.02572060e+01
-2.89248721e-04,3.01924801e+01
-2.88248721e-04,2.93942719e+01
-2.87248721e-04,2.90825005e+01
-2.86248721e-04,2.96679440e+01
-2.85248721e-04,3.00952454e+01
-2.84248721e-04,2.99499817e+01
-2.83248721e-04,2.93125229e+01
-2.82248721e-04,2.95627193e+01
-2.81248721e-04,2.95804405e+01
-2.80248721e-04,2.87978439e+01
-2.79248721e-04,2.88167248e+01
-2.78248721e-04,2.90696526e+01
-2.77248721e-04,2.88368073e+01
-2.76248721e-04,2.86094246e+01
-2.75248721e-04,2.83069706e+01
-2.74248721e-04,2.87253284e+01
-2.73248721e-04,2.86545582e+01
-2.72248721e-04,2.87471485e+01
-2.71248721e-04,2.89235935e+01
-2.70248721e-04,2.97435799e+01
-2.69248721e-04,3.14493961e+01
-2.68248721e-04,3.15473289e+01
-2.67248721e-04,3.11636276e+01
-2.66248721e-04,3.06166916e+01
-2.65248721e-04,3.03895187e+01
-2.64248721e-04,2.97586460e+01
-2.63248721e-04,2.97715244e+01
-2.62248721e-04,2.98662262e+01
-2.61248721e-04,3.00452366e+01
-2.60248721e-04,2.99027061e+01
-2.59248721e-04,2.89493771e+01
-2.58248721e-04,2.83152733e+01
-2.57248721e-04,2.85715981e+01
-2.56248721e-04,2.89931850e+01
-2.55248721e-04,3.03013477e+01
-2.54248721e-04,3.12859764e+01
-2.53248721e-04,3.09767303e+01
-2.52248721e-04,2.99393024e+01
-2.51248721e-04,2.99537106e+01
-2.50248721e-04,3.04580765e+01
-2.49248721e-04,3.20098495e+01
-2.48248721e-04,3.39586563e+01
-2.47248721e-04,3.41317863e+01
-2.46248721e-04,3.43076515e+01
-2.45248721e-04,3.41648293e+01
-2.44248721e-04,3.30546417e+01
-2.43248721e-04,3.25060501e+01
-2.42248721e-04,3.28439064e+01
-2.41248721e-04,3.24582176e+01
-2.40248721e-04,3.25540810e+01
-2.39248721e-04,3.17612152e+01
-2.38248721e-04,3.08074722e+01
-2.37248721e-04,3.02606201e+01
-2.36248721e-04,3.02816544e+01
-2.35248721e-04,3.12657051e+01
-2.34248721e-04,3.20001831e+01
-2.33248721e-04,3.12842960e+01
-2.32248721e-04,3.07378578e+01
-2.31248721e-04,3.14873238e+01
-2.30248721e-04,3.11051960e+01
-2.29248721e-04,3.05513439e+01
-2.28248721e-04,3.19278336e+01
-2.27248721e-04,3.36332359e+01
-2.26248721e-04,3.33305321e+01
-2.25248721e-04,3.27049179e+01
-2.24248721e-04,3.22358322e+01
-2.23248721e-04,3.24075546e+01
-2.22248721e-04,3.31446419e+01
-2.21248721e-04,3.34023743e+01
-2.20248721e-04,3.28544426e+01
-2.19248721e-04,3.22226982e+01
-2.18248721e-04,3.22360725e+01
-2.17248721e-04,3.01580677e+01
-2.16248721e-04,2.93672714e+01
-2.15248721e-04,3.05858250e+01
-2.14248721e-04,3.15633736e+01
-2.13248721e-04,3.14200134e+01
-2.12248721e-04,3.16013432e+01
-2.11248721e-04,3.16166229e+01
-2.10248721e-04,3.20300102e+01
-2.09248721e-04,3.24434814e+01
-2.08248721e-04,3.30211868e+01
-2.07248721e-04,3.41664429e+01
-2.06248721e-04,3.55540276e+01
-2.05248721e-04,3.54078522e+01
-2.04248721e-04,3.50162010e+01
-2.03248721e-04,3.50280838e+01
-2.02248721e-04,3.49636078e+01
-2.01248721e-04,3.44975853e+01
-2.00248721e-04,3.41104889e+01
-1.99248721e-04,3.46885223e+01
-1.98248721e-04,3.44592781e+01
-1.97248721e-04,3.41487503e+01
-1.96248721e-04,3.37610741e+01
-1.95248721e-04,3.35393639e+01
-1.94248721e-04,3.31559525e+01
-1.93248721e-04,3.18818283e+01
-1.92248721e-04,3.17341614e+01
-1.91248721e-04,3.22321053e+01
-1.90248721e-04,3.26494293e+01
-1.89248721e-04,3.38727036e+01
-1.88248721e-04,3.42119293e+01
-1.87248721e-04,3.37468987e+01
-1.86248721e-04,3.44881248e+01
-1.85248721e-04,3.57089157e+01
-1.84248721e-04,3.47553787e+01
-1.83248721e-04,3.45311890e+01
-1.82248721e-04,3.43099365e+01
-1.81248721e-04,3.34427795e+01
-1.80248721e-04,3.28114929e+01
-1.79248721e-04,3.18541489e+01
-1.78248721e-04,3.07403202e+01
-1.77248721e-04,3.09245892e+01
-1.76248721e-04,3.07871933e+01
-1.75248721e-04,2.88680725e+01
-1.74248721e-04,2.87156448e+01
-1.73248721e-04,2.98553543e+01
-1.72248721e-04,3.02756157e+01
-1.71248721e-04,3.10190372e+01
-1.70248721e-04,3.15969467e+01
-1.69248721e-04,3.16899509e+01
-1.68248721e-04,3.22698059e+01
-1.67248721e-04,3.30122719e+01
-1.66248721e-04,3.26253014e+01
-1.65248721e-04,3.40077515e+01
-1.64248721e-04,3.56321983e+01
-1.63248721e-04,3.52470093e+01
-1.62248721e-04,3.47016029e+01
-1.61248721e-04,3.46348915e+01
-1.60248721e-04,3.47251205e+01
-1.59248721e-04,3.53016624e+01
-1.58248721e-04,3.57235832e+01
-1.57248721e-04,3.55022888e+01
-1.56248721e-04,3.43899918e+01
-1.55248721e-04,3.29501419e+01
-1.54248721e-04,3.09470901e+01
-1.53248721e-04,3.12856503e+01
-1.52248721e-04,3.28375053e+01
-1.51248721e-04,3.28582497e+01
-1.50248721e-04,3.25505371e+01
-1.49248721e-04,3.19174290e+01
-1.48248721e-04,3.12099495e+01
-1.47248721e-04,3.26028328e+01
-1.46248721e-04,3.47178154e+01
-1.45248721e-04,3.51369591e+01
-1.44248721e-04,3.53940277e+01
-1.43248721e-04,3.51676407e+01
-1.42248721e-04,3.39768715e+01
-1.41248721e-04,3.39974937e+01
-1.40248721e-04,3.45006561e+01
-1.39248721e-04,3.46787567e+01
-1.38248721e-04,3.44534454e+01
-1.37248721e-04,3.39063873e+01
-1.36248721e-04,3.33583336e+01
-1.35248721e-04,3.32108727e+01
-1.34248721e-04,3.25795860e+01
-1.33248721e-04,3.06618347e+01
-1.32248721e-04,3.03558998e+01
-1.31248721e-04,3.09331474e+01
-1.30248721e-04,3.12666550e+01
-1.29248721e-04,3.13603649e+01
-1.28248721e-04,3.13768044e+01
-1.27248721e-04,3.15563126e+01
-1.26248721e-04,3.23782883e+01
-1.25248721e-04,3.33562508e+01
-1.24248721e-04,3.28016129e+01
-1.23248721e-04,3.35408516e+01
-1.22248721e-04,3.38045425e+01
-1.21248721e-04,3.30197105e+01
-1.20248721e-04,3.31928444e+01
-1.19248721e-04,3.28797073e+01
-1.18248721e-04,3.28935776e+01
-1.17248721e-04,3.20259666e+01
-1.16248721e-04,3.14801064e+01
-1.15248721e-04,3.15765076e+01
-1.14248721e-04,3.13496666e+01
-1.13248721e-04,3.08010311e+01
-1.12248721e-04,3.09786339e+01
-1.11248721e-04,3.18001957e+01
-1.10248721e-04,3.22168579e+01
-1.09248721e-04,3.27960472e+01
-1.08248721e-04,3.36202583e+01
-1.07248721e-04,3.36361580e+01
-1.06248721e-04,3.30811081e+01
-1.05248721e-04,3.32508430e+01
-1.04248721e-04,3.32688522e+01
-1.03248721e-04,3.30508308e+01
-1.02248721e-04,3.40352554e+01
-1.01248721e-04,3.46895638e+01
-1.00248721e-04,3.50202179e+01
-9.92487213e-05,3.55968399e+01
-9.82487213e-05,3.43261948e+01
-9.72487213e-05,3.33788300e+01
-9.62487213e-05,3.32333984e+01
-9.52487213e-05,3.34073143e+01
-9.42487213e-05,3.43883438e+01
-9.32487213e-05,3.56950150e+01
-9.22487213e-05,3.51489067e+01
-9.12487213e-05,3.40360298e+01
-9.02487213e-05,3.33256531e+01
-8.92487213e-05,3.38240929e+01
-8.82487213e-05,3.40795479e+01
-8.72487213e-05,3.48178749e+01
-8.62487213e-05,3.52366486e+01
-8.52487213e-05,3.54964905e+01
-8.42487213e-05,3.58366241e+01
-8.32487213e-05,3.58538094e+01
-8.22487213e-05,3.55470505e+01
-8.12487213e-05,3.61239624e+01
-8.02487213e-05,3.57347946e+01
-7.92487213e-05,3.57511520e+01
-7.82487213e-05,3.60107460e+01
-7.72487213e-05,3.60267296e+01
-7.62487213e-05,3.60388603e+01
-7.52487213e-05,3.63729095e+01
-7.42487213e-05,3.67913055e+01
-7.32487213e-05,3.70505295e+01
-7.22487213e-05,3.73896255e+01
-7.12487213e-05,3.70813332e+01
-7.02487213e-05,3.49166183e+01
-6.92487213e-05,3.43649216e+01
-6.82487213e-05,3.51099548e+01
-6.72487213e-05,3.45691071e+01
-6.62487213e-05,3.40210495e+01
-6.52487213e-05,3.32254944e+01
-6.42487213e-05,3.28356667e+01
-6.32487213e-05,3.29336815e+01
-6.22487213e-05,3.33534050e+01
-6.12487213e-05,3.43339348e+01
-6.02487213e-05,3.61991386e+01
-5.92487213e-05,3.70174713e+01
-5.82487213e-05,3.70307198e+01
-5.72487213e-05,3.66426697e+01
-5.62487213e-05,3.62551193e+01
-5.52487213e-05,3.57048721e+01
-5.42487213e-05,3.55579910e+01
-5.32487213e-05,3.61370163e+01
-5.22487213e-05,3.61486092e+01
-5.12487213e-05,3.57554665e+01
-5.02487213e-05,3.48036728e+01
-4.92487213e-05,3.35352211e+01
-4.82487213e-05,3.41172256e+01
-4.72487213e-05,3.44512329e+01
-4.62487213e-05,3.42992210e+01
-4.52487213e-05,3.43112717e+01
-4.42487213e-05,3.37632141e+01
-4.32487213e-05,3.35372009e+01
-4.22487213e-05,3.35509491e+01
-4.12487213e-05,3.42085686e+01
-4.02487213e-05,3.46253510e+01
-3.92487213e-05,3.56078720e+01
-3.82487213e-05,3.63492661e+01
-3.72487213e-05,3.65231857e+01
-3.62487213e-05,3.66163559e+01
-3.52487213e-05,3.62309570e+01
-3.42487213e-05,3.60866432e+01
-3.32487213e-05,3.58563652e+01
-3.22487213e-05,3.60280457e+01
-3.12487213e-05,3.57235222e+01
-3.02487213e-05,3.61495819e+01
-2.92487213e-05,3.60892868e+01
-2.82487213e-05,3.51360817e+01
-2.72487213e-05,3.51457291e+01
-2.62487213e-05,3.62048187e+01
-2.52487213e-05,3.67063675e+01
-2.42487213e-05,3.62444000e+01
-2.32487213e-05,3.60196686e+01
-2.22487213e-05,3.57880669e+01
-2.12487213e-05,3.57975082e+01
-2.02487213e-05,3.62966156e+01
-1.92487213e-05,3.66381989e+01
-1.82487213e-05,3.72194214e+01
-1.72487213e-05,3.80403214e+01
-1.62487213e-05,3.82961884e+01
-1.52487213e-05,3.83095207e+01
-1.42487213e-05,3.73572693e+01
-1.32487213e-05,3.56027527e+01
-1.22487213e-05,3.46546402e+01
-1.12487213e-05,3.46699600e+01
-1.02487213e-05,3.48449974e+01
-9.24872125e-06,3.44580269e+01
-8.24872125e-06,3.40712204e+01
-7.24872125e-06,3.39246712e+01
-6.24872125e-06,3.45853577e+01
-5.24872125e-06,3.46051102e+01
-4.24872125e-06,3.42211609e+01
-3.24872125e-06,3.35916100e+01
-2.24872125e-06,3.28798256e+01
-1.24872125e-06,3.28131104e+01
-2.48721250e-07,3.25076752e+01
7.51278750e-07,3.18842964e+01
1.75127875e-06,3.19837608e+01
2.75127875e-06,3.36865540e+01
3.75127875e-06,3.52270660e+01
4.75127875e-06,3.54870758e+01
5.75127875e-06,3.60759544e+01
6.75127875e-06,3.57800407e+01
7.75127875e-06,3.32195625e+01
8.75127875e-06,2.52041683e+01
9.75127875e-06,1.50683250e+01
1.07512787e-05,1.95300064e+01
1.17512787e-05,3.84702492e+01
1.27512787e-05,5.20006981e+01
1.37512787e-05,6.45928955e+01
1.47512787e-05,4.04436111e+01
1.57512787e-05,-2.52592945e+01
1.67512787e-05,-6.96214828e+01
