Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24872125,,Zero Index,719.24872125,,Zero Index,719.24872125,,Zero Index,719.24872125,,Zero Index,719.24872125,,Zero Index,719.24872125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19248721e-04,-2.21093750e-01,8.32812500e-03,-3.76562500e-03,5.00781250e-03,,-7.19248721e-04,5.86466570e-07,,-7.19248721e-04,2.28131294e+01
-7.18248721e-04,-2.21093750e-01,8.12500000e-03,-2.67187500e-03,5.03906250e-03,,-7.18248721e-04,1.16578099e-06,,-7.18248721e-04,2.28301888e+01
-7.17248721e-04,-2.18750000e-01,8.53125000e-03,-1.68750000e-03,5.08593750e-03,,-7.17248721e-04,1.75224761e-06,,-7.17248721e-04,2.26001148e+01
-7.16248721e-04,-2.21093750e-01,8.67343750e-03,-2.06250000e-03,5.11718750e-03,,-7.16248721e-04,2.35802486e-06,,-7.16248721e-04,2.28516788e+01
-7.15248721e-04,-2.28125000e-01,8.51093750e-03,-2.81250000e-03,5.10156250e-03,,-7.15248721e-04,2.96308667e-06,,-7.15248721e-04,2.35894680e+01
-7.14248721e-04,-2.33593750e-01,8.04375000e-03,-3.31250000e-03,5.08593750e-03,,-7.14248721e-04,3.54597728e-06,,-7.14248721e-04,2.41694870e+01
-7.13248721e-04,-2.33593750e-01,8.32812500e-03,-3.18750000e-03,5.01562500e-03,,-7.13248721e-04,4.12243116e-06,,-7.13248721e-04,2.41867104e+01
-7.12248721e-04,-2.30468750e-01,7.88125000e-03,-2.26562500e-03,4.89843750e-03,,-7.12248721e-04,4.69316274e-06,,-7.12248721e-04,2.38789978e+01
-7.11248721e-04,-2.33593750e-01,7.77968750e-03,-2.78125000e-03,4.89062500e-03,,-7.11248721e-04,5.24458483e-06,,-7.11248721e-04,2.42145367e+01
-7.10248721e-04,-2.45312500e-01,8.16562500e-03,-3.95312500e-03,4.92968750e-03,,-7.10248721e-04,5.80601954e-06,,-7.10248721e-04,2.54405003e+01
-7.09248721e-04,-2.56250000e-01,8.40937500e-03,-3.10937500e-03,4.98437500e-03,,-7.09248721e-04,6.38962547e-06,,-7.09248721e-04,2.65867958e+01
-7.08248721e-04,-2.54687500e-01,8.12500000e-03,-1.60937500e-03,4.98437500e-03,,-7.08248721e-04,6.97180030e-06,,-7.08248721e-04,2.64382172e+01
-7.07248721e-04,-2.50781250e-01,7.94218750e-03,-1.39062500e-03,4.94531250e-03,,-7.07248721e-04,7.53752647e-06,,-7.07248721e-04,2.60434608e+01
-7.06248721e-04,-2.47656250e-01,8.18593750e-03,-2.85937500e-03,4.92968750e-03,,-7.06248721e-04,8.10539768e-06,,-7.06248721e-04,2.57325592e+01
-7.05248721e-04,-2.56250000e-01,8.40937500e-03,-4.03125000e-03,4.96875000e-03,,-7.05248721e-04,8.68971892e-06,,-7.05248721e-04,2.66367722e+01
-7.04248721e-04,-2.62500000e-01,7.88125000e-03,-3.56250000e-03,5.03906250e-03,,-7.04248721e-04,9.26331177e-06,,-7.04248721e-04,2.73012257e+01
-7.03248721e-04,-2.61718750e-01,7.94218750e-03,-2.21875000e-03,5.11718750e-03,,-7.03248721e-04,9.82045458e-06,,-7.03248721e-04,2.72360039e+01
-7.02248721e-04,-2.50781250e-01,8.28750000e-03,-1.95312500e-03,5.32031250e-03,,-7.02248721e-04,1.03919019e-05,,-7.02248721e-04,2.61194820e+01
-7.01248721e-04,-2.43750000e-01,8.16562500e-03,-2.67187500e-03,5.39843750e-03,,-7.01248721e-04,1.09712164e-05,,-7.01248721e-04,2.54068680e+01
-7.00248721e-04,-2.28125000e-01,7.77968750e-03,-3.31250000e-03,5.28906250e-03,,-7.00248721e-04,1.15326511e-05,,-7.00248721e-04,2.38119011e+01
-6.99248721e-04,-2.15625000e-01,7.45468750e-03,-3.71875000e-03,5.25000000e-03,,-6.99248721e-04,1.20690538e-05,,-6.99248721e-04,2.25418739e+01
-6.98248721e-04,-2.21093750e-01,7.69843750e-03,-3.20312500e-03,5.17968750e-03,,-6.98248721e-04,1.26025952e-05,,-6.98248721e-04,2.31240063e+01
-6.97248721e-04,-2.18750000e-01,7.63750000e-03,-2.17187500e-03,5.17187500e-03,,-6.97248721e-04,1.31425732e-05,,-6.97248721e-04,2.28966255e+01
-6.96248721e-04,-2.13281250e-01,7.59687500e-03,-2.20312500e-03,5.14062500e-03,,-6.96248721e-04,1.36789749e-05,,-6.96248721e-04,2.23444328e+01
-6.95248721e-04,-2.26562500e-01,7.77968750e-03,-2.93750000e-03,5.11718750e-03,,-6.95248721e-04,1.42203844e-05,,-6.95248721e-04,2.37272549e+01
-6.94248721e-04,-2.34375000e-01,8.28750000e-03,-3.01562500e-03,5.11718750e-03,,-6.94248721e-04,1.47861101e-05,,-6.94248721e-04,2.45484428e+01
-6.93248721e-04,-2.38281250e-01,7.67812500e-03,-2.82812500e-03,5.07812500e-03,,-6.93248721e-04,1.53482597e-05,,-6.93248721e-04,2.49666348e+01
-6.92248721e-04,-2.42968750e-01,8.04375000e-03,-2.73437500e-03,4.96875000e-03,,-6.92248721e-04,1.59018255e-05,,-6.92248721e-04,2.54646225e+01
-6.91248721e-04,-2.38281250e-01,7.69843750e-03,-2.10937500e-03,4.81250000e-03,,-6.91248721e-04,1.64561079e-05,,-6.91248721e-04,2.49942112e+01
-6.90248721e-04,-2.37500000e-01,8.04375000e-03,-1.87500000e-03,4.85156250e-03,,-6.90248721e-04,1.70103904e-05,,-6.90248721e-04,2.49242287e+01
-6.89248721e-04,-2.45312500e-01,7.88125000e-03,-2.00000000e-03,4.87500000e-03,,-6.89248721e-04,1.75711120e-05,,-6.89248721e-04,2.57399101e+01
-6.88248721e-04,-2.47656250e-01,8.77500000e-03,-2.62500000e-03,4.85937500e-03,,-6.88248721e-04,1.81575779e-05,,-6.88248721e-04,2.59937897e+01
-6.87248721e-04,-2.38281250e-01,8.77500000e-03,-3.15625000e-03,4.94531250e-03,,-6.87248721e-04,1.87755140e-05,,-6.87248721e-04,2.50426159e+01
-6.86248721e-04,-2.37500000e-01,8.61250000e-03,-3.04687500e-03,5.04687500e-03,,-6.86248721e-04,1.93877277e-05,,-6.86248721e-04,2.49785118e+01
-6.85248721e-04,-2.42968750e-01,8.18593750e-03,-2.43750000e-03,5.02343750e-03,,-6.85248721e-04,1.99791994e-05,,-6.85248721e-04,2.55568352e+01
-6.84248721e-04,-2.37500000e-01,8.22656250e-03,-2.32812500e-03,5.03906250e-03,,-6.84248721e-04,2.05570850e-05,,-6.84248721e-04,2.50056744e+01
-6.83248721e-04,-2.34375000e-01,8.26718750e-03,-2.28125000e-03,5.04687500e-03,,-6.83248721e-04,2.11378301e-05,,-6.83248721e-04,2.46957245e+01
-6.82248721e-04,-2.33593750e-01,8.18593750e-03,-2.48437500e-03,5.08593750e-03,,-6.82248721e-04,2.17171437e-05,,-6.82248721e-04,2.46278114e+01
-6.81248721e-04,-2.30468750e-01,8.22656250e-03,-3.23437500e-03,5.19531250e-03,,-6.81248721e-04,2.22950275e-05,,-6.81248721e-04,2.43208027e+01
-6.80248721e-04,-2.30468750e-01,8.32812500e-03,-3.48437500e-03,5.23437500e-03,,-6.80248721e-04,2.28779172e-05,,-6.80248721e-04,2.43386059e+01
-6.79248721e-04,-2.20312500e-01,8.18593750e-03,-2.64062500e-03,5.22656250e-03,,-6.79248721e-04,2.34593772e-05,,-6.79248721e-04,2.33078022e+01
-6.78248721e-04,-2.03906250e-01,7.73906250e-03,-1.75000000e-03,5.17968750e-03,,-6.78248721e-04,2.40200970e-05,,-6.78248721e-04,2.16280708e+01
-6.77248721e-04,-2.01562500e-01,7.55625000e-03,-2.00000000e-03,5.17968750e-03,,-6.77248721e-04,2.45586452e-05,,-6.77248721e-04,2.13963852e+01
-6.76248721e-04,-2.02343750e-01,7.94218750e-03,-2.96875000e-03,5.15625000e-03,,-6.76248721e-04,2.51043439e-05,,-6.76248721e-04,2.14900932e+01
-6.75248721e-04,-2.00000000e-01,7.31250000e-03,-3.42187500e-03,5.14062500e-03,,-6.75248721e-04,2.56414605e-05,,-6.75248721e-04,2.12654057e+01
-6.74248721e-04,-1.96093750e-01,8.02343750e-03,-3.34375000e-03,5.07031250e-03,,-6.74248721e-04,2.61814403e-05,,-6.74248721e-04,2.08806286e+01
-6.73248721e-04,-1.92968750e-01,7.73906250e-03,-2.18750000e-03,5.04687500e-03,,-6.73248721e-04,2.67364376e-05,,-6.73248721e-04,2.05731220e+01
-6.72248721e-04,-1.92968750e-01,8.04375000e-03,-1.43750000e-03,5.08593750e-03,,-6.72248721e-04,2.72921516e-05,,-6.72248721e-04,2.05827274e+01
-6.71248721e-04,-2.03906250e-01,7.43437500e-03,-2.57812500e-03,5.04687500e-03,,-6.71248721e-04,2.78371353e-05,,-6.71248721e-04,2.17209454e+01
-6.70248721e-04,-2.11718750e-01,8.16562500e-03,-4.03125000e-03,4.87500000e-03,,-6.70248721e-04,2.83864119e-05,,-6.70248721e-04,2.25438728e+01
-6.69248721e-04,-2.15625000e-01,8.16562500e-03,-4.09375000e-03,4.78125000e-03,,-6.69248721e-04,2.89614345e-05,,-6.69248721e-04,2.29681110e+01
-6.68248721e-04,-2.25000000e-01,8.63281250e-03,-2.81250000e-03,4.76562500e-03,,-6.68248721e-04,2.95529062e-05,,-6.68248721e-04,2.39529076e+01
-6.67248721e-04,-2.35937500e-01,8.22656250e-03,-1.84375000e-03,4.74218750e-03,,-6.67248721e-04,3.01465243e-05,,-6.67248721e-04,2.50928230e+01
-6.66248721e-04,-2.37500000e-01,8.22656250e-03,-2.37500000e-03,4.76562500e-03,,-6.66248721e-04,3.07258379e-05,,-6.66248721e-04,2.52650852e+01
-6.65248721e-04,-2.41406250e-01,7.94218750e-03,-3.18750000e-03,4.79687500e-03,,-6.65248721e-04,3.12951415e-05,,-6.65248721e-04,2.56825314e+01
-6.64248721e-04,-2.41406250e-01,8.61250000e-03,-2.92187500e-03,4.78125000e-03,,-6.64248721e-04,3.18780294e-05,,-6.64248721e-04,2.56987209e+01
-6.63248721e-04,-2.32031250e-01,8.51093750e-03,-2.29687500e-03,4.85156250e-03,,-6.63248721e-04,3.24809480e-05,,-6.63248721e-04,2.47460575e+01
-6.62248721e-04,-2.22656250e-01,8.40937500e-03,-2.25000000e-03,4.99218750e-03,,-6.62248721e-04,3.30767107e-05,,-6.62248721e-04,2.37916107e+01
-6.61248721e-04,-2.20312500e-01,8.22656250e-03,-2.85937500e-03,5.14062500e-03,,-6.61248721e-04,3.36624616e-05,,-6.61248721e-04,2.35635281e+01
-6.60248721e-04,-2.14843750e-01,8.12500000e-03,-3.01562500e-03,5.27343750e-03,,-6.60248721e-04,3.42382009e-05,,-6.60248721e-04,2.30153065e+01
-6.59248721e-04,-2.10937500e-01,7.88125000e-03,-2.51562500e-03,5.35937500e-03,,-6.59248721e-04,3.48017784e-05,,-6.59248721e-04,2.26272583e+01
-6.58248721e-04,-2.11718750e-01,8.18593750e-03,-2.06250000e-03,5.28906250e-03,,-6.58248721e-04,3.53675023e-05,,-6.58248721e-04,2.27199326e+01
-6.57248721e-04,-2.11718750e-01,7.25156250e-03,-2.35937500e-03,5.25000000e-03,,-6.57248721e-04,3.59110600e-05,,-6.57248721e-04,2.27316513e+01
-6.56248721e-04,-2.24218750e-01,7.59687500e-03,-3.95312500e-03,5.28906250e-03,,-6.56248721e-04,3.64338703e-05,,-6.56248721e-04,2.40370388e+01
-6.55248721e-04,-2.28906250e-01,7.39375000e-03,-3.89062500e-03,5.27343750e-03,,-6.55248721e-04,3.69616901e-05,,-6.55248721e-04,2.45410728e+01
-6.54248721e-04,-2.32031250e-01,7.59687500e-03,-2.06250000e-03,5.26562500e-03,,-6.54248721e-04,3.74895099e-05,,-6.54248721e-04,2.48790131e+01
-6.53248721e-04,-2.28125000e-01,7.19062500e-03,-1.01562500e-03,5.23437500e-03,,-6.53248721e-04,3.80101774e-05,,-6.53248721e-04,2.44844627e+01
-6.52248721e-04,-2.22656250e-01,7.80000000e-03,-2.75000000e-03,5.23437500e-03,,-6.52248721e-04,3.85379972e-05,,-6.52248721e-04,2.39306526e+01
-6.51248721e-04,-2.20312500e-01,7.77968750e-03,-4.87500000e-03,5.22656250e-03,,-6.51248721e-04,3.90865571e-05,,-6.51248721e-04,2.37092361e+01
-6.50248721e-04,-2.20312500e-01,8.16562500e-03,-4.12500000e-03,5.17187500e-03,,-6.50248721e-04,3.96479918e-05,,-6.50248721e-04,2.37330856e+01
-6.49248721e-04,-2.18750000e-01,7.59687500e-03,-2.21875000e-03,5.04687500e-03,,-6.49248721e-04,4.02029873e-05,,-6.49248721e-04,2.35888138e+01
-6.48248721e-04,-2.15625000e-01,8.08437500e-03,-1.73437500e-03,5.06250000e-03,,-6.48248721e-04,4.07551233e-05,,-6.48248721e-04,2.32771244e+01
-6.47248721e-04,-2.33593750e-01,8.16562500e-03,-2.45312500e-03,5.02343750e-03,,-6.47248721e-04,4.13272901e-05,,-6.47248721e-04,2.51406689e+01
-6.46248721e-04,-2.41406250e-01,8.85625000e-03,-3.34375000e-03,5.02343750e-03,,-6.46248721e-04,4.19266289e-05,,-6.46248721e-04,2.59614429e+01
-6.45248721e-04,-2.28906250e-01,8.53125000e-03,-3.64062500e-03,5.06250000e-03,,-6.45248721e-04,4.25388425e-05,,-6.45248721e-04,2.46912937e+01
-6.44248721e-04,-2.25000000e-01,8.47031250e-03,-2.79687500e-03,5.04687500e-03,,-6.44248721e-04,4.31374647e-05,,-6.44248721e-04,2.43056469e+01
-6.43248721e-04,-2.25000000e-01,8.34843750e-03,-1.90625000e-03,5.11718750e-03,,-6.43248721e-04,4.37296512e-05,,-6.43248721e-04,2.43181114e+01
-6.42248721e-04,-2.24218750e-01,8.47031250e-03,-2.21875000e-03,5.11718750e-03,,-6.42248721e-04,4.43218414e-05,,-6.42248721e-04,2.42485008e+01
-6.41248721e-04,-2.28906250e-01,8.32812500e-03,-3.15625000e-03,5.04687500e-03,,-6.41248721e-04,4.49133149e-05,,-6.41248721e-04,2.47459908e+01
-6.40248721e-04,-2.28125000e-01,8.71406250e-03,-3.42187500e-03,5.00781250e-03,,-6.40248721e-04,4.55133704e-05,,-6.40248721e-04,2.46828823e+01
-6.39248721e-04,-2.21093750e-01,8.61250000e-03,-2.29687500e-03,5.17968750e-03,,-6.39248721e-04,4.61234376e-05,,-6.39248721e-04,2.39731655e+01
-6.38248721e-04,-2.18750000e-01,8.42968750e-03,-2.17187500e-03,5.25000000e-03,,-6.38248721e-04,4.67234968e-05,,-6.38248721e-04,2.37433834e+01
-6.37248721e-04,-2.09375000e-01,8.51093750e-03,-3.37500000e-03,5.23437500e-03,,-6.37248721e-04,4.73199725e-05,,-6.37248721e-04,2.27915897e+01
-6.36248721e-04,-1.96093750e-01,7.80000000e-03,-3.29687500e-03,5.26562500e-03,,-6.36248721e-04,4.78942857e-05,,-6.36248721e-04,2.14400673e+01
-6.35248721e-04,-2.01562500e-01,7.10937500e-03,-2.09375000e-03,5.25000000e-03,,-6.35248721e-04,4.84192424e-05,,-6.35248721e-04,2.20181408e+01
-6.34248721e-04,-2.21875000e-01,7.21093750e-03,-2.00000000e-03,5.22656250e-03,,-6.34248721e-04,4.89234626e-05,,-6.34248721e-04,2.41230621e+01
-6.33248721e-04,-2.30468750e-01,7.53593750e-03,-3.31250000e-03,5.17968750e-03,,-6.33248721e-04,4.94427004e-05,,-6.33248721e-04,2.50230942e+01
-6.32248721e-04,-2.30468750e-01,7.88125000e-03,-3.82812500e-03,5.21093750e-03,,-6.32248721e-04,4.99855378e-05,,-6.32248721e-04,2.50420151e+01
-6.31248721e-04,-2.32031250e-01,7.55625000e-03,-3.48437500e-03,5.26562500e-03,,-6.31248721e-04,5.05290955e-05,,-6.31248721e-04,2.52224770e+01
-6.30248721e-04,-2.30468750e-01,7.39375000e-03,-2.45312500e-03,5.19531250e-03,,-6.30248721e-04,5.10554855e-05,,-6.30248721e-04,2.50771294e+01
-6.29248721e-04,-2.28906250e-01,7.35312500e-03,-1.65625000e-03,5.08593750e-03,,-6.29248721e-04,5.15747233e-05,,-6.29248721e-04,2.49269371e+01
-6.28248721e-04,-2.25000000e-01,7.82031250e-03,-2.00000000e-03,5.00781250e-03,,-6.28248721e-04,5.21089787e-05,,-6.28248721e-04,2.45339203e+01
-6.27248721e-04,-2.22656250e-01,7.77968750e-03,-2.93750000e-03,5.00781250e-03,,-6.27248721e-04,5.26582553e-05,,-6.27248721e-04,2.43053799e+01
-6.26248721e-04,-2.35937500e-01,8.14531250e-03,-3.23437500e-03,5.04687500e-03,,-6.26248721e-04,5.32189770e-05,,-6.26248721e-04,2.56909370e+01
-6.25248721e-04,-2.42968750e-01,8.28750000e-03,-2.85937500e-03,5.08593750e-03,,-6.25248721e-04,5.37975757e-05,,-6.25248721e-04,2.64319553e+01
-6.24248721e-04,-2.30468750e-01,8.26718750e-03,-2.14062500e-03,5.08593750e-03,,-6.24248721e-04,5.43804708e-05,,-6.24248721e-04,2.51565456e+01
-6.23248721e-04,-2.18750000e-01,8.18593750e-03,-2.03125000e-03,5.02343750e-03,,-6.23248721e-04,5.49597826e-05,,-6.23248721e-04,2.39594822e+01
-6.22248721e-04,-2.14843750e-01,8.47031250e-03,-3.34375000e-03,4.89843750e-03,,-6.22248721e-04,5.55462502e-05,,-6.22248721e-04,2.35710201e+01
-6.21248721e-04,-2.21093750e-01,8.32812500e-03,-3.76562500e-03,4.85937500e-03,,-6.21248721e-04,5.61377237e-05,,-6.21248721e-04,2.42341919e+01
-6.20248721e-04,-2.18750000e-01,8.16562500e-03,-3.37500000e-03,4.96875000e-03,,-6.20248721e-04,5.67184725e-05,,-6.20248721e-04,2.40114880e+01
-6.19248721e-04,-2.20312500e-01,8.79531250e-03,-3.39062500e-03,5.11718750e-03,,-6.19248721e-04,5.73156649e-05,,-6.19248721e-04,2.41905003e+01
-6.18248721e-04,-2.21093750e-01,8.28750000e-03,-2.82812500e-03,5.27343750e-03,,-6.18248721e-04,5.79171501e-05,,-6.18248721e-04,2.42875214e+01
-6.17248721e-04,-2.20312500e-01,8.28750000e-03,-2.48437500e-03,5.32812500e-03,,-6.17248721e-04,5.85007547e-05,,-6.17248721e-04,2.42210579e+01
-6.16248721e-04,-2.17187500e-01,8.18593750e-03,-3.23437500e-03,5.22656250e-03,,-6.16248721e-04,5.90807867e-05,,-6.16248721e-04,2.39140491e+01
-6.15248721e-04,-2.03906250e-01,8.53125000e-03,-4.06250000e-03,5.25000000e-03,,-6.15248721e-04,5.96693972e-05,,-6.15248721e-04,2.25641842e+01
-6.14248721e-04,-2.00000000e-01,8.51093750e-03,-3.45312500e-03,5.34375000e-03,,-6.14248721e-04,6.02694563e-05,,-6.14248721e-04,2.21813946e+01
-6.13248721e-04,-1.98437500e-01,8.42968750e-03,-2.73437500e-03,5.32812500e-03,,-6.13248721e-04,6.08659320e-05,,-6.13248721e-04,2.20367069e+01
-6.12248721e-04,-1.96093750e-01,7.98281250e-03,-3.01562500e-03,5.25000000e-03,,-6.12248721e-04,6.14438177e-05,,-6.12248721e-04,2.18103218e+01
-6.11248721e-04,-1.90625000e-01,7.98281250e-03,-3.26562500e-03,5.19531250e-03,,-6.11248721e-04,6.20059654e-05,,-6.11248721e-04,2.12631779e+01
-6.10248721e-04,-1.89062500e-01,8.00312500e-03,-3.07812500e-03,5.21093750e-03,,-6.10248721e-04,6.25688335e-05,,-6.10248721e-04,2.11189079e+01
-6.09248721e-04,-2.00000000e-01,8.04375000e-03,-2.82812500e-03,5.25000000e-03,,-6.09248721e-04,6.31338480e-05,,-6.09248721e-04,2.22621365e+01
-6.08248721e-04,-2.09375000e-01,8.16562500e-03,-3.01562500e-03,5.22656250e-03,,-6.08248721e-04,6.37045741e-05,,-6.08248721e-04,2.32441177e+01
-6.07248721e-04,-2.11718750e-01,7.98281250e-03,-3.68750000e-03,5.10156250e-03,,-6.07248721e-04,6.42731611e-05,,-6.07248721e-04,2.35035038e+01
-6.06248721e-04,-2.14843750e-01,7.73906250e-03,-3.65625000e-03,5.13281250e-03,,-6.06248721e-04,6.48267305e-05,,-6.06248721e-04,2.38451290e+01
-6.05248721e-04,-2.28906250e-01,8.04375000e-03,-2.78125000e-03,5.15625000e-03,,-6.05248721e-04,6.53824391e-05,,-6.05248721e-04,2.53119316e+01
-6.04248721e-04,-2.39843750e-01,8.53125000e-03,-2.51562500e-03,5.17187500e-03,,-6.04248721e-04,6.59660436e-05,,-6.04248721e-04,2.64535446e+01
-6.03248721e-04,-2.39843750e-01,8.87656250e-03,-2.54687500e-03,5.17187500e-03,,-6.03248721e-04,6.65789776e-05,,-6.03248721e-04,2.64669609e+01
-6.02248721e-04,-2.46875000e-01,8.28750000e-03,-3.23437500e-03,5.19531250e-03,,-6.02248721e-04,6.71833259e-05,,-6.02248721e-04,2.72071514e+01
-6.01248721e-04,-2.49218750e-01,8.91718750e-03,-4.43750000e-03,5.17968750e-03,,-6.01248721e-04,6.77891003e-05,,-6.01248721e-04,2.74691067e+01
-6.00248721e-04,-2.52343750e-01,8.67343750e-03,-3.18750000e-03,5.13281250e-03,,-6.00248721e-04,6.84084662e-05,,-6.00248721e-04,2.78114777e+01
-5.99248721e-04,-2.52343750e-01,8.81562500e-03,-1.06250000e-03,5.11718750e-03,,-5.99248721e-04,6.90242523e-05,,-5.99248721e-04,2.78227406e+01
-5.98248721e-04,-2.52343750e-01,8.36875000e-03,-1.26562500e-03,5.14062500e-03,,-5.98248721e-04,6.96293209e-05,,-5.98248721e-04,2.78289108e+01
-5.97248721e-04,-2.50781250e-01,9.01875000e-03,-3.68750000e-03,5.26562500e-03,,-5.97248721e-04,7.02415346e-05,,-5.97248721e-04,2.76809521e+01
-5.96248721e-04,-2.53125000e-01,9.05937500e-03,-4.89062500e-03,5.28906250e-03,,-5.96248721e-04,7.08780644e-05,,-5.96248721e-04,2.79453087e+01
-5.95248721e-04,-2.46875000e-01,8.85625000e-03,-3.48437500e-03,5.23437500e-03,,-5.95248721e-04,7.15088754e-05,,-5.95248721e-04,2.73231735e+01
-5.94248721e-04,-2.25000000e-01,7.80000000e-03,-1.43750000e-03,5.17968750e-03,,-5.94248721e-04,7.20953394e-05,,-5.94248721e-04,2.50810623e+01
-5.93248721e-04,-2.28906250e-01,8.02343750e-03,-1.65625000e-03,5.15625000e-03,,-5.93248721e-04,7.26524813e-05,,-5.93248721e-04,2.54919662e+01
-5.92248721e-04,-2.26562500e-01,7.77968750e-03,-3.45312500e-03,5.17187500e-03,,-5.92248721e-04,7.32089102e-05,,-5.92248721e-04,2.52638817e+01
-5.91248721e-04,-2.18750000e-01,7.92187500e-03,-3.98437500e-03,5.15625000e-03,,-5.91248721e-04,7.37617593e-05,,-5.91248721e-04,2.44781780e+01
-5.90248721e-04,-2.13281250e-01,8.16562500e-03,-2.84375000e-03,5.17187500e-03,,-5.90248721e-04,7.43282071e-05,,-5.90248721e-04,2.39324856e+01
-5.89248721e-04,-2.10937500e-01,8.12500000e-03,-1.92187500e-03,5.11718750e-03,,-5.89248721e-04,7.49018000e-05,,-5.89248721e-04,2.37034893e+01
-5.88248721e-04,-2.10937500e-01,7.77968750e-03,-1.76562500e-03,5.11718750e-03,,-5.88248721e-04,7.54618086e-05,,-5.88248721e-04,2.37132626e+01
-5.87248721e-04,-2.13281250e-01,7.77968750e-03,-2.54687500e-03,5.03906250e-03,,-5.87248721e-04,7.60096518e-05,,-5.87248721e-04,2.39663143e+01
-5.86248721e-04,-2.17187500e-01,7.80000000e-03,-3.10937500e-03,4.91406250e-03,,-5.86248721e-04,7.65582081e-05,,-5.86248721e-04,2.43840103e+01
-5.85248721e-04,-2.26562500e-01,8.22656250e-03,-2.03125000e-03,4.99218750e-03,,-5.85248721e-04,7.71225095e-05,,-5.85248721e-04,2.53641262e+01
-5.84248721e-04,-2.46093750e-01,8.04375000e-03,-1.06250000e-03,5.06250000e-03,,-5.84248721e-04,7.76953893e-05,,-5.84248721e-04,2.73858547e+01
-5.83248721e-04,-2.47656250e-01,8.51093750e-03,-2.70312500e-03,5.04687500e-03,,-5.83248721e-04,7.82782809e-05,,-5.83248721e-04,2.75569172e+01
-5.82248721e-04,-2.37500000e-01,7.94218750e-03,-3.67187500e-03,4.99218750e-03,,-5.82248721e-04,7.88575999e-05,,-5.82248721e-04,2.65267735e+01
-5.81248721e-04,-2.37500000e-01,7.63750000e-03,-2.54687500e-03,4.91406250e-03,,-5.81248721e-04,7.94061561e-05,,-5.81248721e-04,2.65432529e+01
-5.80248721e-04,-2.38281250e-01,7.04843750e-03,-1.50000000e-03,4.91406250e-03,,-5.80248721e-04,7.99232439e-05,,-5.80248721e-04,2.66345196e+01
-5.79248721e-04,-2.37500000e-01,7.80000000e-03,-1.84375000e-03,4.92968750e-03,,-5.79248721e-04,8.04460578e-05,,-5.79248721e-04,2.65628395e+01
-5.78248721e-04,-2.35937500e-01,7.84062500e-03,-3.37500000e-03,4.92968750e-03,,-5.78248721e-04,8.09967605e-05,,-5.78248721e-04,2.64155865e+01
-5.77248721e-04,-2.33593750e-01,7.88125000e-03,-4.21875000e-03,4.91406250e-03,,-5.77248721e-04,8.15503299e-05,,-5.77248721e-04,2.61940861e+01
-5.76248721e-04,-2.28906250e-01,7.39375000e-03,-3.40625000e-03,5.00781250e-03,,-5.76248721e-04,8.20881614e-05,,-5.76248721e-04,2.57310467e+01
-5.75248721e-04,-2.28125000e-01,7.88125000e-03,-2.17187500e-03,5.06250000e-03,,-5.75248721e-04,8.26259929e-05,,-5.75248721e-04,2.56652870e+01
-5.74248721e-04,-2.24218750e-01,7.45468750e-03,-1.90625000e-03,5.06250000e-03,,-5.74248721e-04,8.31659709e-05,,-5.74248721e-04,2.52733879e+01
-5.73248721e-04,-2.14843750e-01,7.31250000e-03,-2.78125000e-03,5.08593750e-03,,-5.73248721e-04,8.36859253e-05,,-5.73248721e-04,2.43193130e+01
-5.72248721e-04,-2.15625000e-01,7.31250000e-03,-3.95312500e-03,5.10156250e-03,,-5.72248721e-04,8.42008740e-05,,-5.72248721e-04,2.44177017e+01
-5.71248721e-04,-2.17187500e-01,7.69843750e-03,-3.93750000e-03,5.13281250e-03,,-5.71248721e-04,8.47294068e-05,,-5.71248721e-04,2.45996952e+01
-5.70248721e-04,-2.15625000e-01,7.59687500e-03,-2.29687500e-03,5.07812500e-03,,-5.70248721e-04,8.52679514e-05,,-5.70248721e-04,2.44551315e+01
-5.69248721e-04,-2.14843750e-01,7.63750000e-03,-1.50000000e-03,5.13281250e-03,,-5.69248721e-04,8.58043495e-05,,-5.69248721e-04,2.43846531e+01
-5.68248721e-04,-2.14843750e-01,7.77968750e-03,-2.56250000e-03,5.17968750e-03,,-5.68248721e-04,8.63471942e-05,,-5.68248721e-04,2.43954182e+01
